symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALRN,B,49832,0,49832,0,0.0,11735,0.0,0.0
DSTL,B,49830,0,49830,0,0.0,1155,0.0,0.0
AA,T,49723,100,39283,100,0.00210190011770641,900,0.01,0.15
STRN,T,49698,0,46935,0,0.0,22583,0.0,0.0
DIA,T,49661,3243,25668,12330,0.065065912056633,500,0.004,0.15183411826269
EVGO,T,49401,4200,36285,2007,0.394365378857905,1400,0.004,0.0778947368421053
ZNGA,S,49330,0,49181,0,0.0,17177,0.0,0.0
NVTA,E,49330,1100,41530,6700,0.00853487271401193,3300,0.00136363636363636,0.01
DATS,B,49328,0,43928,0,0.0,16997,0.0,0.0
KMI,T,49230,0,46730,0,0.0,1425,0.0,0.0
INM,B,49095,0,37850,0,0.0,450,0.0,0.0
GLOP,B,49049,0,49049,0,0.0,3100,0.0,0.0
PBF,T,49018,762,41643,600,0.0176687263028317,900,0.00509608540925267,0.0833096085409253
NCV,T,49000,0,49000,0,0.0,8000,0.0,0.0
MUX,B,48997,0,48997,0,0.0,48954,0.0,0.0
CSWC,S,48960,0,48960,0,0.0,3194,0.0,0.0
XXII,B,48960,0,48460,0,0.0,1952,0.0,0.0
OBE,T,48919,1300,20449,19981,0.274147236418525,2313,0.003,0.0528571428571429
ELVT,T,48900,0,31400,0,0.0,6600,0.0,0.0
YMM,B,48892,500,46874,0,0.006668223504052,1300,0.002,0.02
KSS,T,48882,1455,32100,13128,0.0603699717200117,3500,0.002,0.173783783783784
SVXY,S,48763,1160,46139,450,0.00318217531900685,561,0.003,0.03
SOLO,T,48679,0,46879,0,0.0,1550,0.0,0.0
CARR,T,48666,1063,31674,11529,0.019592374690973,2469,0.004,0.065
PATH,B,48593,2100,25230,5800,0.0583293175583739,1400,0.002,0.0333333333333333
PAA,B,48589,3000,41457,2800,0.0509156327964563,1034,0.005,0.01
VGT,T,48510,200,22404,5906,0.0115246137866561,4239,0.002,0.52
SCHX,T,48455,313,18202,29940,0.00713947727706481,1602,0.002,0.0239525691699605
W,B,48453,2260,22511,4693,0.0317803447211888,1403,0.056860396893874,0.77358067299396
ALPP,T,48443,0,43294,0,0.0,18560,0.0,0.0
HTGC,T,48436,0,43248,0,0.0,2300,0.0,0.0
BLCT,B,48391,200,44791,100,0.0230361667818475,3768,0.001,0.02
CRF,T,48357,0,36457,0,0.0,3400,0.0,0.0
NVTA,B,48344,0,47379,0,0.0,1100,0.0,0.0
AEG,S,48335,0,48335,0,0.0,18488,0.0,0.0
NMZ,B,48326,100,30026,2300,0.0108307159103217,3400,0.01,0.01
NEWR,T,48300,300,24600,1400,0.0666370501999111,3000,0.01,0.09
FREQ,B,48247,0,46347,0,0.0,16045,0.0,0.0
VNM,S,48239,0,48239,0,0.0,1696,0.0,0.0
KKR,B,48230,0,45629,0,0.0,3447,0.0,0.0
EXPE,E,48209,401,25035,0,0.00368387781434167,500,0.124224422442244,1.13666666666667
CORZ,T,48182,256,42526,0,0.0202692003167063,2900,0.001,0.01
DFAI,T,48118,200,42118,5800,0.0284010224368077,6800,0.001,0.02
SWKS,E,48101,716,4829,1812,0.00684250764525994,400,0.00616759776536313,0.145418994413408
BDSX,B,48093,0,41393,0,0.0,7600,0.0,0.0
ENZ,T,48000,0,31900,0,0.0,5100,0.0,0.0
BXMT,T,47888,0,23988,0,0.0,8400,0.0,0.0
CEPU,B,47726,0,41426,0,0.0,2300,0.0,0.0
EXPI,T,47527,100,43030,0,0.00508802279434212,2126,0.01,0.11
JWN,S,47524,2100,28462,16962,0.0880141258569411,1170,0.002,0.024
PGEN,B,47499,0,44999,0,0.0,2800,0.0,0.0
BXRX,B,47471,0,46878,0,0.0,3270,0.0,0.0
SPAB,S,47416,3870,26846,16700,0.0753979990800679,1599,0.003,0.03
NOTV,B,47392,100,19771,100,0.0316555872111428,3200,0.02,0.08
LOCL,B,47304,0,28004,0,0.0,9400,0.0,0.0
HOMB,S,47239,0,40442,0,0.0,2700,0.0,0.0
DSL,T,47201,0,25649,0,0.0,2200,0.0,0.0
AEO,T,47200,0,20200,0,0.0,900,0.0,0.0
NTES,T,47200,450,36100,2400,0.0222706126893002,2000,0.004,0.0633333333333333
KOS,S,47175,80,40855,2540,0.000402143424452331,3098,0.001,0.01
INDI,B,47173,1200,41973,300,0.223006876045345,761,0.001,0.01
CL,B,47053,1750,33963,8840,0.0279420366738666,950,0.002,0.0291304347826087
AHT,B,47014,0,25000,0,0.0,5300,0.0,0.0
TTD,E,46938,200,34156,500,0.00500613379816235,500,0.002,0.16
GLDG,T,46812,0,46500,0,0.0,1900,0.0,0.0
AFB,B,46800,0,18400,0,0.0,15400,0.0,0.0
MRNA,E,46792,150,9292,4000,0.00154959943327527,433,0.0227272727272727,0.22
EIDO,S,46787,390,44788,1609,0.0226533457249071,500,0.001,0.01
APT,B,46695,0,46695,0,0.0,23869,0.0,0.0
RAIL,B,46648,0,45501,0,0.0,2971,0.0,0.0
NGL,T,46621,0,40821,0,0.0,8300,0.0,0.0
TIVC,B,46621,0,24801,0,0.0,4700,0.0,0.0
CVS,T,46584,250,21794,6500,0.00528787173738314,3000,0.0048,0.068
LPTX,E,46566,0,43366,0,0.0,4800,0.0,0.0
MREO,T,46500,0,46500,0,0.0,15500,0.0,0.0
BLDP,S,46479,0,46479,0,0.0,4040,0.0,0.0
SCHB,B,46441,2443,42936,1051,0.129202206638745,250,0.002,0.02
PVL,B,46357,100,32300,4257,0.0528541226215645,7800,0.01,0.04
EAR,E,46343,0,31324,0,0.0,6922,0.0,0.0
SPYV,S,46261,975,32261,12900,0.0406596915923039,5391,0.002,0.02
LIT,B,46241,214,41656,300,0.0296525995525462,227,0.03,0.170512820512821
SRNE,S,46226,1400,42856,1970,0.0117488104329437,22077,0.001,0.01
STSS,E,46188,0,34888,0,0.0,10600,0.0,0.0
JOAN,T,46186,0,43486,0,0.0,1745,0.0,0.0
DFAU,B,46149,0,44174,0,0.0,1624,0.0,0.0
RDFN,B,46106,2752,27252,3002,0.0533008782827077,911,0.0137153284671533,0.0641058394160584
VYMI,B,46084,3021,40689,2100,0.514699089243823,425,0.003,0.0737459283387622
ADVM,B,45917,400,36258,0,0.0439995600044,8200,0.005,0.01
ECOR,T,45884,0,45884,0,0.0,10234,0.0,0.0
DASH,S,45884,4535,8670,27655,0.0342322594066599,818,0.0469084556254368,0.337030048916841
ALDX,T,45845,0,34752,0,0.0,1900,0.0,0.0
MBIO,B,45840,0,36339,0,0.0,8800,0.0,0.0
AVCT,T,45823,0,37397,0,0.0,26059,0.0,0.0
ITOT,B,45815,480,21248,23380,0.0466880653632915,155,0.001,0.01
CRDF,B,45813,0,40913,0,0.0,8476,0.0,0.0
ABR,B,45770,2200,17220,25800,0.243894011327935,800,0.002,0.05
MSFT,S,45713,2665,31790,3235,0.0137021759389491,259,0.0261776862563267,0.201490417058391
ACWI,T,45702,0,45702,0,0.0,480,0.0,0.0
HIMX,T,45700,0,32500,0,0.0,7000,0.0,0.0
SST,B,45677,1500,36533,3300,0.0785175879396985,1469,0.001,0.0253333333333333
RRC,S,45671,80,42921,2470,0.00228813316935046,700,0.001,0.025
VIEW,B,45666,0,43166,0,0.0,5500,0.0,0.0
XLP,B,45652,553,27253,17509,0.00057611737710858,318,0.004,0.04
EQX,B,45523,0,42223,0,0.0,1233,0.0,0.0
BLMN,S,45406,200,804,44402,0.0242718446601942,701,0.001,0.01
EUO,B,45372,4283,36989,100,0.347118650355218,2233,0.002,0.0243802014892685
CMPX,B,45370,200,34470,1800,0.0373692077727952,5600,0.001,0.03
EFG,T,45365,435,44762,0,0.0209839859400313,511,0.002,0.06
EOG,B,45336,455,35403,45,0.00586695550139904,2800,0.00857142857142857,0.114285714285714
STAG,T,45264,0,31764,0,0.0,787,0.0,0.0
KWEB,S,45208,160,32949,9888,0.000210473143626873,896,0.001,0.01
POWW,T,45200,0,32600,0,0.0,2500,0.0,0.0
GERN,T,45200,0,18000,0,0.0,14000,0.0,0.0
CTRA,T,45183,220,41168,2580,0.00192615170949659,1550,0.002,0.045
NBEV,B,45163,0,45163,0,0.0,18700,0.0,0.0
GORO,B,45154,0,35154,0,0.0,3950,0.0,0.0
EC,B,45152,0,42956,0,0.0,834,0.0,0.0
GLD,B,45149,2575,37107,4466,0.02815257370265,246,0.004,0.0751507978926472
VPL,B,45113,0,45113,0,0.0,654,0.0,0.0
XPEV,S,45078,4991,27053,12563,0.13699480543385,1250,0.003,0.0557300978655149
HFRO,B,45042,500,32912,1580,0.0772916988715412,9300,0.01,0.04
NGD,T,45035,0,45035,0,0.0,2307,0.0,0.0
EMBK,T,45016,0,31516,0,0.0,6000,0.0,0.0
PAVM,T,45012,0,36512,0,0.0,5500,0.0,0.0
RIVN,S,44990,2788,38421,811,0.0275875435189687,812,0.00455777232476262,0.0544389914292827
AG,T,44980,0,39180,0,0.0,3150,0.0,0.0
LABD,E,44941,960,29954,5500,0.0399688039964024,450,0.002,0.122260869565217
CLNE,B,44926,210,42526,690,0.0032171581769437,486,0.001,0.01
ENDP,E,44887,0,42287,0,0.0,1600,0.0,0.0
AUST,S,44869,750,34794,4800,0.011940963874604,580,0.00413333333333333,0.0433333333333333
BOIL,B,44847,11212,15684,13321,0.585699674266879,1016,0.005,1.31374483193251
HEAR,B,44812,0,43212,0,0.0,700,0.0,0.0
ARI,B,44799,720,19099,1480,0.0388846963978026,990,0.002,0.02
VSTO,T,44740,0,10340,0,0.0,7940,0.0,0.0
CRK,S,44683,4500,34312,1894,0.089541946022134,1736,0.004,0.0773333333333333
VVR,B,44550,0,43550,0,0.0,2200,0.0,0.0
METC,B,44543,200,30114,1400,0.0132961042414573,1000,0.01,0.055
TPX,B,44525,2000,33261,4066,0.125213187568995,1300,0.00388888888888889,0.0522222222222222
IMTE,B,44435,0,42085,0,0.0,1944,0.0,0.0
EYES,T,44432,0,43432,0,0.0,5318,0.0,0.0
MINT,B,44411,0,44411,0,0.0,2655,0.0,0.0
SUPV,B,44402,0,44002,0,0.0,1910,0.0,0.0
PAGP,T,44397,0,44397,0,0.0,1000,0.0,0.0
GSAT,T,44362,0,44362,0,0.0,2500,0.0,0.0
NKTR,T,44300,200,37400,6700,0.00406489713012874,8200,0.01,0.02
CCXI,B,44298,1980,3273,38205,0.0892945179385827,642,0.002,0.0508860759493671
WYNN,B,44269,2687,7064,4838,0.163676113931885,5859,0.00520645229982964,0.175316226575809
CAN,E,44269,0,43669,0,0.0,600,0.0,0.0
CLVS,T,44181,640,35290,2051,0.00336080145358597,2700,0.002,0.04
ADN,T,44142,0,42642,0,0.0,16742,0.0,0.0
BILI,B,44101,2700,33001,1680,0.0415166578258424,886,0.003,0.0463157894736842
SPHD,B,44090,288,34771,1830,0.0192959429080758,333,0.002,0.02
LEO,B,44054,0,27554,0,0.0,3226,0.0,0.0
VTRS,S,44027,320,41992,415,0.000541430606856413,1054,0.002,0.02
PLG,T,44013,300,17555,20958,0.0200160128102482,7000,0.005,0.01
MS,B,43958,562,32957,6512,0.00927593923224301,1000,0.004,0.106051103368177
ON,B,43955,4200,22636,9054,0.0619055490799856,736,0.00485714285714286,0.0972751322751323
ONEM,T,43943,100,34289,700,0.00131027253668763,3600,0.005,0.01
COSM,S,43865,600,22879,20386,0.0835887433825578,1200,0.001,0.0416666666666667
TKAT,S,43841,0,43841,0,0.0,2300,0.0,0.0
ARVL,S,43836,0,43836,0,0.0,7732,0.0,0.0
KMPH,B,43806,2000,30648,2200,0.245218244237371,3600,0.001,0.02
VXRT,B,43771,0,43250,0,0.0,1137,0.0,0.0
SPEM,S,43691,5615,22086,14562,0.0499520702568655,14428,0.002,0.02
HGEN,B,43612,100,41512,500,0.00123526941225881,900,0.001,0.01
CNR,T,43542,0,20642,0,0.0,12800,0.0,0.0
UUUU,S,43534,500,25218,12916,0.0152350772418416,1100,0.001,0.01
TBLT,E,43454,0,27977,0,0.0,4162,0.0,0.0
ARTL,S,43435,0,43435,0,0.0,11321,0.0,0.0
NAD,T,43425,0,39825,0,0.0,2310,0.0,0.0
SCHZ,B,43359,0,43359,0,0.0,468,0.0,0.0
SPD,B,43357,258,43099,0,0.025779376498801,258,0.01,0.04
KWEB,T,43352,0,41738,0,0.0,2200,0.0,0.0
DIS,S,43338,1201,18998,11633,0.0172253419178676,272,0.0114900332225914,0.116611295681063
HLGN,B,43324,0,26764,0,0.0,5333,0.0,0.0
RGS,T,43300,900,33000,0,0.0543478260869565,6200,0.001,0.01
ESTE,B,43284,0,33850,0,0.0,1000,0.0,0.0
EDZ,T,43278,1200,32378,9700,0.0434679356300544,1820,0.002,0.02
USEG,T,43250,0,38974,0,0.0,3553,0.0,0.0
PCT,T,43235,0,41235,0,0.0,2775,0.0,0.0
PSFE,S,43159,0,32278,0,0.0,9808,0.0,0.0
JNUG,E,43155,400,37669,2793,0.0611246943765281,874,0.0055,0.03
XLK,S,43030,1615,26452,13685,0.00893434796441482,306,0.002,0.0285889570552147
S,E,43025,100,26010,0,0.00292406210707915,615,0.001,0.04
SHIP,B,43021,300,35009,7612,0.00330640450552721,5247,0.001,0.01
DWAC,T,42988,500,26354,0,0.0442409079897601,604,0.113333333333333,0.69
SOND,B,42979,0,37779,0,0.0,8400,0.0,0.0
ORC,B,42949,2401,21047,19501,0.0419261615643761,63,0.002,0.02
IEMG,S,42948,2700,24228,16020,0.00682298888074538,18559,0.002,0.02
LPCN,B,42925,4000,21998,16927,0.626959247648903,10500,0.0052,0.0347
SSG,B,42901,0,42500,0,0.0,501,0.0,0.0
PCG,T,42846,0,42346,0,0.0,8393,0.0,0.0
VRM,S,42816,0,42416,0,0.0,31276,0.0,0.0
BBDC,B,42781,588,36592,2600,0.0706396430516247,1184,0.002,0.02
CMCSA,S,42778,100,41989,400,0.000238795135265504,693,0.001,0.01
LI,B,42735,2300,27075,8796,0.071931196247068,650,0.001,0.01
XSPA,B,42734,0,42734,0,0.0,7637,0.0,0.0
XLK,B,42688,2775,28905,9192,0.0148830382437151,169,0.00514657980456026,0.0774333250249508
EOSE,B,42612,0,36469,0,0.0,2450,0.0,0.0
HOOD,E,42604,100,38004,1200,0.000168937753195458,200,0.001,0.01
EQT,T,42573,320,34242,180,0.00243510364887106,1580,0.002,0.05
RPV,T,42544,0,36144,0,0.0,2625,0.0,0.0
AEP,B,42542,660,31629,8085,0.0291189365357058,1813,0.002,0.0556766917293233
SAVE,T,42531,750,28831,2050,0.020205725753833,1600,0.011,0.06
SWKS,S,42516,4694,11913,5237,0.0677375212443462,305,0.0307032223637553,0.398311711287836
UDOW,E,42509,1740,28020,12049,0.0480303547068841,2300,0.002,0.0548076923076923
VXRT,T,42478,100,39478,500,0.00555586421467859,3000,0.005,0.01
IMO,B,42427,575,23160,16999,0.118913649637638,1700,0.00389473684210526,0.0785263157894737
SPR,B,42405,1100,20855,100,0.0407937878087141,5300,0.011,0.0744444444444444
SLDP,T,42402,5610,26606,4800,0.850338929219185,2700,0.004,0.100369725967812
AMN,T,42344,200,24267,59,0.00879430129276229,1300,0.015,0.165
TRX,B,42300,500,25500,300,0.138888888888889,800,0.0009,0.0049
W,E,42247,300,18843,1800,0.00301820454377855,400,0.0265,0.245
JWN,B,42244,600,36530,2900,0.0146137165670776,1100,0.006,0.02
ARR,B,42216,300,26492,13823,0.00407741654887463,900,0.001,0.01
HNST,E,42200,0,24600,0,0.0,19500,0.0,0.0
GDXJ,T,42015,0,30215,0,0.0,2850,0.0,0.0
FTCH,B,42010,6000,29578,2331,0.0429475747276148,1100,0.002,0.0330434782608696
TMC,B,41993,0,40393,0,0.0,5972,0.0,0.0
OEG,B,41985,0,39985,0,0.0,2950,0.0,0.0
VOO,S,41982,8886,17783,13897,0.102633932162086,390,0.00722018133461032,0.195714454948191
FNGD,E,41945,250,39764,0,0.0859697386519945,100,0.001,0.068
SPYG,B,41944,4620,27141,9857,0.303570022154748,165,0.004875,0.04
ANET,T,41939,420,3800,3780,0.0164857565738158,4900,0.022,0.34
APTO,S,41917,0,41917,0,0.0,22500,0.0,0.0
MRNA,T,41768,795,22309,942,0.00851427444233984,600,0.0591441441441441,0.412094594594595
PFIX,B,41768,228,35682,688,0.0760056258790436,500,0.03,0.34203125
VLON,S,41758,0,41758,0,0.0,12685,0.0,0.0
CVNA,S,41756,2880,2861,35025,0.0290294569360713,756,0.0053936170212766,0.276595744680851
SENS,T,41753,0,38853,0,0.0,2700,0.0,0.0
EBND,T,41682,0,38582,0,0.0,7300,0.0,0.0
COMM,B,41616,1300,12994,25922,0.0137768781594091,1638,0.00192307692307692,0.0146153846153846
GTIM,E,41600,500,16800,5300,0.147405660377358,1900,0.01,0.18
APPH,B,41490,270,40721,499,0.00378077582093413,360,0.00851301115241636,0.02
LAZR,T,41477,0,28690,0,0.0,2800,0.0,0.0
SRS,S,41462,1746,36014,2300,0.474714518760196,9038,0.001,0.0241981672394044
RUN,T,41434,755,28051,200,0.010604655845534,998,0.0402727272727273,0.263636363636364
SLB,T,41414,0,32514,0,0.0,2423,0.0,0.0
IEV,B,41389,10000,29385,2004,0.199429631254612,288,0.001,0.01
SABR,S,41382,80,17792,23510,0.000480945538929535,12325,0.001,0.01
SGML,B,41363,1025,19689,15146,0.359699226302357,2033,0.00533333333333333,0.41
SCHM,B,41348,8576,15137,16331,1.46711001172764,3833,0.0159718028580687,0.171583113456464
AGG,S,41336,1367,22045,17924,0.0047181228793316,553,0.002,0.02
MGNI,T,41300,0,37200,0,0.0,6900,0.0,0.0
TGB,B,41280,0,27480,0,0.0,1500,0.0,0.0
RRGB,B,41228,1250,25968,350,0.369344720047465,772,0.03,0.102727272727273
VTEB,T,41167,0,41167,0,0.0,5300,0.0,0.0
MUB,S,41143,688,24759,15696,0.0105357980936129,2314,0.00739344262295082,0.03
AAXJ,S,41100,600,37400,3100,0.0300842358604091,2985,0.001,0.01
VNQ,T,41091,855,37946,290,0.0103680349239071,967,0.001,0.0101754385964912
TLT,T,41069,200,40269,0,0.000328055467618465,925,0.001,0.01
VT,T,41065,11377,28954,686,0.142903797118561,664,0.001,0.01
GLOP,S,41033,0,31133,0,0.0,3235,0.0,0.0
SPSK,T,41000,0,41000,0,0.0,2000,0.0,0.0
LPRO,B,40995,2200,1736,36859,0.0849748937813828,500,0.001,0.0286363636363636
HOUR,S,40936,600,27388,9358,0.0195637288467182,6447,0.0025,0.04
VGSH,S,40931,0,40931,0,0.0,982,0.0,0.0
BOX,T,40924,300,36626,3598,0.0191919730299979,1000,0.003,0.14
XELA,B,40887,0,40887,0,0.0,33987,0.0,0.0
NVVE,T,40878,750,20472,4250,0.0751201923076923,2889,0.0113333333333333,0.121333333333333
EUM,B,40876,8524,3777,28275,0.305027733047057,1636,0.001,0.01
TH,B,40790,0,34690,0,0.0,1690,0.0,0.0
GPL,T,40739,0,40739,0,0.0,38239,0.0,0.0
PBTS,T,40606,0,40606,0,0.0,40606,0.0,0.0
CX,T,40600,1870,36100,2630,0.00845128210202197,4000,0.002,0.02
LBRT,T,40600,1,40500,0,4.67289719626168e-05,3200,0.01,0.02
CFFN,B,40590,500,30890,0,0.0556359185490152,1800,0.001,0.01
IPOF,T,40587,0,39187,0,0.0,1900,0.0,0.0
BFRI,T,40555,0,37944,0,0.0,2308,0.0,0.0
MTTR,E,40503,0,30303,0,0.0,1100,0.0,0.0
IXP,B,40481,2100,75,38286,0.954545454545455,2075,0.00657142857142857,0.12
PZA,T,40477,0,40477,0,0.0,13153,0.0,0.0
GRTS,B,40429,0,39328,0,0.0,2179,0.0,0.0
CLR,T,40397,200,18697,0,0.00622219456802414,7647,0.001,0.02
MTNB,B,40387,0,40387,0,0.0,26677,0.0,0.0
VWOB,S,40375,400,39155,300,0.0992555831265509,2609,0.00875,0.0825
AWP,T,40368,0,39168,0,0.0,1700,0.0,0.0
LVS,T,40349,3800,22396,9676,0.0494724057731026,967,0.003,0.0501428571428571
TRVG,B,40286,0,33186,0,0.0,5518,0.0,0.0
EGY,T,40236,0,39936,0,0.0,3200,0.0,0.0
INKT,T,40226,0,13926,0,0.0,13226,0.0,0.0
SCHG,T,40216,400,7180,32036,0.0662324810752171,1936,0.003,0.06
AM,T,40212,60,18600,19151,0.00103852944230969,4500,0.001,0.01
AAXJ,B,40115,1540,14070,24505,0.0711896512126976,1858,0.002,0.02
TSLX,T,40054,0,35954,0,0.0,4208,0.0,0.0
DNN,T,40021,0,40021,0,0.0,1300,0.0,0.0
IVR,E,39936,0,39936,0,0.0,1800,0.0,0.0
SUSB,B,39922,0,25222,0,0.0,2105,0.0,0.0
TTD,B,39893,1930,26263,475,0.0335573042140179,773,0.0877179487179487,0.306435897435897
HNST,B,39863,0,33393,0,0.0,104,0.0,0.0
QS,B,39853,3513,29555,5271,0.0922116827814222,700,0.00253097345132743,0.0208823529411765
VXRT,E,39847,0,39847,0,0.0,4400,0.0,0.0
SVM,T,39800,500,32800,6300,0.010350895352448,2400,0.005,0.01
TIP,B,39773,1174,28870,5849,0.00601952458005703,310,0.004,0.04
FLOT,B,39747,720,37946,1081,0.0136804104123124,940,0.005,0.01
CDEV,S,39744,0,38744,0,0.0,6553,0.0,0.0
VTV,T,39680,73,37890,1717,0.00311186542727899,5190,0.002,0.06
NAUT,T,39671,0,39671,0,0.0,15125,0.0,0.0
FLMN,B,39622,200,33222,0,0.0260858223555498,1300,0.001,0.02
CSX,T,39500,30,2800,36670,0.000113486767442916,600,0.001,0.01
LLNW,B,39491,0,29991,0,0.0,9560,0.0,0.0
REE,T,39468,0,39468,0,0.0,12800,0.0,0.0
UPH,T,39434,0,15474,0,0.0,11970,0.0,0.0
PACB,T,39428,0,39196,0,0.0,6157,0.0,0.0
STEM,B,39392,0,35292,0,0.0,509,0.0,0.0
CTVA,S,39380,300,36732,1200,0.00671396280464606,2771,0.001,0.03
IVLU,B,39356,1319,34817,3220,0.0326947637977582,1177,0.002,0.03
EBAY,T,39345,620,29924,276,0.0203277311711047,1083,0.002,0.05
FSK,T,39330,0,29434,0,0.0,2000,0.0,0.0
MRVL,B,39293,50,31524,150,0.000336813742000674,550,0.01,0.05
RSLS,B,39267,400,35606,3261,0.2,4761,0.00825,0.0225
ISPC,B,39210,300,34410,4500,0.5,11610,0.001,0.05
SLI,B,39165,301,28815,8177,0.0451534416178954,584,0.012,0.07
ENB,B,39152,820,35376,1352,0.0158617735462176,516,0.002,0.0299193548387097
AGLE,T,39144,100,23544,2700,0.00933358222885944,4447,0.001,0.03
MILE,T,39144,300,25444,8100,0.0190338716139893,5000,0.002,0.02
IDAI,B,39132,150,21764,1285,0.0315521576483575,2283,0.02,0.158148148148148
GEVO,S,39105,0,39105,0,0.0,5203,0.0,0.0
JMIA,S,39101,0,38501,0,0.0,1914,0.0,0.0
RC,B,39092,0,39092,0,0.0,1245,0.0,0.0
DNN,S,39077,0,38477,0,0.0,20100,0.0,0.0
LYV,T,39060,100,25350,1000,0.00335457900033546,1539,0.001,0.07
FE,T,39026,100,23886,14240,0.00366286949196,672,0.001,0.01
SDC,T,39011,0,32111,0,0.0,5500,0.0,0.0
BZUN,T,39000,600,33500,4900,0.0277443817626931,4200,0.001,0.02
NKTX,T,38975,200,28040,0,0.0114501631648251,743,0.025,0.135
DRV,B,38955,1101,32086,2267,0.23641438769342,800,0.00774282147315855,0.169213483146067
DOCS,B,38944,800,2049,9133,0.0519386961034558,9534,0.002,0.18
YALA,B,38918,500,37418,1000,0.285388127853881,2325,0.001,0.05
RSP,B,38917,1520,18434,13762,0.0935633787845415,1250,0.002,0.0536464023141432
SOI,B,38822,0,36523,0,0.0,4400,0.0,0.0
DS,B,38795,0,30695,0,0.0,6800,0.0,0.0
PFXF,S,38786,0,38586,0,0.0,3959,0.0,0.0
LPG,B,38784,1509,29075,2849,0.139716378917201,861,0.011,0.0699856115107914
GRAB,B,38723,0,30323,0,0.0,2540,0.0,0.0
CSCO,S,38694,383,36331,0,0.0016076924966822,485,0.002,0.03
PVL,S,38674,0,38674,0,0.0,5338,0.0,0.0
GRWG,B,38652,0,34893,0,0.0,950,0.0,0.0
GSM,B,38585,0,38585,0,0.0,3148,0.0,0.0
VRP,S,38514,0,38514,0,0.0,1508,0.0,0.0
ADVM,T,38506,0,33044,0,0.0,15498,0.0,0.0
DM,T,38500,0,27500,0,0.0,3800,0.0,0.0
ATRS,T,38500,0,38500,0,0.0,3200,0.0,0.0
TCRR,T,38500,0,23100,0,0.0,8100,0.0,0.0
EFA,S,38420,773,31138,6509,0.000700032782906522,679,0.001,0.01
BHP,B,38419,100,37386,433,0.0018677624206201,555,0.001,0.02
AREC,S,38406,0,38406,0,0.0,24470,0.0,0.0
MGI,B,38400,100,8000,14300,0.00284406018031342,3700,0.001,0.01
OVV,B,38394,200,30661,4533,0.00565003672523871,1200,0.001,0.035
NINE,T,38380,0,30580,0,0.0,1811,0.0,0.0
BKEP,T,38338,0,28938,0,0.0,22800,0.0,0.0
CRK,T,38211,2200,25262,5474,0.0711011123714466,900,0.002,0.059
MRVL,T,38206,100,33318,1200,0.000673627484001347,1284,0.02,0.08
AAAU,T,38174,0,38174,0,0.0,800,0.0,0.0
VBIV,E,38100,0,38100,0,0.0,200,0.0,0.0
FTRI,B,38055,7552,27809,694,1.32442417988751,1888,0.0155509695068891,0.103004328616882
QLD,S,37998,970,33715,0,0.0158372341299229,976,0.004,0.05
PHM,T,37963,1540,26587,7400,0.084670880294323,1455,0.00229032258064516,0.0594086021505376
BPT,S,37909,105,36691,0,0.0224917328596578,15812,0.03,0.18
SOS,E,37845,0,37845,0,0.0,37239,0.0,0.0
ASTS,T,37845,12587,11724,6528,1.29952402883984,1842,0.00417195607578134,0.106540090174095
LIT,S,37841,353,22651,0,0.0353999857942999,473,0.0399108910891089,0.295907590759076
DOCN,B,37832,622,22215,268,0.010089198993256,715,0.02,0.0865591001290798
DNMR,T,37812,0,23941,0,0.0,4200,0.0,0.0
XLB,S,37802,60,9127,28313,0.000148753446121502,290,0.001,0.01
FRO,B,37801,0,19901,0,0.0,17800,0.0,0.0
S,B,37735,5400,5628,13358,0.169473393669368,900,0.003,0.0740833333333333
FAS,E,37726,0,29652,0,0.0,1400,0.0,0.0
PCY,B,37682,0,37682,0,0.0,1790,0.0,0.0
BALY,B,37679,0,24579,0,0.0,7579,0.0,0.0
BXSL,S,37678,100,35611,100,0.0162760416666667,1276,0.01,0.09
SCZ,B,37639,1621,31334,4380,0.0140195370250938,800,0.005,0.05
CRK,E,37623,2592,33902,829,0.0379633338452388,419,0.002,0.0573319135990265
CAH,E,37603,800,24000,6903,0.015721107552027,1600,0.00325,0.10125
OPEN,S,37577,0,36827,0,0.0,1273,0.0,0.0
APTO,T,37536,200,11236,21000,0.0180929980097702,2900,0.001,0.02
TECS,E,37350,200,35250,1000,0.00419727177334732,2000,0.001,0.03
GTLB,B,37342,300,20806,0,0.0319469430512806,1874,0.311,0.82
IRNT,B,37296,0,31596,0,0.0,1130,0.0,0.0
DRIP,S,37256,200,36791,100,0.00841179142960523,850,0.002,0.04
SOPA,B,37242,0,35242,0,0.0,2100,0.0,0.0
CELH,B,37235,200,22670,400,0.0222866057499443,1700,0.025,0.3
OMER,B,37222,0,29112,0,0.0,1500,0.0,0.0
CWEB,E,37220,100,29920,0,0.000785731122809775,800,0.001,0.01
XLU,B,37219,4683,14919,16889,0.00762484645909733,415,0.003,0.03
GSIE,B,37204,767,33249,3100,0.0160781802796866,2119,0.002,0.02
VZ,S,37193,404,24906,11500,0.000838261230418093,505,0.001,0.01
BBBY,S,37153,0,36853,0,0.0,1221,0.0,0.0
VIVK,B,37133,100,31215,318,0.0214822771213749,2118,0.01,0.04
SDIG,T,37129,0,30729,0,0.0,3522,0.0,0.0
