symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRK,T,1371,58,619,550,0.00109096381009706,100,0.00224137931034483,0.0213793103448276
CII,S,1368,0,741,0,0.0,127,0.0,0.0
LSCC,B,1363,25,501,0,0.00268961807423346,53,0.02,0.07
GCT,T,1363,0,1000,0,0.0,163,0.0,0.0
SPIB,S,1361,0,1361,0,0.0,1095,0.0,0.0
PDT,S,1360,0,1330,0,0.0,200,0.0,0.0
CHWY,S,1360,0,0,0,0.0,100,0.0,0.0
ITOT,S,1359,573,602,184,0.133847231955151,20,0.001,0.01
FTCS,B,1359,0,1155,0,0.0,100,0.0,0.0
MUB,B,1358,0,1358,0,0.0,110,0.0,0.0
RE,B,1358,30,200,0,0.0201207243460765,100,0.03,0.46
NXDT,T,1357,0,902,0,0.0,155,0.0,0.0
XCEM,B,1355,300,685,0,0.375,200,0.001,0.12
THW,S,1352,0,300,0,0.0,200,0.0,0.0
RNG,B,1351,400,200,294,0.157232704402516,100,0.001,0.02
FPE,B,1351,0,1351,0,0.0,1351,0.0,0.0
DFH,B,1350,600,300,100,0.235941801022414,100,0.001,0.03
BIVI,S,1350,0,0,0,0.0,200,0.0,0.0
DPG,T,1350,0,1250,0,0.0,100,0.0,0.0
AGG,S,1349,0,1349,0,0.0,1101,0.0,0.0
AGRX,T,1349,0,1100,0,0.0,149,0.0,0.0
NEE,T,1347,0,1347,0,0.0,140,0.0,0.0
TBT,B,1346,0,1346,0,0.0,100,0.0,0.0
JULJ,B,1343,0,1100,0,0.0,100,0.0,0.0
EQT,T,1342,200,700,0,0.00457938361496543,100,0.001,0.04
IYH,B,1336,215,190,0,0.34789644012945,54,0.0146511627906977,0.124651162790698
CPRX,B,1334,0,1334,0,0.0,100,0.0,0.0
EDF,B,1328,25,800,0,0.01215953307393,75,0.01,0.08
SWAV,T,1328,0,472,0,0.0,200,0.0,0.0
RIG,S,1326,0,1326,0,0.0,50,0.0,0.0
TDS,S,1325,0,1325,0,0.0,1300,0.0,0.0
PGTI,T,1325,1000,0,92,0.4212299915754,200,0.001,0.025
SDIG,E,1325,5,1225,95,0.00100381449508131,100,0.01,0.06
PKST,S,1325,0,325,0,0.0,100,0.0,0.0
TIP,B,1322,0,1322,0,0.0,68,0.0,0.0
SAVE,B,1322,0,1322,0,0.0,50,0.0,0.0
PMGM,B,1318,0,788,0,0.0,100,0.0,0.0
WOOF,S,1317,0,1317,0,0.0,166,0.0,0.0
EFG,B,1316,18,468,0,0.0197585071350165,100,0.001,0.045
RY,S,1315,100,0,1215,0.0220409962530306,1315,0.001,0.02
CBUS,B,1315,100,400,0,0.0649350649350649,100,0.01,0.68
REM,B,1311,0,1311,0,0.0,258,0.0,0.0
UPS,S,1310,65,210,0,0.00286104141907654,14,0.02,0.06
ATCO-H,B,1310,0,400,0,0.0,200,0.0,0.0
KNG,B,1310,0,0,0,0.0,200,0.0,0.0
D,B,1308,0,1108,0,0.0,76,0.0,0.0
CHMI,B,1305,0,1305,0,0.0,300,0.0,0.0
WTI,S,1305,0,1305,0,0.0,1305,0.0,0.0
PML,B,1302,0,1302,0,0.0,500,0.0,0.0
CGDV,B,1302,902,400,0,0.0419749639350365,230,0.001,0.01
MOBQ,B,1300,0,0,0,0.0,100,0.0,0.0
BOLT,T,1300,0,1300,0,0.0,200,0.0,0.0
ENLT,T,1300,0,400,0,0.0,400,0.0,0.0
CLPR,T,1300,0,700,0,0.0,500,0.0,0.0
DSL,B,1300,0,1300,0,0.0,300,0.0,0.0
DAPR,S,1300,0,1300,0,0.0,1300,0.0,0.0
LYTS,B,1300,0,800,0,0.0,800,0.0,0.0
PPL,S,1300,0,1300,0,0.0,1000,0.0,0.0
SLND+,B,1300,0,1300,0,0.0,1300,0.0,0.0
FDAT,B,1300,0,700,0,0.0,500,0.0,0.0
BLDR,S,1300,0,700,0,0.0,700,0.0,0.0
RCAT,T,1300,0,1300,0,0.0,1300,0.0,0.0
TTI,S,1300,0,0,0,0.0,1300,0.0,0.0
FERG,B,1300,0,1000,0,0.0,200,0.0,0.0
OUST,T,1300,0,1000,0,0.0,300,0.0,0.0
ASXC,B,1300,0,0,0,0.0,200,0.0,0.0
DPG,S,1300,0,1300,0,0.0,300,0.0,0.0
BIVI,T,1300,0,1200,0,0.0,200,0.0,0.0
OXSQ,B,1300,0,25,0,0.0,1275,0.0,0.0
FSM,B,1300,0,1300,0,0.0,100,0.0,0.0
ABL,E,1300,0,0,0,0.0,100,0.0,0.0
AOD,B,1300,0,800,0,0.0,800,0.0,0.0
RDI,T,1300,0,1300,0,0.0,1300,0.0,0.0
CHAU,S,1300,0,100,0,0.0,1200,0.0,0.0
RMT,B,1300,0,800,0,0.0,500,0.0,0.0
SFM,S,1300,600,500,200,0.10487676979549,200,0.001,0.01
HQH,T,1300,0,900,0,0.0,400,0.0,0.0
DNP,T,1300,0,1300,0,0.0,600,0.0,0.0
NRDY,S,1300,0,1300,0,0.0,1300,0.0,0.0
CARY,B,1300,100,0,1200,0.125,1300,0.01,0.07
PTRS,S,1300,0,1300,0,0.0,1300,0.0,0.0
BNL,T,1300,0,1300,0,0.0,1300,0.0,0.0
ET-D,B,1300,0,800,0,0.0,200,0.0,0.0
TALO,B,1300,0,1300,0,0.0,100,0.0,0.0
KD,B,1300,0,700,0,0.0,700,0.0,0.0
MOTI,T,1300,0,1200,0,0.0,400,0.0,0.0
LGI,B,1300,0,1100,0,0.0,500,0.0,0.0
CDE,S,1300,0,1300,0,0.0,1300,0.0,0.0
VCV,B,1300,0,1300,0,0.0,1300,0.0,0.0
NUV,T,1300,0,800,0,0.0,800,0.0,0.0
DFUS,B,1300,0,1300,0,0.0,500,0.0,0.0
NPWR,B,1300,0,900,0,0.0,100,0.0,0.0
AUDC,T,1300,0,800,0,0.0,800,0.0,0.0
REI,B,1300,100,0,1200,0.00157138816430435,1300,0.001,0.01
GDRX,T,1300,0,1300,0,0.0,100,0.0,0.0
EIGR,E,1300,0,0,0,0.0,1300,0.0,0.0
SAND,B,1298,0,1298,0,0.0,150,0.0,0.0
PTEN,B,1296,0,1296,0,0.0,280,0.0,0.0
STEM,S,1294,0,1104,0,0.0,100,0.0,0.0
STWD,T,1294,0,1094,0,0.0,200,0.0,0.0
HST,S,1292,0,1292,0,0.0,1100,0.0,0.0
OKE,T,1292,600,662,30,0.0890075656430797,300,0.001,0.01
MAC,B,1292,0,1192,0,0.0,300,0.0,0.0
COP,B,1291,0,1177,0,0.0,100,0.0,0.0
RNLX,B,1291,0,1088,0,0.0,100,0.0,0.0
APTV,T,1290,0,690,0,0.0,300,0.0,0.0
RC,B,1289,0,1289,0,0.0,100,0.0,0.0
DRV,B,1289,305,306,375,0.177635410599884,4,0.001,0.0696065573770492
MSSA,B,1284,10,1216,53,0.00362713093942691,99,0.02,0.34
LQDW,B,1281,0,484,0,0.0,25,0.0,0.0
EXPI,S,1280,0,509,0,0.0,100,0.0,0.0
WEN,B,1280,0,880,0,0.0,200,0.0,0.0
PHM,B,1277,300,276,400,0.0283045570336824,100,0.001,0.01
APLY,T,1276,0,776,0,0.0,200,0.0,0.0
ASML,B,1276,100,502,0,0.00536912751677852,50,0.065,0.32
QRTEP,B,1274,300,230,0,0.0625782227784731,100,0.0244666666666667,0.153333333333333
EBAY,B,1274,0,1274,0,0.0,500,0.0,0.0
ANY,B,1274,0,874,0,0.0,100,0.0,0.0
TDOC,T,1273,0,1173,0,0.0,100,0.0,0.0
ACT,B,1271,0,871,0,0.0,100,0.0,0.0
VO,B,1269,316,79,0,0.132383745286971,15,0.00102848101265823,0.0196835443037975
DELL,S,1269,291,978,0,0.0161335033542163,190,0.001,0.01
EFAX,B,1267,668,0,0,0.95702005730659,668,0.001,0.05
BGS,S,1267,0,1134,0,0.0,183,0.0,0.0
RWM,S,1266,0,1066,0,0.0,1066,0.0,0.0
TSLX,B,1265,0,1065,0,0.0,200,0.0,0.0
HST,T,1265,0,1265,0,0.0,100,0.0,0.0
QQQM,B,1263,27,1226,0,0.00290197764402408,8,0.000888888888888889,0.0181481481481481
NKTX,B,1259,0,1259,0,0.0,25,0.0,0.0
RETL,S,1256,0,1256,0,0.0,156,0.0,0.0
ASO,B,1254,100,1152,0,0.00922934933087217,100,0.001,0.02
ZYXI,T,1253,0,853,0,0.0,157,0.0,0.0
ETW,T,1252,0,1252,0,0.0,200,0.0,0.0
ENTR,S,1252,0,685,0,0.0,500,0.0,0.0
NVCR,B,1251,300,0,50,0.12970168612192,100,0.001,0.01
FQAL,B,1251,0,0,0,0.0,111,0.0,0.0
JEPI,T,1250,0,1250,0,0.0,200,0.0,0.0
MCRB,B,1250,0,1250,0,0.0,249,0.0,0.0
TPVG,B,1250,0,1035,0,0.0,100,0.0,0.0
SNY,B,1250,0,1250,0,0.0,147,0.0,0.0
IPO,B,1250,0,1226,0,0.0,100,0.0,0.0
BROS,B,1245,0,618,0,0.0,101,0.0,0.0
VTEB,T,1244,0,1244,0,0.0,101,0.0,0.0
MDGL,B,1241,0,400,0,0.0,174,0.0,0.0
MRNA,S,1240,110,72,0,0.00508177030398226,100,0.0281818181818182,0.14
LNSR,B,1240,50,500,0,1.0,120,0.01,0.08
APA,S,1238,100,403,735,0.0104712041884817,100,0.001,0.02
HTIBP,B,1237,0,881,0,0.0,173,0.0,0.0
GILD,S,1236,0,1234,0,0.0,45,0.0,0.0
TWLO,S,1234,0,444,0,0.0,100,0.0,0.0
UTME,S,1231,0,731,0,0.0,100,0.0,0.0
DEI,B,1230,0,1230,0,0.0,500,0.0,0.0
GNK,S,1228,0,1228,0,0.0,700,0.0,0.0
SGHC,B,1228,0,1000,0,0.0,400,0.0,0.0
GREE,T,1224,0,724,0,0.0,300,0.0,0.0
YRD,S,1223,0,0,0,0.0,300,0.0,0.0
TBLD,S,1223,0,1100,0,0.0,200,0.0,0.0
TOTL,B,1223,0,1223,0,0.0,120,0.0,0.0
FUTU,T,1222,100,600,22,0.0183049606443346,122,0.001,0.02
TCRX,B,1220,0,820,0,0.0,200,0.0,0.0
BAX,B,1219,1,918,0,4.55850845603319e-05,100,0.001,0.01
JPM-M,S,1218,0,165,0,0.0,65,0.0,0.0
TV,B,1215,900,215,100,0.136715783077624,900,0.001,0.01
CHW,B,1215,0,1215,0,0.0,300,0.0,0.0
TJX,B,1215,0,1215,0,0.0,91,0.0,0.0
NGL,B,1214,0,814,0,0.0,300,0.0,0.0
BELFB,S,1214,30,587,0,0.0169971671388102,187,0.07,0.25
ENPH,T,1214,0,586,0,0.0,100,0.0,0.0
NVTA,B,1210,0,1210,0,0.0,1200,0.0,0.0
BTT,B,1210,0,1210,0,0.0,100,0.0,0.0
AVDL,B,1210,0,800,0,0.0,100,0.0,0.0
AREB,S,1210,0,510,0,0.0,200,0.0,0.0
WHF,B,1209,0,481,0,0.0,30,0.0,0.0
AVGV,B,1208,0,400,0,0.0,20,0.0,0.0
BRSP,B,1208,0,1203,0,0.0,200,0.0,0.0
BAK,S,1205,0,1205,0,0.0,285,0.0,0.0
ILCG,B,1204,0,604,0,0.0,100,0.0,0.0
AVK,B,1204,0,1002,0,0.0,200,0.0,0.0
XRX,S,1201,0,801,0,0.0,400,0.0,0.0
BPYPN,S,1200,0,600,0,0.0,100,0.0,0.0
PARR,T,1200,0,1200,0,0.0,800,0.0,0.0
SLG,T,1200,0,1200,0,0.0,200,0.0,0.0
BFRI,E,1200,100,200,0,0.106951871657754,100,0.01,0.6
SRTY,B,1200,0,800,0,0.0,200,0.0,0.0
PSFE,T,1200,0,1200,0,0.0,500,0.0,0.0
DEEF,T,1200,0,1200,0,0.0,700,0.0,0.0
JPS,B,1200,0,1200,0,0.0,900,0.0,0.0
HSHP,B,1200,0,1200,0,0.0,300,0.0,0.0
CRGO,B,1200,0,600,0,0.0,600,0.0,0.0
PFN,S,1200,0,1000,0,0.0,300,0.0,0.0
EBS,S,1200,0,600,0,0.0,300,0.0,0.0
RA,S,1200,0,1100,0,0.0,300,0.0,0.0
CFRX,T,1200,0,900,0,0.0,900,0.0,0.0
BLMN,B,1200,0,1200,0,0.0,100,0.0,0.0
IGR,S,1200,0,1200,0,0.0,1000,0.0,0.0
JPC,S,1200,0,1200,0,0.0,1200,0.0,0.0
ERIC,S,1200,0,1200,0,0.0,1200,0.0,0.0
HMST,T,1200,0,700,0,0.0,700,0.0,0.0
ARBE,B,1200,100,0,0,0.0476190476190476,400,0.01,0.04
LZ,S,1200,0,1000,0,0.0,300,0.0,0.0
DSM,T,1200,0,1200,0,0.0,1200,0.0,0.0
BULZ,B,1200,100,400,400,0.0227686703096539,400,0.001,0.06
NEX,T,1200,0,1200,0,0.0,1100,0.0,0.0
LAZR,T,1200,0,1000,0,0.0,200,0.0,0.0
CVGI,S,1200,0,1000,0,0.0,1000,0.0,0.0
ET,T,1200,0,1200,0,0.0,100,0.0,0.0
DMTK,S,1200,0,600,0,0.0,200,0.0,0.0
LDI,B,1200,0,1200,0,0.0,500,0.0,0.0
EMBKW,S,1200,0,0,0,0.0,400,0.0,0.0
MOVE,E,1200,0,0,0,0.0,200,0.0,0.0
GCI,T,1200,0,1200,0,0.0,1200,0.0,0.0
ROSE,S,1200,0,500,0,0.0,200,0.0,0.0
INKM,T,1200,0,1200,0,0.0,800,0.0,0.0
AXL,B,1200,0,1000,0,0.0,100,0.0,0.0
OUNZ,T,1200,0,1200,0,0.0,100,0.0,0.0
NMZ,S,1200,0,1200,0,0.0,600,0.0,0.0
NEOV,E,1200,0,700,0,0.0,700,0.0,0.0
PCEF,T,1200,0,700,0,0.0,500,0.0,0.0
FTRI,T,1200,0,1200,0,0.0,400,0.0,0.0
TECK,S,1200,0,1200,0,0.0,400,0.0,0.0
TPST,B,1200,0,1100,0,0.0,400,0.0,0.0
AIXI,T,1200,0,1100,0,0.0,300,0.0,0.0
KLR,B,1200,0,1000,0,0.0,100,0.0,0.0
FLQM,B,1200,200,0,0,0.904977375565611,200,0.01,0.07
URG,T,1200,0,1200,0,0.0,1200,0.0,0.0
SIXJ,B,1200,900,0,0,0.12,300,0.03,0.12
PROK,T,1200,0,800,0,0.0,400,0.0,0.0
TPC,B,1200,0,900,0,0.0,200,0.0,0.0
BMR,T,1200,0,800,0,0.0,100,0.0,0.0
ENX,S,1200,0,1100,0,0.0,200,0.0,0.0
LOV,E,1200,0,0,0,0.0,100,0.0,0.0
FXY,B,1200,1000,0,200,0.32927230819888,1200,0.008,0.04
TRKA,S,1200,0,600,0,0.0,350,0.0,0.0
CTO,T,1200,0,1200,0,0.0,200,0.0,0.0
CRNT,T,1200,0,800,0,0.0,800,0.0,0.0
BIPC,T,1200,300,0,900,0.127659574468085,1200,0.001,0.03
KCCA,T,1200,200,800,200,0.181818181818182,100,0.001,0.165
NMIH,T,1200,0,1200,0,0.0,1200,0.0,0.0
WRK,T,1200,0,1200,0,0.0,500,0.0,0.0
SBGI,T,1200,0,1200,0,0.0,400,0.0,0.0
MESO,B,1200,0,1200,0,0.0,300,0.0,0.0
YEXT,B,1200,0,1200,0,0.0,300,0.0,0.0
DBTX,T,1200,0,700,0,0.0,500,0.0,0.0
CHRS,S,1199,0,1199,0,0.0,1100,0.0,0.0
FINS,B,1199,0,999,0,0.0,100,0.0,0.0
SCHV,B,1196,613,583,0,0.68876404494382,76,0.001,0.0118923327895595
WY,S,1196,0,896,0,0.0,150,0.0,0.0
BMRN,S,1190,100,100,0,0.0164419598816179,100,0.01,0.05
PEO,S,1188,0,788,0,0.0,100,0.0,0.0
HY,S,1187,100,200,100,0.104602510460251,100,0.001,0.29
VT,B,1186,242,938,0,0.109205776173285,80,0.001,0.01
XAIR,T,1184,0,1084,0,0.0,100,0.0,0.0
CPNG,S,1184,0,1184,0,0.0,60,0.0,0.0
GMOM,T,1181,0,1181,0,0.0,200,0.0,0.0
GWW,B,1180,0,191,0,0.0,100,0.0,0.0
VNO,B,1180,0,1180,0,0.0,200,0.0,0.0
DRIP,S,1180,0,1180,0,0.0,100,0.0,0.0
KWE,S,1180,200,300,0,1.0,200,0.01,0.15
SO,T,1180,0,1180,0,0.0,100,0.0,0.0
CDNA,B,1175,0,1175,0,0.0,400,0.0,0.0
GFF,T,1175,0,592,0,0.0,194,0.0,0.0
SO,S,1174,0,1174,0,0.0,200,0.0,0.0
FTRE,B,1174,25,1000,0,0.000451320563970177,100,0.07,0.26
TPIC,T,1174,0,1163,0,0.0,152,0.0,0.0
SONO,S,1171,0,1050,0,0.0,250,0.0,0.0
FCX,T,1169,0,1021,0,0.0,121,0.0,0.0
ADEA,T,1168,0,900,0,0.0,168,0.0,0.0
MS-P,B,1167,0,767,0,0.0,200,0.0,0.0
BOIL,S,1164,0,346,0,0.0,100,0.0,0.0
OCFT,S,1163,100,0,0,1.0,200,0.01,0.11
RRGB,B,1162,0,625,0,0.0,100,0.0,0.0
GS,T,1161,30,800,0,0.00261210274270788,100,0.01,0.07
FNDF,B,1156,0,1156,0,0.0,200,0.0,0.0
SEVN,B,1154,0,538,0,0.0,100,0.0,0.0
DIA,S,1154,100,297,757,0.00518914431010326,27,0.001,0.03
EBMT,S,1152,120,352,0,0.41958041958042,100,0.01,0.19
BLZE,S,1152,0,300,0,0.0,200,0.0,0.0
LMBS,S,1150,0,1150,0,0.0,101,0.0,0.0
BMN,B,1150,100,700,0,0.2,100,0.01,0.05
LBTYK,T,1149,0,1149,0,0.0,1149,0.0,0.0
BOOM,B,1144,0,844,0,0.0,194,0.0,0.0
TDUP,B,1143,0,1143,0,0.0,433,0.0,0.0
FTHY,S,1140,0,1000,0,0.0,200,0.0,0.0
MORT,B,1140,750,270,20,0.103448275862069,150,0.001,0.012
VNET,S,1139,0,1139,0,0.0,1139,0.0,0.0
WPC,S,1135,65,245,0,0.025,100,0.01,0.04
LEG,B,1135,0,800,0,0.0,100,0.0,0.0
UONE,B,1134,100,334,0,0.452488687782805,100,0.01,0.07
FCX,S,1132,0,1117,0,0.0,38,0.0,0.0
AEM,S,1131,0,1131,0,0.0,46,0.0,0.0
TAP,T,1128,200,110,818,0.0265851389073508,110,0.001,0.015
DG,B,1127,364,35,334,0.0275632288353779,64,0.001,0.0264835164835165
EVAV,B,1126,526,0,0,1.0,100,0.0285931558935361,0.861254752851711
LFST,B,1125,0,925,0,0.0,200,0.0,0.0
MANU,S,1125,0,700,0,0.0,200,0.0,0.0
XLSR,B,1125,149,861,0,0.139906103286385,149,0.01,0.03
WING,T,1125,10,300,0,0.00442477876106195,126,0.06,0.24
AQMS,T,1124,0,1124,0,0.0,200,0.0,0.0
CIO,B,1123,0,1123,0,0.0,50,0.0,0.0
GNFT,S,1120,0,720,0,0.0,200,0.0,0.0
ADUS,T,1119,0,0,0,0.0,1000,0.0,0.0
AFT,T,1118,0,500,0,0.0,500,0.0,0.0
AEHR,S,1118,0,200,0,0.0,100,0.0,0.0
HYG,S,1117,0,1117,0,0.0,300,0.0,0.0
ARVL,E,1116,0,900,0,0.0,200,0.0,0.0
NTRS,B,1115,0,715,0,0.0,143,0.0,0.0
VTS,B,1113,0,1100,0,0.0,7,0.0,0.0
NMAI,B,1110,0,610,0,0.0,500,0.0,0.0
TACK,B,1110,0,495,0,0.0,191,0.0,0.0
GNRC,S,1108,0,52,0,0.0,60,0.0,0.0
OHI,S,1108,0,1108,0,0.0,400,0.0,0.0
BSJR,B,1107,0,1107,0,0.0,194,0.0,0.0
CARR,T,1107,0,1107,0,0.0,202,0.0,0.0
BSV,S,1106,1,1105,0,4.51589595375723e-05,9,0.001,0.01
WGMI,B,1106,496,540,0,0.706552706552707,60,0.001,0.0370564516129032
BYM,B,1106,305,206,395,0.120173364854216,100,0.00344262295081967,0.0698360655737705
FLEX,S,1105,0,1105,0,0.0,89,0.0,0.0
MRVI,B,1104,0,1096,0,0.0,255,0.0,0.0
DUK-A,S,1103,100,300,0,0.334448160535117,200,0.01,0.09
BTCY,B,1102,93,606,0,0.0915354330708661,58,0.01,0.0825806451612903
ET-C,S,1102,0,0,0,0.0,200,0.0,0.0
MSOS,S,1102,0,800,0,0.0,300,0.0,0.0
TKC,S,1101,0,1101,0,0.0,1098,0.0,0.0
MNDY,T,1100,30,400,270,0.00378071833648393,300,0.03,0.34
ASTLW,S,1100,0,1100,0,0.0,1000,0.0,0.0
SCM,T,1100,0,900,0,0.0,200,0.0,0.0
AMLI,S,1100,0,1100,0,0.0,1100,0.0,0.0
IPPP,S,1100,0,0,0,0.0,1100,0.0,0.0
DSL,S,1100,0,1100,0,0.0,600,0.0,0.0
PEAK,B,1100,0,1100,0,0.0,1000,0.0,0.0
AIXI,S,1100,0,300,0,0.0,200,0.0,0.0
SON,T,1100,0,400,0,0.0,300,0.0,0.0
HIMS,S,1100,0,1100,0,0.0,900,0.0,0.0
MCR,T,1100,0,600,0,0.0,600,0.0,0.0
GRND,T,1100,0,900,0,0.0,300,0.0,0.0
NOGN,T,1100,0,1000,0,0.0,100,0.0,0.0
BTM,T,1100,0,1100,0,0.0,100,0.0,0.0
APRW,S,1100,0,500,0,0.0,300,0.0,0.0
SKYT,S,1100,0,800,0,0.0,200,0.0,0.0
WE,E,1100,0,0,0,0.0,200,0.0,0.0
NFGC,T,1100,0,1100,0,0.0,200,0.0,0.0
JRO,T,1100,0,1100,0,0.0,300,0.0,0.0
JCE,B,1100,0,600,0,0.0,600,0.0,0.0
ATVI,T,1100,0,1100,0,0.0,100,0.0,0.0
NNVC,B,1100,0,700,0,0.0,700,0.0,0.0
FRGT,E,1100,0,0,0,0.0,200,0.0,0.0
TMFM,S,1100,0,500,0,0.0,300,0.0,0.0
RACE,S,1100,300,200,300,0.0453857791225416,200,0.001,0.16
PRTS,S,1100,0,1100,0,0.0,800,0.0,0.0
TSAT,B,1100,200,300,0,0.643086816720257,200,0.02,0.19
BDN,T,1100,300,800,0,0.00442530092046259,300,0.001,0.01
BLDG,B,1100,252,300,152,1.0,100,0.001,0.0679365079365079
AXL,T,1100,0,1100,0,0.0,600,0.0,0.0
OPAD,S,1100,0,500,0,0.0,100,0.0,0.0
CLDX,T,1100,0,600,0,0.0,600,0.0,0.0
NG,B,1100,0,1100,0,0.0,100,0.0,0.0
CMBM,S,1100,0,600,0,0.0,100,0.0,0.0
VOXR,S,1100,0,500,0,0.0,300,0.0,0.0
OKTA,T,1100,0,1000,0,0.0,100,0.0,0.0
THCH,T,1100,0,1100,0,0.0,1100,0.0,0.0
PMX,B,1100,0,1100,0,0.0,300,0.0,0.0
MELI,T,1100,0,0,0,0.0,300,0.0,0.0
IMBIL,B,1100,0,1100,0,0.0,400,0.0,0.0
REYN,T,1100,0,1100,0,0.0,400,0.0,0.0
NVO,T,1100,0,0,0,0.0,400,0.0,0.0
SMR,T,1100,0,1100,0,0.0,700,0.0,0.0
BITQ,T,1100,0,1100,0,0.0,100,0.0,0.0
VTGN,T,1100,0,900,0,0.0,200,0.0,0.0
FRSH,T,1100,0,1100,0,0.0,200,0.0,0.0
CHKP,S,1100,1,0,0,8.89521437466643e-05,100,0.01,0.06
UXIN,T,1100,0,900,0,0.0,200,0.0,0.0
BCX,S,1100,0,1100,0,0.0,300,0.0,0.0
NYMTM,S,1100,300,0,0,1.0,100,0.02,0.22
BEN,T,1100,0,1100,0,0.0,700,0.0,0.0
BBDC,S,1100,0,1100,0,0.0,1100,0.0,0.0
GDYN,B,1100,0,700,0,0.0,700,0.0,0.0
PSHG,B,1100,0,0,0,0.0,100,0.0,0.0
ALPS,B,1100,0,0,0,0.0,100,0.0,0.0
PULS,T,1100,0,1100,0,0.0,300,0.0,0.0
NVVE,E,1100,0,0,0,0.0,100,0.0,0.0
TRN,S,1100,500,0,0,0.103626943005181,200,0.03,0.066
CCD,T,1100,0,700,0,0.0,200,0.0,0.0
GRPN,S,1100,0,1100,0,0.0,400,0.0,0.0
SYTA,E,1100,0,0,0,0.0,200,0.0,0.0
ARVN,T,1100,0,300,0,0.0,300,0.0,0.0
CSR-C,B,1100,0,300,0,0.0,300,0.0,0.0
NQP,T,1100,0,1000,0,0.0,300,0.0,0.0
DUSL,T,1100,0,1000,0,0.0,400,0.0,0.0
JNPR,B,1100,0,1100,0,0.0,200,0.0,0.0
FLNG,T,1100,21,300,0,0.0463576158940397,100,0.01,0.05
NIU,B,1099,0,1099,0,0.0,100,0.0,0.0
RVNC,T,1098,0,800,0,0.0,200,0.0,0.0
SDA,S,1098,200,200,0,0.016116035455278,100,0.025,0.4
NEE,S,1098,0,1098,0,0.0,100,0.0,0.0
DXJ,B,1097,0,964,0,0.0,100,0.0,0.0
CPRX,T,1096,0,1096,0,0.0,200,0.0,0.0
SCHA,B,1092,212,518,362,0.057421451787649,10,0.001,0.01
STXG,B,1090,0,781,0,0.0,200,0.0,0.0
ICAP,B,1089,0,433,0,0.0,21,0.0,0.0
IEZ,B,1089,0,1089,0,0.0,1089,0.0,0.0
SYF,B,1088,0,1088,0,0.0,100,0.0,0.0
DDOG,S,1087,0,400,0,0.0,100,0.0,0.0
VMBS,S,1086,0,1086,0,0.0,124,0.0,0.0
NUGT,S,1085,0,1010,0,0.0,100,0.0,0.0
AWF,B,1084,0,800,0,0.0,100,0.0,0.0
XBI,B,1083,43,946,2,0.0020099093203702,30,0.001,0.01
SPYI,B,1083,300,22,0,0.249791840133222,7,0.01,0.03
SKX,S,1082,200,0,0,0.0364232380258605,200,0.001,0.01
SPOK,S,1081,0,873,0,0.0,171,0.0,0.0
JHMD,B,1079,1079,0,0,0.992640294388224,700,0.0564874884151993,0.14
VNM,T,1075,0,1075,0,0.0,200,0.0,0.0
CWH,S,1075,0,494,0,0.0,2,0.0,0.0
CMCSA,S,1074,0,1074,0,0.0,10,0.0,0.0
XSOE,B,1074,0,1074,0,0.0,15,0.0,0.0
YALL,B,1071,0,224,0,0.0,124,0.0,0.0
AIP,B,1070,0,770,0,0.0,100,0.0,0.0
TARK,T,1069,50,0,0,0.0827814569536424,300,0.01,0.1
QVAL,B,1067,0,67,0,0.0,167,0.0,0.0
O,S,1066,0,1066,0,0.0,201,0.0,0.0
EEM,B,1062,1006,56,0,0.00121639644367274,40,0.001,0.01
USGOW,S,1056,0,577,0,0.0,100,0.0,0.0
QLD,S,1055,0,1055,0,0.0,100,0.0,0.0
PCF,S,1054,0,0,0,0.0,200,0.0,0.0
CPB,B,1053,555,498,0,0.0301810865191147,155,0.001,0.0218018018018018
ARKF,B,1051,0,1046,0,0.0,15,0.0,0.0
RF,S,1051,0,1051,0,0.0,101,0.0,0.0
ROKU,T,1050,100,400,0,0.00525182500919069,100,0.001,0.02
IVT,T,1050,0,750,0,0.0,200,0.0,0.0
EMD,T,1050,0,850,0,0.0,200,0.0,0.0
MOD,S,1050,400,0,450,0.222469410456062,400,0.001,0.04
AMTX,S,1050,0,600,0,0.0,200,0.0,0.0
AIV,T,1050,0,1050,0,0.0,900,0.0,0.0
PDCO,T,1049,565,385,99,0.0624516414280977,200,0.001,0.0487610619469027
SGTX,S,1049,197,200,0,0.476997578692494,100,0.126294416243655,0.491522842639594
PHM,T,1048,0,1048,0,0.0,150,0.0,0.0
VT,S,1048,0,1048,0,0.0,51,0.0,0.0
PAM,B,1048,100,0,248,0.106496272630458,199,0.01,0.18
VCEB,B,1047,0,1004,0,0.0,104,0.0,0.0
BND,T,1041,0,1041,0,0.0,200,0.0,0.0
SCJ,B,1040,0,500,0,0.0,200,0.0,0.0
EVTL,S,1038,0,1038,0,0.0,1000,0.0,0.0
VSH,B,1037,0,937,0,0.0,100,0.0,0.0
IWV,B,1035,195,0,0,0.336787564766839,90,0.01,0.0548717948717949
IAGG,B,1034,0,1034,0,0.0,100,0.0,0.0
JSM,S,1032,211,0,0,1.0,100,0.0228909952606635,0.26
