symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLEE,B,102,0,102,0,0.0,102,0.0,0.0
GNL,B,102,0,102,0,0.0,100,0.0,0.0
NRGV,S,102,0,102,0,0.0,102,0.0,0.0
ATH-A,B,102,0,100,0,0.0,100,0.0,0.0
SIVR,B,102,0,102,0,0.0,1,0.0,0.0
ONTX,B,102,0,102,0,0.0,102,0.0,0.0
SCI,B,102,0,100,0,0.0,100,0.0,0.0
ATEC,S,102,0,100,0,0.0,100,0.0,0.0
PNW,S,102,0,0,0,0.0,14,0.0,0.0
TSL,T,102,0,102,0,0.0,102,0.0,0.0
TYG,S,102,0,0,0,0.0,100,0.0,0.0
PEAK,T,102,0,102,0,0.0,102,0.0,0.0
YPF,B,102,0,102,0,0.0,102,0.0,0.0
ACLS,B,102,0,100,0,0.0,1,0.0,0.0
OUSM,S,101,0,50,0,0.0,50,0.0,0.0
MOAT,S,101,0,1,0,0.0,100,0.0,0.0
NS-C,B,101,0,0,0,0.0,100,0.0,0.0
CLTL,B,101,0,101,0,0.0,100,0.0,0.0
SVC,S,101,0,101,0,0.0,101,0.0,0.0
STT,B,101,0,0,0,0.0,100,0.0,0.0
TNP,S,101,0,0,0,0.0,100,0.0,0.0
EMBK,S,101,0,0,0,0.0,100,0.0,0.0
QRTEP,B,101,0,0,0,0.0,100,0.0,0.0
HIG,S,101,0,0,0,0.0,100,0.0,0.0
KBA,T,101,0,101,0,0.0,100,0.0,0.0
STAA,B,101,0,0,0,0.0,100,0.0,0.0
SWAR,T,101,0,101,0,0.0,100,0.0,0.0
CDAY,B,101,0,0,0,0.0,100,0.0,0.0
AMBA,T,101,0,0,0,0.0,101,0.0,0.0
CEG,S,101,0,0,0,0.0,100,0.0,0.0
DRD,S,101,0,0,0,0.0,100,0.0,0.0
ERF,S,101,0,101,0,0.0,100,0.0,0.0
SR,T,101,0,101,0,0.0,101,0.0,0.0
ECOR,T,101,0,0,0,0.0,100,0.0,0.0
FIVA,B,101,0,101,0,0.0,100,0.0,0.0
MCHI,B,101,0,101,0,0.0,100,0.0,0.0
USEA,B,101,0,101,0,0.0,100,0.0,0.0
ALTY,B,101,0,101,0,0.0,100,0.0,0.0
NDMO,B,100,0,100,0,0.0,100,0.0,0.0
HLF,B,100,0,100,0,0.0,100,0.0,0.0
DSI,T,100,0,100,0,0.0,100,0.0,0.0
NURE,S,100,0,100,0,0.0,100,0.0,0.0
PAYX,S,100,0,0,0,0.0,100,0.0,0.0
CMBM,B,100,0,0,0,0.0,100,0.0,0.0
BGX,B,100,0,100,0,0.0,100,0.0,0.0
BRID,B,100,0,0,0,0.0,100,0.0,0.0
ADPT,T,100,0,100,0,0.0,100,0.0,0.0
BJUN,S,100,0,0,0,0.0,100,0.0,0.0
OPRT,T,100,0,0,0,0.0,100,0.0,0.0
MAIN,E,100,0,0,0,0.0,100,0.0,0.0
STX,B,100,0,100,0,0.0,100,0.0,0.0
CPT,T,100,0,0,0,0.0,100,0.0,0.0
NYC,T,100,0,100,0,0.0,100,0.0,0.0
TVTX,T,100,0,0,0,0.0,100,0.0,0.0
BUZZ,B,100,0,100,0,0.0,100,0.0,0.0
MIRO,B,100,0,100,0,0.0,100,0.0,0.0
MS-O,B,100,0,100,0,0.0,100,0.0,0.0
BVXV,T,100,0,100,0,0.0,100,0.0,0.0
KRO,T,100,0,100,0,0.0,100,0.0,0.0
RILYO,B,100,0,0,0,0.0,100,0.0,0.0
RACE,S,100,0,0,0,0.0,100,0.0,0.0
SPRY,B,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,100,0,0.0,100,0.0,0.0
NMFC,B,100,0,100,0,0.0,100,0.0,0.0
VERA,S,100,0,0,0,0.0,100,0.0,0.0
PFFA,S,100,0,0,0,0.0,100,0.0,0.0
UHAL,B,100,0,0,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
AVNT,T,100,0,0,0,0.0,100,0.0,0.0
BLW,T,100,0,100,0,0.0,100,0.0,0.0
MTR,T,100,0,100,0,0.0,100,0.0,0.0
BRX,T,100,0,100,0,0.0,100,0.0,0.0
FRC-N,T,100,0,100,0,0.0,100,0.0,0.0
JPM-K,E,100,0,0,0,0.0,100,0.0,0.0
GRND,E,100,0,0,0,0.0,100,0.0,0.0
WTBA,B,100,0,100,0,0.0,100,0.0,0.0
VUG,E,100,0,0,0,0.0,100,0.0,0.0
NCZ-A,T,100,0,0,0,0.0,100,0.0,0.0
MXE,T,100,0,100,0,0.0,100,0.0,0.0
UTI,T,100,0,100,0,0.0,100,0.0,0.0
CNQ,B,100,0,100,0,0.0,100,0.0,0.0
JCE,T,100,0,100,0,0.0,100,0.0,0.0
INTE,T,100,0,100,0,0.0,100,0.0,0.0
SWKS,B,100,0,100,0,0.0,100,0.0,0.0
GB,B,100,0,100,0,0.0,100,0.0,0.0
HAFC,S,100,0,0,0,0.0,100,0.0,0.0
CEQP-,T,100,0,100,0,0.0,100,0.0,0.0
WDS,E,100,100,0,0,0.00416649306278905,100,0.0,0.01
NUMV,S,100,0,0,0,0.0,100,0.0,0.0
TEF,B,100,0,100,0,0.0,100,0.0,0.0
WAFU,B,100,0,100,0,0.0,100,0.0,0.0
WFRD,T,100,0,100,0,0.0,100,0.0,0.0
PTRA,T,100,0,100,0,0.0,100,0.0,0.0
IVV,E,100,0,0,0,0.0,100,0.0,0.0
LYTS,T,100,0,100,0,0.0,100,0.0,0.0
BIDU,E,100,0,0,0,0.0,100,0.0,0.0
ISCG,B,100,0,100,0,0.0,100,0.0,0.0
SPPP,E,100,0,0,0,0.0,100,0.0,0.0
BSJS,B,100,0,0,0,0.0,100,0.0,0.0
TBLD,B,100,0,100,0,0.0,100,0.0,0.0
HCI,E,100,0,0,0,0.0,100,0.0,0.0
EWQ,T,100,0,100,0,0.0,100,0.0,0.0
RCG,B,100,0,100,0,0.0,100,0.0,0.0
TX,B,100,0,100,0,0.0,100,0.0,0.0
NXG,B,100,0,100,0,0.0,100,0.0,0.0
ZYXI,B,100,0,0,0,0.0,100,0.0,0.0
ALK,E,100,0,0,0,0.0,100,0.0,0.0
MGOL,T,100,0,100,0,0.0,100,0.0,0.0
KERNW,B,100,0,0,0,0.0,100,0.0,0.0
DBO,B,100,0,100,0,0.0,100,0.0,0.0
HYD,T,100,0,100,0,0.0,100,0.0,0.0
BREZ,S,100,0,100,0,0.0,100,0.0,0.0
TARS,T,100,0,0,0,0.0,100,0.0,0.0
FNA,T,100,0,100,0,0.0,100,0.0,0.0
KBWB,T,100,0,100,0,0.0,100,0.0,0.0
FMY,T,100,0,100,0,0.0,100,0.0,0.0
RILYT,B,100,0,0,0,0.0,100,0.0,0.0
INTZ,B,100,0,100,0,0.0,100,0.0,0.0
NOG,B,100,0,100,0,0.0,100,0.0,0.0
JBGS,T,100,0,100,0,0.0,100,0.0,0.0
BW,B,100,0,100,0,0.0,100,0.0,0.0
FHYS,B,100,0,100,0,0.0,100,0.0,0.0
EAOK,T,100,0,100,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
SCHA,T,100,0,100,0,0.0,100,0.0,0.0
EOI,S,100,0,100,0,0.0,100,0.0,0.0
SVFD,B,100,0,0,0,0.0,100,0.0,0.0
OPRA,T,100,0,100,0,0.0,100,0.0,0.0
BDX,S,100,0,0,0,0.0,100,0.0,0.0
UZF,S,100,0,100,0,0.0,100,0.0,0.0
GL,T,100,0,100,0,0.0,100,0.0,0.0
SILO,T,100,0,100,0,0.0,100,0.0,0.0
BSVO,S,100,0,100,0,0.0,100,0.0,0.0
BNSO,S,100,0,0,0,0.0,100,0.0,0.0
MAIN,S,100,0,0,0,0.0,100,0.0,0.0
CWH,S,100,0,0,0,0.0,100,0.0,0.0
BAC-M,B,100,0,100,0,0.0,100,0.0,0.0
BHFAO,T,100,0,100,0,0.0,100,0.0,0.0
SATX,B,100,0,100,0,0.0,100,0.0,0.0
FPI,T,100,0,100,0,0.0,100,0.0,0.0
SMLF,B,100,0,100,0,0.0,100,0.0,0.0
XOMA,B,100,0,0,0,0.0,100,0.0,0.0
RMBS,T,100,0,100,0,0.0,100,0.0,0.0
PNFPP,T,100,0,100,0,0.0,100,0.0,0.0
INSW,T,100,0,0,0,0.0,100,0.0,0.0
AXTI,T,100,0,100,0,0.0,100,0.0,0.0
FXLV,B,100,0,100,0,0.0,100,0.0,0.0
MTDR,B,100,0,0,0,0.0,100,0.0,0.0
LFST,T,100,0,100,0,0.0,100,0.0,0.0
ATNF,B,100,0,100,0,0.0,100,0.0,0.0
IYK,B,100,0,0,0,0.0,100,0.0,0.0
LGVC,S,100,0,100,0,0.0,100,0.0,0.0
USMV,T,100,0,100,0,0.0,100,0.0,0.0
GO,B,100,0,100,0,0.0,100,0.0,0.0
GRBK,T,100,10,0,0,0.0058173356602676,100,0.01,0.08
HST,B,100,0,100,0,0.0,100,0.0,0.0
MAA-I,T,100,0,100,0,0.0,100,0.0,0.0
YUMC,S,100,0,0,0,0.0,100,0.0,0.0
COHR,T,100,0,100,0,0.0,100,0.0,0.0
NBCM,B,100,0,100,0,0.0,100,0.0,0.0
SOJD,B,100,0,100,0,0.0,100,0.0,0.0
KRNY,B,100,0,100,0,0.0,100,0.0,0.0
AOUT,T,100,0,100,0,0.0,100,0.0,0.0
IYC,S,100,0,0,0,0.0,100,0.0,0.0
HBANP,T,100,0,100,0,0.0,100,0.0,0.0
FG,S,100,0,0,0,0.0,100,0.0,0.0
OM,S,100,0,0,0,0.0,100,0.0,0.0
SUI,T,100,0,0,0,0.0,100,0.0,0.0
FVRR,T,100,0,100,0,0.0,100,0.0,0.0
LOGI,T,100,0,0,0,0.0,100,0.0,0.0
LGO,S,100,0,0,0,0.0,100,0.0,0.0
PRNT,T,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,0,0,0,0.0,100,0.0,0.0
VCSH,T,100,0,100,0,0.0,100,0.0,0.0
MSCI,T,100,0,100,0,0.0,100,0.0,0.0
EAOA,T,100,0,100,0,0.0,100,0.0,0.0
LRN,T,100,0,100,0,0.0,100,0.0,0.0
MET-F,T,100,0,100,0,0.0,100,0.0,0.0
TAL,T,100,0,100,0,0.0,100,0.0,0.0
EXFY,T,100,0,100,0,0.0,100,0.0,0.0
FTAI,S,100,0,0,0,0.0,100,0.0,0.0
BSBK,B,100,0,0,0,0.0,100,0.0,0.0
VCLO,S,100,100,0,0,0.027027027027027,100,0.02,0.09
WEED,T,100,0,100,0,0.0,30,0.0,0.0
WFC-A,T,100,0,100,0,0.0,100,0.0,0.0
PMVP,T,100,0,100,0,0.0,100,0.0,0.0
HQY,T,100,0,0,0,0.0,100,0.0,0.0
ATLX,B,100,0,100,0,0.0,100,0.0,0.0
FSD,S,100,0,0,0,0.0,100,0.0,0.0
EVI,T,100,0,100,0,0.0,100,0.0,0.0
VMC,T,100,0,100,0,0.0,100,0.0,0.0
MGI,B,100,0,100,0,0.0,100,0.0,0.0
TECTP,T,100,0,100,0,0.0,100,0.0,0.0
MLR,T,100,0,0,0,0.0,100,0.0,0.0
FGFPP,B,100,0,0,0,0.0,50,0.0,0.0
BMAR,S,100,0,100,0,0.0,100,0.0,0.0
AGIO,S,100,0,0,0,0.0,100,0.0,0.0
FPE,T,100,0,100,0,0.0,100,0.0,0.0
ZLAB,B,100,0,0,0,0.0,100,0.0,0.0
WELL,E,100,0,0,0,0.0,100,0.0,0.0
PLL,T,100,0,100,0,0.0,100,0.0,0.0
FNOV,T,100,100,0,0,0.5,100,0.01,0.05
AIU,B,100,0,100,0,0.0,100,0.0,0.0
TYG,B,100,0,100,0,0.0,100,0.0,0.0
TUYA,T,100,0,100,0,0.0,100,0.0,0.0
TWCBU,S,100,0,0,0,0.0,100,0.0,0.0
HSC,T,100,0,100,0,0.0,100,0.0,0.0
ACWX,T,100,0,100,0,0.0,100,0.0,0.0
GHY,S,100,0,100,0,0.0,100,0.0,0.0
VSTO,S,100,0,0,0,0.0,100,0.0,0.0
SENT,B,100,0,0,0,0.0,100,0.0,0.0
SBIO,B,100,0,100,0,0.0,100,0.0,0.0
NRC,T,100,0,0,0,0.0,100,0.0,0.0
IRBT,E,100,0,0,0,0.0,100,0.0,0.0
DAWN,B,100,0,100,0,0.0,100,0.0,0.0
SRCE,T,100,0,100,0,0.0,100,0.0,0.0
HBNC,T,100,0,100,0,0.0,100,0.0,0.0
PEGR,S,100,0,100,0,0.0,100,0.0,0.0
SSY,S,100,0,0,0,0.0,100,0.0,0.0
COF-L,T,100,0,100,0,0.0,100,0.0,0.0
LII,B,100,0,100,0,0.0,100,0.0,0.0
TWI,T,100,0,100,0,0.0,100,0.0,0.0
ZGN,T,100,0,100,0,0.0,100,0.0,0.0
ELF,S,100,0,0,0,0.0,100,0.0,0.0
TTOO,E,100,0,0,0,0.0,100,0.0,0.0
EPHE,B,100,0,0,0,0.0,100,0.0,0.0
BZH,B,100,0,100,0,0.0,100,0.0,0.0
SAIA,B,100,0,0,0,0.0,100,0.0,0.0
KPRX,T,100,0,100,0,0.0,100,0.0,0.0
TDSE,B,100,0,100,0,0.0,100,0.0,0.0
SCRD,S,100,0,0,0,0.0,100,0.0,0.0
WBS,B,100,0,100,0,0.0,100,0.0,0.0
HLX,B,100,0,100,0,0.0,100,0.0,0.0
LOVE,B,100,0,100,0,0.0,100,0.0,0.0
PHO,T,100,0,100,0,0.0,100,0.0,0.0
TMFG,T,100,0,100,0,0.0,100,0.0,0.0
PBF,E,100,0,0,0,0.0,100,0.0,0.0
HURN,B,100,0,0,0,0.0,100,0.0,0.0
AEZS,B,100,0,100,0,0.0,100,0.0,0.0
NEON,S,100,0,0,0,0.0,100,0.0,0.0
KKRS,B,100,0,100,0,0.0,100,0.0,0.0
SFM,T,100,0,100,0,0.0,100,0.0,0.0
PESI,B,100,0,0,0,0.0,100,0.0,0.0
EPRF,B,100,0,0,0,0.0,100,0.0,0.0
XMTR,S,100,0,0,0,0.0,100,0.0,0.0
ET-D,B,100,0,100,0,0.0,100,0.0,0.0
TASK,T,100,0,100,0,0.0,100,0.0,0.0
QRMI,T,100,0,100,0,0.0,100,0.0,0.0
PSTP,B,100,0,100,0,0.0,100,0.0,0.0
SCYX,E,100,0,0,0,0.0,100,0.0,0.0
OSTK,S,100,0,0,0,0.0,100,0.0,0.0
TRNO,S,100,0,0,0,0.0,100,0.0,0.0
MNKD,B,100,0,100,0,0.0,100,0.0,0.0
GNMA,E,100,0,0,0,0.0,100,0.0,0.0
RYH,E,100,0,0,0,0.0,100,0.0,0.0
XLK,E,100,0,0,0,0.0,100,0.0,0.0
CQP,T,100,0,0,0,0.0,100,0.0,0.0
SCHZ,T,100,0,100,0,0.0,100,0.0,0.0
ATRO,T,100,0,100,0,0.0,100,0.0,0.0
GMED,B,100,0,100,0,0.0,100,0.0,0.0
IGM,E,100,0,0,0,0.0,100,0.0,0.0
INVA,B,100,0,100,0,0.0,100,0.0,0.0
GPC,B,100,0,0,0,0.0,100,0.0,0.0
RNLX,S,100,0,0,0,0.0,100,0.0,0.0
KEY-K,E,100,0,0,0,0.0,100,0.0,0.0
ISRLU,S,100,0,0,0,0.0,100,0.0,0.0
BEPC,S,100,0,0,0,0.0,100,0.0,0.0
ASA,S,100,0,100,0,0.0,100,0.0,0.0
BWXT,T,100,0,100,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
TZOO,E,100,0,0,0,0.0,100,0.0,0.0
PMT-B,S,100,0,0,0,0.0,50,0.0,0.0
UTZ,S,100,0,100,0,0.0,100,0.0,0.0
HCSG,B,100,0,100,0,0.0,100,0.0,0.0
KBR,S,100,0,0,0,0.0,100,0.0,0.0
FRZA,T,100,0,100,0,0.0,100,0.0,0.0
CNI,E,100,0,0,0,0.0,100,0.0,0.0
VOOV,E,100,0,0,0,0.0,100,0.0,0.0
LOB,B,100,0,100,0,0.0,100,0.0,0.0
PLD,S,100,0,0,0,0.0,100,0.0,0.0
VRPX,B,100,0,0,0,0.0,100,0.0,0.0
EVBG,T,100,0,0,0,0.0,100,0.0,0.0
RORO,T,100,0,100,0,0.0,100,0.0,0.0
CANF,B,100,0,0,0,0.0,100,0.0,0.0
MEOH,T,100,0,100,0,0.0,100,0.0,0.0
DRCT,S,100,0,0,0,0.0,100,0.0,0.0
DIM,S,100,0,100,0,0.0,100,0.0,0.0
DIG,S,100,0,100,0,0.0,100,0.0,0.0
VRNS,T,100,0,100,0,0.0,100,0.0,0.0
BAND,T,100,0,0,0,0.0,100,0.0,0.0
BWXT,B,100,0,100,0,0.0,100,0.0,0.0
QQXT,B,100,0,100,0,0.0,100,0.0,0.0
IR,S,100,0,0,0,0.0,100,0.0,0.0
OR,T,100,0,100,0,0.0,100,0.0,0.0
IWIN,S,100,0,100,0,0.0,100,0.0,0.0
AKAN,S,100,0,100,0,0.0,100,0.0,0.0
MFA,S,100,0,100,0,0.0,100,0.0,0.0
OEC,S,100,0,100,0,0.0,90,0.0,0.0
ASB-F,B,100,0,100,0,0.0,100,0.0,0.0
SGG,B,100,0,0,0,0.0,100,0.0,0.0
HEXO,T,100,0,100,0,0.0,100,0.0,0.0
GDS,B,100,0,0,0,0.0,100,0.0,0.0
PLM,T,100,0,100,0,0.0,100,0.0,0.0
JKS,T,100,0,0,0,0.0,100,0.0,0.0
CGRN,T,100,0,100,0,0.0,100,0.0,0.0
CIM,T,100,0,100,0,0.0,100,0.0,0.0
DAO,E,100,0,0,0,0.0,100,0.0,0.0
NEE,B,100,0,100,0,0.0,100,0.0,0.0
KNSA,B,100,0,100,0,0.0,100,0.0,0.0
ULBI,S,100,0,100,0,0.0,100,0.0,0.0
BZH,E,100,0,0,0,0.0,100,0.0,0.0
AOGO,S,100,0,0,0,0.0,100,0.0,0.0
TOP,E,100,0,0,0,0.0,100,0.0,0.0
SRTY,T,100,0,100,0,0.0,100,0.0,0.0
NOVA,S,100,0,0,0,0.0,100,0.0,0.0
SCHC,T,100,0,100,0,0.0,100,0.0,0.0
DEO,E,100,0,0,0,0.0,100,0.0,0.0
XMTR,T,100,0,100,0,0.0,100,0.0,0.0
CMI,S,100,0,0,0,0.0,100,0.0,0.0
AGD,B,100,0,100,0,0.0,100,0.0,0.0
USD,S,100,0,0,0,0.0,100,0.0,0.0
MUSA,B,100,0,100,0,0.0,100,0.0,0.0
EUDA,E,100,0,0,0,0.0,100,0.0,0.0
SGFY,T,100,0,100,0,0.0,100,0.0,0.0
EXPE,S,100,0,0,0,0.0,100,0.0,0.0
MGY,B,100,0,100,0,0.0,100,0.0,0.0
CEIX,E,100,0,0,0,0.0,100,0.0,0.0
DDI,T,100,0,100,0,0.0,100,0.0,0.0
HYRM,B,100,0,100,0,0.0,100,0.0,0.0
OI,T,100,0,100,0,0.0,100,0.0,0.0
ECPG,B,100,0,0,0,0.0,100,0.0,0.0
FT,T,100,0,100,0,0.0,100,0.0,0.0
CPA,T,100,0,100,0,0.0,100,0.0,0.0
ETB,T,100,0,100,0,0.0,100,0.0,0.0
IBMO,B,100,0,0,0,0.0,100,0.0,0.0
ALSN,T,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
TCX,T,100,0,100,0,0.0,100,0.0,0.0
FLYU,B,100,0,100,0,0.0,100,0.0,0.0
ERO,B,100,0,100,0,0.0,100,0.0,0.0
PEAK,B,100,0,100,0,0.0,100,0.0,0.0
IVW,T,100,0,100,0,0.0,100,0.0,0.0
JHID,S,100,0,0,0,0.0,100,0.0,0.0
NSS,T,100,0,0,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
AVK,B,100,0,100,0,0.0,100,0.0,0.0
CWI,B,100,0,100,0,0.0,100,0.0,0.0
AJG,T,100,0,0,0,0.0,100,0.0,0.0
AVNW,B,100,0,100,0,0.0,100,0.0,0.0
JMUB,S,100,0,0,0,0.0,100,0.0,0.0
BG,B,100,0,100,0,0.0,100,0.0,0.0
TRT,S,100,0,0,0,0.0,100,0.0,0.0
AVA,T,100,0,100,0,0.0,100,0.0,0.0
JANT,S,100,100,0,0,1.0,100,0.03,0.13
MOB,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-F,B,100,0,100,0,0.0,100,0.0,0.0
FMNB,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Y,T,100,0,100,0,0.0,100,0.0,0.0
ERII,E,100,0,0,0,0.0,100,0.0,0.0
FEBW,B,100,0,0,0,0.0,100,0.0,0.0
ETO,T,100,0,100,0,0.0,100,0.0,0.0
AOR,T,100,0,100,0,0.0,100,0.0,0.0
FDLS,S,100,0,100,0,0.0,100,0.0,0.0
MRTX,B,100,0,0,0,0.0,100,0.0,0.0
PVL,T,100,0,100,0,0.0,100,0.0,0.0
MNP,E,100,0,0,0,0.0,100,0.0,0.0
MANU,E,100,0,0,0,0.0,100,0.0,0.0
OPTT,E,100,0,0,0,0.0,100,0.0,0.0
DLPN,T,100,0,100,0,0.0,100,0.0,0.0
SPSC,B,100,100,0,0,0.0410004100041,100,0.17,0.55
RSSS,S,100,0,100,0,0.0,100,0.0,0.0
PUMP,T,100,0,100,0,0.0,100,0.0,0.0
SPSM,S,100,0,100,0,0.0,100,0.0,0.0
PEN,B,100,0,100,0,0.0,100,0.0,0.0
ESTA,B,100,0,0,0,0.0,100,0.0,0.0
MDIV,E,100,0,0,0,0.0,100,0.0,0.0
PRAY,B,100,0,100,0,0.0,100,0.0,0.0
WCN,T,100,0,0,0,0.0,100,0.0,0.0
KNSW,T,100,0,100,0,0.0,100,0.0,0.0
SBRA,S,100,0,100,0,0.0,100,0.0,0.0
TRVG,B,100,0,100,0,0.0,100,0.0,0.0
FMHI,S,100,0,100,0,0.0,100,0.0,0.0
NCPL,T,100,0,100,0,0.0,100,0.0,0.0
HWM,B,100,0,100,0,0.0,100,0.0,0.0
TREX,B,100,0,100,0,0.0,100,0.0,0.0
JUGGU,S,100,0,0,0,0.0,50,0.0,0.0
ATCO-H,B,100,0,100,0,0.0,100,0.0,0.0
TROX,B,100,0,100,0,0.0,100,0.0,0.0
PGF,T,100,0,100,0,0.0,100,0.0,0.0
OFG,S,100,0,0,0,0.0,100,0.0,0.0
LIT,T,100,0,0,0,0.0,100,0.0,0.0
FNDE,T,100,0,100,0,0.0,100,0.0,0.0
BGFV,B,100,0,100,0,0.0,100,0.0,0.0
TUA,T,100,0,100,0,0.0,100,0.0,0.0
SCCC,B,100,0,100,0,0.0,100,0.0,0.0
BXP,T,100,0,50,0,0.0,50,0.0,0.0
ALBT,T,100,0,0,0,0.0,100,0.0,0.0
FVCB,B,100,0,0,0,0.0,100,0.0,0.0
LNT,T,100,0,0,0,0.0,100,0.0,0.0
FA,B,100,0,100,0,0.0,100,0.0,0.0
IBET,B,100,0,0,0,0.0,100,0.0,0.0
FPF,E,100,0,0,0,0.0,100,0.0,0.0
CODX,E,100,0,100,0,0.0,100,0.0,0.0
NLS,T,100,0,100,0,0.0,100,0.0,0.0
DSEY,S,100,0,100,0,0.0,100,0.0,0.0
MCHP,T,100,0,100,0,0.0,100,0.0,0.0
GLNG,S,100,0,0,0,0.0,100,0.0,0.0
FNV,T,100,0,100,0,0.0,100,0.0,0.0
WKSP,S,100,0,100,0,0.0,100,0.0,0.0
JEF,T,100,0,100,0,0.0,100,0.0,0.0
KB,B,100,0,100,0,0.0,100,0.0,0.0
IBDW,B,100,0,100,0,0.0,100,0.0,0.0
CAH,B,100,0,100,0,0.0,100,0.0,0.0
DSI,S,100,0,0,0,0.0,100,0.0,0.0
ELVN,E,100,0,0,0,0.0,100,0.0,0.0
PSEC-A,B,100,81,0,0,1.0,100,0.05,0.2
KMB,E,100,0,0,0,0.0,100,0.0,0.0
RVLV,B,100,0,100,0,0.0,100,0.0,0.0
VMO,S,100,0,100,0,0.0,100,0.0,0.0
FBK,S,100,0,0,0,0.0,100,0.0,0.0
DSMC,B,100,0,100,0,0.0,100,0.0,0.0
FPL,T,100,0,100,0,0.0,100,0.0,0.0
CRSR,T,100,0,100,0,0.0,100,0.0,0.0
ESNT,B,100,0,100,0,0.0,100,0.0,0.0
RGF,T,100,0,0,0,0.0,100,0.0,0.0
SLAB,S,100,0,0,0,0.0,100,0.0,0.0
MAC,T,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
ENRG,T,100,0,100,0,0.0,100,0.0,0.0
FATP,T,100,0,100,0,0.0,100,0.0,0.0
GGLS,T,100,0,100,0,0.0,100,0.0,0.0
EAOA,S,100,0,50,0,0.0,50,0.0,0.0
OUSM,T,100,0,100,0,0.0,100,0.0,0.0
APRE,S,100,0,0,0,0.0,100,0.0,0.0
LPRO,B,100,0,100,0,0.0,100,0.0,0.0
PSK,T,100,0,100,0,0.0,100,0.0,0.0
RF-C,B,100,0,100,0,0.0,100,0.0,0.0
WDS,T,100,0,100,0,0.0,100,0.0,0.0
PHT,T,100,0,100,0,0.0,100,0.0,0.0
TLYS,B,100,0,100,0,0.0,100,0.0,0.0
NUZE,S,100,0,0,0,0.0,100,0.0,0.0
TECS,E,100,0,0,0,0.0,100,0.0,0.0
VYGR,B,100,0,100,0,0.0,100,0.0,0.0
SCCO,S,100,0,0,0,0.0,100,0.0,0.0
HSIC,B,100,0,0,0,0.0,100,0.0,0.0
CXW,B,100,0,100,0,0.0,100,0.0,0.0
CARG,B,100,0,100,0,0.0,100,0.0,0.0
MTA,E,100,0,0,0,0.0,100,0.0,0.0
CL,T,100,0,100,0,0.0,100,0.0,0.0
MS-F,B,100,0,100,0,0.0,100,0.0,0.0
TPOR,S,100,0,0,0,0.0,100,0.0,0.0
FDX,E,100,0,0,0,0.0,100,0.0,0.0
BBCP,B,100,0,100,0,0.0,100,0.0,0.0
GREK,B,100,0,100,0,0.0,100,0.0,0.0
ARBKL,T,100,0,0,0,0.0,100,0.0,0.0
AMX,T,100,0,100,0,0.0,100,0.0,0.0
RH,T,100,0,100,0,0.0,100,0.0,0.0
LUNA,B,100,0,0,0,0.0,100,0.0,0.0
FAF,T,100,0,0,0,0.0,100,0.0,0.0
MYE,B,100,0,0,0,0.0,100,0.0,0.0
JPM-L,E,100,0,0,0,0.0,100,0.0,0.0
CNM,T,100,0,100,0,0.0,100,0.0,0.0
ZUO,T,100,0,100,0,0.0,100,0.0,0.0
FEI,E,100,0,0,0,0.0,100,0.0,0.0
FRC-K,E,100,0,100,0,0.0,100,0.0,0.0
KRO,S,100,0,100,0,0.0,100,0.0,0.0
CSSEN,S,100,0,0,0,0.0,100,0.0,0.0
TPHE,S,100,0,0,0,0.0,100,0.0,0.0
TMUS,E,100,0,0,0,0.0,100,0.0,0.0
BOH,S,100,0,0,0,0.0,100,0.0,0.0
VMC,B,100,0,100,0,0.0,100,0.0,0.0
THMO,T,100,0,0,0,0.0,100,0.0,0.0
LGF.A,T,100,0,100,0,0.0,100,0.0,0.0
NICK,T,100,0,0,0,0.0,100,0.0,0.0
PRFT,S,100,0,0,0,0.0,100,0.0,0.0
TANNZ,E,100,0,0,0,0.0,100,0.0,0.0
HDSN,B,100,0,100,0,0.0,100,0.0,0.0
MOMO,B,100,0,100,0,0.0,100,0.0,0.0
EUCRW,E,100,0,0,0,0.0,100,0.0,0.0
FLUX,S,100,100,0,0,0.0742390497401633,100,0.01,0.13
NGL-B,T,100,0,100,0,0.0,100,0.0,0.0
SHYG,B,100,0,100,0,0.0,100,0.0,0.0
NRDY,S,100,0,100,0,0.0,100,0.0,0.0
TGNA,B,100,0,100,0,0.0,100,0.0,0.0
TDY,S,100,0,0,0,0.0,100,0.0,0.0
