symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MHO,B,1042,0,360,0,0.0,100,0.0,0.0
PPA,S,1041,100,0,0,0.0426803243704652,100,0.01,0.07
ZBRA,S,1040,200,0,840,0.0137940547623974,100,0.001,0.12
GWPH,S,1040,475,0,549,0.0332959484088041,35,0.00576842105263158,0.189936842105263
ONEQ,B,1037,1,66,0,0.005,5,0.01,0.23
YTEN,B,1036,0,433,0,0.0,100,0.0,0.0
INFI,B,1034,1,733,0,6.84228532329798e-05,100,0.001,0.01
EFF,S,1033,0,733,0,0.0,100,0.0,0.0
EOCC,B,1033,0,833,0,0.0,100,0.0,0.0
ATH,B,1032,661,0,0,0.00834838400040416,100,0.001,0.01
NRIM,B,1030,500,0,0,0.147058823529412,1030,0.005,0.1
WM,B,1030,527,78,148,0.00718816067653277,39,0.001,0.0133017077798861
IVE,B,1029,0,392,0,0.0,31,0.0,0.0
VNO-K,B,1027,0,266,0,0.0,100,0.0,0.0
NBB,B,1025,0,700,0,0.0,600,0.0,0.0
IWR,B,1025,113,24,0,0.0111143896921412,24,0.01,0.0765486725663717
CNXM,B,1024,202,163,24,0.0111062238838795,100,0.00504950495049505,0.064950495049505
SF,B,1023,0,548,0,0.0,129,0.0,0.0
KMF,B,1020,0,464,0,0.0,114,0.0,0.0
KSM,B,1018,0,744,0,0.0,633,0.0,0.0
FUND,B,1017,0,654,0,0.0,100,0.0,0.0
VEON,B,1016,0,233,0,0.0,133,0.0,0.0
DM,B,1012,0,472,0,0.0,100,0.0,0.0
AKAM,B,1012,3,603,0,3.07989240909184e-05,100,0.0,0.04
VYMI,B,1010,207,0,0,0.259073842302879,3,0.01,0.0646376811594203
SCHK,B,1009,0,107,0,0.0,5,0.0,0.0
VONV,B,1009,0,180,0,0.0,58,0.0,0.0
DBVT,S,1009,50,456,57,0.00879043600562588,100,0.0,0.03
KSU,B,1008,107,310,380,0.00325762649942154,70,0.001,0.0306542056074766
AXS-D,B,1007,0,391,0,0.0,100,0.0,0.0
BANX,S,1006,0,806,0,0.0,102,0.0,0.0
ETFC,B,1005,24,507,0,0.000260597637248089,37,0.001,0.0195833333333333
GDV-D,B,1004,0,365,0,0.0,100,0.0,0.0
WU,S,1004,300,107,333,0.00100070049034324,300,0.001,0.01
BSJM,B,1004,501,0,0,0.298926014319809,100,0.01,0.0439920159680639
XES,B,1002,0,666,0,0.0,233,0.0,0.0
VMW,B,1002,317,226,10,0.00962355798421372,90,0.001,0.0207570977917981
BZQ,B,1001,0,317,0,0.0,100,0.0,0.0
KODK,S,1001,1000,0,0,0.0194503335732208,600,0.005,0.05
IFON,S,1000,0,600,0,0.0,100,0.0,0.0
HOLX,B,1000,0,800,0,0.0,100,0.0,0.0
PHM,S,1000,100,0,900,0.000308459184680683,1000,0.001,0.01
FFHL,B,1000,0,600,0,0.0,100,0.0,0.0
DSW,B,1000,600,0,400,0.0108203639249067,400,0.001,0.01
LPI,S,1000,100,0,900,0.000159339188517381,1000,0.001,0.01
RRC,S,1000,1000,0,0,0.000846849044076799,1000,0.001,0.01
CBTX,S,1000,400,400,0,0.0959232613908873,100,0.001,0.11
ATRC,S,1000,500,0,500,0.0231417198926224,1000,0.001,0.05
EGLT,B,1000,1000,0,0,0.78740157480315,1000,0.001,0.0079
APD,B,1000,150,139,0,0.00305306222140807,25,0.0,0.03
TIER,B,1000,0,500,0,0.0,100,0.0,0.0
AXU,B,1000,1000,0,0,0.12701638511368,1000,0.001,0.01
PERY,B,1000,0,600,0,0.0,100,0.0,0.0
CTMX,B,1000,100,0,800,0.00645078054444588,900,0.001,0.03
ADRU,S,998,0,522,0,0.0,82,0.0,0.0
SLTB,B,997,0,538,0,0.0,123,0.0,0.0
DWM,B,997,0,200,0,0.0,100,0.0,0.0
BRFS,B,996,0,18,0,0.0,50,0.0,0.0
MUC,S,995,100,600,5,0.0666666666666667,216,0.0,0.01
VER,B,991,0,628,0,0.0,100,0.0,0.0
IEI,B,988,0,551,0,0.0,100,0.0,0.0
COF-D,S,986,95,675,11,0.102702702702703,100,0.0,0.01
FHB,B,986,50,562,50,0.000728077583947345,100,0.0,0.01
IWC,B,984,0,65,0,0.0,100,0.0,0.0
ROSE,B,984,100,0,884,0.109409190371991,984,0.001,0.09
CECO,B,982,100,400,282,0.00359971202303816,100,0.001,0.02
PBI,B,982,0,222,0,0.0,100,0.0,0.0
BJJN,B,978,0,499,0,0.0,100,0.0,0.0
MGV,B,976,0,470,0,0.0,100,0.0,0.0
MSD,B,974,0,550,0,0.0,100,0.0,0.0
SEP,B,971,0,271,0,0.0,100,0.0,0.0
CRWS,B,969,900,0,0,0.141043723554302,405,0.025,0.05
WFC-W,B,969,0,609,0,0.0,88,0.0,0.0
JKD,S,969,38,0,0,0.0325064157399487,39,0.01,0.04
BLNK,B,967,5,754,0,0.000269280482550625,54,0.001,0.04
CEPU,B,966,0,766,0,0.0,100,0.0,0.0
NAD,B,966,0,666,0,0.0,100,0.0,0.0
CNK,S,966,0,574,0,0.0,130,0.0,0.0
FN,B,966,0,666,0,0.0,100,0.0,0.0
PFIS,B,966,0,506,0,0.0,112,0.0,0.0
WFC-P,B,966,0,566,0,0.0,100,0.0,0.0
RELX,B,964,944,0,0,0.0928676832267585,286,0.001,0.01
NRG,B,963,261,116,400,0.00111838609601837,100,0.001,0.01
UPS,S,960,0,530,0,0.0,77,0.0,0.0
CTBB,B,960,0,380,0,0.0,100,0.0,0.0
KBWD,B,960,0,504,0,0.0,75,0.0,0.0
BEN,S,960,400,0,560,0.00269774468544297,272,0.001,0.01
DNKN,B,957,100,303,90,0.00346668515565416,100,0.001,0.01
GEM,B,957,25,0,0,0.00335480407944176,20,0.01,0.046
HEEM,S,955,100,439,0,0.0902527075812274,107,0.01,0.07
NRT,B,954,0,550,0,0.0,100,0.0,0.0
BAH,B,951,0,651,0,0.0,100,0.0,0.0
QNST,B,950,100,200,450,0.0070318542999789,100,0.001,0.02
FNCL,B,950,0,472,0,0.0,50,0.0,0.0
QRVO,S,950,100,0,850,0.000855673543429711,50,0.001,0.035
DHXM,B,949,800,0,0,0.510855683269476,149,0.0275,0.1
PACW,B,949,176,123,250,0.00485262896688632,75,0.000573863636363636,0.0199431818181818
COMB,B,948,0,0,0,0.0,0,0.0,0.0
ATO,S,947,155,0,792,0.00761221883901385,100,0.001,0.0306451612903226
NNVC,B,946,0,0,0,0.0,100,0.0,0.0
MRNS,B,946,0,672,0,0.0,566,0.0,0.0
TYG,B,944,0,597,0,0.0,100,0.0,0.0
VONG,B,944,53,277,0,0.0259422418012726,10,0.01,0.0486792452830189
PGR,B,943,312,206,131,0.00309235435209229,94,0.001,0.01
TRP,B,943,203,0,740,0.00340118957862109,100,0.001,0.01
LLNW,B,942,842,0,0,0.0349682295776403,100,0.001,0.01
EARS,B,940,0,100,0,0.0,840,0.0,0.0
LTM,B,938,100,621,0,0.00552059180744176,100,0.0,0.01
FNV,B,938,50,492,0,0.00188957333434111,96,0.01,0.04
NHLD,B,935,0,671,0,0.0,164,0.0,0.0
OMI,B,934,100,416,0,0.00394991507682585,100,0.001,0.01
SYY,S,934,0,406,0,0.0,50,0.0,0.0
LAND,B,933,0,433,0,0.0,100,0.0,0.0
CMRE-E,B,933,200,433,0,0.5,100,0.01,0.03
MXL,B,932,200,0,632,0.00452826771118709,100,0.001,0.01
ALL-D,B,930,0,278,0,0.0,13,0.0,0.0
RSP,B,930,0,334,0,0.0,60,0.0,0.0
DNP,B,928,0,647,0,0.0,155,0.0,0.0
BCE,B,927,100,374,150,0.001950230127155,69,0.001,0.01
PRSS,B,926,0,926,0,0.0,660,0.0,0.0
AXTI,B,925,825,0,0,0.0300996023204057,500,0.005,0.05
DZSI,B,925,0,509,0,0.0,100,0.0,0.0
SCHW-D,B,925,0,689,0,0.0,136,0.0,0.0
HDS,B,925,270,340,0,0.00279188079703027,100,0.001,0.01
ANET,S,924,270,0,254,0.0144756594467081,400,0.001,0.154814814814815
FMHI,B,922,0,522,0,0.0,100,0.0,0.0
BSL,B,921,0,651,0,0.0,136,0.0,0.0
USB,B,920,178,417,29,0.000446603305868066,40,0.00212359550561798,0.01
MBII,B,920,5,12,0,0.000710833096388968,12,0.001,0.01
MPC,S,919,59,0,860,0.000337314405611997,10,0.001,0.0164406779661017
GTT,B,917,130,333,220,0.00859560962708278,100,0.005,0.119230769230769
AFMD,S,916,0,642,0,0.0,500,0.0,0.0
BLX,B,916,50,0,0,0.0190839694656489,699,0.02,0.05
CSQ,B,912,0,500,0,0.0,312,0.0,0.0
NTGR,S,912,100,0,812,0.00311439160360024,912,0.005,0.15
PVG,S,910,200,0,710,0.00163460123902774,200,0.001,0.01
WIN,S,910,100,0,810,0.00231873304426461,70,0.001,0.01
MIND,B,910,100,0,810,0.161812297734628,910,0.001,0.02
HCAPZ,B,908,0,482,0,0.0,100,0.0,0.0
GLYC,B,908,302,0,206,0.0103346793511738,100,0.000910596026490066,0.0184105960264901
VDE,B,905,0,84,0,0.0,10,0.0,0.0
PH,B,904,300,100,0,0.00822503701266656,100,0.00666666666666667,0.03
HRC,S,902,100,241,26,0.00425858104079721,100,0.001,0.04
SAM,B,901,3,246,0,0.000469851213782302,82,0.05,0.4
IONS,B,901,100,65,500,0.00413770274743462,100,0.001,0.01
TAO,B,900,0,200,0,0.0,100,0.0,0.0
EQH,B,900,100,500,0,0.000672567323989131,100,0.0,0.02
TAT,S,900,200,0,700,1.0,900,0.001,0.01
ESPR,B,900,250,200,0,0.0146472931802203,100,0.0028,0.028
BBDO,B,900,0,900,0,0.0,0,0.0,0.0
ST,B,900,100,0,800,0.00199465432640523,900,0.001,0.02
FOXA,B,900,100,500,0,0.000178623739809516,100,0.001,0.01
MOXC,S,900,300,0,600,0.5,900,0.001,0.13
HOME,S,900,0,500,0,0.0,100,0.0,0.0
YRCW,S,900,500,400,0,0.0188196326407709,500,0.001,0.01
BSX,S,900,300,0,600,0.000460273064666831,100,0.001,0.01
ECHO,S,900,100,0,800,0.00379895908521065,900,0.005,0.1
CERC,S,900,300,0,600,0.411522633744856,900,0.001,0.03
MCA,S,900,0,900,0,0.0,0,0.0,0.0
NS-A,B,899,0,306,0,0.0,102,0.0,0.0
OZRK,B,898,100,300,0,0.00457372850347603,100,0.0,0.03
JKI,B,897,0,166,0,0.0,87,0.0,0.0
ACOR,B,893,510,0,383,0.0135566188197767,315,0.005,0.05
HUBB,B,892,144,194,4,0.00524399126001457,30,0.001,0.0576388888888889
VMBS,B,889,16,651,0,0.00488698839340257,100,0.001,0.01
THS,B,889,0,292,0,0.0,90,0.0,0.0
SCHZ,B,888,84,299,0,0.00834990059642147,60,0.001,0.01
DPST,B,888,100,57,0,0.25,20,0.01,0.22
ALL,B,886,430,0,0,0.00479648406563375,62,0.001,0.01
SPTL,B,884,135,124,24,0.0121874153651711,100,0.00146666666666667,0.0187407407407407
APTS,B,880,200,230,50,0.0127811860940695,100,0.001,0.01
RES,B,879,300,479,0,0.00326200417536534,100,0.001,0.01
DES,B,877,0,411,0,0.0,100,0.0,0.0
TDJ,B,876,0,438,0,0.0,83,0.0,0.0
OHI,B,876,316,0,123,0.00414149224780802,100,0.001,0.01
GMZ,B,875,100,533,42,0.0174764068507515,100,0.0,0.02
MMSI,B,874,70,110,430,0.00250788191458871,264,0.005,0.1
DXJS,S,873,0,0,0,0.0,873,0.0,0.0
EFR,B,873,0,526,0,0.0,147,0.0,0.0
DLN,B,872,0,638,0,0.0,102,0.0,0.0
EOG,B,871,0,433,0,0.0,100,0.0,0.0
ARNC,B,870,0,457,0,0.0,100,0.0,0.0
JKF,B,870,0,468,0,0.0,100,0.0,0.0
BKCC,B,868,0,723,0,0.0,100,0.0,0.0
GDOT,B,867,325,0,92,0.0198740292301107,27,0.000778461538461538,0.0373230769230769
BXP,S,866,0,266,0,0.0,100,0.0,0.0
BZH,B,866,0,466,0,0.0,100,0.0,0.0
BOFI,B,866,100,366,0,0.00641395676993137,100,0.0,0.04
LYL,B,866,0,666,0,0.0,666,0.0,0.0
JBN,B,866,0,366,0,0.0,100,0.0,0.0
TBT,B,866,0,616,0,0.0,100,0.0,0.0
PEI,S,866,0,666,0,0.0,100,0.0,0.0
WSKY,B,866,0,666,0,0.0,100,0.0,0.0
DIN,B,863,102,171,0,0.00610595630050883,100,0.00982352941176471,0.0794117647058823
QAI,B,863,0,549,0,0.0,100,0.0,0.0
COLL,B,863,162,0,33,0.0144128113879004,67,0.00305555555555556,0.0615432098765432
BOOM,B,862,92,0,0,0.00581615880642306,114,0.0,0.1
EDC,B,862,1,385,0,9.0702947845805e-05,9,0.001,0.18
CXO,S,862,153,0,500,0.00206717648012538,40,0.001,0.0406535947712418
NANO,S,861,227,0,424,0.0209081698443401,24,0.001,0.0895154185022026
BLK,B,859,234,0,354,0.0116008130484359,13,0.0605384615384615,0.301752136752137
EEMV,B,858,0,226,0,0.0,79,0.0,0.0
TRTX,B,856,4,372,0,0.000965717044905843,90,0.0,0.02
IBDK,B,855,0,0,0,0.0,113,0.0,0.0
VET,B,853,0,477,0,0.0,43,0.0,0.0
JPSE,B,853,100,0,753,0.0754147812971342,853,0.001,0.04
IWD,S,853,0,350,0,0.0,91,0.0,0.0
KMG,B,851,100,0,751,0.0119731800766284,851,0.001,0.14
FPX,B,850,0,435,0,0.0,100,0.0,0.0
MLHR,B,850,600,0,0,0.0146720790335991,100,0.0,0.1
DPLO,B,850,400,0,0,0.0159623289037871,300,0.004,0.01
PSQ,B,847,0,347,0,0.0,100,0.0,0.0
EBS,B,847,70,2,0,0.0030356910533848,41,0.01,0.05
NAT,B,845,38,607,0,0.000525522410764912,100,0.001,0.01
CPRT,B,845,518,0,327,0.00540207948774103,100,0.001,0.0138610038610039
TOT,B,845,0,390,0,0.0,80,0.0,0.0
JW.A,S,840,280,0,0,0.00703517587939699,100,0.005,0.0892857142857143
SLY,B,839,0,340,0,0.0,116,0.0,0.0
CRK,B,838,0,500,0,0.0,100,0.0,0.0
TORC,B,837,200,428,0,0.0408830744071954,200,0.001,0.17
HIBB,B,837,49,277,0,0.000516071955175464,100,0.0,0.05
KDMN,S,833,0,0,0,0.0,0,0.0,0.0
EUM,B,833,0,833,0,0.0,814,0.0,0.0
GCV,B,833,0,533,0,0.0,100,0.0,0.0
ORBC,S,833,400,333,0,0.00845970010363133,100,0.0,0.01
MCX,S,833,0,433,0,0.0,100,0.0,0.0
HDSN,B,833,100,533,100,0.00415316886784617,200,0.001,0.01
ATSG,B,832,0,632,0,0.0,100,0.0,0.0
SABR,B,832,1,500,0,5.291285253188e-06,100,0.001,0.01
GSG,B,832,0,694,0,0.0,590,0.0,0.0
PDP,B,830,75,0,0,0.120385232744783,100,0.01,0.04
MOMO,S,828,0,504,0,0.0,50,0.0,0.0
MQY,B,827,0,461,0,0.0,133,0.0,0.0
DCI,B,826,236,0,366,0.0133855141512109,100,0.000576271186440678,0.0242372881355932
TOL,B,826,0,480,0,0.0,65,0.0,0.0
CYTX,B,826,400,306,100,0.239664469742361,100,0.001,0.01
DNLI,B,826,0,396,0,0.0,100,0.0,0.0
FPF,B,824,30,366,11,0.00919117647058824,100,0.0,0.03
VEU,B,823,0,200,0,0.0,100,0.0,0.0
DGX,S,823,225,100,133,0.0084963371346575,18,0.001,0.0453333333333333
MVIS,S,822,600,0,222,0.0115928587989798,274,0.001,0.01
AOM,B,820,0,387,0,0.0,40,0.0,0.0
DWLD,B,820,200,0,0,1.0,100,0.01,0.06
AGD,B,820,0,600,0,0.0,120,0.0,0.0
ENTG,B,812,293,0,0,0.00303891470295387,100,0.00409556313993174,0.05
BIV,S,810,300,0,510,0.0411748558880044,290,0.001,0.03
EQNR,B,808,0,463,0,0.0,100,0.0,0.0
WSR,B,808,101,366,133,0.00389165029091049,100,0.001,0.01
VVC,S,806,100,369,100,0.00526066600031564,100,0.001,0.01
FNDB,B,805,0,0,0,0.0,503,0.0,0.0
JMPD,B,803,0,413,0,0.0,100,0.0,0.0
ADRD,B,803,0,511,0,0.0,100,0.0,0.0
AC,B,801,0,247,0,0.0,113,0.0,0.0
HCC,S,800,100,400,200,0.00118027524018601,300,0.001,0.05
MLNT,S,800,800,0,0,0.00863427374964923,400,0.005,0.05
MT,B,800,0,400,0,0.0,100,0.0,0.0
FDS,B,800,600,0,0,0.0493339911198816,100,0.001,0.23
FRD,B,800,0,600,0,0.0,100,0.0,0.0
LB,S,800,80,0,720,0.000616432550720841,800,0.001,0.02
QUMU,B,800,0,600,0,0.0,100,0.0,0.0
SDPI,B,800,0,600,0,0.0,100,0.0,0.0
IPAS,S,800,800,0,0,0.421052631578947,800,0.001,0.0049
RLH,S,800,0,800,0,0.0,0,0.0,0.0
ECF-A,B,800,0,500,0,0.0,100,0.0,0.0
FTSI,S,800,0,600,0,0.0,100,0.0,0.0
CVA,B,800,500,0,300,0.00902185092293535,800,0.005,0.05
WHR,B,797,36,405,0,0.00129101667563206,33,0.001,0.0608333333333333
BHGE,B,797,0,492,0,0.0,153,0.0,0.0
RODM,B,797,0,0,0,0.0,104,0.0,0.0
MSB,B,795,100,95,0,0.0293772032902468,100,0.0,0.1
SMCI,B,789,281,0,40,0.0115861955222034,100,0.0,0.05
IRTC,B,788,31,306,0,0.00223520080755642,112,0.02,0.09
ALLT,B,788,22,566,0,0.0109452736318408,100,0.0,0.02
IJK,B,788,54,84,0,0.0508474576271186,27,0.01,0.0927777777777778
AYR,B,788,0,366,0,0.0,100,0.0,0.0
HSBC-A,B,785,0,318,0,0.0,100,0.0,0.0
EPR,B,785,200,0,0,0.00629188032843615,100,0.01,0.055
KMG,S,785,226,100,0,0.0270593869731801,100,0.0155752212389381,0.0976991150442478
KODK+,B,783,0,583,0,0.0,100,0.0,0.0
GEL,B,783,100,433,0,0.00333133453261377,100,0.0,0.01
PLLL,B,783,200,0,0,1.0,108,0.01,0.57
IPKW,B,783,76,0,0,0.197916666666667,100,0.01,0.05
PJP,B,782,200,233,0,0.081732733959951,100,0.01,0.05
PLAY,S,781,200,0,481,0.00595947556615018,215,0.0005,0.01
SPIB,B,780,0,456,0,0.0,100,0.0,0.0
PAC,B,780,100,0,0,0.0194931773879142,100,0.01,0.18
HRB,S,779,779,0,0,0.00175069949321857,199,0.001,0.01
BIOC,B,778,96,418,0,0.0487557135601828,57,0.001,0.00417083333333333
PXSG,B,778,0,0,0,0.0,100,0.0,0.0
USAS,B,776,0,0,0,0.0,93,0.0,0.0
UNG,B,775,0,0,0,0.0,0,0.0,0.0
FTA,B,775,0,475,0,0.0,100,0.0,0.0
GS-N,B,773,0,369,0,0.0,41,0.0,0.0
TWTR,S,772,0,772,0,0.0,0,0.0,0.0
CVIA,B,771,0,566,0,0.0,100,0.0,0.0
EIRL,B,770,300,0,0,0.996677740863787,157,0.0366666666666667,0.43
BERY,B,768,100,523,0,0.00193888630370715,25,0.0,0.01
KIN,B,768,92,470,0,0.00706713780918728,106,0.005,0.1
IHC,B,767,0,333,0,0.0,100,0.0,0.0
FUN,B,767,38,38,0,0.00326572705397044,100,0.0,0.06
BVXV,B,766,0,366,0,0.0,100,0.0,0.0
STI,S,766,252,0,0,0.00306718597857838,60,0.0016984126984127,0.0176190476190476
FNCL,S,763,0,522,0,0.0,134,0.0,0.0
OSUR,B,763,0,509,0,0.0,116,0.0,0.0
PBA,B,762,100,339,66,0.00293083235638921,66,0.001,0.01
RWK,B,760,0,0,0,0.0,100,0.0,0.0
SPLK,S,760,100,0,364,0.0013550502723651,198,0.001,0.07
IBKR,S,760,550,0,210,0.00929305217626386,100,0.00181818181818182,0.0672727272727273
AYI,S,758,316,0,0,0.00788226490396608,100,0.00384810126582278,0.090506329113924
IOO,B,757,0,0,0,0.0,108,0.0,0.0
EXTR,S,757,705,0,52,0.00764186222968945,163,0.001,0.01
IR,B,756,251,0,100,0.00598888120063945,22,0.001,0.0325498007968128
EDZ,S,756,0,756,0,0.0,500,0.0,0.0
SPA,B,755,0,0,0,0.0,608,0.0,0.0
UA,B,755,8,228,0,4.78486070074285e-05,19,0.001,0.01
CIEN,B,754,100,54,500,0.000668909744008241,100,0.001,0.01
QEFA,B,754,0,200,0,0.0,100,0.0,0.0
AEO,B,752,292,40,200,0.00154264733074464,100,0.001,0.01
DK,S,752,400,0,348,0.0068005236403203,100,0.001,0.03
FCVT,B,752,0,222,0,0.0,96,0.0,0.0
FCB,S,752,115,0,477,0.0047009769856518,160,0.00434782608695652,0.05
PETS,S,751,751,0,0,0.0531042285391034,700,0.001,0.0966045272969374
CQP,B,750,0,250,0,0.0,100,0.0,0.0
EWZS,B,750,0,370,0,0.0,90,0.0,0.0
UUP,B,750,750,0,0,0.00839414424497471,750,0.001,0.01
RWLK,S,750,750,0,0,0.0275259661614123,750,0.005,0.05
IMUC,B,750,0,200,0,0.0,100,0.0,0.0
AGTC,B,750,500,0,250,0.0652826739783262,750,0.005,0.05
RZB,B,749,40,316,47,0.08,106,0.0,0.03
TDW+B,B,749,0,541,0,0.0,108,0.0,0.0
VBF,S,749,0,525,0,0.0,124,0.0,0.0
RYT,B,748,30,270,0,0.0458715596330275,31,0.01,0.05
ILF,B,747,0,517,0,0.0,100,0.0,0.0
HAIN,B,746,126,0,320,0.00510990347960094,100,0.001,0.0179365079365079
OGE,B,745,100,433,0,0.00099902095945973,212,0.005,0.01
JKG,B,745,0,205,0,0.0,45,0.0,0.0
EXPR,B,741,100,442,0,0.000301700079950521,99,1e-05,0.01
VTA,B,739,0,639,0,0.0,106,0.0,0.0
IQV,B,738,198,0,540,0.0036943744752309,160,0.001,0.0319191919191919
SOJC,B,736,0,200,0,0.0,100,0.0,0.0
XLRE,B,735,0,326,0,0.0,68,0.0,0.0
CCK,B,734,300,234,33,0.00461566865653271,100,0.001,0.01
CHW,B,733,0,433,0,0.0,100,0.0,0.0
VCIT,B,733,53,190,0,0.00284319510755861,90,0.001,0.01
MDCO,S,733,0,533,0,0.0,100,0.0,0.0
AMGP,B,733,0,433,0,0.0,100,0.0,0.0
JDST,B,733,0,333,0,0.0,100,0.0,0.0
NHI,B,731,20,88,0,0.0027708506511499,55,0.01,0.08
VVUS,B,730,0,402,0,0.0,100,0.0,0.0
ALK,B,730,178,178,0,0.00221928534024886,78,0.001,0.01
OUNZ,B,728,0,363,0,0.0,100,0.0,0.0
RRD,S,727,0,727,0,0.0,727,0.0,0.0
QTWO,S,726,80,0,646,0.00600420294205944,726,0.005,0.05
SKM,B,726,100,100,366,0.00576767793286423,100,0.001,0.01
ALL-B,B,726,0,460,0,0.0,102,0.0,0.0
SHNY,B,725,200,0,0,0.3690036900369,100,0.02,0.05
ACM,B,725,100,300,125,0.00272895972055452,100,0.0,0.02
ERIC,B,723,0,608,0,0.0,507,0.0,0.0
PRF,S,723,0,79,0,0.0,80,0.0,0.0
CATS,B,722,0,487,0,0.0,135,0.0,0.0
ARD,B,722,132,200,190,0.0211674150096216,100,0.00484848484848485,0.0666666666666667
PGTI,B,721,0,234,0,0.0,100,0.0,0.0
DPZ,B,720,100,0,0,0.00768639508070715,100,0.03,0.14
DXC,S,719,519,0,0,0.0127577984808633,100,0.001,0.0142196531791908
CMG,B,717,0,0,0,0.0,99,0.0,0.0
MGK,B,716,0,71,0,0.0,100,0.0,0.0
DJP,B,716,0,401,0,0.0,50,0.0,0.0
PAA,B,716,0,546,0,0.0,100,0.0,0.0
BSCL,B,715,11,0,0,0.0116896918172157,100,0.001,0.01
CTRL,S,714,500,0,214,0.0449842555105713,457,0.001,0.04
WTR,S,714,16,0,0,0.000504747783841762,47,0.001,0.01
DECK,B,714,155,85,104,0.00618194870976748,85,0.000967741935483871,0.0235483870967742
FOXA,S,714,164,0,550,0.000292942933287606,89,0.001,0.01
GTES,B,714,100,250,0,0.00583328472262731,100,0.0,0.01
ACGLO,B,712,0,456,0,0.0,100,0.0,0.0
FELE,B,711,290,0,404,0.0241948940430502,106,0.0181034482758621,0.0672413793103448
SLP,B,710,410,0,0,0.0872526069376463,100,0.000121951219512195,0.075609756097561
FRTA,B,710,100,0,500,0.00332325279984048,600,0.001,0.01
AP,B,709,100,0,0,0.0217864923747277,100,0.0,0.15
MXC,S,709,0,509,0,0.0,100,0.0,0.0
RF-B,B,708,0,296,0,0.0,100,0.0,0.0
BSIG,B,708,608,0,0,0.03000394788788,333,0.001,0.01
KOS,B,708,608,0,0,0.00242840595918041,333,0.001,0.01
TNP,B,707,0,607,0,0.0,500,0.0,0.0
HYGH,B,707,0,227,0,0.0,27,0.0,0.0
VGK,B,706,0,130,0,0.0,85,0.0,0.0
TEL,B,703,109,238,0,0.0029617150775752,19,0.001,0.0207339449541284
GPJA,B,701,200,200,0,0.333333333333333,100,0.04,0.18
SEAS,B,700,500,0,100,0.00626550713014711,100,0.001,0.01
NKTR,S,700,200,0,500,0.00171159606332905,300,0.001,0.055
CHKE,S,700,700,0,0,0.243478260869565,700,0.001,0.0077
FLY,B,700,100,200,200,0.0123716441915131,200,0.0,0.03
CACI,B,700,100,0,600,0.00770712909441233,700,0.005,0.2
BIDU,S,700,621,0,79,0.00876945236817578,100,0.0106876006441224,0.2
INSM,S,700,0,300,0,0.0,100,0.0,0.0
CCD,B,700,700,0,0,0.205519671168526,700,0.001,0.06
PNNT,B,700,15,482,0,0.00133179437094913,100,0.001,0.01
ADRO,S,700,700,0,0,0.0198221668460101,700,0.005,0.05
CHY,B,700,0,600,0,0.0,500,0.0,0.0
SBOT,B,700,0,600,0,0.0,500,0.0,0.0
ANIK,B,700,100,0,600,0.013156163662676,700,0.001,0.11
CYS-B,B,700,0,300,0,0.0,100,0.0,0.0
LUNA,S,700,0,700,0,0.0,0,0.0,0.0
DARE,B,700,700,0,0,0.35,700,0.001,0.01
NTX,B,700,0,500,0,0.0,100,0.0,0.0
ICLK,B,700,300,200,0,0.6,200,0.0,0.04
WPG-I,B,700,200,300,0,0.5,100,0.0,0.04
IRET-C,B,700,0,400,0,0.0,100,0.0,0.0
GLOP,B,700,100,500,0,0.00999900009999,100,0.0,0.05
BLDP,B,700,250,175,0,0.00870291721785142,100,0.008,0.01
IDRA,B,700,0,600,0,0.0,500,0.0,0.0
TOUR,B,700,0,600,0,0.0,500,0.0,0.0
CURE,B,700,0,200,0,0.0,100,0.0,0.0
NML,B,700,0,600,0,0.0,500,0.0,0.0
IBDH,B,700,0,500,0,0.0,100,0.0,0.0
III,B,700,0,500,0,0.0,100,0.0,0.0
EES,B,699,0,0,0,0.0,100,0.0,0.0
GFI,B,699,0,599,0,0.0,166,0.0,0.0
MB,B,698,80,310,20,0.00239198684407236,100,0.005,0.1
IDLV,B,698,375,16,0,0.282379518072289,75,0.01,0.06
FTK,B,698,0,598,0,0.0,498,0.0,0.0
TRV,B,698,100,2,0,0.0011345329127998,100,0.0,0.03
TMO,B,698,165,59,89,0.0039172859143895,9,0.00692121212121212,0.115818181818182
AVP,B,697,0,515,0,0.0,100,0.0,0.0
CNK,B,697,409,0,288,0.0135803698907594,400,0.001,0.01
VGM,S,697,200,397,0,0.0792393026941363,200,0.0,0.01
ENIA,B,696,100,277,0,0.00186811133943583,100,0.0,0.01
EMB,B,695,0,271,0,0.0,40,0.0,0.0
GBIL,B,694,0,100,0,0.0,100,0.0,0.0
SRPT,S,694,0,0,0,0.0,300,0.0,0.0
ECL,B,693,539,0,90,0.0148386741548288,38,0.001,0.0184786641929499
NICE,S,692,200,0,0,0.0287026406429392,100,0.03,0.08
KIM-L,B,692,0,492,0,0.0,100,0.0,0.0
EWJ,B,692,0,408,0,0.0,46,0.0,0.0
PCH,S,692,292,300,0,0.00447694831577818,100,0.0,0.05
ISBC,B,686,200,263,6,0.000685936921240723,100,0.0,0.01
