symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HQL,B,600,0,600,0,0.0,100,0.0,0.0
DHC,T,600,0,500,0,0.0,100,0.0,0.0
BMRA,S,600,0,600,0,0.0,100,0.0,0.0
VHC,B,600,0,0,0,0.0,600,0.0,0.0
RST,T,600,0,300,0,0.0,200,0.0,0.0
AIV,B,600,0,300,0,0.0,200,0.0,0.0
CRMD,B,600,0,500,0,0.0,100,0.0,0.0
UXIN,B,600,0,500,0,0.0,500,0.0,0.0
ALPN,T,600,0,100,0,0.0,200,0.0,0.0
VGLT,S,600,0,600,0,0.0,400,0.0,0.0
INN,T,600,0,600,0,0.0,600,0.0,0.0
EIM,B,600,0,600,0,0.0,500,0.0,0.0
DUKH,B,600,0,300,0,0.0,300,0.0,0.0
ATIF,T,600,0,500,0,0.0,500,0.0,0.0
AB,T,600,0,500,0,0.0,100,0.0,0.0
CIM-A,B,600,0,400,0,0.0,200,0.0,0.0
BZH,T,600,0,0,0,0.0,300,0.0,0.0
PSTV,B,600,0,100,0,0.0,500,0.0,0.0
DMF,B,600,0,300,0,0.0,300,0.0,0.0
BCLI,T,600,0,400,0,0.0,100,0.0,0.0
LIND,S,600,0,600,0,0.0,200,0.0,0.0
BGIO,B,600,0,600,0,0.0,300,0.0,0.0
EDD,S,600,0,600,0,0.0,600,0.0,0.0
GLAD,T,600,0,600,0,0.0,400,0.0,0.0
GPMT,T,600,0,600,0,0.0,600,0.0,0.0
SPBO,T,600,0,600,0,0.0,600,0.0,0.0
MTSC,T,600,0,500,0,0.0,200,0.0,0.0
CNP,S,600,0,600,0,0.0,600,0.0,0.0
MAA-I,T,600,0,300,0,0.0,100,0.0,0.0
ARWR,T,600,0,300,0,0.0,200,0.0,0.0
VUZI,S,600,0,600,0,0.0,600,0.0,0.0
ANF,T,600,0,600,0,0.0,200,0.0,0.0
BAC-N,B,600,0,600,0,0.0,500,0.0,0.0
ANET,T,600,0,0,0,0.0,500,0.0,0.0
LJPC,S,600,0,600,0,0.0,600,0.0,0.0
NERV,B,600,0,500,0,0.0,100,0.0,0.0
FOX,T,600,0,600,0,0.0,400,0.0,0.0
NVFY,T,600,0,200,0,0.0,100,0.0,0.0
HTD,S,600,0,600,0,0.0,300,0.0,0.0
JCE,B,600,0,500,0,0.0,200,0.0,0.0
WRN,S,600,0,600,0,0.0,500,0.0,0.0
AGNCO,B,600,0,600,0,0.0,300,0.0,0.0
LTRPB,B,600,0,300,0,0.0,300,0.0,0.0
WBS,T,600,0,300,0,0.0,200,0.0,0.0
VTSI,B,600,0,400,0,0.0,100,0.0,0.0
OGS,T,600,0,300,0,0.0,300,0.0,0.0
SSNC,T,600,0,600,0,0.0,300,0.0,0.0
IHG,B,600,200,400,0,0.00997555987829817,200,0.02,0.1
BGR,B,600,0,600,0,0.0,600,0.0,0.0
MAIN,B,600,0,400,0,0.0,100,0.0,0.0
MICT,T,600,0,600,0,0.0,400,0.0,0.0
ESGRO,S,600,0,400,0,0.0,100,0.0,0.0
GMDA,T,600,0,100,0,0.0,500,0.0,0.0
MYI,B,600,0,600,0,0.0,600,0.0,0.0
KBSF,B,600,0,500,0,0.0,500,0.0,0.0
NWPX,T,600,0,500,0,0.0,500,0.0,0.0
DUC,B,600,0,600,0,0.0,600,0.0,0.0
SGU,S,600,0,600,0,0.0,600,0.0,0.0
HEAR,B,600,0,600,0,0.0,200,0.0,0.0
TWO,T,600,0,600,0,0.0,200,0.0,0.0
CIT,T,600,0,600,0,0.0,300,0.0,0.0
KYN,B,600,0,600,0,0.0,200,0.0,0.0
OUT,S,600,0,600,0,0.0,300,0.0,0.0
WEAT,B,600,0,300,0,0.0,200,0.0,0.0
XP,B,600,0,300,0,0.0,100,0.0,0.0
AVK,T,600,0,600,0,0.0,600,0.0,0.0
OUSA,S,600,600,0,0,0.855920114122682,600,0.001,0.02
NCNO,B,599,0,299,0,0.0,100,0.0,0.0
PAWZ,B,599,0,599,0,0.0,199,0.0,0.0
AAN,T,598,0,398,0,0.0,200,0.0,0.0
ENV,T,598,0,598,0,0.0,300,0.0,0.0
EEM,S,598,0,598,0,0.0,88,0.0,0.0
CABA,T,598,0,99,0,0.0,249,0.0,0.0
IEF,B,598,391,207,0,0.00151709152989563,90,0.001,0.01
TCBIL,T,597,0,300,0,0.0,197,0.0,0.0
CVI,T,596,0,196,0,0.0,196,0.0,0.0
ALBO,T,596,0,196,0,0.0,400,0.0,0.0
ORBC,S,595,0,495,0,0.0,200,0.0,0.0
EEMV,T,594,0,594,0,0.0,117,0.0,0.0
YYY,B,592,0,192,0,0.0,400,0.0,0.0
FAM,B,592,0,492,0,0.0,196,0.0,0.0
ABBV,S,590,30,340,220,0.000190485865948747,30,0.001,0.02
UFPI,B,588,0,361,0,0.0,103,0.0,0.0
FBND,B,586,0,586,0,0.0,85,0.0,0.0
XHB,B,586,100,486,0,0.00177518994532415,100,0.001,0.01
EZU,T,585,221,364,0,0.00263295844452917,50,0.001,0.01
DBO,B,584,0,584,0,0.0,130,0.0,0.0
MMYT,T,584,100,300,84,0.00960707080411183,184,0.01,0.05
DJP,T,584,0,584,0,0.0,400,0.0,0.0
D,B,581,181,0,400,0.00152960762606587,53,0.001,0.02
MDB,T,581,0,381,0,0.0,100,0.0,0.0
DLTR,T,580,0,530,0,0.0,100,0.0,0.0
XLV,T,580,0,580,0,0.0,400,0.0,0.0
DKS,B,579,0,579,0,0.0,120,0.0,0.0
FXU,B,578,0,578,0,0.0,381,0.0,0.0
STXS,T,578,0,578,0,0.0,150,0.0,0.0
SLVP,B,578,0,178,0,0.0,58,0.0,0.0
AGG,S,577,0,577,0,0.0,33,0.0,0.0
PTMC,T,576,0,576,0,0.0,176,0.0,0.0
IIPR,B,575,0,200,0,0.0,100,0.0,0.0
FHLC,B,575,0,475,0,0.0,200,0.0,0.0
NVGS,B,575,0,575,0,0.0,500,0.0,0.0
TD,T,574,60,0,514,0.00171159606332905,574,0.001,0.01
CREX,S,574,0,574,0,0.0,40,0.0,0.0
LRGF,B,573,226,347,0,0.226452905811623,226,0.001,0.01
OIS,T,573,0,573,0,0.0,200,0.0,0.0
EL,B,572,0,335,0,0.0,100,0.0,0.0
LMBS,B,572,0,572,0,0.0,50,0.0,0.0
KTB,T,572,0,372,0,0.0,100,0.0,0.0
WY,S,572,60,272,240,0.00108457909293035,216,0.001,0.01
AJRD,T,568,0,468,0,0.0,197,0.0,0.0
JCI,T,567,0,567,0,0.0,167,0.0,0.0
MCHP,T,565,0,382,0,0.0,182,0.0,0.0
EWZ,B,565,5,560,0,4.86982471552919e-06,100,0.001,0.01
LTC,B,565,0,349,0,0.0,151,0.0,0.0
CLFD,B,562,0,0,0,0.0,162,0.0,0.0
SPHB,B,561,22,439,0,0.0337941628264209,100,0.001,0.02
JPIN,B,561,0,270,0,0.0,103,0.0,0.0
MCY,T,560,0,460,0,0.0,180,0.0,0.0
CTSO,S,560,0,560,0,0.0,560,0.0,0.0
GOOG,T,558,0,558,0,0.0,178,0.0,0.0
VFC,T,557,0,400,0,0.0,100,0.0,0.0
TPOR,T,556,0,200,0,0.0,156,0.0,0.0
SBH,T,556,0,556,0,0.0,100,0.0,0.0
BNTX,S,551,115,436,0,0.00379675789890719,100,0.01,0.141739130434783
V,S,550,0,550,0,0.0,100,0.0,0.0
BF.A,B,550,0,550,0,0.0,100,0.0,0.0
EFOI,T,550,0,200,0,0.0,150,0.0,0.0
CI,B,550,0,400,0,0.0,100,0.0,0.0
CYRX,S,550,0,450,0,0.0,100,0.0,0.0
REET,B,550,0,550,0,0.0,500,0.0,0.0
FTACW,B,550,0,550,0,0.0,400,0.0,0.0
TOUR,T,550,0,550,0,0.0,500,0.0,0.0
PJT,B,549,0,400,0,0.0,149,0.0,0.0
FBHS,B,548,0,500,0,0.0,500,0.0,0.0
FINS,B,548,100,300,0,0.118764845605701,108,0.01,0.07
GOVT,S,546,0,546,0,0.0,546,0.0,0.0
GPC,B,546,0,200,0,0.0,130,0.0,0.0
TRHC,B,545,0,445,0,0.0,145,0.0,0.0
SCHZ,B,542,0,542,0,0.0,194,0.0,0.0
IUSV,S,542,0,542,0,0.0,472,0.0,0.0
GMRE,T,540,0,367,0,0.0,167,0.0,0.0
IDEV,B,539,0,539,0,0.0,44,0.0,0.0
UFS,T,539,0,243,0,0.0,146,0.0,0.0
WMG,B,539,0,239,0,0.0,139,0.0,0.0
IJH,T,538,0,538,0,0.0,26,0.0,0.0
CPG,B,537,0,537,0,0.0,150,0.0,0.0
PSI,B,536,50,486,0,1.0,50,0.001,0.06
NGD,S,536,0,536,0,0.0,77,0.0,0.0
GAN,T,535,0,435,0,0.0,5,0.0,0.0
PTE,B,535,0,535,0,0.0,500,0.0,0.0
ARW,T,535,0,535,0,0.0,200,0.0,0.0
BKNG,B,534,0,0,0,0.0,534,0.0,0.0
ADI,T,533,0,383,0,0.0,143,0.0,0.0
ING,T,533,0,533,0,0.0,100,0.0,0.0
AVB,T,533,0,100,0,0.0,101,0.0,0.0
SVXY,B,532,8,524,0,0.000159814615046546,1,0.001,0.01
HZNP,B,532,0,432,0,0.0,100,0.0,0.0
NOW,T,531,0,200,0,0.0,100,0.0,0.0
CLM,S,530,0,530,0,0.0,530,0.0,0.0
FTF,B,530,0,530,0,0.0,130,0.0,0.0
HCA,B,526,0,526,0,0.0,526,0.0,0.0
BUI,B,526,0,363,0,0.0,163,0.0,0.0
WRLD,B,525,0,162,0,0.0,172,0.0,0.0
SPLV,B,525,11,514,0,0.00162361623616236,100,0.001,0.01
NVEC,B,525,0,225,0,0.0,100,0.0,0.0
PFPT,T,524,0,260,0,0.0,137,0.0,0.0
EWP,T,523,0,523,0,0.0,141,0.0,0.0
PT,T,523,0,300,0,0.0,123,0.0,0.0
TMO,S,522,0,522,0,0.0,522,0.0,0.0
AMP,B,520,0,200,0,0.0,106,0.0,0.0
LTPZ,T,520,0,270,0,0.0,150,0.0,0.0
GSLD,T,520,100,200,0,0.25,100,0.02,0.05
WRB-C,B,519,0,419,0,0.0,119,0.0,0.0
DBB,S,518,0,518,0,0.0,518,0.0,0.0
ALNY,T,518,0,518,0,0.0,518,0.0,0.0
GSHD,B,517,0,300,0,0.0,117,0.0,0.0
PML,S,516,0,516,0,0.0,400,0.0,0.0
BNDX,T,516,0,516,0,0.0,100,0.0,0.0
UN,T,515,0,515,0,0.0,140,0.0,0.0
DFS,T,515,0,315,0,0.0,200,0.0,0.0
USRT,B,514,299,215,0,0.23359375,100,0.001,0.03
AESE,E,511,0,400,0,0.0,200,0.0,0.0
TEO,B,511,0,311,0,0.0,200,0.0,0.0
AY,T,510,0,410,0,0.0,100,0.0,0.0
VERU,T,509,0,509,0,0.0,165,0.0,0.0
ETN,B,509,0,409,0,0.0,100,0.0,0.0
ETTX,S,509,0,509,0,0.0,500,0.0,0.0
SAFM,S,508,100,8,400,0.0310077519379845,100,0.01,0.15
HIL,B,508,0,508,0,0.0,500,0.0,0.0
BWA,S,507,0,507,0,0.0,100,0.0,0.0
HUN,B,506,0,506,0,0.0,200,0.0,0.0
RVNC,B,506,0,206,0,0.0,106,0.0,0.0
FORM,B,506,0,506,0,0.0,100,0.0,0.0
FIVE,T,505,0,100,0,0.0,200,0.0,0.0
ICE,B,504,0,504,0,0.0,100,0.0,0.0
HZN,B,503,0,503,0,0.0,122,0.0,0.0
NFIN,T,503,0,503,0,0.0,103,0.0,0.0
HBIO,S,503,0,503,0,0.0,200,0.0,0.0
TER,B,502,0,400,0,0.0,100,0.0,0.0
SHAK,B,502,0,150,0,0.0,152,0.0,0.0
STRL,T,502,0,500,0,0.0,200,0.0,0.0
PBR,S,501,0,501,0,0.0,500,0.0,0.0
MCN,B,500,0,500,0,0.0,500,0.0,0.0
EAF,S,500,0,500,0,0.0,500,0.0,0.0
ING,B,500,0,500,0,0.0,500,0.0,0.0
CO,B,500,0,300,0,0.0,100,0.0,0.0
HEQ,B,500,0,500,0,0.0,500,0.0,0.0
EOD,T,500,0,500,0,0.0,300,0.0,0.0
UGI,B,500,0,500,0,0.0,400,0.0,0.0
CC,T,500,0,500,0,0.0,100,0.0,0.0
AWH,T,500,0,200,0,0.0,300,0.0,0.0
FLV,B,500,0,500,0,0.0,200,0.0,0.0
SU,S,500,390,0,110,0.00603761901075935,300,0.001,0.01
DSM,S,500,0,500,0,0.0,500,0.0,0.0
ASYS,B,500,0,100,0,0.0,100,0.0,0.0
ULTA,B,500,0,400,0,0.0,100,0.0,0.0
CWST,T,500,0,500,0,0.0,100,0.0,0.0
CREE,T,500,0,200,0,0.0,100,0.0,0.0
FFTI,T,500,0,500,0,0.0,500,0.0,0.0
BIDU,B,500,0,500,0,0.0,100,0.0,0.0
PSA-D,B,500,0,500,0,0.0,400,0.0,0.0
CBSHP,S,500,0,500,0,0.0,500,0.0,0.0
OCFC,B,500,0,500,0,0.0,500,0.0,0.0
VLUE,S,500,0,500,0,0.0,500,0.0,0.0
OBLG,B,500,0,100,0,0.0,400,0.0,0.0
TAIL,T,500,0,500,0,0.0,100,0.0,0.0
CBSHP,B,500,0,500,0,0.0,500,0.0,0.0
VGR,T,500,0,500,0,0.0,300,0.0,0.0
MET-E,T,500,0,500,0,0.0,100,0.0,0.0
KAMN,T,500,0,300,0,0.0,300,0.0,0.0
VMD,B,500,0,500,0,0.0,500,0.0,0.0
IAE,S,500,0,500,0,0.0,500,0.0,0.0
OSB,S,500,100,0,400,0.0201694231544978,500,0.001,0.02
ADT,S,500,0,500,0,0.0,500,0.0,0.0
NYMX,E,500,0,500,0,0.0,300,0.0,0.0
EWG,S,500,0,500,0,0.0,500,0.0,0.0
HNDL,B,500,0,500,0,0.0,300,0.0,0.0
NXST,B,500,0,300,0,0.0,300,0.0,0.0
ONCY,S,500,0,500,0,0.0,500,0.0,0.0
SYF,T,500,0,500,0,0.0,100,0.0,0.0
TEI,T,500,0,500,0,0.0,500,0.0,0.0
CDL,T,500,0,500,0,0.0,500,0.0,0.0
TELA,B,500,0,500,0,0.0,400,0.0,0.0
BAM,S,500,0,500,0,0.0,300,0.0,0.0
GRX,T,500,0,300,0,0.0,300,0.0,0.0
NWHM,B,500,0,300,0,0.0,300,0.0,0.0
OUNZ,T,500,0,500,0,0.0,100,0.0,0.0
DIN,B,500,0,100,0,0.0,200,0.0,0.0
GLV,B,500,0,500,0,0.0,100,0.0,0.0
WPF=,S,500,0,300,0,0.0,300,0.0,0.0
OUT,T,500,0,500,0,0.0,100,0.0,0.0
ZTR,B,500,0,500,0,0.0,200,0.0,0.0
SRG,T,500,0,400,0,0.0,100,0.0,0.0
FARM,T,500,0,500,0,0.0,100,0.0,0.0
ALLY-A,T,500,0,500,0,0.0,200,0.0,0.0
ONE,B,500,0,300,0,0.0,300,0.0,0.0
GLPI,B,500,0,500,0,0.0,400,0.0,0.0
BLIN,S,500,0,500,0,0.0,500,0.0,0.0
ANGI,S,500,0,500,0,0.0,500,0.0,0.0
NUW,S,500,0,0,0,0.0,300,0.0,0.0
SPYD,T,500,0,500,0,0.0,400,0.0,0.0
PRE-H,B,500,0,500,0,0.0,400,0.0,0.0
RMBS,B,500,0,500,0,0.0,200,0.0,0.0
JDD,T,500,0,500,0,0.0,500,0.0,0.0
XCUR,B,500,0,500,0,0.0,500,0.0,0.0
VECO,T,500,0,300,0,0.0,200,0.0,0.0
HRB,B,500,0,500,0,0.0,100,0.0,0.0
KEY-J,B,500,0,500,0,0.0,500,0.0,0.0
MFA-B,T,500,0,300,0,0.0,300,0.0,0.0
MGP,T,500,0,500,0,0.0,400,0.0,0.0
CORR,T,500,0,200,0,0.0,200,0.0,0.0
THGA,B,500,0,500,0,0.0,200,0.0,0.0
BAC-E,B,500,0,500,0,0.0,300,0.0,0.0
THQ,B,500,0,300,0,0.0,300,0.0,0.0
GSLD,B,500,0,500,0,0.0,100,0.0,0.0
GLEO,T,500,0,500,0,0.0,500,0.0,0.0
AXDX,T,500,0,500,0,0.0,500,0.0,0.0
KIM-L,B,500,0,500,0,0.0,400,0.0,0.0
DEO,T,500,0,500,0,0.0,300,0.0,0.0
ASC,B,500,0,500,0,0.0,500,0.0,0.0
HXL,T,500,0,0,0,0.0,500,0.0,0.0
VSDA,B,500,0,500,0,0.0,500,0.0,0.0
DENN,S,500,0,500,0,0.0,500,0.0,0.0
BLE,T,500,0,500,0,0.0,300,0.0,0.0
HRTX,T,500,0,500,0,0.0,200,0.0,0.0
TLRY,S,500,0,500,0,0.0,500,0.0,0.0
BML-L,T,500,0,500,0,0.0,100,0.0,0.0
FSLF,S,500,0,500,0,0.0,100,0.0,0.0
HIX,S,500,0,500,0,0.0,500,0.0,0.0
ETP-E,B,500,0,400,0,0.0,100,0.0,0.0
NRZ-C,B,500,0,500,0,0.0,300,0.0,0.0
WIW,T,500,0,500,0,0.0,500,0.0,0.0
NRK,T,500,0,400,0,0.0,400,0.0,0.0
CMRE-D,T,500,0,300,0,0.0,300,0.0,0.0
BLDP,S,500,0,500,0,0.0,500,0.0,0.0
TNK,B,500,0,500,0,0.0,100,0.0,0.0
UZB,B,500,0,300,0,0.0,300,0.0,0.0
MMSI,T,500,0,500,0,0.0,500,0.0,0.0
RGNX,T,500,0,200,0,0.0,200,0.0,0.0
GOGL,T,500,0,200,0,0.0,300,0.0,0.0
IGA,T,500,0,500,0,0.0,300,0.0,0.0
MDRX,B,500,0,500,0,0.0,500,0.0,0.0
KNOP,T,500,0,400,0,0.0,200,0.0,0.0
CIF,T,500,0,500,0,0.0,500,0.0,0.0
TPH,T,500,0,500,0,0.0,200,0.0,0.0
ETB,T,500,0,500,0,0.0,400,0.0,0.0
RUHN,S,500,0,500,0,0.0,500,0.0,0.0
IVOL,S,500,0,500,0,0.0,500,0.0,0.0
RUSHA,T,500,0,200,0,0.0,200,0.0,0.0
NOV,B,500,0,500,0,0.0,200,0.0,0.0
FTSL,B,500,0,200,0,0.0,100,0.0,0.0
IVE,S,500,0,300,0,0.0,200,0.0,0.0
CHY,T,500,0,500,0,0.0,400,0.0,0.0
DWX,T,500,0,500,0,0.0,300,0.0,0.0
PCK,T,500,0,200,0,0.0,200,0.0,0.0
GQRE,T,500,0,500,0,0.0,500,0.0,0.0
CURO,T,500,0,500,0,0.0,400,0.0,0.0
WIA,T,500,0,500,0,0.0,500,0.0,0.0
RVT,T,500,0,500,0,0.0,300,0.0,0.0
ITRG,S,500,200,0,300,0.0909090909090909,500,0.001,0.03
IGT,B,500,0,500,0,0.0,300,0.0,0.0
ITMR,B,500,0,300,0,0.0,300,0.0,0.0
FSB,T,500,0,500,0,0.0,300,0.0,0.0
FTAI,T,500,0,500,0,0.0,100,0.0,0.0
PCYO,T,500,0,500,0,0.0,500,0.0,0.0
AVAL,S,500,0,500,0,0.0,500,0.0,0.0
PMX,B,500,0,500,0,0.0,400,0.0,0.0
MOTS,B,500,0,500,0,0.0,500,0.0,0.0
DNP,S,500,0,500,0,0.0,500,0.0,0.0
RACE,B,500,0,300,0,0.0,300,0.0,0.0
EMLC,B,500,0,500,0,0.0,500,0.0,0.0
ESGU,T,500,0,500,0,0.0,300,0.0,0.0
SVVC,B,500,0,500,0,0.0,300,0.0,0.0
AUY,T,500,0,0,0,0.0,500,0.0,0.0
NLY-G,B,500,0,500,0,0.0,500,0.0,0.0
EGAN,B,500,0,500,0,0.0,300,0.0,0.0
TRTN-B,B,500,0,200,0,0.0,200,0.0,0.0
ISSC,T,500,0,200,0,0.0,100,0.0,0.0
CGBD,T,500,0,500,0,0.0,300,0.0,0.0
PDSB,S,500,0,500,0,0.0,500,0.0,0.0
SJR,B,500,0,500,0,0.0,100,0.0,0.0
TRWH,B,500,0,500,0,0.0,300,0.0,0.0
COLD,T,500,0,400,0,0.0,100,0.0,0.0
SJB,B,500,0,500,0,0.0,100,0.0,0.0
COLD,S,500,0,500,0,0.0,100,0.0,0.0
TSCBP,T,500,0,0,0,0.0,500,0.0,0.0
ISD,S,500,0,500,0,0.0,500,0.0,0.0
DTQ,B,500,0,500,0,0.0,100,0.0,0.0
PRVB,B,500,0,300,0,0.0,200,0.0,0.0
EAF,T,500,0,400,0,0.0,100,0.0,0.0
PEI-B,E,500,0,500,0,0.0,300,0.0,0.0
USEG,T,500,0,300,0,0.0,300,0.0,0.0
CVLG,B,500,0,300,0,0.0,300,0.0,0.0
TTEC,T,500,100,400,0,0.0443458980044346,100,0.02,0.13
LIND,T,500,0,500,0,0.0,300,0.0,0.0
FDUS,S,500,0,500,0,0.0,500,0.0,0.0
ADX,B,500,0,0,0,0.0,500,0.0,0.0
RL,B,500,0,500,0,0.0,100,0.0,0.0
MUB,T,500,0,500,0,0.0,100,0.0,0.0
SID,B,500,0,500,0,0.0,100,0.0,0.0
WFC-P,B,500,0,500,0,0.0,200,0.0,0.0
IQI,T,500,0,500,0,0.0,500,0.0,0.0
MUJ,B,500,0,300,0,0.0,300,0.0,0.0
MUR,T,500,0,500,0,0.0,300,0.0,0.0
ERC,B,500,0,500,0,0.0,100,0.0,0.0
TWM,T,500,0,500,0,0.0,100,0.0,0.0
HBI,S,500,0,500,0,0.0,500,0.0,0.0
MIDU,B,500,0,0,0,0.0,500,0.0,0.0
DPST,T,500,200,300,0,0.0436109899694723,200,0.001,0.06
GDEN,B,500,0,100,0,0.0,100,0.0,0.0
CHKP,T,500,0,300,0,0.0,300,0.0,0.0
IPOB,T,500,0,500,0,0.0,500,0.0,0.0
SAQN,S,500,0,500,0,0.0,500,0.0,0.0
DADA,T,500,0,0,0,0.0,500,0.0,0.0
BRO,B,500,0,500,0,0.0,100,0.0,0.0
PFL,S,500,0,500,0,0.0,500,0.0,0.0
EQH,B,500,0,500,0,0.0,300,0.0,0.0
HTBX,T,500,0,0,0,0.0,500,0.0,0.0
TYG,T,500,0,500,0,0.0,100,0.0,0.0
VICR,B,500,0,300,0,0.0,300,0.0,0.0
WERN,T,500,0,500,0,0.0,500,0.0,0.0
SBBA,B,500,0,500,0,0.0,200,0.0,0.0
INVE,B,500,0,500,0,0.0,200,0.0,0.0
BWG,S,500,0,500,0,0.0,500,0.0,0.0
RES,B,500,0,500,0,0.0,500,0.0,0.0
NDP,B,500,0,300,0,0.0,100,0.0,0.0
BDXB,B,500,0,200,0,0.0,100,0.0,0.0
DHR,S,500,0,500,0,0.0,500,0.0,0.0
SBI,B,500,0,300,0,0.0,300,0.0,0.0
LCAHW,S,500,0,500,0,0.0,500,0.0,0.0
LCI,B,500,0,500,0,0.0,300,0.0,0.0
CHI,B,500,0,500,0,0.0,100,0.0,0.0
BDRY,T,500,0,400,0,0.0,400,0.0,0.0
HCXZ,B,500,0,500,0,0.0,200,0.0,0.0
GRBK,T,500,0,500,0,0.0,300,0.0,0.0
CAH,T,499,60,50,389,0.00234778525590859,14,0.001,0.0235
LOVE,S,499,0,100,0,0.0,100,0.0,0.0
SDGR,S,499,1,498,0,3.30523880350355e-05,45,0.01,0.08
GDV-A,B,499,0,100,0,0.0,100,0.0,0.0
QTWO,B,498,0,200,0,0.0,100,0.0,0.0
STAG,S,497,0,305,0,0.0,100,0.0,0.0
XLF,S,497,0,497,0,0.0,90,0.0,0.0
SCM,T,497,0,497,0,0.0,300,0.0,0.0
ALDX,S,497,0,497,0,0.0,497,0.0,0.0
ARCT,B,496,0,0,0,0.0,100,0.0,0.0
VOO,T,495,0,495,0,0.0,100,0.0,0.0
ITOS,B,495,0,495,0,0.0,100,0.0,0.0
AIR,T,495,0,303,0,0.0,192,0.0,0.0
DLX,B,494,0,294,0,0.0,194,0.0,0.0
ALL-I,B,494,0,494,0,0.0,300,0.0,0.0
ECCX,T,491,0,295,0,0.0,195,0.0,0.0
EDF,B,490,0,300,0,0.0,100,0.0,0.0
XLNX,B,490,0,390,0,0.0,190,0.0,0.0
OSB,B,490,100,100,290,0.0201694231544978,100,0.001,0.02
BSX-A,B,490,0,290,0,0.0,100,0.0,0.0
PTLC,T,490,0,490,0,0.0,105,0.0,0.0
UMH,B,490,0,300,0,0.0,300,0.0,0.0
MOAT,B,489,67,422,0,0.033855482566953,100,0.001,0.01
KLR,S,488,0,488,0,0.0,28,0.0,0.0
JKHY,B,488,0,338,0,0.0,100,0.0,0.0
CLBK,T,486,0,300,0,0.0,100,0.0,0.0
EUM,T,486,0,486,0,0.0,400,0.0,0.0
MLPX,S,485,485,0,0,0.311696658097686,485,0.001,0.02
PSA-C,B,483,0,383,0,0.0,100,0.0,0.0
OEF,B,483,483,0,0,0.18859820382663,160,0.001,0.05
BZUN,T,482,0,100,0,0.0,182,0.0,0.0
INSUW,B,482,0,200,0,0.0,132,0.0,0.0
PXD,T,480,0,0,0,0.0,180,0.0,0.0
UXI,B,478,0,110,0,0.0,123,0.0,0.0
L,T,478,0,478,0,0.0,100,0.0,0.0
PVH,T,477,0,477,0,0.0,100,0.0,0.0
WMC,T,477,0,377,0,0.0,177,0.0,0.0
MHK,B,476,0,283,0,0.0,183,0.0,0.0
VAPO,S,475,0,76,0,0.0,66,0.0,0.0
SPYG,T,475,0,475,0,0.0,100,0.0,0.0
SRV,B,475,100,100,0,1.0,100,0.04,0.11
TANNZ,T,475,0,375,0,0.0,175,0.0,0.0
PSMT,S,474,100,293,81,0.0643086816720257,181,0.01,0.14
BHF,S,474,0,474,0,0.0,474,0.0,0.0
RDS.A,S,470,0,470,0,0.0,50,0.0,0.0
NRG,B,470,0,470,0,0.0,100,0.0,0.0
DFE,T,470,0,470,0,0.0,470,0.0,0.0
SCPL,B,469,0,100,0,0.0,182,0.0,0.0
SPHD,T,466,0,466,0,0.0,100,0.0,0.0
PDD,B,463,0,363,0,0.0,100,0.0,0.0
EMB,B,462,0,462,0,0.0,100,0.0,0.0
TIP,S,459,0,459,0,0.0,30,0.0,0.0
CZR,B,459,0,459,0,0.0,109,0.0,0.0
JAZZ,T,459,0,359,0,0.0,100,0.0,0.0
IGF,T,456,0,456,0,0.0,400,0.0,0.0
VIS,T,455,325,130,0,0.355191256830601,325,0.001,0.06
USFD,S,455,0,455,0,0.0,425,0.0,0.0
WKHS,S,454,56,398,0,0.000426088809081779,56,0.001,0.03
SBUX,S,454,11,354,89,8.84400778272685e-05,39,0.001,0.02
HUD,T,454,0,454,0,0.0,91,0.0,0.0
IMO,B,453,0,453,0,0.0,300,0.0,0.0
GSLC,B,452,0,452,0,0.0,112,0.0,0.0
CSLT,S,451,0,451,0,0.0,451,0.0,0.0
PG,S,451,0,451,0,0.0,42,0.0,0.0
LQDA,T,450,0,150,0,0.0,300,0.0,0.0
DRE,B,450,0,450,0,0.0,100,0.0,0.0
GCI,S,450,0,450,0,0.0,450,0.0,0.0
KR,S,450,0,450,0,0.0,120,0.0,0.0
BCE,B,450,0,450,0,0.0,150,0.0,0.0
STIM,S,450,0,450,0,0.0,350,0.0,0.0
UPWK,S,450,0,450,0,0.0,80,0.0,0.0
SPAQ+,T,450,0,450,0,0.0,250,0.0,0.0
LAZ,T,449,0,449,0,0.0,300,0.0,0.0
ALRM,S,448,0,300,0,0.0,300,0.0,0.0
REZ,T,447,0,447,0,0.0,147,0.0,0.0
MTB,T,447,0,0,0,0.0,149,0.0,0.0
FCOR,T,447,0,347,0,0.0,100,0.0,0.0
PRPH,B,447,0,447,0,0.0,100,0.0,0.0
TDG,T,445,0,0,0,0.0,100,0.0,0.0
CRK,S,445,0,445,0,0.0,445,0.0,0.0
XPER,S,445,0,445,0,0.0,445,0.0,0.0
HCSG,E,445,0,245,0,0.0,101,0.0,0.0
USB,S,444,0,444,0,0.0,100,0.0,0.0
XLV,S,444,0,444,0,0.0,139,0.0,0.0
NYMT,S,444,0,444,0,0.0,437,0.0,0.0
VSAT,S,444,0,0,0,0.0,444,0.0,0.0
