symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRQ,T,1000,0,200,0,0.0,200,0.0,0.0
GBOX,B,1000,0,1000,0,0.0,200,0.0,0.0
PML,B,1000,0,800,0,0.0,100,0.0,0.0
LPCN,T,1000,0,1000,0,0.0,1000,0.0,0.0
WVE,T,1000,0,1000,0,0.0,1000,0.0,0.0
GRAY,B,1000,0,600,0,0.0,300,0.0,0.0
NZF,T,1000,0,300,0,0.0,200,0.0,0.0
HTH,B,1000,0,600,0,0.0,300,0.0,0.0
BBDC,S,1000,0,1000,0,0.0,1000,0.0,0.0
FXA,T,1000,0,1000,0,0.0,600,0.0,0.0
MDB,T,1000,10,300,190,0.000577034045008655,100,0.01,0.6
AME,B,1000,0,700,0,0.0,200,0.0,0.0
SBFMW,E,1000,0,1000,0,0.0,300,0.0,0.0
WKSP,B,1000,0,1000,0,0.0,500,0.0,0.0
USFD,T,1000,0,700,0,0.0,300,0.0,0.0
ITRG,B,1000,0,1000,0,0.0,1000,0.0,0.0
PIK,E,1000,0,1000,0,0.0,200,0.0,0.0
VIPS,B,1000,0,1000,0,0.0,200,0.0,0.0
DFUS,T,1000,0,1000,0,0.0,200,0.0,0.0
XDEC,B,1000,793,0,207,0.881111111111111,200,0.01,0.0725220680958386
EURN,T,1000,0,1000,0,0.0,1000,0.0,0.0
TOPS,S,1000,0,1000,0,0.0,1000,0.0,0.0
PDT,T,1000,0,1000,0,0.0,300,0.0,0.0
CVAC,T,1000,0,800,0,0.0,200,0.0,0.0
AES,B,1000,0,800,0,0.0,100,0.0,0.0
BCDA,B,1000,0,700,0,0.0,300,0.0,0.0
BAC-S,T,1000,0,700,0,0.0,700,0.0,0.0
VBF,B,1000,0,600,0,0.0,600,0.0,0.0
BRLT,B,1000,400,0,200,0.291757840991977,200,0.0102,0.115
TRMR,T,1000,0,1000,0,0.0,1000,0.0,0.0
IGR,S,1000,0,1000,0,0.0,500,0.0,0.0
HCII,S,1000,0,1000,0,0.0,1000,0.0,0.0
MYD,T,1000,0,1000,0,0.0,200,0.0,0.0
GSAT,S,1000,0,1000,0,0.0,500,0.0,0.0
JPM-M,T,1000,0,700,0,0.0,200,0.0,0.0
JMST,S,1000,0,1000,0,0.0,1000,0.0,0.0
KERN,T,1000,0,1000,0,0.0,1000,0.0,0.0
GOL,B,1000,0,1000,0,0.0,500,0.0,0.0
GOL,S,1000,0,1000,0,0.0,1000,0.0,0.0
HEPA,S,1000,0,1000,0,0.0,1000,0.0,0.0
LIQT,S,1000,0,1000,0,0.0,500,0.0,0.0
RMED,B,1000,0,1000,0,0.0,1000,0.0,0.0
GNUS,T,1000,0,1000,0,0.0,500,0.0,0.0
HTD,B,1000,0,800,0,0.0,200,0.0,0.0
BNL,T,1000,0,1000,0,0.0,600,0.0,0.0
IDW,B,1000,0,400,0,0.0,200,0.0,0.0
PGZ,T,1000,0,700,0,0.0,300,0.0,0.0
FPH,B,1000,0,1000,0,0.0,200,0.0,0.0
UTG,S,1000,0,1000,0,0.0,300,0.0,0.0
WNW,B,1000,0,1000,0,0.0,1000,0.0,0.0
YI,S,1000,0,1000,0,0.0,300,0.0,0.0
RES,B,999,0,999,0,0.0,100,0.0,0.0
MLPX,B,997,0,997,0,0.0,197,0.0,0.0
LI,T,995,0,995,0,0.0,148,0.0,0.0
BKCC,B,994,0,500,0,0.0,500,0.0,0.0
TEO,S,993,0,0,0,0.0,993,0.0,0.0
IWR,S,993,90,769,134,0.00506699695980182,90,0.001,0.01
CXW,S,993,20,859,114,0.000864117519982718,25,0.001,0.01
GSRMU,S,990,0,990,0,0.0,100,0.0,0.0
COMM,T,988,580,408,0,0.00954088598641246,200,0.001,0.01
NRGX,T,988,0,800,0,0.0,188,0.0,0.0
BZH,S,986,0,986,0,0.0,786,0.0,0.0
RC,B,985,0,885,0,0.0,100,0.0,0.0
DCFC,S,984,0,984,0,0.0,200,0.0,0.0
MFA,S,982,0,982,0,0.0,400,0.0,0.0
CODX,B,981,0,981,0,0.0,100,0.0,0.0
VHI,B,980,0,400,0,0.0,400,0.0,0.0
SLM,B,980,0,280,0,0.0,150,0.0,0.0
SGMO,B,980,0,980,0,0.0,100,0.0,0.0
NXGN,T,979,0,979,0,0.0,879,0.0,0.0
AVDL,B,979,0,979,0,0.0,979,0.0,0.0
PPL,B,978,100,778,100,0.00111162987171791,200,0.001,0.01
MT,B,977,0,977,0,0.0,100,0.0,0.0
BCE,B,976,0,976,0,0.0,135,0.0,0.0
NAD,S,975,0,975,0,0.0,300,0.0,0.0
BIOC,T,974,0,974,0,0.0,974,0.0,0.0
TROO,S,974,0,675,0,0.0,100,0.0,0.0
BRK.B,T,974,0,374,0,0.0,300,0.0,0.0
BBAI,T,972,0,867,0,0.0,167,0.0,0.0
FCEL,S,972,80,892,0,0.000243692180222552,200,0.001,0.01
OPFI,T,972,0,800,0,0.0,200,0.0,0.0
ATVI,S,970,20,620,330,0.000819168543927913,22,0.001,0.01
SAP,S,967,769,0,198,0.0511473229132025,36,0.001,0.0321326397919376
CTRA,T,967,117,650,200,0.00107186045659423,100,0.001,0.01
OILU,B,965,300,565,0,1.0,165,0.001,0.26
ZYNE,B,965,0,965,0,0.0,200,0.0,0.0
SSG,S,964,0,964,0,0.0,200,0.0,0.0
PINK,B,963,0,963,0,0.0,353,0.0,0.0
KRBN,S,960,700,0,260,0.569105691056911,960,0.001,0.02
KOPN,S,960,0,960,0,0.0,300,0.0,0.0
SRET,B,954,0,954,0,0.0,10,0.0,0.0
TWLO,S,954,300,0,45,0.0150360866078589,345,0.001,0.15
NAACU,B,951,200,0,0,1.0,100,0.01,0.05
QRTEA,B,951,400,551,0,0.00424745683521991,400,0.001,0.01
WKSP,S,950,0,500,0,0.0,500,0.0,0.0
MXC,E,950,0,950,0,0.0,200,0.0,0.0
IMO,B,949,0,949,0,0.0,200,0.0,0.0
VGM,S,949,0,949,0,0.0,200,0.0,0.0
WBA,T,948,0,948,0,0.0,100,0.0,0.0
BOND,S,946,0,946,0,0.0,165,0.0,0.0
AFT,B,945,0,745,0,0.0,200,0.0,0.0
SHOP,S,945,0,428,0,0.0,38,0.0,0.0
HTZWW,S,944,100,770,74,0.0279642058165548,174,0.01,0.3
EDU,S,944,0,744,0,0.0,25,0.0,0.0
IRCP,B,942,0,942,0,0.0,300,0.0,0.0
VRT,T,942,0,942,0,0.0,197,0.0,0.0
ON,S,940,0,940,0,0.0,200,0.0,0.0
LYRA,B,940,340,300,250,0.211442786069652,290,0.0826470588235294,0.158235294117647
SKE,T,938,200,0,738,0.24906600249066,938,0.001,0.06
HRZN,B,938,0,738,0,0.0,100,0.0,0.0
SCHD,S,935,0,935,0,0.0,128,0.0,0.0
RAVI,T,933,0,933,0,0.0,706,0.0,0.0
SIVR,T,932,10,922,0,0.000311993011356546,10,0.001,0.01
ACET,S,932,0,932,0,0.0,932,0.0,0.0
VMO,B,932,0,932,0,0.0,300,0.0,0.0
FSMD,B,932,0,932,0,0.0,300,0.0,0.0
VORB,S,932,100,803,0,0.0485436893203883,95,0.01,0.04
LICY,B,931,0,931,0,0.0,25,0.0,0.0
COP,T,931,0,631,0,0.0,300,0.0,0.0
XBI,T,929,0,929,0,0.0,100,0.0,0.0
NVS,T,929,0,800,0,0.0,129,0.0,0.0
GOOGL,S,926,100,338,0,0.00906700516819295,100,0.19,2.96
HVT,S,926,200,35,200,0.174520069808028,200,0.01,0.11
ABST,B,925,100,225,0,0.45662100456621,100,0.001,0.02
RFP,S,924,200,0,724,0.0173475583311649,924,0.001,0.02
WEN,B,922,10,822,90,0.000261766399664939,100,0.001,0.01
IYR,S,920,0,920,0,0.0,217,0.0,0.0
XLI,B,915,0,915,0,0.0,38,0.0,0.0
ARC,B,915,0,915,0,0.0,300,0.0,0.0
ESPR,B,915,0,715,0,0.0,100,0.0,0.0
LQDA,T,915,0,915,0,0.0,115,0.0,0.0
PECO,S,912,100,712,100,0.0208203206329377,200,0.01,0.04
VEGI,B,911,2,809,0,0.000424538314582891,4,0.01,0.03
VEEV,S,911,0,0,0,0.0,911,0.0,0.0
AYI,T,910,100,410,0,0.0387596899224806,110,0.011,0.49
SMPL,T,909,130,583,0,0.0125337446972619,130,0.005,0.01
RSP,T,908,603,305,0,0.0528900973598807,157,0.001,0.0251243781094527
RGS,T,907,0,907,0,0.0,900,0.0,0.0
HLTH,S,905,0,905,0,0.0,200,0.0,0.0
AVK,B,905,0,905,0,0.0,300,0.0,0.0
CMBS,T,904,0,904,0,0.0,309,0.0,0.0
UEPS,S,903,0,100,0,0.0,157,0.0,0.0
COPX,B,902,0,845,0,0.0,50,0.0,0.0
PCK,S,901,0,901,0,0.0,300,0.0,0.0
ACCO,B,901,0,901,0,0.0,200,0.0,0.0
WB,T,900,0,400,0,0.0,200,0.0,0.0
SKY,T,900,300,0,500,0.03662109375,300,0.001,0.1
BODY,B,900,0,900,0,0.0,100,0.0,0.0
TPR,B,900,0,900,0,0.0,200,0.0,0.0
NRGV,B,900,0,900,0,0.0,900,0.0,0.0
NVCR,T,900,0,500,0,0.0,400,0.0,0.0
ZH,B,900,0,700,0,0.0,300,0.0,0.0
GOGN,B,900,0,900,0,0.0,300,0.0,0.0
EHI,S,900,0,900,0,0.0,300,0.0,0.0
KN,T,900,0,900,0,0.0,800,0.0,0.0
RXT,B,900,0,900,0,0.0,600,0.0,0.0
VITL,T,900,0,900,0,0.0,800,0.0,0.0
GGPIW,B,900,0,500,0,0.0,500,0.0,0.0
BTT,B,900,0,900,0,0.0,300,0.0,0.0
PTSI,B,900,0,500,0,0.0,300,0.0,0.0
GAN,T,900,0,900,0,0.0,600,0.0,0.0
MVF,S,900,0,900,0,0.0,200,0.0,0.0
MOGO,S,900,0,0,0,0.0,900,0.0,0.0
CPRX,T,900,0,900,0,0.0,300,0.0,0.0
LGIH,B,900,100,0,800,0.0590667454223272,900,0.001,0.11
KLTR,B,900,0,900,0,0.0,900,0.0,0.0
C-N,T,900,0,900,0,0.0,900,0.0,0.0
ELDN,B,900,300,500,100,0.497512437810945,200,0.0166666666666667,0.0766666666666667
SPSK,B,900,100,0,800,0.25,900,0.01,0.02
AMH,S,900,30,0,870,0.0010659086871558,900,0.001,0.01
GS-D,S,900,0,900,0,0.0,300,0.0,0.0
ASB,B,900,0,800,0,0.0,300,0.0,0.0
BGH,B,900,0,500,0,0.0,500,0.0,0.0
CSTL,B,900,0,700,0,0.0,200,0.0,0.0
BCX,T,900,0,900,0,0.0,300,0.0,0.0
PMX,S,900,0,800,0,0.0,800,0.0,0.0
TMQ,T,900,0,900,0,0.0,900,0.0,0.0
JOBY,S,900,0,900,0,0.0,900,0.0,0.0
ACAD,B,900,0,600,0,0.0,300,0.0,0.0
CFVI,S,900,0,900,0,0.0,300,0.0,0.0
WAFD,B,900,0,900,0,0.0,300,0.0,0.0
APO,B,900,0,600,0,0.0,300,0.0,0.0
CVV,S,900,2,800,98,0.0196078431372549,100,0.01,0.13
ATEN,B,900,0,800,0,0.0,300,0.0,0.0
VLNS,E,900,0,900,0,0.0,300,0.0,0.0
QMCO,T,900,0,900,0,0.0,900,0.0,0.0
WFC-R,B,900,0,800,0,0.0,100,0.0,0.0
BMO,B,900,0,900,0,0.0,200,0.0,0.0
EXG,S,900,0,900,0,0.0,900,0.0,0.0
KRE,T,900,0,900,0,0.0,300,0.0,0.0
QYLD,T,900,0,900,0,0.0,100,0.0,0.0
OZKAP,T,900,0,500,0,0.0,200,0.0,0.0
VFL,T,900,0,900,0,0.0,900,0.0,0.0
ARQQW,B,900,0,900,0,0.0,300,0.0,0.0
SJB,S,900,0,900,0,0.0,900,0.0,0.0
BGI,S,900,0,500,0,0.0,500,0.0,0.0
JCE,S,900,200,0,400,0.333333333333333,300,0.0085,0.125
STZ,T,900,0,900,0,0.0,800,0.0,0.0
MHI,T,900,0,900,0,0.0,200,0.0,0.0
BSTZ,S,900,200,600,0,0.153256704980843,200,0.01,0.07
FL,B,900,0,900,0,0.0,300,0.0,0.0
ESGA,S,900,0,900,0,0.0,500,0.0,0.0
FSI,T,900,0,800,0,0.0,100,0.0,0.0
BALT,B,900,0,900,0,0.0,900,0.0,0.0
SKYH,S,900,0,600,0,0.0,200,0.0,0.0
OGE,T,900,0,900,0,0.0,500,0.0,0.0
TEAM,T,900,0,500,0,0.0,300,0.0,0.0
HMC,T,900,0,300,0,0.0,300,0.0,0.0
BDJ,T,900,0,900,0,0.0,500,0.0,0.0
SGFY,T,900,0,900,0,0.0,200,0.0,0.0
MCRB,B,900,0,900,0,0.0,800,0.0,0.0
CPTN,B,900,0,900,0,0.0,900,0.0,0.0
BTT,S,900,100,600,200,0.111111111111111,300,0.01,0.05
MORT,T,900,0,900,0,0.0,300,0.0,0.0
TRTX,T,900,0,900,0,0.0,200,0.0,0.0
VAPO,T,900,0,900,0,0.0,600,0.0,0.0
NUW,S,900,100,600,200,0.5,300,0.01,0.06
CEAD,B,900,0,900,0,0.0,800,0.0,0.0
REE,B,900,0,900,0,0.0,900,0.0,0.0
TNP,S,900,100,600,200,0.0120831319478009,300,0.01,0.05
CHWY,T,900,0,500,0,0.0,300,0.0,0.0
FEVR,T,900,0,900,0,0.0,800,0.0,0.0
USA,T,900,0,900,0,0.0,300,0.0,0.0
ALLY,B,900,600,0,300,0.016296376772231,400,0.001,0.015
SPPI,B,900,0,900,0,0.0,700,0.0,0.0
IIM,T,900,0,900,0,0.0,200,0.0,0.0
HDSN,S,900,0,900,0,0.0,300,0.0,0.0
GLOP,B,900,0,900,0,0.0,300,0.0,0.0
GMGI,T,900,0,500,0,0.0,200,0.0,0.0
CLSD,B,900,0,500,0,0.0,250,0.0,0.0
MAG,T,900,0,500,0,0.0,300,0.0,0.0
RNWK,B,900,0,900,0,0.0,800,0.0,0.0
WWE,T,900,100,300,100,0.0892857142857143,200,0.01,0.11
WAVD,S,900,100,300,0,0.23696682464455,300,0.01,0.05
LTBR,S,899,100,749,50,0.190114068441065,100,0.01,0.04
SHAK,B,898,0,513,0,0.0,100,0.0,0.0
FXY,B,898,0,898,0,0.0,10,0.0,0.0
XYLD,B,897,0,897,0,0.0,127,0.0,0.0
RHE-A,B,896,0,600,0,0.0,600,0.0,0.0
EELV,T,896,0,896,0,0.0,896,0.0,0.0
DDL,S,893,0,893,0,0.0,50,0.0,0.0
GANX,B,891,0,400,0,0.0,191,0.0,0.0
DASH,S,891,100,9,782,0.00312597686777118,100,0.001,0.52
SNCRL,S,890,100,595,195,0.25,295,0.03,0.78
PAYO,B,888,0,700,0,0.0,200,0.0,0.0
CNX,T,888,0,888,0,0.0,100,0.0,0.0
BTCY,S,887,0,509,0,0.0,378,0.0,0.0
EWT,S,886,0,886,0,0.0,346,0.0,0.0
GIM,S,883,0,883,0,0.0,781,0.0,0.0
GSLD,B,882,0,882,0,0.0,100,0.0,0.0
BNKD,S,880,100,155,625,0.192307692307692,100,0.001,0.03
COMT,B,879,203,301,375,0.0846185910796165,90,0.001,0.0198522167487685
BTBT,S,879,0,879,0,0.0,202,0.0,0.0
IYE,B,878,0,878,0,0.0,78,0.0,0.0
WCLD,S,877,0,877,0,0.0,266,0.0,0.0
CELU,T,875,0,850,0,0.0,200,0.0,0.0
SRS,B,875,0,875,0,0.0,125,0.0,0.0
FNDE,S,874,0,874,0,0.0,144,0.0,0.0
TAK,T,874,300,400,174,0.00385465385208408,200,0.001,0.01
EHTH,B,872,0,621,0,0.0,121,0.0,0.0
AMLX,B,870,0,870,0,0.0,200,0.0,0.0
LTBR,B,870,0,870,0,0.0,870,0.0,0.0
FLR,T,869,0,669,0,0.0,100,0.0,0.0
LPI,B,868,0,353,0,0.0,113,0.0,0.0
SBET,T,867,0,867,0,0.0,167,0.0,0.0
IGIB,S,867,0,867,0,0.0,489,0.0,0.0
VCSA,T,866,0,400,0,0.0,200,0.0,0.0
NUSI,B,865,0,864,0,0.0,8,0.0,0.0
EOG,B,865,100,665,100,0.00558940249287351,100,0.001,0.03
JPM-D,B,864,0,864,0,0.0,128,0.0,0.0
OFIX,B,864,100,332,0,0.458715596330275,132,0.04,0.16
SPNE,S,863,0,0,0,0.0,319,0.0,0.0
IMUX,T,862,412,100,50,0.105021667091512,100,0.01,0.0918446601941748
PDI,B,862,0,662,0,0.0,200,0.0,0.0
IRM,T,861,0,100,0,0.0,100,0.0,0.0
SKLZ,T,859,0,859,0,0.0,700,0.0,0.0
HBANP,S,859,0,859,0,0.0,200,0.0,0.0
VRSN,B,855,0,200,0,0.0,200,0.0,0.0
CMCL,B,853,0,853,0,0.0,100,0.0,0.0
IMXI,B,852,0,852,0,0.0,477,0.0,0.0
DUK,T,851,100,200,451,0.00848824378236143,200,0.001,0.03
IUSG,B,851,200,551,100,0.0424718623911659,16,0.01,0.04
IAGG,T,851,0,851,0,0.0,160,0.0,0.0
INDI,B,850,0,650,0,0.0,200,0.0,0.0
CYXT,B,850,0,850,0,0.0,300,0.0,0.0
HBM,T,850,0,850,0,0.0,100,0.0,0.0
IOVA,B,850,0,850,0,0.0,150,0.0,0.0
DADA,E,850,0,850,0,0.0,300,0.0,0.0
UMH-C,B,849,12,600,237,1.0,300,0.01,0.04
CCEP,B,848,0,848,0,0.0,300,0.0,0.0
CORT,S,848,0,848,0,0.0,217,0.0,0.0
LFMD,B,847,0,847,0,0.0,100,0.0,0.0
POTX,B,847,0,824,0,0.0,20,0.0,0.0
ZSL,B,845,0,845,0,0.0,300,0.0,0.0
MS-E,B,845,0,845,0,0.0,200,0.0,0.0
FAST,S,845,0,845,0,0.0,52,0.0,0.0
CVAC,S,844,500,200,144,0.0872448089338684,300,0.0086,0.04
AGM-G,B,844,100,372,72,0.125,100,0.01,0.09
AGG,T,842,37,805,0,0.000160903844732139,100,0.001,0.01
BAC-B,B,840,0,740,0,0.0,140,0.0,0.0
IPG,B,838,0,838,0,0.0,143,0.0,0.0
EXG,T,836,0,701,0,0.0,200,0.0,0.0
BIDU,B,835,0,401,0,0.0,140,0.0,0.0
MNDT,B,834,634,200,0,0.00384393852123564,200,0.001,0.01
MFC,B,832,0,832,0,0.0,200,0.0,0.0
BA,S,832,20,632,80,0.000372432543155621,100,0.01,0.07
SCHB,B,832,0,832,0,0.0,10,0.0,0.0
HCM,B,832,185,203,244,0.26241134751773,50,0.02,0.11972972972973
HALO,S,831,25,316,160,0.00239417736065888,77,0.01,0.07
BNS,B,829,123,576,100,0.00694052590001129,21,0.001,0.01
VGIT,S,828,0,828,0,0.0,74,0.0,0.0
CUK,S,827,0,827,0,0.0,200,0.0,0.0
BNS,S,826,0,826,0,0.0,68,0.0,0.0
XSW,T,825,0,825,0,0.0,100,0.0,0.0
SPMD,T,823,0,823,0,0.0,100,0.0,0.0
GLSI,S,821,137,621,63,0.366310160427808,61,0.0537956204379562,0.456861313868613
BR,T,820,100,0,720,0.0300842358604091,820,0.001,0.06
FXC,S,820,0,0,0,0.0,820,0.0,0.0
SFBS,B,820,200,0,0,0.0980872976949485,130,0.02,0.095
LEMB,B,819,0,819,0,0.0,44,0.0,0.0
INVH,B,819,0,819,0,0.0,200,0.0,0.0
MASI,T,818,0,0,0,0.0,200,0.0,0.0
PHG,S,815,0,315,0,0.0,178,0.0,0.0
CIM-B,B,814,0,614,0,0.0,200,0.0,0.0
ET-D,B,812,0,512,0,0.0,200,0.0,0.0
LYFT,B,812,0,812,0,0.0,200,0.0,0.0
HNDL,B,811,0,811,0,0.0,100,0.0,0.0
TEAF,B,810,0,810,0,0.0,100,0.0,0.0
DVAX,S,810,0,810,0,0.0,300,0.0,0.0
MRC,B,809,0,809,0,0.0,100,0.0,0.0
EAGG,B,809,0,809,0,0.0,159,0.0,0.0
CAMP,B,808,0,708,0,0.0,200,0.0,0.0
NDLS,B,808,0,708,0,0.0,200,0.0,0.0
IGIB,T,808,0,808,0,0.0,4,0.0,0.0
EELV,B,807,0,807,0,0.0,800,0.0,0.0
CBAY,T,806,0,806,0,0.0,1,0.0,0.0
OPAD,B,805,0,805,0,0.0,100,0.0,0.0
EWU,B,804,0,804,0,0.0,804,0.0,0.0
RTX,T,804,0,804,0,0.0,200,0.0,0.0
SOLO,S,803,0,803,0,0.0,803,0.0,0.0
NWBI,B,802,0,802,0,0.0,100,0.0,0.0
NEO,T,802,0,702,0,0.0,100,0.0,0.0
CDEV,S,801,0,801,0,0.0,800,0.0,0.0
MGTA,T,800,0,600,0,0.0,200,0.0,0.0
REAL,S,800,0,800,0,0.0,800,0.0,0.0
VRNA,T,800,0,800,0,0.0,800,0.0,0.0
CDXC,S,800,0,800,0,0.0,800,0.0,0.0
JOE,T,800,100,300,400,0.0704721634954193,100,0.02,0.13
JT,B,800,0,500,0,0.0,500,0.0,0.0
GEM,S,800,0,800,0,0.0,800,0.0,0.0
INTZ,B,800,0,800,0,0.0,500,0.0,0.0
JQC,B,800,0,800,0,0.0,800,0.0,0.0
PK,B,800,0,800,0,0.0,300,0.0,0.0
MMLP,S,800,0,800,0,0.0,400,0.0,0.0
GS-D,B,800,0,800,0,0.0,300,0.0,0.0
OZ,B,800,200,100,0,0.37593984962406,200,0.01,0.54
MTCH,S,800,110,400,0,0.00796120720851125,100,0.00272727272727273,0.06
LUB,T,800,0,800,0,0.0,800,0.0,0.0
AVDE,S,800,100,400,300,0.13986013986014,400,0.01,0.05
AAOI,S,800,0,800,0,0.0,400,0.0,0.0
LEO,S,800,0,800,0,0.0,800,0.0,0.0
NAN,T,800,0,800,0,0.0,300,0.0,0.0
GSAT,B,800,0,800,0,0.0,300,0.0,0.0
IQI,B,800,0,600,0,0.0,200,0.0,0.0
FRC-K,T,800,0,800,0,0.0,300,0.0,0.0
ZENV,B,800,200,200,0,0.218102508178844,200,0.02,0.19
XM,B,800,0,500,0,0.0,300,0.0,0.0
HUYA,S,800,0,800,0,0.0,500,0.0,0.0
ALEC,T,800,0,800,0,0.0,300,0.0,0.0
SNCE,T,800,0,800,0,0.0,100,0.0,0.0
MHD,B,800,0,800,0,0.0,700,0.0,0.0
CXE,T,800,0,800,0,0.0,800,0.0,0.0
KD,T,800,0,800,0,0.0,200,0.0,0.0
CATO,T,800,100,0,300,0.0839630562552477,400,0.01,0.04
UNIT,B,800,0,800,0,0.0,300,0.0,0.0
DOYU,T,800,0,800,0,0.0,400,0.0,0.0
IPWR,T,800,0,500,0,0.0,500,0.0,0.0
GAB,T,800,0,800,0,0.0,300,0.0,0.0
ANGI,T,800,0,800,0,0.0,600,0.0,0.0
JRSH,S,800,0,800,0,0.0,800,0.0,0.0
IETC,S,800,0,800,0,0.0,400,0.0,0.0
CNSP,S,800,0,800,0,0.0,800,0.0,0.0
AGI,T,800,0,800,0,0.0,100,0.0,0.0
ERC,S,800,0,800,0,0.0,400,0.0,0.0
HSDT,B,800,300,200,300,0.75,100,0.01,0.126666666666667
BRSP,T,800,0,600,0,0.0,600,0.0,0.0
TAN,T,800,50,300,0,0.00222985327565446,100,0.01,0.07
BLCM,S,800,0,800,0,0.0,800,0.0,0.0
STAR,S,800,0,800,0,0.0,200,0.0,0.0
PETS,T,800,0,300,0,0.0,300,0.0,0.0
DMS,B,800,0,600,0,0.0,200,0.0,0.0
STNG,T,800,0,800,0,0.0,300,0.0,0.0
YEXT,B,800,0,800,0,0.0,700,0.0,0.0
KLXE,S,800,0,800,0,0.0,200,0.0,0.0
SPG,B,800,100,400,0,0.0142287990893569,100,0.01,0.07
VBLT,B,800,0,300,0,0.0,500,0.0,0.0
ENZ,B,800,0,800,0,0.0,800,0.0,0.0
PUBM,T,800,0,700,0,0.0,100,0.0,0.0
FPL,S,800,0,800,0,0.0,500,0.0,0.0
ACV,T,800,0,400,0,0.0,400,0.0,0.0
KIE,B,800,0,800,0,0.0,800,0.0,0.0
MYO,T,800,0,800,0,0.0,300,0.0,0.0
WTTR,B,800,0,800,0,0.0,100,0.0,0.0
GLTO,T,800,0,600,0,0.0,200,0.0,0.0
GASS,S,800,0,800,0,0.0,300,0.0,0.0
EVTL,E,800,0,700,0,0.0,200,0.0,0.0
WVVI,S,800,200,600,0,0.995024875621891,100,0.01,0.15
FTCV,S,800,0,800,0,0.0,400,0.0,0.0
MSOS,T,800,0,800,0,0.0,700,0.0,0.0
AVSD,B,800,0,800,0,0.0,800,0.0,0.0
SGHC+,S,800,0,800,0,0.0,400,0.0,0.0
TBB,B,800,0,800,0,0.0,100,0.0,0.0
AMGN,T,800,0,300,0,0.0,300,0.0,0.0
GSM,S,800,0,800,0,0.0,400,0.0,0.0
FAM,T,800,0,800,0,0.0,800,0.0,0.0
UVSP,T,800,0,200,0,0.0,100,0.0,0.0
ASB-F,B,800,0,800,0,0.0,100,0.0,0.0
VYGG,S,800,0,800,0,0.0,700,0.0,0.0
GPRO,T,800,500,100,200,0.0228195883346264,500,0.001,0.01
EXTR,T,800,0,800,0,0.0,200,0.0,0.0
TRTN-A,B,800,200,600,0,1.0,200,0.01,0.26
STON,B,800,0,800,0,0.0,400,0.0,0.0
DJP,B,800,0,500,0,0.0,300,0.0,0.0
NEW,T,800,0,300,0,0.0,200,0.0,0.0
IRS,T,800,0,800,0,0.0,700,0.0,0.0
DNOW,S,800,0,800,0,0.0,500,0.0,0.0
BGFV,T,800,0,200,0,0.0,300,0.0,0.0
RKLB,T,800,0,800,0,0.0,700,0.0,0.0
ETW,S,800,0,800,0,0.0,800,0.0,0.0
BGR,B,800,0,800,0,0.0,100,0.0,0.0
ON,B,800,0,800,0,0.0,200,0.0,0.0
PWR,S,800,300,0,500,0.0442282176028306,800,0.001,0.28
MESA,S,800,0,800,0,0.0,800,0.0,0.0
BGT,B,800,0,800,0,0.0,700,0.0,0.0
PRCH,S,800,0,800,0,0.0,400,0.0,0.0
UAA,B,800,320,200,280,0.00535421477094,100,0.001,0.01
FRSX,T,800,0,0,0,0.0,800,0.0,0.0
FRA,S,800,0,800,0,0.0,400,0.0,0.0
NQP,B,800,0,800,0,0.0,300,0.0,0.0
GEL,T,800,0,400,0,0.0,300,0.0,0.0
GNT,T,800,0,800,0,0.0,700,0.0,0.0
SGU,S,798,0,300,0,0.0,199,0.0,0.0
ACES,S,797,750,47,0,1.0,750,0.001,0.05
GP,B,794,0,0,0,0.0,794,0.0,0.0
JNK,T,790,405,258,127,0.000973562372896023,100,0.001,0.01
MGLD,S,790,0,790,0,0.0,160,0.0,0.0
ORI,B,786,0,786,0,0.0,128,0.0,0.0
SONO,S,785,775,10,0,0.041331129006453,300,0.001,0.0138709677419355
MNMD,B,785,0,785,0,0.0,100,0.0,0.0
EBF,S,784,1,584,199,0.00371747211895911,87,0.01,0.09
SCHH,T,783,90,579,114,0.00672997831451432,174,0.001,0.01
XLB,S,782,0,782,0,0.0,42,0.0,0.0
OGN,B,782,0,299,0,0.0,183,0.0,0.0
HNST,T,781,0,400,0,0.0,100,0.0,0.0
EURN,S,780,0,780,0,0.0,100,0.0,0.0
PFO,B,780,0,780,0,0.0,200,0.0,0.0
DDOG,T,779,0,400,0,0.0,100,0.0,0.0
RF-B,B,777,100,377,0,0.65359477124183,177,0.01,0.04
ASPY,B,775,0,775,0,0.0,700,0.0,0.0
TDOC,S,775,0,522,0,0.0,200,0.0,0.0
ILTB,T,772,0,622,0,0.0,150,0.0,0.0
VBR,B,770,0,670,0,0.0,63,0.0,0.0
VERI,T,769,0,769,0,0.0,200,0.0,0.0
KLDW,B,769,0,769,0,0.0,592,0.0,0.0
ICSH,B,769,769,0,0,0.0566858322276279,63,0.001,0.01
XLC,B,766,0,766,0,0.0,32,0.0,0.0
CTT,B,763,0,763,0,0.0,100,0.0,0.0
DCT,T,761,0,661,0,0.0,122,0.0,0.0
LILM,S,760,0,760,0,0.0,260,0.0,0.0
