symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWTR,B,6477,0,6329,0,0.0,100,0.0,0.0
CLPS,S,6468,0,6335,0,0.0,100,0.0,0.0
PSTH,B,6457,0,4957,0,0.0,130,0.0,0.0
ISEE,S,6433,0,6433,0,0.0,1600,0.0,0.0
FTK,B,6400,0,4700,0,0.0,900,0.0,0.0
FOXA,T,6400,30,2700,3670,0.000453110604298509,200,0.001,0.01
FREE,B,6400,0,6200,0,0.0,400,0.0,0.0
ZI,T,6397,0,4400,0,0.0,200,0.0,0.0
NFLX,T,6396,0,2275,0,0.0,117,0.0,0.0
IVZ,S,6390,0,6390,0,0.0,1500,0.0,0.0
LLNW,T,6371,0,6071,0,0.0,300,0.0,0.0
GS-D,B,6356,0,5056,0,0.0,600,0.0,0.0
FUV,S,6330,0,5430,0,0.0,400,0.0,0.0
COLM,B,6311,200,3200,200,0.0182481751824818,300,0.01,0.14
EPD,T,6300,0,6100,0,0.0,300,0.0,0.0
RRD,T,6300,0,5500,0,0.0,800,0.0,0.0
HYMCW,T,6300,0,3200,0,0.0,600,0.0,0.0
CDTX,B,6300,0,3300,0,0.0,3300,0.0,0.0
LEAP,B,6300,0,6300,0,0.0,700,0.0,0.0
ACOR,B,6300,0,6300,0,0.0,2000,0.0,0.0
CERS,B,6300,0,6300,0,0.0,1600,0.0,0.0
CLDR,T,6290,0,6290,0,0.0,300,0.0,0.0
MRKR,S,6285,0,6285,0,0.0,4185,0.0,0.0
IWD,B,6255,645,869,4731,0.0258984139730978,100,0.001,0.0174263565891473
VZ,B,6237,0,6237,0,0.0,100,0.0,0.0
POTX,B,6230,0,6180,0,0.0,23,0.0,0.0
BGH,B,6215,0,4715,0,0.0,1500,0.0,0.0
BLRX,B,6202,0,2102,0,0.0,1600,0.0,0.0
DGLY,T,6200,0,5900,0,0.0,300,0.0,0.0
VKTX,B,6200,0,4900,0,0.0,500,0.0,0.0
FOF,B,6200,0,6200,0,0.0,800,0.0,0.0
SIRI,B,6170,0,6170,0,0.0,600,0.0,0.0
AXAS,B,6167,100,5267,300,0.0107307651035519,500,0.001,0.02
DXYN,S,6150,0,6050,0,0.0,1000,0.0,0.0
HGLB,S,6148,0,4648,0,0.0,600,0.0,0.0
MT,B,6142,0,6142,0,0.0,100,0.0,0.0
BLFS,B,6121,0,6021,0,0.0,250,0.0,0.0
CYRX,S,6107,0,2777,0,0.0,130,0.0,0.0
CFRX,T,6100,0,3100,0,0.0,3100,0.0,0.0
GGAL,T,6100,0,4100,0,0.0,600,0.0,0.0
TAL,B,6100,300,200,5600,0.0106145844390192,300,0.001,0.14
DVAX,T,6100,0,5800,0,0.0,400,0.0,0.0
AUPH,B,6100,400,3100,1100,0.0136022035569762,300,0.001,0.0225
FE,S,6100,300,1700,1300,0.00199405770803007,200,0.001,0.01
UBA,T,6100,0,2800,0,0.0,400,0.0,0.0
SLB,T,6100,0,3500,0,0.0,100,0.0,0.0
MIK,T,6100,0,4200,0,0.0,500,0.0,0.0
FDUS,B,6100,0,6100,0,0.0,3500,0.0,0.0
VIG,B,6098,443,4667,445,0.259976525821596,100,0.001,0.0291873589164786
XLF,T,6090,600,5490,0,0.000184268449648185,300,0.001,0.01
ASTC,T,6090,0,6090,0,0.0,1000,0.0,0.0
BOTZ,B,6082,203,5879,0,0.00363252451506692,10,0.001,0.01
TGI,B,6080,0,6080,0,0.0,300,0.0,0.0
CMLS,T,6070,0,3570,0,0.0,2500,0.0,0.0
MWK,S,6062,0,6061,0,0.0,134,0.0,0.0
EBON,T,6060,0,4400,0,0.0,113,0.0,0.0
SNES,S,6060,0,5910,0,0.0,135,0.0,0.0
UWM,B,6054,1485,4319,0,0.0686705202312139,135,0.001,0.03
PENN,B,6028,0,3119,0,0.0,200,0.0,0.0
RCON,B,6012,0,6012,0,0.0,4901,0.0,0.0
LPCN,B,6012,0,1612,0,0.0,1600,0.0,0.0
SWZ,T,6000,0,3000,0,0.0,3000,0.0,0.0
HIL,B,6000,0,6000,0,0.0,6000,0.0,0.0
MVBF,T,6000,200,0,1700,0.17636684303351,1300,0.01,0.23
DPW,S,6000,0,6000,0,0.0,6000,0.0,0.0
AGNCP,T,6000,0,6000,0,0.0,1000,0.0,0.0
WW,T,5998,0,3298,0,0.0,198,0.0,0.0
SYY,T,5985,100,5200,0,0.0036391426179992,200,0.01,0.05
VOX,B,5984,1,0,0,0.000139958012596221,102,0.01,0.06
UONEK,S,5970,100,2170,3700,0.00224431626904863,300,0.001,0.01
RL,B,5967,0,4488,0,0.0,337,0.0,0.0
ISIG,S,5963,0,5963,0,0.0,167,0.0,0.0
KOMP,B,5961,0,5960,0,0.0,100,0.0,0.0
XLK,B,5944,33,4761,0,0.000466239986436655,100,0.001,0.02
BMRA,S,5933,200,5368,0,0.343053173241852,162,0.01,0.09
MOS,T,5923,60,3823,1740,0.000958818735318088,300,0.001,0.01
SESN,B,5900,0,5400,0,0.0,300,0.0,0.0
CRK,T,5900,0,4600,0,0.0,200,0.0,0.0
DFS,T,5888,0,5588,0,0.0,100,0.0,0.0
PBT,S,5864,0,5864,0,0.0,1930,0.0,0.0
WIMI,B,5864,0,5564,0,0.0,200,0.0,0.0
USO,T,5857,0,5857,0,0.0,12,0.0,0.0
AAWW,B,5830,0,3257,0,0.0,200,0.0,0.0
BIOC,T,5821,0,5721,0,0.0,118,0.0,0.0
HMHC,B,5820,0,3420,0,0.0,2400,0.0,0.0
WING,B,5817,17,1600,0,0.00249779606229797,1300,0.07,0.16
TFFP,B,5815,0,5266,0,0.0,200,0.0,0.0
HOV,T,5800,0,3500,0,0.0,100,0.0,0.0
ETB,B,5800,0,5600,0,0.0,300,0.0,0.0
JWS,S,5800,0,4900,0,0.0,500,0.0,0.0
RDVY,B,5795,1378,4417,0,0.68455042225534,147,0.001,0.02
DGII,B,5793,0,5000,0,0.0,300,0.0,0.0
DOG,T,5791,500,5191,0,0.0259821242984826,200,0.001,0.01
EWI,T,5785,0,5785,0,0.0,150,0.0,0.0
NVAX,E,5785,0,4438,0,0.0,190,0.0,0.0
OSUR,B,5785,101,4289,300,0.00291503117063034,143,0.001,0.0199009900990099
EOG,S,5777,60,1869,3848,0.0010856977417487,1809,0.001,0.03
APVO,S,5767,0,5245,0,0.0,100,0.0,0.0
MBB,B,5741,0,5741,0,0.0,34,0.0,0.0
HGLB,B,5730,0,1930,0,0.0,1200,0.0,0.0
SCKT,B,5727,0,5327,0,0.0,100,0.0,0.0
BNTX,B,5727,0,3232,0,0.0,100,0.0,0.0
JRO,B,5700,0,5700,0,0.0,300,0.0,0.0
ETTX,T,5700,0,3800,0,0.0,400,0.0,0.0
NWBI,B,5700,0,5700,0,0.0,200,0.0,0.0
AER,B,5700,0,5300,0,0.0,300,0.0,0.0
OCSL,B,5700,300,0,5400,0.0241994030813907,5700,0.001,0.01
TEO,T,5700,0,4000,0,0.0,600,0.0,0.0
TRVG,B,5700,0,800,0,0.0,700,0.0,0.0
BCX,B,5700,0,4600,0,0.0,500,0.0,0.0
SBE+,T,5700,0,1200,0,0.0,300,0.0,0.0
PRQR,T,5696,0,5696,0,0.0,100,0.0,0.0
MRVL,B,5678,30,5381,67,0.000257596963790453,100,0.001,0.01
XCUR,S,5674,0,5674,0,0.0,200,0.0,0.0
LITB,B,5668,0,4968,0,0.0,300,0.0,0.0
PANW,B,5666,100,1966,0,0.00382789771857296,116,0.01,0.29
RAPT,B,5657,0,4707,0,0.0,300,0.0,0.0
DNKN,T,5639,1,5638,0,2.64886628522992e-05,200,0.001,0.01
ARKF,T,5637,0,5573,0,0.0,12,0.0,0.0
GLBS,S,5637,100,1787,155,0.0360490266762797,100,0.005,0.1
VB,B,5627,2055,1394,745,0.17242825977513,100,0.00297080291970803,0.0909975669099757
KR,B,5623,80,5054,489,0.000223232348599636,100,0.001,0.01
FENY,B,5603,0,5603,0,0.0,100,0.0,0.0
MFA,T,5600,0,3700,0,0.0,200,0.0,0.0
FE,T,5600,100,4300,1200,0.00066468590267669,500,0.001,0.01
SFTTW,T,5600,0,3200,0,0.0,200,0.0,0.0
PVAC,S,5600,0,5600,0,0.0,1000,0.0,0.0
APTO,S,5600,0,5600,0,0.0,1500,0.0,0.0
VTV,T,5600,200,0,5400,0.00219435392734494,5600,0.001,0.02
KOS,T,5600,0,4500,0,0.0,500,0.0,0.0
TIG,T,5600,0,2700,0,0.0,1500,0.0,0.0
BCOV,T,5600,0,3000,0,0.0,2600,0.0,0.0
STLD,B,5600,100,1300,4200,0.00648929266709929,800,0.001,0.014
TFFP,E,5582,0,5582,0,0.0,694,0.0,0.0
CRSR,T,5576,0,2518,0,0.0,200,0.0,0.0
KAR,B,5576,121,2975,980,0.00490076954232483,200,0.001,0.0547107438016529
EDC,B,5570,510,4532,428,0.532915360501567,100,0.001,0.0498039215686275
TRQ,B,5556,2156,500,1900,0.0998888065233506,300,0.001,0.04
WMT,T,5550,0,4730,0,0.0,100,0.0,0.0
ADIL,S,5546,0,5546,0,0.0,200,0.0,0.0
ALNY,T,5540,100,3000,400,0.00975134080936129,200,0.04,0.23
ENDP,B,5539,300,5239,0,0.003649812642951,300,0.001,0.01
KBWB,B,5530,1980,3500,50,0.166149198623815,250,0.001,0.02
FREL,T,5525,0,4925,0,0.0,600,0.0,0.0
FAX,T,5500,0,2900,0,0.0,2900,0.0,0.0
RJI,B,5500,0,2900,0,0.0,2900,0.0,0.0
PHYS,T,5500,300,1100,4100,0.0211729832733432,300,0.001,0.01
IOVA,T,5500,0,400,0,0.0,400,0.0,0.0
MTDR,T,5500,200,5300,0,0.00361925443358668,200,0.001,0.01
DHT,S,5496,96,5400,0,0.00100955926428369,400,0.001,0.01
LTHM,B,5492,213,4279,0,0.00232575914744003,100,0.0012112676056338,0.0236150234741784
NKE,B,5443,1658,1531,727,0.0189732909161651,60,0.00293003618817853,0.029788902291918
JAMF,S,5442,500,2810,1700,0.00370482887395431,300,0.001,0.134
TXMD,B,5430,0,5430,0,0.0,100,0.0,0.0
PREF,B,5426,0,5426,0,0.0,490,0.0,0.0
TSLA,S,5425,573,2769,400,0.00176272437820128,95,0.0245200698080279,0.195462478184991
FUTU,S,5423,300,2500,123,0.0163176502583628,423,0.001,0.07
IVW,B,5414,1170,214,4030,0.0775810622637756,100,0.001,0.01
DSS,B,5401,100,4701,200,0.0155714730613516,200,0.005,0.1
BBGI,S,5401,0,5401,0,0.0,200,0.0,0.0
QUAD,T,5401,0,5401,0,0.0,901,0.0,0.0
NEW,T,5400,0,5400,0,0.0,1500,0.0,0.0
TCS,B,5400,0,5400,0,0.0,1100,0.0,0.0
NCV,T,5400,0,3800,0,0.0,300,0.0,0.0
ORN,B,5400,0,5400,0,0.0,4300,0.0,0.0
SEEL,T,5400,0,100,0,0.0,5300,0.0,0.0
XME,T,5400,200,300,4900,0.0123877361412202,200,0.001,0.01
GLDM,B,5396,1630,3766,0,0.0485277918366132,300,0.001,0.01
LABU,T,5396,300,3257,419,0.094846664558963,120,0.001,0.06
GO,T,5394,100,2300,2894,0.0123808344682432,300,0.001,0.04
FROG,T,5374,0,1958,0,0.0,200,0.0,0.0
EQX,B,5348,200,2548,1000,0.00617112530469931,500,0.001,0.01
PK,B,5341,255,4686,400,0.00177570418857282,200,0.001,0.01
AESE,T,5340,0,5340,0,0.0,100,0.0,0.0
ARTL,S,5330,0,5330,0,0.0,900,0.0,0.0
NYCB,B,5304,0,5304,0,0.0,400,0.0,0.0
SBE+,B,5300,0,2900,0,0.0,300,0.0,0.0
OPGN,B,5300,0,5000,0,0.0,100,0.0,0.0
SJB,B,5300,0,5300,0,0.0,5000,0.0,0.0
BLU,B,5300,0,4700,0,0.0,1000,0.0,0.0
ZSL,B,5292,0,5292,0,0.0,100,0.0,0.0
APO,B,5283,900,1575,2687,0.0478240076518412,200,0.001,0.0447333333333333
PFF,B,5271,0,5271,0,0.0,110,0.0,0.0
AMWL,S,5265,0,4465,0,0.0,327,0.0,0.0
TECS,B,5265,0,5265,0,0.0,100,0.0,0.0
APWC,T,5259,0,4759,0,0.0,643,0.0,0.0
XSPA,S,5258,0,4988,0,0.0,793,0.0,0.0
CVAC,B,5254,100,2545,0,0.00720720720720721,100,0.13,0.51
CWH,T,5253,0,4052,0,0.0,200,0.0,0.0
TRVG,T,5250,0,4350,0,0.0,500,0.0,0.0
MARPS,B,5250,0,5250,0,0.0,500,0.0,0.0
TMUS,B,5249,0,3650,0,0.0,100,0.0,0.0
VFF,S,5220,0,2620,0,0.0,500,0.0,0.0
SRAC,T,5209,0,3694,0,0.0,400,0.0,0.0
ATOS,T,5208,0,5206,0,0.0,500,0.0,0.0
VGK,S,5208,0,5208,0,0.0,32,0.0,0.0
GMS,B,5207,200,3400,100,0.0100110121133247,200,0.0055,0.06
EAGG,B,5202,0,5202,0,0.0,84,0.0,0.0
CVV,T,5200,0,1000,0,0.0,300,0.0,0.0
SSP,T,5200,0,3500,0,0.0,400,0.0,0.0
ATOS,B,5200,0,5200,0,0.0,600,0.0,0.0
ADVWW,T,5200,0,3000,0,0.0,3000,0.0,0.0
VBR,B,5195,1122,1203,0,0.231770295393514,100,0.00757308377896613,0.112932263814617
LMBS,B,5191,0,5191,0,0.0,172,0.0,0.0
AVTR,B,5178,128,900,4150,0.00284476052894766,100,0.001,0.010625
CIBR,B,5169,0,5099,0,0.0,75,0.0,0.0
TYME,S,5164,0,5164,0,0.0,1774,0.0,0.0
TAN,B,5160,0,4361,0,0.0,50,0.0,0.0
ZUO,B,5159,0,5159,0,0.0,100,0.0,0.0
BCS,T,5154,0,5154,0,0.0,600,0.0,0.0
JBLU,S,5154,480,1554,3120,0.00547258009348991,200,0.001,0.01
APTO,B,5151,0,4951,0,0.0,300,0.0,0.0
HVT,S,5147,0,3109,0,0.0,1325,0.0,0.0
VGSH,S,5126,200,0,4926,0.0336190956463271,1147,0.001,0.01
HEZU,B,5125,0,5125,0,0.0,5125,0.0,0.0
RF,B,5120,0,4720,0,0.0,300,0.0,0.0
BIGC,B,5120,0,2950,0,0.0,100,0.0,0.0
MNKD,T,5110,0,5110,0,0.0,100,0.0,0.0
RWM,S,5110,3357,1753,0,0.0506166882783993,300,0.002,0.01
APEI,T,5107,100,2000,600,0.0452284034373587,900,0.02,0.22
OXY+,B,5100,0,4600,0,0.0,400,0.0,0.0
ATEC,T,5100,0,3900,0,0.0,300,0.0,0.0
BSJM,B,5100,0,5100,0,0.0,800,0.0,0.0
DDD,S,5100,0,5100,0,0.0,4400,0.0,0.0
SCO,T,5100,200,2000,0,0.00579105860551309,200,0.001,0.04
GMBL,T,5100,0,3400,0,0.0,400,0.0,0.0
PACB,T,5081,166,2265,2600,0.00428630448254493,100,0.001,0.02
SOXL,S,5080,100,225,4395,0.03295978905735,100,0.001,0.34
IVV,T,5073,252,4221,0,0.0112219451371571,17,0.001,0.0379365079365079
ALT,B,5072,0,2772,0,0.0,600,0.0,0.0
SRNE,S,5072,0,5072,0,0.0,372,0.0,0.0
HGEN,B,5070,0,5070,0,0.0,100,0.0,0.0
ATHE,T,5063,0,3915,0,0.0,300,0.0,0.0
BSJQ,T,5057,0,5057,0,0.0,400,0.0,0.0
TXN,T,5055,0,4400,0,0.0,400,0.0,0.0
DDOG,B,5048,0,2293,0,0.0,100,0.0,0.0
BBBY,T,5048,0,5048,0,0.0,198,0.0,0.0
OIIM,S,5039,0,5039,0,0.0,1700,0.0,0.0
VNQ,B,5036,790,286,3960,0.0090061332907727,10,0.001,0.0113164556962025
VOC,S,5029,0,5029,0,0.0,5000,0.0,0.0
EVH,B,5027,0,5027,0,0.0,200,0.0,0.0
VLUE,B,5005,841,3048,1016,0.0121876992638108,101,0.001,0.0145778834720571
BHC,S,5003,260,15,4728,0.00334861676369069,150,0.001,0.01
REKR,S,5000,0,5000,0,0.0,5000,0.0,0.0
CX,T,5000,0,5000,0,0.0,3900,0.0,0.0
GBDC,T,5000,0,3500,0,0.0,1500,0.0,0.0
FRAN,E,5000,0,4000,0,0.0,1000,0.0,0.0
VTVT,S,5000,0,5000,0,0.0,3100,0.0,0.0
WKEY,B,5000,0,4300,0,0.0,300,0.0,0.0
NMTR,S,5000,0,5000,0,0.0,5000,0.0,0.0
DHY,B,5000,0,5000,0,0.0,300,0.0,0.0
ADT,T,5000,0,5000,0,0.0,1700,0.0,0.0
NBLX,S,5000,0,5000,0,0.0,1500,0.0,0.0
GP,S,4996,100,1496,3400,0.00823791086580443,1196,0.001,0.06
ATEN,S,4994,0,4994,0,0.0,1697,0.0,0.0
SPI,B,4979,0,3200,0,0.0,200,0.0,0.0
ZIXI,T,4979,0,4979,0,0.0,4979,0.0,0.0
VISL,B,4973,0,4973,0,0.0,300,0.0,0.0
BST,B,4964,0,2864,0,0.0,164,0.0,0.0
DES,B,4949,939,400,3610,0.501870657402459,300,0.001,0.0136102236421725
GOCO,T,4943,0,2743,0,0.0,200,0.0,0.0
SLQT,T,4937,0,4937,0,0.0,1200,0.0,0.0
IEMG,B,4925,2789,2136,0,0.00393645219659396,153,0.001,0.01
EWJ,B,4923,698,4225,0,0.001766315006339,48,0.001,0.01
HYG,S,4909,9,4900,0,2.72319618510472e-05,5,0.001,0.01
QTNT,B,4908,0,4008,0,0.0,100,0.0,0.0
NVIV,B,4900,0,4900,0,0.0,2500,0.0,0.0
OI,S,4900,100,0,4800,0.0033358908496514,4900,0.001,0.01
ZI,B,4900,100,2900,1700,0.014792899408284,100,0.02,0.21
CEPU,B,4900,0,4400,0,0.0,700,0.0,0.0
HCACW,T,4900,0,4900,0,0.0,600,0.0,0.0
DVN,T,4900,0,3500,0,0.0,500,0.0,0.0
PCG,T,4900,0,2700,0,0.0,400,0.0,0.0
MHLD,B,4900,0,4000,0,0.0,900,0.0,0.0
LTRPA,T,4878,0,4447,0,0.0,100,0.0,0.0
CVS,S,4856,0,4756,0,0.0,100,0.0,0.0
GRIL,T,4855,0,2900,0,0.0,300,0.0,0.0
GMDA,S,4852,0,4852,0,0.0,514,0.0,0.0
SBUX,T,4847,60,4189,409,0.000495037251553179,102,0.001,0.0166666666666667
VDC,B,4847,1136,3441,270,0.598840274117027,9,0.001,0.0616021126760563
KGRN,S,4813,0,4726,0,0.0,4726,0.0,0.0
BND,B,4809,0,4809,0,0.0,129,0.0,0.0
AVEO,B,4806,0,4006,0,0.0,500,0.0,0.0
RFM,T,4800,100,1700,0,0.0714285714285714,1500,0.01,0.23
CRTX,B,4800,0,0,0,0.0,1600,0.0,0.0
GPRE,T,4800,0,2600,0,0.0,2600,0.0,0.0
NEA,B,4800,0,3900,0,0.0,900,0.0,0.0
WSC,B,4800,700,2800,1300,0.0513083632632119,700,0.001,0.02
RJF,S,4800,100,0,4700,0.0115660421003932,4800,0.001,0.14
RVP,S,4799,0,3599,0,0.0,200,0.0,0.0
DXYN,E,4792,0,2992,0,0.0,200,0.0,0.0
FTFT,T,4784,0,3984,0,0.0,300,0.0,0.0
WTI,B,4778,0,3578,0,0.0,600,0.0,0.0
TC,B,4774,0,4374,0,0.0,500,0.0,0.0
DQ,B,4758,0,2858,0,0.0,118,0.0,0.0
CDTX,T,4750,0,3923,0,0.0,300,0.0,0.0
MDGS,B,4743,0,4743,0,0.0,500,0.0,0.0
AZUL,B,4740,120,4400,220,0.00267469073888332,150,0.001,0.02
RING,S,4737,0,4737,0,0.0,3440,0.0,0.0
DSSI,T,4734,0,2800,0,0.0,100,0.0,0.0
BEST,T,4725,0,4725,0,0.0,600,0.0,0.0
BRK.B,T,4723,800,300,623,0.01668648186388,200,0.001,0.0625
AGEN,B,4720,0,4720,0,0.0,4700,0.0,0.0
STNE,T,4710,200,100,10,0.00746602956547708,110,0.02,0.075
DHY,T,4700,0,2700,0,0.0,300,0.0,0.0
SMTI,T,4700,0,1100,0,0.0,1100,0.0,0.0
BK,T,4700,0,4700,0,0.0,800,0.0,0.0
HYT,T,4700,0,4700,0,0.0,300,0.0,0.0
ABT,T,4700,0,4700,0,0.0,1200,0.0,0.0
FVAC,T,4700,0,1800,0,0.0,100,0.0,0.0
EDRY,E,4700,0,2200,0,0.0,200,0.0,0.0
ESRT,B,4700,0,3000,0,0.0,500,0.0,0.0
GFI,T,4700,100,3100,1300,0.000893870728415257,300,0.001,0.01
BZQ,T,4700,0,4700,0,0.0,3400,0.0,0.0
MLND,T,4700,0,4700,0,0.0,4700,0.0,0.0
PXLW,T,4700,0,4700,0,0.0,800,0.0,0.0
SSNT,S,4698,0,4698,0,0.0,400,0.0,0.0
KRE,B,4698,0,4698,0,0.0,100,0.0,0.0
GDRX,T,4696,0,194,0,0.0,100,0.0,0.0
SPMD,B,4676,0,4676,0,0.0,100,0.0,0.0
SDC,S,4674,510,2964,500,0.00244427297257142,300,0.00256862745098039,0.0280392156862745
AVYA,B,4668,425,2600,1205,0.00854735233191883,100,0.001,0.0317647058823529
AMTX,S,4647,0,4647,0,0.0,20,0.0,0.0
V,B,4646,57,3975,0,0.000716089398108016,15,0.001,0.0264912280701754
AMRS,T,4643,0,4643,0,0.0,400,0.0,0.0
ASAN,T,4643,100,4443,0,0.0107665805340224,100,0.001,0.07
ACES,B,4640,0,4562,0,0.0,10,0.0,0.0
YINN,S,4626,660,2126,1840,0.0212089077412513,400,0.001,0.01
ELY,T,4611,0,3511,0,0.0,136,0.0,0.0
GPS,S,4606,40,206,4360,0.000332424705804135,206,0.001,0.01
AEHL,S,4602,0,4602,0,0.0,300,0.0,0.0
EWZ,T,4600,0,4600,0,0.0,100,0.0,0.0
WFC-W,T,4600,0,1600,0,0.0,1600,0.0,0.0
GURE,T,4600,0,2900,0,0.0,700,0.0,0.0
SUP,B,4600,0,2300,0,0.0,300,0.0,0.0
CORR,B,4600,0,3700,0,0.0,1100,0.0,0.0
CXDO,B,4600,0,2500,0,0.0,700,0.0,0.0
PIC,T,4600,0,4500,0,0.0,400,0.0,0.0
MNR-C,B,4600,0,3100,0,0.0,300,0.0,0.0
JWS+,B,4600,0,3200,0,0.0,500,0.0,0.0
TTI,S,4600,0,4600,0,0.0,4600,0.0,0.0
DHY,S,4600,0,4600,0,0.0,300,0.0,0.0
CLR,B,4600,0,4600,0,0.0,300,0.0,0.0
ETTX,S,4588,0,4588,0,0.0,300,0.0,0.0
BCE,T,4584,0,4584,0,0.0,189,0.0,0.0
BK,S,4575,340,93,4142,0.00577220175542842,300,0.001,0.01
IQ,S,4565,0,4562,0,0.0,244,0.0,0.0
GSL,B,4559,0,2859,0,0.0,400,0.0,0.0
SBSW,B,4550,180,2986,984,0.00181122962366673,100,0.001,0.01
RCS,B,4547,0,4447,0,0.0,200,0.0,0.0
STSA,B,4543,0,3343,0,0.0,1600,0.0,0.0
VNOM,T,4538,0,4296,0,0.0,200,0.0,0.0
PCPL+,B,4537,0,4400,0,0.0,700,0.0,0.0
UUU,T,4536,0,2550,0,0.0,150,0.0,0.0
ORGO,S,4536,0,4461,0,0.0,100,0.0,0.0
SALM,S,4534,0,4534,0,0.0,987,0.0,0.0
BIMI,S,4526,0,4526,0,0.0,1100,0.0,0.0
VLO,B,4524,0,4124,0,0.0,100,0.0,0.0
VNM,B,4520,0,4520,0,0.0,10,0.0,0.0
CM,S,4519,210,0,4309,0.0460930640913082,100,0.001,0.0252380952380952
FVD,B,4514,226,4288,0,0.0252881280071612,100,0.001,0.01
VT,B,4513,323,3450,740,0.0218686526743399,24,0.001,0.0168730650154799
SYPR,T,4509,172,3737,0,0.170804369414101,172,0.001,0.02
HPQ,S,4507,0,4507,0,0.0,300,0.0,0.0
MCS,B,4502,0,3501,0,0.0,100,0.0,0.0
TDS,B,4501,180,2801,1220,0.00875571553653079,300,0.001,0.03
SIG,B,4500,0,1700,0,0.0,1300,0.0,0.0
SCVL,T,4500,100,3600,800,0.0333333333333333,1100,0.02,0.31
NARI,T,4500,200,0,0,0.0374181478016838,300,0.001,0.28
BDJ,B,4500,0,4500,0,0.0,800,0.0,0.0
ZIONO,T,4500,900,3200,400,0.818181818181818,1300,0.14,1.19
OPTN,T,4500,0,2500,0,0.0,2000,0.0,0.0
QUAD,B,4500,0,3500,0,0.0,1000,0.0,0.0
REED,B,4500,0,4500,0,0.0,1300,0.0,0.0
CLR,T,4500,0,4500,0,0.0,200,0.0,0.0
TLT,T,4500,0,4500,0,0.0,2900,0.0,0.0
NEX,B,4500,0,3100,0,0.0,1400,0.0,0.0
HFRO,B,4500,0,3800,0,0.0,300,0.0,0.0
CLM,T,4500,0,4500,0,0.0,4200,0.0,0.0
EVV,T,4500,0,4500,0,0.0,1200,0.0,0.0
OSMT,T,4500,0,4500,0,0.0,1000,0.0,0.0
CVEO,B,4500,0,4500,0,0.0,4500,0.0,0.0
YOLO,B,4497,600,3006,95,0.462249614791988,100,0.01,0.03
REZI,E,4494,100,4285,0,0.00198255352894528,99,0.01,0.05
DUSL,S,4473,2800,300,0,1.0,800,0.00957142857142857,0.0514285714285714
PINS,S,4470,0,4270,0,0.0,300,0.0,0.0
SCZ,B,4461,1,4460,0,0.000105241001894338,40,0.001,0.01
SVRA,B,4450,0,3350,0,0.0,1300,0.0,0.0
SBUX,B,4440,0,4240,0,0.0,100,0.0,0.0
ORGO,B,4438,0,4338,0,0.0,70,0.0,0.0
GOGO,T,4422,0,3822,0,0.0,200,0.0,0.0
DOC,B,4411,0,4411,0,0.0,200,0.0,0.0
SOXL,B,4410,34,4376,0,0.011206328279499,131,0.03,0.21
IEA,B,4410,50,3360,0,0.0122759636631476,150,0.01,0.08
JWS,B,4400,0,2800,0,0.0,300,0.0,0.0
AGI,S,4400,0,4400,0,0.0,4400,0.0,0.0
HPE,S,4400,0,4400,0,0.0,2700,0.0,0.0
USAS,S,4400,0,4400,0,0.0,400,0.0,0.0
EMAN,B,4400,0,4400,0,0.0,1400,0.0,0.0
VYNE,S,4400,0,4400,0,0.0,4400,0.0,0.0
TEF,T,4400,0,4400,0,0.0,3300,0.0,0.0
ADT,B,4400,100,4200,100,0.00206270627062706,200,0.001,0.01
IRWD,B,4398,100,1440,2658,0.00478423117405033,100,0.001,0.01
BPTH,T,4397,0,2900,0,0.0,400,0.0,0.0
CLI,T,4395,0,4395,0,0.0,400,0.0,0.0
DOW,B,4393,300,2852,341,0.00780051483397904,175,0.001,0.02
YALA,T,4383,0,4127,0,0.0,20,0.0,0.0
IWM,S,4379,1300,2379,0,0.00283704659085205,149,0.00176923076923077,0.02
AMZN,T,4350,0,882,0,0.0,171,0.0,0.0
FLNT,B,4336,0,4336,0,0.0,2000,0.0,0.0
STNE,B,4327,1436,1071,200,0.0536060922801254,43,0.00105640668523677,0.0600626740947075
CEF,B,4320,0,4020,0,0.0,300,0.0,0.0
AMLP,B,4318,200,3718,0,0.00246916628600353,110,0.001,0.01
BRK.B,B,4318,1,3336,8,2.085810232985e-05,100,0.01,0.06
HYLS,B,4304,0,4304,0,0.0,300,0.0,0.0
VEU,B,4304,1,4303,0,1.60477581281895e-05,54,0.001,0.01
AMKR,B,4303,300,650,3353,0.0155949472370952,100,0.001,0.01
COOP,B,4302,200,3202,800,0.0105418511490618,100,0.02,0.12
SCM,T,4300,0,2200,0,0.0,2100,0.0,0.0
HYT,B,4300,0,2400,0,0.0,1900,0.0,0.0
CD,T,4300,0,2400,0,0.0,700,0.0,0.0
CRF,T,4300,0,2400,0,0.0,1900,0.0,0.0
APM,S,4294,0,4294,0,0.0,100,0.0,0.0
EWT,T,4288,0,3488,0,0.0,400,0.0,0.0
SRRK,B,4277,0,3835,0,0.0,50,0.0,0.0
CGEN,B,4267,0,2700,0,0.0,200,0.0,0.0
CAAP,B,4239,0,2640,0,0.0,400,0.0,0.0
IWF,S,4238,0,4238,0,0.0,3138,0.0,0.0
