symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FET,S,1760,0,1560,0,0.0,1460,0.0,0.0
PHDG,B,1759,200,1000,0,2.0,600,0.07,0.29
DPZ,T,1755,174,100,0,0.0517549077929804,250,0.103103448275862,0.63
GOAU,B,1752,100,689,0,0.333333333333333,364,0.01,0.11
HCC,T,1752,16,0,1542,0.0119581464872945,200,0.01,0.0625
THO,B,1752,440,0,52,0.0490218189355057,200,0.00788235294117647,0.294705882352941
AGZD,S,1751,100,751,0,0.1,751,0.01,0.07
PRGO,B,1751,634,792,0,0.0649868624266226,147,0.011,0.04
FNGD,T,1750,4,1246,0,0.00148533234311177,105,0.001,0.04
EPAC,T,1750,0,1450,0,0.0,650,0.0,0.0
AJRD,B,1750,32,900,0,0.00376293508936971,200,0.01,0.16
TEO,T,1750,0,1650,0,0.0,650,0.0,0.0
GDV-K,B,1750,400,550,0,2.0,300,0.02,0.22
VRCA,S,1750,0,1650,0,0.0,1650,0.0,0.0
CNRG,B,1749,0,1494,0,0.0,84,0.0,0.0
FEM,B,1744,0,1535,0,0.0,1200,0.0,0.0
ARBKL,S,1744,0,1744,0,0.0,872,0.0,0.0
BLMN,B,1743,0,1743,0,0.0,900,0.0,0.0
DLX,T,1743,197,687,0,0.143586005830904,100,0.01,0.0601522842639594
BUD,S,1742,0,1712,0,0.0,408,0.0,0.0
ETSY,S,1742,16,307,0,0.000363619835462024,130,0.03,0.12
FIS,B,1740,310,1126,104,0.00684946640447204,350,0.001,0.0119354838709677
FITB,T,1740,0,1640,0,0.0,500,0.0,0.0
TRT,S,1740,165,575,0,1.0,340,0.02,0.16
HGEN,B,1740,100,0,540,0.0118021952083087,840,0.0,0.0001
CNYA,B,1739,4,1735,0,0.0238095238095238,1703,0.001,0.1325
MP,S,1735,0,1426,0,0.0,325,0.0,0.0
TNK,B,1735,400,610,81,0.145296040682891,200,0.001,0.09
PRG,B,1733,0,500,0,0.0,400,0.0,0.0
WMK,T,1731,0,100,0,0.0,166,0.0,0.0
CVEO,T,1730,0,100,0,0.0,1730,0.0,0.0
VUG,S,1729,82,181,0,0.0212313130274894,47,0.02,0.08
IBHE,B,1728,100,1628,0,0.5,1576,0.02,0.09
EXAI,T,1726,0,1526,0,0.0,977,0.0,0.0
CMRA,T,1726,0,1600,0,0.0,1600,0.0,0.0
NATI,T,1726,0,1500,0,0.0,582,0.0,0.0
AFYA,T,1726,12,1714,0,0.00769724182168056,126,0.001,0.03
VXZ,B,1725,100,1125,300,0.0044531528322052,200,0.001,0.05
UNP,B,1725,0,1052,0,0.0,415,0.0,0.0
AES,B,1724,0,1124,0,0.0,337,0.0,0.0
WRK,B,1724,20,405,1251,0.00265146493437624,191,0.001,0.02
GOF,T,1723,0,1023,0,0.0,400,0.0,0.0
AOMR,S,1723,100,319,0,0.105263157894737,300,0.02,0.16
SSNC,S,1722,1,942,0,0.000152230172020094,201,0.001,0.03
KDP,B,1722,0,1721,0,0.0,101,0.0,0.0
UPST,E,1721,0,200,0,0.0,200,0.0,0.0
AGNCO,T,1721,44,1400,0,0.139240506329114,200,0.01,0.03
RDNT,B,1720,10,1100,0,0.00597371565113501,200,0.01,0.05
BELFB,S,1720,0,300,0,0.0,1420,0.0,0.0
MDB,T,1719,44,400,272,0.00331422002995832,267,0.08,0.52
CLS,S,1718,0,1718,0,0.0,1656,0.0,0.0
WKEY,T,1718,0,1700,0,0.0,1400,0.0,0.0
FXY,B,1717,0,1596,0,0.0,130,0.0,0.0
XPOF,T,1717,0,700,0,0.0,1017,0.0,0.0
XME,T,1715,50,1615,50,0.000793461874156947,315,0.001,0.02
SGDJ,B,1715,0,1044,0,0.0,251,0.0,0.0
PXD,B,1713,127,48,0,0.00792713746700452,48,0.0231130434782609,0.269565217391304
PEJ,S,1712,0,1457,0,0.0,847,0.0,0.0
PULM,B,1711,100,450,0,0.5,200,0.01,0.16
EUDA,E,1710,0,1010,0,0.0,510,0.0,0.0
CHRD,B,1710,300,200,0,0.0423609149957639,200,0.07,0.423333333333333
PICK,B,1710,0,1222,0,0.0,162,0.0,0.0
IMTM,B,1710,0,1600,0,0.0,310,0.0,0.0
BTI,S,1709,0,1709,0,0.0,843,0.0,0.0
XMLV,B,1709,0,1437,0,0.0,308,0.0,0.0
FJUN,B,1706,5,570,0,0.0137741046831956,200,0.01,0.07
ZEUS,B,1706,0,500,0,0.0,401,0.0,0.0
ATEN,B,1706,0,1088,0,0.0,279,0.0,0.0
ABEO,S,1706,0,1206,0,0.0,100,0.0,0.0
RTL,S,1705,0,1705,0,0.0,1305,0.0,0.0
BOE,S,1705,0,1703,0,0.0,703,0.0,0.0
CDLX,B,1704,0,1700,0,0.0,600,0.0,0.0
HLAL,B,1702,0,544,0,0.0,280,0.0,0.0
GURE,S,1702,0,1002,0,0.0,475,0.0,0.0
LPTX,S,1701,0,1701,0,0.0,1000,0.0,0.0
BMEZ,E,1700,190,0,0,0.0837742504409171,800,0.01,0.03
AERC,E,1700,0,600,0,0.0,300,0.0,0.0
LYLT,T,1700,0,1700,0,0.0,800,0.0,0.0
DHC,E,1700,0,0,0,0.0,100,0.0,0.0
GETY,E,1700,0,0,0,0.0,100,0.0,0.0
WVE,B,1700,0,1500,0,0.0,500,0.0,0.0
EVGOW,T,1700,0,1700,0,0.0,1700,0.0,0.0
STIM,S,1700,0,1200,0,0.0,600,0.0,0.0
ORIC,T,1700,200,0,300,0.103145951521403,500,0.01,0.11
TCBX,T,1700,1,200,199,0.000685871056241427,200,0.03,0.3
JFIN,B,1700,0,1600,0,0.0,700,0.0,0.0
EQR,T,1700,100,100,1500,0.00981546917942678,100,0.001,0.05
GLOP-A,T,1700,0,1300,0,0.0,200,0.0,0.0
IPAY,S,1700,0,1400,0,0.0,1400,0.0,0.0
BRSP,E,1700,100,0,1600,0.021128248468202,1700,0.0,0.01
LOPE,T,1700,0,900,0,0.0,300,0.0,0.0
VLRS,T,1700,0,1600,0,0.0,100,0.0,0.0
BRQS,E,1700,0,0,0,0.0,400,0.0,0.0
PWZ,S,1700,0,1500,0,0.0,300,0.0,0.0
UL,T,1700,0,1700,0,0.0,400,0.0,0.0
RNG,T,1700,50,1400,50,0.00388621172081455,300,0.01,0.1
SGFY,B,1700,0,1700,0,0.0,1700,0.0,0.0
IGD,S,1700,0,1700,0,0.0,1700,0.0,0.0
KIND,S,1700,0,1700,0,0.0,1700,0.0,0.0
DMS,T,1700,0,1700,0,0.0,1700,0.0,0.0
TANH,T,1700,0,1700,0,0.0,600,0.0,0.0
NHWK,T,1700,0,1700,0,0.0,1700,0.0,0.0
BCX,S,1700,0,1200,0,0.0,900,0.0,0.0
JFBR,B,1700,0,1700,0,0.0,1700,0.0,0.0
CGV,T,1700,0,1200,0,0.0,500,0.0,0.0
NEPT,E,1700,0,1700,0,0.0,300,0.0,0.0
DRMA,B,1700,0,0,0,0.0,600,0.0,0.0
AOD,S,1700,0,100,0,0.0,100,0.0,0.0
DMAY,B,1700,0,1100,0,0.0,1100,0.0,0.0
CYRN,B,1700,0,1700,0,0.0,1100,0.0,0.0
NUSC,T,1700,0,1700,0,0.0,300,0.0,0.0
BFRI,T,1700,0,1700,0,0.0,1600,0.0,0.0
GENE,T,1700,0,1700,0,0.0,640,0.0,0.0
FRC-M,T,1700,0,1300,0,0.0,600,0.0,0.0
AIH,E,1700,0,0,0,0.0,300,0.0,0.0
FKWL,T,1700,0,1500,0,0.0,600,0.0,0.0
ECNS,S,1700,0,0,0,0.0,1000,0.0,0.0
ASTI,B,1700,0,1400,0,0.0,100,0.0,0.0
MET-A,T,1700,0,700,0,0.0,700,0.0,0.0
KMX,B,1700,100,400,0,0.0137211855104281,400,0.01,0.05
NID,S,1700,0,1700,0,0.0,800,0.0,0.0
INDY,T,1700,0,1700,0,0.0,1100,0.0,0.0
EVR,T,1700,12,600,0,0.0207253886010363,300,0.04,0.23
OBSV,E,1700,1100,0,0,0.0646906610209362,1100,0.0,0.0006
RILYL,S,1700,0,500,0,0.0,400,0.0,0.0
SVOL,T,1700,200,1400,0,0.166666666666667,200,0.01,0.05
VMO,B,1700,0,1300,0,0.0,300,0.0,0.0
MYO,S,1700,0,0,0,0.0,500,0.0,0.0
COGT,B,1700,0,1300,0,0.0,700,0.0,0.0
BHFAM,B,1700,0,1700,0,0.0,1700,0.0,0.0
ETG,S,1700,0,1200,0,0.0,550,0.0,0.0
AOSL,T,1700,200,700,400,0.258064516129032,100,0.001,0.04
LTCH,E,1700,0,0,0,0.0,500,0.0,0.0
PPTY,S,1700,300,300,0,0.62111801242236,500,0.01,0.07
CTO,T,1700,0,1100,0,0.0,600,0.0,0.0
TASK,S,1699,0,1500,0,0.0,100,0.0,0.0
PSX,T,1699,0,1149,0,0.0,300,0.0,0.0
SPHB,T,1698,0,1500,0,0.0,300,0.0,0.0
TWO,S,1698,0,692,0,0.0,260,0.0,0.0
DLHC,B,1698,0,1256,0,0.0,326,0.0,0.0
PDT,S,1697,0,1154,0,0.0,243,0.0,0.0
VWE,S,1697,0,1477,0,0.0,800,0.0,0.0
FNOV,B,1697,0,1297,0,0.0,200,0.0,0.0
FLGT,S,1697,0,897,0,0.0,300,0.0,0.0
AXP,B,1697,100,32,0,0.00906782734856728,147,0.001,0.05
TMST,T,1697,0,1697,0,0.0,1000,0.0,0.0
BATRK,T,1691,0,1591,0,0.0,600,0.0,0.0
IEO,B,1690,0,1400,0,0.0,210,0.0,0.0
BIG,S,1688,150,525,0,0.00886944181646168,250,0.01,0.0433333333333333
VUSE,B,1688,300,288,0,0.6,700,0.01,0.21
INTU,T,1688,5,600,96,0.000351852742942287,301,0.19,1.48
OGN,T,1686,0,1686,0,0.0,406,0.0,0.0
BIB,B,1686,0,800,0,0.0,200,0.0,0.0
TTE,S,1686,0,712,0,0.0,364,0.0,0.0
TY,B,1686,0,500,0,0.0,100,0.0,0.0
IGR,B,1686,0,1686,0,0.0,300,0.0,0.0
BLFS,B,1686,20,855,0,0.00442673749446658,100,0.01,0.04
RHS,B,1686,0,1139,0,0.0,217,0.0,0.0
EVF,B,1685,0,1679,0,0.0,500,0.0,0.0
DPG,B,1684,100,600,184,0.5,200,0.0,0.02
MHUA,S,1684,0,1376,0,0.0,109,0.0,0.0
BASE,B,1684,0,900,0,0.0,272,0.0,0.0
NCLH,E,1683,0,1683,0,0.0,1683,0.0,0.0
CSGP,S,1683,100,0,800,0.0024988130637947,200,0.001,0.02
NCR,S,1683,1215,267,0,0.372874045055105,339,0.011,0.0417021276595745
EWI,B,1681,0,1681,0,0.0,515,0.0,0.0
SNAX,E,1681,0,1681,0,0.0,1181,0.0,0.0
NUMV,T,1680,0,1680,0,0.0,335,0.0,0.0
OXSQL,S,1680,0,760,0,0.0,350,0.0,0.0
ORAN,S,1678,0,1678,0,0.0,492,0.0,0.0
BTZ,T,1676,0,1076,0,0.0,800,0.0,0.0
TEQI,B,1675,0,700,0,0.0,795,0.0,0.0
OHI,B,1675,0,1574,0,0.0,96,0.0,0.0
UYLD,B,1673,0,1673,0,0.0,649,0.0,0.0
HTZWW,S,1672,0,971,0,0.0,300,0.0,0.0
DXJ,S,1672,11,1545,0,0.00101899027327466,383,0.001,0.03
CTDD,B,1671,125,871,0,0.0407830342577488,570,0.05,0.15
BNR,B,1671,0,1100,0,0.0,238,0.0,0.0
GPP,S,1670,100,600,0,0.0937207122774133,200,0.01,0.07
RNP,S,1668,0,800,0,0.0,200,0.0,0.0
HGLB,B,1668,0,550,0,0.0,450,0.0,0.0
CTKB,T,1667,0,1367,0,0.0,341,0.0,0.0
EWY,S,1666,0,1666,0,0.0,106,0.0,0.0
JYNT,S,1665,10,500,0,0.0276243093922652,515,0.01,0.07
AMRK,S,1664,116,262,0,0.0622317596566524,25,0.0470689655172414,0.240689655172414
OKE,S,1663,30,989,351,0.00428454183368886,396,0.002,0.08
WFC-R,B,1663,196,164,0,0.062163019346654,253,0.0148979591836735,0.0971428571428571
OCCI,B,1663,0,1220,0,0.0,747,0.0,0.0
FPF,T,1662,0,1662,0,0.0,300,0.0,0.0
MCD,B,1662,0,351,0,0.0,147,0.0,0.0
LESL,S,1661,0,1661,0,0.0,765,0.0,0.0
GAIN,T,1660,0,1344,0,0.0,128,0.0,0.0
ESPR,S,1658,0,828,0,0.0,500,0.0,0.0
FINV,B,1657,0,1657,0,0.0,1657,0.0,0.0
NXP,S,1655,0,1355,0,0.0,455,0.0,0.0
K,T,1654,300,200,0,0.0224382946896036,500,0.001,0.02
ALLK,E,1653,100,0,653,0.0199362041467305,953,0.0,0.01
MET-E,B,1652,100,1164,0,0.0821692686935086,300,0.01,0.14
NRG,S,1652,600,591,240,0.0709939846625442,411,0.002,0.02
MUX,S,1652,0,1652,0,0.0,1052,0.0,0.0
ADBE,T,1651,11,763,0,0.000340441335768005,225,0.02,0.102727272727273
PJAN,S,1651,0,1651,0,0.0,300,0.0,0.0
PSIL,T,1651,0,1549,0,0.0,223,0.0,0.0
BOCT,S,1651,0,851,0,0.0,400,0.0,0.0
MSFU,B,1651,386,1015,0,1.0273697488755,210,0.002,0.05
BLDE,S,1650,0,1400,0,0.0,1650,0.0,0.0
KBE,T,1650,0,1650,0,0.0,300,0.0,0.0
BCLI,B,1650,0,1100,0,0.0,1100,0.0,0.0
USO,T,1650,300,1350,0,0.00646760806295139,390,0.001,0.04
PUI,S,1650,0,730,0,0.0,257,0.0,0.0
MNTV,S,1648,0,1648,0,0.0,402,0.0,0.0
ALB,S,1648,0,437,0,0.0,147,0.0,0.0
SFR,E,1647,0,1099,0,0.0,200,0.0,0.0
EBON,B,1647,3,700,0,0.00208478109798471,400,0.01,0.06
RETA,B,1646,100,580,0,0.0295683027794205,184,0.06,0.15
HMC,S,1646,0,1646,0,0.0,634,0.0,0.0
CVI,S,1645,60,175,0,0.0125208422127746,180,0.035,0.13
ECCC,S,1644,0,411,0,0.0,200,0.0,0.0
GS-J,B,1643,100,658,0,0.0808407437348424,485,0.01,0.04
BJ,S,1641,100,312,0,0.00373929626444303,260,0.01,0.3
EGLE,T,1640,400,0,140,0.245549416820135,200,0.001,0.0875
ENOV,B,1640,420,572,176,0.213631739572737,272,0.0019047619047619,0.0561904761904762
TDSD,S,1640,0,1640,0,0.0,1640,0.0,0.0
FIW,B,1640,0,920,0,0.0,400,0.0,0.0
XAIR,B,1639,0,1589,0,0.0,1079,0.0,0.0
EDV,B,1638,200,544,0,0.0148456057007126,300,0.01,0.17
HPF,T,1638,0,1538,0,0.0,338,0.0,0.0
SRET,T,1638,12,1407,0,0.0117647058823529,924,0.001,0.02
SMCI,B,1637,19,403,0,0.00239444422798963,40,0.05375,0.21375
HRT,B,1636,0,835,0,0.0,800,0.0,0.0
XLP,S,1636,0,1636,0,0.0,40,0.0,0.0
NEOG,S,1636,77,1559,0,0.00343412719650343,207,0.005,0.01
IJH,S,1634,0,270,0,0.0,124,0.0,0.0
LRGF,B,1634,0,434,0,0.0,331,0.0,0.0
GDDY,S,1633,139,87,0,0.00970928174457695,164,0.05,0.207864077669903
DUK-A,B,1632,0,695,0,0.0,177,0.0,0.0
RDIV,T,1632,0,1632,0,0.0,101,0.0,0.0
NYF,B,1630,0,1129,0,0.0,300,0.0,0.0
CPK,B,1630,0,176,0,0.0,100,0.0,0.0
ATH-A,B,1630,500,330,0,0.373134328358209,200,0.026,0.134
ENIC,S,1628,0,1628,0,0.0,396,0.0,0.0
IVT,S,1628,200,501,0,0.0892458723784025,300,0.01,0.065
VRAY,S,1628,0,1628,0,0.0,1228,0.0,0.0
SJB,T,1627,0,1627,0,0.0,427,0.0,0.0
ABMD,S,1626,100,333,0,0.0118652112007594,210,0.001,0.09
EQWL,S,1625,63,566,0,1.0,492,0.01,0.11
MYN,T,1625,0,1625,0,0.0,1125,0.0,0.0
ABOS,T,1625,0,1425,0,0.0,800,0.0,0.0
PPT,S,1625,0,1625,0,0.0,1200,0.0,0.0
QMOM,B,1624,0,1032,0,0.0,405,0.0,0.0
T-A,T,1622,0,1322,0,0.0,322,0.0,0.0
BMO,S,1622,0,1220,0,0.0,500,0.0,0.0
SPWH,B,1620,0,1600,0,0.0,620,0.0,0.0
FAST,S,1619,0,1309,0,0.0,94,0.0,0.0
FAZE,E,1619,100,1019,0,0.162337662337662,200,0.03,0.08
KITT,S,1618,43,618,0,0.0261398176291793,200,0.01,0.07
MSC,B,1616,0,838,0,0.0,278,0.0,0.0
CUBE,B,1616,0,1416,0,0.0,400,0.0,0.0
ANF,S,1615,0,1100,0,0.0,345,0.0,0.0
LCI,B,1615,0,1255,0,0.0,1136,0.0,0.0
NOG,S,1615,477,239,323,0.11109559917846,350,0.021,0.12
NOC,B,1615,74,298,0,0.0151051234945907,19,0.0851351351351351,0.358648648648649
DS-B,B,1614,0,1031,0,0.0,117,0.0,0.0
GGLL,S,1614,200,338,338,0.5,538,0.001,0.03
GIC,T,1613,0,1613,0,0.0,1613,0.0,0.0
VHT,B,1613,51,923,0,0.0256668344237544,200,0.01,0.06
KMX,T,1613,200,306,404,0.023017457705278,200,0.002,0.09
MS-K,B,1612,0,901,0,0.0,171,0.0,0.0
DD,T,1610,100,1130,0,0.0056277787157409,260,0.01,0.19
BERZ,E,1610,0,848,0,0.0,200,0.0,0.0
O,E,1608,91,117,0,0.00158409636876371,217,0.0,0.01
NVNO,S,1607,100,0,0,0.28735632183908,477,0.01,0.06
CAT,T,1607,0,1100,0,0.0,300,0.0,0.0
DLTH,E,1606,0,1405,0,0.0,301,0.0,0.0
GNT,S,1605,0,1605,0,0.0,805,0.0,0.0
PCM,S,1605,0,400,0,0.0,505,0.0,0.0
CPRT,B,1603,32,272,0,0.00349612149022179,268,0.02,0.06
HJEN,B,1601,0,0,0,0.0,301,0.0,0.0
FDVV,B,1601,0,1069,0,0.0,199,0.0,0.0
SCPH,T,1601,0,1400,0,0.0,200,0.0,0.0
EXR,T,1601,100,450,51,0.0308166409861325,200,0.001,0.06
STNC,T,1600,0,1600,0,0.0,1100,0.0,0.0
AVRO,B,1600,0,1600,0,0.0,1600,0.0,0.0
CMRE,T,1600,0,1500,0,0.0,700,0.0,0.0
COEP,S,1600,0,0,0,0.0,300,0.0,0.0
NOA,B,1600,100,800,0,0.232558139534884,400,0.02,0.08
TYD,T,1600,100,0,700,0.170357751277683,800,0.01,0.06
BBN,S,1600,0,900,0,0.0,600,0.0,0.0
EQRX,B,1600,0,1600,0,0.0,1600,0.0,0.0
NS-C,B,1600,0,1600,0,0.0,600,0.0,0.0
USB-H,S,1600,0,400,0,0.0,400,0.0,0.0
SHEN,B,1600,0,1000,0,0.0,400,0.0,0.0
PRCH,E,1600,0,1500,0,0.0,600,0.0,0.0
EYPT,T,1600,0,1600,0,0.0,1300,0.0,0.0
ARCE,T,1600,0,1400,0,0.0,300,0.0,0.0
BLU,B,1600,0,1200,0,0.0,600,0.0,0.0
INOD,T,1600,0,1600,0,0.0,400,0.0,0.0
XPON,B,1600,0,300,0,0.0,400,0.0,0.0
VFC,E,1600,0,1400,0,0.0,300,0.0,0.0
CHIR,T,1600,0,1600,0,0.0,1600,0.0,0.0
UPC,E,1600,100,0,0,0.09000900090009,100,0.01,0.03
MBOX,B,1600,0,1500,0,0.0,700,0.0,0.0
ASB,B,1600,0,1400,0,0.0,400,0.0,0.0
EQHA,S,1600,0,1600,0,0.0,1600,0.0,0.0
LEO,T,1600,0,1600,0,0.0,1500,0.0,0.0
SKF,T,1600,0,0,0,0.0,1600,0.0,0.0
WEED,T,1600,0,1600,0,0.0,1600,0.0,0.0
OPRX,T,1600,0,0,0,0.0,900,0.0,0.0
BKSC,B,1600,0,500,0,0.0,500,0.0,0.0
PSMT,S,1600,5,0,0,0.00956022944550669,200,0.01,0.15
ESNT,B,1600,0,1400,0,0.0,600,0.0,0.0
VKI,T,1600,0,1600,0,0.0,500,0.0,0.0
GBRG,S,1600,0,1000,0,0.0,1000,0.0,0.0
PNI,B,1600,0,800,0,0.0,200,0.0,0.0
LPTV,E,1600,100,0,0,0.0170444861087438,100,0.01,0.14
CLLS,B,1600,0,1600,0,0.0,500,0.0,0.0
ISD,T,1600,0,1400,0,0.0,300,0.0,0.0
F-B,T,1600,0,1000,0,0.0,100,0.0,0.0
ACLX,T,1600,0,1000,0,0.0,400,0.0,0.0
PSNY,E,1600,0,1500,0,0.0,1500,0.0,0.0
WFC-Y,T,1600,0,1600,0,0.0,300,0.0,0.0
SEAL-A,S,1600,0,800,0,0.0,200,0.0,0.0
ETY,T,1600,0,1600,0,0.0,800,0.0,0.0
JPEM,S,1600,0,1200,0,0.0,400,0.0,0.0
OMF,T,1600,0,900,0,0.0,400,0.0,0.0
RHRX,T,1600,0,1600,0,0.0,1100,0.0,0.0
BCV,B,1600,0,800,0,0.0,700,0.0,0.0
WLKP,B,1600,0,1300,0,0.0,300,0.0,0.0
ZETA,B,1600,600,1000,0,0.121163166397415,600,0.001,0.01
RELY,T,1600,0,1600,0,0.0,1600,0.0,0.0
DELL,T,1600,0,1400,0,0.0,300,0.0,0.0
GIFI,T,1600,0,1100,0,0.0,1000,0.0,0.0
EOD,T,1600,0,1600,0,0.0,1600,0.0,0.0
APT,T,1600,0,1300,0,0.0,1300,0.0,0.0
ENX,T,1600,0,1600,0,0.0,500,0.0,0.0
MEGI,S,1600,0,400,0,0.0,200,0.0,0.0
NNI,T,1600,0,1300,0,0.0,400,0.0,0.0
IEP,T,1600,0,1500,0,0.0,600,0.0,0.0
DTF,T,1600,0,1600,0,0.0,1100,0.0,0.0
HFRO-A,S,1600,0,400,0,0.0,200,0.0,0.0
WINV,B,1600,0,800,0,0.0,800,0.0,0.0
FJAN,S,1600,0,900,0,0.0,100,0.0,0.0
CHWY,E,1600,0,0,0,0.0,300,0.0,0.0
OACP,B,1600,0,1600,0,0.0,200,0.0,0.0
OUT,T,1600,0,1200,0,0.0,1200,0.0,0.0
REE,T,1600,500,0,1100,0.229252636405319,1600,0.0002,0.0271
SSRM,T,1600,0,1600,0,0.0,900,0.0,0.0
TCBP,B,1600,0,700,0,0.0,700,0.0,0.0
KTF,B,1600,0,1600,0,0.0,500,0.0,0.0
MDXG,S,1599,0,1599,0,0.0,900,0.0,0.0
IGTR,T,1598,0,1598,0,0.0,1598,0.0,0.0
VDE,B,1597,0,1258,0,0.0,171,0.0,0.0
PEPG,B,1597,0,997,0,0.0,600,0.0,0.0
LDEM,B,1597,0,799,0,0.0,399,0.0,0.0
SPHY,T,1597,0,0,0,0.0,1597,0.0,0.0
PBA,B,1596,0,1596,0,0.0,256,0.0,0.0
FTEC,S,1595,0,64,0,0.0,61,0.0,0.0
SPOT,B,1592,400,100,490,0.0448837157966987,895,0.001,0.17
LBTYA,B,1591,0,1391,0,0.0,691,0.0,0.0
AHH,T,1590,0,1190,0,0.0,800,0.0,0.0
TDS-V,S,1590,0,590,0,0.0,200,0.0,0.0
SGMO,S,1588,0,1588,0,0.0,800,0.0,0.0
VWOB,S,1587,120,1,0,0.0304568527918782,202,0.01,0.04
AIG,T,1586,310,848,428,0.0122665120830113,868,0.002,0.03
RZLT,S,1586,0,1586,0,0.0,1386,0.0,0.0
SCX,S,1585,527,200,0,0.463093145869947,285,0.0175901328273245,0.297950664136622
IAE,B,1585,0,1585,0,0.0,1185,0.0,0.0
ZYME,S,1584,0,719,0,0.0,165,0.0,0.0
NURO,B,1583,0,1583,0,0.0,1526,0.0,0.0
FPI,B,1583,0,1083,0,0.0,329,0.0,0.0
PAYA,S,1582,0,1482,0,0.0,482,0.0,0.0
SLVR,B,1580,0,0,0,0.0,1580,0.0,0.0
INMB,S,1580,0,600,0,0.0,200,0.0,0.0
OGN,S,1580,0,1274,0,0.0,86,0.0,0.0
TX,B,1579,300,727,125,0.127403174897603,827,0.0089,0.115
BORR,S,1578,0,1578,0,0.0,258,0.0,0.0
FITBI,B,1578,413,0,0,1.05082397003745,127,0.0618289085545723,0.436666666666667
EWW,T,1574,0,1387,0,0.0,100,0.0,0.0
MDB,B,1572,0,775,0,0.0,134,0.0,0.0
TLH,B,1572,0,627,0,0.0,361,0.0,0.0
SRS,B,1572,0,502,0,0.0,118,0.0,0.0
ORGN,S,1571,0,1571,0,0.0,400,0.0,0.0
SATL,B,1570,410,200,100,0.560109289617486,100,0.0197560975609756,0.387073170731707
CSTM,T,1569,0,1369,0,0.0,700,0.0,0.0
PEB,B,1566,0,1166,0,0.0,559,0.0,0.0
AOSL,S,1565,53,100,0,0.0746167135996953,300,0.0298809523809524,0.17
OUT,S,1563,0,1063,0,0.0,933,0.0,0.0
EDD,S,1563,0,1363,0,0.0,1213,0.0,0.0
IUSG,S,1562,0,1532,0,0.0,525,0.0,0.0
MQT,B,1561,0,1293,0,0.0,200,0.0,0.0
RPHS,B,1560,0,1560,0,0.0,1560,0.0,0.0
SMRT,B,1560,0,1560,0,0.0,1500,0.0,0.0
RIOT,E,1560,0,1560,0,0.0,1560,0.0,0.0
RBT,S,1559,0,889,0,0.0,450,0.0,0.0
AE,B,1558,0,1558,0,0.0,1100,0.0,0.0
AOMR,B,1558,0,436,0,0.0,236,0.0,0.0
ROCC,B,1557,202,200,133,0.124682118870878,500,0.114437799043062,0.521590909090909
RPTX,B,1555,400,200,0,0.291757840991977,201,0.04,0.12
TTM,T,1555,0,1555,0,0.0,262,0.0,0.0
MTDR,S,1554,106,338,0,0.0331768388106416,262,0.0105660377358491,0.0805660377358491
ALC,B,1554,200,600,500,0.011134617525888,300,0.001,0.03
GDMA,S,1553,0,1336,0,0.0,936,0.0,0.0
GGE,T,1553,0,1553,0,0.0,500,0.0,0.0
EDRY,B,1553,100,100,1319,1.0,200,0.02,0.19
AYX,S,1552,14,462,0,0.00462046204620462,280,0.02,0.06
HST,S,1552,0,1502,0,0.0,355,0.0,0.0
VPU,B,1552,49,423,0,0.0249767677298259,78,0.03,0.1
INFY,B,1551,0,1551,0,0.0,108,0.0,0.0
FDMT,S,1551,62,425,0,0.0137046861184792,162,0.001,0.28
TDTF,S,1550,0,1550,0,0.0,1550,0.0,0.0
MVRL,S,1550,0,0,0,0.0,660,0.0,0.0
CM,T,1550,0,1550,0,0.0,786,0.0,0.0
EVGN,S,1550,0,1550,0,0.0,500,0.0,0.0
SRPT,B,1550,0,1550,0,0.0,1550,0.0,0.0
OGIG,B,1550,0,200,0,0.0,1550,0.0,0.0
TUP,S,1550,300,780,0,0.0301507537688442,600,0.001,0.01
ENSV,S,1549,0,300,0,0.0,405,0.0,0.0
K,B,1549,201,468,0,0.0448560589154207,307,0.001,0.01
ROG,T,1549,0,190,0,0.0,522,0.0,0.0
SLGL,B,1548,0,0,0,0.0,300,0.0,0.0
VUZI,S,1547,0,1547,0,0.0,760,0.0,0.0
ENVB,S,1547,1,614,0,1.0,253,0.01,0.05
EQH-A,B,1546,0,400,0,0.0,277,0.0,0.0
PI,T,1545,0,245,0,0.0,200,0.0,0.0
TTT,B,1545,0,815,0,0.0,815,0.0,0.0
POLA,B,1545,0,1115,0,0.0,100,0.0,0.0
EWM,T,1544,0,1544,0,0.0,300,0.0,0.0
JO,B,1544,44,0,0,0.176,244,0.001,0.1
AEP,S,1542,0,774,0,0.0,212,0.0,0.0
FRD,S,1542,100,592,0,0.0276854928017719,200,0.02,0.24
CME,T,1541,300,0,390,0.0153413449245717,100,0.001,0.04
SAA,B,1541,0,0,0,0.0,100,0.0,0.0
EWT,S,1540,0,1440,0,0.0,470,0.0,0.0
RNRG,S,1538,1238,300,0,1.6970647123267,1538,0.002,0.07
OEF,B,1538,0,1426,0,0.0,269,0.0,0.0
HEZU,B,1538,400,1138,0,0.313234142521535,67,0.001,0.01
PAWZ,S,1537,0,1123,0,0.0,150,0.0,0.0
