symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INT,T,752,0,552,0,0.0,200,0.0,0.0
ONDK,T,751,0,751,0,0.0,80,0.0,0.0
RETA,B,750,0,250,0,0.0,200,0.0,0.0
LMB,T,750,0,450,0,0.0,300,0.0,0.0
RNR,T,750,0,161,0,0.0,162,0.0,0.0
CLB,T,750,0,350,0,0.0,100,0.0,0.0
FL,T,750,0,750,0,0.0,100,0.0,0.0
QQQX,B,750,0,750,0,0.0,200,0.0,0.0
DGRW,T,748,0,446,0,0.0,100,0.0,0.0
XLI,B,746,104,642,0,0.000584861095489821,40,0.001,0.01
STT,T,744,0,743,0,0.0,100,0.0,0.0
IETC,B,744,0,744,0,0.0,200,0.0,0.0
VRTX,T,743,0,643,0,0.0,200,0.0,0.0
MMM,T,742,0,161,0,0.0,181,0.0,0.0
IDN,T,742,0,342,0,0.0,200,0.0,0.0
IAGG,B,741,0,741,0,0.0,142,0.0,0.0
ATNX,T,740,0,420,0,0.0,120,0.0,0.0
KWEB,B,740,0,740,0,0.0,200,0.0,0.0
BEN,B,739,10,729,0,0.000152947294362363,120,0.001,0.01
SOI,B,739,0,339,0,0.0,200,0.0,0.0
MOMO,T,738,0,638,0,0.0,138,0.0,0.0
TFC,S,738,0,738,0,0.0,244,0.0,0.0
ON,T,736,0,600,0,0.0,100,0.0,0.0
AVB,B,736,0,299,0,0.0,137,0.0,0.0
TNK,T,731,0,200,0,0.0,200,0.0,0.0
CYCN,S,731,0,731,0,0.0,500,0.0,0.0
PTY,B,728,0,628,0,0.0,128,0.0,0.0
ADSK,S,728,0,728,0,0.0,728,0.0,0.0
FLL,S,728,0,628,0,0.0,9,0.0,0.0
SII,T,727,100,127,300,0.0383729854182655,125,0.001,0.07
MTCH,B,727,0,533,0,0.0,188,0.0,0.0
WRK,B,726,0,726,0,0.0,100,0.0,0.0
DOC,B,725,0,725,0,0.0,100,0.0,0.0
IWD,T,725,420,100,205,0.0225721502660289,420,0.001,0.03
FIXD,B,725,0,725,0,0.0,100,0.0,0.0
IGD,B,725,0,725,0,0.0,700,0.0,0.0
EWC,B,724,0,724,0,0.0,300,0.0,0.0
PID,S,723,0,723,0,0.0,622,0.0,0.0
SYY,T,722,0,422,0,0.0,100,0.0,0.0
UGI,T,720,0,644,0,0.0,69,0.0,0.0
IQ,B,720,70,220,430,0.00116791243993593,100,0.001,0.01
RMBL,T,718,0,300,0,0.0,300,0.0,0.0
WAL,B,718,0,618,0,0.0,220,0.0,0.0
DPHC,S,718,0,434,0,0.0,100,0.0,0.0
DBA,S,717,367,350,0,0.00906687748597969,350,0.001,0.01
TD,T,716,111,600,5,0.00327433628318584,60,0.001,0.0154054054054054
NKTR,S,716,0,716,0,0.0,716,0.0,0.0
BXMT,B,715,0,415,0,0.0,100,0.0,0.0
ARGO-A,T,715,315,0,0,0.20655737704918,115,0.039047619047619,0.45
FDX,B,712,100,512,0,0.00347838185676024,100,0.01,0.2
WLL,T,712,0,712,0,0.0,200,0.0,0.0
HZNP,B,711,0,511,0,0.0,100,0.0,0.0
EZU,S,710,0,710,0,0.0,84,0.0,0.0
GOSS,B,710,0,710,0,0.0,210,0.0,0.0
NICE,B,710,0,425,0,0.0,100,0.0,0.0
AEO,B,710,0,710,0,0.0,710,0.0,0.0
REGI,T,708,0,300,0,0.0,100,0.0,0.0
FREE,T,708,0,708,0,0.0,100,0.0,0.0
BZQ,S,708,0,708,0,0.0,700,0.0,0.0
CMC,T,706,0,568,0,0.0,200,0.0,0.0
HPP,B,706,0,606,0,0.0,200,0.0,0.0
IEI,T,705,0,705,0,0.0,140,0.0,0.0
RVNC,T,705,0,305,0,0.0,205,0.0,0.0
ALXN,B,705,0,705,0,0.0,195,0.0,0.0
CSSE,B,704,0,302,0,0.0,100,0.0,0.0
DRRX,B,703,0,703,0,0.0,300,0.0,0.0
LILA,B,702,0,702,0,0.0,100,0.0,0.0
ABT,S,702,0,702,0,0.0,134,0.0,0.0
MDLA,S,702,0,686,0,0.0,161,0.0,0.0
GAIN,B,701,0,501,0,0.0,100,0.0,0.0
PWFL,S,701,0,700,0,0.0,300,0.0,0.0
RPRX,S,701,0,701,0,0.0,50,0.0,0.0
PPC,S,700,0,700,0,0.0,400,0.0,0.0
TITN,T,700,0,700,0,0.0,700,0.0,0.0
AMTD,T,700,0,400,0,0.0,400,0.0,0.0
EMLC,T,700,0,200,0,0.0,500,0.0,0.0
SNP,B,700,0,600,0,0.0,100,0.0,0.0
SFBS,B,700,0,400,0,0.0,400,0.0,0.0
TWOU,B,700,0,700,0,0.0,300,0.0,0.0
FXF,T,700,0,700,0,0.0,300,0.0,0.0
TAOP,T,700,0,700,0,0.0,200,0.0,0.0
NUSC,B,700,100,600,0,0.5,100,0.001,0.03
PFLT,T,700,0,300,0,0.0,400,0.0,0.0
ECCB,B,700,0,700,0,0.0,100,0.0,0.0
CWI,B,700,0,700,0,0.0,100,0.0,0.0
UMH,T,700,0,500,0,0.0,100,0.0,0.0
APT,B,700,0,400,0,0.0,100,0.0,0.0
TMV,B,700,0,700,0,0.0,700,0.0,0.0
CHRS,B,700,0,400,0,0.0,400,0.0,0.0
SPIB,B,700,0,700,0,0.0,500,0.0,0.0
SIEN,T,700,0,700,0,0.0,250,0.0,0.0
MHNC,T,700,0,0,0,0.0,300,0.0,0.0
FDVV,T,700,0,400,0,0.0,200,0.0,0.0
ROOF,S,700,0,700,0,0.0,400,0.0,0.0
BSJK,T,700,0,700,0,0.0,600,0.0,0.0
BKCC,S,700,0,700,0,0.0,700,0.0,0.0
NWL,T,700,0,700,0,0.0,500,0.0,0.0
OSUR,S,700,0,600,0,0.0,100,0.0,0.0
SPWH,B,700,0,700,0,0.0,200,0.0,0.0
AVCT,S,700,0,700,0,0.0,400,0.0,0.0
INCY,T,700,0,500,0,0.0,200,0.0,0.0
IYM,T,700,700,0,0,0.208706022659511,700,0.001,0.05
MCX,B,700,0,700,0,0.0,100,0.0,0.0
IPG,S,700,0,700,0,0.0,700,0.0,0.0
DJCI,B,700,0,700,0,0.0,500,0.0,0.0
TRUE,B,700,0,700,0,0.0,200,0.0,0.0
SSYS,B,700,0,600,0,0.0,100,0.0,0.0
SJB,T,700,0,700,0,0.0,300,0.0,0.0
HEQ,T,700,0,700,0,0.0,700,0.0,0.0
ESGU,B,700,0,700,0,0.0,300,0.0,0.0
CLI,T,700,0,700,0,0.0,200,0.0,0.0
CATM,B,700,0,100,0,0.0,200,0.0,0.0
CLXT,T,700,0,700,0,0.0,700,0.0,0.0
PING,T,700,0,700,0,0.0,300,0.0,0.0
PSN,T,700,0,600,0,0.0,200,0.0,0.0
SVM,E,700,0,700,0,0.0,100,0.0,0.0
CCIV+,E,700,0,700,0,0.0,700,0.0,0.0
DBA,T,700,0,100,0,0.0,600,0.0,0.0
CAPR,T,700,0,700,0,0.0,100,0.0,0.0
PKO,B,700,0,500,0,0.0,100,0.0,0.0
OSCV,T,700,0,700,0,0.0,700,0.0,0.0
BNO,T,700,0,700,0,0.0,600,0.0,0.0
JBLU,S,700,0,700,0,0.0,500,0.0,0.0
CTY,T,700,0,700,0,0.0,300,0.0,0.0
AFTY,B,700,0,700,0,0.0,500,0.0,0.0
FLIR,T,700,0,700,0,0.0,400,0.0,0.0
PFL,B,700,0,500,0,0.0,100,0.0,0.0
SPLB,T,700,0,700,0,0.0,700,0.0,0.0
FORM,T,700,0,700,0,0.0,400,0.0,0.0
DRAD,B,700,0,700,0,0.0,200,0.0,0.0
ERH,T,700,0,400,0,0.0,100,0.0,0.0
SNCR,S,700,0,700,0,0.0,500,0.0,0.0
JWS,T,700,0,600,0,0.0,100,0.0,0.0
DFP,T,700,0,700,0,0.0,500,0.0,0.0
YOLO,T,700,200,300,0,1.0,200,0.01,0.13
BNTX,B,700,0,200,0,0.0,200,0.0,0.0
RQI,B,700,0,700,0,0.0,100,0.0,0.0
EPI,T,700,0,0,0,0.0,700,0.0,0.0
NPTN,T,700,0,700,0,0.0,200,0.0,0.0
FUV,T,700,0,400,0,0.0,100,0.0,0.0
VNO-L,B,700,0,600,0,0.0,200,0.0,0.0
FXA,S,700,0,700,0,0.0,500,0.0,0.0
CUE,T,700,0,400,0,0.0,300,0.0,0.0
COG,S,700,0,700,0,0.0,700,0.0,0.0
NBR,B,700,0,200,0,0.0,200,0.0,0.0
KRMA,B,700,0,700,0,0.0,300,0.0,0.0
CXO,T,700,0,700,0,0.0,500,0.0,0.0
WSR,T,700,0,500,0,0.0,200,0.0,0.0
EWN,B,700,0,700,0,0.0,700,0.0,0.0
MSM,B,700,0,400,0,0.0,100,0.0,0.0
VTC,T,700,0,400,0,0.0,400,0.0,0.0
AUPH,T,700,0,700,0,0.0,400,0.0,0.0
MCHI,T,700,0,700,0,0.0,200,0.0,0.0
RILY,S,700,0,500,0,0.0,200,0.0,0.0
DRTT,B,700,0,700,0,0.0,700,0.0,0.0
MET-F,B,700,0,700,0,0.0,100,0.0,0.0
ENDP,B,700,0,500,0,0.0,200,0.0,0.0
TNK,B,700,0,500,0,0.0,200,0.0,0.0
KDMN,T,700,0,700,0,0.0,700,0.0,0.0
RTP=,B,700,0,700,0,0.0,400,0.0,0.0
PAND,E,700,0,600,0,0.0,100,0.0,0.0
GLAD,B,700,0,400,0,0.0,400,0.0,0.0
RCM,S,700,0,700,0,0.0,100,0.0,0.0
MUNI,T,700,0,700,0,0.0,600,0.0,0.0
VG,B,700,0,700,0,0.0,300,0.0,0.0
WTFCP,B,700,0,600,0,0.0,100,0.0,0.0
SPDN,T,700,0,700,0,0.0,100,0.0,0.0
FLXS,T,700,0,500,0,0.0,100,0.0,0.0
EWT,S,700,0,700,0,0.0,600,0.0,0.0
NBB,B,700,0,700,0,0.0,200,0.0,0.0
NCMI,B,700,0,400,0,0.0,300,0.0,0.0
CCIV=,T,700,0,700,0,0.0,200,0.0,0.0
C-K,T,700,0,700,0,0.0,100,0.0,0.0
CNR,S,700,0,700,0,0.0,350,0.0,0.0
AKRO,T,700,0,700,0,0.0,700,0.0,0.0
EQR,T,700,0,700,0,0.0,100,0.0,0.0
CGIX,S,700,200,400,100,0.666666666666667,300,0.01,0.04
SFM,T,700,0,700,0,0.0,100,0.0,0.0
BCO,B,700,0,700,0,0.0,200,0.0,0.0
TRGP,T,700,0,700,0,0.0,200,0.0,0.0
EFV,T,700,0,700,0,0.0,200,0.0,0.0
QRTEA,S,700,0,700,0,0.0,700,0.0,0.0
FFHG,T,700,0,700,0,0.0,200,0.0,0.0
SPH,B,700,0,400,0,0.0,200,0.0,0.0
FT,T,700,0,700,0,0.0,700,0.0,0.0
GLRE,B,700,0,300,0,0.0,200,0.0,0.0
FSM,T,700,0,0,0,0.0,700,0.0,0.0
CALM,T,700,0,300,0,0.0,200,0.0,0.0
AINV,B,700,0,700,0,0.0,200,0.0,0.0
CMBM,B,700,0,700,0,0.0,700,0.0,0.0
NUAN,B,700,0,400,0,0.0,200,0.0,0.0
FAZ,B,700,0,700,0,0.0,300,0.0,0.0
AXSM,T,700,0,500,0,0.0,500,0.0,0.0
ZTO,T,700,0,700,0,0.0,200,0.0,0.0
GERM,T,699,0,399,0,0.0,100,0.0,0.0
OSW,S,698,0,698,0,0.0,698,0.0,0.0
PFPT,T,698,0,698,0,0.0,198,0.0,0.0
QTT,T,697,0,500,0,0.0,500,0.0,0.0
IRDM,B,697,0,400,0,0.0,100,0.0,0.0
CSGS,B,694,0,594,0,0.0,100,0.0,0.0
PBYI,T,693,0,593,0,0.0,193,0.0,0.0
IMAB,T,690,0,382,0,0.0,154,0.0,0.0
MBRX,B,690,0,690,0,0.0,600,0.0,0.0
GOOG,T,689,2,0,0,0.000239865675221876,188,0.26,1.4
RCL,S,689,0,689,0,0.0,99,0.0,0.0
AP,T,686,0,500,0,0.0,500,0.0,0.0
CAMP,B,685,0,385,0,0.0,100,0.0,0.0
LULU,B,685,0,385,0,0.0,100,0.0,0.0
BMRN,T,682,0,582,0,0.0,100,0.0,0.0
LNT,T,681,40,181,460,0.00164663263625885,181,0.001,0.02
EUO,S,679,0,679,0,0.0,300,0.0,0.0
QRVO,T,678,0,578,0,0.0,100,0.0,0.0
ALT,S,676,0,676,0,0.0,676,0.0,0.0
SPAQ,S,675,0,300,0,0.0,300,0.0,0.0
TFFP,S,673,0,671,0,0.0,44,0.0,0.0
BIMI,B,673,0,673,0,0.0,50,0.0,0.0
WBND,B,673,0,673,0,0.0,500,0.0,0.0
RPAR,S,673,0,673,0,0.0,673,0.0,0.0
JD,S,672,0,491,0,0.0,50,0.0,0.0
DNB,B,670,0,470,0,0.0,100,0.0,0.0
VYM,S,669,0,669,0,0.0,100,0.0,0.0
KOF,B,668,0,668,0,0.0,194,0.0,0.0
SHG,T,668,0,524,0,0.0,124,0.0,0.0
TTWO,T,667,0,400,0,0.0,100,0.0,0.0
MGM,S,665,0,665,0,0.0,100,0.0,0.0
EWY,T,665,0,665,0,0.0,165,0.0,0.0
TWO-E,T,664,0,464,0,0.0,100,0.0,0.0
SWIR,B,662,0,662,0,0.0,500,0.0,0.0
PXD,B,661,0,447,0,0.0,100,0.0,0.0
NTNX,S,660,160,140,360,0.0102814548258579,140,0.001,0.03
RVLV,B,660,0,360,0,0.0,200,0.0,0.0
VTRU,S,657,0,617,0,0.0,40,0.0,0.0
XPO,S,656,0,281,0,0.0,100,0.0,0.0
MDU,T,651,0,651,0,0.0,150,0.0,0.0
XME,T,650,0,350,0,0.0,100,0.0,0.0
MGNI,S,650,0,650,0,0.0,400,0.0,0.0
LLY,B,650,0,650,0,0.0,200,0.0,0.0
AU,S,650,0,400,0,0.0,200,0.0,0.0
NOVA,S,650,0,650,0,0.0,650,0.0,0.0
ADTX,S,650,0,650,0,0.0,650,0.0,0.0
TSHA,S,650,0,450,0,0.0,200,0.0,0.0
PAGP,S,650,0,650,0,0.0,650,0.0,0.0
PSK,S,650,0,650,0,0.0,350,0.0,0.0
USFD,T,650,0,650,0,0.0,100,0.0,0.0
MRCC,S,649,0,600,0,0.0,200,0.0,0.0
SCHX,B,648,0,648,0,0.0,463,0.0,0.0
SPOT,T,647,0,11,0,0.0,17,0.0,0.0
SMTS,B,647,0,647,0,0.0,40,0.0,0.0
SRS,B,645,0,645,0,0.0,32,0.0,0.0
RNET,S,644,0,574,0,0.0,50,0.0,0.0
VFH,B,643,0,504,0,0.0,139,0.0,0.0
VRM,S,642,0,599,0,0.0,19,0.0,0.0
ETACU,S,638,0,500,0,0.0,200,0.0,0.0
VFH,T,637,0,437,0,0.0,107,0.0,0.0
QQEW,B,637,0,634,0,0.0,90,0.0,0.0
TPR,S,636,0,636,0,0.0,210,0.0,0.0
MRSN,E,629,0,629,0,0.0,200,0.0,0.0
FTCS,B,628,0,628,0,0.0,628,0.0,0.0
TR,T,628,0,528,0,0.0,100,0.0,0.0
EWG,T,627,0,627,0,0.0,454,0.0,0.0
BZUN,T,627,0,327,0,0.0,120,0.0,0.0
PAGP,T,627,0,627,0,0.0,500,0.0,0.0
GIB,T,626,100,226,300,0.0280898876404494,117,0.001,0.07
PBFX,T,625,0,525,0,0.0,100,0.0,0.0
FLNT,S,625,0,625,0,0.0,125,0.0,0.0
MFAC,S,625,0,625,0,0.0,500,0.0,0.0
ENB,S,625,200,0,425,0.00382804425219156,625,0.001,0.01
BTAL,B,625,200,400,25,0.666666666666667,225,0.007,0.08
DUK,T,623,0,400,0,0.0,100,0.0,0.0
SCHW-C,B,622,0,487,0,0.0,135,0.0,0.0
ZM,S,621,200,276,0,0.00260542188293839,50,0.05,0.5325
FNDX,T,621,321,300,0,0.0534287616511318,100,0.001,0.012398753894081
CABA,B,621,0,521,0,0.0,100,0.0,0.0
VTV,S,620,0,620,0,0.0,500,0.0,0.0
CPRI,T,620,0,620,0,0.0,100,0.0,0.0
CRUS,B,619,0,300,0,0.0,178,0.0,0.0
AXS-E,B,617,0,317,0,0.0,200,0.0,0.0
ORMP,T,616,0,616,0,0.0,466,0.0,0.0
SCHK,T,616,0,616,0,0.0,116,0.0,0.0
INDL,S,616,0,100,0,0.0,125,0.0,0.0
TIP,S,615,0,615,0,0.0,163,0.0,0.0
ZG,T,615,0,415,0,0.0,100,0.0,0.0
EWP,S,614,0,614,0,0.0,600,0.0,0.0
PNC,B,612,0,362,0,0.0,115,0.0,0.0
EQNR,B,611,0,611,0,0.0,200,0.0,0.0
ZBH,T,611,0,411,0,0.0,100,0.0,0.0
XHB,T,610,0,310,0,0.0,110,0.0,0.0
MGV,B,609,0,609,0,0.0,100,0.0,0.0
TAK,B,609,0,463,0,0.0,146,0.0,0.0
CHDN,T,608,0,0,0,0.0,100,0.0,0.0
RAD,S,607,0,607,0,0.0,300,0.0,0.0
OKTA,B,607,0,407,0,0.0,200,0.0,0.0
CFFN,B,605,0,605,0,0.0,300,0.0,0.0
DISH,T,604,0,604,0,0.0,175,0.0,0.0
FROG,S,604,0,100,0,0.0,2,0.0,0.0
KC,T,602,0,502,0,0.0,150,0.0,0.0
IBCP,B,602,0,602,0,0.0,200,0.0,0.0
PS,T,602,0,602,0,0.0,187,0.0,0.0
REV,B,601,0,301,0,0.0,300,0.0,0.0
HA,S,601,0,601,0,0.0,300,0.0,0.0
NAVB,T,600,0,600,0,0.0,600,0.0,0.0
RF-A,B,600,0,600,0,0.0,200,0.0,0.0
SUN,T,600,0,400,0,0.0,100,0.0,0.0
IIVI,T,600,0,400,0,0.0,100,0.0,0.0
IGOV,T,600,0,600,0,0.0,600,0.0,0.0
KIO,B,600,0,600,0,0.0,200,0.0,0.0
CVA,T,600,0,600,0,0.0,400,0.0,0.0
CVA,S,600,0,600,0,0.0,600,0.0,0.0
WYND,T,600,0,200,0,0.0,200,0.0,0.0
INN,B,600,0,600,0,0.0,100,0.0,0.0
INSE,B,600,0,200,0,0.0,200,0.0,0.0
BK,B,600,0,400,0,0.0,200,0.0,0.0
ACAD,B,600,0,400,0,0.0,200,0.0,0.0
MCS,B,600,0,0,0,0.0,500,0.0,0.0
MTSL,E,600,0,600,0,0.0,600,0.0,0.0
DUKH,B,600,0,600,0,0.0,400,0.0,0.0
AAU,B,600,0,600,0,0.0,400,0.0,0.0
SVRA,B,600,0,500,0,0.0,500,0.0,0.0
PBF,T,600,0,300,0,0.0,200,0.0,0.0
PBFS,B,600,0,0,0,0.0,200,0.0,0.0
BPT,B,600,0,400,0,0.0,400,0.0,0.0
LEN.B,B,600,0,600,0,0.0,300,0.0,0.0
STRM,B,600,0,400,0,0.0,200,0.0,0.0
MXF,B,600,0,600,0,0.0,600,0.0,0.0
VYMI,B,600,0,600,0,0.0,200,0.0,0.0
OCX,B,600,0,600,0,0.0,200,0.0,0.0
SWBI,S,600,0,600,0,0.0,300,0.0,0.0
NJV,B,600,0,600,0,0.0,600,0.0,0.0
UMRX,B,600,0,600,0,0.0,600,0.0,0.0
NRZ-A,B,600,0,300,0,0.0,200,0.0,0.0
GRX,B,600,0,600,0,0.0,100,0.0,0.0
BFZ,S,600,0,600,0,0.0,300,0.0,0.0
GLQ,B,600,0,600,0,0.0,100,0.0,0.0
TPR,B,600,0,600,0,0.0,500,0.0,0.0
AMH-G,T,600,0,500,0,0.0,100,0.0,0.0
NRZ-B,B,600,0,300,0,0.0,200,0.0,0.0
ECPG,S,600,0,600,0,0.0,500,0.0,0.0
VGR,T,600,0,600,0,0.0,100,0.0,0.0
ANF,B,600,0,500,0,0.0,200,0.0,0.0
ISDR,S,600,100,200,100,0.45662100456621,200,0.03,0.32
PAC,T,600,0,300,0,0.0,200,0.0,0.0
NCV-A,B,600,0,600,0,0.0,200,0.0,0.0
EWW,B,600,0,600,0,0.0,100,0.0,0.0
TPZ,T,600,0,600,0,0.0,600,0.0,0.0
ICLN,T,600,0,600,0,0.0,200,0.0,0.0
NMM,B,600,0,300,0,0.0,100,0.0,0.0
HAL,S,600,0,600,0,0.0,500,0.0,0.0
ELAN,T,600,0,0,0,0.0,600,0.0,0.0
DRIP,B,600,100,200,300,0.0115901715345387,200,0.001,0.1
LFACW,T,600,0,600,0,0.0,600,0.0,0.0
FLAU,T,600,0,300,0,0.0,300,0.0,0.0
NMFC,S,600,0,600,0,0.0,600,0.0,0.0
IAE,B,600,0,600,0,0.0,300,0.0,0.0
HAIL,T,600,0,300,0,0.0,300,0.0,0.0
DMRC,T,600,0,200,0,0.0,200,0.0,0.0
SYBX,B,600,0,300,0,0.0,300,0.0,0.0
FIXX,B,600,0,300,0,0.0,200,0.0,0.0
HACK,T,600,0,600,0,0.0,200,0.0,0.0
ZIXI,B,600,0,600,0,0.0,200,0.0,0.0
BCX,B,600,0,600,0,0.0,600,0.0,0.0
TRIP,T,600,0,600,0,0.0,200,0.0,0.0
HPS,B,600,0,600,0,0.0,500,0.0,0.0
CVGI,S,600,0,600,0,0.0,300,0.0,0.0
KBSF,T,600,0,400,0,0.0,200,0.0,0.0
DCP,T,600,0,400,0,0.0,100,0.0,0.0
ENIC,B,600,0,600,0,0.0,500,0.0,0.0
BSD,T,600,0,600,0,0.0,600,0.0,0.0
ELP,T,600,0,600,0,0.0,500,0.0,0.0
TRN,T,600,0,600,0,0.0,500,0.0,0.0
CUK,B,600,0,600,0,0.0,200,0.0,0.0
PRTS,B,600,0,500,0,0.0,100,0.0,0.0
AUG,B,600,0,600,0,0.0,400,0.0,0.0
HSBC-A,S,600,0,600,0,0.0,600,0.0,0.0
WSC,T,600,0,600,0,0.0,500,0.0,0.0
PXD,S,600,0,600,0,0.0,600,0.0,0.0
FNKO,S,600,0,600,0,0.0,500,0.0,0.0
SPI,S,600,0,0,0,0.0,600,0.0,0.0
PSB-X,S,600,200,400,0,1.0,200,0.01,0.12
BHTG,B,600,0,600,0,0.0,300,0.0,0.0
NEWT,B,600,0,600,0,0.0,600,0.0,0.0
HYLB,B,600,0,600,0,0.0,200,0.0,0.0
ALL-I,T,600,0,600,0,0.0,500,0.0,0.0
F-C,B,600,0,500,0,0.0,100,0.0,0.0
TFII,B,600,100,0,500,0.049480455220188,600,0.001,0.04
JMP,S,600,0,600,0,0.0,300,0.0,0.0
BDN,T,600,0,600,0,0.0,600,0.0,0.0
ESGRO,B,600,0,300,0,0.0,300,0.0,0.0
WW,B,600,0,600,0,0.0,300,0.0,0.0
PCQ,B,600,0,600,0,0.0,400,0.0,0.0
ESGRO,S,600,100,300,200,1.0,300,0.01,0.31
SSYS,S,600,0,600,0,0.0,200,0.0,0.0
FE,T,600,0,200,0,0.0,100,0.0,0.0
TRTY,T,600,0,500,0,0.0,200,0.0,0.0
HSAQ,T,600,0,500,0,0.0,500,0.0,0.0
BJRI,T,600,0,400,0,0.0,400,0.0,0.0
WWJD,B,600,300,0,0,1.0,300,0.01,0.13
BXRX,B,600,0,100,0,0.0,100,0.0,0.0
GDV,B,600,0,600,0,0.0,200,0.0,0.0
RST,T,600,0,600,0,0.0,300,0.0,0.0
DX,T,600,0,600,0,0.0,600,0.0,0.0
PULS,B,600,0,600,0,0.0,600,0.0,0.0
OSG,B,600,0,600,0,0.0,300,0.0,0.0
SECO,B,600,0,600,0,0.0,600,0.0,0.0
FMBI,T,600,0,600,0,0.0,100,0.0,0.0
ELF,T,600,0,600,0,0.0,600,0.0,0.0
UTF,S,600,100,300,200,0.0079993600511959,300,0.01,0.04
NLOK,S,600,0,600,0,0.0,200,0.0,0.0
LMND,T,600,0,0,0,0.0,600,0.0,0.0
IFN,T,600,0,400,0,0.0,100,0.0,0.0
KR,T,600,0,600,0,0.0,100,0.0,0.0
KRA,B,600,0,400,0,0.0,200,0.0,0.0
IOVA,T,600,0,400,0,0.0,100,0.0,0.0
VST,B,600,0,600,0,0.0,600,0.0,0.0
NLS,S,600,0,600,0,0.0,300,0.0,0.0
IRT,T,600,0,600,0,0.0,400,0.0,0.0
SOJC,B,600,0,600,0,0.0,200,0.0,0.0
SMCI,B,600,0,600,0,0.0,500,0.0,0.0
SBE=,E,600,0,600,0,0.0,300,0.0,0.0
XPER,T,600,0,600,0,0.0,200,0.0,0.0
GDRX,S,600,0,400,0,0.0,200,0.0,0.0
DWSN,B,600,0,400,0,0.0,400,0.0,0.0
GMLP,B,600,0,600,0,0.0,600,0.0,0.0
ITUB,T,600,0,600,0,0.0,600,0.0,0.0
WRB-B,T,600,0,600,0,0.0,500,0.0,0.0
ESCA,B,600,0,300,0,0.0,300,0.0,0.0
BXG,B,600,0,500,0,0.0,200,0.0,0.0
ADRO,B,600,0,500,0,0.0,500,0.0,0.0
SBLK,T,600,0,600,0,0.0,400,0.0,0.0
COHN,B,600,0,300,0,0.0,200,0.0,0.0
BSCQ,B,600,0,600,0,0.0,400,0.0,0.0
BNL,T,600,0,600,0,0.0,600,0.0,0.0
TTM,S,600,0,600,0,0.0,600,0.0,0.0
EIX,B,600,0,600,0,0.0,200,0.0,0.0
FREE,B,600,0,400,0,0.0,200,0.0,0.0
MDIV,S,600,0,0,0,0.0,600,0.0,0.0
VDE,T,600,0,600,0,0.0,600,0.0,0.0
TAP,T,600,0,600,0,0.0,200,0.0,0.0
CATB,B,600,0,200,0,0.0,100,0.0,0.0
TTP,T,600,0,0,0,0.0,200,0.0,0.0
FLO,B,600,0,600,0,0.0,200,0.0,0.0
JRI,S,600,100,300,200,0.120918984280532,300,0.01,0.04
NMY,B,600,0,300,0,0.0,300,0.0,0.0
VNTR,B,600,0,500,0,0.0,500,0.0,0.0
CTZ,T,600,0,500,0,0.0,200,0.0,0.0
SO,T,600,0,600,0,0.0,200,0.0,0.0
IGD,T,600,0,600,0,0.0,600,0.0,0.0
AX,T,600,0,500,0,0.0,200,0.0,0.0
ALEC,B,600,0,200,0,0.0,200,0.0,0.0
HEC,B,600,0,600,0,0.0,600,0.0,0.0
HQH,B,600,0,600,0,0.0,600,0.0,0.0
TWIN,B,600,0,600,0,0.0,200,0.0,0.0
NVCN,S,600,0,600,0,0.0,600,0.0,0.0
MFT,B,600,60,0,240,0.555555555555556,300,0.02,0.08
RFP,B,600,0,600,0,0.0,500,0.0,0.0
ITRG,B,600,0,400,0,0.0,200,0.0,0.0
VSAT,B,600,0,400,0,0.0,100,0.0,0.0
GGM,T,600,0,600,0,0.0,100,0.0,0.0
JBL,S,600,200,400,0,0.00438606109783109,200,0.015,0.07
SCYX,S,600,0,600,0,0.0,200,0.0,0.0
DKS,B,599,0,299,0,0.0,199,0.0,0.0
CCI,T,599,0,299,0,0.0,199,0.0,0.0
EXTR,B,598,0,100,0,0.0,198,0.0,0.0
CS,T,597,0,597,0,0.0,197,0.0,0.0
FAST,B,597,0,597,0,0.0,100,0.0,0.0
IRBO,T,596,0,0,0,0.0,496,0.0,0.0
GNRC,B,595,0,195,0,0.0,195,0.0,0.0
USB,S,595,300,165,130,0.00339889422641167,90,0.001,0.01
EMR,T,594,0,494,0,0.0,164,0.0,0.0
EDOC,T,593,0,293,0,0.0,193,0.0,0.0
STXS,B,593,0,493,0,0.0,200,0.0,0.0
TMHC,B,592,0,292,0,0.0,100,0.0,0.0
MSA,T,591,0,0,0,0.0,191,0.0,0.0
BUD,B,590,0,590,0,0.0,100,0.0,0.0
ALEX,B,589,0,100,0,0.0,190,0.0,0.0
WIT,T,588,0,188,0,0.0,100,0.0,0.0
SHLL,S,586,0,14,0,0.0,31,0.0,0.0
HBANO,B,586,0,586,0,0.0,186,0.0,0.0
ARKG,S,585,585,0,0,0.0671487603305785,120,0.0211709401709402,0.0858119658119658
NLY-I,B,585,0,585,0,0.0,185,0.0,0.0
HDV,S,584,0,484,0,0.0,184,0.0,0.0
HSBC,B,584,0,584,0,0.0,184,0.0,0.0
BHP,B,582,28,554,0,0.000776569780341691,28,0.001,0.02
ARDX,S,581,0,581,0,0.0,200,0.0,0.0
