symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLNC,S,8,0,8,0,0.0,8,0.0,0.0
CBRE,S,8,0,0,0,0.0,7,0.0,0.0
TOKE,S,8,0,0,0,0.0,8,0.0,0.0
QTEC,B,8,0,0,0,0.0,8,0.0,0.0
CCRN,B,8,0,8,0,0.0,8,0.0,0.0
FLT,S,8,0,0,0,0.0,8,0.0,0.0
SSNC,S,8,0,8,0,0.0,8,0.0,0.0
PRIM,S,8,0,0,0,0.0,8,0.0,0.0
EIS,T,8,0,0,0,0.0,6,0.0,0.0
AEYE,S,8,0,0,0,0.0,2,0.0,0.0
VBR,T,8,8,0,0,0.00637450199203187,8,0.001,0.03
GDTC,S,8,0,0,0,0.0,4,0.0,0.0
WKLY,B,8,0,0,0,0.0,2,0.0,0.0
VLRS,S,8,0,8,0,0.0,8,0.0,0.0
TCN,S,8,0,8,0,0.0,8,0.0,0.0
VXF,S,8,0,0,0,0.0,6,0.0,0.0
CRBG,B,8,0,8,0,0.0,8,0.0,0.0
SMOG,T,7,0,0,0,0.0,7,0.0,0.0
LH,S,7,0,0,0,0.0,7,0.0,0.0
VT,S,7,0,7,0,0.0,2,0.0,0.0
VGLT,S,7,0,7,0,0.0,7,0.0,0.0
TDS,E,7,0,7,0,0.0,7,0.0,0.0
QCLN,B,7,0,0,0,0.0,1,0.0,0.0
IWN,S,7,0,7,0,0.0,7,0.0,0.0
BMRC,S,7,0,0,0,0.0,7,0.0,0.0
FMS,S,7,0,7,0,0.0,7,0.0,0.0
UCBI,S,7,0,7,0,0.0,7,0.0,0.0
RDVY,S,7,0,7,0,0.0,7,0.0,0.0
FOXA,S,7,0,7,0,0.0,6,0.0,0.0
FBP,E,7,0,7,0,0.0,7,0.0,0.0
BWMX,B,7,0,0,0,0.0,2,0.0,0.0
IAGG,B,7,0,7,0,0.0,7,0.0,0.0
LNT,S,7,0,7,0,0.0,7,0.0,0.0
IWV,B,7,0,0,0,0.0,7,0.0,0.0
DFEV,B,7,0,0,0,0.0,4,0.0,0.0
IVOO,B,7,0,0,0,0.0,7,0.0,0.0
ILF,S,7,7,0,0,0.00173138758347762,7,0.001,0.01
OEC,S,7,0,7,0,0.0,7,0.0,0.0
DGRW,S,7,0,7,0,0.0,7,0.0,0.0
AXNX,S,7,0,0,0,0.0,7,0.0,0.0
QCON,S,7,0,7,0,0.0,7,0.0,0.0
AMJ,B,6,0,6,0,0.0,6,0.0,0.0
LSBK,S,6,0,0,0,0.0,3,0.0,0.0
PHIO,E,6,0,0,0,0.0,3,0.0,0.0
SPHD,B,6,1,5,0,0.00043010752688172,1,0.001,0.01
HES,B,6,0,0,0,0.0,3,0.0,0.0
MBOT,B,6,0,6,0,0.0,6,0.0,0.0
DB,S,6,0,6,0,0.0,5,0.0,0.0
ELP,S,6,0,6,0,0.0,6,0.0,0.0
PICB,S,6,0,6,0,0.0,6,0.0,0.0
NOW,S,6,0,0,0,0.0,3,0.0,0.0
NMAI,S,6,0,0,0,0.0,6,0.0,0.0
IBDT,S,6,0,6,0,0.0,6,0.0,0.0
SWI,S,6,0,6,0,0.0,6,0.0,0.0
VMC,S,6,0,0,0,0.0,6,0.0,0.0
REGN,S,6,0,0,0,0.0,6,0.0,0.0
MTRYU,S,6,0,0,0,0.0,3,0.0,0.0
NUSI,B,6,0,0,0,0.0,5,0.0,0.0
DRLL,B,6,0,3,0,0.0,2,0.0,0.0
TYRA,S,6,3,0,0,0.00178784266984505,3,0.02,0.22
AY,B,6,0,0,0,0.0,6,0.0,0.0
PSCE,B,6,0,0,0,0.0,6,0.0,0.0
OMAB,B,6,0,0,0,0.0,6,0.0,0.0
ODFL,B,6,0,0,0,0.0,2,0.0,0.0
QUAL,S,6,0,6,0,0.0,6,0.0,0.0
AGFY,S,6,1,0,0,1.0,1,0.01,0.06
WTRE,S,6,0,0,0,0.0,6,0.0,0.0
HAYW,S,6,0,6,0,0.0,1,0.0,0.0
INDS,S,6,0,0,0,0.0,2,0.0,0.0
AGGH,B,6,0,0,0,0.0,6,0.0,0.0
BRZE,E,6,0,0,0,0.0,6,0.0,0.0
SLYG,B,6,0,0,0,0.0,6,0.0,0.0
FNY,B,5,0,0,0,0.0,5,0.0,0.0
ANIK,S,5,0,0,0,0.0,5,0.0,0.0
DNMR,S,5,0,5,0,0.0,5,0.0,0.0
INSP,B,5,0,0,0,0.0,5,0.0,0.0
CRNT,S,5,0,5,0,0.0,5,0.0,0.0
FDN,B,5,0,0,0,0.0,5,0.0,0.0
BAB,S,5,0,5,0,0.0,5,0.0,0.0
DZZ,T,5,0,0,0,0.0,5,0.0,0.0
JAMF,S,5,0,0,0,0.0,5,0.0,0.0
BEN,S,5,0,5,0,0.0,5,0.0,0.0
INBK,S,5,0,0,0,0.0,5,0.0,0.0
FERG,B,5,0,0,0,0.0,5,0.0,0.0
ALB,S,5,0,0,0,0.0,5,0.0,0.0
ASGN,T,5,0,0,0,0.0,5,0.0,0.0
LYTS,T,5,0,0,0,0.0,5,0.0,0.0
SPGI,B,5,5,0,0,0.00163988192850115,5,0.04,0.18
FNGS,B,5,0,5,0,0.0,5,0.0,0.0
BHB,B,5,5,0,0,0.0746268656716418,1,0.128,0.5
CODA,B,5,0,0,0,0.0,5,0.0,0.0
NUE,S,5,0,0,0,0.0,4,0.0,0.0
VNQI,B,5,0,0,0,0.0,4,0.0,0.0
IYT,S,5,0,0,0,0.0,5,0.0,0.0
VIS,S,5,0,0,0,0.0,5,0.0,0.0
BNL,S,5,0,5,0,0.0,5,0.0,0.0
SPG,B,5,0,0,0,0.0,5,0.0,0.0
PHX,B,5,0,0,0,0.0,4,0.0,0.0
HSY,B,5,0,0,0,0.0,5,0.0,0.0
YMM,S,5,0,5,0,0.0,5,0.0,0.0
ABG,B,5,0,0,0,0.0,5,0.0,0.0
PHM,S,5,0,0,0,0.0,5,0.0,0.0
NEXT,S,5,0,5,0,0.0,4,0.0,0.0
IHDG,S,5,0,0,0,0.0,4,0.0,0.0
GSUS,S,5,0,0,0,0.0,5,0.0,0.0
GSLC,S,5,0,0,0,0.0,5,0.0,0.0
ADI,B,5,0,0,0,0.0,5,0.0,0.0
FORTY,S,5,0,0,0,0.0,1,0.0,0.0
WTAI,B,5,0,0,0,0.0,5,0.0,0.0
STT-D,B,5,0,5,0,0.0,5,0.0,0.0
ERC,B,5,0,5,0,0.0,5,0.0,0.0
BRX,S,5,0,0,0,0.0,5,0.0,0.0
FAST,S,5,0,5,0,0.0,5,0.0,0.0
FLTW,B,5,5,0,0,0.0163934426229508,5,0.001,0.05
CPA,S,5,0,0,0,0.0,5,0.0,0.0
EINC,B,5,0,0,0,0.0,4,0.0,0.0
HDRO,B,4,0,0,0,0.0,3,0.0,0.0
PTC,B,4,2,0,0,0.000625586487331874,2,0.01,0.11
FSS,B,4,0,0,0,0.0,4,0.0,0.0
BYRN,S,4,0,4,0,0.0,4,0.0,0.0
ACI,S,4,0,4,0,0.0,4,0.0,0.0
METV,S,4,0,4,0,0.0,4,0.0,0.0
IJH,S,4,2,0,0,0.000307834385100816,2,0.001,0.02
DWM,B,4,0,0,0,0.0,2,0.0,0.0
LGF.A,B,4,0,0,0,0.0,2,0.0,0.0
MUR,S,4,0,0,0,0.0,4,0.0,0.0
VO,T,4,0,0,0,0.0,1,0.0,0.0
BIP,B,4,0,0,0,0.0,4,0.0,0.0
NWE,S,4,0,0,0,0.0,4,0.0,0.0
VIOV,B,4,0,0,0,0.0,4,0.0,0.0
IAK,B,4,0,0,0,0.0,1,0.0,0.0
SCS,S,4,0,4,0,0.0,4,0.0,0.0
ATRC,S,4,0,0,0,0.0,4,0.0,0.0
UBSI,S,4,0,4,0,0.0,4,0.0,0.0
VPU,S,4,0,4,0,0.0,4,0.0,0.0
TTSH,S,4,0,0,0,0.0,4,0.0,0.0
FDIG,T,4,0,0,0,0.0,4,0.0,0.0
FLNC,T,4,0,0,0,0.0,4,0.0,0.0
IBTX,S,4,0,0,0,0.0,4,0.0,0.0
FOCS,B,4,0,4,0,0.0,4,0.0,0.0
KEUA,B,4,0,0,0,0.0,2,0.0,0.0
TFSL,S,4,0,0,0,0.0,4,0.0,0.0
CXM,B,4,0,4,0,0.0,4,0.0,0.0
MSGE,S,4,0,0,0,0.0,4,0.0,0.0
SILK,S,4,0,0,0,0.0,4,0.0,0.0
RWR,B,4,0,0,0,0.0,3,0.0,0.0
IBTH,B,4,0,0,0,0.0,4,0.0,0.0
BCC,B,4,0,0,0,0.0,4,0.0,0.0
VXF,T,4,4,0,0,0.00698080279232112,4,0.001,0.05
IXN,B,4,1,0,0,0.000415973377703827,1,0.01,0.05
AUTL,S,4,0,4,0,0.0,4,0.0,0.0
WPP,B,4,0,0,0,0.0,4,0.0,0.0
POWL,B,4,0,0,0,0.0,4,0.0,0.0
IBTJ,B,4,0,4,0,0.0,4,0.0,0.0
HMY,S,4,0,4,0,0.0,4,0.0,0.0
DAPR,S,4,0,0,0,0.0,4,0.0,0.0
SOVO,S,4,0,4,0,0.0,4,0.0,0.0
QQQJ,B,4,0,0,0,0.0,4,0.0,0.0
PGR,T,4,0,0,0,0.0,1,0.0,0.0
TLYS,S,4,0,0,0,0.0,4,0.0,0.0
SPLK,B,4,0,0,0,0.0,2,0.0,0.0
BBEU,B,3,0,3,0,0.0,3,0.0,0.0
USEA,S,3,0,3,0,0.0,3,0.0,0.0
CDE,S,3,0,3,0,0.0,2,0.0,0.0
AGTI,S,3,0,0,0,0.0,2,0.0,0.0
KRC,S,3,0,0,0,0.0,3,0.0,0.0
KPLT,B,3,0,0,0,0.0,3,0.0,0.0
PLPC,B,3,0,0,0,0.0,3,0.0,0.0
RMCF,B,3,0,1,0,0.0,1,0.0,0.0
ARTW,B,3,0,0,0,0.0,3,0.0,0.0
HZO,S,3,0,0,0,0.0,3,0.0,0.0
MCK,S,3,0,0,0,0.0,3,0.0,0.0
EXR,B,3,0,0,0,0.0,3,0.0,0.0
LADR,B,3,0,3,0,0.0,3,0.0,0.0
FLYU,T,3,0,0,0,0.0,3,0.0,0.0
MPWR,S,3,0,0,0,0.0,3,0.0,0.0
VTWG,B,3,0,0,0,0.0,3,0.0,0.0
SNA,S,3,0,0,0,0.0,3,0.0,0.0
OEF,B,3,3,0,0,0.0176470588235294,3,0.001,0.03
FXY,B,3,0,0,0,0.0,3,0.0,0.0
BKNG,B,3,0,0,0,0.0,3,0.0,0.0
EARN,B,3,0,0,0,0.0,3,0.0,0.0
KOPN,S,3,0,3,0,0.0,3,0.0,0.0
JHX,T,3,0,0,0,0.0,3,0.0,0.0
CCAP,S,3,0,3,0,0.0,3,0.0,0.0
NGG,B,3,0,0,0,0.0,3,0.0,0.0
REPL,B,3,0,0,0,0.0,3,0.0,0.0
NGVT,B,3,0,0,0,0.0,3,0.0,0.0
PHAT,S,3,0,1,0,0.0,1,0.0,0.0
VTEX,S,2,0,2,0,0.0,2,0.0,0.0
PEB,S,2,0,2,0,0.0,2,0.0,0.0
MASI,S,2,0,0,0,0.0,2,0.0,0.0
ARVN,S,2,0,0,0,0.0,2,0.0,0.0
MAA-I,B,2,0,0,0,0.0,1,0.0,0.0
FLQL,B,2,0,2,0,0.0,2,0.0,0.0
ORLY,B,2,0,0,0,0.0,2,0.0,0.0
EU,B,2,0,2,0,0.0,2,0.0,0.0
TDS-V,B,2,0,0,0,0.0,1,0.0,0.0
KBWY,B,2,0,0,0,0.0,2,0.0,0.0
UPW,B,2,0,0,0,0.0,2,0.0,0.0
DDL,S,2,0,2,0,0.0,1,0.0,0.0
SPT,B,2,0,0,0,0.0,1,0.0,0.0
CNQ,S,2,0,2,0,0.0,2,0.0,0.0
EBON,B,2,0,0,0,0.0,2,0.0,0.0
SACH-A,B,2,0,0,0,0.0,1,0.0,0.0
GEF.B,B,2,1,0,0,1.0,1,0.01,0.37
SJ,S,2,0,0,0,0.0,2,0.0,0.0
BLK,B,2,0,0,0,0.0,1,0.0,0.0
CDR-B,S,2,0,0,0,0.0,1,0.0,0.0
BNO,S,2,2,0,0,0.00115340253748558,2,0.001,0.01
DAKT,B,2,0,2,0,0.0,2,0.0,0.0
IMCB,B,2,0,0,0,0.0,2,0.0,0.0
ISDR,B,2,0,0,0,0.0,2,0.0,0.0
DJIA,B,2,0,0,0,0.0,2,0.0,0.0
BBMC,S,2,0,0,0,0.0,1,0.0,0.0
L,S,2,0,0,0,0.0,2,0.0,0.0
ROSS,S,2,0,0,0,0.0,1,0.0,0.0
URA,S,2,0,2,0,0.0,2,0.0,0.0
MIXT,S,2,0,0,0,0.0,1,0.0,0.0
KMF,S,2,0,2,0,0.0,2,0.0,0.0
KBWD,B,2,0,2,0,0.0,2,0.0,0.0
SQSP,S,2,0,0,0,0.0,2,0.0,0.0
QGEN,B,2,0,2,0,0.0,2,0.0,0.0
NULV,B,2,0,2,0,0.0,2,0.0,0.0
GEHI,S,2,0,0,0,0.0,1,0.0,0.0
FRPT,S,2,0,0,0,0.0,2,0.0,0.0
SKYY,B,2,0,0,0,0.0,2,0.0,0.0
CEMB,B,2,0,2,0,0.0,2,0.0,0.0
YCS,S,2,0,0,0,0.0,2,0.0,0.0
SHE,B,2,0,0,0,0.0,1,0.0,0.0
VONG,T,2,2,0,0,0.00396039603960396,2,0.001,0.02
PSL,B,2,0,0,0,0.0,1,0.0,0.0
SKYY,S,2,0,1,0,0.0,1,0.0,0.0
CP,S,2,0,2,0,0.0,2,0.0,0.0
EDR,S,2,0,2,0,0.0,1,0.0,0.0
FMNB,B,2,0,0,0,0.0,2,0.0,0.0
TCS,S,2,0,2,0,0.0,1,0.0,0.0
HPF,B,2,0,0,0,0.0,1,0.0,0.0
FND,S,2,0,0,0,0.0,2,0.0,0.0
SPMO,B,2,0,0,0,0.0,1,0.0,0.0
CIZN,B,2,1,0,0,0.0099009900990099,1,0.01,0.1
VRNA,B,2,0,0,0,0.0,2,0.0,0.0
CHX,S,2,0,0,0,0.0,2,0.0,0.0
VIG,S,2,0,2,0,0.0,1,0.0,0.0
IRBO,S,2,0,2,0,0.0,2,0.0,0.0
GBBK,S,2,0,0,0,0.0,1,0.0,0.0
VECO,B,2,0,0,0,0.0,2,0.0,0.0
STAG,B,2,0,2,0,0.0,1,0.0,0.0
HIHO,B,2,0,0,0,0.0,2,0.0,0.0
PCG-A,B,2,0,0,0,0.0,2,0.0,0.0
MCHP,E,2,0,2,0,0.0,2,0.0,0.0
MPX,B,2,0,0,0,0.0,2,0.0,0.0
ELS,S,2,0,0,0,0.0,2,0.0,0.0
IGM,B,2,0,0,0,0.0,2,0.0,0.0
GDS,S,2,0,1,0,0.0,1,0.0,0.0
PJP,B,2,0,0,0,0.0,2,0.0,0.0
GLTR,B,2,0,0,0,0.0,1,0.0,0.0
FDP,B,2,0,0,0,0.0,1,0.0,0.0
PACWP,B,2,0,0,0,0.0,1,0.0,0.0
GMS,S,2,0,0,0,0.0,1,0.0,0.0
RCI,S,2,0,2,0,0.0,2,0.0,0.0
UIVM,S,2,0,0,0,0.0,1,0.0,0.0
DMAQ,S,2,0,0,0,0.0,2,0.0,0.0
CHIR,B,2,0,0,0,0.0,2,0.0,0.0
MBINO,B,2,0,0,0,0.0,1,0.0,0.0
BRK.A,S,1,0,0,0,0.0,1,0.0,0.0
CRC,S,1,0,0,0,0.0,1,0.0,0.0
STRL,S,1,0,0,0,0.0,1,0.0,0.0
ALHC,S,1,0,1,0,0.0,1,0.0,0.0
MSFU,S,1,0,0,0,0.0,1,0.0,0.0
VOXR,S,1,0,0,0,0.0,1,0.0,0.0
SPKX,T,1,0,0,0,0.0,1,0.0,0.0
DM,B,1,0,1,0,0.0,1,0.0,0.0
FSCO,B,1,0,0,0,0.0,1,0.0,0.0
ELS,B,1,0,0,0,0.0,1,0.0,0.0
PHYL,S,1,0,1,0,0.0,1,0.0,0.0
EHTH,B,1,0,0,0,0.0,1,0.0,0.0
PODD,S,1,1,0,0,6.62251655629139e-05,1,0.11,0.36
AZEK,B,1,0,0,0,0.0,1,0.0,0.0
IYZ,S,1,0,1,0,0.0,1,0.0,0.0
KBA,S,1,0,1,0,0.0,1,0.0,0.0
UTSI,B,1,0,0,0,0.0,1,0.0,0.0
URGN,S,1,0,0,0,0.0,1,0.0,0.0
BVN,S,1,0,1,0,0.0,1,0.0,0.0
GDE,B,1,0,0,0,0.0,1,0.0,0.0
HRYU,B,1,0,0,0,0.0,1,0.0,0.0
EWI,S,1,0,1,0,0.0,1,0.0,0.0
PSK,S,1,0,1,0,0.0,1,0.0,0.0
THCX,B,1,0,0,0,0.0,1,0.0,0.0
BNTX,S,1,0,0,0,0.0,1,0.0,0.0
AVIR,B,1,0,1,0,0.0,1,0.0,0.0
SOXQ,B,1,0,0,0,0.0,1,0.0,0.0
ACLX,S,1,0,0,0,0.0,1,0.0,0.0
AMR,S,1,0,0,0,0.0,1,0.0,0.0
SPYX,S,1,0,0,0,0.0,1,0.0,0.0
SILJ,B,1,0,1,0,0.0,1,0.0,0.0
PLD,B,1,0,0,0,0.0,1,0.0,0.0
PICK,S,1,0,0,0,0.0,1,0.0,0.0
PNR,B,1,0,0,0,0.0,1,0.0,0.0
RSPC,B,1,0,0,0,0.0,1,0.0,0.0
STLD,B,1,0,0,0,0.0,1,0.0,0.0
VLUE,B,1,0,1,0,0.0,1,0.0,0.0
IBKR,T,1,0,0,0,0.0,1,0.0,0.0
FXF,S,1,0,0,0,0.0,1,0.0,0.0
BBUS,S,1,0,0,0,0.0,1,0.0,0.0
PGNY,S,1,0,0,0,0.0,1,0.0,0.0
OTEX,S,1,0,0,0,0.0,1,0.0,0.0
HNDL,S,1,0,0,0,0.0,1,0.0,0.0
DIA,S,1,0,0,0,0.0,1,0.0,0.0
TRTX,B,1,0,1,0,0.0,1,0.0,0.0
FIGB,B,1,0,0,0,0.0,1,0.0,0.0
ITRI,S,1,0,0,0,0.0,1,0.0,0.0
AGAE,S,1,1,0,0,0.00146842878120411,1,0.0,0.0001
EQH,S,1,0,1,0,0.0,1,0.0,0.0
GKOS,B,1,0,0,0,0.0,1,0.0,0.0
COCO,T,1,0,0,0,0.0,1,0.0,0.0
USCI,B,1,0,0,0,0.0,1,0.0,0.0
WELL,B,1,0,1,0,0.0,1,0.0,0.0
FLAU,B,1,0,0,0,0.0,1,0.0,0.0
BCBP,S,1,0,0,0,0.0,1,0.0,0.0
UIVM,T,1,0,0,0,0.0,1,0.0,0.0
OMI,S,1,0,0,0,0.0,1,0.0,0.0
VPC,S,1,0,0,0,0.0,1,0.0,0.0
KRO,S,1,0,0,0,0.0,1,0.0,0.0
UDN,S,1,0,1,0,0.0,1,0.0,0.0
SKM,B,1,0,1,0,0.0,1,0.0,0.0
AME,S,1,0,0,0,0.0,1,0.0,0.0
TYLG,B,1,0,0,0,0.0,1,0.0,0.0
SANM,S,1,0,0,0,0.0,1,0.0,0.0
DOC,B,1,0,1,0,0.0,1,0.0,0.0
ACP,S,1,0,1,0,0.0,1,0.0,0.0
BELFB,B,1,0,0,0,0.0,1,0.0,0.0
XYLD,S,1,0,1,0,0.0,1,0.0,0.0
MFA-B,B,1,0,0,0,0.0,1,0.0,0.0
SBRA,S,1,0,1,0,0.0,1,0.0,0.0
HNI,B,1,0,0,0,0.0,1,0.0,0.0
SLVO,B,1,0,0,0,0.0,1,0.0,0.0
KRUZ,B,1,0,0,0,0.0,1,0.0,0.0
EXR,T,1,0,0,0,0.0,1,0.0,0.0
MCRB,S,1,0,1,0,0.0,1,0.0,0.0
IXC,S,1,0,1,0,0.0,1,0.0,0.0
FHLC,S,1,0,1,0,0.0,1,0.0,0.0
IEZ,B,1,0,1,0,0.0,1,0.0,0.0
BKF,B,1,0,0,0,0.0,1,0.0,0.0
CIM,S,1,0,1,0,0.0,1,0.0,0.0
EXR,S,1,0,0,0,0.0,1,0.0,0.0
NAIL,S,1,0,0,0,0.0,1,0.0,0.0
ENB,E,1,0,0,0,0.0,1,0.0,0.0
FNCL,S,1,0,1,0,0.0,1,0.0,0.0
WBS,S,1,0,0,0,0.0,1,0.0,0.0
IP,S,1,0,1,0,0.0,1,0.0,0.0
NRC,S,1,0,0,0,0.0,1,0.0,0.0
GFOF,B,1,0,0,0,0.0,1,0.0,0.0
SANA,S,1,0,1,0,0.0,1,0.0,0.0
HYRM,S,1,0,1,0,0.0,1,0.0,0.0
BRK.A,B,1,0,0,0,0.0,1,0.0,0.0
EFG,S,1,1,0,0,0.000754147812971342,1,0.001,0.01
INFL,B,1,0,0,0,0.0,1,0.0,0.0
FFTY,B,1,0,1,0,0.0,1,0.0,0.0
DIVB,B,1,0,1,0,0.0,1,0.0,0.0
LOAN,B,1,0,0,0,0.0,1,0.0,0.0
GLNG,S,1,0,1,0,0.0,1,0.0,0.0
BCD,B,1,0,0,0,0.0,1,0.0,0.0
WSR,S,1,0,1,0,0.0,1,0.0,0.0
BBDO,B,1,0,0,0,0.0,1,0.0,0.0
PFS,B,1,0,1,0,0.0,1,0.0,0.0
HIBL,B,1,0,0,0,0.0,1,0.0,0.0
GSY,S,1,0,1,0,0.0,1,0.0,0.0
QQQM,S,1,0,0,0,0.0,1,0.0,0.0
DEN,S,1,0,0,0,0.0,1,0.0,0.0
ADV,S,1,0,1,0,0.0,1,0.0,0.0
DTOC,S,1,0,0,0,0.0,1,0.0,0.0
TAP.A,S,1,0,0,0,0.0,1,0.0,0.0
DE,S,1,0,0,0,0.0,1,0.0,0.0
ESPO,B,1,0,0,0,0.0,1,0.0,0.0
SHBI,S,1,0,0,0,0.0,1,0.0,0.0
ACU,S,1,0,0,0,0.0,1,0.0,0.0
GFS,S,1,0,0,0,0.0,1,0.0,0.0
CSAN,S,1,0,1,0,0.0,1,0.0,0.0
SMAR,B,1,0,0,0,0.0,1,0.0,0.0
BIZD,S,1,0,1,0,0.0,1,0.0,0.0
BRKL,S,1,0,1,0,0.0,1,0.0,0.0
ENV,S,1,0,0,0,0.0,1,0.0,0.0
QSR,B,1,0,0,0,0.0,1,0.0,0.0
RMR,T,1,0,0,0,0.0,1,0.0,0.0
PLTK,S,1,0,1,0,0.0,1,0.0,0.0
VIG,E,1,0,0,0,0.0,1,0.0,0.0
UCAR,B,1,0,0,0,0.0,1,0.0,0.0
PRTK,S,1,0,1,0,0.0,1,0.0,0.0
EGRX,S,1,0,0,0,0.0,1,0.0,0.0
IVR,S,1,0,1,0,0.0,1,0.0,0.0
NVCR,S,1,0,0,0,0.0,1,0.0,0.0
BSCW,B,1,0,0,0,0.0,1,0.0,0.0
NEX,B,1,0,1,0,0.0,1,0.0,0.0
ML,S,1,0,0,0,0.0,1,0.0,0.0
TPX,B,1,0,0,0,0.0,1,0.0,0.0
EXEL,S,1,0,1,0,0.0,1,0.0,0.0
AAAU,S,1,0,1,0,0.0,1,0.0,0.0
WWW,B,1,0,0,0,0.0,1,0.0,0.0
BRKR,B,1,0,0,0,0.0,1,0.0,0.0
BBY,B,1,0,0,0,0.0,1,0.0,0.0
AES,T,1,0,0,0,0.0,1,0.0,0.0
YOLO,B,1,0,0,0,0.0,1,0.0,0.0
ISTB,S,1,0,1,0,0.0,1,0.0,0.0
SLP,S,1,0,0,0,0.0,1,0.0,0.0
HMST,S,1,0,0,0,0.0,1,0.0,0.0
ASB,S,1,0,1,0,0.0,1,0.0,0.0
RWT,S,1,0,1,0,0.0,1,0.0,0.0
ARVL,S,1,0,1,0,0.0,1,0.0,0.0
MBIO,S,1,0,0,0,0.0,1,0.0,0.0
PHAT,B,1,0,0,0,0.0,1,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,S,0,0,0,0,0.0,0,0.0,0.0
EACPU,T,0,0,0,0,0.0,0,0.0,0.0
EACPW,B,0,0,0,0,0.0,0,0.0,0.0
EACPW,E,0,0,0,0,0.0,0,0.0,0.0
EACPW,S,0,0,0,0,0.0,0,0.0,0.0
EACPW,T,0,0,0,0,0.0,0,0.0,0.0
EAD,B,0,0,0,0,0.0,0,0.0,0.0
EAD,E,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
BUZZ,S,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
EAF,E,0,0,0,0,0.0,0,0.0,0.0
BUZZ,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,T,0,0,0,0,0.0,0,0.0,0.0
EAFD,B,0,0,0,0,0.0,0,0.0,0.0
EAFD,E,0,0,0,0,0.0,0,0.0,0.0
EAFD,S,0,0,0,0,0.0,0,0.0,0.0
EAFD,T,0,0,0,0,0.0,0,0.0,0.0
BUYZ,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,T,0,0,0,0,0.0,0,0.0,0.0
EAI,B,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
EAI,T,0,0,0,0,0.0,0,0.0,0.0
EAOA,B,0,0,0,0,0.0,0,0.0,0.0
EAOA,E,0,0,0,0,0.0,0,0.0,0.0
EAOA,S,0,0,0,0,0.0,0,0.0,0.0
EAOA,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,B,0,0,0,0,0.0,0,0.0,0.0
EAOK,E,0,0,0,0,0.0,0,0.0,0.0
EAOK,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
EAOM,B,0,0,0,0,0.0,0,0.0,0.0
EAOM,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,S,0,0,0,0,0.0,0,0.0,0.0
EAOM,T,0,0,0,0,0.0,0,0.0,0.0
EAOR,B,0,0,0,0,0.0,0,0.0,0.0
EAOR,E,0,0,0,0,0.0,0,0.0,0.0
EAOR,T,0,0,0,0,0.0,0,0.0,0.0
EAPR,B,0,0,0,0,0.0,0,0.0,0.0
EAPR,E,0,0,0,0,0.0,0,0.0,0.0
EAPR,S,0,0,0,0,0.0,0,0.0,0.0
EAPR,T,0,0,0,0,0.0,0,0.0,0.0
EAR,B,0,0,0,0,0.0,0,0.0,0.0
EAR,E,0,0,0,0,0.0,0,0.0,0.0
EAR,S,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
EARN,E,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
EARN,T,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
EASG,E,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
EASG,T,0,0,0,0,0.0,0,0.0,0.0
EAST,B,0,0,0,0,0.0,0,0.0,0.0
EAST,E,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
EAST,T,0,0,0,0,0.0,0,0.0,0.0
EAT,B,0,0,0,0,0.0,0,0.0,0.0
EAT,E,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
EAT,T,0,0,0,0,0.0,0,0.0,0.0
EATV,B,0,0,0,0,0.0,0,0.0,0.0
EATV,E,0,0,0,0,0.0,0,0.0,0.0
EATV,S,0,0,0,0,0.0,0,0.0,0.0
EATV,T,0,0,0,0,0.0,0,0.0,0.0
EATZ,B,0,0,0,0,0.0,0,0.0,0.0
EATZ,E,0,0,0,0,0.0,0,0.0,0.0
EATZ,S,0,0,0,0,0.0,0,0.0,0.0
EATZ,T,0,0,0,0,0.0,0,0.0,0.0
