symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AROW,S,29,0,0,0,0.0,7,0.0,0.0
MA,S,29,0,0,0,0.0,29,0.0,0.0
AMCR,S,29,0,29,0,0.0,22,0.0,0.0
PP,B,29,0,0,0,0.0,25,0.0,0.0
GMRE,S,29,0,29,0,0.0,2,0.0,0.0
SLQD,T,29,0,0,0,0.0,29,0.0,0.0
HSBC,B,28,0,28,0,0.0,28,0.0,0.0
IDU,S,28,0,0,0,0.0,27,0.0,0.0
CME,S,28,0,0,0,0.0,27,0.0,0.0
WMB,S,28,0,28,0,0.0,25,0.0,0.0
AIRC,S,28,0,0,0,0.0,28,0.0,0.0
HLI,S,28,0,0,0,0.0,28,0.0,0.0
EQIX,B,28,1,0,0,0.00114810562571757,3,0.7,1.78
PSA-H,S,28,0,0,0,0.0,28,0.0,0.0
MTG,S,28,0,28,0,0.0,5,0.0,0.0
NREF,B,28,0,0,0,0.0,5,0.0,0.0
SPYX,S,28,0,0,0,0.0,28,0.0,0.0
RHI,B,28,0,0,0,0.0,28,0.0,0.0
AEL,B,28,0,0,0,0.0,27,0.0,0.0
BHG,B,28,14,0,0,0.111111111111111,14,0.01,0.27
DEN,B,28,0,28,0,0.0,28,0.0,0.0
TMCI,S,27,0,0,0,0.0,27,0.0,0.0
ALTI,B,27,0,0,0,0.0,27,0.0,0.0
KMB,B,27,0,0,0,0.0,27,0.0,0.0
GOOD,S,27,0,3,0,0.0,24,0.0,0.0
SHYF,S,27,0,27,0,0.0,27,0.0,0.0
ACAX,S,27,0,0,0,0.0,5,0.0,0.0
PSCH,B,27,0,0,0,0.0,27,0.0,0.0
HON,S,27,0,0,0,0.0,27,0.0,0.0
TSEM,E,27,0,0,0,0.0,27,0.0,0.0
SNDR,S,26,0,26,0,0.0,26,0.0,0.0
OB,B,26,0,26,0,0.0,26,0.0,0.0
CBRE,B,26,0,0,0,0.0,26,0.0,0.0
IVZ,S,26,0,26,0,0.0,26,0.0,0.0
SANM,S,26,0,0,0,0.0,26,0.0,0.0
AME,B,26,0,0,0,0.0,26,0.0,0.0
RDIV,B,26,0,26,0,0.0,26,0.0,0.0
TROO,B,26,0,0,0,0.0,26,0.0,0.0
IWS,B,26,0,26,0,0.0,26,0.0,0.0
AKO.B,S,25,0,0,0,0.0,25,0.0,0.0
TRGP,S,25,0,0,0,0.0,25,0.0,0.0
FREY,B,25,0,25,0,0.0,20,0.0,0.0
IVLU,B,25,0,25,0,0.0,25,0.0,0.0
IONS,S,25,25,0,0,0.00722752240531946,25,0.02,0.07
ATGE,S,25,0,0,0,0.0,25,0.0,0.0
HPKEW,B,25,0,0,0,0.0,25,0.0,0.0
WWJD,S,25,0,0,0,0.0,25,0.0,0.0
HGV,S,25,0,0,0,0.0,25,0.0,0.0
JYNT,S,25,0,20,0,0.0,20,0.0,0.0
ESE,B,25,0,0,0,0.0,25,0.0,0.0
MPC,T,25,25,0,0,0.00290562529056253,25,0.001,0.04
TNYA,S,25,0,0,0,0.0,25,0.0,0.0
PINK,S,25,0,25,0,0.0,25,0.0,0.0
WHG,B,25,0,0,0,0.0,20,0.0,0.0
UCON,S,25,0,25,0,0.0,25,0.0,0.0
QFIN,B,25,0,0,0,0.0,25,0.0,0.0
NREF-A,S,25,0,0,0,0.0,25,0.0,0.0
TDVI,B,25,0,25,0,0.0,20,0.0,0.0
ICOW,S,25,0,0,0,0.0,20,0.0,0.0
FFIV,B,25,0,0,0,0.0,25,0.0,0.0
ABEO,B,25,0,0,0,0.0,25,0.0,0.0
GMED,S,25,0,0,0,0.0,25,0.0,0.0
OWL,S,25,0,25,0,0.0,15,0.0,0.0
GRMN,S,24,0,0,0,0.0,24,0.0,0.0
SEM,S,24,0,0,0,0.0,24,0.0,0.0
FLIN,S,24,0,24,0,0.0,24,0.0,0.0
PXE,B,24,0,20,0,0.0,20,0.0,0.0
TOL,S,24,0,0,0,0.0,24,0.0,0.0
CBOE,S,24,0,0,0,0.0,24,0.0,0.0
NWSA,S,24,0,24,0,0.0,24,0.0,0.0
LLY,B,24,0,3,0,0.0,5,0.0,0.0
XELA,S,24,0,14,0,0.0,14,0.0,0.0
AHL-D,B,24,0,0,0,0.0,24,0.0,0.0
SCHQ,B,24,0,24,0,0.0,24,0.0,0.0
CHSCM,B,23,0,0,0,0.0,23,0.0,0.0
EDR,S,23,0,23,0,0.0,20,0.0,0.0
FJUN,S,23,0,0,0,0.0,23,0.0,0.0
TLH,B,23,0,19,0,0.0,4,0.0,0.0
CLS,E,23,0,23,0,0.0,23,0.0,0.0
BUFQ,B,23,0,0,0,0.0,23,0.0,0.0
SATX,B,23,23,0,0,0.0415913200723327,23,0.0007,0.0055
TAK,B,23,0,23,0,0.0,22,0.0,0.0
PLNT,S,23,0,0,0,0.0,23,0.0,0.0
IQDY,S,23,0,0,0,0.0,23,0.0,0.0
GLV,S,23,0,23,0,0.0,23,0.0,0.0
RUSHA,B,23,0,0,0,0.0,15,0.0,0.0
RVLV,S,23,0,23,0,0.0,23,0.0,0.0
RMTI,S,23,0,23,0,0.0,23,0.0,0.0
LMBS,S,23,0,23,0,0.0,23,0.0,0.0
BJ,S,22,0,0,0,0.0,22,0.0,0.0
CME,B,22,0,0,0,0.0,22,0.0,0.0
TXMD,S,22,0,0,0,0.0,22,0.0,0.0
MNST,S,22,0,22,0,0.0,10,0.0,0.0
HL-B,B,22,0,0,0,0.0,11,0.0,0.0
IJK,S,22,0,0,0,0.0,7,0.0,0.0
PSP,S,22,0,0,0,0.0,22,0.0,0.0
CLB,B,21,0,0,0,0.0,21,0.0,0.0
HDEF,S,21,0,21,0,0.0,21,0.0,0.0
ARC,B,21,0,0,0,0.0,20,0.0,0.0
IAGG,B,21,0,21,0,0.0,21,0.0,0.0
ETRN,S,21,0,21,0,0.0,11,0.0,0.0
ZION,E,21,0,21,0,0.0,21,0.0,0.0
USOI,S,21,15,0,0,0.0474683544303797,6,0.09,0.76
KOMP,B,21,0,0,0,0.0,1,0.0,0.0
RTC,S,21,0,0,0,0.0,19,0.0,0.0
OMF,B,21,0,0,0,0.0,21,0.0,0.0
UNIT,B,21,0,21,0,0.0,20,0.0,0.0
NEWTZ,B,20,0,0,0,0.0,20,0.0,0.0
WSBC,S,20,0,0,0,0.0,20,0.0,0.0
SAMG,S,20,0,20,0,0.0,20,0.0,0.0
TPZ,B,20,0,18,0,0.0,1,0.0,0.0
LTBR,B,20,0,0,0,0.0,10,0.0,0.0
PII,S,20,0,0,0,0.0,20,0.0,0.0
TSLH,B,20,0,10,0,0.0,10,0.0,0.0
MATH,B,20,20,0,0,0.025,20,0.01,0.02
UGIC,B,20,0,0,0,0.0,10,0.0,0.0
URNM,S,20,0,0,0,0.0,20,0.0,0.0
TBLA,S,20,0,20,0,0.0,20,0.0,0.0
MCD,S,20,0,0,0,0.0,20,0.0,0.0
CXW,B,20,0,20,0,0.0,20,0.0,0.0
PCTY,B,20,0,0,0,0.0,20,0.0,0.0
LEV,B,20,0,20,0,0.0,20,0.0,0.0
SGML,S,20,0,0,0,0.0,20,0.0,0.0
CX,S,20,0,20,0,0.0,2,0.0,0.0
MGNX,B,20,0,20,0,0.0,10,0.0,0.0
SHY,B,20,0,20,0,0.0,20,0.0,0.0
WEBL,S,20,0,0,0,0.0,20,0.0,0.0
IPHA,B,20,0,20,0,0.0,20,0.0,0.0
KEN,B,20,0,0,0,0.0,10,0.0,0.0
XBIT,B,20,0,0,0,0.0,20,0.0,0.0
TAC,S,20,0,20,0,0.0,20,0.0,0.0
HCSG,B,20,0,20,0,0.0,20,0.0,0.0
EP-C,B,20,0,0,0,0.0,10,0.0,0.0
RPT,S,20,0,20,0,0.0,19,0.0,0.0
WEAV,S,20,0,0,0,0.0,20,0.0,0.0
MLPO,B,20,0,0,0,0.0,10,0.0,0.0
EUSA,B,19,0,0,0,0.0,15,0.0,0.0
DTG,S,19,0,0,0,0.0,19,0.0,0.0
SLM,S,19,0,19,0,0.0,19,0.0,0.0
WM,T,19,0,0,0,0.0,19,0.0,0.0
JETS,S,19,0,19,0,0.0,19,0.0,0.0
XOMAO,B,19,0,0,0,0.0,19,0.0,0.0
DTW,S,19,0,0,0,0.0,19,0.0,0.0
MNST,T,19,0,19,0,0.0,19,0.0,0.0
TEL,S,19,0,0,0,0.0,14,0.0,0.0
BBUC,B,19,0,0,0,0.0,19,0.0,0.0
FXE,T,18,18,0,0,0.0288,18,0.001,0.08
APH,S,18,0,18,0,0.0,18,0.0,0.0
OTIS,B,18,0,8,0,0.0,10,0.0,0.0
FINV,B,18,0,18,0,0.0,18,0.0,0.0
IMPPP,S,18,0,0,0,0.0,9,0.0,0.0
GS-K,S,18,0,0,0,0.0,9,0.0,0.0
CORT,S,18,0,0,0,0.0,18,0.0,0.0
FHN,B,17,0,17,0,0.0,17,0.0,0.0
VTWG,S,17,0,0,0,0.0,8,0.0,0.0
GPRO,S,17,0,17,0,0.0,2,0.0,0.0
AGO,S,17,0,0,0,0.0,17,0.0,0.0
FNX,B,17,0,0,0,0.0,17,0.0,0.0
EWT,S,17,0,17,0,0.0,10,0.0,0.0
LSPD,S,17,0,17,0,0.0,14,0.0,0.0
MMC,B,17,0,0,0,0.0,17,0.0,0.0
FPI,B,17,0,17,0,0.0,17,0.0,0.0
CPSI,B,17,0,0,0,0.0,17,0.0,0.0
APO,B,17,0,10,0,0.0,10,0.0,0.0
CMI,B,17,0,0,0,0.0,17,0.0,0.0
SUM,S,17,0,0,0,0.0,17,0.0,0.0
ALGN,S,16,0,0,0,0.0,16,0.0,0.0
SNPE,S,16,0,16,0,0.0,16,0.0,0.0
PFM,B,16,0,0,0,0.0,16,0.0,0.0
OVS,B,16,0,0,0,0.0,8,0.0,0.0
BNE,B,16,0,0,0,0.0,8,0.0,0.0
LILAK,E,16,0,16,0,0.0,9,0.0,0.0
MBC,S,16,0,16,0,0.0,16,0.0,0.0
LITE,S,16,0,0,0,0.0,16,0.0,0.0
SDGR,B,16,0,1,0,0.0,5,0.0,0.0
XPO,B,16,0,0,0,0.0,16,0.0,0.0
SSBK,T,16,0,16,0,0.0,16,0.0,0.0
PYZ,S,16,0,0,0,0.0,16,0.0,0.0
SKYY,B,16,0,16,0,0.0,16,0.0,0.0
EXI,S,16,0,0,0,0.0,16,0.0,0.0
DSI,S,16,0,0,0,0.0,16,0.0,0.0
GIB,S,16,0,0,0,0.0,16,0.0,0.0
GURU,S,16,0,0,0,0.0,8,0.0,0.0
SYTA,E,16,0,0,0,0.0,16,0.0,0.0
SDIV,S,15,0,15,0,0.0,15,0.0,0.0
STZ,S,15,0,0,0,0.0,15,0.0,0.0
MIST,B,15,0,0,0,0.0,15,0.0,0.0
TX,B,15,0,0,0,0.0,15,0.0,0.0
MUR,S,15,0,15,0,0.0,15,0.0,0.0
MMIT,B,15,0,0,0,0.0,15,0.0,0.0
ESGU,S,15,0,0,0,0.0,15,0.0,0.0
GSST,S,15,0,15,0,0.0,15,0.0,0.0
INBKZ,T,15,0,15,0,0.0,15,0.0,0.0
ASG,S,15,0,15,0,0.0,15,0.0,0.0
VLUE,B,15,0,15,0,0.0,15,0.0,0.0
STRO,S,15,0,15,0,0.0,15,0.0,0.0
BCE,S,15,0,15,0,0.0,11,0.0,0.0
IGV,S,15,0,0,0,0.0,15,0.0,0.0
IYR,B,15,15,0,0,0.000377500943752359,15,0.001,0.01
ARGO,S,15,0,15,0,0.0,15,0.0,0.0
IHG,S,15,0,0,0,0.0,15,0.0,0.0
THNQ,B,15,0,0,0,0.0,15,0.0,0.0
FQAL,B,15,0,15,0,0.0,15,0.0,0.0
FLBR,S,15,0,0,0,0.0,15,0.0,0.0
GRN,T,15,0,0,0,0.0,14,0.0,0.0
SEDG,B,15,0,15,0,0.0,10,0.0,0.0
TT,B,14,0,0,0,0.0,14,0.0,0.0
HJEN,E,14,0,0,0,0.0,14,0.0,0.0
LILA,S,14,0,14,0,0.0,14,0.0,0.0
AUB,S,14,0,0,0,0.0,14,0.0,0.0
CMS-B,S,14,0,0,0,0.0,7,0.0,0.0
BKI,B,14,0,14,0,0.0,14,0.0,0.0
LILAK,B,14,0,7,0,0.0,5,0.0,0.0
MOTE,B,14,0,0,0,0.0,14,0.0,0.0
XME,S,14,0,14,0,0.0,14,0.0,0.0
SCHB,S,14,0,14,0,0.0,10,0.0,0.0
CTLP,E,14,0,14,0,0.0,14,0.0,0.0
PGNY,S,13,0,0,0,0.0,13,0.0,0.0
DINO,B,13,0,0,0,0.0,13,0.0,0.0
FNGU,E,13,13,0,0,0.000499442929040685,13,0.001,0.19
RTH,B,13,0,0,0,0.0,13,0.0,0.0
FXH,B,13,0,0,0,0.0,13,0.0,0.0
BLMN,S,13,0,13,0,0.0,13,0.0,0.0
TSBX,T,13,0,13,0,0.0,13,0.0,0.0
WRK,S,13,0,13,0,0.0,10,0.0,0.0
MLPB,B,13,0,0,0,0.0,13,0.0,0.0
TIPX,B,13,0,13,0,0.0,13,0.0,0.0
GPK,S,13,0,13,0,0.0,13,0.0,0.0
PRI,S,13,0,0,0,0.0,13,0.0,0.0
VOOV,S,13,0,0,0,0.0,13,0.0,0.0
SDOG,S,13,0,0,0,0.0,13,0.0,0.0
KITT,B,12,0,0,0,0.0,12,0.0,0.0
ASC,E,12,0,12,0,0.0,12,0.0,0.0
PBJ,B,12,0,0,0,0.0,12,0.0,0.0
HDB,S,12,0,12,0,0.0,12,0.0,0.0
ENLT,B,12,0,0,0,0.0,12,0.0,0.0
MDRX,S,12,0,12,0,0.0,12,0.0,0.0
PRTG,B,12,0,0,0,0.0,7,0.0,0.0
RVNC,B,12,0,0,0,0.0,12,0.0,0.0
WVVIP,B,12,0,0,0,0.0,6,0.0,0.0
RMBS,B,12,0,0,0,0.0,7,0.0,0.0
IMAQ,S,12,6,0,0,1.0,5,0.02,0.203333333333333
PSTG,S,12,0,12,0,0.0,12,0.0,0.0
ATXG,E,12,0,12,0,0.0,12,0.0,0.0
USGOW,S,12,0,0,0,0.0,6,0.0,0.0
LKFN,S,12,0,0,0,0.0,12,0.0,0.0
IGIB,S,12,0,12,0,0.0,12,0.0,0.0
CNHI,S,12,0,12,0,0.0,12,0.0,0.0
JEPQ,E,12,0,12,0,0.0,12,0.0,0.0
VONG,T,11,11,0,0,0.00518378887841659,11,0.001,0.01
UTES,B,11,0,0,0,0.0,11,0.0,0.0
LFST,S,11,0,11,0,0.0,10,0.0,0.0
REMX,B,11,0,0,0,0.0,10,0.0,0.0
IAU,S,11,0,11,0,0.0,11,0.0,0.0
VIXM,B,11,0,1,0,0.0,10,0.0,0.0
MITT,B,11,0,0,0,0.0,10,0.0,0.0
KIM,B,11,0,11,0,0.0,11,0.0,0.0
AVNS,S,11,0,0,0,0.0,11,0.0,0.0
YUMC,S,11,0,11,0,0.0,11,0.0,0.0
IHI,S,11,0,11,0,0.0,10,0.0,0.0
ELP,S,11,0,11,0,0.0,11,0.0,0.0
KAMN,S,11,0,0,0,0.0,11,0.0,0.0
FBP,B,11,0,11,0,0.0,11,0.0,0.0
VPL,B,11,0,1,0,0.0,10,0.0,0.0
DXPE,S,11,0,0,0,0.0,11,0.0,0.0
AXP,S,11,0,0,0,0.0,11,0.0,0.0
NSP,S,11,0,0,0,0.0,1,0.0,0.0
DSI,B,11,0,0,0,0.0,11,0.0,0.0
MBLY,E,11,0,11,0,0.0,11,0.0,0.0
CNSL,B,10,0,10,0,0.0,10,0.0,0.0
FRES,T,10,0,0,0,0.0,10,0.0,0.0
IUSG,B,10,10,0,0,0.0112485939257593,10,0.001,0.02
KA,B,10,0,0,0,0.0,10,0.0,0.0
BW,S,10,0,10,0,0.0,10,0.0,0.0
OGE,S,10,0,10,0,0.0,6,0.0,0.0
UTSL,S,10,0,0,0,0.0,9,0.0,0.0
CC,S,10,0,0,0,0.0,10,0.0,0.0
SLF,S,10,0,10,0,0.0,6,0.0,0.0
SLM,B,10,0,10,0,0.0,10,0.0,0.0
EMR,E,10,0,0,0,0.0,10,0.0,0.0
EFG,S,10,0,0,0,0.0,10,0.0,0.0
DOX,S,10,0,0,0,0.0,10,0.0,0.0
UNM,S,10,0,0,0,0.0,10,0.0,0.0
PRO,B,10,0,0,0,0.0,10,0.0,0.0
OEF,S,10,0,0,0,0.0,8,0.0,0.0
VMI,E,10,0,0,0,0.0,10,0.0,0.0
LGO,S,10,0,10,0,0.0,9,0.0,0.0
PKW,S,10,0,0,0,0.0,10,0.0,0.0
AULT-D,S,10,0,0,0,0.0,5,0.0,0.0
VDC,B,10,0,0,0,0.0,1,0.0,0.0
HWM,S,10,0,10,0,0.0,10,0.0,0.0
LRN,S,10,0,0,0,0.0,10,0.0,0.0
ZI,S,10,0,10,0,0.0,10,0.0,0.0
SHOC,B,10,0,0,0,0.0,10,0.0,0.0
AZO,B,10,0,0,0,0.0,10,0.0,0.0
GRMN,B,10,0,0,0,0.0,10,0.0,0.0
AVID,S,10,0,10,0,0.0,10,0.0,0.0
LBPH,B,10,0,0,0,0.0,5,0.0,0.0
VLT,S,10,0,10,0,0.0,10,0.0,0.0
LNG,B,10,0,0,0,0.0,10,0.0,0.0
MITK,S,10,0,0,0,0.0,10,0.0,0.0
BRX,S,10,0,0,0,0.0,5,0.0,0.0
IBEX,B,10,0,0,0,0.0,10,0.0,0.0
PM,S,10,0,10,0,0.0,9,0.0,0.0
IPX,S,10,0,0,0,0.0,10,0.0,0.0
ABOS,S,10,0,10,0,0.0,10,0.0,0.0
IDU,B,10,0,10,0,0.0,10,0.0,0.0
BDN,B,10,0,10,0,0.0,10,0.0,0.0
AHT,B,10,0,10,0,0.0,10,0.0,0.0
KALU,B,10,0,0,0,0.0,5,0.0,0.0
DOG,S,10,0,10,0,0.0,10,0.0,0.0
PXSAP,S,10,0,0,0,0.0,3,0.0,0.0
WSFS,S,10,0,0,0,0.0,10,0.0,0.0
WFC-L,T,10,0,10,0,0.0,10,0.0,0.0
STAA,S,10,0,0,0,0.0,10,0.0,0.0
BF.B,S,10,0,0,0,0.0,10,0.0,0.0
SONY,B,10,0,0,0,0.0,5,0.0,0.0
RNG,B,10,0,0,0,0.0,10,0.0,0.0
OMC,B,10,0,0,0,0.0,10,0.0,0.0
INN,S,10,0,10,0,0.0,10,0.0,0.0
STRRP,S,10,0,0,0,0.0,5,0.0,0.0
SOI,S,10,0,0,0,0.0,10,0.0,0.0
FULTP,B,10,0,0,0,0.0,10,0.0,0.0
DVY,B,10,0,10,0,0.0,10,0.0,0.0
DEA,S,10,0,0,0,0.0,10,0.0,0.0
MGRB,B,9,9,0,0,0.0162748643761302,9,0.04,0.09
CHRW,S,9,0,0,0,0.0,9,0.0,0.0
FNGO,B,9,0,0,0,0.0,9,0.0,0.0
HDRO,B,9,9,0,0,1.0,9,0.01,0.05
AMST,B,9,0,0,0,0.0,8,0.0,0.0
FEM,B,9,0,0,0,0.0,9,0.0,0.0
KRT,B,9,0,0,0,0.0,4,0.0,0.0
NNOX,S,9,0,9,0,0.0,5,0.0,0.0
NFG,B,9,0,0,0,0.0,9,0.0,0.0
GNL,B,9,0,9,0,0.0,9,0.0,0.0
AVDV,B,9,0,0,0,0.0,9,0.0,0.0
ROIV,S,9,0,9,0,0.0,9,0.0,0.0
EXLS,S,9,0,0,0,0.0,9,0.0,0.0
COLB,S,9,0,9,0,0.0,9,0.0,0.0
SHYD,S,9,0,0,0,0.0,9,0.0,0.0
TMO,B,9,0,0,0,0.0,9,0.0,0.0
SVC,B,9,0,9,0,0.0,9,0.0,0.0
MGV,S,8,0,0,0,0.0,8,0.0,0.0
EG,B,8,0,0,0,0.0,8,0.0,0.0
URI,S,8,0,0,0,0.0,8,0.0,0.0
BSJO,S,8,0,8,0,0.0,8,0.0,0.0
UNH,S,8,0,0,0,0.0,8,0.0,0.0
VONG,S,8,0,8,0,0.0,8,0.0,0.0
GCI,S,8,0,8,0,0.0,8,0.0,0.0
COST,B,8,0,0,0,0.0,5,0.0,0.0
HAUS,B,8,0,0,0,0.0,8,0.0,0.0
BFRG,B,8,0,8,0,0.0,8,0.0,0.0
VKTX,S,8,0,8,0,0.0,2,0.0,0.0
TPIC,S,8,0,8,0,0.0,8,0.0,0.0
BHR-D,S,8,0,0,0,0.0,4,0.0,0.0
BNH,B,8,0,0,0,0.0,8,0.0,0.0
SPMO,B,8,0,0,0,0.0,7,0.0,0.0
SIL,S,8,8,0,0,0.00293470286133529,8,0.001,0.02
SPHB,B,8,0,8,0,0.0,8,0.0,0.0
GNK,S,8,0,8,0,0.0,7,0.0,0.0
RHTX,B,8,0,0,0,0.0,4,0.0,0.0
HDB,B,8,0,8,0,0.0,8,0.0,0.0
IWD,S,8,0,8,0,0.0,8,0.0,0.0
CAPL,B,8,0,0,0,0.0,4,0.0,0.0
WEED,B,8,0,0,0,0.0,4,0.0,0.0
STZ,T,8,0,0,0,0.0,8,0.0,0.0
BBCP,S,7,0,0,0,0.0,7,0.0,0.0
STRRP,B,7,0,0,0,0.0,7,0.0,0.0
SPFF,B,7,0,7,0,0.0,7,0.0,0.0
SPCE,S,7,0,7,0,0.0,7,0.0,0.0
JACK,S,7,0,0,0,0.0,7,0.0,0.0
MRK,B,7,0,7,0,0.0,7,0.0,0.0
WM,B,7,0,0,0,0.0,7,0.0,0.0
ALC,S,7,0,0,0,0.0,7,0.0,0.0
BHF,S,7,0,0,0,0.0,7,0.0,0.0
TPTA,S,7,0,0,0,0.0,7,0.0,0.0
BLOK,B,7,0,1,0,0.0,1,0.0,0.0
CHCO,S,7,0,0,0,0.0,7,0.0,0.0
AMED,S,7,0,0,0,0.0,7,0.0,0.0
BALY,S,7,0,7,0,0.0,7,0.0,0.0
TKR,S,7,0,2,0,0.0,5,0.0,0.0
EFAV,B,6,0,0,0,0.0,4,0.0,0.0
GEMD,B,6,0,6,0,0.0,4,0.0,0.0
EWV,S,6,0,0,0,0.0,5,0.0,0.0
MGK,S,6,0,0,0,0.0,5,0.0,0.0
UJUL,B,6,0,3,0,0.0,3,0.0,0.0
DNUT,B,6,0,6,0,0.0,6,0.0,0.0
GTX,S,6,0,6,0,0.0,6,0.0,0.0
PSI,S,6,0,0,0,0.0,6,0.0,0.0
IDV,B,6,0,6,0,0.0,5,0.0,0.0
JPIE,S,6,0,6,0,0.0,6,0.0,0.0
IYE,S,6,0,6,0,0.0,5,0.0,0.0
SGML,B,6,0,0,0,0.0,5,0.0,0.0
CEG,S,6,0,0,0,0.0,4,0.0,0.0
IEV,S,6,0,6,0,0.0,6,0.0,0.0
FTCI,B,6,0,6,0,0.0,6,0.0,0.0
XPON,B,6,0,0,0,0.0,3,0.0,0.0
MLR,B,6,0,0,0,0.0,3,0.0,0.0
SOXQ,B,6,0,1,0,0.0,5,0.0,0.0
LNG,S,6,0,0,0,0.0,3,0.0,0.0
ADSK,B,6,0,0,0,0.0,6,0.0,0.0
RSPC,B,6,0,0,0,0.0,6,0.0,0.0
ZSPY,B,6,0,0,0,0.0,3,0.0,0.0
QDIV,B,6,0,0,0,0.0,2,0.0,0.0
GDXJ,S,6,0,6,0,0.0,6,0.0,0.0
OILU,B,6,0,0,0,0.0,5,0.0,0.0
PGR,S,6,0,0,0,0.0,6,0.0,0.0
OEF,B,6,5,0,0,0.00943396226415094,5,0.001,0.04
STLD,S,5,0,0,0,0.0,5,0.0,0.0
HCI,B,5,0,0,0,0.0,5,0.0,0.0
WNC,S,5,0,5,0,0.0,5,0.0,0.0
EFX,S,5,0,0,0,0.0,5,0.0,0.0
XT,S,5,0,0,0,0.0,5,0.0,0.0
ALV,S,5,0,0,0,0.0,5,0.0,0.0
PDM,B,5,0,5,0,0.0,5,0.0,0.0
PRTS,B,5,0,5,0,0.0,5,0.0,0.0
HLAL,B,5,0,3,0,0.0,1,0.0,0.0
HPK,S,5,0,0,0,0.0,5,0.0,0.0
UPS,T,5,0,0,0,0.0,5,0.0,0.0
PSET,B,5,0,0,0,0.0,5,0.0,0.0
NOBL,S,5,0,5,0,0.0,5,0.0,0.0
OCUL,S,5,0,5,0,0.0,5,0.0,0.0
DXLG,S,5,0,5,0,0.0,5,0.0,0.0
VDE,S,5,0,0,0,0.0,5,0.0,0.0
VRNT,S,5,0,0,0,0.0,5,0.0,0.0
ZIVB,S,5,0,0,0,0.0,5,0.0,0.0
LMNR,B,5,0,0,0,0.0,5,0.0,0.0
CPER,B,5,0,5,0,0.0,5,0.0,0.0
LOCO,S,5,0,5,0,0.0,5,0.0,0.0
SELF,B,5,0,5,0,0.0,5,0.0,0.0
IOVA,S,5,0,5,0,0.0,5,0.0,0.0
BANR,S,5,0,0,0,0.0,5,0.0,0.0
IRBO,S,5,0,0,0,0.0,5,0.0,0.0
ROST,S,5,0,0,0,0.0,5,0.0,0.0
OB,S,5,0,5,0,0.0,5,0.0,0.0
CM,B,5,0,5,0,0.0,5,0.0,0.0
COTY,B,5,0,5,0,0.0,5,0.0,0.0
ZWS,S,5,0,5,0,0.0,5,0.0,0.0
FMX,B,5,0,0,0,0.0,5,0.0,0.0
EPOL,B,5,0,5,0,0.0,5,0.0,0.0
WRLD,S,5,0,0,0,0.0,5,0.0,0.0
ALUR,B,5,0,0,0,0.0,5,0.0,0.0
IGLB,B,5,0,5,0,0.0,5,0.0,0.0
ALB,S,4,0,1,0,0.0,3,0.0,0.0
SACH,B,4,0,4,0,0.0,1,0.0,0.0
SYF,B,4,0,4,0,0.0,4,0.0,0.0
SEB,S,4,0,0,0,0.0,2,0.0,0.0
SILC,S,4,0,0,0,0.0,1,0.0,0.0
LII,B,4,0,0,0,0.0,4,0.0,0.0
ARKX,B,4,0,4,0,0.0,4,0.0,0.0
IWC,B,4,0,0,0,0.0,4,0.0,0.0
PP,S,4,0,0,0,0.0,4,0.0,0.0
PTN,S,4,0,0,0,0.0,4,0.0,0.0
VCLT,S,4,0,0,0,0.0,4,0.0,0.0
FDN,S,4,0,4,0,0.0,4,0.0,0.0
IBTI,S,4,0,4,0,0.0,4,0.0,0.0
MMSC,B,4,0,0,0,0.0,4,0.0,0.0
XLI,T,4,4,0,0,8.06159055181587e-05,2,0.001,0.01
BLFS,S,4,0,0,0,0.0,4,0.0,0.0
SB,B,4,0,4,0,0.0,3,0.0,0.0
FNDA,S,4,0,0,0,0.0,4,0.0,0.0
DISO,B,4,0,0,0,0.0,1,0.0,0.0
TNP-E,S,4,0,0,0,0.0,4,0.0,0.0
BOXX,S,4,0,0,0,0.0,4,0.0,0.0
IYG,S,4,0,0,0,0.0,2,0.0,0.0
CFFN,B,4,0,4,0,0.0,4,0.0,0.0
NDSN,B,4,0,0,0,0.0,2,0.0,0.0
RGP,S,4,0,4,0,0.0,4,0.0,0.0
FUSN,B,4,0,0,0,0.0,4,0.0,0.0
NANC,B,4,0,0,0,0.0,4,0.0,0.0
ACR-C,B,4,0,0,0,0.0,2,0.0,0.0
GWRS,B,4,0,0,0,0.0,4,0.0,0.0
GNOM,B,4,0,2,0,0.0,2,0.0,0.0
VALQ,B,4,0,0,0,0.0,4,0.0,0.0
ULBI,B,4,0,0,0,0.0,4,0.0,0.0
LADR,B,4,0,4,0,0.0,4,0.0,0.0
FONR,B,3,0,3,0,0.0,3,0.0,0.0
CXM,S,3,0,3,0,0.0,3,0.0,0.0
SHE,B,3,0,1,0,0.0,1,0.0,0.0
IX,B,3,0,0,0,0.0,2,0.0,0.0
FICO,B,3,0,0,0,0.0,3,0.0,0.0
EEX,B,3,0,0,0,0.0,3,0.0,0.0
LEN,S,3,0,0,0,0.0,3,0.0,0.0
DEN,S,3,0,0,0,0.0,3,0.0,0.0
PRS,S,3,3,0,0,1.0,2,0.01,0.05
NICE,S,3,0,0,0,0.0,3,0.0,0.0
