symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BQ,B,2004,0,1148,0,0.0,200,0.0,0.0
DVN,S,2001,0,2001,0,0.0,2000,0.0,0.0
FFC,T,2000,0,800,0,0.0,600,0.0,0.0
TME,T,2000,0,2000,0,0.0,600,0.0,0.0
NWG,S,2000,0,2000,0,0.0,2000,0.0,0.0
ATCO,T,2000,0,1600,0,0.0,100,0.0,0.0
EWW,B,2000,0,2000,0,0.0,300,0.0,0.0
ERIC,S,2000,0,2000,0,0.0,2000,0.0,0.0
IDU,B,2000,1700,300,0,0.624770305034914,100,0.001,0.1
CIH,B,2000,0,1700,0,0.0,700,0.0,0.0
SIG,T,2000,0,0,0,0.0,200,0.0,0.0
AEG,T,2000,0,2000,0,0.0,1500,0.0,0.0
LDP,B,2000,0,1100,0,0.0,1100,0.0,0.0
MCEP,T,2000,0,2000,0,0.0,1500,0.0,0.0
MUX,B,2000,0,2000,0,0.0,2000,0.0,0.0
UCTT,T,2000,0,1300,0,0.0,200,0.0,0.0
BPMC,T,2000,400,200,100,0.0254550082728777,200,0.001,0.1925
ELVT,T,2000,0,2000,0,0.0,600,0.0,0.0
HQH,B,2000,0,1300,0,0.0,100,0.0,0.0
EOD,B,2000,0,1200,0,0.0,1200,0.0,0.0
AGRX,T,2000,0,1500,0,0.0,300,0.0,0.0
FTSD,T,2000,0,1000,0,0.0,1000,0.0,0.0
REML,T,2000,0,1500,0,0.0,400,0.0,0.0
SLS,B,2000,0,1600,0,0.0,1600,0.0,0.0
JGH,B,2000,0,1000,0,0.0,500,0.0,0.0
C-N,T,2000,0,2000,0,0.0,400,0.0,0.0
AHPI,T,2000,0,0,0,0.0,2000,0.0,0.0
KYN,S,2000,0,2000,0,0.0,2000,0.0,0.0
FURY,S,2000,0,2000,0,0.0,2000,0.0,0.0
WATT,T,2000,0,2000,0,0.0,2000,0.0,0.0
PBA,T,2000,300,1300,400,0.0119693584423875,300,0.001,0.01
MTA,T,2000,0,2000,0,0.0,2000,0.0,0.0
KL,S,1998,929,616,453,0.0713517665130568,100,0.001,0.0239935414424112
NUM,B,1997,0,1497,0,0.0,300,0.0,0.0
CROX,T,1995,0,1200,0,0.0,200,0.0,0.0
O,T,1994,157,690,900,0.00752312041784465,100,0.001,0.0333757961783439
TLT,S,1991,0,1791,0,0.0,100,0.0,0.0
HOG,T,1987,200,1437,150,0.0102611461700272,100,0.001,0.015
CBOE,T,1980,0,1200,0,0.0,100,0.0,0.0
SPLV,S,1980,0,1980,0,0.0,150,0.0,0.0
AEG,S,1976,0,1976,0,0.0,1976,0.0,0.0
APM,S,1976,0,1970,0,0.0,10,0.0,0.0
NEE,T,1975,200,1250,0,0.00158577873629292,200,0.001,0.02
DFP,B,1973,228,1745,0,0.651428571428571,100,0.0093859649122807,0.09
GP,T,1965,0,1345,0,0.0,120,0.0,0.0
PEI-D,B,1964,300,1064,0,0.173110213502597,300,0.02,0.22
MRNA,S,1962,900,44,599,0.0355071606107232,300,0.001,0.07
UTZ,S,1960,100,1460,400,0.0228519195612431,100,0.01,0.06
VZ,B,1959,0,1808,0,0.0,175,0.0,0.0
TEAM,E,1955,12,472,0,0.000177627780984946,100,0.01,0.19
EPD,B,1954,0,1730,0,0.0,200,0.0,0.0
JKS,S,1951,260,900,100,0.00691379035260331,100,0.00830769230769231,0.0873076923076923
CRSP,B,1950,0,1050,0,0.0,200,0.0,0.0
TECL,E,1950,0,1450,0,0.0,200,0.0,0.0
BOTZ,S,1947,0,1947,0,0.0,50,0.0,0.0
HAS,T,1942,0,742,0,0.0,200,0.0,0.0
CLGX,T,1935,0,1835,0,0.0,197,0.0,0.0
RWO,S,1934,0,1934,0,0.0,1838,0.0,0.0
BUD,T,1930,0,1650,0,0.0,100,0.0,0.0
MIST,T,1930,0,1930,0,0.0,200,0.0,0.0
CL,T,1928,0,1628,0,0.0,128,0.0,0.0
WU,B,1928,0,1628,0,0.0,200,0.0,0.0
PEI-C,T,1927,0,1227,0,0.0,100,0.0,0.0
ARE,T,1922,0,900,0,0.0,300,0.0,0.0
INO,S,1920,0,1820,0,0.0,200,0.0,0.0
IDV,T,1916,0,1916,0,0.0,190,0.0,0.0
ERY,B,1913,0,1913,0,0.0,100,0.0,0.0
CMBM,E,1912,0,1912,0,0.0,267,0.0,0.0
VGIT,T,1910,0,1910,0,0.0,110,0.0,0.0
CHNR,T,1910,0,1910,0,0.0,500,0.0,0.0
TDW,T,1910,0,1400,0,0.0,200,0.0,0.0
CEF,S,1910,0,1910,0,0.0,800,0.0,0.0
HON,T,1908,0,1500,0,0.0,100,0.0,0.0
TJX,S,1906,1031,28,847,0.00946001743359178,38,0.001,0.0107468477206596
XLP,B,1905,0,1905,0,0.0,100,0.0,0.0
OLLI,T,1904,0,1500,0,0.0,100,0.0,0.0
IPHI,T,1903,300,1000,200,0.00683963339564999,103,0.001,0.08
TXG,T,1901,0,201,0,0.0,200,0.0,0.0
WEN,B,1900,0,1800,0,0.0,200,0.0,0.0
OLB,T,1900,0,1000,0,0.0,1000,0.0,0.0
DKS,T,1900,0,1000,0,0.0,1000,0.0,0.0
RYAM,B,1900,0,1900,0,0.0,1100,0.0,0.0
KEY,S,1900,0,1900,0,0.0,1900,0.0,0.0
PSN,T,1900,0,1900,0,0.0,400,0.0,0.0
COG,B,1900,0,1900,0,0.0,600,0.0,0.0
HGBL,B,1900,0,1900,0,0.0,1900,0.0,0.0
JG,T,1900,0,1000,0,0.0,1000,0.0,0.0
NBEV,B,1900,0,1200,0,0.0,700,0.0,0.0
HPR,E,1900,30,1400,0,0.00801924619085806,200,0.01,0.04
ZYNE,B,1900,0,1300,0,0.0,600,0.0,0.0
VIV,B,1900,0,1900,0,0.0,1800,0.0,0.0
QUAD,B,1900,600,600,700,0.0992227550851662,600,0.001,0.03
HBP,T,1900,0,1900,0,0.0,300,0.0,0.0
ETW,B,1900,0,1900,0,0.0,1200,0.0,0.0
GFI,B,1900,0,1700,0,0.0,1700,0.0,0.0
AKBA,S,1900,0,1900,0,0.0,1900,0.0,0.0
CALX,S,1900,0,1900,0,0.0,300,0.0,0.0
CLBS,T,1900,0,1400,0,0.0,500,0.0,0.0
SALT,T,1900,0,1200,0,0.0,700,0.0,0.0
NAC,T,1900,0,1900,0,0.0,1200,0.0,0.0
IBMO,B,1900,0,1900,0,0.0,1800,0.0,0.0
MIN,T,1900,0,0,0,0.0,1900,0.0,0.0
IAF,T,1900,0,1900,0,0.0,300,0.0,0.0
AROC,S,1900,0,1900,0,0.0,1100,0.0,0.0
KHC,T,1900,0,1800,0,0.0,100,0.0,0.0
VDE,B,1900,1800,100,0,0.0317074459652275,1800,0.001,0.01
DRRX,B,1899,0,1899,0,0.0,200,0.0,0.0
AMLP,T,1898,0,1898,0,0.0,182,0.0,0.0
RMBS,T,1895,0,1895,0,0.0,200,0.0,0.0
SWBI,T,1892,100,1292,0,0.00362069589775155,100,0.001,0.02
PLTR,S,1891,0,1891,0,0.0,100,0.0,0.0
PTY,B,1891,0,1791,0,0.0,183,0.0,0.0
HYLN,S,1891,0,1891,0,0.0,200,0.0,0.0
CGEN,T,1890,0,1495,0,0.0,195,0.0,0.0
SQM,S,1885,400,0,1420,0.0359130903214222,400,0.001,0.03
WRK,T,1882,0,1682,0,0.0,152,0.0,0.0
EUO,S,1879,900,0,0,0.145161290322581,900,0.001,0.01
BKD,B,1870,0,1870,0,0.0,1700,0.0,0.0
AXTI,S,1869,0,1869,0,0.0,1869,0.0,0.0
TSCO,T,1865,75,1082,0,0.00619169487327664,182,0.01,0.14
ASO,B,1860,0,1859,0,0.0,7,0.0,0.0
GOOGL,T,1857,100,500,0,0.00418778005779136,121,0.57,1.65
STX,T,1855,0,1855,0,0.0,200,0.0,0.0
ABCM,B,1852,0,1852,0,0.0,96,0.0,0.0
BIGC,T,1849,100,400,0,0.0204834084391643,100,0.05,0.21
RCM,B,1844,883,261,700,0.104534154137564,200,0.001,0.01
SPG,S,1837,1371,115,171,0.0278896619065056,110,0.001,0.0340919037199125
SNSS,B,1835,0,1835,0,0.0,100,0.0,0.0
WFC-Z,B,1832,0,1432,0,0.0,400,0.0,0.0
CATM,T,1830,200,730,900,0.0296515937731653,200,0.001,0.07
ARKF,B,1828,0,1828,0,0.0,25,0.0,0.0
WELL,T,1828,710,410,610,0.0314702362483932,110,0.001,0.0484507042253521
DTB,T,1827,0,1700,0,0.0,100,0.0,0.0
WCLD,S,1825,0,1325,0,0.0,100,0.0,0.0
JD,T,1822,0,1522,0,0.0,100,0.0,0.0
ETSY,T,1816,415,500,0,0.00695865052483316,100,0.0285542168674699,0.53421686746988
EYEN,T,1815,0,1015,0,0.0,800,0.0,0.0
ITOS,T,1808,0,1108,0,0.0,300,0.0,0.0
INCY,T,1808,0,508,0,0.0,1300,0.0,0.0
HEAR,S,1808,900,0,908,0.118953211736717,303,0.001,0.0611111111111111
MO,S,1806,0,1806,0,0.0,200,0.0,0.0
PSA-G,T,1805,0,1700,0,0.0,100,0.0,0.0
CARR,B,1805,0,1805,0,0.0,105,0.0,0.0
VMBS,B,1802,0,1701,0,0.0,100,0.0,0.0
IJS,B,1802,0,1802,0,0.0,200,0.0,0.0
CBRE,B,1801,300,300,1100,0.0088660342228921,300,0.001,0.06
ESGC,S,1801,0,1801,0,0.0,800,0.0,0.0
BYD,B,1800,0,1700,0,0.0,200,0.0,0.0
AIM,B,1800,0,1800,0,0.0,1800,0.0,0.0
IR,T,1800,0,1500,0,0.0,300,0.0,0.0
FPAY,T,1800,0,1700,0,0.0,100,0.0,0.0
BGT,B,1800,0,1400,0,0.0,400,0.0,0.0
TSE,T,1800,0,1500,0,0.0,300,0.0,0.0
MIDU,T,1800,0,700,0,0.0,200,0.0,0.0
IRM,T,1800,0,1300,0,0.0,200,0.0,0.0
BIP,B,1800,0,1800,0,0.0,200,0.0,0.0
GHY,B,1800,0,1800,0,0.0,1100,0.0,0.0
OMI,T,1800,0,1500,0,0.0,300,0.0,0.0
VMO,T,1800,0,1800,0,0.0,500,0.0,0.0
ARAY,T,1800,0,1100,0,0.0,600,0.0,0.0
MESA,B,1800,0,1800,0,0.0,300,0.0,0.0
CANE,B,1800,0,1000,0,0.0,1000,0.0,0.0
GSBD,T,1800,0,1800,0,0.0,1100,0.0,0.0
YJ,T,1800,0,1600,0,0.0,200,0.0,0.0
KE,B,1800,75,800,0,0.0096141520317908,100,0.01,0.07
JEF,B,1800,0,1800,0,0.0,100,0.0,0.0
UZA,T,1800,0,1100,0,0.0,400,0.0,0.0
SRAC,T,1800,0,1100,0,0.0,1100,0.0,0.0
ENTX,T,1800,0,200,0,0.0,1600,0.0,0.0
LSF,E,1800,0,100,0,0.0,100,0.0,0.0
ADX,T,1800,0,1100,0,0.0,700,0.0,0.0
EMLP,T,1799,0,1799,0,0.0,400,0.0,0.0
COHU,T,1798,490,1184,124,0.0509991673605329,224,0.001,0.0518367346938775
SRET,B,1789,0,1789,0,0.0,200,0.0,0.0
SKT,B,1786,0,1786,0,0.0,484,0.0,0.0
CFG,T,1769,0,1469,0,0.0,200,0.0,0.0
SIG,E,1769,0,1769,0,0.0,188,0.0,0.0
RY,T,1764,100,1464,200,0.0101389029706986,300,0.001,0.03
WMT,B,1763,0,1663,0,0.0,100,0.0,0.0
CEPU,B,1763,0,1663,0,0.0,200,0.0,0.0
ASGN,T,1760,100,900,60,0.0160590974787217,700,0.02,0.25
ARW,T,1758,238,744,0,0.0289643422173543,238,0.001,0.08
AA,S,1754,0,1754,0,0.0,100,0.0,0.0
CSIQ,B,1751,0,1551,0,0.0,100,0.0,0.0
BPY,T,1750,0,1750,0,0.0,300,0.0,0.0
OXLC,B,1750,0,1750,0,0.0,300,0.0,0.0
NYCB,B,1750,0,1750,0,0.0,150,0.0,0.0
CHMA,T,1748,0,1090,0,0.0,200,0.0,0.0
DOCU,B,1747,111,704,50,0.00432883550425084,19,0.010990990990991,0.217747747747748
USX,B,1743,0,1343,0,0.0,400,0.0,0.0
RSG,B,1742,300,0,1400,0.0086695179748006,300,0.001,0.03
USEG,B,1742,0,1740,0,0.0,100,0.0,0.0
AFL,B,1741,0,1741,0,0.0,120,0.0,0.0
ILMN,S,1739,89,1350,0,0.00237200501052744,100,0.011123595505618,0.236516853932584
CSWC,B,1738,0,738,0,0.0,200,0.0,0.0
DADA,T,1736,400,491,255,0.0530222693531283,200,0.001,0.1
KHC,B,1735,0,1735,0,0.0,300,0.0,0.0
CSL,B,1734,0,194,0,0.0,156,0.0,0.0
DGRO,B,1733,0,1633,0,0.0,125,0.0,0.0
IPOC,T,1730,0,1630,0,0.0,130,0.0,0.0
NEM,T,1730,0,1730,0,0.0,130,0.0,0.0
VTR,T,1726,305,1039,0,0.00589246730163637,100,0.001,0.0301639344262295
AEMD,S,1724,0,1724,0,0.0,74,0.0,0.0
AXL,T,1710,0,1610,0,0.0,100,0.0,0.0
FROG,S,1709,0,100,0,0.0,100,0.0,0.0
V,T,1705,0,1285,0,0.0,120,0.0,0.0
SRE,S,1704,308,0,0,0.0167957247246156,300,0.001,0.0794805194805195
GOVT,B,1704,0,1704,0,0.0,678,0.0,0.0
KSS,S,1701,0,1701,0,0.0,300,0.0,0.0
CARV,T,1700,0,0,0,0.0,1700,0.0,0.0
NTEC,B,1700,0,1000,0,0.0,700,0.0,0.0
BDCY,T,1700,0,1700,0,0.0,1700,0.0,0.0
NGL,B,1700,0,1400,0,0.0,200,0.0,0.0
HYG,T,1700,0,1700,0,0.0,1600,0.0,0.0
AWRE,T,1700,150,500,350,0.130434782608696,500,0.01,0.11
IPOB+,E,1700,0,1700,0,0.0,1700,0.0,0.0
CYTK,T,1700,0,900,0,0.0,500,0.0,0.0
NAOV,B,1700,0,1700,0,0.0,400,0.0,0.0
QUS,B,1700,0,1700,0,0.0,500,0.0,0.0
AKTX,B,1700,0,1700,0,0.0,200,0.0,0.0
GLMD,T,1700,0,1600,0,0.0,700,0.0,0.0
TROX,B,1700,1000,600,0,0.0781005935645111,300,0.001,0.01
AXS,T,1700,0,600,0,0.0,600,0.0,0.0
AHH,T,1700,0,1000,0,0.0,1000,0.0,0.0
STRA,T,1700,0,300,0,0.0,200,0.0,0.0
IBDM,T,1700,0,1700,0,0.0,500,0.0,0.0
STKS,B,1700,0,1000,0,0.0,600,0.0,0.0
ORN,S,1700,0,1700,0,0.0,900,0.0,0.0
WTFCP,B,1700,0,1400,0,0.0,300,0.0,0.0
HRZN,S,1700,0,800,0,0.0,900,0.0,0.0
ESEA,T,1700,0,1600,0,0.0,100,0.0,0.0
OXSQ,T,1700,0,300,0,0.0,1400,0.0,0.0
BECN,T,1700,500,700,100,0.0242753799096956,200,0.001,0.028
LPI,T,1686,0,886,0,0.0,186,0.0,0.0
MPW,B,1685,0,1685,0,0.0,185,0.0,0.0
PBW,B,1679,100,1452,0,0.0754147812971342,74,0.001,0.07
SNE,T,1678,0,1578,0,0.0,127,0.0,0.0
FOUR,E,1677,100,3,1574,0.00605510142294883,100,0.001,0.07
DGRO,T,1674,0,1674,0,0.0,100,0.0,0.0
XBI,B,1672,0,1472,0,0.0,100,0.0,0.0
ENB,T,1669,0,1669,0,0.0,100,0.0,0.0
RVLV,B,1667,0,1462,0,0.0,105,0.0,0.0
VST,T,1665,0,1665,0,0.0,160,0.0,0.0
FXY,B,1665,0,1665,0,0.0,35,0.0,0.0
AGM,B,1665,0,865,0,0.0,765,0.0,0.0
SPLK,S,1664,0,1400,0,0.0,127,0.0,0.0
AAP,S,1657,100,0,230,0.00375685626267939,600,0.001,0.09
VUSE,S,1655,500,0,0,0.333333333333333,500,0.01,0.1
SAVA,T,1650,0,1350,0,0.0,200,0.0,0.0
GLW,T,1650,0,1650,0,0.0,150,0.0,0.0
SID,B,1650,0,1650,0,0.0,200,0.0,0.0
ARKG,B,1649,0,1049,0,0.0,200,0.0,0.0
SCHR,B,1649,0,1649,0,0.0,104,0.0,0.0
URTY,B,1648,0,1648,0,0.0,25,0.0,0.0
RTX,B,1645,2,1343,0,1.32305758608143e-05,100,0.001,0.01
VTI,T,1645,0,1413,0,0.0,100,0.0,0.0
AMAT,T,1643,692,951,0,0.00955682304685882,100,0.001,0.01
DD,T,1641,0,1527,0,0.0,100,0.0,0.0
NXPI,T,1636,439,684,213,0.0172332574389574,100,0.001,0.079498861047836
SPKEP,T,1629,0,700,0,0.0,117,0.0,0.0
FLIR,B,1628,0,1528,0,0.0,200,0.0,0.0
GM,S,1625,0,1625,0,0.0,50,0.0,0.0
LULU,S,1622,4,971,0,0.000343967667039298,34,0.04,0.22
SUSB,B,1613,0,1613,0,0.0,100,0.0,0.0
UNIT,B,1610,0,1610,0,0.0,300,0.0,0.0
CEI,B,1610,0,1610,0,0.0,700,0.0,0.0
TELL,E,1610,0,1300,0,0.0,225,0.0,0.0
GOED,E,1600,0,1600,0,0.0,1600,0.0,0.0
PNC,B,1600,100,600,0,0.00210957112419045,300,0.02,0.14
STSA,T,1600,0,1000,0,0.0,500,0.0,0.0
WETF,T,1600,0,1100,0,0.0,1100,0.0,0.0
AESE,B,1600,0,1600,0,0.0,1600,0.0,0.0
IPOC+,B,1600,0,1600,0,0.0,1600,0.0,0.0
GAM-B,T,1600,0,1600,0,0.0,1600,0.0,0.0
ZIOP,S,1600,0,1600,0,0.0,1600,0.0,0.0
J,B,1600,0,400,0,0.0,1200,0.0,0.0
NRK,S,1600,0,1600,0,0.0,200,0.0,0.0
ARAV,T,1600,0,1200,0,0.0,100,0.0,0.0
MYOV,T,1600,0,1000,0,0.0,600,0.0,0.0
IHF,T,1600,800,0,0,1.0,800,0.041,0.18
SOXS,B,1600,0,1600,0,0.0,200,0.0,0.0
BMRG,T,1600,0,1600,0,0.0,300,0.0,0.0
GNFT,T,1600,0,1200,0,0.0,400,0.0,0.0
CSX,B,1600,700,0,700,0.00593552325877186,200,0.001,0.0142857142857143
GSST,T,1600,0,1600,0,0.0,1600,0.0,0.0
BE,T,1600,0,0,0,0.0,1500,0.0,0.0
HSBC,S,1600,0,1600,0,0.0,1600,0.0,0.0
GSBD,B,1600,100,1300,200,0.0626959247648903,300,0.01,0.06
SAVA,S,1600,100,0,1500,0.0134789055128724,1600,0.01,0.11
AMTX,E,1600,0,1300,0,0.0,300,0.0,0.0
SIFY,T,1600,0,1600,0,0.0,500,0.0,0.0
CODI,T,1600,0,700,0,0.0,300,0.0,0.0
GFI,S,1600,0,1600,0,0.0,1600,0.0,0.0
BEN,B,1600,0,1600,0,0.0,100,0.0,0.0
WYNN,B,1600,0,800,0,0.0,100,0.0,0.0
HZNP,B,1600,0,1600,0,0.0,100,0.0,0.0
PBS,T,1600,0,1600,0,0.0,500,0.0,0.0
THW,B,1600,0,1600,0,0.0,300,0.0,0.0
CREG,E,1600,0,1300,0,0.0,500,0.0,0.0
ITCI,T,1600,0,1500,0,0.0,200,0.0,0.0
CAMT,T,1600,0,1600,0,0.0,500,0.0,0.0
PCG,B,1600,0,1600,0,0.0,1400,0.0,0.0
NBSE,B,1600,0,1600,0,0.0,200,0.0,0.0
VTA,T,1600,0,1600,0,0.0,300,0.0,0.0
CTY,T,1600,0,1300,0,0.0,200,0.0,0.0
AGNCO,T,1600,0,1300,0,0.0,200,0.0,0.0
NRGD,B,1600,0,1600,0,0.0,1600,0.0,0.0
HQH,T,1600,0,1600,0,0.0,100,0.0,0.0
VUZI,B,1600,0,1500,0,0.0,100,0.0,0.0
NYCB,S,1599,499,1100,0,0.00566164040073976,450,0.001,0.01
MRVL,S,1595,0,1595,0,0.0,188,0.0,0.0
KOLD,B,1590,690,600,0,0.0431546688348239,390,0.001,0.06
UNFI,B,1589,0,1100,0,0.0,100,0.0,0.0
HIBB,T,1589,100,0,589,0.0125046892584719,689,0.001,0.18
NTR,B,1589,164,1113,312,0.00476896682078572,113,0.001,0.02
BOX,T,1589,0,1589,0,0.0,189,0.0,0.0
CAT,S,1587,300,7,1159,0.00554980020719254,10,0.001,0.05
CENTA,T,1584,144,858,126,0.0308946577987556,100,0.00375,0.1
GNSS,T,1577,0,1484,0,0.0,100,0.0,0.0
XEL,T,1564,100,1264,0,0.00314060488049998,100,0.001,0.01
ITOT,T,1563,0,1563,0,0.0,104,0.0,0.0
EAD,B,1562,0,1421,0,0.0,300,0.0,0.0
IBDN,S,1561,0,1561,0,0.0,1561,0.0,0.0
KBA,T,1550,0,1550,0,0.0,1550,0.0,0.0
MRNA,T,1547,0,447,0,0.0,172,0.0,0.0
VRTX,S,1542,0,1142,0,0.0,198,0.0,0.0
COWN,B,1537,0,1201,0,0.0,101,0.0,0.0
MFV,B,1537,0,1337,0,0.0,200,0.0,0.0
TOTL,T,1525,0,594,0,0.0,100,0.0,0.0
CSX,T,1523,0,900,0,0.0,100,0.0,0.0
SLM,B,1518,0,1518,0,0.0,300,0.0,0.0
EDC,B,1518,100,1318,100,0.0589275191514437,158,0.001,0.05
ETNB,B,1517,0,807,0,0.0,700,0.0,0.0
JNJ,S,1515,1191,20,165,0.00986531484518662,19,0.001,0.0257514693534845
GMBL,T,1511,0,911,0,0.0,400,0.0,0.0
KCAC,B,1510,10,600,0,0.00141743444365698,100,0.006,0.11
WBA,B,1509,0,1504,0,0.0,100,0.0,0.0
QUAD,T,1508,0,1408,0,0.0,300,0.0,0.0
PEAK,T,1507,0,1507,0,0.0,107,0.0,0.0
RDS.B,B,1506,0,1506,0,0.0,600,0.0,0.0
BBH,B,1505,1500,0,5,0.917992656058752,800,0.001,0.16
PBYI,B,1505,0,1005,0,0.0,100,0.0,0.0
AMCX,B,1503,0,1100,0,0.0,500,0.0,0.0
HIMX,S,1503,0,1503,0,0.0,1503,0.0,0.0
ASHR,T,1501,0,1501,0,0.0,1500,0.0,0.0
SPG,B,1500,0,700,0,0.0,400,0.0,0.0
FPH,T,1500,0,900,0,0.0,900,0.0,0.0
KDMN,T,1500,0,1000,0,0.0,1000,0.0,0.0
TRIB,T,1500,0,100,0,0.0,100,0.0,0.0
NSL,B,1500,0,1500,0,0.0,300,0.0,0.0
HMLP-A,B,1500,0,800,0,0.0,300,0.0,0.0
CDTX,T,1500,100,1100,300,0.0706713780918728,500,0.001,0.03
VKTX,B,1500,0,700,0,0.0,200,0.0,0.0
ZDGE,B,1500,0,1200,0,0.0,500,0.0,0.0
CSPR,B,1500,0,800,0,0.0,800,0.0,0.0
SCO,T,1500,0,1400,0,0.0,500,0.0,0.0
SAMA,B,1500,0,700,0,0.0,800,0.0,0.0
CKPT,S,1500,0,1500,0,0.0,1300,0.0,0.0
PPL,T,1500,0,1500,0,0.0,100,0.0,0.0
DSX,S,1500,0,1500,0,0.0,1500,0.0,0.0
XYL,T,1500,0,800,0,0.0,200,0.0,0.0
IPV=,T,1500,0,1500,0,0.0,1500,0.0,0.0
CLR,B,1500,0,1500,0,0.0,400,0.0,0.0
HIL,T,1500,0,1000,0,0.0,100,0.0,0.0
MKGI,E,1500,0,1000,0,0.0,500,0.0,0.0
LBTYK,S,1500,100,1200,200,0.00339477883015922,200,0.005,0.01
RDI,T,1500,0,1500,0,0.0,400,0.0,0.0
CROX,B,1500,0,1300,0,0.0,200,0.0,0.0
PSLV,B,1500,0,1500,0,0.0,400,0.0,0.0
KTRA,T,1500,0,1500,0,0.0,500,0.0,0.0
COCP,B,1500,0,1500,0,0.0,1500,0.0,0.0
CTIC,T,1500,0,800,0,0.0,400,0.0,0.0
RCM,T,1500,0,1100,0,0.0,200,0.0,0.0
CHSCL,T,1500,0,800,0,0.0,800,0.0,0.0
WGO,S,1500,300,0,1200,0.013910140492419,1500,0.001,0.08
BOMN,T,1500,0,1500,0,0.0,800,0.0,0.0
CDE,B,1500,0,1500,0,0.0,400,0.0,0.0
TRIP,B,1500,0,1300,0,0.0,200,0.0,0.0
BST,T,1500,0,800,0,0.0,200,0.0,0.0
ATCO,B,1500,0,1500,0,0.0,300,0.0,0.0
CEQP,T,1500,0,1500,0,0.0,1500,0.0,0.0
RIO,B,1500,0,1500,0,0.0,600,0.0,0.0
CNI,B,1500,0,1500,0,0.0,600,0.0,0.0
TSN,B,1497,609,100,748,0.021019569944431,90,0.001,0.0149425287356322
ORGO,S,1493,0,1493,0,0.0,1493,0.0,0.0
SACH,B,1491,0,1300,0,0.0,500,0.0,0.0
VT,T,1491,82,1409,0,0.00180247510606027,100,0.001,0.01
PCI,B,1490,0,1490,0,0.0,190,0.0,0.0
AXSM,T,1488,0,800,0,0.0,200,0.0,0.0
ARKG,S,1488,488,769,100,0.020060840253227,80,0.00773155737704918,0.088155737704918
ON,S,1486,0,1486,0,0.0,250,0.0,0.0
SAND,T,1483,0,883,0,0.0,100,0.0,0.0
ENLV,B,1478,0,478,0,0.0,1000,0.0,0.0
RDFN,T,1475,0,1100,0,0.0,200,0.0,0.0
RLGY,S,1472,0,1472,0,0.0,400,0.0,0.0
FGEN,B,1468,0,1200,0,0.0,300,0.0,0.0
VEC,T,1465,0,1337,0,0.0,128,0.0,0.0
IEMG,S,1464,0,1464,0,0.0,100,0.0,0.0
RGR,B,1459,200,707,100,0.021795989537925,100,0.001,0.205
JSD,T,1451,0,1451,0,0.0,300,0.0,0.0
SUI,T,1451,20,1000,0,0.00213766566908935,100,0.01,0.14
FAZ,S,1450,0,1450,0,0.0,500,0.0,0.0
EEV,T,1450,0,1350,0,0.0,100,0.0,0.0
VRT,T,1450,0,850,0,0.0,300,0.0,0.0
VNT,B,1450,0,1250,0,0.0,100,0.0,0.0
ROL,S,1450,0,1450,0,0.0,1440,0.0,0.0
NSS,T,1449,0,1449,0,0.0,200,0.0,0.0
STWD,S,1447,0,1447,0,0.0,400,0.0,0.0
IBM,S,1444,745,0,400,0.0124575690182767,66,0.00101208053691275,0.0447919463087248
SCKT,S,1444,0,1444,0,0.0,85,0.0,0.0
VTV,B,1439,100,1339,0,0.00390869293308318,100,0.001,0.01
KL,T,1433,266,1067,0,0.0204301075268817,166,0.001,0.02
CEMI,T,1431,0,906,0,0.0,200,0.0,0.0
THC,T,1427,0,1027,0,0.0,100,0.0,0.0
HD,B,1425,0,401,0,0.0,100,0.0,0.0
IEV,S,1420,0,1420,0,0.0,1320,0.0,0.0
MAR,B,1418,100,218,1100,0.00309185913489781,200,0.001,0.02
SSSS,T,1418,0,1418,0,0.0,200,0.0,0.0
KRMD,T,1417,0,1200,0,0.0,117,0.0,0.0
EMLC,S,1417,0,1417,0,0.0,62,0.0,0.0
TUP,S,1416,0,1216,0,0.0,200,0.0,0.0
ITOT,B,1413,0,1413,0,0.0,100,0.0,0.0
NLS,B,1412,0,1312,0,0.0,100,0.0,0.0
WPM,B,1410,100,1010,300,0.00178839688103584,200,0.001,0.05
THQ,T,1407,100,1126,81,0.0759301442672741,181,0.01,0.07
ON,T,1405,0,1405,0,0.0,100,0.0,0.0
PPA,T,1405,0,805,0,0.0,600,0.0,0.0
HIG,T,1402,335,0,1000,0.00914875604227545,35,0.001,0.013134328358209
SUM,B,1401,0,1401,0,0.0,300,0.0,0.0
MPLN,B,1401,0,1201,0,0.0,100,0.0,0.0
WEN,T,1401,0,1401,0,0.0,200,0.0,0.0
PLG,B,1400,0,1300,0,0.0,100,0.0,0.0
PMO,B,1400,0,1400,0,0.0,800,0.0,0.0
IOO,B,1400,0,1400,0,0.0,1400,0.0,0.0
FVAC,T,1400,0,1100,0,0.0,300,0.0,0.0
SXC,T,1400,0,1400,0,0.0,1300,0.0,0.0
MYOS,S,1400,0,1400,0,0.0,200,0.0,0.0
UGL,T,1400,0,1400,0,0.0,200,0.0,0.0
MAV,B,1400,0,800,0,0.0,800,0.0,0.0
MDGS,B,1400,0,1400,0,0.0,800,0.0,0.0
