symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACER,E,495487,200,239465,1700,0.0103675288994868,2300,0.001,0.025
ZIOP,B,494388,400,437274,3800,0.00733213742373454,31708,0.006,0.02
MPC,T,494060,960,377723,40795,0.00635490630276333,3566,0.01,0.160326754385965
REI,B,493770,0,423746,0,0.0,36621,0.0,0.0
ABIO,T,493327,1000,388195,5100,0.118472389270014,4375,0.004,0.0933333333333333
ADMA,S,492648,9296,420802,43690,0.173883266280173,9931,0.0103442340791738,0.1
ADMS,B,492284,1800,374873,10800,0.557504127707151,3500,0.003,0.130666666666667
AZRX,B,492186,1200,381254,13400,0.0795807043633031,9500,0.003,0.0475
HALL,B,491038,1602,435450,5500,0.0253701797450313,13100,0.00437078651685393,0.0256179775280899
LI,B,491029,3081,403886,1900,0.0111679332517629,1506,0.0287177893328365,0.148919837250574
AEG,B,490161,0,407605,0,0.0,19300,0.0,0.0
HIHO,T,489432,5626,334498,48842,0.0766620791148296,3190,0.00160433700675435,0.0483540703874867
SSNT,B,489108,3835,314924,22107,0.221065785859068,1704,0.0571416803953872,0.600527182866557
SFET,B,488358,1000,422485,16600,0.192382210866461,21172,0.007,0.09
SABR,B,488055,2507,426298,47439,0.00985248328736753,6990,0.005,0.0559171597633136
SCO,T,486732,13153,425770,16100,0.152524943509726,3425,0.0187310720775288,0.100489042859178
ROKU,B,484959,3076,295931,2238,0.0652669872145835,1769,0.208084246379472,1.36339497906432
BYFC,T,484146,1200,370062,10300,0.0676736021375424,2566,0.002,0.05
HMHC,E,483986,900,426958,4782,0.0157094519823517,3645,0.002,0.02125
GEVO,S,481785,3242,462162,6806,0.000216855695648055,2000,0.006,0.02
IMV,B,481098,3953,401180,45492,0.0717435888128641,4938,0.00145535036681002,0.0299291677207184
TLGT,B,478764,6200,368062,26700,0.103262770440199,4700,0.00114516129032258,0.0267741935483871
DRIP,S,477962,1000,452775,0,0.0164693094418551,101842,0.001,0.03
ATHX,T,477512,200,361292,47300,0.00733474096602151,24529,0.002,0.03
COTY,T,477122,1338,393072,8820,0.00921094280484701,2086,0.006,0.06
UUP,B,474797,56232,261265,157200,1.12624332259477,1837,0.008,0.09
INO,S,474556,2321,423301,35075,0.0201584153218887,2987,0.0281478435412818,0.197374878590635
MARK,S,473550,1889,402262,69399,0.0512316380250528,10075,0.009,0.0925925925925926
ETSY,B,472685,2458,328258,3300,0.0589444503246161,1964,0.211383153242293,1.22095265299982
AR,T,471940,300,420940,7400,0.00106734857769695,11600,0.003,0.03
GAU,S,471492,500,443979,7305,0.0124974484248653,56577,0.008,0.05
WTRH,T,471242,200,436044,8164,0.00106237749459515,5840,0.003,0.01
DVAX,B,470324,0,374921,0,0.0,3299,0.0,0.0
IAG,B,470064,805,455623,2198,0.00395670541039607,3981,0.002,0.02
INSG,T,469939,100,362502,200,0.00501228008621122,3045,0.005,0.01
UUU,S,469457,580,443990,100,0.264122552102604,7009,0.011,0.12625
AUTO,T,468162,1533,401445,6100,0.0397030215346039,5750,0.011,0.11907187718074
QLGN,T,467317,600,285553,10683,0.203320908166723,3398,0.0025,0.0533333333333333
CIDM,T,465611,647,322464,57200,0.0427159866835113,1257,0.004,0.055
MTP,S,465055,1867,439652,21151,0.00120647061142276,1219,0.00114354579539368,0.011606855918586
ZCMD,B,462904,8403,343990,44559,0.0604054345481993,2177,0.00362406283470189,0.0398405331429251
SOLO,S,461863,1100,424498,35691,0.036378397359907,5860,0.007,0.085
EROS,B,461468,2525,365316,63443,0.0391746801632738,4061,0.004,0.04
MCRB,S,461445,4327,418917,6242,0.0035920727014927,1230,0.0072586087358447,0.0435613589091749
ONTX,E,460625,400,434825,11700,0.00256476019492177,50728,0.001,0.0175
VSTM,S,458978,1700,456878,400,0.0376776065023814,67170,0.004,0.04
QFIN,S,458485,200,425653,6882,0.00490905966962028,35173,0.01,0.065
NUGT,T,457609,25844,370459,22807,1.27763616074897,1620,0.0283579031154462,1.0070536801239
FINV,S,457328,300,335695,70536,0.0223921656382875,72750,0.002,0.02
KOS,B,457121,9243,378296,26882,0.0605161725716452,13910,0.006,0.0673821989528796
DGLY,B,455361,0,389504,0,0.0,5140,0.0,0.0
GIB,B,455345,314,284625,23100,0.0831054308881782,35792,0.004,0.16
CTL,B,454862,709,356330,71568,0.00276305563699293,7420,0.0108695652173913,0.1
KIRK,B,453677,2721,323546,10802,0.15035459213347,3697,0.0470512820512821,0.336971313866469
JPM,B,453298,6898,364601,27282,0.033014434585655,1549,0.0140063469675599,0.271424205235377
BTU,B,452891,500,372085,40315,0.019014256832898,14011,0.007,0.03
GGAL,B,452872,0,357102,0,0.0,5300,0.0,0.0
XERS,E,452850,225,432000,1600,0.00164627721845001,600,0.002,0.0188888888888889
TLRY,B,450900,100,379707,800,0.00052401838256486,3300,0.001,0.03
TEN,B,450730,1000,340789,28953,0.0167661887884192,21376,0.0116666666666667,0.0633333333333333
SUPV,B,449583,600,394450,29900,0.0173611111111111,12800,0.001,0.0266666666666667
SALM,B,449102,0,388640,0,0.0,7189,0.0,0.0
AIKI,T,448554,200,358767,6787,0.0100631541257351,7300,0.002,0.02
XNET,T,448527,1820,408521,17737,0.041970410224463,3850,0.003,0.0853947368421053
ONE,B,448412,2170,362193,12058,0.0573416792706648,8226,0.0247585585585586,0.175867867867868
BHC,B,448103,7236,278376,121484,0.0772440419506773,3500,0.0185,0.241851895811294
CRNC,T,447808,100,391812,45,0.0115500115500116,2542,0.01,0.08
NRGU,B,446818,0,294218,0,0.0,8612,0.0,0.0
HARP,T,446618,1150,353721,4942,0.0247519424893997,2311,0.0108695652173913,0.0972173913043478
GM,B,446318,3840,333213,80789,0.0125237268320044,2199,0.0165252507400698,0.12
BABA,B,446243,7597,248206,45658,0.0735656231728211,1664,0.0975596306698034,0.797411011912428
OGEN,S,446116,953,439955,4577,0.104977742114197,6469,0.003,0.03
CODX,E,446000,9,324138,1993,0.000132657782031569,1500,0.0216666666666667,0.06
CJJD,T,445922,1708,367874,37219,0.227458121379876,5725,0.009,0.065
DBX,B,445633,1501,354972,36078,0.0125182803662012,1786,0.011,0.145294117647059
KOPN,E,444975,100,329675,32200,0.00963855421686747,6165,0.001,0.01
SPG,B,444595,2050,323393,2034,0.037165032854645,2433,0.0502641801599688,0.549567984024797
FAMI,S,444567,200,431921,100,0.0347765605981568,1800,0.0025,0.005
LXU,B,444277,200,409871,7200,0.0189591430467343,7857,0.001,0.02
SNGX,T,443088,100,427185,800,0.0101440454453236,33001,0.001,0.01
UAVS,E,442064,200,378528,2761,0.00546313747985468,1820,0.003,0.02
JWN,T,442031,2853,314269,93934,0.0217878315023886,5445,0.0168,0.12
ONDK,T,440621,0,362821,0,0.0,34750,0.0,0.0
DS,B,440002,600,334903,61599,0.0813152010863357,20489,0.009,0.05
FLDM,B,439946,3213,350449,36450,0.0863884385775602,3481,0.006,0.111571141847504
CPG,T,439709,1400,401086,37082,0.0221482686435401,30387,0.002,0.02
BP,T,439132,900,379425,900,0.00385750547873162,5325,0.009,0.055
LVGO,T,439061,1400,263043,7076,0.0114643346622436,3477,0.1044,0.662
BMRN,B,438888,774,210808,500,0.00295623892686692,1027,0.0265281899109792,0.134510385756677
BB,S,438709,2094,423215,13400,0.0492327139816211,4927,0.007,0.07
COMM,S,435799,1460,379787,54143,0.0176620520386515,14947,0.00663636363636364,0.0563636363636364
GNPX,B,434613,1924,345861,51826,0.066237961655988,9553,0.00883380018674136,0.0381699346405229
SSNT,E,433744,1000,292959,6971,0.289855072463768,4250,0.0048,0.109
VXRT,E,433513,2328,322351,50752,0.0147358714979122,822,0.0020775694893342,0.0352012775956438
IHRT,B,430743,322,281661,67733,0.024664496592096,54132,0.006,0.06
ZVO,T,428897,920,372563,2700,0.0677730096270946,2840,0.02425,0.16125
NMTR,T,428058,0,413958,0,0.0,3300,0.0,0.0
SDC,S,427221,3410,389959,33047,0.080064243974388,22320,0.004,0.05
NMTR,B,424921,0,421221,0,0.0,1500,0.0,0.0
CLSN,B,424440,200,357335,15300,0.00736431254142426,33700,0.001,0.01
JBLU,B,422950,829,294195,44799,0.00875086063440926,3473,0.017,0.141884816753927
CPRX,B,421623,510,402221,9250,0.0226253950611786,2044,0.00436363636363636,0.104090909090909
WIMI,E,421580,200,377152,4000,0.0146983170426986,500,0.0025,0.065
RMT,T,421028,0,349800,0,0.0,38800,0.0,0.0
HL,T,420963,596,349348,17180,0.0025998131528516,5200,0.004,0.08
ARTL,T,420849,600,373261,1400,0.089742488386046,6850,0.003,0.085
BA,S,420023,3683,324491,21212,0.015435501133381,1813,0.0719282888730102,0.500500889728788
WTRH,E,419071,700,373067,21904,0.00371832123108304,2080,0.00157142857142857,0.01
MUX,T,418680,425,395634,12921,0.00349574567176172,9950,0.003,0.06
RUTH,S,418018,300,374649,6200,0.00333103861784104,5202,0.001,0.0133333333333333
NTN,E,417696,0,392281,0,0.0,1713,0.0,0.0
SONO,B,417060,300,351956,5400,0.00275138486371474,4486,0.01,0.05
DFFN,B,416759,395,377326,25700,0.139407227463659,29740,0.003,0.03
SPCE,S,416576,1720,310805,93007,0.00789416532784696,39345,0.0118753993610224,0.16276654926242
INFI,B,416472,500,376898,30200,0.111607608423604,14728,0.003,0.0333333333333333
LPTH,T,415719,1100,340074,15466,0.0286004004056057,11600,0.001,0.0118181818181818
CLNE,B,415386,100,354544,9100,0.00168608474261916,26021,0.001,0.01
SONM,T,414442,300,385687,2300,0.0196264496491707,5086,0.002,0.035
STWD,B,414381,0,220013,0,0.0,4277,0.0,0.0
PBI,T,413902,400,366827,4500,0.000913639429942786,4789,0.002,0.02
FNGD,T,412812,4099,289368,114300,0.113807060478392,9980,0.005,0.08
ATHE,S,412457,1300,260401,134845,0.00133461593346632,1500,0.00515384615384615,0.0430769230769231
REML,S,412080,400,410682,500,0.0474664768007595,30480,0.01,0.02
XOM,S,411477,13067,105845,289957,0.0525208898908841,1554,0.0154228329809725,0.150475511174513
NLOK,B,410944,200,393744,566,0.000654908869430819,4375,0.005,0.01
RIGL,T,410844,941,367487,8216,0.0147320500044425,4066,0.00875862068965517,0.0881034482758621
LVGO,B,407924,4992,280755,4324,0.132249647298593,1375,0.170367487059641,1.93135305172666
OXY,S,407908,3105,107256,294664,0.00652981821791147,5160,0.0156896551724138,0.17
BGFV,B,407905,0,314957,0,0.0,3223,0.0,0.0
ACRX,S,407756,835,380005,26916,0.0661974495668958,7499,0.006,0.08
ECOR,B,407659,300,327559,1400,0.0083177843640942,14540,0.002,0.06
DRRX,B,407449,1300,347651,18800,0.0320986486369363,14870,0.007,0.059
QEP,B,407404,2400,341005,35499,0.0356697224326199,11491,0.005,0.05
TXMD,S,407235,5749,315153,86333,0.123492322489006,4224,0.0127746999076639,0.09
MPC,S,406183,2053,64833,315922,0.01867981258511,2630,0.0171095890410959,0.276750833562558
JDST,S,405497,48529,307507,49361,0.485305490938009,4250,0.012,0.120009832841691
FENC,B,405379,400,354357,6800,0.0478802459694773,4258,0.021,0.18
HUSA,B,405261,1500,295271,14100,0.206483704814845,7609,0.013,0.17
MBIO,B,405059,500,335381,3800,0.00982498056217843,8800,0.007,0.05
WISA,T,404618,1990,316200,33726,0.306425302383179,5867,0.004,0.101559674502712
EYEG,E,404319,4700,331141,47738,0.0599795814190914,400,0.00119148936170213,0.0291489361702128
USO,B,403857,14153,370571,5100,0.0675072294705835,349,0.0117158836689038,0.1333914832404
SHIP,B,402805,2122,326996,21587,0.156804414581143,7675,0.0141428571428571,0.122857142857143
YCBD,B,401531,700,371812,1700,0.0172668968919586,4205,0.00357142857142857,0.03
RNET,T,400762,0,317550,0,0.0,21550,0.0,0.0
VUZI,B,400390,600,325634,11700,0.0106104956934204,5330,0.002,0.0266666666666667
AXU,S,400367,350,312242,44975,0.0047860105881292,30638,0.002,0.02
AGRX,B,400232,900,338366,19996,0.0416974362428516,10230,0.006,0.03
IFMK,B,399828,1720,352737,32854,0.263504505573714,825,0.003,0.0791346153846154
VISL,E,399581,0,253419,0,0.0,1209,0.0,0.0
TYME,T,399299,1200,359460,15131,0.0699755030733171,12598,0.002,0.0318181818181818
NAT,T,399260,801,364690,9269,0.0181081524346588,4415,0.004,0.06
DDOG,B,398846,1990,298958,3135,0.0771635638222414,2248,0.181719418585661,1.05685925274301
ICLK,B,398296,0,393086,0,0.0,3722,0.0,0.0
ECOR,T,397327,0,323632,0,0.0,5706,0.0,0.0
AYX,B,396735,3295,250310,1773,0.0707046077985901,1932,0.12859057231715,1.36896559243625
NGD,S,395502,5100,362924,27478,0.0164963022860164,65801,0.002,0.02
JPM,T,395139,3522,326793,7727,0.0183052624663807,2289,0.016,0.186168043232222
HHT,B,394943,200,379233,2300,0.0399201596806387,5394,0.001,0.015
NIO,S,394217,4895,240269,145618,0.00490586715640043,10664,0.0122167587038851,0.08
SUNW,B,391596,600,357107,800,0.0201371578318683,8900,0.002,0.054
TLRY,T,391488,400,254486,4900,0.00178506958202514,5090,0.014,0.07
AMTX,E,390824,0,294057,0,0.0,4800,0.0,0.0
GNW,T,390451,2372,302332,47247,0.0369184063222206,11580,0.004,0.04
SPAQ,T,390140,83,269217,0,0.00432584562464168,2907,0.001,0.02
RRC,T,389329,0,267429,0,0.0,8900,0.0,0.0
SESN,B,389145,100,273573,1000,0.0114757860913473,21000,0.001,0.02
CNK,T,388806,1231,322916,15600,0.013801050181963,3255,0.0085,0.11
TEVA,T,387714,400,293326,4700,0.00230884250076927,6400,0.003,0.07
TWI,B,387362,0,337034,0,0.0,10461,0.0,0.0
CLNE,T,387250,300,368079,10217,0.00594452991245397,5958,0.003,0.03
BABA,T,384013,1660,234770,9452,0.0169403853088915,2079,0.0818427947598253,0.54505075616732
ENDP,T,383952,620,350446,4580,0.0117022221793567,26645,0.002,0.025
EQT,T,383916,460,285401,53255,0.00573107005569965,8900,0.006,0.06
MUX,B,383340,4536,354704,1300,0.0326141870938254,12151,0.002,0.02
AAAU,B,382888,0,380488,0,0.0,875,0.0,0.0
PSQ,T,382748,2672,378376,0,0.0454593868702041,9920,0.003,0.03
SD,B,381466,1100,350663,100,0.0731379282373352,19315,0.003,0.1
OSTK,S,381214,809,283375,5966,0.0113459582705217,3683,0.09,1.7275
ARPO,S,381193,500,379055,900,0.00527492931594717,3900,0.001,0.02
BHTG,T,380513,100,343108,900,0.0029731818992686,3657,0.001,0.01
DMPI,T,380445,5800,320205,24972,0.172067053913048,3245,0.00576,0.03395
AMPY,T,380102,63,350939,0,0.00891089108910891,40400,0.001,0.01
WKHS,S,379897,56,374241,0,0.000426088809081779,2932,0.001,0.03
AMRN,T,379006,100,307796,200,0.000654921736852446,6126,0.001,0.01
TNXP,E,378643,100,338943,4000,0.000354090094683691,8300,0.001,0.02
VVPR,B,378146,100,337528,0,0.0157778479015462,3727,0.01,0.04
SPAQ,B,378008,12262,278781,6000,0.220809127104472,2772,0.0121994196170784,0.1108224522039
KMI,S,377026,5015,43504,328507,0.0241038598274495,5033,0.011,0.11
AMRS,E,376924,500,312459,17965,0.00273603799809572,1900,0.001,0.012
CWH,B,376537,1137,276935,14453,0.0442111058042684,2042,0.0578448275862069,0.37426724137931
IJR,B,375620,8851,298107,68216,0.471711195059567,931,0.0190839024390244,0.170044846746833
FRSX,S,375374,1575,367597,6202,0.188754951911803,2794,0.012,0.0946296296296296
TISI,B,375203,1306,332354,6200,0.0133007434565638,2884,0.001,0.0208116385911179
YCBD,T,374536,600,339774,10800,0.173460537727667,3270,0.0025,0.04
SHLO,B,374242,0,340554,0,0.0,13473,0.0,0.0
ZNGA,T,373959,5299,263256,70064,0.0156658304166425,2295,0.015,0.177777777777778
SILJ,T,373777,100,345390,0,0.00844880027036161,7525,0.01,0.11
NNDM,B,373450,450,332986,11312,0.019562662000935,9244,0.003,0.03
NVIV,T,373117,0,266528,0,0.0,16311,0.0,0.0
QD,B,372820,200,307306,39914,0.00466113545259625,17602,0.001,0.01
BMRN,E,372470,1400,296745,7100,0.00376740068189952,400,0.00235714285714286,0.0478571428571429
LCA,T,371795,400,229453,100,0.0308816665100113,3129,0.015,0.045
CPB,T,371372,890,300511,7870,0.0202604285895745,2400,0.00422222222222222,0.0358730158730159
PVG,B,371113,1500,331104,16725,0.0150300076601868,4792,0.00236363636363636,0.0227272727272727
CLSK,S,370409,1200,309308,13272,0.0252629590636675,8773,0.055,0.336428571428571
CREX,T,368417,600,328754,18700,0.0541658287459027,5290,0.002,0.05
ADMS,T,368396,600,265185,2800,0.0332266709015669,3878,0.002,0.05
BE,B,368151,309,334815,900,0.00310033460894061,2766,0.034,0.19
SALM,T,368094,600,299263,53,0.0565557545480253,4149,0.005,0.01
CRM,T,368026,307,253405,5298,0.00702252285433318,2370,0.03,0.270952380952381
RESN,T,367960,3000,260987,38537,0.0377557955146115,5272,0.0011,0.03
F,S,367759,58547,164057,145155,0.0544473507111621,16472,0.0122427184466019,0.12
EYEG,B,366983,5402,285506,39417,0.0689382337927514,1182,0.001,0.0262939651980748
TEVA,E,366920,0,366920,0,0.0,900,0.0,0.0
PLAY,B,365467,1369,286204,14530,0.0440441662556386,3054,0.008,0.095
SLV,S,365142,5600,322328,18400,0.00250676500230275,8165,0.005,0.05
CLSD,B,364912,900,179032,6500,0.114723579149546,7145,0.0038,0.064
STIM,B,364345,400,269375,3100,0.0357110972234622,7812,0.0055,0.0375
KOLD,S,364192,49567,189572,84985,2.1635527918605,7899,0.100836040988271,0.739306824923135
MSFT,S,363997,10440,100489,243941,0.0370219457712591,720,0.017510524122372,0.377597365204148
IWM,B,363731,55912,261031,29276,0.147537047863688,1471,0.0282668850728042,0.192889097779809
AGRX,T,362805,0,341405,0,0.0,14625,0.0,0.0
LYG,B,362209,0,358509,0,0.0,17090,0.0,0.0
OPTT,S,362072,1000,332787,21100,0.0148074859933301,9258,0.003,0.0533333333333333
ALRN,S,361797,500,268867,85430,0.0055251257231865,6487,0.002,0.0383333333333333
NOK,T,361524,900,313221,1500,0.00112047268236049,18300,0.002,0.02
TRIP,S,361008,0,324900,0,0.0,13362,0.0,0.0
GNPX,T,359867,1710,265740,38077,0.0580543907632878,5980,0.002,0.0382432432432432
LXRX,T,359744,200,217644,1200,0.0150240384615385,16421,0.001,0.01
XAN,B,359178,300,243238,90919,0.0418351694324362,8767,0.001,0.0133333333333333
BLU,B,358751,1300,297375,13176,0.0559514622940217,12032,0.004,0.0516666666666667
MGI,B,358723,600,305583,20200,0.00784457286300761,16880,0.001,0.0116666666666667
ARKK,B,358476,59871,241925,3700,2.77016057242989,1664,0.0755722551929513,0.650601904439394
HUYA,T,358167,0,344464,0,0.0,11005,0.0,0.0
TXMD,B,357863,909,334474,5200,0.00714107029109152,15772,0.007,0.06
WTER,B,357784,0,244628,0,0.0,23700,0.0,0.0
AAOI,B,356709,0,237536,0,0.0,5718,0.0,0.0
CARV,T,356347,400,256945,400,0.080767132704997,2396,0.02,0.31
MESO,B,356316,884,232404,2316,0.0741859953751389,2495,0.09,0.41
SPCE,E,356223,624,311118,4856,0.00366532741241982,400,0.00200160256410256,0.0132852564102564
LI,S,354785,0,351081,0,0.0,21714,0.0,0.0
SCHW,S,354071,619,149989,203463,0.00343630381661529,1272,0.006,0.06
EVRI,T,353937,0,320808,0,0.0,3220,0.0,0.0
AYTU,B,353489,500,316389,24800,0.0181473166185389,18405,0.003,0.04
AMBO,B,353186,3384,220823,16601,1.05070534245599,13091,0.0249154991243433,0.333064798598949
CVAC,B,352577,5080,227315,10090,0.0528435861409069,696,0.138606757969903,1.8276409666939
EQT,B,352238,620,269750,24130,0.00746644838538863,7300,0.007,0.07
CELH,B,352042,402,304247,3000,0.0475326759942834,5383,0.055,0.365
ANPC,B,351925,2000,249808,6800,0.0152367021681827,901,0.0165,0.0755
GENE,T,351807,0,281714,0,0.0,3542,0.0,0.0
GAU,T,350853,700,276774,49002,0.0191861044521591,8100,0.013,0.05
ANPC,T,350473,1600,267052,1400,1.01142752662614,998,0.0296,0.273333333333333
CZR,T,350114,200,313323,400,0.00386331588402326,3714,0.001,0.02
BXRX,E,349402,1000,301302,27142,0.0406107862248213,900,0.001,0.019
EBAY,B,348898,463,332714,9095,0.00464647850472858,1736,0.012,0.206157823129252
JWN,S,348836,636,240784,102995,0.00323237809761032,50908,0.017,0.11
HAL,T,348799,360,280373,11740,0.00104064504447711,4569,0.0102222222222222,0.04
WYNN,B,348272,700,166565,753,0.015518480615283,2142,0.015,0.243333333333333
WORX,S,347275,1000,341128,1499,0.234192037470726,2563,0.001,0.03
CIDM,B,346970,700,243371,44199,0.0753153978552019,8765,0.006,0.075
UMC,B,346225,1772,275529,65595,0.0174769570340945,22710,0.006,0.06
VIPS,B,346180,2174,283111,36484,0.00537585276746402,2098,0.0166200208550574,0.102135557872784
FCX,T,345646,720,224917,103106,0.00159720287938528,5541,0.003,0.03
INO,E,345611,935,310177,300,0.00143181499837384,546,0.002,0.0594225721784777
PSNL,B,345429,300,296138,1000,0.0277312962363715,4964,0.07,0.28
SSO,B,345155,26670,308946,1832,1.35431882918409,2182,0.0188710311043662,0.358787027031062
MAC,T,343432,2220,136899,139242,0.0313107110526023,7110,0.005,0.05
SUNW,T,343041,500,311320,800,0.0130359017176686,16081,0.002,0.0433333333333333
LEDS,T,342229,1190,315003,13710,1.03577701164379,2050,0.0118181818181818,0.0718181818181818
XRX,T,341433,571,174346,151230,0.011296952849797,7454,0.004,0.045
DHT,B,341139,261,266217,11730,0.00248235899462964,7500,0.002,0.02
CANF,B,341127,100,268548,200,0.00641972138409193,41556,0.001,0.02
VGZ,B,340931,17,336769,0,0.000681144322461736,8434,0.001,0.01
SYY,B,340608,433,257782,43460,0.0101069530745623,6029,0.027,0.27925
XERS,S,340275,876,321330,13931,0.00854516187306102,5455,0.016,0.05
PTMN,B,340167,1100,313216,3126,0.41714038350847,23269,0.011,0.05
SURF,T,340082,500,329992,1700,0.0796831373620962,4458,0.009,0.07
BIMI,B,339430,1620,288038,15950,0.0623702239750791,6249,0.002,0.0531372549019608
IPDN,S,338923,500,332384,5329,0.00111874342738236,1420,0.001,0.024
CGC,B,338061,6214,235674,41762,0.109801853432076,2676,0.016,0.302355938529326
CLNY,T,338010,100,270770,49340,0.000249267154565577,10276,0.001,0.01
LODE,E,337360,400,314237,15600,0.00307443987548519,1200,0.001,0.0125
IDXG,T,337241,0,166746,0,0.0,6795,0.0,0.0
CDE,B,336969,1380,183184,101346,0.0198231077020021,5706,0.008,0.08
X,T,336533,3304,265688,10856,0.0151569078705916,5459,0.003,0.03
TOPS,S,336403,600,278901,32304,0.0150367174404148,3143,0.003,0.03
FL,B,335599,620,212235,400,0.00471154974483179,5936,0.00673076923076923,0.105769230769231
TWM,S,335474,1298,334176,0,0.0724388799243574,6039,0.004,0.04
IMMP,T,335224,200,314087,900,0.00312397494572094,8802,0.001,0.01
MNKD,B,334212,10,300102,0,0.000555247084952804,8995,0.001,0.01
PTI,B,334038,200,301355,11100,0.0222941398803881,15100,0.002,0.02
VIAC,B,333940,2124,201998,111370,0.0148525711238111,2915,0.0208222222222222,0.11
QLD,B,333657,36577,249829,33461,2.22582958176531,1576,0.0187156270896528,0.582076719433758
WTER,T,333468,0,258017,0,0.0,13100,0.0,0.0
LTRPA,T,333004,500,306258,15946,0.0282538034747161,9430,0.004,0.04
LABU,B,332952,12900,159518,50158,0.675450006311495,2026,0.0457393058532028,1.05032405089398
TKC,B,332555,700,304655,17600,0.0318810632727617,7700,0.002,0.02
GPRO,T,331980,678,317349,7924,0.017532054071756,913,0.006,0.06
LXU,T,331799,200,291696,13200,0.0189591430467343,10199,0.001,0.025
TGT,B,331706,1222,241431,3517,0.00728299894413786,1519,0.0256589285714286,0.221428571428571
NET,T,331320,200,252738,0,0.00239457867388233,2703,0.01,0.02
EXK,E,330862,1852,272674,37836,0.0138627942662525,450,0.001,0.01
BOIL,S,329855,35234,171611,107347,0.975749915054975,3603,0.055681137609324,0.492927705567496
PDD,B,329647,990,268623,6655,0.0124962502559085,2246,0.0309857142857143,0.229705426356589
SONN,B,329600,581,266359,3300,0.076905710501846,3837,0.003,0.0831023102310231
GCI,S,328221,100,305687,700,0.00166514028806927,7057,0.001,0.01
PEI,T,328017,300,280650,16966,0.0309241525458459,5890,0.003,0.03
DS,T,328006,300,293521,23182,0.0296801489576394,13791,0.003,0.03
RTX,B,327345,664,275440,32832,0.00534334533961309,1552,0.015,0.212865928937067
RNWK,T,327176,900,243991,15400,0.140061995367506,13217,0.0075,0.13
JQC,B,326800,0,206800,0,0.0,24900,0.0,0.0
BDSI,B,325171,1101,278883,27911,0.00816288051173311,2956,0.011,0.0609090909090909
CPRX,E,325065,600,196853,65800,0.00808985128156727,700,0.001,0.015
BHAT,S,324644,300,315894,3100,0.0382222956646663,3482,0.002,0.035
TRUE,T,324633,783,260648,2800,0.0163192749384137,4315,0.003,0.094
IGR,T,324081,0,197881,0,0.0,5931,0.0,0.0
DOYU,B,323634,100,301286,100,0.00144613159797542,3723,0.01,0.05
OSS,B,323009,700,273896,1400,0.0986021234704012,7456,0.002,0.067
HUD,T,322558,400,304873,5300,0.000717809389305717,4479,0.002,0.025
CHGG,B,322451,2394,248140,6033,0.0517000423290183,1752,0.0865442777116652,0.337502454370869
MRNS,B,321902,400,253042,23498,0.0175961905310152,27504,0.003,0.03
THM,B,321329,600,267918,18378,0.0348347615832512,8160,0.003,0.0466666666666667
HCACW,E,321189,282,231907,0,0.0362374710871241,7200,0.0270921985815603,0.15
AVTR,B,319947,0,318691,0,0.0,8471,0.0,0.0
MRNS,T,319558,350,282172,22931,0.00887278166381555,11402,0.004,0.06
BEKE,T,319457,530,168690,600,0.00246236207209794,1234,0.0295,0.533913043478261
HL,S,319270,3471,222428,81689,0.0158616024963681,8568,0.007,0.07
HCAC,B,318959,2108,301877,2200,0.034474645084555,2052,0.0263635831381733,0.0976697892271663
ETON,B,318712,921,273066,6200,0.185664000831988,4732,0.0343134535367545,0.237739251040222
FCX,B,318669,1052,280648,9910,0.00260726931912883,6300,0.006,0.06
AMBO,T,318372,2620,224113,12123,0.0809857438530629,7854,0.00936206896551724,0.118132183908046
NEM,S,317641,730,107940,205230,0.00600053361384423,1357,0.011,0.232291339468826
CLRB,B,316830,200,249319,12510,0.0233946888088077,23399,0.002,0.02
IWM,T,316764,45116,207054,56947,0.119971843979876,1592,0.0209609842021648,0.17963564111541
EPC,B,316458,100,228358,6100,0.00570743679013755,21600,0.01,0.12
SURF,B,316278,500,274572,2800,0.0293897185164161,17983,0.01575,0.0725
INPX,S,316177,1006,272901,42270,0.0704972715194644,4837,0.008,0.085
ARC,B,316044,400,275174,1900,0.0472148816317597,16339,0.012,0.06
CNET,B,315674,0,285116,0,0.0,4366,0.0,0.0
OGI,T,315256,0,311446,0,0.0,6319,0.0,0.0
JBLU,T,314163,490,276189,2187,0.00816258616047839,3874,0.007,0.09
GPOR,E,314127,300,281228,28099,0.00311513540455225,1720,0.001,0.01
KMDA,B,313852,1461,209503,18250,0.0863819914739115,2744,0.129936763827824,0.429751126309504
SPXU,S,313713,1020,281893,0,0.00554507548369911,62651,0.002,0.01
OCX,T,313614,100,266458,1400,0.00170630993413644,13500,0.001,0.03
DGLY,S,313578,0,296375,0,0.0,1855,0.0,0.0
ECOR,S,313340,0,312062,0,0.0,10717,0.0,0.0
GM,T,313304,2336,253700,28281,0.00892381060721639,2353,0.012,0.12
XLE,B,313297,8305,287245,7799,0.0116295906215194,1920,0.009,0.09
CLVS,T,313033,300,284622,2418,0.00242825392686691,7500,0.002,0.05
USAS,B,312920,300,276381,500,0.0216447809195093,3055,0.003,0.11
CRIS,B,312571,600,262319,10900,0.0331416697330029,21486,0.004,0.06
