symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JMBS,B,275,0,75,0,0.0,100,0.0,0.0
FPAG,B,275,0,175,0,0.0,175,0.0,0.0
EUM,S,274,0,274,0,0.0,175,0.0,0.0
CFG-D,S,274,10,0,0,0.0917431192660551,6,0.01,0.22
BELFA,S,274,0,0,0,0.0,100,0.0,0.0
EVBG,B,273,0,100,0,0.0,173,0.0,0.0
HACK,B,273,0,38,0,0.0,38,0.0,0.0
D,B,273,0,195,0,0.0,195,0.0,0.0
ABST,T,273,0,77,0,0.0,78,0.0,0.0
HTBK,T,273,0,273,0,0.0,173,0.0,0.0
SPYG,S,272,0,272,0,0.0,81,0.0,0.0
TWOU,T,272,0,272,0,0.0,150,0.0,0.0
CRSR,S,271,1,270,0,0.000909090909090909,72,0.01,0.62
JPUS,S,271,0,71,0,0.0,100,0.0,0.0
CF,S,271,0,171,0,0.0,171,0.0,0.0
AXON,T,271,0,0,0,0.0,170,0.0,0.0
SGDM,T,270,0,170,0,0.0,100,0.0,0.0
BSMX,B,270,0,0,0,0.0,100,0.0,0.0
AUDC,S,270,0,0,0,0.0,100,0.0,0.0
XDEC,S,270,0,0,0,0.0,100,0.0,0.0
HUM,T,269,0,0,0,0.0,169,0.0,0.0
SNA,S,269,17,34,0,0.00375193114102847,9,0.0552941176470588,0.221176470588235
TMO,S,269,0,2,0,0.0,85,0.0,0.0
OTIS,S,269,0,105,0,0.0,61,0.0,0.0
MT,T,269,0,269,0,0.0,169,0.0,0.0
MESA,B,269,0,269,0,0.0,269,0.0,0.0
ECC,B,268,0,203,0,0.0,38,0.0,0.0
PFS,T,268,0,0,0,0.0,168,0.0,0.0
RLJ,S,268,0,268,0,0.0,268,0.0,0.0
OAK-A,B,266,117,0,49,1.0,117,0.03,0.39
VIRX,S,266,0,166,0,0.0,166,0.0,0.0
SHYD,S,266,0,266,0,0.0,266,0.0,0.0
MGR,S,265,77,0,0,0.229850746268657,77,0.02,0.22
POWL,S,265,0,0,0,0.0,265,0.0,0.0
IBDQ,S,264,0,0,0,0.0,264,0.0,0.0
FIZZ,S,264,0,64,0,0.0,100,0.0,0.0
AGNC,S,263,0,263,0,0.0,263,0.0,0.0
RADI,S,262,0,262,0,0.0,262,0.0,0.0
FICS,B,262,200,0,0,0.666666666666667,200,0.01,0.03
CFG-E,S,262,0,0,0,0.0,81,0.0,0.0
UWMC,B,261,0,261,0,0.0,50,0.0,0.0
ENFR,B,261,0,160,0,0.0,1,0.0,0.0
NERV,T,261,0,249,0,0.0,6,0.0,0.0
SMH,B,260,0,125,0,0.0,100,0.0,0.0
AMCX,S,260,0,0,0,0.0,80,0.0,0.0
MTA,B,260,0,103,0,0.0,54,0.0,0.0
VTR,S,260,0,0,0,0.0,21,0.0,0.0
TRIP,S,260,0,60,0,0.0,100,0.0,0.0
AMP,T,259,0,0,0,0.0,159,0.0,0.0
UGI,S,259,0,180,0,0.0,180,0.0,0.0
GETY,T,259,0,200,0,0.0,200,0.0,0.0
EZU,S,259,0,259,0,0.0,200,0.0,0.0
COMT,B,259,0,0,0,0.0,49,0.0,0.0
CSWC,T,258,0,258,0,0.0,158,0.0,0.0
CUZ,S,258,0,258,0,0.0,100,0.0,0.0
INDL,T,257,0,95,0,0.0,162,0.0,0.0
SMOT,S,256,0,56,0,0.0,200,0.0,0.0
MDY,B,256,100,0,0,0.0122399020807834,100,0.01,0.09
VTI,S,256,0,106,0,0.0,100,0.0,0.0
RXRX,S,255,0,255,0,0.0,200,0.0,0.0
MERC,S,255,0,155,0,0.0,85,0.0,0.0
PLNT,S,255,0,0,0,0.0,100,0.0,0.0
ACN,S,255,0,85,0,0.0,50,0.0,0.0
ARLP,S,255,0,55,0,0.0,100,0.0,0.0
ETG,B,254,0,0,0,0.0,200,0.0,0.0
AFRM,E,254,0,254,0,0.0,254,0.0,0.0
MDC,S,254,0,0,0,0.0,100,0.0,0.0
VGR,S,254,0,254,0,0.0,21,0.0,0.0
BEN,S,254,0,254,0,0.0,21,0.0,0.0
SLDP,S,253,0,253,0,0.0,1,0.0,0.0
TA,B,253,0,101,0,0.0,101,0.0,0.0
STX,S,253,0,45,0,0.0,45,0.0,0.0
BBJP,B,252,0,252,0,0.0,32,0.0,0.0
APO,B,252,48,0,0,0.00173172667580634,48,0.001,0.01
ALL-I,S,252,0,0,0,0.0,100,0.0,0.0
QDIV,B,251,0,0,0,0.0,125,0.0,0.0
BFS-D,T,251,0,251,0,0.0,151,0.0,0.0
SCHL,T,251,0,151,0,0.0,151,0.0,0.0
FATH,B,251,0,100,0,0.0,100,0.0,0.0
CVS,B,251,0,53,0,0.0,28,0.0,0.0
ACLX,S,251,0,0,0,0.0,100,0.0,0.0
TDF,S,250,0,250,0,0.0,150,0.0,0.0
SPE,B,250,0,250,0,0.0,150,0.0,0.0
SONY,T,250,0,100,0,0.0,150,0.0,0.0
AMKR,B,250,0,250,0,0.0,150,0.0,0.0
PFLD,S,250,0,250,0,0.0,250,0.0,0.0
UDN,S,250,0,250,0,0.0,25,0.0,0.0
BTRS,S,250,0,250,0,0.0,250,0.0,0.0
GK,S,250,0,0,0,0.0,250,0.0,0.0
TLK,T,250,0,250,0,0.0,150,0.0,0.0
HSON,T,250,0,0,0,0.0,150,0.0,0.0
BRO,B,250,0,250,0,0.0,150,0.0,0.0
RKLY,S,250,250,0,0,0.0431183166609176,250,0.006,0.0249
SAN,S,250,0,250,0,0.0,250,0.0,0.0
NHI,T,250,0,250,0,0.0,150,0.0,0.0
WCBR,B,250,0,250,0,0.0,250,0.0,0.0
TGH,S,250,0,250,0,0.0,200,0.0,0.0
GNE,B,250,0,250,0,0.0,100,0.0,0.0
STLG,B,249,0,0,0,0.0,249,0.0,0.0
GPRE,S,249,0,249,0,0.0,249,0.0,0.0
SA,B,249,100,0,149,0.0543478260869565,249,0.001,0.05
DTIL,T,248,0,248,0,0.0,237,0.0,0.0
TOTL,B,248,0,248,0,0.0,87,0.0,0.0
HQH,S,248,0,200,0,0.0,200,0.0,0.0
DUKB,B,248,0,0,0,0.0,100,0.0,0.0
TLTW,T,248,0,248,0,0.0,148,0.0,0.0
TUR,S,248,0,0,0,0.0,148,0.0,0.0
EKSO,S,247,0,247,0,0.0,214,0.0,0.0
IDEV,S,246,0,246,0,0.0,246,0.0,0.0
NTSI,B,246,246,0,0,0.197431781701445,246,0.001,0.14
RPG,S,246,0,0,0,0.0,173,0.0,0.0
CWB,S,246,0,246,0,0.0,246,0.0,0.0
ETRN,B,245,0,245,0,0.0,100,0.0,0.0
LSCC,S,245,25,0,0,0.00279986560645089,25,0.02,0.14
HFFG,T,245,0,245,0,0.0,200,0.0,0.0
PROF,B,245,0,245,0,0.0,145,0.0,0.0
ERTH,T,245,0,212,0,0.0,212,0.0,0.0
ES,S,245,0,136,0,0.0,27,0.0,0.0
FIGS,B,244,0,244,0,0.0,50,0.0,0.0
ROM,S,244,0,244,0,0.0,244,0.0,0.0
DEA,S,244,0,244,0,0.0,242,0.0,0.0
CURO,T,244,0,184,0,0.0,50,0.0,0.0
MODG,S,242,0,242,0,0.0,242,0.0,0.0
WHF,B,242,0,0,0,0.0,100,0.0,0.0
SPEM,S,241,0,241,0,0.0,135,0.0,0.0
KNOP,S,241,0,141,0,0.0,141,0.0,0.0
IJK,B,241,0,100,0,0.0,21,0.0,0.0
CMRE,S,241,0,241,0,0.0,236,0.0,0.0
PCF,B,241,0,241,0,0.0,100,0.0,0.0
DLR,B,241,0,210,0,0.0,15,0.0,0.0
AZPN,T,240,0,140,0,0.0,100,0.0,0.0
CPIX,B,240,120,0,0,0.96,100,0.01,0.143333333333333
EVRI,B,240,0,147,0,0.0,93,0.0,0.0
EICA,B,240,0,0,0,0.0,100,0.0,0.0
BBN,B,240,0,240,0,0.0,140,0.0,0.0
OXLCP,T,239,0,239,0,0.0,139,0.0,0.0
HDG,B,239,39,200,0,1.0,39,0.001,0.57
VMBS,T,239,0,239,0,0.0,136,0.0,0.0
CAAP,S,238,0,238,0,0.0,238,0.0,0.0
CRCT,T,238,0,0,0,0.0,138,0.0,0.0
ACNT,S,238,50,0,0,0.294117647058824,100,0.05,0.35
SNV-E,S,238,31,0,0,1.0,31,0.05,0.45
SWAV,B,238,0,0,0,0.0,60,0.0,0.0
TPC,S,237,0,137,0,0.0,137,0.0,0.0
HTZ,E,237,0,237,0,0.0,237,0.0,0.0
GNR,B,237,0,195,0,0.0,15,0.0,0.0
PH,B,236,0,0,0,0.0,100,0.0,0.0
BWFG,B,236,0,36,0,0.0,100,0.0,0.0
SCHB,S,235,0,235,0,0.0,135,0.0,0.0
INPX,T,235,0,235,0,0.0,235,0.0,0.0
SFM,B,235,0,235,0,0.0,200,0.0,0.0
AAON,T,235,0,0,0,0.0,135,0.0,0.0
IRBT,T,235,0,0,0,0.0,135,0.0,0.0
ICHR,S,235,100,0,59,0.0626174076393237,100,0.001,0.03
ARLO,S,234,0,234,0,0.0,38,0.0,0.0
JVA,B,234,0,134,0,0.0,134,0.0,0.0
MARB,B,234,0,0,0,0.0,234,0.0,0.0
WDAY,T,234,0,0,0,0.0,120,0.0,0.0
ROBO,S,234,0,0,0,0.0,150,0.0,0.0
FREY+,S,233,0,0,0,0.0,100,0.0,0.0
XSD,B,233,0,201,0,0.0,32,0.0,0.0
AHPA,S,233,200,0,0,1.0,100,0.01,1.75
GYLD,S,233,0,100,0,0.0,133,0.0,0.0
BJ,S,232,0,0,0,0.0,100,0.0,0.0
ITOT,S,232,0,222,0,0.0,55,0.0,0.0
BLW,S,232,0,232,0,0.0,200,0.0,0.0
EIC,B,232,158,0,0,1.0,58,0.0210126582278481,0.36
XLU,T,232,0,232,0,0.0,127,0.0,0.0
ALL-G,T,232,0,132,0,0.0,132,0.0,0.0
IVR,B,231,0,231,0,0.0,25,0.0,0.0
GLT,S,231,0,231,0,0.0,231,0.0,0.0
CSM,T,231,0,231,0,0.0,131,0.0,0.0
TTCF,S,231,0,231,0,0.0,30,0.0,0.0
FSMD,B,231,0,231,0,0.0,130,0.0,0.0
AOK,S,231,0,231,0,0.0,200,0.0,0.0
GPK,S,231,0,100,0,0.0,131,0.0,0.0
DBRG-J,S,231,69,0,0,1.0,100,0.03,0.39
BLMN,S,230,0,230,0,0.0,200,0.0,0.0
LEN,S,230,0,0,0,0.0,60,0.0,0.0
TJX,T,230,230,0,0,0.00618429189857761,226,0.001,0.01
MAS,T,230,0,100,0,0.0,130,0.0,0.0
NMTC,E,229,0,229,0,0.0,129,0.0,0.0
DLB,S,229,25,0,0,0.0119846596356663,27,0.01,0.04
FNF,B,229,0,229,0,0.0,129,0.0,0.0
OPRX,T,228,0,228,0,0.0,228,0.0,0.0
CEF,B,228,0,228,0,0.0,228,0.0,0.0
ELV,T,228,0,109,0,0.0,2,0.0,0.0
HTBI,T,228,0,100,0,0.0,128,0.0,0.0
XMMO,T,227,1,226,0,1.0,7,0.001,0.06
MKSI,B,227,0,0,0,0.0,17,0.0,0.0
CM,S,227,0,227,0,0.0,66,0.0,0.0
SPHD,S,227,0,127,0,0.0,100,0.0,0.0
VRSN,S,226,0,0,0,0.0,9,0.0,0.0
PFH,S,226,0,142,0,0.0,42,0.0,0.0
JNK,S,226,84,2,140,0.000219949987562352,3,0.001,0.01
DPSI,B,226,0,120,0,0.0,100,0.0,0.0
VTR,T,226,0,226,0,0.0,126,0.0,0.0
LGND,S,226,100,0,0,0.0621890547263682,100,0.07,0.37
SAFE,B,225,0,0,0,0.0,185,0.0,0.0
DTE,T,225,100,119,0,0.00804440511624165,100,0.001,0.03
FQAL,S,225,200,0,0,0.662251655629139,200,0.03,0.12
SRET,T,225,0,225,0,0.0,225,0.0,0.0
TKR,T,225,0,225,0,0.0,125,0.0,0.0
UPWK,S,224,0,224,0,0.0,224,0.0,0.0
BNTX,T,224,0,0,0,0.0,114,0.0,0.0
XPP,B,224,100,0,124,1.0,224,0.001,0.05
DADA,E,224,0,224,0,0.0,224,0.0,0.0
FF,B,224,0,0,0,0.0,224,0.0,0.0
OPCH,S,224,0,224,0,0.0,96,0.0,0.0
WMG,S,224,0,24,0,0.0,100,0.0,0.0
VNET,S,223,0,223,0,0.0,22,0.0,0.0
UMI,T,223,0,223,0,0.0,11,0.0,0.0
PAQC,B,223,0,113,0,0.0,100,0.0,0.0
GSIE,B,223,0,223,0,0.0,100,0.0,0.0
NOMD,S,221,0,221,0,0.0,7,0.0,0.0
PNT,B,221,0,221,0,0.0,121,0.0,0.0
NXDT-A,B,220,0,0,0,0.0,120,0.0,0.0
CLMT,B,220,0,0,0,0.0,100,0.0,0.0
PEP,S,220,0,0,0,0.0,85,0.0,0.0
FBND,B,220,0,220,0,0.0,120,0.0,0.0
IYZ,S,220,0,220,0,0.0,50,0.0,0.0
CSIQ,S,220,0,20,0,0.0,100,0.0,0.0
PSCE,T,220,0,220,0,0.0,120,0.0,0.0
ASO,S,220,0,5,0,0.0,16,0.0,0.0
ANET,E,220,100,0,0,0.00163642016724214,100,0.01,0.13
WWW,T,219,0,200,0,0.0,200,0.0,0.0
EFAV,S,219,0,219,0,0.0,219,0.0,0.0
MFEM,B,219,150,69,0,0.993377483443709,150,0.001,0.03
SDGR,B,219,0,100,0,0.0,119,0.0,0.0
NWG,T,219,0,219,0,0.0,119,0.0,0.0
IDXX,T,219,20,0,0,0.00417710944026733,13,0.13,0.55
CORP,B,219,0,119,0,0.0,75,0.0,0.0
FDN,T,218,0,100,0,0.0,118,0.0,0.0
GAIA,B,218,0,0,0,0.0,200,0.0,0.0
VFMO,S,218,109,0,0,1.0,109,0.01,0.2
AAME,S,218,0,0,0,0.0,114,0.0,0.0
KBR,S,217,0,0,0,0.0,95,0.0,0.0
ALSN,S,217,0,0,0,0.0,100,0.0,0.0
WBAT,B,217,0,45,0,0.0,45,0.0,0.0
POTX,B,217,0,0,0,0.0,2,0.0,0.0
SNA,B,217,0,53,0,0.0,53,0.0,0.0
BRBR,S,216,0,158,0,0.0,158,0.0,0.0
COLD,B,216,0,216,0,0.0,216,0.0,0.0
MP,B,216,50,150,0,0.00350213630314492,50,0.01,0.04
CAH,S,216,0,200,0,0.0,200,0.0,0.0
ONL,T,216,0,216,0,0.0,116,0.0,0.0
FRO,S,215,0,5,0,0.0,10,0.0,0.0
RWM,T,215,0,215,0,0.0,115,0.0,0.0
AOK,B,215,0,215,0,0.0,200,0.0,0.0
WBX,T,215,15,200,0,0.00921375921375921,15,0.04,0.13
PLCE,B,215,0,0,0,0.0,100,0.0,0.0
HRL,T,215,0,215,0,0.0,115,0.0,0.0
TTE,S,215,0,0,0,0.0,200,0.0,0.0
LFMD,S,214,0,214,0,0.0,200,0.0,0.0
PDM,S,214,0,214,0,0.0,213,0.0,0.0
OTEX,B,214,0,214,0,0.0,57,0.0,0.0
BKIE,T,214,0,214,0,0.0,46,0.0,0.0
PINC,S,214,0,14,0,0.0,100,0.0,0.0
TXRH,S,214,0,0,0,0.0,100,0.0,0.0
CHMI-B,S,213,113,0,0,1.0,100,0.02,0.52
EMLP,S,213,0,213,0,0.0,14,0.0,0.0
HPP,B,213,0,213,0,0.0,113,0.0,0.0
GMF,S,213,0,213,0,0.0,213,0.0,0.0
VNO,T,213,0,213,0,0.0,113,0.0,0.0
NVT,T,213,0,213,0,0.0,113,0.0,0.0
NYT,S,213,0,212,0,0.0,10,0.0,0.0
HIL,B,213,0,213,0,0.0,29,0.0,0.0
LAKE,S,212,0,12,0,0.0,100,0.0,0.0
PLRX,S,212,0,0,0,0.0,100,0.0,0.0
COLD,S,212,0,212,0,0.0,200,0.0,0.0
CALF,B,212,0,0,0,0.0,187,0.0,0.0
WFC-Q,T,212,0,212,0,0.0,112,0.0,0.0
VOOG,B,212,1,84,0,0.001230012300123,1,0.01,0.07
BAC-L,S,212,0,90,0,0.0,20,0.0,0.0
SSNC,B,212,0,212,0,0.0,10,0.0,0.0
BAC-O,S,211,0,0,0,0.0,100,0.0,0.0
IWO,T,211,0,0,0,0.0,111,0.0,0.0
BBDO,S,211,0,211,0,0.0,211,0.0,0.0
SAFT,T,210,0,0,0,0.0,210,0.0,0.0
BBC,S,210,0,155,0,0.0,155,0.0,0.0
RMT,S,210,0,5,0,0.0,5,0.0,0.0
EMN,B,210,0,210,0,0.0,210,0.0,0.0
TFII,S,210,0,0,0,0.0,100,0.0,0.0
CRWD,S,210,0,0,0,0.0,70,0.0,0.0
GLOP-A,B,210,0,100,0,0.0,100,0.0,0.0
IWC,B,209,0,0,0,0.0,7,0.0,0.0
CIEN,B,209,50,0,0,0.0057372346528973,100,0.01,0.03
ALL,T,209,0,0,0,0.0,178,0.0,0.0
OEF,S,208,0,0,0,0.0,200,0.0,0.0
BOC,B,208,0,100,0,0.0,100,0.0,0.0
TDVG,T,208,0,208,0,0.0,80,0.0,0.0
SPUS,B,208,0,207,0,0.0,4,0.0,0.0
MT,S,208,0,208,0,0.0,5,0.0,0.0
MIRO,B,207,3,0,0,0.0810810810810811,25,0.02,0.16
VYM,S,207,0,7,0,0.0,200,0.0,0.0
USIG,B,206,0,206,0,0.0,206,0.0,0.0
KPRX,T,206,0,206,0,0.0,206,0.0,0.0
PM,T,206,0,206,0,0.0,106,0.0,0.0
EMLC,S,206,0,206,0,0.0,206,0.0,0.0
SNN,T,206,0,206,0,0.0,106,0.0,0.0
LCG,S,206,0,0,0,0.0,100,0.0,0.0
NUWE,B,206,100,0,0,0.142857142857143,100,0.0003,0.0062
JPM-D,T,206,0,206,0,0.0,106,0.0,0.0
AROC,B,206,0,206,0,0.0,106,0.0,0.0
STT,E,206,0,0,0,0.0,100,0.0,0.0
DIG,S,205,0,105,0,0.0,100,0.0,0.0
FANG,S,205,0,0,0,0.0,100,0.0,0.0
NFE,S,205,0,105,0,0.0,90,0.0,0.0
LMNR,S,205,0,105,0,0.0,105,0.0,0.0
XOMAP,B,205,0,0,0,0.0,100,0.0,0.0
DBRG,T,204,0,204,0,0.0,104,0.0,0.0
MMC,B,204,0,0,0,0.0,34,0.0,0.0
COOP,E,204,0,200,0,0.0,100,0.0,0.0
SHFS,B,204,0,0,0,0.0,100,0.0,0.0
INZY,B,204,30,0,0,1.0,100,0.01,0.04
AIA,S,204,0,204,0,0.0,30,0.0,0.0
ACCD,S,203,0,203,0,0.0,200,0.0,0.0
AAPL,E,203,0,203,0,0.0,203,0.0,0.0
WEBR,S,203,0,0,0,0.0,200,0.0,0.0
CMPX,S,203,65,138,0,0.0321941555225359,65,0.01,0.05
NUMV,S,203,0,203,0,0.0,70,0.0,0.0
UBSI,E,203,0,3,0,0.0,100,0.0,0.0
CTSH,B,203,40,23,40,0.00167385027409298,20,0.001,0.03
HRB,B,203,0,200,0,0.0,100,0.0,0.0
GT,S,203,0,203,0,0.0,200,0.0,0.0
CDLX,T,203,0,200,0,0.0,2,0.0,0.0
LSST,B,203,0,121,0,0.0,15,0.0,0.0
DUK,S,203,0,3,0,0.0,200,0.0,0.0
FCAP,B,202,0,0,0,0.0,100,0.0,0.0
PSB-Z,B,202,0,0,0,0.0,100,0.0,0.0
EMBK,B,202,0,201,0,0.0,1,0.0,0.0
SBRA,S,202,0,202,0,0.0,200,0.0,0.0
SMH,S,202,0,0,0,0.0,100,0.0,0.0
NSC,B,202,16,0,0,0.00143061516452074,100,0.04,0.11
GASS,B,202,0,200,0,0.0,200,0.0,0.0
EWG,B,202,0,202,0,0.0,100,0.0,0.0
PCY,T,202,0,202,0,0.0,1,0.0,0.0
MKSI,S,202,64,0,0,0.046242774566474,19,0.01,0.2825
EWZ,B,202,0,202,0,0.0,6,0.0,0.0
ARMK,B,202,0,200,0,0.0,200,0.0,0.0
SAP,S,202,0,0,0,0.0,100,0.0,0.0
CRF,S,202,0,202,0,0.0,100,0.0,0.0
BYTE,B,202,0,202,0,0.0,100,0.0,0.0
COLM,T,201,0,0,0,0.0,201,0.0,0.0
CCOI,B,201,16,0,0,0.0103425985778927,100,0.03,0.11
ANNX,B,201,0,0,0,0.0,100,0.0,0.0
MOO,T,201,0,201,0,0.0,101,0.0,0.0
MCY,T,201,0,100,0,0.0,100,0.0,0.0
CYRX,S,201,0,200,0,0.0,200,0.0,0.0
FXLV,B,201,0,201,0,0.0,200,0.0,0.0
ORMP,S,201,0,201,0,0.0,201,0.0,0.0
PBPB,B,201,1,0,0,0.00355871886120996,100,0.01,0.04
ALDX,S,201,0,1,0,0.0,200,0.0,0.0
UPW,B,201,80,0,0,1.0,100,0.02,0.21
BNKD,S,201,0,0,0,0.0,200,0.0,0.0
VBND,B,201,0,101,0,0.0,101,0.0,0.0
QUS,B,201,0,0,0,0.0,200,0.0,0.0
MSFU,E,201,0,201,0,0.0,50,0.0,0.0
BCH,S,201,0,201,0,0.0,200,0.0,0.0
SD,E,200,0,0,0,0.0,100,0.0,0.0
MEGL,T,200,0,100,0,0.0,100,0.0,0.0
DLR-J,B,200,0,200,0,0.0,100,0.0,0.0
ARGT,S,200,0,0,0,0.0,100,0.0,0.0
USB,T,200,0,200,0,0.0,200,0.0,0.0
WOW,T,200,0,200,0,0.0,200,0.0,0.0
CABA,S,200,0,200,0,0.0,200,0.0,0.0
ALTG-A,S,200,0,0,0,0.0,100,0.0,0.0
TRIN,T,200,0,200,0,0.0,200,0.0,0.0
PSA-I,B,200,100,0,0,0.306748466257669,100,0.01,0.11
PRDS,T,200,0,200,0,0.0,200,0.0,0.0
NUTX,S,200,100,0,0,0.00929973030782107,100,0.0064,0.017
MFIN,T,200,0,200,0,0.0,200,0.0,0.0
UVE,S,200,0,0,0,0.0,100,0.0,0.0
KEP,T,200,0,200,0,0.0,200,0.0,0.0
PIM,B,200,0,200,0,0.0,200,0.0,0.0
CAH,B,200,0,100,0,0.0,50,0.0,0.0
JHI,T,200,0,200,0,0.0,100,0.0,0.0
BIPC,T,200,0,200,0,0.0,200,0.0,0.0
FPH,T,200,0,200,0,0.0,200,0.0,0.0
EARN,S,200,0,200,0,0.0,200,0.0,0.0
FYT,S,200,200,0,0,1.0,200,0.02,0.07
CATH,B,200,0,200,0,0.0,100,0.0,0.0
NSYS,B,200,0,0,0,0.0,100,0.0,0.0
NA,E,200,0,0,0,0.0,100,0.0,0.0
CVI,T,200,0,100,0,0.0,100,0.0,0.0
AMZA,T,200,0,0,0,0.0,100,0.0,0.0
HDV,S,200,0,0,0,0.0,200,0.0,0.0
AGGY,B,200,0,200,0,0.0,200,0.0,0.0
AUID,E,200,0,0,0,0.0,100,0.0,0.0
CHWY,E,200,0,0,0,0.0,100,0.0,0.0
BC-C,S,200,100,0,0,1.0,100,0.11,0.65
BUZZ,T,200,0,200,0,0.0,100,0.0,0.0
SQLV,S,200,0,0,0,0.0,200,0.0,0.0
JRO,E,200,0,0,0,0.0,100,0.0,0.0
PCB,B,200,0,200,0,0.0,200,0.0,0.0
TYG,S,200,50,0,0,0.5,100,0.01,0.12
DEI,B,200,0,200,0,0.0,200,0.0,0.0
CC,S,200,0,200,0,0.0,200,0.0,0.0
ECPG,E,200,12,0,0,0.041958041958042,100,0.01,0.3
VIG,E,200,0,0,0,0.0,100,0.0,0.0
MMC,T,200,0,100,0,0.0,100,0.0,0.0
MFUS,T,200,0,100,0,0.0,100,0.0,0.0
WISH,E,200,0,0,0,0.0,200,0.0,0.0
DLHC,S,200,0,0,0,0.0,100,0.0,0.0
KLDW,S,200,0,200,0,0.0,200,0.0,0.0
FNDA,S,200,0,0,0,0.0,200,0.0,0.0
LEG,B,200,0,200,0,0.0,100,0.0,0.0
BATT,T,200,0,200,0,0.0,100,0.0,0.0
BLDE,T,200,0,200,0,0.0,100,0.0,0.0
GHL,B,200,0,0,0,0.0,100,0.0,0.0
GDDY,T,200,25,0,0,0.0048828125,200,0.01,0.1
IIIN,T,200,0,0,0,0.0,100,0.0,0.0
INSW,T,200,0,200,0,0.0,200,0.0,0.0
MAS,B,200,0,100,0,0.0,100,0.0,0.0
BKH,B,200,0,0,0,0.0,200,0.0,0.0
ADUS,T,200,0,100,0,0.0,100,0.0,0.0
EMDV,B,200,0,200,0,0.0,200,0.0,0.0
SCCC,S,200,0,0,0,0.0,100,0.0,0.0
TR,S,200,0,0,0,0.0,100,0.0,0.0
RILYP,B,200,0,0,0,0.0,100,0.0,0.0
NDLS,B,200,0,0,0,0.0,200,0.0,0.0
GLP-B,T,200,0,200,0,0.0,200,0.0,0.0
SSNT,T,200,0,200,0,0.0,100,0.0,0.0
KFS,T,200,0,200,0,0.0,100,0.0,0.0
CUE,B,200,0,0,0,0.0,200,0.0,0.0
ADES,B,200,0,200,0,0.0,100,0.0,0.0
SIG,S,200,0,0,0,0.0,100,0.0,0.0
ASYS,B,200,0,0,0,0.0,100,0.0,0.0
VCV,B,200,0,200,0,0.0,200,0.0,0.0
RDN,B,200,0,100,0,0.0,100,0.0,0.0
DNAY,B,200,0,200,0,0.0,200,0.0,0.0
PEB-F,B,200,0,200,0,0.0,100,0.0,0.0
CNDT,T,200,0,200,0,0.0,100,0.0,0.0
DSU,T,200,0,200,0,0.0,100,0.0,0.0
OXY+,B,200,0,200,0,0.0,100,0.0,0.0
WFIG,B,200,0,0,0,0.0,200,0.0,0.0
AAOI,E,200,0,0,0,0.0,200,0.0,0.0
LDP,T,200,0,0,0,0.0,100,0.0,0.0
ECCC,T,200,0,200,0,0.0,100,0.0,0.0
FPF,T,200,0,100,0,0.0,100,0.0,0.0
BCLI,S,200,0,0,0,0.0,200,0.0,0.0
NXPI,E,200,0,0,0,0.0,100,0.0,0.0
EBC,T,200,0,200,0,0.0,100,0.0,0.0
DYAI,S,200,0,0,0,0.0,200,0.0,0.0
DIAX,B,200,0,200,0,0.0,100,0.0,0.0
IVR,S,200,0,200,0,0.0,200,0.0,0.0
INFY,T,200,0,200,0,0.0,200,0.0,0.0
FND,B,200,0,0,0,0.0,100,0.0,0.0
FXC,T,200,0,200,0,0.0,200,0.0,0.0
IDE,B,200,0,200,0,0.0,200,0.0,0.0
SUN,T,200,93,0,7,0.0565349544072948,100,0.0135483870967742,0.08
IDHD,B,200,0,0,0,0.0,100,0.0,0.0
MCG,B,200,0,200,0,0.0,200,0.0,0.0
SDEI,S,200,0,0,0,0.0,200,0.0,0.0
LPX,B,200,25,0,0,0.00728438228438228,100,0.04,0.19
VAL+,S,200,0,0,0,0.0,200,0.0,0.0
TCBIO,T,200,0,200,0,0.0,200,0.0,0.0
STAG,T,200,0,200,0,0.0,200,0.0,0.0
SWKH,B,200,0,200,0,0.0,200,0.0,0.0
AGLE,B,200,0,0,0,0.0,200,0.0,0.0
ESGRP,B,200,0,0,0,0.0,100,0.0,0.0
HCCI,S,200,0,0,0,0.0,100,0.0,0.0
LYRA,S,200,100,0,0,0.204081632653061,100,0.02,0.18
DHAC,T,200,0,200,0,0.0,200,0.0,0.0
BBN,E,200,0,0,0,0.0,100,0.0,0.0
IBMN,B,200,0,0,0,0.0,200,0.0,0.0
BCOR,T,200,0,100,0,0.0,100,0.0,0.0
WWW,S,200,0,200,0,0.0,200,0.0,0.0
O,T,200,0,200,0,0.0,200,0.0,0.0
MET-E,B,200,0,200,0,0.0,100,0.0,0.0
INBS,S,200,0,0,0,0.0,100,0.0,0.0
NUVA,T,200,0,100,0,0.0,100,0.0,0.0
NEXT,S,200,0,0,0,0.0,200,0.0,0.0
NOCT,B,200,100,0,0,0.333333333333333,100,0.01,0.09
YGMZ,T,200,0,200,0,0.0,200,0.0,0.0
VXZ,B,200,100,0,100,0.0354735721887194,200,0.001,0.03
DGICA,B,200,0,100,0,0.0,100,0.0,0.0
UGI,B,200,0,200,0,0.0,100,0.0,0.0
FNDB,B,200,0,0,0,0.0,200,0.0,0.0
SGMA,T,200,0,200,0,0.0,200,0.0,0.0
