symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLRO,T,14598,0,8693,0,0.0,400,0.0,0.0
DGLY,S,14533,0,14533,0,0.0,700,0.0,0.0
MLND,S,14500,0,14500,0,0.0,2500,0.0,0.0
BBBY,T,14489,100,9049,4100,0.00048750761730652,200,0.001,0.02
RWLK,T,14400,300,7400,1800,0.0345940959409594,600,0.001,0.0133333333333333
BFT+,B,14384,0,7844,0,0.0,900,0.0,0.0
AXU,S,14380,50,14330,0,0.00299490865528601,1000,0.001,0.01
FNF,B,14375,635,0,13740,0.0159195748094665,80,0.001,0.0477952755905512
MRK,B,14344,170,10055,3019,0.00120815003802119,100,0.001,0.0244705882352941
CWBR,T,14342,0,12042,0,0.0,1000,0.0,0.0
SCHV,B,14324,428,13696,0,0.129110105580694,100,0.001,0.018481308411215
VIAC,B,14324,100,13324,200,0.000767601093063957,200,0.01,0.05
ANY,T,14300,0,6500,0,0.0,600,0.0,0.0
TYME,B,14215,0,14215,0,0.0,915,0.0,0.0
GUSH,S,14213,683,12047,1241,0.0539537088237617,102,0.001,0.0341434846266471
SONO,S,14211,0,14211,0,0.0,200,0.0,0.0
TKAT,T,14200,0,7100,0,0.0,6600,0.0,0.0
INTC,T,14174,0,13874,0,0.0,119,0.0,0.0
MFA,S,14173,0,14173,0,0.0,26,0.0,0.0
KBSF,T,14125,0,10775,0,0.0,200,0.0,0.0
VMAR,B,14083,100,9503,400,0.0131164742917104,180,0.02,0.24
AZN,T,14014,0,10649,0,0.0,200,0.0,0.0
LC,B,14000,0,11900,0,0.0,300,0.0,0.0
LXRX,T,13982,200,5210,8572,0.00758380100106173,300,0.001,0.01
UUUU,S,13967,0,13967,0,0.0,1000,0.0,0.0
AGQ,B,13921,100,13621,0,0.0301114122252334,100,0.001,0.08
HMY,T,13900,0,10500,0,0.0,300,0.0,0.0
XOP,B,13899,1254,12645,0,0.00929742874936979,250,0.001,0.0164114832535885
FBCV,S,13838,0,7538,0,0.0,3200,0.0,0.0
LTRX,T,13828,0,13201,0,0.0,527,0.0,0.0
AAOI,B,13808,0,13208,0,0.0,300,0.0,0.0
GTEC,B,13793,0,11761,0,0.0,100,0.0,0.0
SPXS,S,13792,0,13742,0,0.0,4000,0.0,0.0
YALA,B,13772,0,13072,0,0.0,100,0.0,0.0
URG,B,13700,0,13700,0,0.0,1100,0.0,0.0
LGVW+,T,13700,0,10400,0,0.0,400,0.0,0.0
CRON,B,13671,601,10275,1895,0.010053025107472,210,0.001,0.01
VRM,B,13649,0,9713,0,0.0,154,0.0,0.0
SCHE,B,13639,0,13639,0,0.0,300,0.0,0.0
RMTI,B,13629,0,13629,0,0.0,600,0.0,0.0
BMY,B,13627,82,12523,122,0.000745868163254168,100,0.001,0.01
SPDW,B,13608,1124,11737,747,0.0237793010070238,103,0.001,0.01
CREG,S,13554,100,10274,2500,0.03933910306845,300,0.02,0.12
GPS,T,13550,0,2350,0,0.0,300,0.0,0.0
LAIX,B,13549,0,11082,0,0.0,200,0.0,0.0
DNP,B,13500,0,10700,0,0.0,400,0.0,0.0
CEMI,S,13492,0,13492,0,0.0,800,0.0,0.0
MG,B,13425,0,11844,0,0.0,200,0.0,0.0
BP,S,13416,1184,5040,7192,0.00557514914936597,100,0.001,0.01
FLGT,E,13415,0,9415,0,0.0,200,0.0,0.0
AXU,T,13400,0,7600,0,0.0,5800,0.0,0.0
LGHL,B,13400,0,8500,0,0.0,200,0.0,0.0
DELL,T,13399,1200,2900,4199,0.0376967298086891,300,0.001,0.14
BP,T,13393,283,13110,0,0.00133257365647852,183,0.001,0.01
HPE,S,13380,0,13380,0,0.0,1710,0.0,0.0
AMRN,T,13360,0,13000,0,0.0,600,0.0,0.0
SPDN,B,13345,0,13345,0,0.0,2000,0.0,0.0
ERX,T,13340,0,13340,0,0.0,300,0.0,0.0
DRAD,B,13300,0,8000,0,0.0,5300,0.0,0.0
RIGL,T,13295,0,12195,0,0.0,1200,0.0,0.0
BIZD,B,13261,0,7161,0,0.0,500,0.0,0.0
WWR,B,13251,0,11551,0,0.0,200,0.0,0.0
CCRN,B,13250,0,11316,0,0.0,198,0.0,0.0
NTNX,B,13213,0,11113,0,0.0,1293,0.0,0.0
SMHI,T,13200,300,200,12700,0.383631713554987,300,0.001,0.04
CIBR,B,13165,1150,6453,5462,0.323670137911624,40,0.001,0.0287652173913043
PLG,B,13150,0,11850,0,0.0,200,0.0,0.0
NVCR,S,13094,220,6853,200,0.00572290723687633,100,0.03,0.280454545454545
TRIB,S,13080,0,13080,0,0.0,5980,0.0,0.0
EBAY,B,13078,20,4678,6080,0.000432273542697819,196,0.001,0.02
DVAX,T,13076,0,10476,0,0.0,300,0.0,0.0
NEE,S,13039,500,100,12100,0.00488481603782802,100,0.001,0.023
V,B,13036,434,8295,2500,0.00844029560482303,50,0.0091705069124424,0.0357834101382488
MRIN,T,13020,0,12120,0,0.0,230,0.0,0.0
GUSH,T,13020,320,10578,0,0.0252784580140611,100,0.005625,0.080625
NAD,B,13000,0,12800,0,0.0,1000,0.0,0.0
FINV,T,13000,0,13000,0,0.0,1200,0.0,0.0
CTXR,S,13000,0,13000,0,0.0,200,0.0,0.0
NLY-D,T,12960,0,12960,0,0.0,200,0.0,0.0
AZN,B,12950,28,11717,0,0.000217482484892735,100,0.001,0.01
FRO,S,12950,210,900,11840,0.000807118012183639,800,0.001,0.01
KHC,T,12917,16,12901,0,0.000156941215705892,158,0.001,0.01
UMC,B,12917,529,8708,2480,0.0104088780449412,210,0.001,0.01
CLPT,B,12915,0,12207,0,0.0,500,0.0,0.0
SQNS,B,12910,0,12900,0,0.0,600,0.0,0.0
ASTC,B,12900,0,12500,0,0.0,300,0.0,0.0
PEB,T,12900,0,11000,0,0.0,700,0.0,0.0
GRWG,S,12890,200,9185,300,0.0141322781232335,146,0.01,0.11
MIK,S,12852,0,12852,0,0.0,2790,0.0,0.0
JETS,S,12848,0,12848,0,0.0,56,0.0,0.0
AMCIW,B,12821,0,12721,0,0.0,1000,0.0,0.0
VGIT,B,12817,20,417,12380,0.00242130750605327,400,0.001,0.01
TTCF,B,12816,100,9116,2900,0.0174520069808028,100,0.01,0.06
LIZI,T,12815,0,12215,0,0.0,115,0.0,0.0
UPRO,S,12814,700,6024,0,0.0179662234998203,200,0.001,0.01
NEA,B,12802,0,11102,0,0.0,1000,0.0,0.0
IGR,B,12800,0,12800,0,0.0,800,0.0,0.0
GNCA,T,12800,0,12800,0,0.0,1600,0.0,0.0
AAXJ,T,12800,0,12800,0,0.0,2800,0.0,0.0
XXII,T,12800,0,12400,0,0.0,400,0.0,0.0
LGHL,T,12800,0,10200,0,0.0,300,0.0,0.0
CANF,B,12751,0,10751,0,0.0,400,0.0,0.0
SINO,S,12715,0,11315,0,0.0,1200,0.0,0.0
AGRX,S,12706,0,12706,0,0.0,2200,0.0,0.0
TECS,S,12636,1700,7961,2975,0.166064276643548,400,0.001,0.01
OTLK,S,12628,0,12628,0,0.0,800,0.0,0.0
LUV,T,12605,0,12305,0,0.0,195,0.0,0.0
MFC,S,12600,210,0,12390,0.00333201110670369,12600,0.001,0.01
BRFS,S,12549,0,12549,0,0.0,1682,0.0,0.0
CX,B,12536,0,12536,0,0.0,300,0.0,0.0
SPCE,S,12515,0,10861,0,0.0,150,0.0,0.0
ANH,B,12500,0,12500,0,0.0,1500,0.0,0.0
PDSB,B,12500,0,12500,0,0.0,12500,0.0,0.0
MESA,T,12500,0,11800,0,0.0,400,0.0,0.0
AMPY,E,12500,0,12500,0,0.0,3300,0.0,0.0
KBSF,B,12490,0,9504,0,0.0,200,0.0,0.0
AEHL,S,12438,500,11938,0,0.237079184447606,500,0.001,0.03
BOXL,S,12436,0,12436,0,0.0,1000,0.0,0.0
SAMG,T,12400,0,6600,0,0.0,2200,0.0,0.0
NEAR,T,12400,0,12400,0,0.0,9900,0.0,0.0
SBE,T,12400,0,9400,0,0.0,300,0.0,0.0
MPLN+,T,12400,0,9000,0,0.0,700,0.0,0.0
LGVW+,B,12374,0,11812,0,0.0,200,0.0,0.0
GOGO,B,12370,0,11070,0,0.0,200,0.0,0.0
EVV,B,12368,0,11434,0,0.0,400,0.0,0.0
BTBT,T,12300,64,8400,436,0.00610570501812631,500,0.01,0.07
VZ,T,12296,0,12296,0,0.0,200,0.0,0.0
VXUS,B,12256,1411,10845,0,0.011802099452135,100,0.001,0.01
AEG,B,12252,0,12252,0,0.0,1400,0.0,0.0
NXE,B,12245,0,12045,0,0.0,270,0.0,0.0
LCTX,B,12231,0,12131,0,0.0,100,0.0,0.0
NMCI,B,12220,0,11820,0,0.0,800,0.0,0.0
FTSM,T,12200,0,12200,0,0.0,5100,0.0,0.0
FLUX,B,12163,100,6188,0,0.0560224089635854,300,0.01,0.06
GDX,T,12156,0,12156,0,0.0,100,0.0,0.0
KIRK,B,12153,225,4753,0,0.0157706595640289,200,0.0422222222222222,0.134444444444444
WTRH,B,12150,0,12000,0,0.0,1200,0.0,0.0
TCDA,B,12144,0,11444,0,0.0,100,0.0,0.0
PTEN,S,12115,0,12115,0,0.0,120,0.0,0.0
SABR,S,12107,200,8907,0,0.000621780343657996,500,0.001,0.01
UA,B,12090,0,9290,0,0.0,300,0.0,0.0
PBA,T,12082,580,400,11102,0.0158708441647284,200,0.001,0.01
MMSI,B,11991,615,7857,1801,0.0428004732410049,100,0.00246341463414634,0.17349593495935
IWM,S,11988,180,11310,0,0.000343306383782206,100,0.001,0.0197222222222222
ENDP,T,11969,100,10019,50,0.0024845337772367,150,0.001,0.01
NCTY,B,11958,0,10558,0,0.0,200,0.0,0.0
TOMZ,B,11950,0,11050,0,0.0,200,0.0,0.0
NUAN,B,11950,100,3100,6350,0.00108561130772738,595,0.001,0.024
APPN,B,11929,0,7473,0,0.0,100,0.0,0.0
NLY-F,B,11926,0,6800,0,0.0,300,0.0,0.0
PHIO,T,11900,0,11200,0,0.0,300,0.0,0.0
AMRH,S,11900,0,11900,0,0.0,11900,0.0,0.0
HKIB,T,11900,0,5500,0,0.0,1100,0.0,0.0
JAKK,B,11852,0,5952,0,0.0,400,0.0,0.0
SELB,T,11840,0,11460,0,0.0,300,0.0,0.0
EWU,T,11830,0,9130,0,0.0,1600,0.0,0.0
IZEA,S,11818,0,11818,0,0.0,300,0.0,0.0
ESI,T,11817,0,11817,0,0.0,1300,0.0,0.0
NBACR,B,11800,0,11200,0,0.0,400,0.0,0.0
SD,B,11800,0,10700,0,0.0,1100,0.0,0.0
SWN,S,11800,0,11400,0,0.0,400,0.0,0.0
SID,B,11800,0,9800,0,0.0,200,0.0,0.0
MO,T,11796,60,5700,6036,0.000531119156582779,500,0.001,0.01
PBT,T,11787,0,9187,0,0.0,2301,0.0,0.0
BBVA,T,11770,0,11770,0,0.0,1000,0.0,0.0
INTC,S,11763,11,11752,0,3.83920032947319e-05,68,0.001,0.01
SPY,S,11747,580,10460,0,0.000354099217379678,100,0.001,0.0237931034482759
FEDU,T,11747,400,4800,2600,0.129996750081248,300,0.001,0.01
DS,B,11746,0,11746,0,0.0,1100,0.0,0.0
FSR+,B,11720,0,7210,0,0.0,200,0.0,0.0
CIICW,B,11709,0,11017,0,0.0,200,0.0,0.0
CIG,B,11706,0,9706,0,0.0,400,0.0,0.0
OPGN,B,11700,0,9100,0,0.0,1500,0.0,0.0
AZRE,B,11659,0,4983,0,0.0,100,0.0,0.0
ATHE,S,11656,0,11655,0,0.0,500,0.0,0.0
NKE,B,11646,50,8946,150,0.000909504320145521,200,0.01,0.04
RYAM,B,11625,0,10425,0,0.0,600,0.0,0.0
CLNY,B,11624,920,9475,1229,0.00770926032998986,600,0.001,0.01
FNGD,B,11618,0,11618,0,0.0,400,0.0,0.0
DHI,B,11600,0,5900,0,0.0,5900,0.0,0.0
SESN,T,11600,0,11600,0,0.0,3300,0.0,0.0
TOMZ,T,11600,0,200,0,0.0,1000,0.0,0.0
TAP,T,11582,378,8745,1259,0.00927311532517234,100,0.00602645502645503,0.0322222222222222
ERJ,T,11573,210,9973,1390,0.00327613104524181,1600,0.001,0.01
SGBX,S,11567,100,11267,0,0.021767522855899,200,0.02,0.05
GDX,S,11561,2451,2110,7000,0.00208359367628044,185,0.001,0.01
FGNA=,T,11500,0,5800,0,0.0,5800,0.0,0.0
AYX,B,11500,0,6300,0,0.0,100,0.0,0.0
AMRX,B,11500,0,9300,0,0.0,300,0.0,0.0
FISV,B,11490,50,9090,0,0.00120479024601817,400,0.01,0.05
SCKT,S,11485,0,11485,0,0.0,100,0.0,0.0
NCTY,S,11479,5,11234,0,0.000752219046186249,150,0.01,0.05
KZIA,S,11452,0,11452,0,0.0,200,0.0,0.0
KMI,B,11450,210,10650,590,0.00062175797626661,500,0.001,0.01
PK,B,11435,100,9935,1400,0.0017480683844352,300,0.001,0.01
AZRX,S,11425,0,11425,0,0.0,1000,0.0,0.0
CFRX,T,11420,0,10915,0,0.0,300,0.0,0.0
FINV,B,11400,0,11400,0,0.0,1100,0.0,0.0
HOFV,S,11378,100,10440,50,0.00372300819061802,588,0.001,0.01
INOD,B,11360,100,10060,0,0.202020202020202,400,0.02,0.08
FSR+,T,11351,0,6451,0,0.0,200,0.0,0.0
MFA,T,11327,0,11327,0,0.0,700,0.0,0.0
ZKIN,S,11298,0,11298,0,0.0,244,0.0,0.0
FPXI,T,11285,0,3685,0,0.0,3600,0.0,0.0
BSX,B,11280,60,2380,8840,0.000191360091852844,100,0.001,0.01
IHRT,T,11255,0,7203,0,0.0,7203,0.0,0.0
LU,B,11252,0,11242,0,0.0,200,0.0,0.0
SNDE,S,11242,0,11213,0,0.0,200,0.0,0.0
CEI,T,11200,100,8800,400,0.00234318251048574,500,0.001,0.02
MYT,B,11200,100,6800,2200,0.0192826841496336,400,0.001,0.02
DSS,T,11200,0,11200,0,0.0,400,0.0,0.0
GOOS,B,11136,200,10021,215,0.00339006034307411,100,0.001,0.045
DYNT,T,11103,0,11103,0,0.0,1600,0.0,0.0
ANGL,B,11101,0,11101,0,0.0,100,0.0,0.0
ANIX,B,11101,0,10801,0,0.0,400,0.0,0.0
SLRX,B,11100,0,11100,0,0.0,11100,0.0,0.0
CRON,S,11100,600,1400,9100,0.0100362979442316,1300,0.001,0.01
CLR,B,11100,100,2500,5900,0.00212965329244399,300,0.001,0.02
NBR-A,T,11100,0,7800,0,0.0,1900,0.0,0.0
DIA,B,11098,4176,3349,3341,0.10332030283537,44,0.00206034482758621,0.0306441570881226
HAL,T,11080,0,10353,0,0.0,147,0.0,0.0
CASI,B,11073,0,10373,0,0.0,200,0.0,0.0
ISIG,B,11027,0,9848,0,0.0,824,0.0,0.0
ATEC,S,11025,0,11025,0,0.0,400,0.0,0.0
XLP,B,11022,1311,7052,2659,0.0130637543097435,100,0.001,0.01
BORR,T,11020,0,11020,0,0.0,1000,0.0,0.0
SRNE,S,11015,0,11015,0,0.0,500,0.0,0.0
FL,T,11000,0,9400,0,0.0,1000,0.0,0.0
MTBC,B,11000,0,500,0,0.0,400,0.0,0.0
PLAY,B,10983,0,7434,0,0.0,150,0.0,0.0
DXD,B,10951,0,10951,0,0.0,500,0.0,0.0
LPCN,S,10950,0,10950,0,0.0,4600,0.0,0.0
BAR,B,10914,6193,4721,0,0.471201399984783,227,0.001,0.01
HFRO,T,10900,0,2900,0,0.0,2800,0.0,0.0
SKX,B,10900,0,10900,0,0.0,2700,0.0,0.0
LILA,B,10877,0,9277,0,0.0,1200,0.0,0.0
ZDGE,T,10873,0,10873,0,0.0,4693,0.0,0.0
BALY,B,10856,0,10856,0,0.0,194,0.0,0.0
NBEV,T,10810,200,8410,700,0.00657894736842105,300,0.001,0.01
APPN,T,10810,100,4875,100,0.00129612587974544,100,0.05,0.28
BDR,T,10800,0,6600,0,0.0,4200,0.0,0.0
RMTI,S,10800,0,10800,0,0.0,1300,0.0,0.0
MMYT,B,10800,400,3600,800,0.028467724717102,2700,0.001,0.04
AXAS,B,10780,0,10680,0,0.0,4890,0.0,0.0
AEG,T,10775,0,10775,0,0.0,1400,0.0,0.0
DGRO,B,10727,0,10727,0,0.0,140,0.0,0.0
EMAN,B,10714,0,10714,0,0.0,100,0.0,0.0
GEL,T,10700,0,7900,0,0.0,900,0.0,0.0
AMZN,B,10695,75,2464,0,0.00558534405719392,29,1.04626666666667,3.7456
DXYN,S,10692,0,10691,0,0.0,77,0.0,0.0
FANG,B,10686,600,7486,500,0.0232738557020946,100,0.0055,0.03
AAXJ,B,10679,0,10679,0,0.0,1200,0.0,0.0
NTRP,T,10611,0,10611,0,0.0,300,0.0,0.0
PENN,T,10606,0,7781,0,0.0,110,0.0,0.0
JILL,S,10602,100,8152,0,0.0176397953783736,351,0.01,0.05
CEF,T,10600,0,10300,0,0.0,300,0.0,0.0
FANG,T,10580,0,9280,0,0.0,200,0.0,0.0
DRRX,T,10579,0,10579,0,0.0,500,0.0,0.0
BOND,S,10571,50,0,10521,0.0243783520234032,10571,0.01,0.08
EWP,T,10531,1050,581,8900,0.0321888412017167,120,0.001,0.01
HPQ,S,10525,0,10425,0,0.0,1100,0.0,0.0
RNLX,B,10520,0,9020,0,0.0,200,0.0,0.0
QUAD,B,10500,0,10500,0,0.0,1800,0.0,0.0
NAT,T,10500,0,7600,0,0.0,900,0.0,0.0
SGOL,S,10490,0,10490,0,0.0,330,0.0,0.0
KALA,S,10480,1200,2997,6283,0.0566973777462792,400,0.001,0.02
HCAC,B,10460,0,8600,0,0.0,160,0.0,0.0
BHTG,B,10432,0,10332,0,0.0,200,0.0,0.0
DXF,T,10421,0,6421,0,0.0,300,0.0,0.0
GILD,B,10418,0,10118,0,0.0,100,0.0,0.0
FTOCW,B,10400,0,6400,0,0.0,6400,0.0,0.0
PTEN,T,10393,0,10393,0,0.0,300,0.0,0.0
VSGX,B,10334,0,10334,0,0.0,200,0.0,0.0
AKTS,B,10332,0,10132,0,0.0,500,0.0,0.0
SPI,B,10318,0,5209,0,0.0,109,0.0,0.0
APXT,S,10307,0,9707,0,0.0,107,0.0,0.0
BBD,T,10300,0,9200,0,0.0,1100,0.0,0.0
HAPP,S,10300,0,10300,0,0.0,4000,0.0,0.0
HIGA=,B,10300,0,3300,0,0.0,3300,0.0,0.0
SPI,T,10294,100,8644,0,0.00408313257931485,180,0.01,0.06
LUV,S,10282,0,10282,0,0.0,97,0.0,0.0
JFIN,S,10271,0,10271,0,0.0,500,0.0,0.0
DCTH,B,10270,0,7070,0,0.0,200,0.0,0.0
WRN,T,10254,0,10254,0,0.0,2000,0.0,0.0
ALXO,T,10237,0,4837,0,0.0,900,0.0,0.0
SU,B,10228,5,9423,0,3.16109576223502e-05,300,0.001,0.01
EVOK,T,10200,0,9500,0,0.0,700,0.0,0.0
EMX,T,10200,0,10200,0,0.0,1500,0.0,0.0
AMRH,T,10192,0,10192,0,0.0,2450,0.0,0.0
REKR,B,10188,0,10170,0,0.0,200,0.0,0.0
NAT,S,10187,0,10187,0,0.0,200,0.0,0.0
HUYA,B,10115,50,7115,1450,0.000571069613385872,300,0.001,0.02
GMHI,T,10107,0,7707,0,0.0,200,0.0,0.0
DOYU,T,10105,165,5000,4940,0.00573095759091383,200,0.001,0.01
TPTX,T,10100,0,7800,0,0.0,1100,0.0,0.0
OGI,S,10100,400,9500,200,0.00207165867351695,1200,0.001,0.01
TDAC,B,10100,0,10100,0,0.0,200,0.0,0.0
SPR,T,10099,0,5899,0,0.0,300,0.0,0.0
VXX,T,10090,590,9200,0,0.000396794705817078,200,0.001,0.01
BETZ,B,10090,4,9027,0,0.00347523892267593,9,0.001,0.04
LEE,B,10076,0,10076,0,0.0,480,0.0,0.0
PTNQ,T,10074,0,9177,0,0.0,400,0.0,0.0
NVTA,B,10050,150,7963,98,0.00694766095414544,175,0.0133333333333333,0.0633333333333333
ARKQ,B,10044,588,8162,0,0.0376488666922781,81,0.00387755102040816,0.118639455782313
ABEO,T,10000,0,9400,0,0.0,600,0.0,0.0
VTIP,B,10000,0,10000,0,0.0,10000,0.0,0.0
JPM,T,9988,0,9615,0,0.0,100,0.0,0.0
JT,B,9970,0,9970,0,0.0,300,0.0,0.0
AKBA,T,9968,0,7550,0,0.0,300,0.0,0.0
LAC,T,9934,0,6835,0,0.0,200,0.0,0.0
PROG,T,9931,0,8731,0,0.0,250,0.0,0.0
LMB,S,9929,80,5450,0,0.0339702760084926,300,0.02,0.15
CRDF,B,9900,0,4620,0,0.0,200,0.0,0.0
ING,S,9900,0,9900,0,0.0,2600,0.0,0.0
KPTI,B,9898,100,8174,721,0.00757690559175633,300,0.02,0.1
AEM,B,9894,0,9400,0,0.0,200,0.0,0.0
SPOT,B,9882,0,182,0,0.0,2600,0.0,0.0
ADIL,S,9875,100,8475,1300,0.00772141147401745,1400,0.001,0.02
OXY,S,9844,0,9844,0,0.0,500,0.0,0.0
GTHX,B,9837,0,8437,0,0.0,400,0.0,0.0
JPM-J,T,9800,0,7000,0,0.0,2600,0.0,0.0
ENSV,T,9800,0,6700,0,0.0,3300,0.0,0.0
SFE,T,9800,0,4900,0,0.0,4900,0.0,0.0
AIHS,S,9778,400,7248,2130,0.00378053967203818,140,0.002,0.025
EOSE,E,9717,0,8517,0,0.0,200,0.0,0.0
CLIR,T,9700,0,9700,0,0.0,9700,0.0,0.0
BGX,B,9700,0,6400,0,0.0,700,0.0,0.0
KCAC,T,9689,125,7075,200,0.00479883292383292,100,0.0092,0.104
KBWB,B,9684,3578,6106,0,0.027869082298693,400,0.001,0.01
GOLD,S,9671,0,9071,0,0.0,100,0.0,0.0
DVN,T,9654,0,9054,0,0.0,200,0.0,0.0
PPSI,S,9645,0,7335,0,0.0,250,0.0,0.0
AMLP,B,9619,700,8919,0,0.00586588901737979,100,0.001,0.01
NMZ,B,9600,0,5100,0,0.0,1500,0.0,0.0
PSLV,B,9600,0,9600,0,0.0,1700,0.0,0.0
TGT,B,9597,0,6668,0,0.0,107,0.0,0.0
XLF,B,9592,716,8876,0,0.000378138323632536,100,0.001,0.01
XLE,T,9511,0,9411,0,0.0,111,0.0,0.0
DMAC,T,9500,0,9500,0,0.0,2600,0.0,0.0
XELB,B,9500,300,6400,500,0.139990667288847,1000,0.001,0.02
CDR,B,9500,0,8200,0,0.0,1000,0.0,0.0
USAS,T,9494,0,8294,0,0.0,100,0.0,0.0
HMHC,B,9492,0,7492,0,0.0,900,0.0,0.0
JNUG,T,9472,400,6551,1800,0.0939187602723644,200,0.001,0.18
FNGD,S,9470,0,9470,0,0.0,370,0.0,0.0
AEO,B,9466,0,4866,0,0.0,800,0.0,0.0
BW,S,9465,0,9465,0,0.0,4300,0.0,0.0
CARV,T,9440,0,8200,0,0.0,200,0.0,0.0
REKR,S,9417,0,3999,0,0.0,100,0.0,0.0
UONEK,S,9413,0,9092,0,0.0,480,0.0,0.0
TGS,T,9408,0,8108,0,0.0,500,0.0,0.0
ONEW,B,9400,0,8300,0,0.0,1400,0.0,0.0
GLDG,T,9400,0,5500,0,0.0,800,0.0,0.0
ARAV,T,9400,0,4400,0,0.0,5000,0.0,0.0
RNLX,T,9400,0,0,0,0.0,300,0.0,0.0
JPST,B,9395,0,9395,0,0.0,9200,0.0,0.0
FLGT,B,9361,1411,3439,620,0.0380179985989115,100,0.00163784549964564,0.0559177888022679
SSL,S,9353,400,750,8203,0.0186784963810413,229,0.001,0.01
GECC,B,9325,0,9325,0,0.0,900,0.0,0.0
DVN,B,9313,0,7313,0,0.0,200,0.0,0.0
CAPR,T,9302,0,8002,0,0.0,500,0.0,0.0
PIC+,T,9300,0,3600,0,0.0,800,0.0,0.0
RETA,S,9300,0,2200,0,0.0,1300,0.0,0.0
ZSL,T,9300,0,9300,0,0.0,300,0.0,0.0
CVAC,B,9300,100,900,100,0.0223613595706619,300,0.01,0.35
WISA,S,9297,0,9297,0,0.0,700,0.0,0.0
WMB,B,9282,5,9277,0,2.31780865098901e-05,170,0.001,0.01
TDC,S,9282,0,6888,0,0.0,2394,0.0,0.0
CTXR,B,9275,0,9275,0,0.0,1100,0.0,0.0
PD,B,9264,100,8405,0,0.00703135986499789,159,0.01,0.07
MICT,T,9261,0,9261,0,0.0,300,0.0,0.0
MEIP,B,9200,0,9200,0,0.0,9200,0.0,0.0
MOS,T,9200,50,8863,74,0.000361844247761993,150,0.001,0.01
TEDU,B,9200,0,9200,0,0.0,1800,0.0,0.0
SCKT,T,9200,0,6200,0,0.0,700,0.0,0.0
GNPX,B,9200,0,9100,0,0.0,400,0.0,0.0
DDOG,B,9198,50,6500,0,0.00181152856780551,195,0.01,0.09
MBII,B,9191,0,7991,0,0.0,100,0.0,0.0
BTU,B,9177,0,8577,0,0.0,600,0.0,0.0
NMM,T,9167,0,6367,0,0.0,2700,0.0,0.0
AU,B,9155,50,8755,150,0.00115915150110119,200,0.001,0.01
ERX,B,9150,0,9150,0,0.0,200,0.0,0.0
HMI,T,9140,0,7200,0,0.0,1500,0.0,0.0
SSO,T,9106,1880,7108,118,0.0933280381254964,200,0.00126595744680851,0.021063829787234
LYG,B,9100,0,9100,0,0.0,7900,0.0,0.0
EMR,T,9100,0,3500,0,0.0,2300,0.0,0.0
NINE,E,9100,0,9100,0,0.0,900,0.0,0.0
AMPY,T,9099,0,9099,0,0.0,1200,0.0,0.0
JNK,B,9062,560,222,8280,0.0044394060708878,560,0.001,0.01
EWJ,B,9047,47,9000,0,0.000144902514521082,100,0.001,0.01
GIK,B,9042,0,6950,0,0.0,150,0.0,0.0
ZUO,B,9040,200,560,8180,0.00603118120683936,200,0.001,0.01
REML,B,9035,0,6135,0,0.0,183,0.0,0.0
BNTX,T,9034,0,5589,0,0.0,190,0.0,0.0
WRK,T,9030,0,6824,0,0.0,124,0.0,0.0
VNQ,S,9002,542,0,8460,0.00425836155218064,540,0.001,0.01
EQ,B,9002,0,8327,0,0.0,187,0.0,0.0
SNDR,T,9000,0,6900,0,0.0,1100,0.0,0.0
HMY,S,9000,0,9000,0,0.0,1000,0.0,0.0
UNTY,T,9000,0,0,0,0.0,4600,0.0,0.0
EURN,B,8984,2,7482,0,3.58924661713506e-05,1300,0.001,0.01
CVX,B,8975,197,5878,0,0.00112216184194037,100,0.001,0.0249238578680203
TLS,T,8961,0,4924,0,0.0,50,0.0,0.0
CANF,S,8950,0,8850,0,0.0,550,0.0,0.0
PPSI,E,8914,0,8905,0,0.0,300,0.0,0.0
BRMK,B,8900,100,1100,7700,0.00634840020314881,600,0.001,0.01
PML,B,8900,0,2700,0,0.0,2400,0.0,0.0
CRON,T,8900,0,7100,0,0.0,200,0.0,0.0
SRTY,S,8900,0,8900,0,0.0,8900,0.0,0.0
PECK,T,8900,0,8200,0,0.0,200,0.0,0.0
PFSI,T,8900,0,8900,0,0.0,1700,0.0,0.0
ORMP,S,8899,0,4099,0,0.0,3799,0.0,0.0
NRZ,T,8867,0,8867,0,0.0,700,0.0,0.0
LEAF,B,8848,493,5227,0,0.0767554102444341,196,0.00642190669371197,0.0819269776876268
MS,B,8846,0,8526,0,0.0,100,0.0,0.0
ZIOP,T,8827,0,8227,0,0.0,400,0.0,0.0
KHC,S,8811,40,581,6791,0.00039235303926473,60,0.001,0.01
GNW,T,8800,0,8800,0,0.0,600,0.0,0.0
WPX,T,8800,0,8800,0,0.0,200,0.0,0.0
PBF,B,8800,100,6000,800,0.00176956698695829,100,0.005,0.01
APTX,B,8800,0,8800,0,0.0,1000,0.0,0.0
KL,B,8789,206,3811,1170,0.0106311606543841,100,0.001,0.0277669902912621
MCS,B,8784,0,4684,0,0.0,196,0.0,0.0
RAPT,T,8757,0,8535,0,0.0,194,0.0,0.0
GTLS,T,8754,0,954,0,0.0,500,0.0,0.0
