symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNMD,T,600,0,300,0,0.0,400,0.0,0.0
VUSE,B,600,600,0,0,0.75,600,0.02,0.1
KNX,S,600,0,600,0,0.0,200,0.0,0.0
CYD,S,600,1,300,299,0.00421940928270042,300,0.02,0.17
HYBB,B,600,0,600,0,0.0,400,0.0,0.0
EBS,T,600,0,400,0,0.0,400,0.0,0.0
USAC,S,600,0,600,0,0.0,300,0.0,0.0
NAN,S,600,0,0,0,0.0,600,0.0,0.0
LAD,B,600,0,0,0,0.0,200,0.0,0.0
ELA,S,600,0,600,0,0.0,200,0.0,0.0
FAST,T,600,0,600,0,0.0,200,0.0,0.0
OCUL,S,600,0,600,0,0.0,600,0.0,0.0
RDWR,B,600,0,600,0,0.0,200,0.0,0.0
CIO,S,600,200,400,0,0.0627155848228285,200,0.001,0.02
KLDW,T,600,0,600,0,0.0,500,0.0,0.0
NRT,T,600,0,500,0,0.0,100,0.0,0.0
DHCNL,B,600,100,400,100,0.253164556962025,300,0.02,0.16
GCV,B,600,0,600,0,0.0,200,0.0,0.0
PEO,B,600,0,500,0,0.0,400,0.0,0.0
QAI,T,600,0,600,0,0.0,200,0.0,0.0
OILK,T,600,0,300,0,0.0,300,0.0,0.0
VUSE,S,600,0,600,0,0.0,600,0.0,0.0
UTZ,S,600,0,600,0,0.0,400,0.0,0.0
GS-D,S,600,0,600,0,0.0,600,0.0,0.0
RCAT,T,600,0,600,0,0.0,600,0.0,0.0
CEN,T,600,0,300,0,0.0,300,0.0,0.0
BCS,T,600,0,600,0,0.0,100,0.0,0.0
COSM,T,600,0,600,0,0.0,200,0.0,0.0
AROC,T,600,0,600,0,0.0,600,0.0,0.0
USFD,T,599,0,599,0,0.0,254,0.0,0.0
GANX,T,598,0,399,0,0.0,299,0.0,0.0
TWOU,B,598,0,598,0,0.0,200,0.0,0.0
MX,S,597,0,597,0,0.0,397,0.0,0.0
WEBS,B,596,0,596,0,0.0,146,0.0,0.0
GTN,S,596,0,596,0,0.0,238,0.0,0.0
GAB-G,B,596,396,200,0,1.0,200,0.0248484848484848,0.395050505050505
LYLT,B,596,0,496,0,0.0,496,0.0,0.0
JOET,S,595,0,595,0,0.0,595,0.0,0.0
ISMD,S,595,0,595,0,0.0,341,0.0,0.0
TSP,B,594,0,594,0,0.0,342,0.0,0.0
PPLT,T,593,88,305,0,0.245810055865922,288,0.001,0.05
CTEK,T,593,0,593,0,0.0,201,0.0,0.0
INDL,B,593,200,44,0,0.175284837861525,244,0.001,0.05
JSD,S,592,0,400,0,0.0,492,0.0,0.0
IMTM,S,592,0,592,0,0.0,592,0.0,0.0
EMB,T,591,0,591,0,0.0,305,0.0,0.0
FRG,B,591,0,300,0,0.0,400,0.0,0.0
JHX,T,591,0,591,0,0.0,400,0.0,0.0
BTCS,S,590,0,590,0,0.0,500,0.0,0.0
TELZ,T,590,0,590,0,0.0,167,0.0,0.0
BBN,T,590,0,200,0,0.0,100,0.0,0.0
SOHON,T,590,0,490,0,0.0,100,0.0,0.0
CWCO,S,590,296,200,94,0.170802077322562,300,0.0235135135135135,0.200810810810811
FPEI,B,590,0,590,0,0.0,400,0.0,0.0
COUP,S,589,300,0,289,0.0158244540563351,589,0.001,0.1
AOMR,S,589,289,200,100,0.527372262773723,89,0.01,0.07
IHI,B,589,1,178,410,0.000128949065119278,29,0.001,0.01
CLTL,B,588,0,588,0,0.0,244,0.0,0.0
EVCM,T,588,0,488,0,0.0,188,0.0,0.0
SYRS,B,587,0,292,0,0.0,295,0.0,0.0
MRTX,T,587,0,344,0,0.0,243,0.0,0.0
FTCS,T,587,0,587,0,0.0,234,0.0,0.0
UOCT,S,587,0,587,0,0.0,587,0.0,0.0
NLTX,T,586,0,586,0,0.0,212,0.0,0.0
GRPN,S,586,0,586,0,0.0,158,0.0,0.0
VRP,T,586,0,586,0,0.0,186,0.0,0.0
HAPY,B,585,0,585,0,0.0,585,0.0,0.0
AGOV,B,585,0,400,0,0.0,185,0.0,0.0
ATXS,S,584,0,584,0,0.0,400,0.0,0.0
EWZ,T,584,0,584,0,0.0,298,0.0,0.0
IDX,S,583,0,583,0,0.0,400,0.0,0.0
GXO,T,582,0,182,0,0.0,282,0.0,0.0
TPH,S,581,0,581,0,0.0,510,0.0,0.0
FITB,T,581,0,581,0,0.0,281,0.0,0.0
UMH,T,580,0,340,0,0.0,140,0.0,0.0
FNK,S,580,0,580,0,0.0,100,0.0,0.0
LEN,T,580,0,580,0,0.0,300,0.0,0.0
ADI,T,580,300,0,280,0.00991309519875756,580,0.001,0.05
GUSH,S,579,150,104,25,0.0182859929294161,104,0.01,0.13
EBF,B,579,0,72,0,0.0,507,0.0,0.0
PDLB,S,579,0,400,0,0.0,200,0.0,0.0
VNT,S,578,0,578,0,0.0,100,0.0,0.0
HPP,B,577,0,577,0,0.0,400,0.0,0.0
EBC,S,576,0,576,0,0.0,576,0.0,0.0
RRR,B,576,0,276,0,0.0,176,0.0,0.0
NGVC,S,576,0,576,0,0.0,200,0.0,0.0
GBTG,B,575,0,575,0,0.0,575,0.0,0.0
BLX,B,575,0,575,0,0.0,375,0.0,0.0
HTLD,B,574,0,574,0,0.0,574,0.0,0.0
MMT,B,572,0,572,0,0.0,172,0.0,0.0
EWW,B,571,0,571,0,0.0,112,0.0,0.0
IWF,B,571,88,474,0,0.0103153205954753,107,0.001,0.0744318181818182
BLUE,T,570,0,570,0,0.0,170,0.0,0.0
QMOM,B,570,0,470,0,0.0,470,0.0,0.0
OMEX,T,570,0,300,0,0.0,170,0.0,0.0
PHM,B,570,0,570,0,0.0,400,0.0,0.0
VLGEA,B,570,0,570,0,0.0,200,0.0,0.0
QLC,B,570,0,570,0,0.0,400,0.0,0.0
SCHZ,S,569,0,569,0,0.0,243,0.0,0.0
MIN,B,568,0,568,0,0.0,34,0.0,0.0
INMB,B,568,68,500,0,0.128301886792453,268,0.01,0.05
FIDI,S,567,100,200,267,0.900900900900901,567,0.001,0.1
NRGV,B,565,0,565,0,0.0,200,0.0,0.0
IBDO,B,565,0,565,0,0.0,565,0.0,0.0
EMHY,B,565,0,565,0,0.0,400,0.0,0.0
XRT,B,564,0,364,0,0.0,400,0.0,0.0
SNY,B,563,0,563,0,0.0,363,0.0,0.0
XTN,S,563,0,563,0,0.0,543,0.0,0.0
OIIM,S,563,0,563,0,0.0,453,0.0,0.0
CRGY,S,561,0,0,0,0.0,109,0.0,0.0
AFCG,T,561,0,200,0,0.0,200,0.0,0.0
BLDE,B,560,0,300,0,0.0,160,0.0,0.0
FND,B,560,0,260,0,0.0,160,0.0,0.0
SONO,S,560,0,560,0,0.0,525,0.0,0.0
RZA,B,560,0,560,0,0.0,300,0.0,0.0
DCP-C,S,559,94,465,0,1.0,559,0.05,0.18
NSA-A,S,559,0,559,0,0.0,559,0.0,0.0
GUT,S,559,0,559,0,0.0,355,0.0,0.0
NRZ-D,T,556,0,416,0,0.0,140,0.0,0.0
HYGV,S,555,0,555,0,0.0,555,0.0,0.0
LXP,S,555,0,555,0,0.0,555,0.0,0.0
AGR,B,554,0,554,0,0.0,154,0.0,0.0
INMD,B,554,0,454,0,0.0,200,0.0,0.0
ROIC,S,553,0,553,0,0.0,38,0.0,0.0
HYW,S,552,0,277,0,0.0,278,0.0,0.0
PTIN,B,552,0,552,0,0.0,285,0.0,0.0
HURN,B,552,0,152,0,0.0,200,0.0,0.0
HEP,B,552,0,552,0,0.0,152,0.0,0.0
LOV,S,551,0,551,0,0.0,351,0.0,0.0
RODM,T,551,0,368,0,0.0,183,0.0,0.0
DIVB,B,551,0,551,0,0.0,375,0.0,0.0
HTH,S,550,0,550,0,0.0,350,0.0,0.0
SAGAU,B,550,0,550,0,0.0,60,0.0,0.0
CLOU,B,550,0,550,0,0.0,100,0.0,0.0
WIW,B,550,0,550,0,0.0,300,0.0,0.0
BBU,S,550,100,0,450,0.232558139534884,550,0.001,0.22
SIG,B,550,0,450,0,0.0,450,0.0,0.0
FAZ,T,550,0,550,0,0.0,400,0.0,0.0
GDV-K,B,550,0,550,0,0.0,300,0.0,0.0
CIM-A,S,550,0,400,0,0.0,400,0.0,0.0
SHE,B,550,0,550,0,0.0,100,0.0,0.0
VSS,B,547,300,82,100,0.0406191830410008,200,0.011,0.12
WIRE,T,547,0,0,0,0.0,149,0.0,0.0
TNK,S,546,0,546,0,0.0,131,0.0,0.0
JPXN,B,545,0,545,0,0.0,542,0.0,0.0
MIY,B,545,0,545,0,0.0,545,0.0,0.0
MNSO,B,544,0,444,0,0.0,243,0.0,0.0
JPXN,S,544,0,544,0,0.0,544,0.0,0.0
MHO,B,543,0,243,0,0.0,100,0.0,0.0
NUE,S,543,100,443,0,0.00669478476266988,164,0.01,0.11
HMPT,S,542,0,542,0,0.0,540,0.0,0.0
BIBL,S,542,0,542,0,0.0,542,0.0,0.0
DAPP,S,542,11,0,0,0.031567277395262,11,0.002,0.05
SCUA,S,542,0,542,0,0.0,542,0.0,0.0
DRH,B,541,0,541,0,0.0,200,0.0,0.0
PYN,B,540,100,270,170,0.2,270,0.01,0.23
K,S,540,0,526,0,0.0,300,0.0,0.0
CTO,B,540,0,350,0,0.0,290,0.0,0.0
CLVT,B,540,0,540,0,0.0,200,0.0,0.0
MS,B,539,40,422,75,0.000420608099184631,70,0.002,0.04
BNR,S,539,0,539,0,0.0,113,0.0,0.0
BRG,B,539,0,539,0,0.0,148,0.0,0.0
KZR,B,539,0,539,0,0.0,539,0.0,0.0
EDZ,S,539,0,539,0,0.0,56,0.0,0.0
MINT,B,538,0,538,0,0.0,302,0.0,0.0
WWR,S,538,0,538,0,0.0,538,0.0,0.0
SLF,B,537,266,271,0,0.0456809204877211,537,0.001,0.01
IAGG,S,537,0,537,0,0.0,537,0.0,0.0
FBRX,T,537,0,537,0,0.0,537,0.0,0.0
TNK,B,536,0,536,0,0.0,500,0.0,0.0
OHI,S,536,0,536,0,0.0,326,0.0,0.0
GLSI,S,535,0,535,0,0.0,477,0.0,0.0
AMAL,B,535,0,335,0,0.0,235,0.0,0.0
AAXJ,S,535,0,535,0,0.0,500,0.0,0.0
CHSCN,S,535,100,300,135,1.0,235,0.05,0.45
GLP,T,535,0,335,0,0.0,325,0.0,0.0
VTR,T,531,0,405,0,0.0,126,0.0,0.0
G,T,531,0,531,0,0.0,298,0.0,0.0
VIGL,B,531,0,400,0,0.0,131,0.0,0.0
FSTX,S,531,200,0,100,0.593471810089021,231,0.01,0.16
ENPH,S,531,0,231,0,0.0,120,0.0,0.0
IPAY,S,530,300,230,0,0.244100895036615,230,0.00233333333333333,0.07
BSTZ,T,530,0,330,0,0.0,200,0.0,0.0
HEDJ,T,530,0,530,0,0.0,180,0.0,0.0
GLL,S,530,0,530,0,0.0,100,0.0,0.0
SLY,B,529,221,0,308,0.185870479394449,200,0.0272443438914027,0.08
VERV,B,527,50,377,0,0.0139664804469274,100,0.01,0.06
EQH-A,B,527,0,527,0,0.0,127,0.0,0.0
SELF,S,527,0,527,0,0.0,517,0.0,0.0
TGAN,S,526,0,526,0,0.0,526,0.0,0.0
RRC,S,526,0,326,0,0.0,275,0.0,0.0
FXE,B,526,0,526,0,0.0,110,0.0,0.0
CMP,T,526,0,0,0,0.0,153,0.0,0.0
MOTS,B,525,0,525,0,0.0,500,0.0,0.0
URNM,T,525,0,300,0,0.0,125,0.0,0.0
AMBP,T,525,0,525,0,0.0,300,0.0,0.0
APTV,T,525,200,25,0,0.010568590150074,100,0.001,0.04
SIFY,S,525,200,125,200,0.655737704918033,200,0.001,0.02
EOS,S,525,0,525,0,0.0,500,0.0,0.0
LNC,B,525,0,525,0,0.0,200,0.0,0.0
FTNT,T,525,0,100,0,0.0,200,0.0,0.0
VSS,T,524,0,524,0,0.0,124,0.0,0.0
CPSH,B,524,200,124,100,0.328947368421053,100,0.01,0.08
BOX,S,524,0,524,0,0.0,200,0.0,0.0
AB,S,522,0,522,0,0.0,200,0.0,0.0
AVRO,S,521,0,521,0,0.0,521,0.0,0.0
MEOH,T,521,0,521,0,0.0,140,0.0,0.0
BSJP,S,521,0,521,0,0.0,521,0.0,0.0
AGO,B,520,0,113,0,0.0,100,0.0,0.0
EVGOW,T,520,0,520,0,0.0,400,0.0,0.0
SONY,B,520,0,320,0,0.0,200,0.0,0.0
CHNG,S,520,0,20,0,0.0,515,0.0,0.0
V,T,519,0,100,0,0.0,419,0.0,0.0
MUFG,B,519,0,519,0,0.0,101,0.0,0.0
OTRK,T,519,0,519,0,0.0,88,0.0,0.0
EPI,B,519,0,519,0,0.0,25,0.0,0.0
LADR,B,519,0,319,0,0.0,200,0.0,0.0
FNGS,T,519,0,519,0,0.0,519,0.0,0.0
THW,B,519,0,519,0,0.0,64,0.0,0.0
ROK,T,517,0,317,0,0.0,250,0.0,0.0
MOV,T,517,100,317,0,0.103412616339193,200,0.02,0.09
AIG,B,517,0,517,0,0.0,100,0.0,0.0
APT,T,517,0,517,0,0.0,200,0.0,0.0
GOVZ,T,516,0,516,0,0.0,309,0.0,0.0
BGX,B,516,0,200,0,0.0,200,0.0,0.0
CNO,S,515,0,515,0,0.0,349,0.0,0.0
ASPN,B,515,0,115,0,0.0,200,0.0,0.0
IWF,S,515,46,379,0,0.00308952918261804,90,0.001,0.05
GLAQ,B,515,0,515,0,0.0,155,0.0,0.0
PHX,T,515,0,515,0,0.0,415,0.0,0.0
IP,S,514,97,417,0,0.00153597669115784,135,0.001,0.01
NRZ,S,514,0,514,0,0.0,13,0.0,0.0
JPM-L,B,514,0,514,0,0.0,400,0.0,0.0
MXCT,B,513,0,513,0,0.0,300,0.0,0.0
ACWF,B,513,0,510,0,0.0,118,0.0,0.0
ALL-G,B,513,114,300,99,0.0374015748031496,100,0.01,0.07
STN,S,512,100,312,100,0.0689179875947622,100,0.001,0.03
MDY,T,512,0,512,0,0.0,137,0.0,0.0
PXE,S,512,0,512,0,0.0,213,0.0,0.0
WRB,B,512,0,512,0,0.0,200,0.0,0.0
SYY,T,511,40,111,160,0.00450907451245632,200,0.001,0.04
SII,S,511,211,100,0,0.0744793505118249,100,0.0138862559241706,0.114218009478673
FJUN,B,511,200,311,0,0.285714285714286,400,0.01,0.13
XLV,T,511,0,511,0,0.0,361,0.0,0.0
KMLM,B,510,200,310,0,0.0657894736842105,100,0.015,0.36
OMGA,B,510,0,510,0,0.0,200,0.0,0.0
CWEN,T,510,0,510,0,0.0,400,0.0,0.0
RENT,B,510,0,510,0,0.0,500,0.0,0.0
LBRT,B,510,0,510,0,0.0,296,0.0,0.0
EH,T,510,0,510,0,0.0,200,0.0,0.0
FTXO,S,509,0,509,0,0.0,139,0.0,0.0
BAM,B,509,0,355,0,0.0,154,0.0,0.0
NCR,T,509,0,509,0,0.0,215,0.0,0.0
HTLD,T,508,0,508,0,0.0,108,0.0,0.0
ELDN,S,508,200,116,0,0.583090379008746,116,0.01,0.11
SDEM,B,508,308,0,200,1.8,508,0.002,0.05
CNP,B,508,0,508,0,0.0,160,0.0,0.0
AXTA,B,508,0,508,0,0.0,200,0.0,0.0
PCT,S,507,0,507,0,0.0,230,0.0,0.0
ACWX,B,507,0,507,0,0.0,118,0.0,0.0
EXR,T,507,0,200,0,0.0,307,0.0,0.0
SPSB,S,507,0,507,0,0.0,507,0.0,0.0
FNGS,B,506,500,6,0,2.0,400,0.002,0.06
LSCC,T,506,0,506,0,0.0,206,0.0,0.0
KNX,T,506,0,389,0,0.0,139,0.0,0.0
RILYZ,B,505,0,405,0,0.0,100,0.0,0.0
EWQ,B,505,0,505,0,0.0,504,0.0,0.0
ESI,T,505,0,505,0,0.0,205,0.0,0.0
HHS,B,505,0,505,0,0.0,106,0.0,0.0
CPRX,S,505,500,5,0,0.0820748522652659,502,0.001,0.01
SII,B,505,5,500,0,0.00176491351923756,105,0.001,0.08
GLRE,B,505,0,505,0,0.0,500,0.0,0.0
REK,S,504,0,504,0,0.0,130,0.0,0.0
NXST,B,504,0,104,0,0.0,100,0.0,0.0
AGRO,S,503,0,503,0,0.0,303,0.0,0.0
BZUN,B,503,0,503,0,0.0,102,0.0,0.0
YCL,T,503,0,503,0,0.0,130,0.0,0.0
PLYA,S,503,0,503,0,0.0,500,0.0,0.0
EFC,T,502,0,502,0,0.0,200,0.0,0.0
ABT,S,502,0,393,0,0.0,143,0.0,0.0
PPC,S,502,100,302,100,0.0160849284220685,202,0.001,0.01
FTHI,B,502,0,502,0,0.0,500,0.0,0.0
TMFM,S,501,0,501,0,0.0,200,0.0,0.0
AAT,B,501,0,401,0,0.0,177,0.0,0.0
FRTY,B,501,0,301,0,0.0,301,0.0,0.0
CTVA,T,500,0,500,0,0.0,300,0.0,0.0
EDBL,B,500,0,300,0,0.0,300,0.0,0.0
PJUL,B,500,200,300,0,0.187441424554827,500,0.01,0.06
IRIX,B,500,0,500,0,0.0,500,0.0,0.0
MDY,B,500,0,500,0,0.0,400,0.0,0.0
GFS,B,500,0,200,0,0.0,100,0.0,0.0
BKD,B,500,0,500,0,0.0,500,0.0,0.0
GIII,B,500,100,200,0,0.0164284540824708,200,0.01,0.04
PMAY,S,500,0,500,0,0.0,500,0.0,0.0
MEME,B,500,0,400,0,0.0,100,0.0,0.0
BYD,T,500,0,400,0,0.0,200,0.0,0.0
GLU,B,500,0,200,0,0.0,500,0.0,0.0
LTCH,S,500,0,500,0,0.0,500,0.0,0.0
NDMO,B,500,0,500,0,0.0,500,0.0,0.0
EDTX,S,500,0,500,0,0.0,500,0.0,0.0
LXU,B,500,374,0,126,0.14448482620839,300,0.00443065693430657,0.0708029197080292
PAG,B,500,0,500,0,0.0,300,0.0,0.0
DBEU,S,500,0,500,0,0.0,500,0.0,0.0
WDAY,T,500,10,300,0,0.000376435159043855,300,0.01,0.17
CI,B,500,0,0,0,0.0,300,0.0,0.0
ROAM,T,500,0,500,0,0.0,500,0.0,0.0
OMIC,T,500,0,500,0,0.0,500,0.0,0.0
XBAP,B,500,0,500,0,0.0,500,0.0,0.0
VT,T,500,0,500,0,0.0,500,0.0,0.0
NBSE,T,500,0,500,0,0.0,100,0.0,0.0
REV,S,500,0,500,0,0.0,300,0.0,0.0
TBBK,B,500,0,400,0,0.0,100,0.0,0.0
PCM,S,500,0,500,0,0.0,500,0.0,0.0
RNA,S,500,0,500,0,0.0,300,0.0,0.0
TFFP,E,500,0,500,0,0.0,100,0.0,0.0
COGT,B,500,0,400,0,0.0,400,0.0,0.0
TUSK,S,500,0,500,0,0.0,500,0.0,0.0
CPOP,B,500,0,300,0,0.0,300,0.0,0.0
INBX,E,500,0,500,0,0.0,100,0.0,0.0
NRZ-D,B,500,0,500,0,0.0,400,0.0,0.0
RYI,T,500,0,400,0,0.0,100,0.0,0.0
PSA-M,B,500,0,500,0,0.0,400,0.0,0.0
NTES,T,500,75,0,25,0.0036326649229875,200,0.01,0.06
TDV,B,500,0,500,0,0.0,300,0.0,0.0
JAQCU,T,500,0,500,0,0.0,100,0.0,0.0
EJAN,T,500,0,500,0,0.0,500,0.0,0.0
XOS,T,500,0,500,0,0.0,200,0.0,0.0
IDME,B,500,0,500,0,0.0,500,0.0,0.0
EUFN,B,500,200,0,300,0.00674149728654734,100,0.001,0.01
HMLP,T,500,0,500,0,0.0,500,0.0,0.0
BKYI,T,500,0,300,0,0.0,300,0.0,0.0
HST,S,500,0,500,0,0.0,500,0.0,0.0
EARN,T,500,0,300,0,0.0,300,0.0,0.0
SIDU,T,500,0,500,0,0.0,300,0.0,0.0
DWSH,S,500,0,500,0,0.0,500,0.0,0.0
KFS,S,500,0,0,0,0.0,500,0.0,0.0
RCKT,T,500,0,500,0,0.0,400,0.0,0.0
SMIT,S,500,0,500,0,0.0,500,0.0,0.0
AAN,S,500,0,200,0,0.0,300,0.0,0.0
GANX,B,500,0,500,0,0.0,500,0.0,0.0
ADXN,T,500,0,300,0,0.0,100,0.0,0.0
IMO,B,500,100,100,300,0.022583559168925,100,0.001,0.03
HWKN,B,500,100,300,0,0.359712230215827,200,0.01,0.12
UMAY,B,500,400,0,100,1.0,200,0.015,0.09
LANDM,S,500,0,500,0,0.0,200,0.0,0.0
QUAD,T,500,0,500,0,0.0,400,0.0,0.0
VIST,T,500,0,500,0,0.0,500,0.0,0.0
CBH,B,500,0,500,0,0.0,200,0.0,0.0
BBDC,T,500,0,500,0,0.0,500,0.0,0.0
XPH,S,500,0,500,0,0.0,500,0.0,0.0
ARTW,B,500,0,500,0,0.0,200,0.0,0.0
HEWU,B,500,500,0,0,0.833333333333333,500,0.01,0.1
NNVC,S,500,0,500,0,0.0,400,0.0,0.0
SVFD,E,500,0,300,0,0.0,300,0.0,0.0
DUOT,B,500,0,400,0,0.0,400,0.0,0.0
PXJ,B,500,0,500,0,0.0,500,0.0,0.0
FPI,S,500,0,500,0,0.0,300,0.0,0.0
NYMTM,B,500,0,500,0,0.0,300,0.0,0.0
OVT,B,500,0,500,0,0.0,500,0.0,0.0
DMO,B,500,0,200,0,0.0,300,0.0,0.0
EMKR,S,500,0,500,0,0.0,400,0.0,0.0
GS-D,B,500,0,500,0,0.0,500,0.0,0.0
SCM,B,500,0,400,0,0.0,400,0.0,0.0
CMRE-E,B,500,0,300,0,0.0,200,0.0,0.0
BRKY,B,500,0,500,0,0.0,500,0.0,0.0
INN,B,500,0,500,0,0.0,500,0.0,0.0
RDI,B,500,0,500,0,0.0,500,0.0,0.0
HIPS,S,500,0,500,0,0.0,500,0.0,0.0
SUPN,T,500,0,200,0,0.0,300,0.0,0.0
FTF,T,500,0,500,0,0.0,500,0.0,0.0
COW,B,500,100,100,0,1.0,100,0.103,0.36
BIT,S,500,0,500,0,0.0,500,0.0,0.0
NRGU,T,500,10,0,290,0.015748031496063,200,0.06,1.68
VOD,T,500,0,500,0,0.0,500,0.0,0.0
KTF,S,500,0,500,0,0.0,500,0.0,0.0
NTCO,T,500,0,500,0,0.0,500,0.0,0.0
MORT,T,500,0,500,0,0.0,500,0.0,0.0
BNRG,S,500,0,500,0,0.0,500,0.0,0.0
SF-D,B,500,0,400,0,0.0,100,0.0,0.0
SPH,T,500,0,400,0,0.0,400,0.0,0.0
BHIL,S,500,0,500,0,0.0,500,0.0,0.0
XOS,B,500,0,500,0,0.0,500,0.0,0.0
PFS,T,500,0,500,0,0.0,400,0.0,0.0
NRO,S,500,0,500,0,0.0,200,0.0,0.0
FIF,B,500,0,500,0,0.0,400,0.0,0.0
BNY,S,500,0,500,0,0.0,500,0.0,0.0
CEV,S,500,0,400,0,0.0,100,0.0,0.0
FLNG,S,500,0,500,0,0.0,400,0.0,0.0
EXG,T,500,0,500,0,0.0,500,0.0,0.0
NLY-F,B,500,0,500,0,0.0,300,0.0,0.0
MUI,T,500,0,500,0,0.0,200,0.0,0.0
NEGG,S,500,0,500,0,0.0,400,0.0,0.0
JOF,T,500,0,300,0,0.0,300,0.0,0.0
AMBC,T,500,0,300,0,0.0,300,0.0,0.0
NUSC,B,500,0,500,0,0.0,500,0.0,0.0
ALIN-E,E,500,0,500,0,0.0,300,0.0,0.0
CFLT,T,500,0,500,0,0.0,100,0.0,0.0
DMO,T,500,0,500,0,0.0,500,0.0,0.0
SVFC,S,500,0,500,0,0.0,500,0.0,0.0
MHD,S,500,0,500,0,0.0,500,0.0,0.0
DBND,B,500,0,500,0,0.0,400,0.0,0.0
ET-E,T,500,0,300,0,0.0,100,0.0,0.0
BRSP,S,500,0,500,0,0.0,500,0.0,0.0
EOSE,S,500,0,500,0,0.0,500,0.0,0.0
GLBS,B,500,0,500,0,0.0,500,0.0,0.0
MITT-B,T,500,0,400,0,0.0,400,0.0,0.0
NAPA,T,500,0,500,0,0.0,100,0.0,0.0
CTKB,B,500,0,500,0,0.0,100,0.0,0.0
IPA,S,500,300,200,0,0.72289156626506,100,0.00833333333333333,0.09
QUIK,S,500,129,300,71,0.563318777292576,100,0.0122480620155039,0.19
ASA,T,500,0,500,0,0.0,400,0.0,0.0
SIEB,T,500,0,400,0,0.0,100,0.0,0.0
VGLT,T,500,0,400,0,0.0,300,0.0,0.0
MYGN,T,500,0,500,0,0.0,300,0.0,0.0
EQRR,B,500,400,0,0,0.5,200,0.01,0.12
DIG,T,500,0,500,0,0.0,500,0.0,0.0
CUBA,B,500,0,500,0,0.0,500,0.0,0.0
JPC,T,500,0,500,0,0.0,500,0.0,0.0
UCYB,B,500,0,200,0,0.0,300,0.0,0.0
PODD,T,500,100,0,0,0.0131665569453588,100,0.001,0.32
AXS-E,B,500,0,500,0,0.0,100,0.0,0.0
DWSH,B,500,0,500,0,0.0,300,0.0,0.0
PCQ,B,500,0,500,0,0.0,500,0.0,0.0
NRO,B,500,0,500,0,0.0,500,0.0,0.0
IQDG,S,500,0,500,0,0.0,500,0.0,0.0
WKEY,T,500,0,500,0,0.0,400,0.0,0.0
PRSR,S,500,0,500,0,0.0,400,0.0,0.0
RYTM,B,500,0,500,0,0.0,500,0.0,0.0
FXU,B,500,0,500,0,0.0,400,0.0,0.0
JBL,B,500,0,500,0,0.0,300,0.0,0.0
ISCG,B,500,0,500,0,0.0,400,0.0,0.0
VPV,B,500,0,500,0,0.0,500,0.0,0.0
IBMP,B,500,0,500,0,0.0,500,0.0,0.0
GCOR,S,500,0,500,0,0.0,500,0.0,0.0
BXP,T,500,0,100,0,0.0,200,0.0,0.0
BEP,T,500,0,500,0,0.0,500,0.0,0.0
CTRE,T,500,0,300,0,0.0,300,0.0,0.0
ZIMV,T,500,0,500,0,0.0,100,0.0,0.0
PRLD,B,500,0,500,0,0.0,300,0.0,0.0
SGFY,E,500,0,500,0,0.0,400,0.0,0.0
ROVR,T,500,0,500,0,0.0,300,0.0,0.0
CXW,T,500,0,500,0,0.0,400,0.0,0.0
SNSE,B,500,0,300,0,0.0,300,0.0,0.0
DENN,S,500,0,500,0,0.0,500,0.0,0.0
STPZ,S,500,0,500,0,0.0,500,0.0,0.0
XSHD,S,500,0,0,0,0.0,500,0.0,0.0
JJC,T,500,0,400,0,0.0,200,0.0,0.0
MITC,T,500,0,300,0,0.0,300,0.0,0.0
ALRS,B,500,0,100,0,0.0,100,0.0,0.0
AGRX,T,500,0,400,0,0.0,400,0.0,0.0
WBND,S,500,0,500,0,0.0,300,0.0,0.0
PPBI,T,500,0,400,0,0.0,400,0.0,0.0
BCAT,B,500,0,500,0,0.0,300,0.0,0.0
SUSB,B,500,0,300,0,0.0,300,0.0,0.0
SMBC,S,500,200,200,100,0.369685767097967,100,0.03545,0.31
MUA,T,500,0,500,0,0.0,500,0.0,0.0
CDR-B,B,500,0,200,0,0.0,300,0.0,0.0
INDP,S,500,0,500,0,0.0,400,0.0,0.0
NEWR,S,500,150,0,50,0.0302236550473504,200,0.01,0.08
IQIN,B,500,0,500,0,0.0,500,0.0,0.0
NS-C,S,500,200,300,0,0.5,200,0.02,0.13
ROST,B,500,0,300,0,0.0,200,0.0,0.0
ALIT,S,500,0,500,0,0.0,500,0.0,0.0
OIS,S,500,0,500,0,0.0,500,0.0,0.0
BROG,T,500,0,300,0,0.0,100,0.0,0.0
WGO,T,500,20,300,0,0.0036556388228843,200,0.01,0.06
MMLP,T,500,0,300,0,0.0,100,0.0,0.0
IDRA,B,500,0,500,0,0.0,500,0.0,0.0
MYN,B,500,0,200,0,0.0,200,0.0,0.0
MHI,S,500,0,500,0,0.0,500,0.0,0.0
FBCV,B,500,500,0,0,0.577367205542725,353,0.01482,0.12
DTST,T,500,0,200,0,0.0,400,0.0,0.0
SGMO,S,500,0,500,0,0.0,500,0.0,0.0
CMT,B,500,0,300,0,0.0,300,0.0,0.0
VERX,T,500,0,300,0,0.0,300,0.0,0.0
ADES,S,500,200,300,0,0.184842883548983,300,0.0055,0.08
