symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EOG,T,20452,600,14522,2600,0.0276303983170801,2431,0.002,0.05
MCHP,T,20443,60,14646,0,0.00183284457478006,1388,0.01,0.05
AMAT,B,20429,390,8753,709,0.0136335237599057,600,0.0340579710144928,0.136521739130435
RXT,E,20425,100,17343,2982,0.00444701383021301,700,0.0,0.01
BANL,B,20401,707,5976,0,0.0674107598505894,900,0.02,0.177429983525535
VLN,T,20400,0,19900,0,0.0,3500,0.0,0.0
SPD,B,20391,390,4043,0,0.0856578080386558,641,0.01,0.07
OR,E,20379,0,16779,0,0.0,779,0.0,0.0
HLN,T,20374,1400,774,18200,0.0149605133678185,803,0.0038,0.03
IREN,S,20371,3000,11469,800,0.266229348576581,2100,0.002,0.0261111111111111
HPP,B,20332,30,17132,0,0.000346388324404212,3600,0.01,0.04
CSCO,S,20302,0,20225,0,0.0,504,0.0,0.0
TFC,S,20301,0,20265,0,0.0,2109,0.0,0.0
BROS,B,20278,40,10877,0,0.01071524243236,1941,0.01,0.04
GUT,T,20260,100,16726,0,0.5,1600,0.01,0.07
LOCO,B,20258,0,13558,0,0.0,3613,0.0,0.0
XLE,S,20231,1163,15544,2340,0.00432036868179459,261,0.002,0.02
FAZ,B,20226,60,18466,0,0.00597074335754801,775,0.001,0.01
JULH,B,20222,200,16866,0,1.0,1377,0.01,0.04
JRO,B,20212,0,16612,0,0.0,3000,0.0,0.0
IHIT,B,20205,0,15993,0,0.0,1378,0.0,0.0
YANG,S,20194,0,20194,0,0.0,5672,0.0,0.0
SID,S,20181,0,20181,0,0.0,3300,0.0,0.0
SCHE,S,20165,0,20165,0,0.0,1703,0.0,0.0
OR,B,20160,0,16940,0,0.0,1220,0.0,0.0
PATH,S,20143,0,18568,0,0.0,1624,0.0,0.0
FENY,B,20140,111,13329,6700,0.0161878372466093,392,0.001,0.01
NEE,S,20126,60,19125,240,0.0018100639555931,673,0.001,0.02
WLKP,T,20107,0,10607,0,0.0,2707,0.0,0.0
HRTX,B,20101,0,20101,0,0.0,2101,0.0,0.0
CRKN,B,20100,2200,0,0,0.0128387257242557,900,6.66666666666667e-05,0.000958333333333333
UJUL,B,20085,1855,14027,0,0.918079248542431,1000,0.0239840637450199,0.10601593625498
GPRO,B,20072,1200,17834,438,0.0512382578992314,3295,0.001,0.01
WEAV,T,20033,588,15750,25,0.0866106937693327,1438,0.001,0.03
LXRX,B,20027,0,17827,0,0.0,4800,0.0,0.0
RIO,B,20010,10,16373,1290,0.000388923459863099,545,0.001,0.02
BACK,B,20000,2100,0,0,0.0110144778497748,500,0.0,0.0026
OBE,B,19982,400,18462,500,0.087719298245614,2750,0.005,0.01
ABR,T,19974,0,15674,0,0.0,3700,0.0,0.0
FCX,T,19971,600,14423,3100,0.00611053422780425,921,0.002,0.02
SJT,T,19954,0,17916,0,0.0,2839,0.0,0.0
AAIC,T,19930,0,19830,0,0.0,1700,0.0,0.0
SPLG,T,19924,0,19524,0,0.0,1900,0.0,0.0
BXSL,T,19900,212,14700,1488,0.0609370508766887,2800,0.01,0.0447169811320755
AXSM,B,19899,3145,2798,6517,0.232801513511809,777,0.0032621359223301,0.318744336569579
VB,B,19895,2358,713,0,1.7154361341718,194,0.0319190573770492,0.703964107565259
MMMB,B,19894,0,11190,0,0.0,871,0.0,0.0
AWP,B,19866,0,19229,0,0.0,2237,0.0,0.0
AMRX,B,19819,0,17219,0,0.0,1400,0.0,0.0
INOD,T,19807,0,11407,0,0.0,3707,0.0,0.0
LAB,B,19806,0,19206,0,0.0,3606,0.0,0.0
MKTW,T,19801,0,15401,0,0.0,6300,0.0,0.0
ARQQ,T,19800,0,18100,0,0.0,9300,0.0,0.0
CMMB,T,19800,0,19500,0,0.0,11600,0.0,0.0
GE,B,19782,3873,9316,2932,0.297747369362298,605,0.003,0.047852019360665
NVS,T,19761,120,15042,2480,0.000698592336442069,708,0.001,0.02
NXE,B,19747,29,5016,14701,0.00012748765787588,2815,0.001,0.01
LRN,B,19721,1156,6223,3616,0.525551866800552,2332,0.00888366361037169,0.106802228137632
WEBL,B,19703,400,18443,790,0.112319961789181,807,0.002,0.02
GSM,B,19675,900,16575,0,0.404131118096093,2750,0.001,0.01
SMH,T,19672,980,17372,900,0.094368926624109,2372,0.0164444444444444,0.2
VEA,S,19644,0,19644,0,0.0,800,0.0,0.0
CRPT,T,19636,13,0,0,0.0534979423868313,773,0.001,0.13
DLO,B,19610,0,18910,0,0.0,2510,0.0,0.0
ALLO,B,19605,828,16777,0,0.129800909233422,4078,0.001,0.0133574879227053
MYPS,T,19600,0,19600,0,0.0,4100,0.0,0.0
RCS,B,19600,0,16053,0,0.0,1700,0.0,0.0
ZTR,B,19571,0,19571,0,0.0,1451,0.0,0.0
SSL,T,19564,0,19564,0,0.0,1328,0.0,0.0
DPST,S,19562,3523,614,10577,0.607464377109352,548,0.00556385751520417,0.40667125654099
AAP,S,19533,1868,6161,5490,0.226680702470357,590,0.0033279624140758,0.0676907818170352
AHT,B,19521,0,19421,0,0.0,1181,0.0,0.0
RTX,B,19505,187,3414,14899,0.00973805406022358,362,0.002,0.0625
AWF,T,19500,0,15400,0,0.0,4100,0.0,0.0
DOYU,T,19500,0,17300,0,0.0,15300,0.0,0.0
SNDL,S,19497,680,100,18717,0.0171582729270098,18797,0.002,0.02
TECS,S,19469,1069,16043,1852,0.145501522422094,1137,0.003,0.0348076923076923
SPHY,B,19454,0,19454,0,0.0,2636,0.0,0.0
ARIS,T,19454,0,16754,0,0.0,2154,0.0,0.0
BTCM,S,19449,1296,4660,0,0.487886485346153,620,0.03,0.227151450996592
LMBS,T,19415,0,18315,0,0.0,700,0.0,0.0
WYNN,S,19404,2047,1195,5341,0.17760719764403,745,0.00331832797427653,0.132467003521666
NVOS,B,19400,0,0,0,0.0,800,0.0,0.0
BERZ,T,19400,0,19400,0,0.0,7000,0.0,0.0
UDOW,S,19393,5970,3834,9589,0.753032509508597,529,0.006,0.0729726604751781
ELF,B,19389,1054,1294,202,0.566256648984537,627,0.0665108929647809,0.443398777232412
SDPI,B,19325,200,7425,11600,0.032797638570023,1300,0.001,0.025
BSTZ,B,19302,315,11282,0,0.368529706865314,965,0.02,0.09
TSP,T,19300,0,19300,0,0.0,1500,0.0,0.0
EWBC,T,19300,0,14700,0,0.0,2400,0.0,0.0
ZION,S,19292,500,14741,500,0.0423323144476099,1600,0.021,0.115
AGQ,T,19281,51,19230,0,0.0803340982372776,1050,0.002,0.03
PNNT,B,19277,0,17628,0,0.0,1393,0.0,0.0
OKTA,B,19276,2636,3757,2001,0.316951691090995,550,0.0145217702509251,0.165293083411946
RKT,B,19242,0,18142,0,0.0,1370,0.0,0.0
NVCR,B,19225,1177,2929,9765,0.36241092672493,530,0.00774987430869784,0.157633651751299
MFC,T,19216,0,19216,0,0.0,4231,0.0,0.0
ZIM,S,19209,400,15108,2900,0.094448590387871,632,0.002,0.02
HUDI,B,19203,702,7991,800,0.581518059722162,1213,0.0522879177377892,0.473701799485861
MPLN,T,19200,0,19200,0,0.0,1500,0.0,0.0
MBLY,B,19198,1006,11316,1294,0.0628270064652076,750,0.032,0.177583820030283
GNK,T,19182,0,18682,0,0.0,1950,0.0,0.0
BUD,T,19136,0,18236,0,0.0,2000,0.0,0.0
DLR,B,19123,430,8017,195,0.0626133593162061,818,0.0188787878787879,0.122727272727273
UA,T,19100,0,19100,0,0.0,5750,0.0,0.0
PRST,E,19095,100,16788,0,0.0252461499621308,1200,0.01,0.11
IMPP,B,19062,0,17417,0,0.0,1475,0.0,0.0
MIDU,B,19061,100,8719,3100,1.0,2524,0.001,0.05
SDIG,S,19031,110,5258,0,0.0212054678600724,1050,0.02,0.29
KOPN,T,19000,0,18800,0,0.0,3900,0.0,0.0
PX,T,19000,0,12200,0,0.0,1900,0.0,0.0
INO,B,18979,479,0,0,0.00536453989339844,736,0.00015,0.00195
SPIB,B,18962,4,18958,0,4.25115844067508e-05,6590,0.001,0.01
FITB,B,18956,100,14056,3700,0.00554785020804438,1635,0.001,0.01
AMLI,B,18956,0,18956,0,0.0,1933,0.0,0.0
C,S,18951,400,17059,250,0.0147476311617446,1057,0.001,0.01
W,S,18940,1358,2618,4100,0.0383888157966635,600,0.0174177671068427,0.113577430972389
COCO,T,18940,100,13142,0,0.0397930760047752,1509,0.02,0.13
MEGL,B,18935,0,16135,0,0.0,3900,0.0,0.0
FNDX,B,18931,92,18439,100,0.0282231851369108,442,0.003,0.06
FTRE,T,18926,0,16726,0,0.0,1219,0.0,0.0
GLTA,B,18921,475,12114,759,0.142054110482588,500,0.0662672811059908,0.946497695852535
NVNO,B,18917,859,12862,700,1.56996520244689,791,0.0364150943396226,0.51874213836478
FTAI,T,18911,550,12000,2950,0.0906303161454487,2000,0.011,0.08
LVS,S,18909,5198,3169,7524,0.146055086987431,930,0.00535433070866142,0.0797404917287218
SDGR,B,18903,226,5488,570,0.042097005531378,659,0.052962962962963,0.545185185185185
MRVL,S,18902,691,12535,2187,0.0205328540318495,719,0.011,0.04
IDEV,B,18900,642,6964,11292,0.128828089042721,497,0.005,0.05
AGEN,T,18900,0,18400,0,0.0,9500,0.0,0.0
CUK,T,18889,0,16679,0,0.0,4768,0.0,0.0
KRE,B,18889,1208,16824,704,0.00842632520112009,930,0.003,0.03
SYM,B,18887,205,7930,355,0.0348286173832588,745,0.0659310344827586,0.561034482758621
BBAR,B,18866,0,18175,0,0.0,1700,0.0,0.0
SOS,E,18866,700,3083,0,0.16941374303436,452,0.0575,0.230833333333333
BIV,B,18861,0,18861,0,0.0,1185,0.0,0.0
CNDT,T,18853,0,17153,0,0.0,1253,0.0,0.0
SAVE,T,18840,150,9240,5950,0.0206928775973046,2695,0.002,0.02
SQM,T,18837,150,13837,3550,0.0407276676622319,833,0.01,0.0833333333333333
AES,B,18778,80,3377,15320,0.00334015281199115,1695,0.001,0.01
SPOK,T,18750,100,14855,95,0.0713775874375446,500,0.01,0.04
CIFR,S,18743,0,16843,0,0.0,2568,0.0,0.0
ACP,T,18741,0,16041,0,0.0,14800,0.0,0.0
MSI,B,18736,305,2053,400,0.10029868654124,800,0.216896551724138,1.09206896551724
STLA,B,18731,0,18731,0,0.0,478,0.0,0.0
NLSP,B,18726,2,18324,0,0.000164068908941756,2529,0.01,0.02
VRCA,B,18723,231,14498,0,0.0939555894890882,1000,0.02,0.088695652173913
UGI,B,18721,140,9508,8660,0.00715730730874591,873,0.002,0.03
BNKU,T,18706,400,15886,700,0.0550364258649032,1200,0.002,0.04
LILM,E,18700,0,15500,0,0.0,3000,0.0,0.0
NBXG,T,18700,0,18100,0,0.0,5900,0.0,0.0
GNL,S,18676,150,1556,16970,0.0133357041251778,800,0.001,0.01
D,T,18641,300,14949,669,0.0369913686806412,2473,0.001,0.03
SAND,T,18638,0,18338,0,0.0,5066,0.0,0.0
SDGR,T,18600,30,9000,0,0.00388450084164185,2200,0.0175,0.05
RRGB,T,18577,1277,13600,3600,0.460678210678211,2470,0.001,0.024698512137823
WW,S,18572,0,14171,0,0.0,2260,0.0,0.0
CPRX,B,18562,100,18230,0,0.0173160173160173,1800,0.001,0.01
TEX,T,18556,602,200,3543,0.238308516220554,4149,0.042,0.49
FAZ,T,18526,833,6293,10700,0.169091948383073,1500,0.002,0.03
CVS,S,18523,0,15804,0,0.0,494,0.0,0.0
IMMX,B,18521,416,7700,1231,0.292963945886465,1416,0.02,0.155
SPSM,B,18502,590,10147,7765,0.438834364511413,552,0.004,0.05
NXE,T,18500,496,16700,1304,0.00218483915443201,4700,0.001,0.01
CMLS,B,18500,0,17700,0,0.0,900,0.0,0.0
AAN,T,18500,100,9800,0,0.0243072435585805,1400,0.01,0.04
VWO,S,18491,0,18491,0,0.0,2080,0.0,0.0
CPRX,T,18471,0,14678,0,0.0,3432,0.0,0.0
APVO,B,18459,0,16960,0,0.0,3160,0.0,0.0
ILPT,B,18449,0,16949,0,0.0,5543,0.0,0.0
SCHO,S,18436,0,18436,0,0.0,1624,0.0,0.0
OUST,T,18433,0,16833,0,0.0,1400,0.0,0.0
CHGG,T,18414,2900,4738,10631,0.0834676490904904,761,0.001,0.0106896551724138
GNW,B,18409,8,14501,0,0.00026291573550677,2401,0.001,0.01
TKR,S,18401,300,0,5200,0.275735294117647,5873,0.001,0.18
PCTY,B,18387,575,1834,470,0.274635596219132,751,0.134736842105263,0.561052631578947
OCTO,T,18386,0,16486,0,0.0,1300,0.0,0.0
MQ,B,18382,200,16682,1500,0.00799904011518618,4700,0.001,0.01
TWO-B,B,18382,300,9166,7300,0.400912664981747,800,0.04,0.35
MREO,T,18378,0,18378,0,0.0,3100,0.0,0.0
WORX,B,18375,3650,0,6025,0.0122594296846136,325,6.84931506849315e-05,0.00894657534246575
GGN,B,18374,0,16374,0,0.0,1631,0.0,0.0
CCCC,E,18371,0,17571,0,0.0,438,0.0,0.0
ZG,S,18347,360,9537,317,0.212219443903773,1440,0.0463511705685619,0.304782608695652
UGRO,E,18340,100,12540,0,0.0587544065804935,1000,0.01,0.07
CIEN,B,18329,0,15454,0,0.0,956,0.0,0.0
VEU,B,18325,1187,16652,0,0.147063582241624,661,0.005,0.05
BCTXW,B,18300,0,18300,0,0.0,5100,0.0,0.0
FGB,T,18300,0,18200,0,0.0,5000,0.0,0.0
CENX,T,18297,0,13297,0,0.0,1300,0.0,0.0
VUZI,B,18296,0,14506,0,0.0,2139,0.0,0.0
PBR.A,S,18295,0,14511,0,0.0,906,0.0,0.0
PHYS,S,18294,320,3694,6980,0.0571530630469727,9200,0.001,0.01
SONO,B,18263,300,16323,90,0.0122960898434298,1689,0.001,0.01
LLY,B,18259,1363,1658,1136,0.14709632877542,255,0.0157432430668842,0.595199608482871
BB,E,18240,450,0,17790,0.00233039875712066,300,0.0,0.01
MUFG,B,18211,0,18211,0,0.0,6500,0.0,0.0
DTC,B,18203,0,18103,0,0.0,1001,0.0,0.0
CHX,T,18202,0,15800,0,0.0,3200,0.0,0.0
NAC,T,18200,0,18200,0,0.0,4000,0.0,0.0
ONDS,B,18200,0,17900,0,0.0,1000,0.0,0.0
IFN,T,18180,0,17380,0,0.0,1102,0.0,0.0
SPXL,T,18161,540,15457,60,0.00724227570411655,600,0.0092,0.02
SHYG,T,18158,3000,14613,545,0.126443564022591,1926,0.001,0.01
PULS,B,18149,2246,15803,0,0.170616833789122,1566,0.001,0.01
MODG,B,18141,0,16973,0,0.0,1166,0.0,0.0
SPSB,T,18100,0,13000,0,0.0,6700,0.0,0.0
PSNL,T,18100,0,10900,0,0.0,3300,0.0,0.0
PHT,T,18100,0,16900,0,0.0,2000,0.0,0.0
ICU,B,18100,1176,0,2524,0.300547942593572,900,0.00543333333333333,0.076484593837535
ELOX,E,18100,1049,0,0,0.00406967721911856,200,0.00618684461391802,0.104070543374643
IDAI,E,18099,0,13199,0,0.0,1300,0.0,0.0
OGI,B,18094,300,4100,13494,0.0324079075294372,1200,0.001,0.02
PPL,B,18073,0,18040,0,0.0,7490,0.0,0.0
AMZU,T,18070,100,11495,0,0.819672131147541,820,0.001,0.02
HYZN,B,18055,200,3900,3955,0.0146243665567824,2500,0.002,0.06
NVDL,T,18046,800,5250,6296,0.762610067432413,2500,0.002,0.192857142857143
PSX,T,18031,100,16221,0,0.00357474798026739,1498,0.01,0.06
MESA,T,18000,0,17800,0,0.0,5100,0.0,0.0
VTI,T,17991,599,11384,5472,0.0859183781156238,690,0.005,0.0754774391538135
OMFL,T,17991,131,10700,5260,0.18062528451676,4601,0.003,0.03
INZY,T,17981,0,9137,0,0.0,1337,0.0,0.0
GSK,B,17974,440,7474,9860,0.00710143391648635,713,0.002,0.02
UEC,B,17969,49,17469,451,0.000269704975781594,974,0.001,0.01
GOVX,S,17965,465,0,400,0.316111488783141,1100,0.0,0.005
JQC,B,17961,0,16561,0,0.0,4900,0.0,0.0
XNET,T,17954,0,14354,0,0.0,7554,0.0,0.0
CPB,T,17954,50,14554,50,0.00347801892042293,5304,0.001,0.01
MAIN,B,17947,1301,3330,10329,0.379844990308034,179,0.003,0.0986008812709706
NHS,T,17940,0,14240,0,0.0,900,0.0,0.0
REKR,T,17913,0,14913,0,0.0,2100,0.0,0.0
WISA,T,17900,0,17300,0,0.0,1800,0.0,0.0
CSTL,S,17900,385,4375,0,0.00473986162066333,600,0.0220779220779221,0.100519480519481
BXRX,S,17827,100,1504,4800,0.0044674767691208,7104,0.001,0.03
DBB,T,17800,1300,0,16400,0.437563110063952,17800,0.001,0.02
GMDA,E,17800,0,17800,0,0.0,7400,0.0,0.0
MLM,T,17800,15,6300,185,0.00518851608439986,800,0.01,0.71
VIEW,B,17800,400,0,3200,0.0190568469495573,1000,0.0,0.0022
IYR,B,17798,1320,7653,8820,0.0259832015262941,1731,0.003,0.03
NVG,T,17795,0,15795,0,0.0,2100,0.0,0.0
CMPS,T,17794,0,9298,0,0.0,2500,0.0,0.0
GRPN,T,17791,100,10791,4200,0.0107032002568768,1700,0.001,0.02
VLO,T,17789,1860,7384,3643,0.106851439980071,1090,0.00775,0.104871794871795
SMHB,B,17732,0,9362,0,0.0,1128,0.0,0.0
DUK,T,17702,734,10075,300,0.149918300653595,2900,0.001,0.01
IVE,B,17695,4107,4343,6610,1.12381465572737,451,0.0138474916302704,0.0890749267825683
UTG,T,17685,0,12950,0,0.0,830,0.0,0.0
HYG,B,17685,10155,7188,342,0.0342203706060418,415,0.003,0.03
RDFN,S,17684,0,13649,0,0.0,1118,0.0,0.0
GLD,B,17679,2353,12525,1581,0.0620393979721169,216,0.003,0.03
OBE,T,17639,800,12944,3895,0.141872057917886,6895,0.01,0.02
BBLG,B,17631,12,12520,0,0.00486223662884927,1000,0.01,0.03
ICSH,E,17628,1200,0,16428,0.770218228498074,17628,0.001,0.01
ROSEW,S,17600,0,0,0,0.0,5800,0.0,0.0
JUPW,B,17600,460,0,840,0.000447119384763727,200,0.0,0.00423478260869565
OLO,B,17596,0,17575,0,0.0,4621,0.0,0.0
BMY,S,17593,0,16088,0,0.0,597,0.0,0.0
USHY,S,17584,3000,11950,2634,0.0234045872991106,4558,0.001,0.01
CAG,B,17517,0,15212,0,0.0,1101,0.0,0.0
BG,T,17513,0,13700,0,0.0,1001,0.0,0.0
EJH,B,17500,1500,0,0,0.0673430905989046,600,0.0,0.0021
EPI,B,17488,3965,7073,6450,0.657388526876249,1158,0.005,0.05
ICLN,S,17482,3404,14078,0,0.0584076630067778,2226,0.002,0.02
BLNK,T,17480,0,17375,0,0.0,1118,0.0,0.0
MPLX,B,17464,0,15964,0,0.0,825,0.0,0.0
LI,S,17462,600,12721,2200,0.024641368870204,1250,0.003,0.04
IJUL,B,17454,712,7757,0,0.223897515648865,541,0.02,0.11171875
ICCM,B,17442,100,12442,4900,0.0635727908455181,5000,0.001,0.01
JXN,T,17435,0,11935,0,0.0,835,0.0,0.0
ACMR,T,17430,3590,9579,100,0.490155242654807,900,0.002,0.0326588628762542
VTIP,S,17416,0,17413,0,0.0,1479,0.0,0.0
ADMA,B,17414,200,8974,6940,0.00961677164975718,2200,0.001,0.01
SGMO,B,17400,0,16100,0,0.0,9600,0.0,0.0
NHS,B,17371,0,16771,0,0.0,2300,0.0,0.0
MTCH,B,17364,300,12030,150,0.0218277720941308,1150,0.016,0.075
DFUV,B,17360,3995,9398,3567,1.65386579401122,1105,0.0044,0.0723102631339559
GNK,B,17353,0,9753,0,0.0,7627,0.0,0.0
GSIT,B,17350,300,8738,0,0.142136310513947,894,0.02,0.09
LFMD,S,17341,400,7606,0,0.0420692227823905,1046,0.02,0.12
QJUN,B,17328,0,16328,0,0.0,1485,0.0,0.0
AESI,T,17300,0,13600,0,0.0,1700,0.0,0.0
LECO,T,17300,42,3500,888,0.0531645569620253,700,0.0471428571428571,0.25
CMS,T,17298,0,17298,0,0.0,2532,0.0,0.0
EOSE,E,17280,0,16880,0,0.0,900,0.0,0.0
OB,B,17277,0,10605,0,0.0,3155,0.0,0.0
VSCO,B,17273,2500,3464,10800,0.148880494298317,812,0.002,0.0266666666666667
X,S,17270,0,16620,0,0.0,1567,0.0,0.0
ARRY,B,17246,200,14870,0,0.00858811405015459,1039,0.01,0.04
MORT,S,17244,400,1344,15500,0.0868432479374729,944,0.001,0.01
AMPL,B,17242,0,15015,0,0.0,3700,0.0,0.0
TTD,T,17239,985,9618,195,0.0800861160031198,709,0.0267142857142857,0.161785714285714
PCEF,B,17209,0,10602,0,0.0,3402,0.0,0.0
SGML,T,17200,100,4200,3800,0.0565610859728507,5200,0.001,0.12
DRQ,T,17200,110,8400,590,0.0446791226645004,900,0.0190909090909091,0.112727272727273
PTGX,E,17184,10,9585,0,0.0001300136514334,996,0.01,0.08
KSS,S,17172,230,8203,8569,0.00666400641146333,1110,0.004,0.05
GLD,S,17169,1034,15776,46,0.0157740487663307,372,0.002,0.02
ETRN,T,17152,120,16400,632,0.00172830971310059,1422,0.001,0.01
HBI,S,17094,0,17094,0,0.0,2462,0.0,0.0
ITA,B,17087,153,15719,90,0.0880829015544041,304,0.00758169934640523,0.0342483660130719
MUB,T,17079,300,8879,7800,0.0119151770179345,750,0.002,0.02
GT,B,17073,100,16673,0,0.00703581228452825,1522,0.01,0.03
FJUN,B,17038,9,12827,0,0.00639658848614072,1600,0.01,0.04
EXPE,B,17036,1147,4165,1800,0.0336948864318758,694,0.062,0.385697942457099
USIG,B,17029,300,15729,1000,0.0107681140497161,1165,0.0,0.02
CBRL,B,17021,350,2607,2936,0.101339380162297,681,0.0155454545454545,0.332727272727273
IAS,S,17018,1000,206,15100,0.265055406191851,15705,0.002,0.03
IEI,B,17009,51,16958,0,0.0126582278481013,452,0.001,0.01
DIA,T,17005,0,16805,0,0.0,6200,0.0,0.0
PL,B,17003,0,16602,0,0.0,681,0.0,0.0
NRK,T,17000,0,15100,0,0.0,1300,0.0,0.0
RXT,T,16979,800,10499,5100,0.0380571809143238,880,0.0045,0.01
TFLO,B,16966,2131,6225,8610,0.413635695454074,1242,0.002,0.02
PLCE,B,16966,714,5035,2899,0.0880231075492556,1600,0.0383684210526316,0.164824561403509
BKCC,B,16957,0,1657,0,0.0,15914,0.0,0.0
ONCY,E,16950,0,10600,0,0.0,1100,0.0,0.0
S,S,16948,0,15948,0,0.0,1333,0.0,0.0
IGLD,B,16933,0,16725,0,0.0,6328,0.0,0.0
WDFC,B,16926,200,8737,0,0.0613546214216177,244,0.23,1.34
KMF,B,16903,0,15803,0,0.0,1100,0.0,0.0
ADTH,B,16900,0,14200,0,0.0,2100,0.0,0.0
MRT,B,16870,0,9402,0,0.0,100,0.0,0.0
BDRY,B,16840,400,9350,5880,0.117308419971531,1400,0.002,0.02
DRN,B,16838,1356,13182,0,0.82623006071883,1100,0.004,0.13
NIO,E,16836,0,16836,0,0.0,15913,0.0,0.0
BIL,S,16830,1440,8530,6460,0.0861244019138756,1520,0.001,0.01
QRTEA,T,16815,300,16400,115,0.00472255017709563,3000,0.001,0.01
GRTX,T,16802,0,13002,0,0.0,4600,0.0,0.0
AMWL,T,16800,0,16800,0,0.0,16600,0.0,0.0
BKHY,T,16800,0,16800,0,0.0,1900,0.0,0.0
RAIN,B,16800,0,16800,0,0.0,16800,0.0,0.0
AVAV,T,16791,288,600,6500,0.267295493842147,2588,0.012,0.63
CISS,E,16786,0,16086,0,0.0,668,0.0,0.0
GASS,B,16786,0,12985,0,0.0,2600,0.0,0.0
DOCU,B,16780,2691,6014,3232,0.334104729810087,530,0.013396694214876,0.0821239423015322
GUSH,B,16774,1020,5041,2897,1.47958393072543,575,0.0822122015915119,0.600689655172414
SAVA,S,16772,2705,2675,4683,0.341664744366193,800,0.0390642857142857,0.283285714285714
DFAT,B,16754,1200,4533,0,1.37801787381619,907,0.002,0.11
XFOR,B,16750,0,15950,0,0.0,2500,0.0,0.0
XAIR,B,16750,0,15990,0,0.0,1800,0.0,0.0
TBT,T,16748,0,16548,0,0.0,900,0.0,0.0
ICAD,B,16747,600,14446,0,0.231660231660232,1201,0.01,0.04
DOUG,B,16745,0,15845,0,0.0,3804,0.0,0.0
HOMB,T,16743,60,2500,13883,0.0191326530612245,3400,0.001,0.01
NSTG,E,16741,4800,141,11800,0.356003856708448,4904,0.0,0.01
JRS,B,16735,0,12700,0,0.0,2100,0.0,0.0
TEVA,S,16734,200,8534,8000,0.000455661826019202,5330,0.001,0.01
QQQM,B,16730,6594,5132,2896,0.322674945991932,67,0.00588888888888889,0.11989517989443
SVIX,E,16703,100,16103,300,0.0016320934863149,1300,0.001,0.01
ERJ,B,16700,0,11900,0,0.0,1300,0.0,0.0
BJUL,B,16700,1230,7785,0,0.333702268954068,1585,0.02,0.125376344086021
ARI,T,16700,0,13200,0,0.0,1900,0.0,0.0
TTI,B,16697,1400,15097,0,0.0591465990705534,925,0.001,0.02
VWOB,T,16667,0,10067,0,0.0,503,0.0,0.0
SGOL,S,16663,0,16663,0,0.0,10382,0.0,0.0
CHMI,B,16651,0,16651,0,0.0,1586,0.0,0.0
LTHM,T,16630,0,11275,0,0.0,5854,0.0,0.0
BIL,T,16616,440,15431,745,0.00878576705736707,3011,0.001,0.01
STNG,B,16607,700,9888,1101,0.302716320908296,1600,0.003,0.085
TOUR,B,16600,0,14700,0,0.0,9500,0.0,0.0
WIMI,B,16600,0,16600,0,0.0,4000,0.0,0.0
BIRD,B,16600,0,12900,0,0.0,1000,0.0,0.0
PINK,B,16599,0,13682,0,0.0,415,0.0,0.0
PD,B,16598,2202,10092,729,0.314788603608832,883,0.003,0.0549430199430199
LGMK,T,16590,0,11345,0,0.0,3800,0.0,0.0
GDS,T,16554,100,15454,0,0.0190222560395663,1900,0.01,0.05
NCV,S,16548,0,16548,0,0.0,5144,0.0,0.0
VIG,B,16541,4924,8185,3020,1.1998881906811,253,0.00617681728880157,0.101351680215907
PDCO,S,16536,4810,2402,4990,0.61152024336123,1470,0.00403134674922601,0.0854238332760004
EOSE,S,16508,0,11408,0,0.0,5000,0.0,0.0
COGT,T,16500,0,16500,0,0.0,6300,0.0,0.0
EH,T,16478,3270,4600,7858,0.355315831783745,1220,0.00366666666666667,0.054969474969475
KD,T,16474,0,16174,0,0.0,14310,0.0,0.0
SAN,S,16459,0,16459,0,0.0,5959,0.0,0.0
TERN,T,16448,0,8048,0,0.0,3000,0.0,0.0
O,B,16437,4,15876,0,0.000399560483468185,16,0.001,0.01
CVGI,B,16408,0,14191,0,0.0,4017,0.0,0.0
RHP,B,16400,100,4700,0,0.0723065798987708,1700,0.01,0.16
RGTI,S,16397,0,14597,0,0.0,14597,0.0,0.0
BRBR,T,16371,300,1571,7400,0.0314980108630169,769,0.002,0.04
ACRX,T,16365,0,15865,0,0.0,7900,0.0,0.0
AJX,B,16348,271,15326,0,0.042041576171269,3747,0.01,0.11
VOC,B,16341,740,9266,0,0.873396001226868,1530,0.0325,0.197142857142857
IBDO,S,16314,0,16314,0,0.0,1000,0.0,0.0
RQI,T,16310,0,12010,0,0.0,4910,0.0,0.0
PCT,B,16310,0,13606,0,0.0,824,0.0,0.0
ABL,S,16304,351,7259,0,0.357220534927011,525,0.0700398406374502,0.890438247011952
LEO,T,16300,0,16300,0,0.0,2800,0.0,0.0
AQN,B,16256,0,16256,0,0.0,2329,0.0,0.0
APA,S,16221,1140,12132,2549,0.0392190973386075,1300,0.003,0.07
VTIP,B,16217,0,16052,0,0.0,588,0.0,0.0
ILF,B,16216,14662,1554,0,0.607056467818918,5837,0.003,0.03
MVIS,S,16211,0,15711,0,0.0,2510,0.0,0.0
DAPP,T,16210,2876,200,3430,1.18848333655163,2763,0.011646511627907,0.189387944153364
ARDX,T,16200,60,12900,340,0.00112139052425007,4100,0.001,0.01
