symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REKR,S,1500,0,1500,0,0.0,1500,0.0,0.0
EQTY,B,1500,0,1000,0,0.0,1000,0.0,0.0
ABVC,T,1500,0,1500,0,0.0,1500,0.0,0.0
CHWY,S,1500,100,700,0,0.00679071030829825,100,0.01,0.04
IMAB,T,1500,0,1500,0,0.0,400,0.0,0.0
BDJ,S,1500,0,1500,0,0.0,1500,0.0,0.0
BGI,T,1500,0,800,0,0.0,600,0.0,0.0
BRW,T,1500,0,1500,0,0.0,1500,0.0,0.0
EUO,S,1500,0,1500,0,0.0,800,0.0,0.0
AQN,B,1500,0,1500,0,0.0,1000,0.0,0.0
PLM,B,1500,0,1500,0,0.0,1500,0.0,0.0
CYRN,E,1500,100,0,1100,0.00618697024067314,100,0.0,0.0001
ARLO,B,1500,0,1400,0,0.0,700,0.0,0.0
MFC,T,1499,0,1499,0,0.0,1499,0.0,0.0
ADN,B,1495,0,1495,0,0.0,100,0.0,0.0
CNK,S,1492,0,1492,0,0.0,300,0.0,0.0
USAU,B,1492,0,1492,0,0.0,1192,0.0,0.0
VVR,B,1490,0,1490,0,0.0,600,0.0,0.0
IAA,T,1488,0,1488,0,0.0,300,0.0,0.0
OSUR,S,1488,0,1488,0,0.0,300,0.0,0.0
BBUC,B,1488,0,500,0,0.0,100,0.0,0.0
QCOM,T,1486,15,986,0,0.000335487911252265,100,0.01,0.05
EARN,B,1485,0,875,0,0.0,100,0.0,0.0
IGD,B,1485,0,1485,0,0.0,500,0.0,0.0
HEES,B,1484,35,884,0,0.00918635170603675,100,0.01,0.05
BSX,B,1484,0,1484,0,0.0,200,0.0,0.0
USHY,S,1483,0,1483,0,0.0,300,0.0,0.0
FICS,B,1482,0,1482,0,0.0,952,0.0,0.0
SPIB,B,1477,1477,0,0,0.0526822656584391,265,0.001,0.01
CQP,T,1476,0,800,0,0.0,300,0.0,0.0
FITB,B,1472,0,1272,0,0.0,185,0.0,0.0
HPQ,B,1470,0,1470,0,0.0,100,0.0,0.0
CWEB,B,1469,0,1269,0,0.0,584,0.0,0.0
HYDB,B,1469,0,1469,0,0.0,49,0.0,0.0
APA,S,1468,0,1468,0,0.0,300,0.0,0.0
AB,T,1467,125,1067,275,0.0468515742128936,167,0.01,0.1
INOD,B,1465,0,1131,0,0.0,174,0.0,0.0
ITM,S,1465,0,1465,0,0.0,513,0.0,0.0
DAVE,B,1464,0,862,0,0.0,331,0.0,0.0
Z,S,1464,0,315,0,0.0,17,0.0,0.0
SBCF,T,1464,0,1464,0,0.0,200,0.0,0.0
TSL,B,1461,980,181,300,0.125802310654686,130,0.001,0.011530612244898
IWD,B,1461,539,922,0,0.127393051288112,100,0.001,0.01
MARPS,T,1459,0,479,0,0.0,480,0.0,0.0
WTAI,B,1456,0,1456,0,0.0,170,0.0,0.0
SCHK,B,1454,0,1454,0,0.0,50,0.0,0.0
EMLP,S,1453,0,1453,0,0.0,100,0.0,0.0
QCOM,B,1452,101,375,0,0.00225895193576525,30,0.01,0.0543564356435644
GPRO,T,1451,0,1451,0,0.0,500,0.0,0.0
UNM,B,1451,0,1350,0,0.0,100,0.0,0.0
URNJ,B,1450,800,345,0,1.0,300,0.001,0.06
PFD,S,1449,100,143,0,0.5,100,0.08,0.26
IEI,T,1445,0,1445,0,0.0,103,0.0,0.0
QSG,S,1445,0,745,0,0.0,99,0.0,0.0
CTRA,B,1445,0,1445,0,0.0,200,0.0,0.0
WMT,B,1442,0,817,0,0.0,100,0.0,0.0
STXK,B,1440,0,1100,0,0.0,300,0.0,0.0
MOB,B,1440,0,840,0,0.0,300,0.0,0.0
MLCO,S,1437,0,1437,0,0.0,600,0.0,0.0
GETY,T,1437,0,200,0,0.0,300,0.0,0.0
BSX,S,1435,0,1435,0,0.0,65,0.0,0.0
AG,E,1435,0,1435,0,0.0,235,0.0,0.0
LL,B,1435,0,1435,0,0.0,200,0.0,0.0
ADBE,T,1430,0,0,0,0.0,130,0.0,0.0
MPLX,B,1427,0,1427,0,0.0,100,0.0,0.0
ENB,B,1427,0,1427,0,0.0,10,0.0,0.0
NEM,T,1425,0,1425,0,0.0,100,0.0,0.0
LEMB,B,1422,0,1422,0,0.0,100,0.0,0.0
COMP,S,1422,0,1422,0,0.0,1422,0.0,0.0
GS-J,B,1419,0,1419,0,0.0,280,0.0,0.0
GSL,B,1418,0,749,0,0.0,100,0.0,0.0
ARKG,B,1417,200,1212,0,0.00449165674759135,100,0.001,0.01
CEQP-,B,1416,0,1416,0,0.0,100,0.0,0.0
PPL,S,1414,0,1414,0,0.0,582,0.0,0.0
SYF-A,S,1414,100,300,0,0.462962962962963,200,0.01,0.1
UTI,T,1412,0,1332,0,0.0,1332,0.0,0.0
LTHM,S,1408,0,1308,0,0.0,200,0.0,0.0
BROS,T,1406,0,641,0,0.0,100,0.0,0.0
LIFE,B,1405,0,1405,0,0.0,300,0.0,0.0
CRF,B,1405,0,1305,0,0.0,100,0.0,0.0
WEAT,S,1404,204,800,0,0.00998678220002937,204,0.001,0.01
SPHY,B,1404,0,1400,0,0.0,1400,0.0,0.0
NAIL,S,1404,100,1004,200,0.188323917137476,100,0.001,0.11
ENOB,T,1403,0,1403,0,0.0,1403,0.0,0.0
POCI,T,1403,0,1403,0,0.0,1403,0.0,0.0
DXC,B,1403,40,186,1177,0.00224001792014336,186,0.001,0.01
MOS,T,1403,0,1403,0,0.0,400,0.0,0.0
TARA,B,1402,0,902,0,0.0,200,0.0,0.0
SIJ,B,1401,0,1401,0,0.0,300,0.0,0.0
ASST,E,1400,0,0,0,0.0,100,0.0,0.0
CEQP-,S,1400,0,1400,0,0.0,700,0.0,0.0
TV,B,1400,0,600,0,0.0,300,0.0,0.0
IHRT,T,1400,0,1400,0,0.0,300,0.0,0.0
CHTR,T,1400,0,800,0,0.0,200,0.0,0.0
EGLE,T,1400,20,500,190,0.0135043889264011,200,0.01,0.055
COMSP,E,1400,0,700,0,0.0,700,0.0,0.0
SU,S,1400,0,1400,0,0.0,900,0.0,0.0
DRV,E,1400,0,0,0,0.0,200,0.0,0.0
DBX,T,1400,0,1400,0,0.0,600,0.0,0.0
IDEX,E,1400,0,0,0,0.0,1400,0.0,0.0
BWMX,T,1400,0,1400,0,0.0,700,0.0,0.0
CLS,T,1400,0,1400,0,0.0,300,0.0,0.0
BCAB,T,1400,0,1300,0,0.0,1300,0.0,0.0
HIX,T,1400,0,1400,0,0.0,300,0.0,0.0
NMT,T,1400,0,1400,0,0.0,300,0.0,0.0
BTCY,T,1400,0,1400,0,0.0,1400,0.0,0.0
GLAD,T,1400,0,1400,0,0.0,100,0.0,0.0
C,B,1400,0,1300,0,0.0,500,0.0,0.0
USB-P,B,1400,51,1200,0,0.0454140694568121,200,0.06,0.19
WPM,T,1400,0,1300,0,0.0,200,0.0,0.0
MHI,E,1400,200,0,1200,0.4,500,0.0,0.02
PTGX,T,1400,0,1400,0,0.0,300,0.0,0.0
GLBS,B,1400,0,1400,0,0.0,600,0.0,0.0
SDC,E,1400,0,0,0,0.0,100,0.0,0.0
FPAY,T,1400,0,1400,0,0.0,1400,0.0,0.0
ATNM,S,1400,0,1400,0,0.0,1400,0.0,0.0
SYRS,T,1400,0,0,0,0.0,1400,0.0,0.0
SPSB,T,1400,0,1400,0,0.0,1400,0.0,0.0
AMWL,B,1400,0,400,0,0.0,500,0.0,0.0
NVX,B,1400,200,0,0,0.33112582781457,200,0.01,0.055
MMV,T,1400,0,800,0,0.0,600,0.0,0.0
AMPL,S,1400,0,600,0,0.0,200,0.0,0.0
WPRT,S,1400,0,1400,0,0.0,1400,0.0,0.0
TPR,T,1400,0,1200,0,0.0,200,0.0,0.0
SONO,T,1400,30,200,1170,0.00352941176470588,200,0.001,0.01
BAX,T,1400,0,1300,0,0.0,200,0.0,0.0
ALPP,T,1400,0,1400,0,0.0,900,0.0,0.0
CCSO,T,1400,0,1400,0,0.0,300,0.0,0.0
RONI,B,1400,0,1400,0,0.0,100,0.0,0.0
CLSD,E,1400,0,0,0,0.0,100,0.0,0.0
PACW,T,1398,0,1398,0,0.0,198,0.0,0.0
MNTS,B,1396,0,1396,0,0.0,386,0.0,0.0
MUX,S,1396,0,1203,0,0.0,96,0.0,0.0
HAS,B,1393,0,726,0,0.0,126,0.0,0.0
ISD,E,1393,200,0,693,1.0,200,0.0,0.03
SMH,B,1393,2,653,0,0.000198235702249975,10,0.01,0.06
UPH,S,1391,0,1391,0,0.0,73,0.0,0.0
AROC,S,1390,0,1390,0,0.0,400,0.0,0.0
UVE,S,1390,49,600,0,0.00379992245056223,100,0.03,0.13
BSJP,S,1389,0,1389,0,0.0,1389,0.0,0.0
MMTM,B,1388,0,0,0,0.0,40,0.0,0.0
BHK,B,1386,0,1001,0,0.0,200,0.0,0.0
GLRY,B,1382,0,583,0,0.0,67,0.0,0.0
VEU,T,1382,0,1382,0,0.0,166,0.0,0.0
GEHC,T,1381,0,1381,0,0.0,600,0.0,0.0
CURO,S,1380,0,1280,0,0.0,580,0.0,0.0
WNDY,T,1380,418,0,0,1.0,150,0.001,0.0404545454545455
TFC,S,1378,0,1377,0,0.0,26,0.0,0.0
WPC,S,1373,95,200,0,0.0407900386431945,40,0.0115789473684211,0.0710526315789474
USFD,B,1372,0,1205,0,0.0,100,0.0,0.0
MCHX,T,1372,0,1372,0,0.0,300,0.0,0.0
STIP,B,1371,1,1370,0,0.000221483942414175,40,0.0,0.01
DMTK,B,1371,0,1363,0,0.0,80,0.0,0.0
IWM,T,1370,15,1355,0,8.07463112393482e-05,100,0.001,0.01
REGN,T,1365,100,0,0,0.0273972602739726,200,0.21,0.7
SPWR,S,1364,0,1364,0,0.0,100,0.0,0.0
STCN,B,1362,0,1362,0,0.0,1300,0.0,0.0
BFRG,S,1362,0,654,0,0.0,100,0.0,0.0
TRIN,B,1362,0,1110,0,0.0,36,0.0,0.0
GLQ,B,1362,0,1262,0,0.0,200,0.0,0.0
BSTZ,B,1361,0,1359,0,0.0,42,0.0,0.0
GLP-A,T,1361,0,1061,0,0.0,300,0.0,0.0
ORCL,T,1360,0,1257,0,0.0,101,0.0,0.0
PAAS,S,1360,0,1350,0,0.0,100,0.0,0.0
VTIP,T,1359,0,1359,0,0.0,143,0.0,0.0
BOAT,B,1358,300,408,650,0.655021834061135,300,0.001,0.15
SLM,B,1354,0,816,0,0.0,203,0.0,0.0
DUK,B,1353,0,773,0,0.0,100,0.0,0.0
PFFR,T,1350,0,1350,0,0.0,400,0.0,0.0
LCI,B,1350,0,1350,0,0.0,1050,0.0,0.0
UWMC,T,1350,0,1350,0,0.0,400,0.0,0.0
EOG,T,1350,0,1200,0,0.0,200,0.0,0.0
FCX,B,1349,0,1349,0,0.0,100,0.0,0.0
KOLD,T,1348,0,1100,0,0.0,400,0.0,0.0
DJD,S,1345,380,965,0,0.791666666666667,380,0.01,0.05
TPLC,T,1340,0,1340,0,0.0,22,0.0,0.0
SNOW,S,1339,195,0,0,0.0153350110097515,100,0.0435897435897436,0.154871794871795
PID,B,1338,0,1338,0,0.0,139,0.0,0.0
DIS,S,1337,0,837,0,0.0,25,0.0,0.0
DWSH,S,1336,0,977,0,0.0,359,0.0,0.0
CRGE,T,1336,0,1336,0,0.0,1336,0.0,0.0
OAEM,S,1335,485,0,0,0.995893223819302,300,0.01,0.14
GOTU,S,1335,0,1035,0,0.0,200,0.0,0.0
GIL,T,1335,0,1335,0,0.0,500,0.0,0.0
DISH,T,1333,0,1333,0,0.0,100,0.0,0.0
ETSY,T,1331,0,400,0,0.0,200,0.0,0.0
BSMP,B,1331,0,1331,0,0.0,483,0.0,0.0
ZTR,S,1330,0,1330,0,0.0,500,0.0,0.0
CALF,B,1326,0,992,0,0.0,120,0.0,0.0
EGPT,B,1325,0,400,0,0.0,125,0.0,0.0
XBI,S,1325,40,941,344,0.000425454970909516,29,0.001,0.01
WEN,B,1325,0,1224,0,0.0,100,0.0,0.0
UEC,S,1324,0,1324,0,0.0,100,0.0,0.0
TVTX,B,1321,0,722,0,0.0,200,0.0,0.0
MRKR,T,1320,0,1320,0,0.0,1320,0.0,0.0
JMM,T,1320,0,1060,0,0.0,100,0.0,0.0
CECO,B,1317,0,807,0,0.0,100,0.0,0.0
SCM,T,1313,0,1313,0,0.0,300,0.0,0.0
IAGG,B,1312,0,1312,0,0.0,100,0.0,0.0
HTZ,S,1312,0,1312,0,0.0,200,0.0,0.0
BDJ,B,1310,0,1310,0,0.0,200,0.0,0.0
ABC,B,1308,116,0,0,0.0342688330871492,9,0.0693103448275862,0.241379310344828
FTLS,S,1308,0,1108,0,0.0,208,0.0,0.0
DCPH,B,1307,0,1307,0,0.0,907,0.0,0.0
XM,S,1305,0,1050,0,0.0,100,0.0,0.0
SO,S,1304,0,1304,0,0.0,87,0.0,0.0
DSL,B,1304,0,504,0,0.0,200,0.0,0.0
CROX,S,1304,2,400,0,0.000266880170803309,100,0.02,0.15
AXS,S,1303,0,387,0,0.0,116,0.0,0.0
FLIA,T,1302,0,1302,0,0.0,1248,0.0,0.0
BWEN,B,1301,0,800,0,0.0,100,0.0,0.0
MCI,S,1300,300,0,0,0.5859375,200,0.02,0.09
LGVN,T,1300,0,800,0,0.0,800,0.0,0.0
MUC,B,1300,0,1300,0,0.0,500,0.0,0.0
EWW,T,1300,0,1300,0,0.0,500,0.0,0.0
PCYO,S,1300,0,1300,0,0.0,800,0.0,0.0
ECAT,B,1300,0,1300,0,0.0,100,0.0,0.0
CEPU,B,1300,0,1200,0,0.0,100,0.0,0.0
CPSS,B,1300,0,1300,0,0.0,1300,0.0,0.0
MPW,E,1300,0,1300,0,0.0,1300,0.0,0.0
ASUR,T,1300,0,1100,0,0.0,200,0.0,0.0
LOMA,B,1300,0,1000,0,0.0,300,0.0,0.0
CAT,T,1300,0,100,0,0.0,200,0.0,0.0
ASXC,E,1300,0,0,0,0.0,100,0.0,0.0
FBMS,T,1300,0,1300,0,0.0,1300,0.0,0.0
OCFC,T,1300,0,1300,0,0.0,1000,0.0,0.0
IBDT,B,1300,0,1000,0,0.0,100,0.0,0.0
NXP,T,1300,0,1300,0,0.0,300,0.0,0.0
CEV,T,1300,0,1300,0,0.0,300,0.0,0.0
CNK,T,1300,0,1300,0,0.0,100,0.0,0.0
HLGN,E,1300,0,0,0,0.0,400,0.0,0.0
ZYME,S,1300,0,1100,0,0.0,200,0.0,0.0
BIGZ,B,1300,0,1300,0,0.0,700,0.0,0.0
YOSH,B,1300,0,1300,0,0.0,200,0.0,0.0
BOX,B,1300,0,900,0,0.0,400,0.0,0.0
BTA,T,1300,0,1300,0,0.0,700,0.0,0.0
ISEE,B,1300,0,800,0,0.0,800,0.0,0.0
OKYO,T,1300,0,700,0,0.0,300,0.0,0.0
LABP,B,1300,0,0,0,0.0,200,0.0,0.0
VRRM,T,1300,0,1300,0,0.0,300,0.0,0.0
ADX,T,1300,0,1200,0,0.0,100,0.0,0.0
UPAR,T,1300,0,1300,0,0.0,1300,0.0,0.0
TECL,T,1300,0,1100,0,0.0,100,0.0,0.0
ESGV,S,1300,0,1300,0,0.0,1300,0.0,0.0
ATAQ,T,1300,0,1300,0,0.0,100,0.0,0.0
DTST,T,1300,0,1200,0,0.0,200,0.0,0.0
PCTI,B,1300,0,500,0,0.0,800,0.0,0.0
NMRK,B,1300,0,700,0,0.0,700,0.0,0.0
CBON,S,1300,0,1300,0,0.0,1000,0.0,0.0
WSBC,T,1300,0,600,0,0.0,300,0.0,0.0
FNF,T,1300,0,500,0,0.0,400,0.0,0.0
HSCS,B,1300,0,1300,0,0.0,1300,0.0,0.0
HYLB,B,1300,0,1300,0,0.0,1000,0.0,0.0
SHPH,E,1300,0,0,0,0.0,200,0.0,0.0
JRO,T,1300,0,1300,0,0.0,1200,0.0,0.0
SUNW,T,1300,0,1200,0,0.0,200,0.0,0.0
OFS,B,1300,0,1300,0,0.0,1300,0.0,0.0
GLP,T,1300,0,1300,0,0.0,1300,0.0,0.0
PBW,B,1299,0,1299,0,0.0,3,0.0,0.0
QUAL,B,1299,0,1299,0,0.0,1299,0.0,0.0
S,B,1295,0,1295,0,0.0,300,0.0,0.0
RTX,S,1295,0,894,0,0.0,50,0.0,0.0
PINS,S,1294,0,1294,0,0.0,26,0.0,0.0
DOC,S,1291,0,1291,0,0.0,473,0.0,0.0
CSWC,S,1290,0,1290,0,0.0,1100,0.0,0.0
VRTX,T,1289,0,300,0,0.0,200,0.0,0.0
DFIP,B,1288,0,1288,0,0.0,200,0.0,0.0
HYXU,B,1286,0,200,0,0.0,300,0.0,0.0
BEKE,S,1286,0,486,0,0.0,400,0.0,0.0
TRMD,B,1283,0,500,0,0.0,100,0.0,0.0
MFIN,T,1279,100,100,1079,0.0815660685154976,100,0.002,0.31
CZR,S,1277,50,532,0,0.00512032770097286,50,0.01,0.05
CMCSA,S,1276,0,1276,0,0.0,300,0.0,0.0
WLKP,B,1276,100,238,0,0.0894454382826476,100,0.01,0.22
HGLB,B,1276,0,400,0,0.0,200,0.0,0.0
AVEM,S,1271,0,1271,0,0.0,1271,0.0,0.0
MANU,E,1270,0,1000,0,0.0,170,0.0,0.0
TRP,B,1267,0,1267,0,0.0,100,0.0,0.0
XOP,B,1266,25,1074,0,0.00102433827747275,37,0.0028,0.046
FUTU,S,1266,0,983,0,0.0,125,0.0,0.0
CM,B,1266,0,1266,0,0.0,200,0.0,0.0
SEIX,B,1266,100,916,0,0.5,100,0.01,0.04
EQNR,B,1265,0,1265,0,0.0,300,0.0,0.0
HUBS,T,1264,0,227,0,0.0,200,0.0,0.0
ONEV,B,1261,0,1158,0,0.0,27,0.0,0.0
HCC,B,1260,0,826,0,0.0,200,0.0,0.0
HTEC,T,1258,0,1258,0,0.0,618,0.0,0.0
WCLD,T,1257,0,1257,0,0.0,118,0.0,0.0
MYNZ,B,1256,0,496,0,0.0,200,0.0,0.0
IQDY,B,1254,0,1254,0,0.0,1200,0.0,0.0
ADM,S,1254,0,748,0,0.0,25,0.0,0.0
CVV,S,1252,0,0,0,0.0,100,0.0,0.0
CNDT,T,1250,0,1250,0,0.0,150,0.0,0.0
EVBG,B,1250,0,920,0,0.0,127,0.0,0.0
GERN,T,1250,0,1250,0,0.0,300,0.0,0.0
PPG,T,1250,0,450,0,0.0,400,0.0,0.0
DLTH,T,1250,0,1050,0,0.0,400,0.0,0.0
CSX,B,1250,0,1210,0,0.0,40,0.0,0.0
SE,S,1249,0,939,0,0.0,100,0.0,0.0
MUE,B,1249,849,200,0,0.682475884244373,200,0.0,0.04
DRV,B,1248,0,1244,0,0.0,4,0.0,0.0
VTWO,S,1248,150,1098,0,0.0266619267685745,32,0.001,0.01
IPA,B,1244,0,1244,0,0.0,444,0.0,0.0
JUPW,B,1241,0,1241,0,0.0,1241,0.0,0.0
AUPH,T,1241,0,1241,0,0.0,1100,0.0,0.0
TNK,B,1237,7,693,93,0.00337674867342016,100,0.01,0.02
NET,T,1235,0,1135,0,0.0,185,0.0,0.0
NYMTN,S,1234,0,558,0,0.0,98,0.0,0.0
MSOS,T,1233,0,1233,0,0.0,400,0.0,0.0
INVH,B,1232,0,1232,0,0.0,300,0.0,0.0
EXAI,T,1230,0,1030,0,0.0,200,0.0,0.0
UNG,E,1230,0,1230,0,0.0,1230,0.0,0.0
FEMS,T,1228,0,1228,0,0.0,1228,0.0,0.0
DDM,B,1226,445,781,0,0.445,160,0.001,0.01
YELP,T,1224,0,1224,0,0.0,124,0.0,0.0
GREK,B,1223,0,623,0,0.0,123,0.0,0.0
PRQR,S,1222,0,1222,0,0.0,300,0.0,0.0
GILD,T,1222,0,722,0,0.0,200,0.0,0.0
BHP,B,1222,0,1222,0,0.0,100,0.0,0.0
PARA,T,1221,0,1000,0,0.0,100,0.0,0.0
DFAR,B,1221,0,700,0,0.0,300,0.0,0.0
C,S,1221,0,1221,0,0.0,7,0.0,0.0
IMNM,S,1220,200,0,200,0.645161290322581,200,0.01,0.19
MNMD,B,1220,0,1220,0,0.0,300,0.0,0.0
DOCU,S,1220,50,210,0,0.00754489210804286,100,0.02,0.07
BOND,S,1218,0,1218,0,0.0,200,0.0,0.0
FAPR,T,1218,0,1218,0,0.0,170,0.0,0.0
CAJ,S,1218,0,1218,0,0.0,500,0.0,0.0
ADBE,S,1217,72,18,0,0.00324660684492943,41,0.0402777777777778,0.1525
PBA,S,1216,0,1001,0,0.0,100,0.0,0.0
CDZI,B,1215,0,1215,0,0.0,200,0.0,0.0
HIVE,S,1213,0,1213,0,0.0,21,0.0,0.0
YOLO,B,1211,3,1016,0,1.0,5,0.001,0.01
PSNY,T,1210,0,1210,0,0.0,200,0.0,0.0
EDIT,B,1207,0,1207,0,0.0,400,0.0,0.0
ZEUS,B,1205,0,0,0,0.0,100,0.0,0.0
DFAT,B,1205,0,305,0,0.0,90,0.0,0.0
API,B,1205,0,1205,0,0.0,300,0.0,0.0
PUBM,S,1203,0,1200,0,0.0,200,0.0,0.0
GPS,B,1201,0,1201,0,0.0,200,0.0,0.0
HPQ,T,1200,0,1200,0,0.0,1000,0.0,0.0
BZUN,T,1200,0,900,0,0.0,300,0.0,0.0
ROAM,B,1200,0,600,0,0.0,300,0.0,0.0
SMFG,T,1200,0,1200,0,0.0,200,0.0,0.0
NSL,S,1200,0,1000,0,0.0,400,0.0,0.0
CTMX,T,1200,0,0,0,0.0,600,0.0,0.0
ASPI,B,1200,0,1200,0,0.0,400,0.0,0.0
BYFC,T,1200,0,1200,0,0.0,1200,0.0,0.0
ASLN,B,1200,0,0,0,0.0,100,0.0,0.0
IBND,B,1200,0,700,0,0.0,500,0.0,0.0
FLYD,T,1200,600,0,600,1.0,1200,0.001,0.03
BLCO,T,1200,0,1200,0,0.0,400,0.0,0.0
NBTB,B,1200,0,600,0,0.0,500,0.0,0.0
NECB,T,1200,0,1200,0,0.0,1200,0.0,0.0
NOTV,T,1200,0,900,0,0.0,100,0.0,0.0
LH,B,1200,185,0,300,0.0483660130718954,100,0.0135135135135135,0.167567567567568
NBXG,B,1200,0,1200,0,0.0,100,0.0,0.0
RIV,S,1200,0,1000,0,0.0,300,0.0,0.0
SITC,B,1200,0,1200,0,0.0,1100,0.0,0.0
BRN,T,1200,0,1200,0,0.0,1000,0.0,0.0
NAUT,B,1200,0,1200,0,0.0,1000,0.0,0.0
FT,B,1200,0,800,0,0.0,200,0.0,0.0
CSQ,S,1200,0,800,0,0.0,200,0.0,0.0
BNL,T,1200,0,1200,0,0.0,400,0.0,0.0
PCY,S,1200,0,1200,0,0.0,1200,0.0,0.0
XPEL,T,1200,30,300,870,0.0198544010589014,100,0.015,0.4
FCG,B,1200,0,1200,0,0.0,1200,0.0,0.0
SLVP,S,1200,0,1200,0,0.0,1200,0.0,0.0
SECO,E,1200,0,1000,0,0.0,200,0.0,0.0
CHEK,S,1200,500,200,0,0.646830530401035,100,0.01,0.164
ERF,T,1200,0,1100,0,0.0,100,0.0,0.0
EXP,B,1200,0,400,0,0.0,100,0.0,0.0
EC,T,1200,0,1200,0,0.0,100,0.0,0.0
MUX,T,1200,0,1200,0,0.0,100,0.0,0.0
CHCI,B,1200,0,700,0,0.0,300,0.0,0.0
IHIT,T,1200,0,1200,0,0.0,1000,0.0,0.0
AVRO,S,1200,0,1000,0,0.0,300,0.0,0.0
VTNR,S,1200,0,1200,0,0.0,400,0.0,0.0
EDZ,T,1200,0,1200,0,0.0,1100,0.0,0.0
SAVE,T,1200,0,1000,0,0.0,100,0.0,0.0
VACC,B,1200,0,800,0,0.0,100,0.0,0.0
COMM,E,1200,0,1200,0,0.0,100,0.0,0.0
INFY,B,1200,0,1200,0,0.0,300,0.0,0.0
NSL,B,1200,0,700,0,0.0,700,0.0,0.0
LPLA,T,1200,0,300,0,0.0,300,0.0,0.0
STAR,T,1200,0,1200,0,0.0,100,0.0,0.0
HYLN,T,1200,0,1200,0,0.0,1200,0.0,0.0
CHI,B,1200,0,1200,0,0.0,200,0.0,0.0
XLSR,B,1200,600,400,0,0.3,300,0.01,0.04
GHI,S,1200,0,1200,0,0.0,700,0.0,0.0
MVLA,S,1200,0,1000,0,0.0,200,0.0,0.0
CENX,S,1200,0,1200,0,0.0,300,0.0,0.0
DDD,B,1200,0,1200,0,0.0,900,0.0,0.0
USFR,T,1200,0,1100,0,0.0,500,0.0,0.0
JPM-C,T,1200,0,1100,0,0.0,200,0.0,0.0
SILV,T,1200,0,1200,0,0.0,1200,0.0,0.0
AYX,T,1200,0,1200,0,0.0,400,0.0,0.0
HZO,B,1200,100,800,0,0.033178500331785,100,0.01,0.06
TWI,B,1200,0,1000,0,0.0,200,0.0,0.0
NGL-C,B,1200,0,700,0,0.0,700,0.0,0.0
DOCN,T,1200,0,600,0,0.0,300,0.0,0.0
CTRN,B,1200,100,0,0,0.0297441998810232,200,0.03,0.15
ALTR,S,1200,0,1100,0,0.0,200,0.0,0.0
SNPS,T,1200,24,300,0,0.00327020029976836,300,0.02,0.24
IGR,S,1200,0,1200,0,0.0,900,0.0,0.0
BOXD,E,1200,0,0,0,0.0,100,0.0,0.0
FCPI,S,1200,399,1,0,1.0,299,0.01,0.03
NBW,S,1200,0,1200,0,0.0,400,0.0,0.0
IMXI,B,1200,0,1100,0,0.0,300,0.0,0.0
GT,T,1200,0,1200,0,0.0,100,0.0,0.0
RANI,T,1200,0,600,0,0.0,600,0.0,0.0
DAPR,B,1200,0,700,0,0.0,700,0.0,0.0
CCSO,S,1200,0,0,0,0.0,600,0.0,0.0
VLN,E,1200,0,600,0,0.0,300,0.0,0.0
DBRG,B,1200,0,1100,0,0.0,1100,0.0,0.0
ASML,T,1200,0,900,0,0.0,200,0.0,0.0
MHF,T,1200,0,1000,0,0.0,200,0.0,0.0
CONL,S,1198,300,0,898,0.00996611520829181,1198,0.001,0.03
GLNG,B,1196,0,800,0,0.0,100,0.0,0.0
HTD,S,1196,198,400,0,0.486486486486487,100,0.01,0.124848484848485
FOCS,S,1195,0,995,0,0.0,200,0.0,0.0
SCHW,S,1194,0,749,0,0.0,49,0.0,0.0
FANG,T,1190,0,600,0,0.0,100,0.0,0.0
BX,S,1189,0,187,0,0.0,15,0.0,0.0
KMPH,B,1189,0,1189,0,0.0,200,0.0,0.0
BSCR,B,1188,0,1188,0,0.0,218,0.0,0.0
OMFL,T,1187,0,884,0,0.0,28,0.0,0.0
EMTL,T,1187,0,1187,0,0.0,3,0.0,0.0
ARKF,B,1186,0,1186,0,0.0,1184,0.0,0.0
SATX,S,1186,200,486,0,0.00558238200240042,100,0.001,0.01
NEWR,S,1185,275,0,0,0.202652910832719,51,0.0385090909090909,0.131090909090909
MTNB,T,1182,0,1182,0,0.0,1182,0.0,0.0
ACWX,B,1181,0,1181,0,0.0,300,0.0,0.0
BCX,T,1181,0,1181,0,0.0,300,0.0,0.0
CVCY,T,1178,100,495,0,0.101729399796541,100,0.01,0.1
NUZE,S,1176,0,1176,0,0.0,95,0.0,0.0
THCH,T,1176,0,1176,0,0.0,100,0.0,0.0
EMAN,S,1176,0,1176,0,0.0,650,0.0,0.0
NUMV,B,1174,0,1174,0,0.0,95,0.0,0.0
DIV,T,1174,0,1174,0,0.0,125,0.0,0.0
DBS,S,1173,200,0,973,0.333333333333333,286,0.001,0.08
RNW,B,1173,0,1173,0,0.0,50,0.0,0.0
BBDC,B,1172,0,1172,0,0.0,300,0.0,0.0
VRAR,T,1171,0,450,0,0.0,100,0.0,0.0
AEP,B,1171,0,971,0,0.0,200,0.0,0.0
BK,S,1169,100,769,300,0.00382584742520468,300,0.001,0.01
NARI,B,1168,0,722,0,0.0,122,0.0,0.0
RTX,B,1168,0,912,0,0.0,50,0.0,0.0
