symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CERC,T,140984,0,95184,0,0.0,25300,0.0,0.0
GBOX,B,140678,100,103826,200,0.0356760613628255,8773,0.04,0.18
GNPX,E,140600,600,117642,10959,0.0355492356914326,1400,0.0025,0.02
IBB,T,140450,1770,64450,53030,0.128596338273758,9200,0.00964406779661017,0.0315819209039548
RERE,T,140248,100,132448,0,0.0140944326990839,34314,0.01,0.05
XPL,B,140157,0,108257,0,0.0,8514,0.0,0.0
UPH,B,140072,317,115455,10800,0.0891952729319077,12986,0.00226182965299685,0.0294637223974763
QTNT,T,139900,0,90000,0,0.0,17200,0.0,0.0
BNDX,B,139869,4388,84236,51244,0.406658431611685,3946,0.005,0.05
USAC,B,139855,605,80647,2565,0.373679315562474,12943,0.04,0.232765957446809
XPEV,S,139840,15184,55289,56441,0.37055123162655,4218,0.013,0.584747237167059
CELU,S,139697,1810,108648,22148,0.542297231576689,6910,0.0380030769230769,0.585384615384615
ATVI,T,139650,429,113389,5108,0.00743780521754006,2341,0.137,0.428988764044944
VEEE,B,139635,781,116587,100,1.37455180599888,4238,0.00881321380326661,0.267277825535225
SCHB,S,139613,2718,2786,125624,0.563005288118679,1344,0.005,0.07
RXT,B,139498,5212,105647,7270,0.193624293844494,3214,0.0410923645320197,0.253115763546798
CRBU,E,139412,0,64202,0,0.0,2737,0.0,0.0
ACY,S,139356,5336,83829,3410,0.588208224103127,3290,0.357144700771118,4.15761418471552
NSPR,B,139275,0,114403,0,0.0,10627,0.0,0.0
SEEL,S,139229,0,135529,0,0.0,58213,0.0,0.0
JNJ,B,139222,3216,86307,37435,0.0552167251638147,1890,0.013,0.336082670195414
WBA,T,139200,300,112885,0,0.0112845730290588,4632,0.07,0.25
WMB,B,139173,1553,105385,31135,0.0184453876248212,2409,0.005,0.05
ALEC,S,139166,1400,102166,35359,0.2428731793215,8198,0.00771428571428571,0.46
ACRX,S,139163,0,139163,0,0.0,58391,0.0,0.0
GP,T,139152,213,78152,400,0.107323532577975,7578,0.012,0.23
PRQR,B,139127,0,100227,0,0.0,20100,0.0,0.0
ELY,T,139114,900,118092,900,0.0758903460504536,8167,0.031,0.153333333333333
BW,T,138992,0,134092,0,0.0,12128,0.0,0.0
SOLO,B,138960,0,126084,0,0.0,4274,0.0,0.0
ATIF,S,138917,0,138717,0,0.0,7277,0.0,0.0
TBLT,S,138917,900,116117,400,0.0457131199755547,14491,0.0015,0.0108
SGOL,T,138825,1871,136954,0,0.0779462727967619,6520,0.002,0.02
RUTH,S,138665,296,104453,0,0.0405964089435753,8541,0.002,0.1
ATY,T,138645,5243,77119,36894,1.20156734999903,6025,0.0143333333333333,0.391467911002908
UNM,B,138583,218,113444,20364,0.00574772606528867,6537,0.00654545454545455,0.0452525252525253
GEO,B,138567,300,96818,1650,0.0187652424633379,5371,0.003,0.03
RSLS,S,138562,646,131704,2619,0.0152218733282173,7487,0.00343137254901961,0.0623856209150327
OHI,B,138385,1956,120037,1648,0.0678497467099882,1889,0.0147758620689655,0.0888607594936709
ENSV,T,138361,100,109811,0,0.151975683890578,26207,0.001,0.04
PIXY,E,138175,0,131075,0,0.0,3900,0.0,0.0
AEO,T,138012,620,118526,1680,0.0180804097079977,3240,0.004,0.09
IWR,S,137915,129529,3730,4656,0.847575299529521,1067,0.001,0.01
CLRB,T,137829,0,131929,0,0.0,7417,0.0,0.0
VLO,B,137825,300,106205,100,0.00779569339363994,2143,0.02,0.11
USEG,T,137788,0,97173,0,0.0,18397,0.0,0.0
CFLT,T,137724,1093,84491,12326,0.0263772213491476,11641,0.00554978354978355,0.293116883116883
XAIR,S,137693,400,130961,400,0.0866551126516465,51783,0.015,0.07
TIRX,S,137683,1251,103337,3570,0.499776499098654,22695,0.035,0.249657640232108
NLY,S,137608,1685,125676,4192,0.00550275235669446,12580,0.003,0.03
LYFT,E,137589,1619,119270,4900,0.0123641584506236,500,0.00211179740580605,0.0305003088326127
EWA,S,137529,200,137329,0,0.00127771034306523,32424,0.001,0.01
BP,S,137514,2269,112126,19599,0.0135711484883181,6072,0.005,0.05
HVBT,S,137485,100,132905,2230,0.0019880320470766,10035,0.005,0.02
LOTZ,E,137367,100,120401,4536,0.00194046648814375,700,0.001,0.01
SGOL,S,137309,40013,97296,0,0.998893841802499,4603,0.003,0.03
DUST,S,137284,1170,115505,19009,0.0464550231362574,5450,0.004,0.04
AESE,B,137283,0,118843,0,0.0,11307,0.0,0.0
BORR,T,137205,0,132727,0,0.0,29945,0.0,0.0
PCSA,T,137108,300,93013,0,0.512469063596168,3729,0.065,0.26
ONCT,T,137070,0,85139,0,0.0,6580,0.0,0.0
TME,E,136763,0,116963,0,0.0,1300,0.0,0.0
DTSS,B,136708,801,132608,100,0.294707368749545,23949,0.022,0.15
IXC,T,136526,0,136526,0,0.0,5200,0.0,0.0
ONEM,B,136381,1400,71715,731,0.131078764186269,13092,0.012,0.122857142857143
YOU,E,136350,1500,65583,10116,0.165369764140868,1421,0.007,1.075
WKHS,S,136329,911,79491,53277,0.0173305863875034,5410,0.005,0.0647368421052632
LPX,B,136209,450,85006,550,0.0187349428988358,9007,0.041,0.193333333333333
HNRG,B,136143,300,118486,2657,0.183677454146496,16349,0.002,0.11
MVSTW,E,136090,0,98790,0,0.0,7200,0.0,0.0
IZEA,T,135959,0,113259,0,0.0,15459,0.0,0.0
ASO,B,135951,1706,52428,200,0.266004777391765,2741,0.003,0.117051282051282
BMBL,B,135737,1412,89663,5125,0.06090081337508,2821,0.0509095816464238,0.33159469185785
FEYE,T,135431,67,52732,63733,0.0024099687989669,2454,0.002,0.02
HCDI,B,135306,125,128881,300,0.0216225566510984,17024,0.001,0.03
LWAC,B,135164,1383,94302,2061,0.0233122629582807,3131,0.0749891540130152,0.382060737527115
SUN,B,135123,125,106763,100,0.0234082397003745,9135,0.022,0.152
PTIX,S,134933,100,128283,2150,0.00990785693054592,20864,0.001,0.01
MILE,E,134764,100,106464,1000,0.00114362827506547,654,0.001,0.03
MTL,T,134756,0,134256,0,0.0,23800,0.0,0.0
AQB,B,134748,0,79348,0,0.0,6647,0.0,0.0
NET,B,134589,2381,70746,7960,0.0695802119320634,2371,0.106076023391813,1.26372745589464
TTSH,B,134576,0,119178,0,0.0,14289,0.0,0.0
THMO,B,134551,200,113651,0,0.206825232678387,7780,0.001,0.03
SOS,E,134491,100,107191,5700,0.00120813801768714,2200,0.001,0.02
OXY+,B,134406,200,83679,0,1.01752848378615,5286,0.0244,0.15
VERU,T,134320,101,106489,3100,0.0151446993552257,5490,0.001,0.0200990099009901
ORI,T,134241,420,57341,52980,0.017945207467206,13400,0.002,0.02
VEA,S,134193,693,133500,0,0.00258560864406653,2535,0.001,0.01
PROG,T,134149,0,102646,0,0.0,10000,0.0,0.0
SE,T,134063,1954,53707,2097,0.049217109349876,3030,0.134887205387205,2.7774987974988
SB,B,133989,0,117344,0,0.0,16720,0.0,0.0
BBWI,B,133978,300,100228,200,0.0100196455703319,5058,0.0155,0.095
AFMD,B,133873,0,120293,0,0.0,9348,0.0,0.0
AVRO,T,133867,0,106495,0,0.0,11565,0.0,0.0
EVC,T,133741,0,118341,0,0.0,3698,0.0,0.0
PMT,S,133730,200,9480,122850,0.0324517280545189,26926,0.001,0.02
JNJ,T,133571,950,67319,49419,0.0160663215240497,3369,0.0248125,0.437054340495776
NNVC,T,133568,1400,89820,775,0.692743875229917,9530,0.011,0.14
ORMP,S,133560,410,114216,207,0.0291470138910855,6741,0.03,0.273809523809524
SEAC,T,133474,0,118874,0,0.0,24300,0.0,0.0
FXI,T,133436,1773,88165,41647,0.00182058431234512,2997,0.004,0.04
SGLB,T,133340,200,96944,400,0.231749710312862,6778,0.001,0.05
GCI,B,133220,200,115734,10686,0.00364152798514257,9201,0.001,0.02
KNDI,S,133210,500,117081,10505,0.042369290738073,6072,0.001,0.01
LPI,B,133060,6624,57410,17324,0.553434914528239,5848,0.0235043921361329,1.01999078159692
BLDE,B,132976,500,110141,5464,0.0250802568218299,3654,0.001,0.028
ERYP,B,132974,783,90992,1259,0.222501925653682,11553,0.0293899821109123,0.309355992844365
PSFE+,E,132956,0,84156,0,0.0,2300,0.0,0.0
AIHS,S,132927,500,132427,0,0.0806451612903226,17390,0.006,0.025
VSGX,B,132890,6578,124958,0,5.5010727345338,1242,0.00902102803738318,0.369833683318269
EBON,S,132881,0,132731,0,0.0,15619,0.0,0.0
WPG,E,132800,0,129700,0,0.0,2800,0.0,0.0
MDGS,S,132796,0,132795,0,0.0,19945,0.0,0.0
NET,S,132546,3387,58213,62999,0.126983653587496,2407,0.0460107159534987,0.664129823036599
UPH,S,132500,0,116851,0,0.0,30066,0.0,0.0
IPAC,S,132500,10884,121016,0,1.24986774466463,19012,0.002,0.09
BBWI,T,132442,2200,86935,14200,0.0409919514305532,14029,0.014,0.285833333333333
ELOX,S,132377,0,132377,0,0.0,32864,0.0,0.0
NRBO,S,132194,0,125225,0,0.0,10327,0.0,0.0
FLXN,T,132065,0,71700,0,0.0,9465,0.0,0.0
DBO,S,131875,8016,112243,11616,0.13522312521497,5944,0.004,0.04
IDRA,B,131696,0,123196,0,0.0,34608,0.0,0.0
BDRY,S,131676,0,127370,0,0.0,8206,0.0,0.0
ASO,T,131660,3752,83681,3987,0.207575652242,8580,0.016,0.241512584190004
DOGZ,T,131639,300,124239,0,0.0268384326355341,18738,0.001,0.02
SSSS,T,131577,350,82034,0,0.110689437065149,6798,0.0128571428571429,0.104285714285714
DRRX,E,131563,0,131563,0,0.0,49923,0.0,0.0
GNCA,B,131407,0,93607,0,0.0,72194,0.0,0.0
CIM,S,131329,860,31967,93902,0.0539091157919901,17361,0.007,0.07
FTI,T,131297,70,104497,5330,0.000732562398618597,21050,0.001,0.01
MCF,B,131268,0,105332,0,0.0,14457,0.0,0.0
RKDA,B,131252,546,55706,7300,0.100121185181271,7600,0.002,0.0467264573991031
HIHO,T,131244,1400,94843,5100,0.258780036968577,1350,0.001,0.0585714285714286
PTRA,S,131222,1500,120130,1692,0.073156457276629,5819,0.001,0.02
AKBA,T,131063,0,108463,0,0.0,31600,0.0,0.0
KPTI,S,131028,290,97618,1600,0.00640587366007165,8716,0.002,0.04
VPL,B,131011,4244,120971,5791,0.431074606133209,1781,0.009,0.09
KL,B,131004,924,81942,13749,0.126037763641966,2651,0.006,0.0950387596899225
SPHD,S,130995,0,130895,0,0.0,3191,0.0,0.0
INDI,B,130935,1101,113773,4800,0.229332326847381,4300,0.0210224438902743,0.0900498753117207
BNO,S,130762,14056,98004,18702,1.07566526790456,2468,0.006,0.06
LWACW,B,130727,241,102086,0,0.000839215385847555,300,0.01,0.04
ABIO,S,130603,100,128582,200,0.185185185185185,12165,0.01,0.04
CEF,T,130584,1450,75973,38882,0.53998621155889,5676,0.01,0.123214285714286
GSBD,B,130483,0,92541,0,0.0,9725,0.0,0.0
REFR,E,130392,200,113092,2200,0.0620732464307883,2000,0.001,0.21
SABR,S,130376,150,105111,22815,0.0031353077540785,15735,0.003,0.03
V,T,130323,157,84913,0,0.00290756481478679,2989,0.04,0.23
SYPR,B,130257,415,104124,965,0.773013808284971,3495,0.002,0.08
GOVT,S,130213,3464,125726,1023,0.137864927009206,3127,0.005,0.05
AGTC,T,130162,0,101162,0,0.0,7449,0.0,0.0
CMO,T,130121,0,108721,0,0.0,17700,0.0,0.0
SURF,T,130106,100,113942,400,0.00906125407756433,6297,0.001,0.02
CBIO,B,130088,0,85388,0,0.0,10490,0.0,0.0
SIVR,B,129956,270,128445,816,0.0652273217238975,1143,0.006,0.06
CRDL,T,129930,1200,92151,9629,0.0345008249589622,9890,0.002,0.0554545454545455
DUO,B,129916,100,99625,7291,0.0412711514651259,15899,0.001,0.03
KOSS,B,129759,1878,96893,5525,0.532085991081959,2502,0.11969262295082,1.1379950176792
PFF,B,129717,8932,91781,22744,0.0739652583012623,4766,0.0168461538461539,0.13
NXTD,T,129671,0,126715,0,0.0,10762,0.0,0.0
ARC,B,129667,484,104953,3874,0.17310443490701,9115,0.001,0.04
UMC,S,129589,100,106556,33,0.000330336083931792,8618,0.001,0.01
ZIOP,T,129579,0,103979,0,0.0,17800,0.0,0.0
GLYC,B,129558,0,93858,0,0.0,49325,0.0,0.0
BYND,B,129546,1863,83730,3291,0.0964848769305589,3367,0.0868406758406758,1.03673827673828
WEBR,S,129501,683,103992,2450,0.066709586668071,2911,0.074,0.86
ELMS,T,129489,12300,79103,5080,0.73684873923032,12800,0.004,0.203720439189189
KOPN,S,129289,100,127889,500,0.00323676970383557,7130,0.001,0.02
CAR,T,129258,700,92730,300,0.0347514677892421,5973,0.023044776119403,0.685124378109453
EPZM,T,129130,0,12830,0,0.0,4135,0.0,0.0
RVP,T,129008,200,91091,0,0.0127072876294555,9353,0.001,0.15
QYLD,T,128934,112,55402,48620,0.00420373081109485,22525,0.001,0.01
LAIX,B,128869,0,123969,0,0.0,14615,0.0,0.0
TBT,B,128765,0,122099,0,0.0,13636,0.0,0.0
RMGB,T,128538,300,98500,11400,0.0171831147259293,32078,0.001,0.01
HT,B,128537,0,81637,0,0.0,17300,0.0,0.0
CVS,S,128482,2164,42416,81292,0.0395891388663283,1323,0.014,0.170776838896024
ACWI,B,128469,422,110309,17737,0.0142178069906823,1151,0.002,0.02
INSG,T,128369,0,110269,0,0.0,2864,0.0,0.0
AEZS,T,128366,0,128366,0,0.0,15100,0.0,0.0
QUBT,T,128335,0,72309,0,0.0,34063,0.0,0.0
SINO,B,128334,901,104786,16200,0.141240484854811,6400,0.013247191011236,0.0774906367041198
JNPR,T,128292,40,117580,10472,0.00161870535137276,5201,0.003,0.03
ASTS,T,128282,300,90800,0,0.12908668256177,4096,0.002,0.045
ANVS,B,128257,1136,65930,100,0.183960200723512,3132,0.202574850299401,1.47874251497006
HLIT,S,128225,500,118154,6898,0.0109447508974696,4555,0.001,0.028
BRQS,S,128123,0,128023,0,0.0,55239,0.0,0.0
GBT,B,128035,5100,74488,8170,0.3299421407153,4619,0.0183928571428571,0.454166666666667
ACOR,B,127925,0,92324,0,0.0,10502,0.0,0.0
VEEE,T,127909,600,93792,1500,0.641025641025641,8223,0.0055,0.06
FPAY,B,127831,200,83512,3719,0.2862837212613,7710,0.011,0.08
REFR,B,127779,0,113979,0,0.0,5084,0.0,0.0
ACTG,T,127682,100,71965,9100,0.0678886625933469,14653,0.001,0.03
COHN,S,127633,2998,117797,5532,3.57940529977279,3206,0.19991369763357,2.9344003192122
DSX,T,127563,0,81566,0,0.0,43200,0.0,0.0
OWL,B,127455,100,117179,200,0.00146948612070359,6632,0.02,0.1
FTCH,B,127448,3438,97433,7665,0.0862966837813885,5325,0.025,0.260358974358974
EQX,B,127383,0,114106,0,0.0,4871,0.0,0.0
GALT,T,127370,400,101270,2100,0.0421930190876538,8958,0.002,0.0566666666666667
SHOP,B,127363,1601,45555,1976,0.227717574525014,3081,2.94767926870244,25.408594028956
ODT,T,127342,300,81967,3500,0.156821745948772,23811,0.005,0.01
OTRK,B,127315,642,38623,3413,0.189732012206892,3914,0.0935119047619048,0.712351190476191
OPTN,B,127197,100,109099,2900,0.0131613582521716,7350,0.001,0.03
RAD,T,127128,1000,116612,0,0.0844965107679885,3854,0.002,0.0657142857142857
COOK,S,127122,528,110912,172,0.0290555709291865,2031,0.11,0.87
CYH,B,127074,1600,80112,200,0.210351599893248,12483,0.002,0.082
OPEN,S,126976,515,113101,9073,0.00248084652401126,2799,0.014,0.1
BVXV,S,126975,50,125766,300,0.0286532951289398,13710,0.01,0.03
PHYS,T,126904,1725,57858,57421,0.101503188922829,59830,0.005,0.05
SEED,T,126880,0,94535,0,0.0,6886,0.0,0.0
DRRX,S,126761,0,126761,0,0.0,54914,0.0,0.0
PRPO,S,126736,0,125411,0,0.0,33503,0.0,0.0
PIRS,B,126638,0,105038,0,0.0,12189,0.0,0.0
CLR,T,126491,2500,85639,7300,0.0767956383268509,5000,0.004,0.142352941176471
LPTX,S,126457,100,123657,2700,0.0157678965625986,64470,0.001,0.02
DTSS,T,126444,600,110044,1600,0.0955855291469525,20705,0.002,0.06
TRUE,B,126443,0,114690,0,0.0,12419,0.0,0.0
VWE,T,126405,0,81702,0,0.0,8120,0.0,0.0
ORC,T,126363,900,54844,45819,0.0419154252402937,55099,0.003,0.03
TEN,S,126333,0,110884,0,0.0,9557,0.0,0.0
CPB,B,126320,80,111596,3440,0.00265616679916522,2796,0.003,0.05
GS,B,126303,2605,49442,931,0.099113708993562,3096,0.359176753402041,2.4969553856887
THS,B,126239,2186,72091,1678,0.138466344385874,15078,0.0326428571428571,0.246190476190476
NAT,S,126229,440,121632,4157,0.010914215654895,18291,0.004,0.04
ABUS,B,126142,0,102053,0,0.0,20393,0.0,0.0
SLS,T,126079,0,84537,0,0.0,5190,0.0,0.0
NAD,T,126010,0,112810,0,0.0,14850,0.0,0.0
CLR,B,125998,300,95556,0,0.0148366814893238,9425,0.04,0.18
ATY,B,125935,995,103834,3700,0.226741905896287,8145,0.004,0.156723163841808
DDOG,T,125884,3331,39207,3647,0.0661856749019507,2958,0.154033040134371,1.37848218943775
DISH,B,125848,900,55549,31345,0.0791654681809878,3573,0.007,0.156430348258706
NGL,S,125788,0,125788,0,0.0,69324,0.0,0.0
CS,T,125725,210,102437,15378,0.00141368446562727,5406,0.001,0.01
VRM,T,125709,525,69216,375,0.0404568368755017,3722,0.005,0.126666666666667
EPIX,B,125656,1300,100806,373,0.113299055858045,3346,0.0346428571428571,0.260714285714286
CRVS,B,125456,50,104966,350,0.00958588957055215,10485,0.01,0.03
SUNW,T,125389,0,99757,0,0.0,4376,0.0,0.0
DVAX,E,125343,0,102425,0,0.0,800,0.0,0.0
ARPO,S,125297,100,124190,107,0.000681830578737795,8529,0.001,0.01
ELAN,B,125068,4683,100306,7474,0.0369190523424207,2934,0.0058518693800284,0.121461825465832
MAPS,T,125033,2213,71135,2000,0.272256708643009,5697,0.003,0.0713198881789137
AXL,T,124983,0,73083,0,0.0,20784,0.0,0.0
LMACA,T,124955,0,66755,0,0.0,53155,0.0,0.0
VO,B,124746,4331,74408,17543,1.17335542449917,1272,0.0173935810810811,0.292203049176373
SU,S,124727,3170,83031,33826,0.0266903289249163,4855,0.015,0.09
FUTU,S,124686,6172,57734,13900,0.124483789248528,2930,0.0449996461208601,1.20439760841246
RLX,S,124612,200,123214,98,0.00056373440217376,31228,0.003,0.01
CANF,B,124450,0,55450,0,0.0,34800,0.0,0.0
LICY,B,124402,270,114989,3200,0.0242313853148425,1073,0.0191666666666667,0.181666666666667
CNCE,T,124364,0,82822,0,0.0,23042,0.0,0.0
VTGN,T,124350,0,90850,0,0.0,14750,0.0,0.0
LIZI,B,124105,600,105839,700,1.03763643206624,11376,0.0185,0.0725
QLGN,B,124102,301,120051,0,0.159202156981581,22099,0.002,0.0399009900990099
GRPN,T,124095,1300,64903,800,0.0486152684534542,5466,0.008625,0.09875
VZ,S,124088,470,89218,33900,0.0036536008575296,2068,0.006,0.06
HEPA,B,123991,0,111239,0,0.0,17668,0.0,0.0
FRO,T,123987,2620,52287,20380,0.204793346811923,22350,0.004,0.04
IPDN,B,123967,200,81067,0,0.031055900621118,15220,0.001,0.03
LAZR,S,123891,200,122504,100,0.0153727901614143,8450,0.001,0.03
RETO,B,123858,72,113985,0,0.0499653018736988,13103,0.001,0.02
YVR,S,123791,0,123791,0,0.0,12567,0.0,0.0
NBA+,T,123662,0,113362,0,0.0,8300,0.0,0.0
GLTO,T,123598,100,100848,1200,0.0188536953242836,5800,0.01,0.04
LIXT,S,123553,4983,104026,12495,0.0406364170146138,6896,0.00248504916716837,0.0340136463977524
APPH,T,123531,2410,86038,490,0.110867085596792,5860,0.013,0.139175824175824
FEYE,S,123476,40,111226,12160,0.00157598203380481,5064,0.001,0.01
VERB,S,123425,0,119947,0,0.0,9047,0.0,0.0
ASRT,B,123418,0,112944,0,0.0,22519,0.0,0.0
CAT,T,123357,3765,65613,2541,0.114561648727421,1821,0.0772451204531593,0.699825747461594
SPTI,B,123168,0,123168,0,0.0,10092,0.0,0.0
TOTL,S,123127,0,123127,0,0.0,24142,0.0,0.0
WIT,B,123038,500,121638,800,0.00438788942518649,6711,0.001,0.01
MRVL,T,122894,700,113203,100,0.0184344352320095,2096,0.009,0.06
SNOW,T,122872,3850,56102,2602,0.148418443230578,3059,0.0129253903990746,1.44715111600341
ENOB,B,122747,600,86888,900,0.694367553925106,12113,0.04,0.176666666666667
TECK,T,122699,1000,114990,2400,0.0430887135712321,12456,0.002,0.02
CRCT,T,122688,0,84488,0,0.0,9960,0.0,0.0
OGN,T,122653,506,107699,0,0.0442536408691507,4488,0.002,0.0303921568627451
NEPT,B,122570,0,122368,0,0.0,11020,0.0,0.0
BDSI,T,122414,100,111414,1600,0.0196966712625566,7915,0.001,0.03
LEXX,B,122383,0,105872,0,0.0,12183,0.0,0.0
HIPO,E,122348,600,93243,7684,0.0186165073313083,7908,0.002,0.04
VYM,B,122282,12544,85913,21659,2.05842891485277,1255,0.017,0.17
TGB,T,122192,0,114192,0,0.0,9300,0.0,0.0
VOO,S,122174,12256,96515,11588,0.355924487811255,1669,0.015,0.222099354886573
TALK,T,122093,100,70384,700,0.00431313349148156,5700,0.01,0.04
BCEL,S,121936,200,104412,250,0.0747238961560047,3632,0.015,0.04
FCEL,E,121861,0,111561,0,0.0,400,0.0,0.0
VGIT,B,121841,50,118870,2921,0.0280091053753274,1778,0.002,0.02
BHAT,S,121822,0,104660,0,0.0,16347,0.0,0.0
QLGN,T,121798,772,65027,14528,0.256904682906111,8177,0.00602542372881356,0.14
AGFY,T,121730,909,93881,4677,0.103497736988956,6429,0.0694552529182879,0.65254215304799
LSPD,B,121701,4584,77679,9162,0.294188005968064,2884,0.017365679597962,0.600279073247176
EZGO,T,121696,200,101416,700,0.0306184935701164,4845,0.001,0.035
CAH,B,121411,460,102558,3194,0.0141366643523122,2101,0.008,0.0803225806451613
NLS,B,121394,501,97410,4400,0.0541762330161696,7826,0.012,0.09
GTHX,B,121384,150,70676,50,0.0346500346500346,4183,0.0133333333333333,0.06
IO,T,121336,0,117736,0,0.0,18575,0.0,0.0
DMS,T,121334,121,71229,1079,0.0610407890790875,1900,0.02,0.11
AUTO,S,121269,1204,98266,13656,0.0554608687641071,16374,0.001,0.027890365448505
POTX,S,121139,4466,44413,10966,4.3594825395893,1788,0.0831965675301141,0.593000746189106
AVPT,T,121058,500,92039,11934,0.0595166075922924,4191,0.066,0.236666666666667
SONM,T,121035,0,109409,0,0.0,27861,0.0,0.0
VTRS,B,121012,260,99876,7876,0.00380637745212678,4807,0.003,0.03
METC,B,120944,200,99081,5100,0.0424892853468902,6729,0.02,0.13
IEAWW,E,120900,0,75600,0,0.0,9300,0.0,0.0
NBEV,T,120838,100,94859,79,0.0036237135816785,10600,0.005,0.01
QYLD,S,120740,363,12710,107267,0.0192409899237342,2196,0.004,0.04
CSLT,B,120561,0,105161,0,0.0,45927,0.0,0.0
NEM,B,120503,822,103259,2019,0.0189403330528614,2225,0.00305769230769231,0.0567948717948718
VRAR,T,120336,492,73690,308,0.424964016740006,4098,0.03,0.442083333333333
CWH,B,120197,4261,66453,10047,0.325634133460987,3331,0.0187161966226602,0.301152957806873
VOXX,T,120053,100,100053,1600,0.0150037509377344,4078,0.01,0.09
SNPR,T,120042,0,113166,0,0.0,6760,0.0,0.0
MNST,T,120014,680,73094,17364,0.0795725702645384,3908,0.007,0.209333333333333
IMVT,E,119990,300,108638,800,0.00456135015964726,600,0.001,0.0166666666666667
DHT,B,119830,0,82930,0,0.0,6772,0.0,0.0
AZRX,E,119802,0,119302,0,0.0,4181,0.0,0.0
AGFY,B,119554,600,93661,600,0.0748621743444746,5427,0.055,0.15
KTRA,T,119543,200,98443,0,0.289855072463768,28024,0.001,0.12
DPRO,T,119540,100,102576,0,0.0283768444948922,6550,0.001,0.04
ASMB,T,119474,49,107225,0,0.00137768155874828,18700,0.001,0.01
ZIP,B,119436,979,93015,892,0.171517230646793,3502,0.071,0.546773761713521
SCR,T,119413,1310,84118,461,0.00267925439009126,4588,0.00526717557251908,0.0529007633587786
EXPI,T,119369,1322,69034,725,0.0942171807399458,3023,0.058,0.898153153153153
CBLI,B,119278,350,49273,4098,0.289509811838811,6037,0.011,0.103333333333333
IEUR,B,119254,12168,67077,39800,1.41928233070243,1321,0.005,0.0500079936051159
WINT,S,119245,72,119173,0,0.000385711530631924,7329,0.001,0.01
VSTO,T,119129,2215,78339,1691,0.255217363069496,4404,0.0208571428571429,0.453804347826087
XBI,B,119122,1979,86917,17948,0.0366932991343361,2337,0.0368944589520867,0.283890360661546
VERB,E,119100,100,116300,1000,0.00109280062945316,1700,0.005,0.01
PRFX,T,119075,0,91928,0,0.0,8900,0.0,0.0
CHEK,S,118956,0,118956,0,0.0,118379,0.0,0.0
SVC,B,118737,0,93937,0,0.0,5950,0.0,0.0
NRGU,B,118582,1051,68316,16343,0.723714865928973,4109,0.116022632968691,1.58119200301773
STRR,S,118288,0,91760,0,0.0,8868,0.0,0.0
EXPR,E,118250,200,94835,100,0.00198282870342831,1000,0.001,0.015
CHKP,B,118244,1550,55903,8485,0.0842759855259137,2146,0.013,0.207777777777778
PAYO,T,118240,100,99212,0,0.00139018253096632,9200,0.001,0.02
VIEW,S,118217,100,118076,41,0.00135945295613045,2510,0.001,0.01
ISEE,B,118182,300,103734,1360,0.0220765154464509,2500,0.025,0.115
XOS,B,118140,400,104633,1664,0.0202517564025784,561,0.0125,0.08
FLR,T,118133,400,91457,0,0.0293077508646371,5662,0.002,0.06
PSTH,S,118117,0,114442,0,0.0,5597,0.0,0.0
ATNF,T,118080,0,82302,0,0.0,11900,0.0,0.0
BKCC,T,118054,0,91712,0,0.0,14108,0.0,0.0
SPTL,B,117820,425,116905,490,0.0170887733490318,2199,0.004,0.04
AEG,B,117743,0,117743,0,0.0,25205,0.0,0.0
GSKY,B,117603,300,78405,14190,0.020800110933925,9179,0.001,0.0233333333333333
CPRI,B,117586,2757,87011,11928,0.170772610737582,2687,0.00770972565816195,0.212468984233652
DMYI+,E,117400,0,56500,0,0.0,8800,0.0,0.0
MVSTW,B,117400,45,65168,0,0.00430374904361132,11340,0.01,0.03
MINM,T,117179,150,95381,500,0.0162057044079516,32462,0.001,0.0166666666666667
TUR,B,117143,0,85557,0,0.0,27634,0.0,0.0
AVPT,B,117130,2460,93651,6260,0.425412324012352,7160,0.002,0.0636440677966102
RGLS,T,116900,1000,98654,4400,0.0799162203762375,25043,0.001,0.0249
FOA,B,116840,252,100808,400,0.0371736244283818,9772,0.001,0.0220634920634921
APRN,T,116768,0,102242,0,0.0,13499,0.0,0.0
CRM,T,116725,1536,68077,2415,0.0335851058889352,4470,0.122646281754228,0.73458041958042
SFIX,T,116637,1380,76746,1278,0.18815082639965,5573,0.023,0.294430379746835
MVIS,E,116473,0,96683,0,0.0,400,0.0,0.0
EXAS,T,116459,620,51228,2720,0.0265459056152796,2614,0.095,1.13653846153846
BUG,S,116454,3964,102012,0,0.485392237176855,1305,0.0325790036536452,0.180149253731343
ZIVO,T,116426,0,64684,0,0.0,4439,0.0,0.0
SLCA,S,116328,0,116171,0,0.0,6949,0.0,0.0
LFST,E,116316,0,85774,0,0.0,700,0.0,0.0
USOI,S,116281,4067,107614,0,0.30457212868812,38164,0.003,0.03
BSV,B,116139,7474,103378,3387,0.29394291781013,2718,0.004,0.04
IZEA,S,116126,0,116126,0,0.0,31981,0.0,0.0
OCX,S,116050,920,107410,2381,0.0214222511991804,15982,0.00197826086956522,0.0243478260869565
IMRA,T,116046,100,88847,100,0.103199174406605,9800,0.001,0.21
