symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UTSI,T,164617,200,147717,1100,0.00659674120984234,1304,0.001,0.02
VISL,S,164606,210,126396,38000,0.0170638187825824,10148,0.003,0.04
NOG,T,164377,200,146298,0,0.00604960677555959,6124,0.005,0.01
MUR,B,164364,980,110798,34552,0.0153998370420501,5239,0.004,0.04
AIHS,S,164312,500,152412,11400,0.133205483515571,13193,0.002,0.02
RMED,B,164038,700,133985,731,0.0972177520657152,1100,0.021,0.39
PING,B,163968,500,138150,100,0.0336757992017298,2498,0.035,0.175
SMLP,T,163620,1380,125379,9000,0.0652860181620848,2693,0.0261944444444444,0.116944444444444
CI,T,163560,1944,120073,11389,0.0478857324240146,2996,0.168110104529617,1.33030197444832
MOS,B,163291,833,124525,30370,0.0117076417786917,4010,0.008,0.1
HYRE,B,163238,0,136412,0,0.0,6800,0.0,0.0
RPAR,T,163197,0,153097,0,0.0,19861,0.0,0.0
WES,T,162992,40,150449,0,0.000836890116327726,10416,0.02,0.06
EQT,T,162901,160,115701,5540,0.00137758168406066,6300,0.002,0.02
PBF,S,162830,2421,119277,40832,0.0178015776010525,21421,0.006,0.06
CPE,S,162672,235,154268,225,0.00329879506157306,2091,0.002,0.03
UNH,T,162644,2982,80515,12460,0.0340253548680678,2576,0.0532628814523093,1.32248724120028
CIDM,S,162635,0,160135,0,0.0,7475,0.0,0.0
AHPI,B,162355,400,112385,1900,0.442626186331747,5400,0.027,0.23
SAND,T,162256,870,47976,108210,0.0380037987059653,3600,0.003,0.03
PAVE,B,161902,55427,67160,9200,3.7260493360905,8108,0.0151642949547219,0.200399434946269
ATNF,B,161802,1400,133177,13000,0.181794572133489,5300,0.001,0.0478571428571429
VWO,B,161792,26642,107065,26785,0.0684896108238628,1648,0.0130154888673766,0.13
CUK,T,161552,0,142696,0,0.0,8145,0.0,0.0
VUZI,B,161481,0,143571,0,0.0,4100,0.0,0.0
ORC,B,161440,1620,66177,50543,0.144377544404751,45670,0.004,0.04
MARPS,B,161279,387,141607,114,0.0867533697364798,8288,0.0139900332225914,0.143355481727575
CKPT,T,161119,0,158553,0,0.0,13204,0.0,0.0
CTHR,B,161054,800,120055,4700,0.496649025997865,13300,0.003,0.068
FSM,B,160852,1280,96903,54869,0.0161178051163654,3350,0.003,0.03
SESN,B,160633,0,154533,0,0.0,15595,0.0,0.0
OZK,T,160471,200,109663,190,0.013696561733964,25500,0.021,0.13
OPGN,B,160370,200,134770,11900,0.0276357606743126,10850,0.001,0.01
FLDM,S,160351,4072,124341,31938,0.185516533903376,10727,0.017,0.177389162561576
BPT,B,160103,200,152500,2900,0.125470514429109,6026,0.001,0.04
TUP,S,160092,660,133672,3700,0.0207496700933246,12529,0.042,0.491666666666667
TMBR,T,159961,0,119814,0,0.0,19249,0.0,0.0
HOFV,S,159942,650,152810,5800,0.00610284804628545,3561,0.015,0.108888888888889
ANGI,B,159936,1100,77748,76388,0.0237931380951434,24076,0.005,0.05
COP,S,159916,1472,117077,36251,0.00509211153007603,1981,0.0150430107526882,0.112361159746443
WMB,T,159893,1285,96788,51120,0.00650474821309251,3934,0.001,0.01
AMRX,B,159888,0,109288,0,0.0,8200,0.0,0.0
LODE,S,159874,700,123576,27474,0.0521454112038141,8974,0.001,0.0128571428571429
SESN,S,159786,810,138409,19268,0.0818587676816881,6543,0.002,0.02
ACI,B,159773,1534,115502,32640,0.0361971969565279,2521,0.016,0.0933333333333333
LCTX,S,159537,0,158876,0,0.0,37905,0.0,0.0
NTRP,S,159320,0,159220,0,0.0,24165,0.0,0.0
MNR-C,B,159273,0,139173,0,0.0,20300,0.0,0.0
CNQ,B,159255,1050,103404,52350,0.0171501914462117,24989,0.003,0.035
POLA,S,159252,0,133052,0,0.0,14524,0.0,0.0
XLNX,T,159131,4249,128263,6133,0.082366762364016,1887,0.0280459587955626,0.621212436818312
SABR,T,158948,2400,133612,5051,0.0276718607722565,5700,0.003,0.03
UTSI,B,158883,600,132983,3500,0.019790223629527,2800,0.001,0.0216666666666667
SCKT,S,158839,0,118407,0,0.0,1516,0.0,0.0
ETN,T,158682,125,60438,42600,0.0060252883433501,27690,0.011,0.21
APT,T,158277,50,104460,750,0.00301622730288955,4000,0.01,0.09
JETS,T,158253,1520,120357,176,0.0112915681349333,2359,0.002,0.02
FPE,B,158240,0,158240,0,0.0,5704,0.0,0.0
YY,E,158126,1404,122555,6799,0.00497250626982715,400,0.0307284902597403,0.288486201298701
BMY^,T,158124,0,127824,0,0.0,8275,0.0,0.0
LADR,T,157615,0,119080,0,0.0,14900,0.0,0.0
BSIG,B,157578,0,157578,0,0.0,11528,0.0,0.0
PAA,T,157446,0,140346,0,0.0,5700,0.0,0.0
FPH,B,157289,0,126989,0,0.0,10900,0.0,0.0
ASTC,B,157227,0,138606,0,0.0,7729,0.0,0.0
NRZ,T,157001,1880,137396,4220,0.020981028227479,5946,0.004,0.04
USB,T,156966,4005,129404,10652,0.0178165863919735,2439,0.01,0.120649520232401
KYN,B,156947,0,89547,0,0.0,14837,0.0,0.0
HIMX,T,156943,200,126745,3240,0.00739100943668345,10400,0.002,0.03
DISCA,S,156774,120,132090,6850,0.00158097362502397,6569,0.002,0.025
BB,B,156764,1154,145810,800,0.0126493817476061,8611,0.004,0.04
VIPS,T,156497,1400,144044,2353,0.00582192792298055,4000,0.003,0.03
GGAL,B,156416,1800,133503,300,0.0553932866456009,18375,0.002,0.04
YALA,S,156367,0,128039,0,0.0,11880,0.0,0.0
IWM,T,156312,9075,138342,2482,0.0185440133720039,1791,0.0275725929946265,0.251298672687838
TEN,T,156268,0,134351,0,0.0,5500,0.0,0.0
SMSI,T,156172,0,111600,0,0.0,20800,0.0,0.0
DHI,S,155837,800,126282,3498,0.024056323477435,10287,0.002,0.098
ASM,B,155821,0,154180,0,0.0,2283,0.0,0.0
SCHG,S,155809,12022,514,143273,0.966776151942692,32627,0.0108181818181818,0.201818181818182
HST,T,155666,2580,131195,18529,0.0121261648402306,2421,0.005,0.0566666666666667
ENB,B,155507,5052,75679,73176,0.0338819749399171,2290,0.008,0.0835977706628721
LB,T,155214,2675,121372,3581,0.0505305252196132,2856,0.007,0.224333333333333
VSTM,S,155201,6237,145791,3173,0.18000571353892,7767,0.006,0.06
NEX,S,154516,500,140637,8881,0.0102987729521304,2066,0.002,0.02
FRAN,B,154470,320,129541,4700,0.0250077612959323,6800,0.011,0.0990476190476191
USEG,T,154394,675,113592,1100,0.316492403081053,2403,0.0383333333333333,0.313333333333333
JWS,B,154361,300,141089,200,0.00154562875978664,3050,0.015,0.14
YY,B,154345,1167,113975,1276,0.0617989165906442,2196,0.042059880239521,0.706571856287425
MJ,T,154318,4753,142415,0,0.203608462323604,4093,0.03,0.15
FUTU,B,154241,3985,108039,9138,0.0832188527020724,2561,0.0177820512820513,0.329656021658266
MBB,B,154117,0,154117,0,0.0,2609,0.0,0.0
HDSN,T,154034,700,146834,4000,0.156296356013422,5416,0.002,0.04
SIEN,B,153877,916,133241,15029,0.0267043929459836,16442,0.002,0.0366666666666667
LIT,S,153864,400,122779,16047,0.0810536980749747,1752,0.01,0.11
DUK,B,153850,0,140708,0,0.0,4355,0.0,0.0
PSLV,B,153790,14616,60312,70362,0.440974680264023,10100,0.008,0.08
KTRA,T,153751,400,104251,12300,0.407109732640641,18706,0.003,0.09
AYTU,S,153618,100,151277,750,0.009000900090009,4913,0.001,0.01
SHOP,S,153497,461,27668,654,0.0484809598062531,611,0.331841836734694,5.94028698979592
TWTR,E,153482,500,135564,1500,0.000749018785391138,200,0.001,0.01
OSTK,T,153407,2670,94572,7401,0.08312319163003,1923,0.00666023166023166,0.387536196911197
GEL,B,153393,0,135609,0,0.0,19100,0.0,0.0
RF,S,153257,1866,116395,34996,0.00404602996016473,41578,0.003,0.03
TK,T,153192,0,132492,0,0.0,30797,0.0,0.0
XLE,S,153181,9336,57704,85154,0.00537449407144024,1661,0.013,0.13
SCHV,B,153137,41535,54649,53508,5.55922990216331,1586,0.0144542012999313,0.225024232493885
PTEN,B,152800,0,151200,0,0.0,17762,0.0,0.0
GSM,T,152311,0,148261,0,0.0,4750,0.0,0.0
IPOB,B,152019,471,111749,3050,0.0365384615875183,2032,0.0441379310344828,0.364663382594417
AMAT,B,151808,2589,113171,28414,0.0249090999046894,1925,0.0106447368421053,0.236493040293001
BCLI,T,151763,100,116003,300,0.000704721634954193,3585,0.004,0.07
PAGP,T,151609,0,150509,0,0.0,7650,0.0,0.0
TOUR,E,151560,400,110079,20240,0.0482975126780971,11700,0.001,0.04
BBVA,B,151307,300,149007,1800,0.00061065097429363,5972,0.001,0.01
UROV,T,151194,100,135245,0,0.000771271672734004,8217,0.001,0.03
OEG,S,151115,0,148776,0,0.0,16805,0.0,0.0
OPESW,T,150994,0,67230,0,0.0,15000,0.0,0.0
PPD,S,150907,694,147914,2299,0.0354400803959707,35525,0.032,0.24
CARR,T,150771,5952,64405,75753,0.0727031603033292,1764,0.0134356243949661,0.313687871005266
PSX,T,150704,1700,107858,600,0.0326387124334234,2871,0.0295,0.2525
SILV,B,150615,1400,115942,22652,0.194705919070101,8824,0.004,0.0913333333333333
ONCT,E,150609,100,128009,5400,0.0015246459009895,3070,0.001,0.02
JCI,T,150567,1045,115158,28015,0.0112696207233346,5725,0.003,0.055
REED,S,150497,500,135597,550,0.143389733295096,11256,0.0009,0.0133
DXC,T,150473,751,137334,5036,0.0130179362690095,2738,0.008,0.190388493475682
VHC,B,150436,100,143777,1100,0.00193689593058165,8600,0.001,0.04
PSX,B,150385,820,125033,6500,0.020977887602001,3034,0.0766666666666667,0.625
ENBL,B,150296,0,119496,0,0.0,9302,0.0,0.0
NEM,B,150244,10271,82892,39199,0.0786930622885666,7913,0.0213333333333333,0.217771815623545
BVXV,E,149845,0,132851,0,0.0,2783,0.0,0.0
VNT,B,149675,500,136077,500,0.0168095478231636,10124,0.001,0.03
RESN,S,149274,100,144449,4725,0.00666622225184988,42871,0.001,0.01
HAPP,B,149253,0,137253,0,0.0,20600,0.0,0.0
GERN,S,149087,10,149077,0,0.000617169659939517,12965,0.001,0.01
PRPO,T,149054,500,135066,2000,0.0781005935645111,10025,0.001,0.04
MFGP,S,148997,870,144040,2195,0.0353774241274011,5302,0.006,0.06
INSG,T,148704,0,124357,0,0.0,4803,0.0,0.0
VTI,B,148695,252,135791,0,0.00865077385967298,1449,0.04,0.12
EFA,B,148679,5432,142942,305,0.00391966907336443,1420,0.007,0.07
INOD,B,148500,875,102847,300,0.335048719900675,6760,0.0473333333333333,0.35
PDSB,S,148453,0,148453,0,0.0,63200,0.0,0.0
AGQ,T,148405,6820,128659,0,1.1145049941126,3022,0.014,0.31182320441989
JAGG,B,148394,1730,45720,100844,2.3187031946156,12001,0.003,0.0367777777777778
CAR,T,148257,1320,111467,1460,0.0660623600159903,4792,0.022,0.387173913043478
PDD,T,148224,2634,90227,11351,0.0314930482801734,2221,0.200375448028674,1.15753432454205
RVP,B,148177,700,131680,1200,0.0850794094601549,2050,0.04,0.333333333333333
AAU,B,148146,0,118446,0,0.0,22900,0.0,0.0
VSTO,B,148049,3406,105184,4323,0.11671217102072,1920,0.0434408352668213,0.292140371229698
ICLN,T,147656,804,91617,55035,0.00928499349105527,17883,0.007,0.07
FRSX,B,147649,0,145549,0,0.0,5000,0.0,0.0
EIGI,T,147568,0,147568,0,0.0,23400,0.0,0.0
SPR,S,147561,6327,74311,59768,0.0967648210444869,4629,0.0181737070667193,0.243697736400128
HRI,T,147540,0,124407,0,0.0,22836,0.0,0.0
GOCO,B,147201,2647,106929,4494,0.383335092145883,3036,0.024,0.254362041467305
ACI,T,147195,1431,87499,37086,0.0331181732454942,1678,0.005,0.06
DRRX,B,147060,100,124860,500,0.00518941359626362,27200,0.005,0.01
MPLN,T,146940,0,111292,0,0.0,2548,0.0,0.0
MTG,B,146901,1620,43078,94503,0.0046692859880764,8800,0.002,0.02
TLSA,T,146796,0,113673,0,0.0,6060,0.0,0.0
LTRPA,B,146793,200,113018,32575,0.00990778562396322,28475,0.002,0.02
INPX,S,146787,100,146134,500,0.08,9430,0.001,0.02
ATHE,S,146762,0,146593,0,0.0,1158,0.0,0.0
DOW,T,146511,512,121426,4534,0.00805270665161337,1460,0.01125,0.322800587172538
STAF,T,146481,0,134177,0,0.0,17303,0.0,0.0
CLBS,T,146373,0,140072,0,0.0,52945,0.0,0.0
ATRS,T,146332,0,137032,0,0.0,15900,0.0,0.0
FDX,B,146302,6109,69196,8323,0.18652675598581,2640,0.105986589916622,2.5148569563052
CPG,S,146208,0,146208,0,0.0,44325,0.0,0.0
BK,T,145976,2120,97389,39630,0.021213775183912,4691,0.008,0.08
FPRX,S,145896,9972,96975,24751,0.0864165073465338,8008,0.0190213082416864,0.314905272836934
IJR,T,145731,9543,46986,85602,0.201495662259798,1291,0.012,0.203438531879849
AIRI,T,145701,0,142101,0,0.0,12700,0.0,0.0
GGB,B,145078,0,135478,0,0.0,6864,0.0,0.0
REKR,S,144892,100,128257,0,0.0403551251008878,30696,0.01,0.06
LQDA,E,144776,100,140476,0,0.00543478260869565,2900,0.001,0.02
SWBI,S,144754,7856,99856,34040,0.22947356919433,4480,0.020120797011208,0.278496376367578
BFT,T,144600,0,87800,0,0.0,28700,0.0,0.0
BBAR,B,144557,0,101357,0,0.0,11600,0.0,0.0
KO,B,144545,383,136202,256,0.000991478255846795,1715,0.008,0.08
ALK,T,144337,8696,83952,24900,0.334724517706352,1865,0.0189823646539246,0.310229287523574
NINE,T,144004,0,120568,0,0.0,7400,0.0,0.0
TAN,S,143988,1450,113920,1767,0.081073972995314,1063,0.0604711340206186,0.527055161333512
BEEM,B,143930,900,110863,1600,0.413726326134921,1898,0.0616666666666667,0.79
TAP,B,143709,2935,86289,8166,0.0624607898679012,5617,0.00492783505154639,0.0748891298158357
ATXI,B,143315,100,98123,28289,0.0337154416722859,18200,0.01,0.04
SPG,B,143292,200,102976,1700,0.00219946741960276,3469,0.017,0.25
CHL,S,143203,2482,123774,14087,0.0795337665742828,7844,0.006,0.0784780851832109
FTK,E,143119,1700,117319,100,0.0484137381101555,9100,0.01,0.02
YPF,T,143100,0,90300,0,0.0,10000,0.0,0.0
BZQ,B,142909,1000,138909,2000,0.0679068768634297,5038,0.002,0.02
DOG,S,142851,24957,103895,12190,1.3206013049126,9402,0.0100175551472038,0.0933026421136909
VZ,B,142767,694,130455,9016,0.001967025520129,1525,0.009,0.0908823529411765
AZN,T,142757,3820,95228,33533,0.0408347835179942,1400,0.01,0.139635310781319
PBF,B,142724,1490,93078,38856,0.0101252623542057,6542,0.003,0.03
OSS,B,142680,500,133609,2871,0.104748199319807,3150,0.02325,0.0775
PRU,B,142600,3327,96933,2306,0.168903321854062,5498,0.00885,0.213502564102564
ALC,B,142345,2413,7035,99213,0.106656837458255,22671,0.0277105263157895,0.272894736842105
SINT,T,142302,100,126602,7100,0.0101461038961039,16785,0.001,0.01
BLDP,B,142225,2958,102595,31566,0.059117963550409,2264,0.0135,0.312105968175756
ZNGA,E,141921,841,123022,7258,0.00064137469246808,300,0.001,0.01
ERII,T,141852,0,141147,0,0.0,22389,0.0,0.0
ROKU,E,141702,1333,75103,6252,0.0169068324498826,400,0.037482347749338,0.454225507502207
AM,T,141064,1391,85015,39358,0.0179162711523203,6785,0.004,0.04
DOW,B,140906,4461,69757,58281,0.0967536513122651,2907,0.00987124878993224,0.226714858828781
CDXC,T,140827,500,101756,8884,0.252397778899546,19775,0.001,0.05
NGL,T,140717,0,121617,0,0.0,8500,0.0,0.0
QURE,S,140668,100,135006,0,0.00461595273264402,800,0.02,0.17
TD,T,140627,2655,17201,119391,0.0582217582932305,1647,0.0081,0.119496509965317
ENB,T,140523,6074,45659,84339,0.0461226391692631,2209,0.008,0.08
LCA,B,140498,0,88663,0,0.0,9134,0.0,0.0
BVXV,B,140454,100,102737,700,0.0578703703703704,6160,0.01,0.05
DVAX,B,140263,5553,62864,43144,0.0824417021708809,6659,0.006,0.09
CUK,B,140184,0,108564,0,0.0,4040,0.0,0.0
PENN,T,140080,1125,89934,2775,0.0332114039220384,2261,0.043,0.422
AUVI,B,139981,800,117292,785,0.100589519473555,2598,0.0025,0.138333333333333
PRPO,B,139901,0,112036,0,0.0,9300,0.0,0.0
LU,S,139838,500,132224,1300,0.00105630552181181,10134,0.031,0.18
XLI,B,139816,12617,103627,22192,0.0525813923109943,1307,0.0130206451612903,0.134293711269508
SONM,T,139801,0,139801,0,0.0,14700,0.0,0.0
GALT,T,139795,1200,128995,3100,0.824811051742754,6900,0.0132285714285714,0.142
RF,T,139771,420,133577,1380,0.00228355190187251,6773,0.001,0.01
PBCT,T,139765,5673,121950,10039,0.0323535945747672,5574,0.00310067958721369,0.03
DUST,E,139728,1200,135728,2400,0.0259341704307233,900,0.001,0.01
PVAC,S,139723,250,119510,8500,0.0657894736842105,16893,0.034,0.092
IAG,S,139722,0,131390,0,0.0,9196,0.0,0.0
CLR,T,139700,590,121371,5725,0.0120138305040535,6418,0.006,0.07
EVRI,B,139694,0,137246,0,0.0,2840,0.0,0.0
RLH,T,139593,200,138693,600,0.122399020807834,18551,0.001,0.03
MDGS,S,139550,717,117515,16812,0.0043177833975981,6266,0.002,0.0482292073408825
CLSN,B,139539,0,135192,0,0.0,18728,0.0,0.0
BNTX,B,139476,3076,65022,5114,0.0388214510845753,1751,0.0586632299828365,0.664753727709888
MBRX,T,139422,0,138432,0,0.0,19352,0.0,0.0
PTEN,T,139342,800,131861,881,0.00550142123894082,8936,0.003,0.03
TRX,B,139291,0,130996,0,0.0,14875,0.0,0.0
SOL,S,139257,2339,114911,12100,0.245400053072841,5791,0.002,0.057404347826087
HCAC,B,139067,212,81105,488,0.0645357686453577,51162,0.005,0.01
LQDA,S,139064,200,121311,13900,0.0108695652173913,12570,0.001,0.01
SPDW,B,138991,3906,134459,504,0.0871826402170216,1145,0.009,0.05
USA,B,138985,0,106085,0,0.0,21600,0.0,0.0
IXC,B,138854,1755,135974,1125,0.144508166214576,1621,0.005,0.05
PACB,T,138821,2407,95219,16702,0.051174860159232,4197,0.0135,0.194800984223477
RBBN,B,138809,160,130295,1400,0.0222562247878704,3300,0.001,0.01375
OKE,B,138523,2478,67786,62960,0.0319374456079176,2606,0.007,0.166041666666667
FAS,T,138448,11929,109388,2340,0.329664162293521,3450,0.0128638430316513,0.143402416330499
BRK.B,S,138341,5224,79254,9770,0.0663765300091844,740,0.0498693126868416,0.383474337142953
MPLX,T,138307,0,129597,0,0.0,9100,0.0,0.0
BBW,S,138174,300,127500,423,0.0397037650732822,22788,0.011,0.19
ESEA,T,138137,347,77090,2803,0.182429692531546,3258,0.0175708502024291,0.114048582995951
SO,T,138021,2759,79352,33462,0.069152935333555,1617,0.0127692307692308,0.303963095159638
MGTA,T,137982,625,64941,60441,0.197634672386536,62991,0.021,0.28
GDRX,T,137905,2571,80336,3995,0.153602546460182,2086,0.003,0.393884596813134
GENE,T,137847,0,119348,0,0.0,7426,0.0,0.0
RMTI,S,137845,0,129010,0,0.0,21335,0.0,0.0
OBSV,T,137844,0,125544,0,0.0,14950,0.0,0.0
GOVX,T,137622,508,112095,1600,0.221446471787279,6200,0.018,0.24
LPCN,S,137609,500,97109,40000,0.0245712968274954,3394,0.002,0.02
DD,T,137591,800,117239,1700,0.00920905710766539,2114,0.002125,0.0325
ICON,B,137342,500,113042,2000,0.293427230046948,24268,0.001,0.01
TK,B,137286,200,108788,8498,0.0151497921044118,11800,0.002,0.02
BWEN,E,137228,100,115628,1200,0.0126614332742466,3600,0.001,0.03
ANY,T,137196,100,115771,400,0.00778210116731518,7878,0.001,0.02
GECC,B,137157,0,126652,0,0.0,6703,0.0,0.0
MMP,B,137085,300,129187,2200,0.0147835953029589,9535,0.02,0.2
NEM,T,137016,380,96827,26820,0.00255250649715193,4066,0.00992307692307692,0.0810096153846154
CHCI,B,137015,1686,108762,5815,0.110645862216071,2601,0.021,0.161875
VRM,S,136843,131,121349,100,0.00553893592891853,5197,0.045,0.34
TGT,B,136819,1002,96265,3034,0.0265429186720109,1745,0.0870990099009901,0.649007438057238
DXYN,B,136760,100,109970,1600,0.032258064516129,3939,0.001,0.03
RWM,T,136567,16673,117294,0,0.306744089660136,9029,0.004,0.0607260726072607
ARCC,B,136415,1525,80479,52201,0.037239364878291,3100,0.00866666666666667,0.06
SD,B,136273,0,136273,0,0.0,6855,0.0,0.0
APT,B,136174,298,89796,123,0.024807728127007,2100,0.0354761904761905,0.394285714285714
SCHF,S,136132,0,136132,0,0.0,29886,0.0,0.0
RVLV,B,136115,1290,122044,3026,0.036733610034798,2706,0.0167931034482759,0.17
FAMI,T,135955,200,133188,0,0.158604282315623,10312,0.001,0.0195
ATXI,T,135791,0,132733,0,0.0,11527,0.0,0.0
TEVA,S,135620,569,108654,26100,0.00268850017469668,7606,0.004,0.04
GDRX,S,135462,703,92967,5212,0.0417819642752204,4516,0.0175454545454545,0.308986587183309
CHL,B,135443,3477,65675,49391,0.120294038472944,4095,0.007,0.07
UPWK,S,135258,10779,61630,54043,0.181926755878509,5497,0.016,0.308477770779028
CODX,B,135213,608,100263,495,0.0193021655876137,2818,0.0343333333333333,0.38
PAAS,T,135137,1845,90480,32489,0.0441469151180003,2300,0.015,0.172037414965986
KCAC,T,135057,380,65327,1410,0.0219281400520627,2000,0.0683333333333333,0.536666666666667
AREC,E,134932,0,127132,0,0.0,2800,0.0,0.0
QYLD,T,134827,0,134032,0,0.0,5082,0.0,0.0
KHC,S,134298,959,95118,36454,0.00899002839250188,9462,0.005,0.06
BGCP,S,134297,1433,104459,3250,0.019943419995752,24565,0.004,0.04
XAN,B,134291,0,79791,0,0.0,27800,0.0,0.0
CFG,B,134036,5654,56100,68572,0.050891094524442,2540,0.009,0.094538734476641
GTHX,T,133988,360,116025,3715,0.0282361686409431,5600,0.03,0.190672268907563
IPOB,T,133913,1200,92869,3852,0.0769537423057373,2446,0.0663333333333333,0.796666666666667
UMPQ,B,133902,360,89251,43791,0.010163539771998,18297,0.002,0.02
KALA,T,133897,2362,105427,12429,0.233092784638046,8102,0.006,0.121362743506494
BQ,B,133833,0,108394,0,0.0,14464,0.0,0.0
BNFT,E,133700,0,83900,0,0.0,700,0.0,0.0
ATHE,E,133624,200,121120,1300,0.0234934805591448,17200,0.001,0.04
RUN,S,133461,6366,91870,24189,0.123975935791313,2791,0.0311109567920202,0.705696197777781
XAN,T,133183,0,105350,0,0.0,19500,0.0,0.0
ERF,B,133134,0,128633,0,0.0,15850,0.0,0.0
OGI,S,133071,1500,128371,2700,0.0120182552045183,10800,0.003,0.03
AMTX,S,132991,0,123766,0,0.0,3399,0.0,0.0
DBX,B,132937,6384,72423,50509,0.0527990593823756,1763,0.024,0.15
EQ,S,132889,676,128080,3000,0.0876159940728795,3501,0.01725,0.0730555555555556
AQB,T,132714,0,125557,0,0.0,7360,0.0,0.0
MSN,T,132516,0,115334,0,0.0,14500,0.0,0.0
SLGG,S,132488,0,132461,0,0.0,18654,0.0,0.0
EOSE,S,132404,1546,115884,13621,0.0627842755035738,1100,0.0138809831824062,0.0988098318240621
AZO,T,132364,100,29000,0,0.0307031010132023,2379,0.01,3.95
KGC,T,132347,3379,122752,1201,0.0106827006977663,4000,0.003,0.03
DNLI,T,132176,575,87027,8389,0.0440944032265011,1873,0.062,0.62
MITT,S,132116,200,130370,1546,0.00407177377807944,6529,0.002,0.02
MAXR,S,131985,4566,13571,111072,0.523869910238878,46149,0.00817889908256881,0.2108815260195
AXAS,B,131976,800,105013,9981,0.118677483690589,22125,0.003,0.075
IWM,S,131914,4943,108943,7219,0.0105472437506593,1590,0.0126963919218455,0.129494377677757
SPRT,B,131881,100,122876,300,0.0588235294117647,8065,0.001,0.05
RNST,S,131857,1581,50602,39448,0.129899128747839,3271,0.0088,0.326379114642452
JDST,E,131770,20933,105442,5395,0.067644437511892,400,0.002,0.02
HOME,B,131756,0,118924,0,0.0,2258,0.0,0.0
LGF.B,B,131600,0,98600,0,0.0,21800,0.0,0.0
TOMZ,E,131567,0,100635,0,0.0,2499,0.0,0.0
IXUS,B,131458,15433,87446,27542,0.518049036423642,1513,0.009,0.0924765973975529
CHMA,B,131161,900,101761,22800,0.0171631259773447,8800,0.001,0.0111111111111111
MCS,T,130982,0,117183,0,0.0,3650,0.0,0.0
NNOX,T,130921,0,36664,0,0.0,1979,0.0,0.0
CYCN,T,130905,0,112657,0,0.0,6481,0.0,0.0
STWD,T,130849,1300,85252,26100,0.0179385621414776,3056,0.003,0.03
DHF,S,130830,0,119530,0,0.0,3000,0.0,0.0
BHAT,T,130671,200,120671,200,0.00245116062455573,26800,0.001,0.015
MESA,S,130615,400,121015,1000,0.00974682618972197,4963,0.001,0.02
SALM,B,130604,100,114723,13681,0.0311235605353252,27422,0.001,0.01
BIMI,B,130453,0,105403,0,0.0,14000,0.0,0.0
GOVT,S,130345,17879,102274,10192,0.372770559521835,56365,0.003,0.03
KTRA,S,130265,400,105165,24700,0.241065309446266,7500,0.013,0.12
GFI,B,130231,620,68817,51794,0.0034386562873239,4800,0.008,0.04
DFEN,S,130230,14987,49393,65850,0.454339138688568,34568,0.009,0.09
CXW,T,130215,647,100346,122,0.0250586292401241,7621,0.002,0.02
CAT,T,130140,772,100307,428,0.0204713230732248,4258,0.0105,0.46
CSIQ,B,130094,1246,92452,1860,0.0227115135875808,4070,0.011,0.102894961571307
JFU,B,129928,0,113486,0,0.0,17592,0.0,0.0
AAU,T,129513,900,115295,7900,0.159530119381971,50697,0.006,0.03
QID,E,129312,1650,126512,750,0.00363236123035519,611,0.002,0.02
FSR+,T,129277,0,71395,0,0.0,10717,0.0,0.0
CVI,S,129118,2232,124351,2288,0.221650461902652,9556,0.002,0.0259254807692308
DGRO,B,129099,28092,64973,35634,1.43278796719842,2135,0.013,0.132763666947014
DBVT,S,128985,200,105289,0,0.000202712906832134,7161,0.001,0.01
DFFN,S,128885,250,127380,0,0.0420168067226891,22778,0.001,0.03
BWEN,T,128857,0,97256,0,0.0,10708,0.0,0.0
UGA,B,128775,0,127275,0,0.0,4900,0.0,0.0
SRRK,B,128755,1316,82410,5230,0.0356251942903923,1665,0.0108608052176094,0.372223699430021
QLD,T,128696,14270,104658,7000,0.300833460791195,3340,0.0104114832535885,0.188552071234998
CRNT,B,128628,0,118974,0,0.0,13047,0.0,0.0
KRMD,T,128556,0,117799,0,0.0,7617,0.0,0.0
DGLY,E,128436,200,115310,1300,0.00752558699578567,920,0.001,0.01
NWG,S,128389,880,114531,12078,0.0164058668836811,6465,0.003,0.04
CNK,S,128187,1124,123797,2400,0.00193415369922252,5123,0.00997297297297297,0.0919516501426049
SILJ,T,128099,0,117599,0,0.0,7295,0.0,0.0
GLOP,B,128050,0,120985,0,0.0,5000,0.0,0.0
ESRT,T,127948,610,88148,21590,0.00758848581465714,5050,0.00739024390243902,0.03
GNCA,T,127909,0,113709,0,0.0,9500,0.0,0.0
HD,B,127848,2848,62905,492,0.050578874619193,1491,0.0491981653385909,0.714501512278523
GNPX,T,127797,0,99640,0,0.0,7900,0.0,0.0
PSTH,B,127683,0,84740,0,0.0,7009,0.0,0.0
DENN,T,127472,5112,90496,9820,0.0684368787672969,2235,0.00509203865623562,0.157593189139439
MUFG,B,127309,1096,91283,3030,0.0477261211057061,8407,0.004,0.04
WBA,S,127264,259,120213,5292,0.000891142642865969,2059,0.006,0.1
BTU,T,127150,100,120650,400,0.00215628773503536,28800,0.001,0.02
IFMK,B,127089,0,105750,0,0.0,15200,0.0,0.0
HEXO,S,127059,500,92483,6076,0.000290295817243688,43460,0.0018,0.0053
