symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RYN,B,9304,611,7022,372,0.0576652677323103,1621,0.003,0.1
GORO,S,9300,592,200,8508,0.0155161451424233,4700,0.002,0.02
CXW,S,9300,2500,0,6800,0.0999799741964567,9300,0.003,0.06
PPR,S,9300,0,9300,0,0.0,5600,0.0,0.0
BB,S,9300,500,4400,4400,0.00129009286088413,4900,0.001,0.01
CLNE,S,9300,196,0,9104,0.00681963403088625,9300,0.002,0.02
BFY,B,9300,0,5600,0,0.0,2100,0.0,0.0
MNDO,B,9300,0,8100,0,0.0,4400,0.0,0.0
PPR,B,9300,0,9000,0,0.0,1900,0.0,0.0
MELI,B,9293,715,3547,1333,0.037417905961655,1085,0.221626984126984,4.88761904761905
ES,S,9290,2870,0,5119,0.0210445194803951,753,0.0166012903225806,0.446576836884762
ALC,B,9280,1916,1840,4400,0.0506105478508863,1455,0.003,0.0836631760326539
LADR,S,9280,390,6283,1007,0.0171594508975713,400,0.001,0.0151282051282051
AVID,B,9280,45,5200,355,0.0180072028811525,2484,0.001,0.03
NATI,B,9273,808,262,7300,0.0740974868821744,5275,0.005,0.15990099009901
LMRKP,B,9272,220,4431,141,0.49438202247191,2131,0.0245454545454545,0.624545454545455
SONO,S,9265,60,1265,7940,0.0016767270288397,8000,0.001,0.01
AOR,B,9260,200,5758,50,0.278655086195552,2752,0.06,0.38
HAIN,B,9249,620,3000,4429,0.0356577516809522,1520,0.004,0.12
SNP,S,9247,700,2700,2247,0.048362581180047,1200,0.001,0.115714285714286
BLE,B,9245,45,5600,0,0.0142135186355022,4200,0.01,0.08
JAZZ,B,9224,1054,400,2974,0.0536508744753482,1100,0.005,0.847726269315673
SBB,B,9211,137,4694,0,0.389479008598887,1147,0.02,1.19
AESE,B,9200,0,5000,0,0.0,5000,0.0,0.0
DMB,B,9195,0,6949,0,0.0,1900,0.0,0.0
SMBK,B,9182,0,6182,0,0.0,1700,0.0,0.0
RHP,B,9157,11,4493,289,0.000419111483654652,1247,0.001,0.06
XPO,B,9153,200,6305,300,0.00563445309792752,2150,0.02,0.14
VGR,B,9153,0,8453,0,0.0,2653,0.0,0.0
FAST,B,9153,1597,4260,2596,0.011485714428699,1154,0.008,0.124732251875109
FOX,B,9150,1419,1778,3962,0.0246176075857862,1420,0.005,0.0530453549800284
DDT,B,9149,123,6786,77,0.181799029675861,1842,0.06,0.53
ECL,S,9148,1877,0,6957,0.0596064300227807,388,0.0259354838709677,1.01003426523297
RDVT,B,9144,0,6569,0,0.0,900,0.0,0.0
IONS,S,9140,1097,0,8043,0.0331225049447108,900,0.003,0.296344031244693
WPG-I,B,9133,0,4630,0,0.0,1600,0.0,0.0
PCRX,S,9115,880,0,7500,0.0421644976302549,5500,0.00326,0.204031007751938
ZROZ,S,9114,0,2665,0,0.0,282,0.0,0.0
LOOP,B,9108,68,5810,232,0.146236559139785,1098,0.01,0.07
AKCA,S,9106,425,0,7801,0.0988245686875656,8126,0.00797787610619469,0.25
BCYC,B,9104,600,5504,1100,0.352941176470588,1104,0.15,1.7
CHCO,B,9103,300,3400,2098,0.159920721409407,698,0.045,0.445
SMLP,B,9100,0,7600,0,0.0,3800,0.0,0.0
PACQ,S,9100,0,9100,0,0.0,2900,0.0,0.0
JHB,B,9100,0,7000,0,0.0,2800,0.0,0.0
STCN,B,9100,0,5700,0,0.0,2800,0.0,0.0
BFYT,S,9097,1476,0,7614,0.0590388256279424,1390,0.003,0.20848743718593
SKYY,B,9088,0,6838,0,0.0,2258,0.0,0.0
FLGR,B,9087,0,7787,0,0.0,1487,0.0,0.0
BHFAL,B,9084,200,6799,0,0.166112956810631,1385,0.015,0.16
NDAQ,B,9064,806,300,7550,0.0346097211270797,8463,0.014,0.568989898989899
XHB,S,9057,0,6157,0,0.0,603,0.0,0.0
PEB-F,B,9057,0,4157,0,0.0,1799,0.0,0.0
AL,S,9043,2999,2600,3044,0.0381294597052106,2043,0.003,0.0590950432014552
HIIQ,B,9036,0,5137,0,0.0,599,0.0,0.0
MYGN,S,9025,2817,400,5808,0.181972392992525,2600,0.005,0.161228070175439
XME,S,9021,600,0,8421,0.0138150169233957,9021,0.001,0.01
PLCE,B,9010,402,4308,1600,0.00726234779781046,1108,0.001,0.0299004975124378
VGI,B,9005,0,5805,0,0.0,3800,0.0,0.0
TRIB,S,9000,100,6700,0,0.0127307447485678,400,0.005,0.01
NTRP,B,9000,0,6500,0,0.0,1500,0.0,0.0
CRUS,B,9000,106,4095,4599,0.00904112080275551,5500,0.012,0.33
MSON,B,9000,0,1800,0,0.0,1800,0.0,0.0
DSKE,B,8998,111,4885,602,0.0075808872166355,2888,0.002,0.02
TDJ,B,8987,100,6687,0,0.628930817610063,1000,0.01,0.33
FULT,S,8973,401,0,8572,0.00786875778157735,1090,0.002,0.02
JELD,B,8970,358,5060,1252,0.0237617484320847,1225,0.003,0.0577070063694268
FRC-G,B,8956,100,5700,56,0.101522842639594,2900,0.04,0.35
BANX,B,8945,0,4800,0,0.0,1900,0.0,0.0
FAF,B,8940,351,3708,4209,0.00696197054111854,713,0.0229108910891089,0.269306930693069
SHEN,S,8929,242,0,8226,0.0307272731619651,376,0.002,0.678260869565217
VG,S,8926,970,5939,1817,0.0125262770024655,3987,0.004,0.06
DFIN,B,8924,0,6924,0,0.0,1336,0.0,0.0
RLI,S,8919,464,0,7349,0.0680858184981675,2118,0.0127378640776699,0.736642335766423
FOXA,S,8912,1761,108,7013,0.014143213561904,376,0.005,0.0605597014925373
ADS,B,8905,1869,3215,2418,0.0271673631107901,1186,0.004685667752443,0.197487241029158
TIPT,S,8903,2,0,8901,0.00188323917137476,8903,0.001,0.18
BCOV,B,8900,100,100,4200,0.02686005909213,200,0.001,0.03
CNCR,S,8900,0,0,0,0.0,0,0.0,0.0
MDLQ,B,8900,20,5400,880,0.0625,1900,0.01,0.59
WES,S,8900,0,3800,0,0.0,1000,0.0,0.0
PSTV,B,8900,0,4600,0,0.0,4300,0.0,0.0
TRTX,S,8900,1,100,8799,2.30648583817695e-05,8800,0.001,0.03
MPW,S,8890,500,3952,1688,0.00257432550429013,1994,0.002,0.02
USX,B,8883,135,7148,0,0.0194104960460101,2400,0.001,0.01
FAZ,S,8852,0,6749,0,0.0,200,0.0,0.0
RDI,B,8850,0,7350,0,0.0,4500,0.0,0.0
WSR,S,8849,117,6000,332,0.00935433003446332,2205,0.002,0.02
STIP,S,8841,134,7875,832,0.0336883082488881,1365,0.004,0.49
CLNY-H,B,8840,0,4940,0,0.0,3400,0.0,0.0
EPR-E,B,8840,300,4940,400,0.319053589827834,1000,0.03,0.45
TDS,B,8834,3150,3035,2414,0.263052866357479,2801,0.006,0.178534520191055
CLUB,B,8832,0,8532,0,0.0,3132,0.0,0.0
TVTY,S,8827,1701,200,6926,0.0151893510966258,6127,0.003,0.0446666666666667
WDR,B,8825,0,8625,0,0.0,2200,0.0,0.0
XLRE,S,8824,0,8427,0,0.0,994,0.0,0.0
DMAC,B,8813,30,4600,83,0.177514792899408,3000,0.02,0.08
MG,B,8812,401,2637,5474,0.27241847826087,800,0.001,0.0224937655860349
TENX,B,8800,0,8200,0,0.0,4900,0.0,0.0
OAK-B,B,8800,0,3100,0,0.0,2200,0.0,0.0
BSL,B,8800,0,4700,0,0.0,2500,0.0,0.0
HYRE,B,8800,0,7000,0,0.0,2300,0.0,0.0
GPRO,S,8800,200,0,8600,0.00146707157842231,8800,0.001,0.01
PRTK,S,8799,8,5400,3091,0.000280465572850933,4099,0.001,0.01
DY,S,8798,398,300,7800,0.0223242307715258,8698,0.003,0.13
PGTI,B,8797,93,5000,4,0.0237063471832781,1697,0.001,0.03
PRGO,B,8789,400,7289,100,0.0110650625097815,1199,0.002,0.143333333333333
SKX,B,8783,1030,4906,100,0.0281328804685798,1000,0.00612264150943396,0.109107142857143
ANIP,B,8774,200,1274,2900,0.0429737859905458,1274,0.001,0.165
ADI,B,8764,2160,400,5573,0.0339408483780054,536,0.01525,0.565371200882928
MS-I,B,8761,8,5776,492,0.0267558528428094,3621,0.01,0.12
SNSS,B,8755,0,7855,0,0.0,1600,0.0,0.0
BIV,B,8742,1862,997,5783,0.0430639715065452,531,0.001,0.0250053705692803
BECN,B,8739,675,5136,358,0.0245647212089513,1403,0.0139706171625277,0.130204081632653
APA,S,8721,729,100,7892,0.00530054368621341,5127,0.005,0.05
PDBC,B,8705,0,8705,0,0.0,4300,0.0,0.0
FLRN,S,8700,100,8200,0,0.0017939150401837,1100,0.01,0.61
PCM,S,8700,0,6200,0,0.0,800,0.0,0.0
GOOS,S,8697,1045,0,7652,0.0278902960946927,8682,0.005,0.07
CRI,B,8696,854,0,7742,0.0578774664243817,7120,0.002,0.284981949458484
IBDC,S,8693,0,0,0,0.0,0,0.0,0.0
GPS,S,8690,590,3200,1800,0.00110302274386886,3550,0.003,0.03
HEI,B,8688,700,711,200,0.0180290239933864,800,0.01175,0.2125
EQR,B,8687,826,4309,2046,0.0117307724935058,3141,0.005,0.445882352941177
QVCC,B,8686,0,6586,0,0.0,2200,0.0,0.0
UBSI,B,8686,196,6829,504,0.00864334910331506,1530,0.002,0.05
CPE,S,8678,0,7678,0,0.0,2100,0.0,0.0
OLLI,S,8671,2930,0,5026,0.0507004881375512,358,0.00979394250513347,0.241368798696421
CMT,B,8670,100,7000,80,0.333333333333333,2070,0.02,0.2
GOAU,B,8670,0,4770,0,0.0,2100,0.0,0.0
PEY,B,8670,0,6270,0,0.0,1500,0.0,0.0
BSCN,B,8660,0,6725,0,0.0,6200,0.0,0.0
ETSY,S,8659,1236,100,6223,0.0194929516726095,617,0.00320454545454545,0.116638755980861
YYY,S,8654,100,200,0,0.0889679715302491,340,0.03,0.3
OMFL,B,8633,0,8633,0,0.0,598,0.0,0.0
MMX,S,8630,130,300,8200,0.0672529746508019,100,0.001,0.0323076923076923
HMLP,B,8630,0,5604,0,0.0,800,0.0,0.0
RICK,B,8619,293,2972,167,0.0679643664457607,2385,0.002,0.205043301614455
KFRC,B,8604,201,1704,6499,0.034436039711067,6800,0.012,0.28
LEE,B,8600,0,8300,0,0.0,2200,0.0,0.0
KOSS,B,8600,0,7800,0,0.0,1300,0.0,0.0
CTSO,S,8590,299,0,8291,0.0313789109453737,4690,0.002,0.03
PFFD,S,8587,51,800,0,0.00758138843466627,3700,0.007,0.14
APO-B,B,8585,100,6348,200,0.440528634361233,1585,0.03,0.28
CAE,S,8578,866,5602,2110,0.0663242889413959,8065,0.007,0.206428571428571
AOS,S,8576,1770,300,6406,0.0368690304379166,553,0.005,0.202986308328709
SNN,B,8575,900,3934,2841,0.0218076084322753,894,0.001,0.0444444444444444
RA,S,8572,900,0,7672,0.0513801872183176,5809,0.0204285714285714,0.264285714285714
CRD.A,B,8559,0,4659,0,0.0,4399,0.0,0.0
ICMB,B,8552,0,4352,0,0.0,3500,0.0,0.0
AVEM,B,8549,0,7649,0,0.0,3400,0.0,0.0
TRU,B,8548,309,793,7037,0.00742458878536109,129,0.002,0.252396942396942
NUVA,B,8547,240,497,7410,0.00796151932327086,253,0.001,0.0366666666666667
KRE,S,8537,477,7100,960,0.00128399097664737,1900,0.004,0.04
ROM,S,8533,170,2166,0,0.101010101010101,394,0.375882352941176,2.96
EWC,B,8521,100,6921,600,0.000418089914416995,1731,0.01,0.11
XPEL,B,8520,0,6220,0,0.0,1620,0.0,0.0
TSE,B,8513,753,5075,967,0.0392054705482779,1750,0.06205049222871,0.24980198019802
DLTR,S,8510,2385,0,5726,0.0374935948602129,478,0.008,0.435586532269377
NVO,S,8507,3095,864,4448,0.0669552101342552,1321,0.007,0.265093689142152
UAL,S,8505,832,5104,1249,0.00774215328700298,1705,0.00738345864661654,0.118308270676692
FIT,S,8502,212,0,8290,0.00036244783948999,8502,0.003,0.03
SVMK,B,8501,1101,3700,500,0.101794832819373,4801,0.002,0.08
FTI,S,8501,920,0,7581,0.00277299869222963,5801,0.003,0.03
RYZZ,B,8501,0,8201,0,0.0,600,0.0,0.0
CDOR,B,8500,0,4700,0,0.0,1600,0.0,0.0
GRX,B,8500,0,6800,0,0.0,1800,0.0,0.0
NYCB-A,B,8500,0,4432,0,0.0,1556,0.0,0.0
ASPU,B,8500,0,3400,0,0.0,4000,0.0,0.0
GIFI,B,8500,0,5200,0,0.0,3200,0.0,0.0
SMTC,B,8480,300,7239,7,0.0387009853404364,1379,0.02,0.38
RF-B,B,8469,300,4789,797,0.264037057832678,947,0.12,0.98
FET,B,8469,965,1025,6479,0.0394896884448628,3213,0.0047530303030303,0.0077030303030303
PNFP,S,8467,730,0,7007,0.0174599378139201,300,0.001,0.122876712328767
HMLP-A,B,8465,0,4571,0,0.0,1200,0.0,0.0
ALKS,S,8463,810,0,7653,0.0287887404037532,891,0.001,0.03
ATAX,S,8462,0,6062,0,0.0,1100,0.0,0.0
AKBA,B,8445,200,3945,2300,0.00340196702675746,3597,0.002,0.03
SPCE,S,8438,2101,100,6215,0.0260140831852804,3226,0.002,0.0578024417314095
WWE,B,8432,370,3574,203,0.0106235475666425,2477,0.003,0.122517327215931
CSOD,B,8425,611,2000,4814,0.0210069731301432,1600,0.006,0.105818181818182
STML,S,8419,756,1700,5763,0.0324877126396959,1800,0.002,0.0628571428571429
IGA,B,8414,0,5960,0,0.0,2627,0.0,0.0
BF.A,B,8412,531,2807,1935,0.520349200737722,2550,0.00933333333333333,1.8
NEO,S,8408,1706,187,6135,0.0652794946262814,153,0.0056322869955157,0.0849312939908008
CIF,S,8402,0,4402,0,0.0,4800,0.0,0.0
EDSA,B,8400,0,5000,0,0.0,2700,0.0,0.0
GSHD,B,8400,0,4000,0,0.0,2800,0.0,0.0
TLRY,S,8400,0,5400,0,0.0,500,0.0,0.0
TIGR,B,8400,0,6100,0,0.0,5100,0.0,0.0
VNO,B,8394,960,4193,862,0.0289219727799121,1762,0.004,0.154
CHSCO,B,8375,100,5722,200,0.0119047619047619,1675,0.03,0.54
DCPH,B,8368,680,2700,2388,0.0221332921730196,600,0.0385789473684211,0.595622593068036
IGSB,B,8359,0,8359,0,0.0,1083,0.0,0.0
ILTB,B,8356,86,4755,0,0.0725126475548061,3000,0.003,0.26
HMY,S,8350,0,7550,0,0.0,3900,0.0,0.0
WELL,S,8333,3963,340,4030,0.0354009289781392,840,0.0195037059854684,0.34799372887734
PBA,S,8332,170,0,8162,0.00480212423377871,60,0.001,0.01
NRZ-C,B,8331,0,6131,0,0.0,2300,0.0,0.0
TV,B,8328,0,8328,0,0.0,1600,0.0,0.0
GLV,B,8324,0,4924,0,0.0,1801,0.0,0.0
SHYG,B,8322,208,8014,0,0.00219594777666301,3309,0.002,0.02
SIVB,B,8318,928,2784,1000,0.0394342250149058,879,0.0435,0.645568181818182
PGNX,B,8300,217,4500,983,0.00932954371760412,4000,0.002,0.02
BFO,B,8300,0,4200,0,0.0,1400,0.0,0.0
DRSK,B,8300,0,8300,0,0.0,4400,0.0,0.0
UMH,B,8296,0,5896,0,0.0,4096,0.0,0.0
AKCA,B,8295,300,6000,695,0.0494233937397035,1000,0.001,0.02
VRP,B,8292,0,6492,0,0.0,1674,0.0,0.0
MGEE,B,8283,300,171,502,0.0871586287042417,1741,0.014,0.326666666666667
CLNC,S,8282,3238,0,5044,0.222726644982505,3982,0.004,0.118527968596663
VRRM,B,8281,351,2632,4698,0.00734790742176633,1400,0.002,0.0223428571428571
AEG,S,8280,6600,0,1680,0.0546341541097047,8280,0.002,0.02
SWCH,B,8264,201,5678,85,0.00539546746828757,2578,0.003,0.04
SOJC,B,8255,400,6413,42,0.724153399732387,1213,0.095,0.41
UMC,B,8250,0,7650,0,0.0,3050,0.0,0.0
PKOH,B,8231,189,5780,549,0.0374035226598061,1529,0.001,0.1
NGL-C,B,8220,0,4000,0,0.0,3220,0.0,0.0
MYN,B,8219,0,6719,0,0.0,2200,0.0,0.0
EPV,B,8216,0,3802,0,0.0,1166,0.0,0.0
CTT,B,8213,13,2413,4987,0.0014489522960321,3514,0.001,0.0284615384615385
PNW,B,8210,310,608,3558,0.0102787255019109,1208,0.005,0.166666666666667
TDIV,B,8208,26,7532,0,0.0137784843667197,1141,0.008,0.15
DS,S,8200,297,0,7903,0.0128611051754652,4200,0.002,0.02
NRT,B,8200,0,4300,0,0.0,2500,0.0,0.0
VBLT,B,8200,0,6900,0,0.0,1900,0.0,0.0
SUP,B,8200,0,7100,0,0.0,3500,0.0,0.0
GTES,B,8196,600,3365,4231,0.0771423379578763,465,0.002,0.0366666666666667
LEAF,B,8189,275,1400,5314,0.221862261610869,5589,0.007,0.05
MTB,B,8186,637,1176,370,0.0262762251448227,2480,0.0325,0.985317520080321
IHI,S,8181,732,4626,976,0.0261587242542033,302,0.0227041602465331,1.80212152152524
ETON,B,8158,48,5287,0,0.0491803278688525,3887,0.01,0.12
AMH,B,8150,500,5627,1823,0.00444856996738179,1242,0.003,0.03085
ADX,S,8149,500,793,4756,0.0261557045115125,2828,0.0235,0.29
FLO,B,8148,196,6548,904,0.00562801640533627,2006,0.002,0.02
HSBC,B,8132,501,7282,149,0.00319155821406617,1475,0.002,0.02
DZK,B,8119,168,7851,0,1.0,800,0.01,0.46
SNV-E,B,8118,0,5818,0,0.0,3100,0.0,0.0
PENN,S,8111,2611,1750,3250,0.0332243785352522,210,0.002,0.033684667271508
STL,B,8110,199,3800,3911,0.0025277223824101,2600,0.001,0.0101005025125628
ZFGN,B,8100,0,4700,0,0.0,2400,0.0,0.0
WETF,S,8100,1,0,8099,2.42742013787746e-05,8100,0.001,0.01
SACH,B,8100,0,8000,0,0.0,300,0.0,0.0
PAVM,S,8100,0,7100,0,0.0,2400,0.0,0.0
AIH,B,8100,0,3100,0,0.0,2400,0.0,0.0
INBK,B,8100,0,2900,0,0.0,2300,0.0,0.0
EVM,B,8100,0,5000,0,0.0,3100,0.0,0.0
NBW,B,8100,0,3100,0,0.0,1300,0.0,0.0
AEHR,B,8096,0,4696,0,0.0,3096,0.0,0.0
FTSV,S,8093,1601,3338,2639,0.0511091567847599,823,0.0194936854190586,0.211538461538462
ATRO,B,8083,0,2206,0,0.0,5399,0.0,0.0
AEF,B,8069,0,4569,0,0.0,3800,0.0,0.0
DTE,S,8051,1014,0,7037,0.017040883231798,334,0.00554878048780488,0.341013906745856
SCHA,B,8051,200,6843,100,0.00753125470703419,743,0.01,0.69
PCRX,B,8049,0,4500,0,0.0,2715,0.0,0.0
FRBK,B,8047,200,5847,900,0.0311604273430036,4200,0.002,0.02
PTR,B,8046,2012,1064,3126,0.980776176478728,3058,0.00781818181818182,0.336818181818182
CPST,B,8045,0,5945,0,0.0,2545,0.0,0.0
IUSG,B,8029,0,7429,0,0.0,1200,0.0,0.0
HYI,B,8025,0,5525,0,0.0,3025,0.0,0.0
VONV,B,8013,0,6985,0,0.0,821,0.0,0.0
FIBK,S,8005,1400,0,4100,0.201634780461329,5500,0.003,0.07
RECN,B,8004,199,5420,285,0.112278731774183,2904,0.002,0.1
AHL-E,B,8001,100,4881,29,0.657894736842105,2010,0.06,0.39
LCTX,S,8000,0,7600,0,0.0,2300,0.0,0.0
ABUS,B,8000,0,5500,0,0.0,2200,0.0,0.0
CAPL,B,8000,0,3100,0,0.0,2700,0.0,0.0
BYM,B,8000,0,6600,0,0.0,2600,0.0,0.0
PGHY,B,8000,100,0,7900,0.166389351081531,8000,0.004,0.06
GTIM,B,8000,0,4300,0,0.0,2800,0.0,0.0
EARN,B,7995,100,6195,0,0.102249488752556,1500,0.06,0.51
ZEN,B,7994,893,3985,2216,0.0186975243114978,550,0.0229794525494728,0.442538639318215
EWY,B,7989,359,4830,800,0.00128891334901515,2900,0.005,0.05
AON,B,7985,1069,2476,2777,0.0130150710547079,1041,0.0226923076923077,0.846804030710173
TIF,S,7977,1983,0,5994,0.0230417550815686,713,0.00938882138517618,0.156940507477
ASB,S,7967,333,0,7634,0.00676838585811723,924,0.00457575757575758,0.03
HI,B,7958,1391,2163,3532,0.109163404722281,1451,0.019,0.160921613477946
APY,B,7957,0,5770,0,0.0,1670,0.0,0.0
IDXG,B,7950,90,3050,0,0.0737100737100737,1550,0.01,0.07
GTS,B,7934,550,3534,1300,0.283799054859256,1000,0.011,0.153333333333333
RSG,S,7927,1106,0,6787,0.0259304541671401,423,0.0197779220779221,0.571787518037518
ASPS,B,7923,0,5537,0,0.0,1500,0.0,0.0
HUN,S,7917,692,0,7225,0.00776490608919372,2414,0.002,0.05
BPYPO,B,7915,200,3715,0,0.332778702163062,700,0.04,0.35
DE,S,7907,1138,0,6705,0.0337812475959502,434,0.0115299003322259,1.08324900332226
SLGG,B,7907,0,4800,0,0.0,900,0.0,0.0
GAA,B,7900,0,4200,0,0.0,4200,0.0,0.0
IVOL,B,7900,0,7900,0,0.0,900,0.0,0.0
BSBK,B,7900,0,7000,0,0.0,1500,0.0,0.0
TRP,B,7895,503,5599,1100,0.0112833584602162,2725,0.002,0.06
GSK,S,7893,218,575,7100,0.00107325306871892,7783,0.003,0.05
TER,B,7878,437,3964,396,0.0175829999794014,1195,0.00243348623853211,0.13506880733945
JRS,B,7870,0,6670,0,0.0,1270,0.0,0.0
ERII,B,7850,0,4999,0,0.0,1600,0.0,0.0
IBMM,B,7845,0,7845,0,0.0,2700,0.0,0.0
ICD,B,7842,4,5342,1196,0.000987410515921995,2500,0.001,0.04
CERC,B,7826,89,3446,91,0.04,2325,0.001,0.0250561797752809
PNC-Q,B,7822,0,6947,0,0.0,1732,0.0,0.0
CBRL,B,7816,840,1725,2461,0.0403080287765597,1477,0.00858653846153846,0.55404335071708
SIX,S,7811,435,0,7376,0.00610151233817476,150,0.002,0.0357894736842105
DQ,B,7810,100,3100,0,0.0136537411250683,2600,0.01,0.19
BBX,B,7800,100,4700,0,0.00782044263705326,3800,0.001,0.04
NQP,B,7800,0,5300,0,0.0,2900,0.0,0.0
OMI,S,7800,1,6100,1699,2.30616668972833e-05,4400,0.001,0.01
RPLA,B,7800,0,7800,0,0.0,0,0.0,0.0
CCO,B,7800,0,7800,0,0.0,3000,0.0,0.0
ITW,S,7790,2904,0,3767,0.0620607134934815,628,0.00658719646799117,0.909804246201792
MA,S,7783,400,3255,528,0.00528066526195062,727,0.005,0.51
YCBD,S,7777,0,6866,0,0.0,2702,0.0,0.0
VOT,B,7770,0,6810,0,0.0,1617,0.0,0.0
SBAC,B,7763,657,1000,1881,0.0260579426899863,2188,0.0759574745321014,2.55555555555556
VB,B,7761,100,6054,100,0.00293453062182704,3934,0.52,1.0
RCUS,B,7750,100,3300,600,0.00934404784152495,2300,0.001,0.09
CBSH,S,7736,1350,0,5098,0.0395674886903226,300,0.0124274992074888,0.314906207021359
TFC-F,B,7727,200,5046,600,0.199263768416233,1081,0.04,0.64
EVT,S,7725,340,0,7285,0.0749555052704572,225,0.0479166666666667,0.57
NEWR,B,7712,1657,100,1957,0.0649862062293005,1879,0.014,0.396041433370661
WING,B,7709,601,569,6039,0.0282722926700461,6740,0.023,0.97
VOXX,B,7700,0,3200,0,0.0,2500,0.0,0.0
UBX,B,7700,0,6400,0,0.0,3200,0.0,0.0
HROW,B,7700,100,500,600,0.0325732899022801,800,0.02,0.18
SIC,S,7700,0,7400,0,0.0,1800,0.0,0.0
DXCM,B,7683,683,2074,117,0.0333943012356454,1255,0.197666666666667,2.21394557823129
ATEN,B,7682,199,700,6773,0.0242063009366257,1100,0.001,0.01
PPA,B,7679,0,5155,0,0.0,1997,0.0,0.0
RST,B,7672,100,2600,2808,0.0134246207544637,700,0.008,0.15
VICI,B,7669,594,3464,3611,0.00251913124289104,2498,0.004,0.05
JMBS,S,7665,500,0,7165,0.555555555555556,100,0.0388,0.49
CDW,B,7665,216,5856,114,0.00563151595991992,1256,0.002,0.159310344827586
SPFF,B,7648,0,6948,0,0.0,5550,0.0,0.0
VSDA,B,7647,0,7347,0,0.0,881,0.0,0.0
GS,S,7644,685,0,6959,0.0112697815075722,611,0.173785714285714,0.713214285714286
CEIX,B,7633,1,4933,999,3.15318156019424e-05,4600,0.001,0.03
VHC,S,7630,912,0,6118,0.0803331953868514,1300,0.00299447513812155,0.0543646408839779
NYCB,S,7629,203,0,7426,0.000762129306687591,74,0.001,0.01
PNC-P,B,7621,0,6621,0,0.0,3200,0.0,0.0
TRNS,B,7619,268,3400,411,0.330952625805567,1400,0.121,1.45
SPIP,B,7618,575,6223,0,0.263157894736842,1565,0.001,0.03
KTB,B,7617,1928,1874,2878,0.122724771321075,2225,0.003,0.169769308088776
MBINO,B,7612,103,5726,97,1.00428571428571,1500,0.17,0.96
REFR,S,7600,0,2600,0,0.0,700,0.0,0.0
JTD,B,7600,0,6100,0,0.0,2400,0.0,0.0
FENC,B,7600,100,6300,900,0.0478697941598851,2200,0.01,0.17
MUE,B,7600,0,4000,0,0.0,3100,0.0,0.0
OSG,B,7600,185,6500,15,0.013052988075919,2600,0.001,0.02
SPAQ,B,7600,0,7600,0,0.0,0,0.0,0.0
NURO,B,7600,0,6000,0,0.0,1000,0.0,0.0
GNMA,B,7600,0,3900,0,0.0,3800,0.0,0.0
BIV,S,7595,232,4030,0,0.0210227621857814,214,0.08,0.399969037252056
MN,B,7592,0,4792,0,0.0,3300,0.0,0.0
GSIE,B,7588,100,6276,900,0.0180245133381399,2119,0.01,0.02
CLRB,B,7587,0,4500,0,0.0,3987,0.0,0.0
FTAI-A,B,7581,100,6081,0,0.142857142857143,1150,0.06,0.53
SLRC,B,7581,0,5100,0,0.0,2950,0.0,0.0
ONB,S,7578,928,0,6650,0.0202268998385557,3493,0.004,0.04
HCHC,B,7563,0,7000,0,0.0,1763,0.0,0.0
MLHR,B,7561,3,7261,297,0.000100894598775812,2200,0.001,0.02
WDR,S,7557,139,0,7418,0.00160609016257306,7552,0.002,0.02
BIIB,B,7542,1762,838,1945,0.0454288954087392,1090,0.00984005979073244,2.44499895947804
ABB,S,7542,1400,2468,3674,0.0208372617080636,3600,0.002,0.02
CLF,S,7535,607,0,6928,0.00172757623885885,104,0.002,0.02
CHD,S,7530,652,200,5162,0.013901886895957,300,0.00602702702702703,0.322890832008479
JYNT,B,7522,1,2540,3559,0.000361402240693892,4921,0.001,0.1
APO,S,7521,2411,10,5100,0.0114812804175357,137,0.001,0.0996184155951887
PVBC,B,7517,221,4900,79,0.130229817324691,1300,0.00507239819004525,0.08
DGRW,B,7506,0,5159,0,0.0,1634,0.0,0.0
PXH,B,7503,0,7203,0,0.0,4073,0.0,0.0
TUES,B,7500,0,4900,0,0.0,4000,0.0,0.0
MDRX,S,7500,99,0,7401,0.00196140587233031,7500,0.001,0.01
TXRH,S,7484,585,100,6699,0.0173122171566685,551,0.00297894736842105,0.106912280701754
EEV,B,7462,0,7362,0,0.0,824,0.0,0.0
GLIBA,S,7454,383,0,7050,0.0116281221302363,7433,0.002,0.07
DTW,B,7454,299,4987,0,0.223970037453184,1684,0.0433779264214047,0.27
RWX,B,7450,0,4450,0,0.0,600,0.0,0.0
ABM,B,7442,100,4200,100,0.0152253349573691,3324,0.004,0.07
PCOM,S,7438,200,925,6191,0.242262872160172,7316,0.002,0.12
SZC,B,7420,100,6020,500,0.206611570247934,1800,0.01,0.07
WHD,S,7419,2600,119,4700,0.119407299514413,7300,0.002,0.06
FULT,B,7416,100,7116,200,0.00231535077564251,2600,0.005,0.01
ATCO,S,7406,4380,726,2300,0.368283864458085,2926,0.001,0.0159360730593607
SLF,B,7404,200,7204,0,0.0100553041729512,1500,0.001,0.05
HNRG,B,7401,0,7270,0,0.0,2300,0.0,0.0
GOOG,B,7400,477,975,385,0.00832860230217171,698,1.42527586206897,11.1026823454632
MIK,S,7400,100,0,7300,0.00115935308098081,7400,0.001,0.01
