symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAK,B,259,0,0,0,0.0,136,0.0,0.0
AGN,B,259,0,209,0,0.0,25,0.0,0.0
FDUS,B,258,0,0,0,0.0,158,0.0,0.0
CIG.C,S,258,0,129,0,0.0,100,0.0,0.0
STAY,B,255,0,160,0,0.0,65,0.0,0.0
FNX,B,255,0,85,0,0.0,85,0.0,0.0
NNN,B,255,0,143,0,0.0,69,0.0,0.0
YYY,B,255,0,120,0,0.0,5,0.0,0.0
IDEV,B,254,0,0,0,0.0,100,0.0,0.0
T,S,254,229,0,25,0.000101424460036548,125,0.001,0.01
PPLT,B,252,0,0,0,0.0,100,0.0,0.0
IBKCN,B,252,0,126,0,0.0,100,0.0,0.0
ALO,S,250,150,0,100,0.0277777777777778,100,0.001,0.00846666666666667
USAS,B,250,0,250,0,0.0,0,0.0,0.0
XRT,S,250,0,0,0,0.0,150,0.0,0.0
OPTT,B,250,0,250,0,0.0,250,0.0,0.0
MLM,B,250,0,0,0,0.0,100,0.0,0.0
VERU,B,249,0,0,0,0.0,0,0.0,0.0
HGH,B,249,0,79,0,0.0,35,0.0,0.0
IWM,S,248,0,248,0,0.0,99,0.0,0.0
MLN,B,248,0,0,0,0.0,140,0.0,0.0
RHP,B,247,0,91,0,0.0,84,0.0,0.0
TAST,B,247,0,122,0,0.0,100,0.0,0.0
RZA,B,246,0,0,0,0.0,105,0.0,0.0
TRNO,S,244,0,144,0,0.0,100,0.0,0.0
MMS,B,242,0,0,0,0.0,142,0.0,0.0
SUZ,B,242,50,64,0,0.0151469251741896,64,0.001,0.03
FDEM,B,242,117,0,0,1.0,117,0.01,0.07
WIX,B,242,0,0,0,0.0,4,0.0,0.0
NRG,B,241,0,41,0,0.0,100,0.0,0.0
TMK-C,B,241,0,0,0,0.0,141,0.0,0.0
TMST,B,241,0,2,0,0.0,5,0.0,0.0
CAJ,B,240,0,170,0,0.0,100,0.0,0.0
ANET,S,240,115,0,100,0.00308600563531464,100,0.001,0.340434782608696
APO,S,240,0,170,0,0.0,100,0.0,0.0
TEL,B,239,0,114,0,0.0,57,0.0,0.0
TDTF,B,239,0,78,0,0.0,70,0.0,0.0
WYND,S,238,0,119,0,0.0,100,0.0,0.0
PAGP,B,237,0,0,0,0.0,100,0.0,0.0
MOMO,S,236,75,161,0,0.00100498472423219,161,0.001,0.08
TX,B,236,0,0,0,0.0,136,0.0,0.0
TRGP,B,236,5,100,0,0.000109270510074741,100,0.001,0.03
GSEW,B,236,0,0,0,0.0,103,0.0,0.0
AFH,S,235,235,0,0,0.11485826001955,235,0.001,0.0049
LAND,B,235,0,90,0,0.0,30,0.0,0.0
NDSN,B,234,0,0,0,0.0,0,0.0,0.0
ROSE,B,233,0,233,0,0.0,0,0.0,0.0
SNPS,B,233,100,0,33,0.00599988000239995,133,0.001,0.05
BSM,B,233,0,133,0,0.0,100,0.0,0.0
APTV,B,233,71,0,0,0.00191731252194108,36,0.001,0.0456338028169014
ESPO,B,232,0,0,0,0.0,100,0.0,0.0
RGLD,B,232,0,110,0,0.0,50,0.0,0.0
ROIC,B,232,0,166,0,0.0,100,0.0,0.0
XLE,S,230,0,230,0,0.0,130,0.0,0.0
TROX,B,230,0,10,0,0.0,100,0.0,0.0
AQNA,B,230,0,115,0,0.0,100,0.0,0.0
PMBC,B,230,0,0,0,0.0,130,0.0,0.0
CCJ,S,230,230,0,0,0.00192254645457357,100,0.001,0.01
UITB,B,230,0,0,0,0.0,100,0.0,0.0
QAI,B,229,0,86,0,0.0,33,0.0,0.0
TSCBP,B,228,100,0,0,1.0,100,0.02,0.23
IYR,S,228,0,0,0,0.0,128,0.0,0.0
BAB,B,228,0,95,0,0.0,95,0.0,0.0
MTH,S,227,0,127,0,0.0,100,0.0,0.0
TOTL,S,226,0,159,0,0.0,67,0.0,0.0
NURE,B,226,0,0,0,0.0,123,0.0,0.0
VTV,S,225,0,0,0,0.0,100,0.0,0.0
FTV,B,225,7,0,0,0.00015002143163309,9,0.001,0.02
IBB,B,225,75,0,0,0.000988077201765365,100,0.01,0.03
IGHG,B,225,0,0,0,0.0,95,0.0,0.0
DENN,B,225,0,150,0,0.0,75,0.0,0.0
BCC,B,225,100,0,0,0.0129065565307176,100,0.03,0.28
STT-C,B,224,0,112,0,0.0,92,0.0,0.0
IWV,S,224,0,0,0,0.0,100,0.0,0.0
FTSV,B,223,0,2,0,0.0,4,0.0,0.0
ATNX,B,223,0,223,0,0.0,0,0.0,0.0
GRFS,B,223,0,114,0,0.0,57,0.0,0.0
WBIA,S,222,0,111,0,0.0,100,0.0,0.0
MBII,B,222,100,0,0,0.0749063670411985,222,0.01,0.02
EFV,B,222,0,1,0,0.0,100,0.0,0.0
ONEQ,B,222,0,0,0,0.0,10,0.0,0.0
LRGF,B,221,0,98,0,0.0,91,0.0,0.0
FNDE,B,221,0,14,0,0.0,100,0.0,0.0
LNG,B,220,0,0,0,0.0,100,0.0,0.0
DDLS,B,220,0,0,0,0.0,116,0.0,0.0
AUB,B,220,0,110,0,0.0,55,0.0,0.0
LPT,B,220,0,124,0,0.0,50,0.0,0.0
SWAN,B,219,0,0,0,0.0,115,0.0,0.0
AIG,B,218,194,12,0,0.0021419896212874,47,0.001,0.0148453608247423
QLTA,B,218,0,109,0,0.0,81,0.0,0.0
EMLP,B,217,0,150,0,0.0,20,0.0,0.0
REV,B,216,100,0,0,0.0172771250863856,116,0.01,0.04
LNT,B,216,0,144,0,0.0,72,0.0,0.0
CHAD,B,216,116,0,0,0.0258870787770587,58,0.001,0.04
MSGN,S,216,100,108,0,0.00525099768956102,100,0.0,0.01
IYF,S,216,100,0,0,0.0162972620599739,116,0.01,0.09
CVLT,B,216,0,144,0,0.0,72,0.0,0.0
MLPX,B,216,0,100,0,0.0,50,0.0,0.0
SXT,B,215,100,0,0,0.0081799591002045,115,0.01,0.06
FVC,S,214,214,0,0,0.214214214214214,214,0.001,0.04
DEM,B,213,0,0,0,0.0,113,0.0,0.0
NVS,B,213,213,0,0,0.0111221346143804,51,0.001,0.0265258215962441
ONEV,B,212,0,0,0,0.0,4,0.0,0.0
PAYX,B,211,100,19,19,0.0014757098164217,19,0.001,0.01
CATH,B,211,0,0,0,0.0,100,0.0,0.0
CSX,B,210,0,0,0,0.0,100,0.0,0.0
AINV,B,210,0,140,0,0.0,70,0.0,0.0
SSP,B,210,0,110,0,0.0,100,0.0,0.0
LDSF,B,210,0,0,0,0.0,100,0.0,0.0
ST,B,210,0,200,0,0.0,80,0.0,0.0
GGG,B,210,70,70,0,0.00289399702331735,70,0.0,0.03
CQP,B,210,0,0,0,0.0,100,0.0,0.0
NAIL,B,210,0,0,0,0.0,100,0.0,0.0
IWX,B,209,0,0,0,0.0,109,0.0,0.0
BZUN,B,209,0,0,0,0.0,109,0.0,0.0
ITW,B,208,0,49,0,0.0,10,0.0,0.0
EFC,B,207,0,0,0,0.0,4,0.0,0.0
SONO,B,206,0,154,0,0.0,50,0.0,0.0
UWM,S,206,0,206,0,0.0,0,0.0,0.0
SHLX,B,206,0,0,0,0.0,100,0.0,0.0
MTD,B,205,0,0,0,0.0,100,0.0,0.0
BAR,B,205,0,100,0,0.0,100,0.0,0.0
CNDT,B,203,0,200,0,0.0,200,0.0,0.0
TA,S,203,0,101,0,0.0,100,0.0,0.0
DX,B,203,0,203,0,0.0,103,0.0,0.0
TR,B,202,0,0,0,0.0,100,0.0,0.0
SHE,B,202,0,50,0,0.0,50,0.0,0.0
YNDX,B,202,0,130,0,0.0,23,0.0,0.0
SLGN,B,201,0,39,0,0.0,81,0.0,0.0
FXU,B,201,0,0,0,0.0,100,0.0,0.0
EHTH,B,201,0,0,0,0.0,99,0.0,0.0
ITM,B,200,0,0,0,0.0,100,0.0,0.0
IEDI,B,200,0,0,0,0.0,100,0.0,0.0
KFYP,S,200,0,0,0,0.0,100,0.0,0.0
DJD,S,200,0,0,0,0.0,100,0.0,0.0
UJUL,B,200,0,0,0,0.0,100,0.0,0.0
TTP,B,200,0,100,0,0.0,100,0.0,0.0
TOO,S,200,200,0,0,0.0810372771474878,200,0.001,0.01
EUMF,S,200,0,0,0,0.0,100,0.0,0.0
RH,S,200,27,0,0,0.000680032238565384,100,0.02,0.09
CMF,B,200,0,0,0,0.0,100,0.0,0.0
DJP,B,200,0,0,0,0.0,100,0.0,0.0
FMO,B,200,0,0,0,0.0,100,0.0,0.0
DEA,B,200,0,0,0,0.0,100,0.0,0.0
BTO,S,200,0,0,0,0.0,100,0.0,0.0
VNLA,S,200,0,100,0,0.0,100,0.0,0.0
TGI,B,200,200,0,0,0.0406091370558376,100,0.001,0.03
AIG-A,B,200,0,0,0,0.0,100,0.0,0.0
IHAK,B,200,0,50,0,0.0,100,0.0,0.0
OIL,B,200,0,0,0,0.0,100,0.0,0.0
ENV,S,200,0,100,0,0.0,50,0.0,0.0
CMRE-D,B,200,0,0,0,0.0,100,0.0,0.0
BVXV,B,200,0,0,0,0.0,100,0.0,0.0
ARES-A,B,200,0,0,0,0.0,100,0.0,0.0
GAZ,B,200,0,0,0,0.0,100,0.0,0.0
ALL,S,200,0,0,0,0.0,100,0.0,0.0
GKOS,B,200,100,0,100,0.0074487895716946,200,0.001,0.12
NAVB,B,200,0,0,0,0.0,100,0.0,0.0
FIXX,B,200,0,200,0,0.0,0,0.0,0.0
PLW,B,200,0,0,0,0.0,100,0.0,0.0
CHSCO,B,200,0,0,0,0.0,100,0.0,0.0
ALK,B,200,0,100,0,0.0,50,0.0,0.0
NXRT,S,200,0,0,0,0.0,100,0.0,0.0
CPTA,S,200,0,0,0,0.0,100,0.0,0.0
CYH,B,200,200,0,0,0.00150417785398946,100,0.005,0.01
IOTS,S,200,0,0,0,0.0,100,0.0,0.0
COF-F,S,200,0,0,0,0.0,100,0.0,0.0
MAV,S,200,0,100,0,0.0,100,0.0,0.0
HAWX,B,200,0,0,0,0.0,100,0.0,0.0
FEX,B,200,0,0,0,0.0,100,0.0,0.0
BAB,S,200,200,0,0,0.166527893422148,100,0.001,0.02
UDOW,S,200,0,200,0,0.0,0,0.0,0.0
AQST,B,200,0,200,0,0.0,0,0.0,0.0
FNV,S,200,0,0,0,0.0,100,0.0,0.0
IEME,B,200,0,0,0,0.0,100,0.0,0.0
RING,B,200,0,100,0,0.0,100,0.0,0.0
INDY,B,200,0,0,0,0.0,100,0.0,0.0
NGS,B,200,0,0,0,0.0,100,0.0,0.0
BJRI,B,200,0,0,0,0.0,100,0.0,0.0
ZYME,S,200,200,0,0,0.0393778302815515,200,0.001,0.14
TTS,B,200,200,0,0,0.00790545080833235,200,0.001,0.01
XLG,B,200,0,0,0,0.0,100,0.0,0.0
LCUT,B,200,200,0,0,0.0805152979066023,200,0.001,0.01
IYC,B,200,0,0,0,0.0,100,0.0,0.0
GRTS,B,200,0,100,0,0.0,100,0.0,0.0
SSBI,B,200,0,0,0,0.0,100,0.0,0.0
XELB,B,200,200,0,0,0.18018018018018,200,0.001,0.03
DUG,S,200,0,0,0,0.0,100,0.0,0.0
RLGT,B,200,0,0,0,0.0,100,0.0,0.0
PGR,S,200,200,0,0,0.00769645193565766,200,0.001,0.07
SPB,B,200,0,0,0,0.0,100,0.0,0.0
BOND,B,200,100,0,0,0.0377073906485671,100,0.02,0.03
LOV,B,200,0,0,0,0.0,100,0.0,0.0
CSOD,S,200,0,0,0,0.0,100,0.0,0.0
EMO,B,200,100,0,0,0.016479894528675,100,0.001,0.02
SOR,S,200,0,200,0,0.0,0,0.0,0.0
INFR,B,200,0,0,0,0.0,100,0.0,0.0
HSBC-A,B,200,0,0,0,0.0,100,0.0,0.0
DY,B,200,100,0,0,0.0137854976564654,100,0.01,0.05
RAMP,B,200,0,0,0,0.0,100,0.0,0.0
XRAY,B,200,0,0,0,0.0,100,0.0,0.0
IX,B,200,0,0,0,0.0,100,0.0,0.0
CHNG,B,200,0,100,0,0.0,100,0.0,0.0
MIXT,B,200,0,0,0,0.0,100,0.0,0.0
PKO,B,200,0,0,0,0.0,100,0.0,0.0
WTIU,B,200,0,0,0,0.0,100,0.0,0.0
IECS,B,200,0,200,0,0.0,100,0.0,0.0
DLTH,S,200,200,0,0,0.0502008032128514,100,0.001,0.02
V,S,200,73,0,127,0.000642894257104862,200,0.001,0.02
LAZ,B,200,0,0,0,0.0,100,0.0,0.0
OFG,B,200,0,100,0,0.0,100,0.0,0.0
FAS,B,200,0,0,0,0.0,100,0.0,0.0
DBS,B,200,0,0,0,0.0,100,0.0,0.0
TPHD,B,200,0,0,0,0.0,100,0.0,0.0
CAMT,B,200,0,0,0,0.0,100,0.0,0.0
NLSN,B,200,0,100,0,0.0,100,0.0,0.0
CEIX,B,200,0,100,0,0.0,100,0.0,0.0
QURE,B,200,0,0,0,0.0,100,0.0,0.0
FLGB,B,200,0,0,0,0.0,100,0.0,0.0
BMI,B,200,0,0,0,0.0,100,0.0,0.0
SBLK,B,200,0,0,0,0.0,100,0.0,0.0
CAPE,B,200,0,0,0,0.0,100,0.0,0.0
TMFC,B,200,0,150,0,0.0,100,0.0,0.0
BRKS,S,200,0,0,0,0.0,100,0.0,0.0
UST,B,200,0,0,0,0.0,100,0.0,0.0
MARK,B,200,0,200,0,0.0,100,0.0,0.0
HWKN,B,200,0,0,0,0.0,100,0.0,0.0
FLOT,B,200,0,0,0,0.0,100,0.0,0.0
CDXS,B,200,0,100,0,0.0,50,0.0,0.0
ONCE,B,200,0,0,0,0.0,100,0.0,0.0
TBF,S,200,0,100,0,0.0,100,0.0,0.0
JPUS,B,200,0,0,0,0.0,100,0.0,0.0
DXR,B,200,0,0,0,0.0,100,0.0,0.0
ALRM,B,200,100,0,100,0.00835142809420411,200,0.001,0.03
FMAT,B,200,0,0,0,0.0,100,0.0,0.0
SNMP,B,200,0,0,0,0.0,100,0.0,0.0
CVA,B,200,0,100,0,0.0,100,0.0,0.0
AMKR,B,200,0,0,0,0.0,100,0.0,0.0
VCNX,B,200,0,0,0,0.0,100,0.0,0.0
ASC,B,200,0,0,0,0.0,100,0.0,0.0
PAUG,B,200,0,0,0,0.0,100,0.0,0.0
IBDS,B,200,0,0,0,0.0,100,0.0,0.0
JDD,B,200,0,0,0,0.0,100,0.0,0.0
SCHK,S,200,0,100,0,0.0,100,0.0,0.0
DPK,B,200,0,0,0,0.0,100,0.0,0.0
IEMG,S,199,0,0,0,0.0,92,0.0,0.0
CBND,B,199,88,0,0,0.305555555555556,8,0.05,0.1
MATW,S,199,0,99,0,0.0,100,0.0,0.0
KBR,B,198,0,0,0,0.0,64,0.0,0.0
CTRP,B,197,15,0,0,0.000113883110375511,10,0.001,0.0433333333333333
UPS,S,197,175,0,22,0.00208638840206493,75,0.00485714285714286,0.0310857142857143
GMOM,B,196,0,0,0,0.0,100,0.0,0.0
BURG,S,195,195,0,0,0.0576752440106477,195,0.0003,0.03
BRK.B,S,195,195,0,0,0.00257201646090535,50,0.001,0.0585641025641026
IVOG,B,194,0,0,0,0.0,15,0.0,0.0
AXP,S,194,194,0,0,0.00398349109874541,92,0.001,0.0150515463917526
TRI,B,194,0,59,0,0.0,22,0.0,0.0
PLXS,B,194,0,0,0,0.0,51,0.0,0.0
SPSB,B,194,0,97,0,0.0,97,0.0,0.0
SHOO,S,193,5,94,0,0.000245110054414432,94,0.0,0.01
FHB,B,192,0,128,0,0.0,50,0.0,0.0
REM,B,192,0,90,0,0.0,12,0.0,0.0
BAC-K,B,192,0,0,0,0.0,23,0.0,0.0
XSHD,B,192,0,0,0,0.0,100,0.0,0.0
VFVA,B,190,0,0,0,0.0,100,0.0,0.0
ZIG,B,190,0,2,0,0.0,2,0.0,0.0
PBW,B,190,0,0,0,0.0,50,0.0,0.0
PRFZ,B,189,0,0,0,0.0,100,0.0,0.0
HEZU,S,189,0,126,0,0.0,63,0.0,0.0
ASH,B,188,0,0,0,0.0,94,0.0,0.0
IGV,B,188,0,50,0,0.0,32,0.0,0.0
WING,S,188,0,149,0,0.0,25,0.0,0.0
TIF,B,188,0,116,0,0.0,25,0.0,0.0
DFEN,B,188,0,0,0,0.0,10,0.0,0.0
GILD,S,188,188,0,0,0.00179675628147907,53,0.001,0.01
FDHY,B,188,0,0,0,0.0,100,0.0,0.0
SSD,B,186,0,0,0,0.0,88,0.0,0.0
HLT,B,186,0,0,0,0.0,100,0.0,0.0
MAS,B,186,0,124,0,0.0,62,0.0,0.0
MKTX,B,185,1,0,0,0.000140154169586545,3,0.03,0.43
RFEM,S,185,0,0,0,0.0,27,0.0,0.0
HLX,B,185,0,0,0,0.0,100,0.0,0.0
CLTL,B,184,0,0,0,0.0,92,0.0,0.0
LGF.B,B,184,0,180,0,0.0,86,0.0,0.0
TWNK,B,183,0,0,0,0.0,100,0.0,0.0
HNI,B,183,25,29,0,0.0053475935828877,29,0.0,0.03
BOXL,B,183,0,183,0,0.0,0,0.0,0.0
IBND,B,183,0,83,0,0.0,100,0.0,0.0
EZM,B,182,0,51,0,0.0,131,0.0,0.0
MGK,S,182,0,96,0,0.0,48,0.0,0.0
DHR,S,182,182,0,0,0.00213269586819471,50,0.001,0.0200549450549451
SFL,B,182,0,0,0,0.0,100,0.0,0.0
CDW,B,182,0,0,0,0.0,91,0.0,0.0
IGSB,B,181,181,0,0,0.0097348464475878,79,0.001,0.01
ANGI,B,181,0,154,0,0.0,27,0.0,0.0
SPLK,S,180,100,0,0,0.00215996716849904,100,0.001,0.05
SSL,B,180,0,140,0,0.0,20,0.0,0.0
URBN,S,180,0,120,0,0.0,60,0.0,0.0
SM,S,180,0,80,0,0.0,100,0.0,0.0
VTHR,B,180,0,90,0,0.0,45,0.0,0.0
IUSV,B,179,0,80,0,0.0,7,0.0,0.0
TVTY,B,179,0,8,0,0.0,4,0.0,0.0
JMIN,B,178,0,0,0,0.0,89,0.0,0.0
IPKW,B,178,0,0,0,0.0,64,0.0,0.0
STZ,B,178,66,2,0,0.00454639388303368,28,0.001,0.0557575757575758
RXN,B,177,0,118,0,0.0,59,0.0,0.0
DCI,B,177,0,118,0,0.0,59,0.0,0.0
QVCD,S,177,0,0,0,0.0,0,0.0,0.0
EWD,B,176,0,138,0,0.0,100,0.0,0.0
WPC,B,176,0,76,0,0.0,100,0.0,0.0
KWEB,B,175,0,50,0,0.0,20,0.0,0.0
CLDT,B,175,0,0,0,0.0,100,0.0,0.0
NVEC,B,174,0,0,0,0.0,0,0.0,0.0
QDIV,B,174,0,0,0,0.0,100,0.0,0.0
PXH,B,174,0,0,0,0.0,0,0.0,0.0
BSX,B,174,174,0,0,0.000396204632861759,27,0.001,0.01
SSNC,S,174,20,0,4,0.000361532899493854,50,0.001,0.06
MOAT,B,173,0,24,0,0.0,21,0.0,0.0
HYGS,S,173,100,0,0,0.00659500098925015,100,0.001,0.01
EWU,B,172,0,48,0,0.0,19,0.0,0.0
MSA,B,172,0,86,0,0.0,43,0.0,0.0
GNTX,B,172,0,0,0,0.0,134,0.0,0.0
FIX,B,172,0,159,0,0.0,13,0.0,0.0
AVID,S,171,0,0,0,0.0,100,0.0,0.0
WIA,B,170,170,0,0,0.62962962962963,170,0.001,0.01
WWW,B,170,0,0,0,0.0,100,0.0,0.0
SPUU,S,170,0,0,0,0.0,85,0.0,0.0
FM,B,170,0,0,0,0.0,100,0.0,0.0
VOOG,B,170,50,0,0,0.0073909830007391,50,0.01,0.05
INDS,B,170,0,10,0,0.0,5,0.0,0.0
JPM,S,169,15,0,154,6.71258071878314e-05,169,0.001,0.01
ABT,B,168,20,44,0,0.000202496785363532,22,0.001,0.02
EYE,B,168,0,0,0,0.0,84,0.0,0.0
FTDR,B,167,159,0,0,0.0249842866121936,59,0.001,0.04
ASTE,B,167,0,0,0,0.0,100,0.0,0.0
BBVA,B,167,0,167,0,0.0,147,0.0,0.0
AEL,B,167,0,0,0,0.0,100,0.0,0.0
TW,B,166,0,166,0,0.0,0,0.0,0.0
FDVV,B,166,0,0,0,0.0,26,0.0,0.0
RWL,S,166,0,0,0,0.0,83,0.0,0.0
RMCF,B,166,0,166,0,0.0,0,0.0,0.0
QQEW,B,166,0,0,0,0.0,61,0.0,0.0
GAMR,B,166,0,0,0,0.0,26,0.0,0.0
AEY,B,166,0,166,0,0.0,0,0.0,0.0
KDMN,B,166,0,166,0,0.0,0,0.0,0.0
TK,B,166,0,166,0,0.0,0,0.0,0.0
SHYD,B,166,0,83,0,0.0,83,0.0,0.0
MBRX,B,165,0,165,0,0.0,165,0.0,0.0
HWBK,B,165,0,0,0,0.0,100,0.0,0.0
JSMD,B,165,0,0,0,0.0,55,0.0,0.0
SURF,B,165,0,0,0,0.0,100,0.0,0.0
RBC,S,165,26,0,0,0.00209171359613838,26,0.01,0.07
FBC,B,164,0,0,0,0.0,41,0.0,0.0
BIG,B,164,0,96,0,0.0,48,0.0,0.0
FDRR,B,164,0,0,0,0.0,100,0.0,0.0
SBNY,B,163,0,0,0,0.0,100,0.0,0.0
GTO,B,162,0,0,0,0.0,81,0.0,0.0
FSTA,B,162,0,0,0,0.0,100,0.0,0.0
BWA,S,162,0,62,0,0.0,31,0.0,0.0
FXY,B,162,0,81,0,0.0,60,0.0,0.0
PD,B,162,0,80,0,0.0,40,0.0,0.0
MLHR,B,162,0,0,0,0.0,81,0.0,0.0
NTLA,B,162,0,162,0,0.0,113,0.0,0.0
HEFA,B,161,0,0,0,0.0,133,0.0,0.0
DRI,B,160,0,0,0,0.0,80,0.0,0.0
LYB,S,160,0,0,0,0.0,80,0.0,0.0
DGBP,B,160,0,80,0,0.0,40,0.0,0.0
OUT,B,159,0,59,0,0.0,100,0.0,0.0
FARO,B,159,0,79,0,0.0,80,0.0,0.0
A,B,159,0,0,0,0.0,46,0.0,0.0
SNDR,B,158,0,129,0,0.0,100,0.0,0.0
NGL-B,B,158,0,79,0,0.0,79,0.0,0.0
GOLF,B,158,0,86,0,0.0,35,0.0,0.0
VNQ,S,158,4,38,0,1.58852449901909e-05,19,0.001,0.02
DGRW,B,157,0,0,0,0.0,100,0.0,0.0
CE,B,157,0,0,0,0.0,10,0.0,0.0
DVY,B,157,0,0,0,0.0,100,0.0,0.0
IQV,B,157,0,0,0,0.0,100,0.0,0.0
SON,B,157,0,54,0,0.0,100,0.0,0.0
VRIG,B,156,52,52,0,0.238532110091743,52,0.0,0.01
MITO,B,156,0,156,0,0.0,0,0.0,0.0
SPTL,S,156,0,156,0,0.0,100,0.0,0.0
IGOV,B,156,0,0,0,0.0,100,0.0,0.0
ATEC,B,156,0,156,0,0.0,126,0.0,0.0
WRLD,B,156,0,0,0,0.0,39,0.0,0.0
FNDA,B,156,0,0,0,0.0,25,0.0,0.0
VIVO,B,155,0,55,0,0.0,100,0.0,0.0
SCHZ,B,154,0,0,0,0.0,40,0.0,0.0
BUSE,B,153,0,102,0,0.0,51,0.0,0.0
PHO,B,152,0,0,0,0.0,100,0.0,0.0
COWZ,B,152,0,0,0,0.0,100,0.0,0.0
TILE,B,152,0,52,0,0.0,100,0.0,0.0
MOV,B,151,100,0,0,0.0163132137030995,100,0.01,0.11
ONEY,B,151,0,100,0,0.0,50,0.0,0.0
JHMU,B,150,0,0,0,0.0,100,0.0,0.0
CCD,B,150,0,0,0,0.0,100,0.0,0.0
CHNA,B,150,0,0,0,0.0,100,0.0,0.0
IVR,B,150,0,100,0,0.0,50,0.0,0.0
EFX,B,150,0,88,0,0.0,44,0.0,0.0
SSNC,B,150,0,50,0,0.0,100,0.0,0.0
SRE,B,150,0,0,0,0.0,100,0.0,0.0
PLPC,B,150,28,0,0,0.0813953488372093,50,0.0239285714285714,0.84
QTWO,S,150,50,0,0,0.00217325161907246,100,0.07,0.29
IPAY,S,150,0,0,0,0.0,100,0.0,0.0
FUN,B,150,0,0,0,0.0,100,0.0,0.0
INSW,B,150,0,100,0,0.0,50,0.0,0.0
JBL,S,150,0,100,0,0.0,50,0.0,0.0
GSEU,S,150,0,0,0,0.0,50,0.0,0.0
DJD,B,150,0,0,0,0.0,100,0.0,0.0
MMP,B,150,0,50,0,0.0,100,0.0,0.0
VER-F,B,150,0,0,0,0.0,100,0.0,0.0
IPOA,B,150,0,100,0,0.0,50,0.0,0.0
GMS,B,150,0,0,0,0.0,100,0.0,0.0
OMP,B,150,0,0,0,0.0,100,0.0,0.0
XSW,S,150,0,0,0,0.0,100,0.0,0.0
GMAB,B,148,0,148,0,0.0,0,0.0,0.0
MMC,B,148,28,40,0,0.000662329982259018,20,0.001,0.0314285714285714
SRCL,B,146,0,46,0,0.0,100,0.0,0.0
TBB,B,146,0,46,0,0.0,100,0.0,0.0
UA,S,145,145,0,0,0.00099190061839873,145,0.001,0.01
HRZN,B,145,0,136,0,0.0,9,0.0,0.0
RRD,B,145,15,15,0,0.000934055669717915,15,0.0,0.01
IWO,B,145,0,4,0,0.0,5,0.0,0.0
BANX,S,145,0,0,0,0.0,100,0.0,0.0
VRSK,B,144,41,67,0,0.00129730413871662,31,0.001,0.05
APAM,B,144,0,0,0,0.0,100,0.0,0.0
THRM,B,143,0,0,0,0.0,100,0.0,0.0
HYDB,B,142,100,0,0,1.0,100,0.01,0.06
UNP,S,141,101,0,40,0.00179539596480313,20,0.001,0.0458415841584158
CTXS,B,141,0,94,0,0.0,47,0.0,0.0
KNG,B,140,0,0,0,0.0,70,0.0,0.0
IWV,B,140,0,0,0,0.0,100,0.0,0.0
BPMP,B,140,0,90,0,0.0,90,0.0,0.0
FITE,B,140,0,0,0,0.0,67,0.0,0.0
AGCO,B,140,0,0,0,0.0,70,0.0,0.0
QTEC,B,139,0,0,0,0.0,20,0.0,0.0
EGY,B,139,100,39,0,0.0220409962530306,100,0.001,0.01
BSJP,B,139,0,0,0,0.0,100,0.0,0.0
CATY,B,139,0,67,0,0.0,5,0.0,0.0
OLLI,B,139,0,0,0,0.0,19,0.0,0.0
GRNB,B,138,0,0,0,0.0,69,0.0,0.0
SFY,B,138,0,92,0,0.0,10,0.0,0.0
LKSD,S,138,0,92,0,0.0,46,0.0,0.0
CROP,B,137,0,0,0,0.0,100,0.0,0.0
FIDU,B,137,0,0,0,0.0,10,0.0,0.0
IHI,B,137,0,5,0,0.0,5,0.0,0.0
ESS,B,136,0,68,0,0.0,34,0.0,0.0
AMTX,B,135,0,0,0,0.0,0,0.0,0.0
DUC,B,135,100,0,0,0.139275766016713,135,0.005,0.01
BSCN,B,135,135,0,0,0.00554756523525786,135,0.005,0.01
FISR,B,134,0,0,0,0.0,67,0.0,0.0
SNV,S,133,0,133,0,0.0,0,0.0,0.0
HRL,B,133,0,50,0,0.0,25,0.0,0.0
LSXMK,B,133,0,58,0,0.0,29,0.0,0.0
POLA,B,133,0,133,0,0.0,0,0.0,0.0
HLI,B,132,0,0,0,0.0,25,0.0,0.0
IAUF,B,132,0,0,0,0.0,66,0.0,0.0
WYDE,B,132,0,44,0,0.0,22,0.0,0.0
RNR,B,131,100,0,7,0.0286123032904149,93,0.001,0.06
LMBS,B,130,0,0,0,0.0,0,0.0,0.0
ADSW,B,130,0,15,0,0.0,100,0.0,0.0
PRI,B,129,0,36,0,0.0,23,0.0,0.0
TTWO,B,129,0,0,0,0.0,12,0.0,0.0
NUAN,B,128,0,0,0,0.0,100,0.0,0.0
TPX,B,128,0,0,0,0.0,64,0.0,0.0
HDMV,B,127,0,0,0,0.0,125,0.0,0.0
CTXR,B,127,0,118,0,0.0,5,0.0,0.0
GWB,B,126,0,84,0,0.0,42,0.0,0.0
FMB,B,126,0,0,0,0.0,100,0.0,0.0
FDD,B,125,0,0,0,0.0,0,0.0,0.0
FCG,B,125,0,25,0,0.0,100,0.0,0.0
LHCG,B,125,0,0,0,0.0,100,0.0,0.0
PKX,B,124,0,0,0,0.0,24,0.0,0.0
