symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AL-A,B,600,0,600,0,0.0,300,0.0,0.0
XENT,B,600,0,500,0,0.0,300,0.0,0.0
LRNZ,B,600,0,500,0,0.0,100,0.0,0.0
VTR,B,600,0,400,0,0.0,100,0.0,0.0
AGNCP,B,600,0,400,0,0.0,100,0.0,0.0
LIFE,B,600,0,600,0,0.0,100,0.0,0.0
GCE,B,600,0,500,0,0.0,100,0.0,0.0
TIP,B,600,0,600,0,0.0,100,0.0,0.0
EDUC,B,600,0,100,0,0.0,500,0.0,0.0
FISV,B,600,100,500,0,0.000902714462388402,100,0.001,0.03
UPS,B,600,0,300,0,0.0,100,0.0,0.0
CAAP,B,600,0,600,0,0.0,0,0.0,0.0
PDSB,S,600,0,300,0,0.0,300,0.0,0.0
BRY,B,600,0,600,0,0.0,200,0.0,0.0
VJET,S,600,0,0,0,0.0,400,0.0,0.0
NRG,B,599,334,262,0,0.00708317428001866,4,0.001,0.0126047904191617
QDEL,B,599,0,199,0,0.0,100,0.0,0.0
SWT,B,591,0,400,0,0.0,400,0.0,0.0
VEEV,B,588,0,100,0,0.0,100,0.0,0.0
CIT,B,584,0,584,0,0.0,184,0.0,0.0
APAM,B,582,0,178,0,0.0,155,0.0,0.0
SAND,B,580,0,580,0,0.0,300,0.0,0.0
CVET,S,578,278,0,300,0.017381518069276,62,0.001,0.0227338129496403
CVNA,B,575,0,400,0,0.0,100,0.0,0.0
SPGI,B,574,0,379,0,0.0,200,0.0,0.0
IGV,B,570,0,175,0,0.0,175,0.0,0.0
SAGE,B,570,100,200,0,0.010756157900398,100,0.01,0.07
JCI,S,564,100,0,464,0.000798447817442891,80,0.001,0.01
MTUM,B,560,0,560,0,0.0,300,0.0,0.0
BMO,B,560,3,400,57,0.000128705650178043,100,0.001,0.01
SCHG,B,559,0,404,0,0.0,154,0.0,0.0
FMBH,S,555,1,0,272,0.0010351966873706,273,0.001,0.15
SEDG,B,555,0,455,0,0.0,100,0.0,0.0
URI,B,554,0,554,0,0.0,400,0.0,0.0
PNC,B,551,0,351,0,0.0,150,0.0,0.0
COLD,B,550,399,100,51,0.0242391106251139,100,0.001,0.0149874686716792
PBR,S,550,5,400,145,5.54588107412625e-06,200,0.001,0.01
SCD,B,550,50,500,0,0.0324254215304799,100,0.005,0.09
SPOT,S,550,0,0,0,0.0,0,0.0,0.0
GLL,B,550,0,550,0,0.0,550,0.0,0.0
APY,B,548,0,448,0,0.0,148,0.0,0.0
MOS,B,543,0,543,0,0.0,143,0.0,0.0
EVT,B,539,0,539,0,0.0,139,0.0,0.0
BHF,B,534,300,0,234,0.0229392873528062,100,0.004,0.06
CSF,B,530,0,530,0,0.0,400,0.0,0.0
PLNT,S,530,0,530,0,0.0,200,0.0,0.0
GAIN,B,525,0,200,0,0.0,125,0.0,0.0
THO,B,522,0,322,0,0.0,100,0.0,0.0
CPA,B,521,0,130,0,0.0,130,0.0,0.0
PXD,B,520,0,520,0,0.0,120,0.0,0.0
DHI,B,518,18,500,0,0.000209797545368719,100,0.001,0.02
IEI,B,516,0,516,0,0.0,112,0.0,0.0
AMCR,B,506,82,400,24,0.000523700647600557,55,0.001,0.01
TPH,B,504,0,504,0,0.0,400,0.0,0.0
SGRY,B,502,0,402,0,0.0,102,0.0,0.0
AN,B,500,0,200,0,0.0,300,0.0,0.0
MX,B,500,0,300,0,0.0,100,0.0,0.0
FRGI,B,500,0,500,0,0.0,300,0.0,0.0
BML-L,B,500,0,500,0,0.0,400,0.0,0.0
GDV,B,500,0,500,0,0.0,0,0.0,0.0
SPWH,B,500,0,100,0,0.0,200,0.0,0.0
TRIB,B,500,0,300,0,0.0,300,0.0,0.0
ALL-I,B,500,0,500,0,0.0,500,0.0,0.0
DNP,B,500,0,500,0,0.0,100,0.0,0.0
HCAPZ,B,500,0,500,0,0.0,100,0.0,0.0
AYX,B,500,0,300,0,0.0,100,0.0,0.0
NTLA,B,500,0,300,0,0.0,300,0.0,0.0
FE,B,500,0,500,0,0.0,400,0.0,0.0
FIXD,B,500,0,400,0,0.0,100,0.0,0.0
REET,B,500,0,500,0,0.0,0,0.0,0.0
PTEN,S,500,0,500,0,0.0,300,0.0,0.0
ARR-C,B,500,0,500,0,0.0,100,0.0,0.0
EFC,B,500,0,500,0,0.0,300,0.0,0.0
SBIO,B,500,0,300,0,0.0,100,0.0,0.0
GNFT,S,500,0,500,0,0.0,0,0.0,0.0
IMKTA,B,500,0,200,0,0.0,300,0.0,0.0
THC,B,500,0,500,0,0.0,400,0.0,0.0
MCF,B,500,0,300,0,0.0,100,0.0,0.0
LOGI,S,500,100,0,400,0.00960891707504564,500,0.001,0.05
AGM-D,B,500,0,500,0,0.0,200,0.0,0.0
PPT,B,500,0,500,0,0.0,300,0.0,0.0
TEAM,B,500,0,300,0,0.0,100,0.0,0.0
SMH,B,500,0,500,0,0.0,100,0.0,0.0
UCBI,B,500,70,0,230,0.00364147115434636,300,0.001,0.02
IETC,B,500,0,500,0,0.0,100,0.0,0.0
VVUS,B,500,0,500,0,0.0,300,0.0,0.0
SMSI,B,500,0,400,0,0.0,300,0.0,0.0
ERC,B,500,0,300,0,0.0,300,0.0,0.0
ZS,B,500,0,500,0,0.0,100,0.0,0.0
SVVC,B,500,0,500,0,0.0,0,0.0,0.0
HT,B,500,0,300,0,0.0,200,0.0,0.0
HST,B,500,0,500,0,0.0,0,0.0,0.0
BRX,B,500,0,500,0,0.0,300,0.0,0.0
REFR,B,500,0,500,0,0.0,500,0.0,0.0
REGN,S,500,0,0,0,0.0,0,0.0,0.0
PETZ,B,500,0,500,0,0.0,0,0.0,0.0
BIT,B,500,0,300,0,0.0,100,0.0,0.0
NMT,B,500,0,500,0,0.0,300,0.0,0.0
SHG,B,500,0,300,0,0.0,100,0.0,0.0
AMRS,B,500,0,500,0,0.0,400,0.0,0.0
LQDT,B,500,0,300,0,0.0,300,0.0,0.0
WSR,B,500,0,200,0,0.0,300,0.0,0.0
CBRL,B,500,0,400,0,0.0,100,0.0,0.0
TRP,B,500,5,150,245,9.68147933004163e-05,150,0.001,0.01
LGI,S,500,500,0,0,0.833333333333333,100,0.01,0.12
WFC-P,B,500,0,500,0,0.0,400,0.0,0.0
MGK,B,500,0,500,0,0.0,100,0.0,0.0
DYAI,B,500,0,200,0,0.0,300,0.0,0.0
SD,S,500,0,500,0,0.0,0,0.0,0.0
FFBC,B,500,0,100,0,0.0,200,0.0,0.0
AU,B,500,0,500,0,0.0,200,0.0,0.0
PPC,B,500,0,500,0,0.0,100,0.0,0.0
VNO,B,500,0,500,0,0.0,100,0.0,0.0
AROC,B,500,0,500,0,0.0,400,0.0,0.0
TNP,B,500,0,300,0,0.0,100,0.0,0.0
SHAK,B,500,0,300,0,0.0,300,0.0,0.0
JHI,B,500,0,500,0,0.0,0,0.0,0.0
LTRX,B,500,0,400,0,0.0,300,0.0,0.0
DLY,B,500,0,500,0,0.0,100,0.0,0.0
XTN,B,500,0,500,0,0.0,300,0.0,0.0
CLSD,B,500,0,500,0,0.0,500,0.0,0.0
DLA,B,500,100,100,0,0.061050061050061,100,0.01,0.09
GLPI,B,500,0,300,0,0.0,300,0.0,0.0
PDCO,B,500,0,300,0,0.0,200,0.0,0.0
VERI,B,500,0,500,0,0.0,400,0.0,0.0
HRZN,B,500,0,0,0,0.0,400,0.0,0.0
NNY,B,500,0,500,0,0.0,500,0.0,0.0
NKG,B,500,0,500,0,0.0,400,0.0,0.0
OII,B,500,0,500,0,0.0,400,0.0,0.0
CPST,B,500,0,300,0,0.0,300,0.0,0.0
SCOR,B,500,0,500,0,0.0,0,0.0,0.0
AMJ,B,500,0,500,0,0.0,0,0.0,0.0
LIVN,B,500,0,500,0,0.0,400,0.0,0.0
KTOS,B,500,0,300,0,0.0,300,0.0,0.0
MITO,B,500,0,300,0,0.0,300,0.0,0.0
FTS,B,497,107,367,23,0.0133716570857286,100,0.001,0.02
BAC-B,B,492,0,100,0,0.0,100,0.0,0.0
ROL,B,491,0,491,0,0.0,100,0.0,0.0
CREE,B,490,0,490,0,0.0,100,0.0,0.0
FULC,B,488,0,288,0,0.0,100,0.0,0.0
AJX,B,488,1,0,487,0.00100502512562814,488,0.001,0.03
UMPQ,B,487,0,487,0,0.0,300,0.0,0.0
CCOI,B,486,0,200,0,0.0,186,0.0,0.0
ARWR,B,482,100,139,0,0.0088581805297192,139,0.01,0.06
GLDM,B,480,0,480,0,0.0,125,0.0,0.0
AWK,S,477,66,0,0,0.0044513387738585,15,0.00304545454545455,0.0704545454545455
LKQ,B,475,0,375,0,0.0,100,0.0,0.0
OSUR,S,474,0,0,0,0.0,100,0.0,0.0
BAC-M,B,471,0,471,0,0.0,300,0.0,0.0
EIM,B,470,0,200,0,0.0,135,0.0,0.0
DTE,B,467,100,130,229,0.00478629205954147,11,0.001,0.03
QUAL,B,465,0,465,0,0.0,105,0.0,0.0
VGK,B,462,0,462,0,0.0,128,0.0,0.0
BHP,B,460,0,260,0,0.0,200,0.0,0.0
WMC,B,460,0,460,0,0.0,300,0.0,0.0
MDC,B,459,0,229,0,0.0,129,0.0,0.0
OSB,S,456,100,178,178,0.0301841231512225,278,0.001,0.03
TBIO,B,455,0,0,0,0.0,300,0.0,0.0
SPDN,S,454,0,454,0,0.0,204,0.0,0.0
EOG,B,453,100,200,153,0.0018182809971453,100,0.001,0.0615
ULTA,B,451,200,0,241,0.00981932443047918,90,0.001,0.13175
TCRW,B,450,0,450,0,0.0,100,0.0,0.0
MGP,B,450,0,450,0,0.0,100,0.0,0.0
W,B,450,0,300,0,0.0,100,0.0,0.0
DBA,B,450,0,450,0,0.0,250,0.0,0.0
TOL,S,450,0,450,0,0.0,200,0.0,0.0
SPT,B,447,105,200,2,0.0099103350637093,102,0.0476666666666667,0.389047619047619
AEP,B,445,0,300,0,0.0,100,0.0,0.0
RL,B,443,0,343,0,0.0,100,0.0,0.0
CWCO,B,440,100,100,0,0.335570469798658,170,0.01,0.09
BREW,B,436,0,300,0,0.0,200,0.0,0.0
ESGV,B,435,0,435,0,0.0,200,0.0,0.0
NAVB,B,435,0,235,0,0.0,200,0.0,0.0
BSJO,B,434,0,284,0,0.0,184,0.0,0.0
PSTI,B,433,0,233,0,0.0,200,0.0,0.0
BCO,B,431,0,331,0,0.0,200,0.0,0.0
ZUO,B,430,0,430,0,0.0,300,0.0,0.0
QMCO,B,430,0,430,0,0.0,130,0.0,0.0
GNTX,B,430,0,430,0,0.0,130,0.0,0.0
CFR,B,429,291,0,38,0.0462492053401144,100,0.001,0.107800687285223
EBS,B,429,127,136,17,0.0319255907491202,44,0.001,0.140236220472441
SCHN,B,429,100,0,64,0.0424628450106157,164,0.01,0.06
UVV,B,428,100,300,0,0.0228466986520448,100,0.01,0.08
NMIH,B,427,0,427,0,0.0,127,0.0,0.0
PMT-A,B,426,0,326,0,0.0,100,0.0,0.0
GNRC,B,425,0,200,0,0.0,100,0.0,0.0
MH-C,B,417,0,417,0,0.0,200,0.0,0.0
SGMO,S,417,95,0,322,0.00417233958452282,50,0.001,0.01
HACK,B,415,0,415,0,0.0,200,0.0,0.0
LIN,B,414,0,414,0,0.0,300,0.0,0.0
HYG,S,413,0,413,0,0.0,200,0.0,0.0
FBND,B,412,0,412,0,0.0,200,0.0,0.0
ROST,B,411,0,311,0,0.0,100,0.0,0.0
JNUG,S,409,0,204,0,0.0,104,0.0,0.0
RBCAA,B,408,0,100,0,0.0,154,0.0,0.0
BFYT,B,407,0,100,0,0.0,107,0.0,0.0
LULU,B,405,0,200,0,0.0,100,0.0,0.0
LIVX,S,405,0,205,0,0.0,200,0.0,0.0
MYGN,B,402,0,302,0,0.0,200,0.0,0.0
BNSO,B,400,0,200,0,0.0,200,0.0,0.0
AEM,B,400,100,100,0,0.00608309507877608,100,0.001,0.05
DJD,B,400,0,400,0,0.0,300,0.0,0.0
RC,B,400,0,400,0,0.0,300,0.0,0.0
CDTX,B,400,0,400,0,0.0,0,0.0,0.0
WFC-W,B,400,0,400,0,0.0,300,0.0,0.0
SUPN,B,400,0,300,0,0.0,300,0.0,0.0
CHMI-A,B,400,0,200,0,0.0,200,0.0,0.0
BYD,S,400,0,400,0,0.0,0,0.0,0.0
GOOD,B,400,0,400,0,0.0,300,0.0,0.0
FATE,B,400,0,200,0,0.0,200,0.0,0.0
ADVM,B,400,0,300,0,0.0,200,0.0,0.0
NZF,S,400,0,400,0,0.0,0,0.0,0.0
HLIO,B,400,0,400,0,0.0,200,0.0,0.0
IVH,B,400,0,400,0,0.0,400,0.0,0.0
ARCO,B,400,0,200,0,0.0,200,0.0,0.0
CNTY,S,400,0,300,0,0.0,200,0.0,0.0
ADNT,B,400,0,400,0,0.0,200,0.0,0.0
PWZ,B,400,0,100,0,0.0,300,0.0,0.0
PRVB,B,400,0,400,0,0.0,300,0.0,0.0
LOGC,B,400,0,400,0,0.0,0,0.0,0.0
USAC,B,400,0,400,0,0.0,300,0.0,0.0
IUSB,B,400,0,400,0,0.0,300,0.0,0.0
KEYS,B,400,0,400,0,0.0,200,0.0,0.0
OTIS,B,400,0,300,0,0.0,200,0.0,0.0
PANW,B,400,0,300,0,0.0,200,0.0,0.0
OXSQ,B,400,0,400,0,0.0,100,0.0,0.0
CUTR,B,400,0,400,0,0.0,300,0.0,0.0
FRT,B,400,0,300,0,0.0,100,0.0,0.0
MS-F,B,400,0,400,0,0.0,300,0.0,0.0
ADM,B,400,0,400,0,0.0,100,0.0,0.0
LVGO,B,400,0,200,0,0.0,200,0.0,0.0
JQC,B,400,0,400,0,0.0,100,0.0,0.0
KNSL,B,400,0,100,0,0.0,200,0.0,0.0
BPFH,B,400,0,200,0,0.0,200,0.0,0.0
BFZ,B,400,0,400,0,0.0,100,0.0,0.0
HEP,B,400,0,400,0,0.0,300,0.0,0.0
MCS,B,400,0,200,0,0.0,200,0.0,0.0
EH,B,400,0,200,0,0.0,200,0.0,0.0
SJI,B,400,0,400,0,0.0,300,0.0,0.0
BOE,B,400,0,300,0,0.0,100,0.0,0.0
FTXR,B,400,0,400,0,0.0,0,0.0,0.0
CVBF,S,400,0,400,0,0.0,300,0.0,0.0
WBIG,B,400,0,400,0,0.0,400,0.0,0.0
NFJ,B,400,0,400,0,0.0,0,0.0,0.0
SPE-B,B,400,0,400,0,0.0,300,0.0,0.0
ANAB,B,400,0,200,0,0.0,100,0.0,0.0
GMRE,B,400,0,200,0,0.0,200,0.0,0.0
PLXP,B,400,0,300,0,0.0,300,0.0,0.0
CII,B,400,0,400,0,0.0,100,0.0,0.0
OCSI,B,400,0,400,0,0.0,0,0.0,0.0
GDP,B,400,0,400,0,0.0,400,0.0,0.0
TDW,B,400,0,0,0,0.0,100,0.0,0.0
SCHI,B,400,0,400,0,0.0,400,0.0,0.0
WCLD,B,400,0,300,0,0.0,200,0.0,0.0
EWL,B,400,0,400,0,0.0,300,0.0,0.0
DOMO,B,400,0,0,0,0.0,0,0.0,0.0
RHP,B,400,0,400,0,0.0,200,0.0,0.0
BLCM,B,400,0,100,0,0.0,300,0.0,0.0
CAMT,B,400,0,200,0,0.0,200,0.0,0.0
LGL,B,400,0,200,0,0.0,100,0.0,0.0
OGE,B,400,0,400,0,0.0,100,0.0,0.0
HCSG,B,400,0,400,0,0.0,300,0.0,0.0
LMRKN,B,400,0,400,0,0.0,200,0.0,0.0
JHSC,B,400,0,400,0,0.0,300,0.0,0.0
ABC,B,400,0,400,0,0.0,200,0.0,0.0
AEYE,B,400,0,0,0,0.0,0,0.0,0.0
SUM,B,400,0,200,0,0.0,200,0.0,0.0
ALTG,B,400,0,200,0,0.0,200,0.0,0.0
FLY,B,400,0,300,0,0.0,200,0.0,0.0
KOS,S,400,0,400,0,0.0,0,0.0,0.0
SSYS,B,400,0,200,0,0.0,100,0.0,0.0
USLV,B,400,0,100,0,0.0,100,0.0,0.0
USRT,B,400,0,400,0,0.0,0,0.0,0.0
ISDR,B,400,0,400,0,0.0,300,0.0,0.0
PBS,B,400,0,400,0,0.0,0,0.0,0.0
AOD,B,400,0,400,0,0.0,300,0.0,0.0
PDBC,B,400,0,400,0,0.0,0,0.0,0.0
GER,B,400,0,400,0,0.0,100,0.0,0.0
XHB,B,400,0,400,0,0.0,300,0.0,0.0
SNCR,B,400,0,400,0,0.0,200,0.0,0.0
DECK,B,400,0,100,0,0.0,100,0.0,0.0
ZCMD,B,400,0,400,0,0.0,0,0.0,0.0
PSLV,B,400,0,400,0,0.0,300,0.0,0.0
CAPL,B,400,0,400,0,0.0,0,0.0,0.0
CJJD,B,400,0,400,0,0.0,0,0.0,0.0
NCZ,S,400,0,300,0,0.0,300,0.0,0.0
DNI,B,400,0,400,0,0.0,300,0.0,0.0
CMRE-B,B,400,0,200,0,0.0,200,0.0,0.0
QTT,B,400,0,400,0,0.0,0,0.0,0.0
UNH,B,400,0,400,0,0.0,300,0.0,0.0
SNV-D,B,400,0,400,0,0.0,300,0.0,0.0
UFS,S,400,0,200,0,0.0,100,0.0,0.0
ETRN,B,400,0,400,0,0.0,0,0.0,0.0
JPS,B,400,100,300,0,0.0181455271275631,100,0.005,0.02
CEW,B,400,0,400,0,0.0,400,0.0,0.0
AY,B,397,3,197,97,0.000238663484486874,100,0.001,0.01
JBHT,B,396,100,196,0,0.00998302885095338,100,0.01,0.06
VSLR,B,396,0,396,0,0.0,200,0.0,0.0
AIMC,B,390,100,100,190,0.0172711571675302,290,0.001,0.03
PLCE,B,380,0,180,0,0.0,200,0.0,0.0
WWE,B,380,0,380,0,0.0,280,0.0,0.0
SGA,B,377,0,187,0,0.0,190,0.0,0.0
KZIA,B,377,200,0,77,1.0,100,0.01,0.13
LL,B,375,0,375,0,0.0,200,0.0,0.0
HYRE,B,375,0,202,0,0.0,102,0.0,0.0
RMBL,S,375,0,275,0,0.0,175,0.0,0.0
TSEM,B,373,0,273,0,0.0,100,0.0,0.0
TROW,B,372,0,231,0,0.0,131,0.0,0.0
STKL,S,366,200,0,166,0.0171203561034069,366,0.001,0.03
MDU,B,366,0,366,0,0.0,166,0.0,0.0
BIV,B,360,0,360,0,0.0,100,0.0,0.0
BXG,B,360,1,100,149,0.00022878059940517,110,0.001,0.02
BVXV,B,359,0,359,0,0.0,200,0.0,0.0
RLH,B,356,0,156,0,0.0,200,0.0,0.0
SEED,B,356,0,356,0,0.0,127,0.0,0.0
NVDA,S,355,0,355,0,0.0,200,0.0,0.0
DLR-C,B,350,0,350,0,0.0,150,0.0,0.0
XP,B,350,0,250,0,0.0,150,0.0,0.0
SPYD,B,350,0,350,0,0.0,200,0.0,0.0
ACN,B,350,0,250,0,0.0,150,0.0,0.0
FLIR,B,350,0,350,0,0.0,150,0.0,0.0
LLY,B,350,0,350,0,0.0,200,0.0,0.0
EQNR,B,350,0,350,0,0.0,150,0.0,0.0
BNS,S,350,2,0,348,0.000120192307692308,350,0.001,0.01
ORGO,B,348,0,148,0,0.0,200,0.0,0.0
H,B,345,134,100,11,0.00649319183989921,89,0.00454477611940299,0.0704477611940298
ES,B,344,100,100,0,0.00239268794563813,100,0.001,0.04
LOB,B,341,0,154,0,0.0,187,0.0,0.0
SIL,B,340,0,340,0,0.0,100,0.0,0.0
IQLT,B,339,0,339,0,0.0,200,0.0,0.0
SATS,B,337,0,167,0,0.0,170,0.0,0.0
BIP,B,335,0,335,0,0.0,135,0.0,0.0
D,B,330,0,330,0,0.0,130,0.0,0.0
CF,B,330,0,330,0,0.0,200,0.0,0.0
VBR,B,328,0,128,0,0.0,200,0.0,0.0
SYK,B,328,142,0,86,0.0115663435692759,140,0.001,0.11887323943662
RSX,B,325,0,325,0,0.0,200,0.0,0.0
REGI,S,325,93,0,232,0.016986301369863,325,0.001,0.02
UNH,S,325,200,0,125,0.00432348299790311,100,0.0055,0.04
VMBS,B,325,0,325,0,0.0,100,0.0,0.0
BSCM,B,323,0,323,0,0.0,123,0.0,0.0
AMG,B,323,160,0,0,0.030929827952832,160,0.006625,0.07
PRDO,B,322,0,100,0,0.0,111,0.0,0.0
UGL,S,320,0,320,0,0.0,0,0.0,0.0
FLS,B,319,0,119,0,0.0,119,0.0,0.0
HDS,B,317,22,148,0,0.00189149686183475,100,0.001,0.01
E,B,310,0,310,0,0.0,200,0.0,0.0
SSP,B,309,0,153,0,0.0,156,0.0,0.0
NEE,B,307,97,0,0,0.00712658878847991,27,0.001,0.108659793814433
XEC,B,304,100,204,0,0.00457582135993411,100,0.02,0.09
RUTH,B,300,0,300,0,0.0,200,0.0,0.0
TMBR,B,300,0,300,0,0.0,100,0.0,0.0
MMIN,B,300,0,300,0,0.0,0,0.0,0.0
KEY-J,B,300,0,300,0,0.0,200,0.0,0.0
EWBC,B,300,0,300,0,0.0,200,0.0,0.0
DEI,B,300,100,0,200,0.00300679535750797,300,0.001,0.01
JOE,B,300,0,200,0,0.0,200,0.0,0.0
EUFX,B,300,0,100,0,0.0,100,0.0,0.0
BIDU,S,300,100,0,200,0.000954089226424455,300,0.001,0.01
BHK,B,300,0,0,0,0.0,300,0.0,0.0
SPH,B,300,0,0,0,0.0,100,0.0,0.0
JEMD,B,300,0,300,0,0.0,300,0.0,0.0
SCHF,B,300,0,300,0,0.0,0,0.0,0.0
VLUE,B,300,0,300,0,0.0,200,0.0,0.0
BCV-A,S,300,0,300,0,0.0,100,0.0,0.0
BLRX,B,300,0,300,0,0.0,0,0.0,0.0
USIG,B,300,0,300,0,0.0,300,0.0,0.0
NRGD,B,300,0,300,0,0.0,100,0.0,0.0
GSMG,B,300,0,300,0,0.0,300,0.0,0.0
PLAG,B,300,0,200,0,0.0,200,0.0,0.0
CHRS,B,300,0,200,0,0.0,200,0.0,0.0
FOX,B,300,0,300,0,0.0,0,0.0,0.0
HIBL,B,300,0,200,0,0.0,200,0.0,0.0
TAP,B,300,0,300,0,0.0,100,0.0,0.0
RNP,B,300,0,300,0,0.0,200,0.0,0.0
TLSA,B,300,0,100,0,0.0,200,0.0,0.0
GPK,B,300,0,300,0,0.0,100,0.0,0.0
SCPL,B,300,0,200,0,0.0,100,0.0,0.0
XWEB,B,300,0,300,0,0.0,100,0.0,0.0
TPTX,S,300,0,100,0,0.0,100,0.0,0.0
EEA,B,300,0,300,0,0.0,300,0.0,0.0
AGG,B,300,0,300,0,0.0,100,0.0,0.0
CTLT,B,300,0,300,0,0.0,200,0.0,0.0
BBGI,B,300,0,300,0,0.0,0,0.0,0.0
DSS,B,300,0,200,0,0.0,200,0.0,0.0
BG,B,300,0,200,0,0.0,100,0.0,0.0
EBAY,B,300,0,300,0,0.0,200,0.0,0.0
BJRI,B,300,0,100,0,0.0,100,0.0,0.0
ETO,B,300,0,300,0,0.0,200,0.0,0.0
SFNC,B,300,0,300,0,0.0,0,0.0,0.0
NAN,B,300,0,300,0,0.0,0,0.0,0.0
PRGX,B,300,0,300,0,0.0,0,0.0,0.0
MNKD,B,300,0,300,0,0.0,0,0.0,0.0
JPM-C,B,300,0,300,0,0.0,200,0.0,0.0
CANF,B,300,0,200,0,0.0,200,0.0,0.0
GLYC,B,300,0,200,0,0.0,200,0.0,0.0
DY,B,300,0,200,0,0.0,200,0.0,0.0
PEO,B,300,0,300,0,0.0,0,0.0,0.0
BC,B,300,0,100,0,0.0,100,0.0,0.0
PCAR,S,300,0,300,0,0.0,100,0.0,0.0
ESGU,B,300,0,300,0,0.0,300,0.0,0.0
KC,S,300,0,300,0,0.0,0,0.0,0.0
IHI,B,300,0,200,0,0.0,100,0.0,0.0
FAT,B,300,0,300,0,0.0,200,0.0,0.0
FEN,B,300,0,200,0,0.0,100,0.0,0.0
NERV,B,300,0,300,0,0.0,200,0.0,0.0
MUNI,B,300,0,300,0,0.0,0,0.0,0.0
MUB,B,300,0,300,0,0.0,0,0.0,0.0
WDAY,B,300,100,0,0,0.00428082191780822,300,0.01,0.05
HLI,B,300,0,200,0,0.0,200,0.0,0.0
YEXT,S,300,0,300,0,0.0,0,0.0,0.0
VIACA,B,300,0,200,0,0.0,100,0.0,0.0
LC,B,300,0,300,0,0.0,0,0.0,0.0
PWR,B,300,0,300,0,0.0,200,0.0,0.0
FCG,B,300,0,300,0,0.0,300,0.0,0.0
WTBA,B,300,0,0,0,0.0,200,0.0,0.0
NVMI,B,300,0,100,0,0.0,200,0.0,0.0
LILAK,B,300,0,300,0,0.0,0,0.0,0.0
IBDR,B,300,0,100,0,0.0,200,0.0,0.0
PRE-G,B,300,0,200,0,0.0,100,0.0,0.0
ONCT,B,300,0,100,0,0.0,100,0.0,0.0
GDL,B,300,0,300,0,0.0,0,0.0,0.0
SACH,B,300,0,300,0,0.0,0,0.0,0.0
PD,B,300,0,300,0,0.0,100,0.0,0.0
PRAA,B,300,100,200,0,0.0178571428571429,100,0.001,0.05
CFBI,B,300,0,0,0,0.0,200,0.0,0.0
NMZ,B,300,0,300,0,0.0,200,0.0,0.0
CHK-D,B,300,0,300,0,0.0,0,0.0,0.0
RFM,B,300,0,300,0,0.0,100,0.0,0.0
BKR,B,300,0,300,0,0.0,100,0.0,0.0
BL,B,300,0,300,0,0.0,0,0.0,0.0
LBAI,B,300,0,300,0,0.0,0,0.0,0.0
BATRK,B,300,25,100,175,0.00802825947334618,200,0.001,0.03
APO-B,B,300,0,200,0,0.0,100,0.0,0.0
HTA,B,300,0,100,0,0.0,100,0.0,0.0
IGI,B,300,0,300,0,0.0,0,0.0,0.0
TORC,B,300,0,300,0,0.0,0,0.0,0.0
NGM,B,300,0,100,0,0.0,100,0.0,0.0
FGEN,B,300,0,100,0,0.0,200,0.0,0.0
JNCE,B,300,0,300,0,0.0,0,0.0,0.0
MOBL,B,300,0,300,0,0.0,300,0.0,0.0
CYCN,B,300,0,300,0,0.0,0,0.0,0.0
HTY,B,300,0,300,0,0.0,0,0.0,0.0
HMC,B,300,0,300,0,0.0,200,0.0,0.0
SHYG,B,300,0,300,0,0.0,200,0.0,0.0
MSBI,B,300,0,300,0,0.0,0,0.0,0.0
CRTO,B,300,0,300,0,0.0,0,0.0,0.0
HIW,S,300,90,0,210,0.00243387960408892,300,0.001,0.03
CXH,B,300,0,300,0,0.0,0,0.0,0.0
MORN,B,300,0,0,0,0.0,0,0.0,0.0
IWS,B,300,0,0,0,0.0,0,0.0,0.0
SLS,B,300,0,200,0,0.0,200,0.0,0.0
HUD,B,300,0,200,0,0.0,200,0.0,0.0
GLIBA,B,300,0,300,0,0.0,0,0.0,0.0
RCA,B,300,0,300,0,0.0,200,0.0,0.0
SYNA,B,300,0,300,0,0.0,0,0.0,0.0
MCFT,B,300,0,300,0,0.0,0,0.0,0.0
ALGT,B,300,0,200,0,0.0,100,0.0,0.0
ADMA,B,300,0,300,0,0.0,0,0.0,0.0
EMO,S,300,0,200,0,0.0,100,0.0,0.0
XONE,B,300,0,300,0,0.0,200,0.0,0.0
APPS,B,300,0,300,0,0.0,200,0.0,0.0
UGP,B,300,0,300,0,0.0,0,0.0,0.0
LTM,B,300,0,300,0,0.0,100,0.0,0.0
SONO,B,300,0,300,0,0.0,0,0.0,0.0
TX,B,300,0,100,0,0.0,100,0.0,0.0
NCR,B,300,0,200,0,0.0,200,0.0,0.0
MTBC,B,300,0,200,0,0.0,100,0.0,0.0
FLDR,B,300,0,300,0,0.0,0,0.0,0.0
RADA,B,300,0,300,0,0.0,0,0.0,0.0
BTAI,S,300,0,300,0,0.0,0,0.0,0.0
CHA,B,300,0,300,0,0.0,0,0.0,0.0
NHI,B,300,0,0,0,0.0,100,0.0,0.0
HNDL,B,300,0,300,0,0.0,0,0.0,0.0
ARMK,B,300,0,200,0,0.0,100,0.0,0.0
BWA,B,300,0,300,0,0.0,200,0.0,0.0
