symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVT,B,12507,0,10807,0,0.0,1400,0.0,0.0
MAIN,S,12505,0,8881,0,0.0,833,0.0,0.0
SNGX,E,12500,0,12500,0,0.0,3500,0.0,0.0
CDOR,T,12500,79,6800,537,0.0247676325861126,500,0.02,0.11
FTOCW,T,12500,0,11300,0,0.0,4100,0.0,0.0
CMC,B,12498,0,10708,0,0.0,2045,0.0,0.0
ACES,S,12496,0,9782,0,0.0,585,0.0,0.0
ADMS,B,12490,0,10990,0,0.0,3200,0.0,0.0
VCV,B,12479,0,11879,0,0.0,3800,0.0,0.0
PSTH,S,12477,0,11632,0,0.0,1227,0.0,0.0
STOR,T,12474,120,8939,563,0.00699420946417858,2207,0.002,0.03
BSCP,B,12473,840,11523,110,0.635854553138821,855,0.002,0.03
ANTE,T,12472,0,10881,0,0.0,7566,0.0,0.0
DSU,T,12451,0,10951,0,0.0,551,0.0,0.0
AVAH,B,12441,0,11641,0,0.0,2255,0.0,0.0
CMCM,T,12435,0,11635,0,0.0,8735,0.0,0.0
PHUN,E,12433,0,11533,0,0.0,1800,0.0,0.0
JAN,E,12430,0,8430,0,0.0,1300,0.0,0.0
HUSN,B,12429,100,10400,200,0.0268528464017186,1100,0.01,0.05
PNNT,B,12422,0,11672,0,0.0,3707,0.0,0.0
AEMD,S,12422,0,12422,0,0.0,4927,0.0,0.0
MYMD,T,12415,0,8569,0,0.0,948,0.0,0.0
BKN,T,12412,0,11512,0,0.0,1912,0.0,0.0
TPYP,B,12402,1000,11202,200,0.828500414250207,8591,0.002,0.02
HTGM,B,12400,450,8200,550,0.281640176615987,1700,0.03,0.27
BBVA,T,12400,1000,11400,0,0.029871254891418,4200,0.001,0.01
RMCF,B,12400,0,7600,0,0.0,1200,0.0,0.0
PFN,S,12392,0,12392,0,0.0,4713,0.0,0.0
CAAP,B,12389,200,10779,1010,0.148698884758364,1400,0.02,0.14
CLII+,T,12372,0,7072,0,0.0,2322,0.0,0.0
GSAH,B,12369,0,9769,0,0.0,6120,0.0,0.0
PAGP,S,12368,200,9768,2400,0.0038479298137602,4771,0.001,0.01
CANG,S,12367,0,9859,0,0.0,4208,0.0,0.0
APTV,T,12358,150,4309,1250,0.009890269815867,2958,0.02,0.44
HTGC,S,12356,280,8661,1865,0.0188220368548831,4960,0.003,0.04
SIX,B,12351,200,8480,200,0.0106893600524293,1689,0.011,0.13
KNG,B,12350,10,9792,0,0.0909090909090909,1584,0.01,0.1
SEAS,T,12346,0,4499,0,0.0,1348,0.0,0.0
HLIT,T,12334,0,10034,0,0.0,4019,0.0,0.0
LRN,B,12334,80,7865,0,0.00194988788144682,3854,0.001,0.09
NEP,B,12329,800,6549,100,0.0436188084971988,1425,0.02,0.1325
CNX,S,12328,0,11328,0,0.0,1988,0.0,0.0
AZN,S,12326,44,11983,249,0.000305702027531086,827,0.003,0.03
CELH,S,12326,200,4839,66,0.0238497506398242,1253,0.002,0.28
BR,T,12326,0,8176,0,0.0,850,0.0,0.0
HAWX,B,12323,2221,10102,0,2.88137603795967,3998,0.003,0.175989232839838
BPYU,S,12320,100,1808,10412,0.024588148512417,11912,0.001,0.01
TAK,B,12319,0,12319,0,0.0,2459,0.0,0.0
OTLK,E,12315,0,11815,0,0.0,1000,0.0,0.0
ARKQ,S,12312,9,12197,41,0.000295595625184747,697,0.01,0.05
AJAX,S,12306,886,8256,3164,0.0963433096638068,2864,0.006,0.06
NNVC,S,12302,0,12302,0,0.0,1562,0.0,0.0
EUM,S,12300,0,12300,0,0.0,11197,0.0,0.0
UWMC+,E,12300,0,9200,0,0.0,1400,0.0,0.0
TCON,T,12300,0,9200,0,0.0,2600,0.0,0.0
ECCX,T,12300,0,6300,0,0.0,6200,0.0,0.0
MTC,B,12300,0,6000,0,0.0,6600,0.0,0.0
ASA,T,12297,100,9082,400,0.1,1485,0.02,0.11
WU,S,12295,120,11595,580,0.00150373691859313,2680,0.002,0.02
TTNP,S,12291,0,11381,0,0.0,8021,0.0,0.0
LFC,B,12288,501,7738,4049,0.0407927376195984,3390,0.003,0.03
CLMT,T,12287,0,12187,0,0.0,4299,0.0,0.0
DJD,T,12284,0,8037,0,0.0,2164,0.0,0.0
ZCMD,B,12281,300,11753,28,0.306748466257669,2676,0.001,0.03
SSPKW,T,12276,300,6100,100,1.11111111111111,906,0.03,0.34
IMBI,B,12273,500,5073,300,0.527905198776758,2518,0.02,0.23
FPAY,T,12272,0,11572,0,0.0,4300,0.0,0.0
WMPN,S,12267,0,6967,0,0.0,3467,0.0,0.0
BYND,E,12267,0,7298,0,0.0,349,0.0,0.0
VTGN,E,12261,0,6061,0,0.0,900,0.0,0.0
PFXF,T,12260,0,11960,0,0.0,3660,0.0,0.0
AUD,S,12255,1500,10655,0,0.154352747478905,4779,0.00826,0.06
VNTR,S,12255,0,10255,0,0.0,3200,0.0,0.0
JPM-K,T,12253,0,8803,0,0.0,2400,0.0,0.0
EWH,B,12252,0,12252,0,0.0,2900,0.0,0.0
CMCL,B,12251,200,9545,100,0.31118857452281,1043,0.05,0.39
ERII,B,12245,800,5885,5060,0.0634419472878823,4850,0.003,0.07
SGAM,S,12243,100,6443,5700,0.0342583076396026,100,0.001,0.02
NCMI,T,12236,0,7511,0,0.0,2525,0.0,0.0
MYTE,S,12228,250,11978,0,0.0128614054943924,284,0.024,0.236
ACEL,B,12227,0,8427,0,0.0,4000,0.0,0.0
EZGO,S,12225,100,6825,4900,0.0367782272894446,3025,0.001,0.11
FAN,T,12220,0,10775,0,0.0,3548,0.0,0.0
TRQ,S,12217,200,9117,1900,0.011413297482374,1599,0.002,0.06
CBD,T,12206,0,12106,0,0.0,2700,0.0,0.0
CIF,T,12200,0,8600,0,0.0,2500,0.0,0.0
AUS=,T,12200,0,11300,0,0.0,9800,0.0,0.0
HAACW,B,12189,1,5100,699,0.00102249488752556,1300,0.02,0.17
TOLZ,B,12184,0,12034,0,0.0,1558,0.0,0.0
IZRL,T,12183,100,5873,0,0.0416666666666667,1963,0.05,0.18
NYT,T,12176,0,10949,0,0.0,3224,0.0,0.0
DOYU,S,12164,600,7464,4100,0.0118837766642239,1693,0.001,0.01
DMYI+,B,12163,0,7210,0,0.0,2610,0.0,0.0
TEI,B,12161,0,10361,0,0.0,2100,0.0,0.0
FEM,B,12160,0,12160,0,0.0,9434,0.0,0.0
BVXV,T,12159,0,9659,0,0.0,2200,0.0,0.0
BSPE,T,12157,0,9657,0,0.0,3200,0.0,0.0
PLAN,B,12156,100,8907,950,0.00921998893601328,2101,0.01,0.065
MTG,B,12155,0,9355,0,0.0,4616,0.0,0.0
HTD,T,12151,0,10351,0,0.0,1902,0.0,0.0
STRL,B,12142,222,8542,78,0.0485364743748743,2200,0.011,0.08
CSTM,T,12137,0,11137,0,0.0,2300,0.0,0.0
RETA,B,12135,200,2775,0,0.046029919447641,3300,0.01,0.4
AIV,S,12129,0,10429,0,0.0,3030,0.0,0.0
PYPL,S,12129,708,3723,2873,0.00567334796055262,506,0.0533935614849188,0.461197032785411
FSP,B,12126,0,9726,0,0.0,4790,0.0,0.0
FTF,B,12126,0,11356,0,0.0,3250,0.0,0.0
AEF,T,12123,0,11123,0,0.0,2323,0.0,0.0
GSK,S,12121,412,9376,2333,0.00906104806680139,1365,0.005,0.05
EXC,T,12121,60,7323,4440,0.000599454416605852,6146,0.002,0.02
SM,E,12120,0,11720,0,0.0,400,0.0,0.0
ANIX,B,12118,100,9418,0,0.0687757909215956,1466,0.04,0.12
REGN,B,12116,200,7267,0,0.0142209740684285,1050,0.03,0.78
AHCO,B,12112,350,9462,300,0.00564585244381209,1904,0.03,0.196666666666667
GOGO,S,12109,100,11419,90,0.0130684788290643,4728,0.005,0.01
CRC,B,12108,550,7875,100,0.0563905096761781,2600,0.02,0.186666666666667
PRFX,B,12100,300,7200,600,0.0362275087549813,4600,0.01,0.0466666666666667
PFMT,T,12100,0,9300,0,0.0,6600,0.0,0.0
CLI,T,12100,0,11800,0,0.0,1900,0.0,0.0
LOKB+,T,12100,0,6100,0,0.0,6100,0.0,0.0
XEC,T,12099,200,5999,900,0.0139392249790912,1920,0.001,0.175
AGRO,B,12098,0,11698,0,0.0,2840,0.0,0.0
SAND,S,12096,403,7679,4014,0.00551908069408096,5544,0.003,0.03
SPH,T,12092,0,9700,0,0.0,2000,0.0,0.0
KDP,S,12085,120,1584,10381,0.00318133001047622,840,0.002,0.02
HA,S,12081,0,7681,0,0.0,2980,0.0,0.0
NXTC,B,12080,166,8614,0,0.0454545454545455,3834,0.005,0.04
CTLT,T,12067,200,618,3400,0.00585119707724007,3816,0.04,0.19
STRL,T,12058,0,10858,0,0.0,1015,0.0,0.0
MFC,T,12050,0,12050,0,0.0,8500,0.0,0.0
CRHC,T,12041,0,11930,0,0.0,1961,0.0,0.0
BRPAW,E,12040,0,7089,0,0.0,750,0.0,0.0
COF-L,B,12037,300,11037,300,0.072289156626506,1700,0.03,0.07
HOOK,T,12035,0,6935,0,0.0,2535,0.0,0.0
LOB,T,12033,20,7287,0,0.00949667616334283,2904,0.01,0.45
ET-C,B,12029,0,7534,0,0.0,1634,0.0,0.0
WAFU,T,12029,53,8029,47,0.0076711535678101,1250,0.01,0.12
BOMN,T,12026,0,2762,0,0.0,4021,0.0,0.0
SA,B,12023,200,10024,0,0.0300661455201443,2648,0.001,0.02
NOV,S,12022,0,12020,0,0.0,8902,0.0,0.0
HAAC,B,12020,0,7840,0,0.0,5700,0.0,0.0
MBOT,B,12020,100,8506,0,0.0237247924080664,5977,0.01,0.12
BEAM,B,12018,575,5066,425,0.0361455364156409,1709,0.104285714285714,1.68428571428571
CHY,T,12012,0,10340,0,0.0,1634,0.0,0.0
PSHG,B,12000,100,8700,200,0.0359712230215827,1000,0.02,0.08
JPST,T,11997,0,11997,0,0.0,6100,0.0,0.0
IGSB,S,11996,5316,2680,4000,0.080280033845621,1933,0.004,0.04
EIGR,S,11994,0,4022,0,0.0,6381,0.0,0.0
CRHC+,T,11994,0,11778,0,0.0,3194,0.0,0.0
GBT,S,11993,205,6093,225,0.0105112576707352,4447,0.04,0.447142857142857
AIRG,E,11992,0,6315,0,0.0,300,0.0,0.0
SRVR,T,11984,100,9903,0,0.337837837837838,729,0.01,0.05
NINE,S,11982,0,11982,0,0.0,4572,0.0,0.0
NTLA,T,11975,111,2546,84,0.00336716820397418,1280,0.02,0.365789473684211
BEPC,T,11974,150,9110,0,0.0192640236321606,1219,0.002,0.07
MCHI,T,11972,0,11368,0,0.0,1729,0.0,0.0
AROC,B,11964,0,10864,0,0.0,2565,0.0,0.0
PM,T,11959,0,10870,0,0.0,1343,0.0,0.0
MVF,B,11957,0,10193,0,0.0,5264,0.0,0.0
HGH,B,11954,0,10254,0,0.0,1904,0.0,0.0
DSS,S,11952,0,11552,0,0.0,3109,0.0,0.0
FIF,T,11950,100,2650,4700,0.0422832980972516,5950,0.01,0.04
RAPT,B,11950,0,11950,0,0.0,5075,0.0,0.0
AMRX,E,11945,0,5645,0,0.0,200,0.0,0.0
ALPN,B,11943,599,4030,4681,1.35690231390097,3645,0.04,0.58
LMT,B,11925,1,2980,199,9.92555831265509e-05,1822,0.02,0.1
LUNA,T,11921,0,11022,0,0.0,6270,0.0,0.0
CHNR,B,11916,0,10516,0,0.0,4400,0.0,0.0
TUFN,T,11904,0,10004,0,0.0,998,0.0,0.0
INVZ,E,11903,0,11770,0,0.0,324,0.0,0.0
TNDM,B,11901,100,9001,0,0.00690178756297881,2001,0.02,0.23
AUS+,S,11900,0,9300,0,0.0,3400,0.0,0.0
SHM,T,11900,720,2300,8880,0.177371824652666,4600,0.002,0.03
ASZ,T,11900,0,10800,0,0.0,6600,0.0,0.0
ZI,T,11898,0,8545,0,0.0,2040,0.0,0.0
CHSCP,T,11897,0,9648,0,0.0,1300,0.0,0.0
BGH,B,11895,0,9195,0,0.0,3300,0.0,0.0
TBX,B,11887,0,11887,0,0.0,619,0.0,0.0
IQI,T,11887,0,9826,0,0.0,2248,0.0,0.0
OSTK,E,11879,0,7229,0,0.0,400,0.0,0.0
IACB+,B,11878,0,8978,0,0.0,3900,0.0,0.0
IYR,B,11875,1368,5881,4626,0.008159636957014,2605,0.006,0.06
LYL,S,11871,0,11871,0,0.0,5761,0.0,0.0
VOE,B,11860,449,9518,650,0.425468674767198,1163,0.007,0.2
BLDE,E,11853,0,10553,0,0.0,1049,0.0,0.0
AWX,E,11848,0,10935,0,0.0,500,0.0,0.0
CJJD,S,11845,196,6908,4741,0.0487077534791252,6137,0.00143469387755102,0.0198
BUZZ,T,11836,0,11836,0,0.0,707,0.0,0.0
HIG,T,11834,0,8044,0,0.0,1817,0.0,0.0
STNE,T,11833,100,8295,753,0.00393855848759354,1882,0.001,0.06
IVLU,T,11827,480,4127,7220,0.0164659874446846,2800,0.001,0.0116666666666667
GLG,T,11825,0,10225,0,0.0,2300,0.0,0.0
PFG,T,11821,50,4388,6883,0.0034627713862433,1900,0.002,0.045
JRO,T,11820,0,9320,0,0.0,5300,0.0,0.0
VSL,B,11819,0,11819,0,0.0,1000,0.0,0.0
CMA,T,11816,175,6617,0,0.00910415149308084,3159,0.01,0.07
BWSN,B,11809,345,6479,1285,0.474385661377092,3889,0.0209090909090909,0.159090909090909
ASML,S,11807,102,4379,0,0.0019824426007062,872,0.075,0.735
RCKT,B,11801,400,10601,0,0.0605948893546082,1300,0.11015,0.565
DBDRW,T,11800,0,11200,0,0.0,2100,0.0,0.0
XBIT,T,11800,0,6000,0,0.0,3300,0.0,0.0
UZD,T,11800,0,4900,0,0.0,4900,0.0,0.0
BLCT,B,11800,50,1900,9850,0.0768049155145929,11200,0.02,0.07
FRWAU,B,11800,0,6700,0,0.0,6700,0.0,0.0
GPP,B,11800,200,6400,0,0.560224089635854,4000,0.015,0.11
HSTO,S,11798,0,11798,0,0.0,7998,0.0,0.0
AVK,T,11794,0,9994,0,0.0,3194,0.0,0.0
VTVT,S,11790,0,11790,0,0.0,2609,0.0,0.0
VGAC+,T,11770,0,11770,0,0.0,6600,0.0,0.0
ADT,T,11768,50,11168,250,0.0010132533538686,2200,0.001,0.01
HIL,S,11766,0,11266,0,0.0,6400,0.0,0.0
EDD,B,11765,0,11065,0,0.0,7900,0.0,0.0
TSP,T,11757,100,4722,0,0.0107898144151921,2677,0.03,0.08
BVS,B,11756,250,7756,550,0.0353857041755131,400,0.012,0.108
EVER,T,11752,300,10352,0,0.234725846834554,1580,0.1,0.49
HZN,B,11750,0,7450,0,0.0,2200,0.0,0.0
FCT,T,11749,0,10949,0,0.0,2580,0.0,0.0
EDAP,B,11740,100,8962,200,0.0268744961031981,5136,0.02,0.08
LKQ,B,11738,0,9738,0,0.0,1441,0.0,0.0
WING,B,11731,900,937,2000,0.1,1137,0.001,0.253333333333333
DRI,T,11722,50,6798,25,0.00213666082646041,1009,0.01,0.05
ATEC,T,11720,0,10019,0,0.0,2775,0.0,0.0
ACR,B,11715,400,6415,300,0.713564786234334,2850,0.03,0.345
AUD,B,11709,0,8009,0,0.0,3616,0.0,0.0
APWC,E,11709,0,10109,0,0.0,900,0.0,0.0
CAG,T,11704,0,11184,0,0.0,1493,0.0,0.0
XLP,T,11703,0,10403,0,0.0,4917,0.0,0.0
SMHB,B,11703,0,11703,0,0.0,5915,0.0,0.0
MORT,B,11702,2504,8332,558,3.82125383572529,454,0.009,0.176611808998217
NYMX,T,11701,0,10901,0,0.0,5400,0.0,0.0
NGA+,E,11700,0,7000,0,0.0,700,0.0,0.0
PST,B,11700,0,9500,0,0.0,8200,0.0,0.0
KIIIU,T,11700,0,8700,0,0.0,1400,0.0,0.0
NMCO,B,11700,0,8900,0,0.0,4300,0.0,0.0
GLEO+,T,11700,0,11600,0,0.0,2100,0.0,0.0
PNM,T,11700,0,11500,0,0.0,2500,0.0,0.0
SAIL,T,11698,0,8698,0,0.0,3586,0.0,0.0
PXJ,S,11698,0,11559,0,0.0,4109,0.0,0.0
C-N,B,11696,0,10776,0,0.0,1796,0.0,0.0
EGLE,B,11693,133,8178,597,0.0513758210545003,1744,0.08,0.62
CYTH,T,11686,100,7045,0,0.0294811320754717,1478,0.01,0.07
ONB,B,11685,80,7385,1420,0.0138504155124654,3585,0.001,0.03
CMLFW,T,11684,0,5784,0,0.0,1784,0.0,0.0
NAVB,S,11681,0,11181,0,0.0,7431,0.0,0.0
SPSB,T,11680,0,11680,0,0.0,1800,0.0,0.0
HWC,T,11675,200,8275,0,0.024633575563493,3300,0.06,0.12
SVACW,T,11666,0,11300,0,0.0,3566,0.0,0.0
EWT,S,11665,0,11465,0,0.0,2306,0.0,0.0
WLL,S,11663,116,8163,584,0.0195483653522076,2579,0.01,0.0813793103448276
PNC,S,11659,294,10587,6,0.0143589743589744,657,0.0629931972789116,0.48
MFC,S,11658,0,10658,0,0.0,5080,0.0,0.0
ITRG,B,11648,200,7550,398,0.333333333333333,1850,0.001,0.02
QTRX,T,11639,0,5400,0,0.0,1439,0.0,0.0
SCOR,S,11636,0,11436,0,0.0,6431,0.0,0.0
UMPQ,T,11633,70,9333,30,0.0014828937612541,1459,0.001,0.01
HMPT,S,11631,142,6918,100,0.186842105263158,1604,0.01,0.104084507042254
DSGN,B,11629,23,7291,0,0.0163236337828247,1538,0.04,0.31
SELF,B,11627,100,5427,0,1.0,4110,0.01,0.1
DISH,S,11625,130,9875,820,0.00420710414374091,1808,0.002,0.06
DBEU,B,11625,473,10652,0,1.26471217001108,1260,0.003,0.04
MPW,S,11616,115,6737,4540,0.0026875033507818,6866,0.003,0.03
PRVB,B,11615,0,9815,0,0.0,2315,0.0,0.0
SRNGU,S,11615,0,11615,0,0.0,3820,0.0,0.0
ARI,T,11605,278,7315,3837,0.0253558237113562,1612,0.002,0.02
GNK,S,11603,0,9703,0,0.0,2007,0.0,0.0
SLM,T,11602,60,10002,240,0.000986536515327357,2269,0.002,0.02
ANSS,T,11601,65,3803,285,0.00665597330556626,845,0.18,1.18
CNSL,T,11600,0,10800,0,0.0,2300,0.0,0.0
IAF,T,11600,0,9700,0,0.0,3300,0.0,0.0
KOR,T,11600,100,3000,7600,0.0111247079764156,2100,0.001,0.02
BDX,B,11599,150,5706,50,0.00799998772056108,982,0.021,0.26
UONE,S,11598,0,11598,0,0.0,4015,0.0,0.0
PV=,T,11596,300,7896,0,0.25,1496,0.01,0.1
CVGI,B,11593,0,10100,0,0.0,1348,0.0,0.0
BE,E,11590,0,9090,0,0.0,300,0.0,0.0
ORI,B,11589,130,10247,812,0.00456221631929638,1320,0.002,0.02
MXL,T,11586,400,5189,300,0.06678911337452,2217,0.001,0.08
D,B,11582,30,11418,0,0.000691403549204886,1187,0.001,0.01
HYLB,B,11571,0,11571,0,0.0,2477,0.0,0.0
IRM,S,11570,55,8650,2665,0.00177802027962774,1289,0.003,0.104
SJB,B,11565,1236,7239,3090,1.40488922841864,3000,0.002,0.04
NUWE,S,11560,0,8910,0,0.0,8460,0.0,0.0
WSM,T,11552,0,6293,0,0.0,1085,0.0,0.0
CM,B,11548,377,1520,9500,0.0618666220202437,10229,0.003,0.06
MTH,B,11544,200,4227,100,0.0163518927315837,1161,0.03,0.26
IUSB,S,11537,0,11537,0,0.0,4220,0.0,0.0
BHC,S,11532,100,11199,233,0.00504999495000505,3051,0.001,0.01
IMO,B,11521,200,10603,100,0.0144341801385681,3200,0.001,0.02
IGF,S,11516,0,8378,0,0.0,2400,0.0,0.0
FIS,T,11515,0,6905,0,0.0,4665,0.0,0.0
NVS,B,11511,75,9050,739,0.00366575371793713,1259,0.002,0.035
TU,B,11510,0,11510,0,0.0,2581,0.0,0.0
WSR,B,11508,0,9758,0,0.0,3052,0.0,0.0
SPYD,S,11507,210,3777,5585,0.00149108543919567,2652,0.001,0.01
NUSI,T,11507,200,7516,0,0.383877159309021,2760,0.01,0.08
SGEN,B,11503,3,2746,0,0.000101423307075966,708,0.03,0.14
GER,B,11500,100,7900,1300,0.117647058823529,2200,0.02,0.09
BSL,T,11500,0,7100,0,0.0,3700,0.0,0.0
BKT,T,11500,0,11200,0,0.0,4900,0.0,0.0
APTO,E,11500,0,11000,0,0.0,1100,0.0,0.0
RFL,B,11499,210,4571,87,0.244834007577217,2800,0.29,2.32
ABMD,B,11497,100,4045,400,0.0171467764060357,500,0.01,0.99
COF-I,B,11497,176,7930,91,0.18585005279831,5918,0.01,0.06
OC,T,11493,100,7034,0,0.00590667454223272,2130,0.001,0.06
PRTK,S,11487,0,11487,0,0.0,10885,0.0,0.0
NHF,T,11483,0,9265,0,0.0,2436,0.0,0.0
GVA,T,11479,200,7271,300,0.0216124801546214,1380,0.02,0.15
SV,T,11471,0,10621,0,0.0,5101,0.0,0.0
XBIO,T,11471,0,10571,0,0.0,2900,0.0,0.0
GLT,T,11462,0,6262,0,0.0,6262,0.0,0.0
BNSO,T,11462,426,7696,0,0.187170474516696,726,0.08,0.18
MOMO,B,11460,0,10960,0,0.0,2100,0.0,0.0
SKX,B,11459,0,7932,0,0.0,2012,0.0,0.0
PZG,S,11454,600,4414,6440,0.67548351304991,2900,0.002,0.02
DRNA,B,11451,625,7879,150,0.0320937696428641,2100,0.0513504823151125,0.245498392282958
DGRO,S,11426,90,10883,453,0.00464300453982666,2036,0.001,0.01
JPM-J,B,11424,0,9874,0,0.0,2476,0.0,0.0
VNLA,S,11420,0,11420,0,0.0,7254,0.0,0.0
GTN,S,11416,0,10617,0,0.0,2099,0.0,0.0
WEBS,T,11411,0,11311,0,0.0,2891,0.0,0.0
CCV+,B,11400,0,6900,0,0.0,1500,0.0,0.0
WTT,B,11400,0,6800,0,0.0,4700,0.0,0.0
SCPE+,T,11400,0,9700,0,0.0,3200,0.0,0.0
SQZ,B,11400,0,9400,0,0.0,2400,0.0,0.0
ASTSW,T,11400,0,6500,0,0.0,5700,0.0,0.0
CTLP,B,11400,99,6100,501,0.0170719089498189,1500,0.01,0.05
FLR,E,11394,0,11394,0,0.0,281,0.0,0.0
PSNL,T,11394,75,7911,0,0.0110342798293365,1742,0.01,0.09
SFNC,T,11390,0,7719,0,0.0,4053,0.0,0.0
HQL,B,11386,100,7256,1100,0.0341880341880342,3280,0.01,0.06
FGRO,B,11383,0,11311,0,0.0,3079,0.0,0.0
OSS,S,11382,200,11162,0,0.146842878120411,7035,0.01,0.08
TISI,T,11381,0,6089,0,0.0,1390,0.0,0.0
ERF,S,11381,0,11182,0,0.0,3192,0.0,0.0
ACOR,B,11372,50,7892,0,0.105932203389831,3492,0.01,0.05
PMO,B,11372,0,9372,0,0.0,4600,0.0,0.0
SPRQ,T,11371,0,10771,0,0.0,2355,0.0,0.0
USB-M,B,11370,0,10370,0,0.0,4023,0.0,0.0
ITOS,B,11369,100,7085,500,0.0218054949847362,1528,0.01,0.11
CYAD,S,11366,695,8145,0,1.07943260171156,2121,0.05,0.56
VWOB,B,11366,100,10640,0,0.088809946714032,809,0.01,0.06
GOCO,B,11366,0,10976,0,0.0,2727,0.0,0.0
ACCO,T,11365,0,10165,0,0.0,1325,0.0,0.0
FREL,T,11363,508,5762,5093,0.286839640842139,2698,0.004,0.04
PGNY,T,11359,300,6270,470,0.0670391061452514,5519,0.001,0.04
UGI,T,11358,0,9058,0,0.0,2340,0.0,0.0
ZY,E,11354,300,7003,0,0.0176252864109042,1000,0.02,0.2
PEAK,T,11347,77,10140,830,0.00145253841586306,1742,0.002,0.02
IPOD,S,11345,0,11345,0,0.0,1601,0.0,0.0
RXRX,S,11342,0,6993,0,0.0,2016,0.0,0.0
GBDC,T,11338,570,5176,4615,0.0763796110673835,1277,0.003,0.0558823529411765
HDV,B,11324,459,7875,2020,0.487412592434365,958,0.006,0.0843616341793393
MCS,T,11324,0,9123,0,0.0,3736,0.0,0.0
GHY,B,11324,0,10424,0,0.0,1733,0.0,0.0
EWY,T,11321,201,9247,1873,0.0032004483348981,1387,0.006,0.0606666666666667
SEDG,E,11314,316,6178,85,0.005305620706325,329,0.0431481481481482,0.76662037037037
MPLN+,T,11312,0,8904,0,0.0,700,0.0,0.0
LMNX,T,11310,70,8900,240,0.00708723487309815,3300,0.002,0.03
QUIK,T,11300,0,5300,0,0.0,2200,0.0,0.0
XLB,S,11297,0,9146,0,0.0,1020,0.0,0.0
BANX,B,11292,0,7412,0,0.0,1580,0.0,0.0
EB,T,11275,0,8643,0,0.0,2393,0.0,0.0
RGS,T,11270,0,6100,0,0.0,2500,0.0,0.0
MELI,B,11266,0,1508,0,0.0,1019,0.0,0.0
FDRR,T,11260,0,10284,0,0.0,300,0.0,0.0
ARTL,S,11255,0,11255,0,0.0,4600,0.0,0.0
GHVIW,B,11250,100,4250,0,1.0,2550,0.01,0.04
FBRX,E,11250,207,6218,2393,0.0479610750695088,661,0.0203381642512077,0.283816425120773
RGP,T,11249,100,8315,0,0.0272034820457018,4536,0.39,0.6
RIBT,T,11246,0,11246,0,0.0,246,0.0,0.0
PNC,B,11245,100,4814,0,0.00488400488400488,2510,0.02,0.12
III,T,11237,0,10037,0,0.0,8037,0.0,0.0
GRU,S,11236,1500,125,9611,0.678733031674208,11211,0.001,0.12
BTI,S,11235,0,9735,0,0.0,2494,0.0,0.0
ECHO,T,11228,0,5200,0,0.0,1058,0.0,0.0
PLT,T,11223,0,8895,0,0.0,1752,0.0,0.0
BGY,B,11207,0,11207,0,0.0,5500,0.0,0.0
BL,T,11207,100,6958,300,0.00851716208159441,1700,0.02,0.27
AIRI,B,11206,0,10706,0,0.0,7200,0.0,0.0
SKLZ+,B,11200,0,9300,0,0.0,1300,0.0,0.0
RBAC+,T,11200,0,11000,0,0.0,5700,0.0,0.0
VGAC,B,11200,0,9700,0,0.0,4500,0.0,0.0
IGOV,B,11200,3000,900,0,0.9375,4600,0.01,0.05
WEI,T,11200,0,10800,0,0.0,6500,0.0,0.0
PZC,B,11200,0,6800,0,0.0,4000,0.0,0.0
VONV,B,11194,2893,8172,0,1.4429089036258,833,0.006,0.0902304147465438
FLEX,T,11193,1,11192,0,2.53389078930698e-05,2513,0.001,0.01
NMR,S,11190,0,11190,0,0.0,2930,0.0,0.0
GOOGL,T,11185,99,1694,89,0.0076312542294253,1067,1.70510599078341,5.80809523809524
HAPP,T,11179,0,9079,0,0.0,2650,0.0,0.0
WEBS,B,11178,0,7178,0,0.0,1703,0.0,0.0
MDNA,S,11176,0,10876,0,0.0,8700,0.0,0.0
PVG,S,11174,90,9282,402,0.00717417297728179,1892,0.001,0.01
SBH,T,11171,270,6424,4098,0.0134093152629453,594,0.003,0.0823809523809524
LQD,B,11171,745,9304,1122,0.00323819746845777,771,0.007,0.07
PDAC,B,11171,0,9329,0,0.0,2244,0.0,0.0
AOUT,S,11166,600,9094,200,0.333116955276917,5801,0.115,0.855
SLQT,B,11160,200,8873,0,0.00245446958912179,843,0.015,0.14
VNM,T,11159,0,10844,0,0.0,582,0.0,0.0
EXTR,S,11158,90,9099,1969,0.00472589792060491,4106,0.001,0.01
SNOW,S,11156,60,9516,440,0.00175363159375066,718,0.1,0.34
EXC,B,11155,21,10701,132,0.00023160860518958,1103,0.002,0.02
MILEW,E,11150,0,8350,0,0.0,3200,0.0,0.0
WEBL,T,11150,0,9675,0,0.0,1844,0.0,0.0
EFT,T,11147,0,8247,0,0.0,5215,0.0,0.0
LGI,T,11146,0,7546,0,0.0,2646,0.0,0.0
YI,B,11146,100,4982,2082,0.0131268049356787,2882,0.01,0.14
NEAR,S,11144,0,11144,0,0.0,10803,0.0,0.0
FITB,S,11138,200,10368,500,0.00487139516757599,1837,0.001,0.01
CODI,B,11119,100,10359,100,0.0235682300259251,1087,0.02,0.08
EDOW,B,11113,3157,7370,0,6.27585443816081,1668,0.007,0.07
