symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OKE,B,26137,220,15871,5508,0.00978517101810257,102,0.001,0.0622727272727273
MEIP,T,26089,0,15689,0,0.0,400,0.0,0.0
ONE,B,26033,0,26033,0,0.0,1000,0.0,0.0
RAVE,B,25996,0,24290,0,0.0,1000,0.0,0.0
GSAT,T,25995,0,25995,0,0.0,200,0.0,0.0
SCHF,B,25919,1,25918,0,9.2162500921625e-06,185,0.001,0.01
ZIOP,T,25900,0,15100,0,0.0,3400,0.0,0.0
IMTE,S,25816,0,25816,0,0.0,5513,0.0,0.0
ARDX,S,25723,0,25723,0,0.0,2000,0.0,0.0
WDH,B,25573,0,23707,0,0.0,153,0.0,0.0
ECC,B,25500,0,9000,0,0.0,400,0.0,0.0
PBR,T,25474,0,25174,0,0.0,600,0.0,0.0
IXN,B,25388,1467,12363,11500,0.110951444562093,83,0.00677096114519427,0.0753169734151329
FSR,T,25347,0,24100,0,0.0,147,0.0,0.0
CHEK,T,25268,0,22668,0,0.0,1800,0.0,0.0
PDD,S,25260,3550,1181,15529,0.0221465289214952,200,0.00357746478873239,0.0850591549295775
ORTX,S,25224,0,25124,0,0.0,300,0.0,0.0
ESGU,B,25209,16069,1827,7313,0.617515948043963,242,0.001,0.01
ARPO,T,25186,0,23186,0,0.0,1000,0.0,0.0
ELOX,S,25078,0,25078,0,0.0,4478,0.0,0.0
DBGI,T,25043,0,18743,0,0.0,400,0.0,0.0
TRKA,B,25000,600,20000,3500,0.181818181818182,600,0.001,0.055
IKT,B,24946,0,22371,0,0.0,300,0.0,0.0
GSBD,B,24784,0,23584,0,0.0,500,0.0,0.0
VTRS,T,24782,0,18682,0,0.0,200,0.0,0.0
SHLX,S,24774,60,0,24714,0.00522011484252654,24774,0.001,0.01
GBDC,T,24700,0,14500,0,0.0,700,0.0,0.0
DCRNW,T,24700,0,20900,0,0.0,1000,0.0,0.0
RSLS,T,24641,0,19941,0,0.0,300,0.0,0.0
HOFV,T,24635,0,21850,0,0.0,500,0.0,0.0
CHNR,B,24608,200,19708,400,0.0221950948840306,400,0.001,0.01
MREO,B,24600,0,19700,0,0.0,1000,0.0,0.0
DNUT,T,24595,0,15700,0,0.0,300,0.0,0.0
VEEE,B,24562,0,23909,0,0.0,109,0.0,0.0
SDOW,S,24551,0,24551,0,0.0,360,0.0,0.0
ROOT,T,24506,0,22406,0,0.0,414,0.0,0.0
NVVE,B,24485,100,12485,200,0.0529661016949153,1300,0.02,0.1
HMLP-A,E,24469,0,18515,0,0.0,100,0.0,0.0
MVIS,B,24439,0,18200,0,0.0,300,0.0,0.0
ENG,B,24358,0,24358,0,0.0,1400,0.0,0.0
ING,B,24300,0,24300,0,0.0,800,0.0,0.0
NERV,S,24266,0,24266,0,0.0,2400,0.0,0.0
FCEL,B,24218,0,21918,0,0.0,107,0.0,0.0
MGM,T,24189,0,17689,0,0.0,200,0.0,0.0
AUPH,S,24174,130,15570,2230,0.000921776618072494,250,0.001,0.0176923076923077
RBLX,T,24108,0,13511,0,0.0,150,0.0,0.0
RIG,T,24100,0,24100,0,0.0,1000,0.0,0.0
SPXU,T,24095,0,23995,0,0.0,200,0.0,0.0
CHPT,T,24053,0,20329,0,0.0,100,0.0,0.0
GE,S,24024,877,22064,1083,0.000786272771203589,100,0.001,0.01
ASAN,E,24020,20,18400,0,0.00209885612341274,1600,0.02,0.1
BTN,T,24000,0,12400,0,0.0,12400,0.0,0.0
ATIP,B,23851,0,18551,0,0.0,100,0.0,0.0
AEHL,S,23850,0,23850,0,0.0,900,0.0,0.0
DOW,B,23838,60,4051,19227,0.00185833307523152,100,0.001,0.0166666666666667
LMBS,T,23827,0,11527,0,0.0,4500,0.0,0.0
VWO,B,23765,87,23678,0,0.00027363653519532,100,0.001,0.01
DFFN,B,23755,0,23755,0,0.0,323,0.0,0.0
ROKU,T,23721,347,5494,237,0.00684742284316047,100,0.0444092219020173,0.435763688760807
SOXL,B,23716,0,21616,0,0.0,200,0.0,0.0
LI,S,23629,1000,11641,10988,0.0091547426144114,100,0.001,0.03
DUST,B,23550,0,22350,0,0.0,400,0.0,0.0
HUGE,B,23518,0,22018,0,0.0,1300,0.0,0.0
HMY,B,23445,0,22045,0,0.0,300,0.0,0.0
SIRI,B,23426,0,23226,0,0.0,200,0.0,0.0
HYLN,T,23358,0,22948,0,0.0,189,0.0,0.0
DIA,S,23313,1820,15913,5580,0.0337068247059913,100,0.00108241758241758,0.02
OSAT,T,23310,0,12479,0,0.0,400,0.0,0.0
JPM,T,23260,0,19427,0,0.0,100,0.0,0.0
CLNE,T,23226,0,19693,0,0.0,200,0.0,0.0
CXE,T,23200,0,13800,0,0.0,6100,0.0,0.0
HOFV,B,23127,0,15427,0,0.0,300,0.0,0.0
HUGE,T,23125,0,18302,0,0.0,2400,0.0,0.0
BARK,T,23113,0,17013,0,0.0,1100,0.0,0.0
NOV,B,23067,1100,12900,2067,0.00793044280708837,233,0.001,0.1
AA,T,23011,140,19111,860,0.00283762693313335,100,0.001,0.0128571428571429
IFBD,S,23004,200,18840,3464,0.00787991016902407,500,0.001,0.055
TXMD,T,23000,0,23000,0,0.0,3500,0.0,0.0
RSLS,B,22976,0,19176,0,0.0,300,0.0,0.0
ENVB,S,22901,0,22901,0,0.0,300,0.0,0.0
GOVX,S,22771,100,21771,200,0.00736214385629095,300,0.001,0.01
GENE,B,22767,0,19067,0,0.0,400,0.0,0.0
KMI,T,22700,0,22700,0,0.0,600,0.0,0.0
DNN,B,22654,0,21254,0,0.0,1000,0.0,0.0
KEY,T,22651,0,22051,0,0.0,1000,0.0,0.0
BB,S,22648,500,13891,8257,0.00259489532192271,500,0.001,0.01
SVM,B,22625,0,14325,0,0.0,200,0.0,0.0
TRP,B,22596,650,9011,10835,0.0303298959451262,300,0.001,0.0130769230769231
ORC,B,22588,0,22328,0,0.0,50,0.0,0.0
F,S,22587,910,11156,10521,0.00064301774587656,398,0.001,0.01
USD,B,22501,0,20201,0,0.0,1200,0.0,0.0
VVOS,S,22489,0,22489,0,0.0,1000,0.0,0.0
PTRA,B,22475,0,20975,0,0.0,200,0.0,0.0
MICT,T,22400,0,18700,0,0.0,1100,0.0,0.0
CFMS,T,22400,0,21600,0,0.0,1500,0.0,0.0
ABNB,B,22385,21,14891,0,0.000312574422481543,100,0.01,0.0571428571428571
XOM,T,22379,50,16079,3750,0.000338585929723104,105,0.001,0.01
IMMR,T,22300,0,11900,0,0.0,100,0.0,0.0
X,S,22253,0,22253,0,0.0,200,0.0,0.0
MITQ,B,22236,0,21786,0,0.0,300,0.0,0.0
USO,S,22229,2802,6827,12400,0.0706487481404907,30,0.001,0.01
MRVI,B,22209,1159,8157,3743,0.173451062556121,343,0.00216479723899914,0.0470578084555651
ME,T,22204,0,14404,0,0.0,200,0.0,0.0
VRAR,S,22202,90,18618,1910,0.0909090909090909,100,0.01,0.09
RKDA,T,22200,0,15700,0,0.0,6500,0.0,0.0
IMBI,S,22160,0,22160,0,0.0,1800,0.0,0.0
LEXX,T,22099,0,15099,0,0.0,600,0.0,0.0
MICT,B,22000,0,21800,0,0.0,100,0.0,0.0
IO,B,21996,0,21996,0,0.0,800,0.0,0.0
CHNR,S,21890,210,16890,4790,0.0233048496282322,100,0.001,0.01
DIS,B,21819,0,16140,0,0.0,100,0.0,0.0
ING,T,21800,0,21800,0,0.0,700,0.0,0.0
PSLV,B,21800,0,21800,0,0.0,400,0.0,0.0
T,T,21773,806,20567,0,0.00166161584925887,400,0.001,0.01
ZH,B,21600,0,10400,0,0.0,4900,0.0,0.0
YEXT,T,21600,0,15700,0,0.0,1500,0.0,0.0
VRAR,E,21536,0,15105,0,0.0,200,0.0,0.0
SRGA,T,21500,0,21500,0,0.0,300,0.0,0.0
RCON,B,21471,4800,16360,200,0.28245263034012,500,0.001,0.01
ATER,B,21420,200,20520,200,0.0256344527044348,200,0.015,0.085
UL,B,21364,112,14797,6139,0.00523437865121279,200,0.001,0.01
RIG,S,21281,200,18879,2202,0.00084587340658597,2385,0.001,0.01
HPE,B,21278,0,21278,0,0.0,300,0.0,0.0
SMFR,B,21265,600,15125,100,0.130633572828217,206,0.01,0.0666666666666667
EXPR,T,21249,0,20649,0,0.0,300,0.0,0.0
AHT,T,21227,0,13879,0,0.0,200,0.0,0.0
RCAT,T,21200,0,10000,0,0.0,300,0.0,0.0
DBRG,B,21200,0,16100,0,0.0,5100,0.0,0.0
AGRX,B,21123,0,21123,0,0.0,1600,0.0,0.0
AMKR,B,21021,60,11341,8620,0.00555915871398128,100,0.001,0.0266666666666667
ATHX,T,21000,0,16100,0,0.0,4900,0.0,0.0
NVDA,S,20981,30,19041,291,0.000196169464261193,90,0.015,0.085
OHI,B,20939,40,20139,60,0.00218579234972678,100,0.001,0.02
KERN,T,20918,0,17418,0,0.0,300,0.0,0.0
TRVG,B,20900,0,15700,0,0.0,500,0.0,0.0
USEG,B,20890,0,16990,0,0.0,900,0.0,0.0
AHPI,T,20860,0,16760,0,0.0,500,0.0,0.0
BZQ,T,20800,0,20800,0,0.0,1000,0.0,0.0
KO,B,20798,0,20098,0,0.0,100,0.0,0.0
SDC,B,20725,0,18025,0,0.0,1000,0.0,0.0
QYLD,B,20680,253,18377,2050,0.00469509705674943,15,0.001,0.01
YOU,B,20678,0,20295,0,0.0,50,0.0,0.0
MAT,T,20618,0,17318,0,0.0,300,0.0,0.0
TGA,T,20548,0,20548,0,0.0,18948,0.0,0.0
VOO,T,20541,1440,17915,386,0.0452133504976608,400,0.001,0.02
PDD,E,20537,850,12387,800,0.00530269002345661,200,0.00211764705882353,0.03
DPW,S,20532,0,20532,0,0.0,1691,0.0,0.0
GPM,B,20512,0,20012,0,0.0,500,0.0,0.0
SOXS,T,20500,0,12000,0,0.0,3900,0.0,0.0
CCNC,B,20498,0,20498,0,0.0,300,0.0,0.0
MEIP,B,20394,0,20394,0,0.0,2000,0.0,0.0
CUEN,T,20370,0,18870,0,0.0,300,0.0,0.0
RNAZ,B,20309,100,14784,0,0.0487567040468064,300,0.01,0.09
AKBA,S,20300,0,20300,0,0.0,200,0.0,0.0
FUBO,S,20300,640,18143,1100,0.0298981593945623,200,0.001,0.0646875
SAVE,T,20269,0,17069,0,0.0,180,0.0,0.0
TRIP,B,20255,0,13455,0,0.0,200,0.0,0.0
VLDR,T,20160,0,16160,0,0.0,200,0.0,0.0
SHIP,T,20100,0,20100,0,0.0,20000,0.0,0.0
PYPL,B,20067,181,13847,150,0.00345597922593703,100,0.0261878453038674,0.180497237569061
ARKF,S,19988,3,19363,0,9.66775160323547e-05,11,0.001,0.0333333333333333
FNDF,B,19905,1565,18195,145,0.226483357452967,100,0.001,0.01
SNPX,B,19875,0,19495,0,0.0,575,0.0,0.0
HCDI,T,19856,0,13856,0,0.0,3400,0.0,0.0
MS,S,19834,61,17566,2007,0.000871914352281986,175,0.001,0.0116393442622951
NLY,B,19834,0,19834,0,0.0,200,0.0,0.0
IMRA,B,19825,100,11070,600,0.0269469145782808,200,0.01,0.02
RAVE,T,19800,0,10000,0,0.0,10000,0.0,0.0
SAVA,T,19779,0,7361,0,0.0,197,0.0,0.0
GPRO,S,19714,220,14,19480,0.0189475497373181,100,0.00281818181818182,0.01
EDTK,S,19700,0,19700,0,0.0,6000,0.0,0.0
EQS,B,19700,0,19500,0,0.0,200,0.0,0.0
GOED+,B,19700,0,13900,0,0.0,1000,0.0,0.0
ZOM,S,19686,0,19686,0,0.0,5386,0.0,0.0
UXIN,E,19640,0,19440,0,0.0,200,0.0,0.0
MMP,B,19635,0,12135,0,0.0,196,0.0,0.0
PCG,B,19634,0,15334,0,0.0,300,0.0,0.0
BP,T,19623,0,18223,0,0.0,300,0.0,0.0
AAL,S,19582,30,19532,20,0.000187613740830378,500,0.001,0.01
QLD,T,19578,200,19378,0,0.00570109175907186,111,0.001,0.01
CLRB,T,19500,0,14100,0,0.0,800,0.0,0.0
SLS,T,19500,0,17100,0,0.0,2400,0.0,0.0
ATOS,B,19497,0,15397,0,0.0,700,0.0,0.0
BSQR,S,19449,0,18849,0,0.0,1000,0.0,0.0
CWK,T,19442,0,19442,0,0.0,904,0.0,0.0
TMDI,T,19427,0,19427,0,0.0,1500,0.0,0.0
TROX,B,19411,0,19211,0,0.0,300,0.0,0.0
UUUU,T,19408,0,14708,0,0.0,500,0.0,0.0
KC,T,19372,472,6700,0,0.0111599754102237,100,0.001,0.0454237288135593
LABU,T,19369,300,13899,100,0.019418732604052,100,0.0103333333333333,0.07
PTIX,B,19271,0,19271,0,0.0,500,0.0,0.0
VSTO,B,19267,1315,0,15724,0.109173931091739,400,0.001,0.056425855513308
AMPG,T,19260,0,13690,0,0.0,300,0.0,0.0
WES,B,19200,0,16200,0,0.0,2600,0.0,0.0
WTI,B,19152,0,19152,0,0.0,900,0.0,0.0
IPW,B,19151,0,15450,0,0.0,700,0.0,0.0
KEY,B,19099,0,19099,0,0.0,250,0.0,0.0
BTU,S,19063,0,16464,0,0.0,300,0.0,0.0
EVK,B,19020,800,15064,400,0.142704245451302,300,0.001,0.06875
EXK,S,19000,0,19000,0,0.0,3200,0.0,0.0
PFMT,S,19000,0,19000,0,0.0,300,0.0,0.0
NLY,T,19000,0,13600,0,0.0,1400,0.0,0.0
CHIQ,B,18990,0,15190,0,0.0,200,0.0,0.0
STIP,B,18964,263,18626,75,0.0889414947582009,58,0.001,0.01
CPHI,S,18900,500,10700,7700,0.23719165085389,6000,0.001,0.0148
SGMS,B,18800,250,6000,1850,0.0170718382955477,600,0.01,0.22
FAZ,S,18758,0,18758,0,0.0,121,0.0,0.0
PLUG,S,18743,0,18643,0,0.0,100,0.0,0.0
SPPI,B,18739,0,14939,0,0.0,700,0.0,0.0
IVR,B,18632,0,18632,0,0.0,50,0.0,0.0
INMB,B,18605,220,12578,80,0.0845178640030734,200,0.0190909090909091,0.109090909090909
BLOK,B,18432,25,11288,0,0.024390243902439,50,0.01,0.09
UK,B,18409,0,18409,0,0.0,300,0.0,0.0
SCZ,B,18406,0,18406,0,0.0,90,0.0,0.0
BMY,B,18374,0,17174,0,0.0,119,0.0,0.0
AGQ,T,18350,2500,3850,11900,0.430440771349862,200,0.001,0.04
GDXJ,B,18273,200,17573,500,0.0024405125076266,133,0.001,0.02
HYZN,B,18259,0,12959,0,0.0,400,0.0,0.0
CIEN,B,18246,400,2800,3646,0.0477213075638272,1000,0.001,0.02
MUX,B,18200,0,17600,0,0.0,500,0.0,0.0
NYMX,B,18200,0,15900,0,0.0,1300,0.0,0.0
SCO,S,18191,1000,11391,5800,0.0651253663301856,1000,0.001,0.01
IEFA,B,18187,3080,15107,0,0.0116385401945299,96,0.001,0.01
RLX,T,18180,0,14876,0,0.0,200,0.0,0.0
ATIP,S,18137,0,12746,0,0.0,1100,0.0,0.0
SQBG,B,18105,0,16405,0,0.0,500,0.0,0.0
EZGO,S,18100,0,18100,0,0.0,7800,0.0,0.0
NEWP,B,18100,0,18100,0,0.0,700,0.0,0.0
JETS,S,18081,1300,4581,12200,0.0143296480417985,100,0.001,0.01
VEA,T,18076,0,18076,0,0.0,100,0.0,0.0
QID,T,18070,0,18070,0,0.0,300,0.0,0.0
MU,B,18047,0,17331,0,0.0,100,0.0,0.0
IMAC,S,18000,0,18000,0,0.0,6300,0.0,0.0
FFIE,E,17973,113,12390,0,0.00290495899637523,140,0.001,0.01
ACER,S,17933,0,17933,0,0.0,2000,0.0,0.0
XL,T,17924,0,17424,0,0.0,110,0.0,0.0
VIAC,S,17885,0,17585,0,0.0,400,0.0,0.0
DUST,S,17876,300,15701,1875,0.013615321775438,850,0.001,0.01
UEC,S,17876,0,17876,0,0.0,2775,0.0,0.0
CUK,T,17825,0,15125,0,0.0,300,0.0,0.0
MPLX,T,17821,0,12821,0,0.0,300,0.0,0.0
JAGX,B,17811,0,17811,0,0.0,500,0.0,0.0
CROX,T,17800,100,10900,800,0.0132170235263019,1600,0.01,0.12
MJ,B,17773,0,17773,0,0.0,100,0.0,0.0
HBP,B,17767,0,6100,0,0.0,200,0.0,0.0
VIXY,B,17748,0,17448,0,0.0,200,0.0,0.0
TWM,T,17744,0,17744,0,0.0,500,0.0,0.0
STLA,T,17700,0,13500,0,0.0,2600,0.0,0.0
GSIE,S,17622,0,17622,0,0.0,8811,0.0,0.0
UGRO,T,17620,300,15720,400,0.286806883365201,500,0.01,0.173333333333333
CWEB,B,17619,0,16619,0,0.0,100,0.0,0.0
MVST,T,17611,0,17111,0,0.0,200,0.0,0.0
SM,T,17608,0,11308,0,0.0,300,0.0,0.0
ADMS,B,17605,0,12305,0,0.0,2900,0.0,0.0
RCL,B,17565,0,10665,0,0.0,100,0.0,0.0
LLNW,T,17557,0,8407,0,0.0,175,0.0,0.0
QH,T,17500,0,8000,0,0.0,1300,0.0,0.0
LAIX,B,17458,0,12130,0,0.0,1000,0.0,0.0
GENE,T,17448,0,14043,0,0.0,800,0.0,0.0
ATNF,E,17440,0,17240,0,0.0,200,0.0,0.0
SAN,B,17412,0,14225,0,0.0,700,0.0,0.0
COP,S,17406,40,5942,11424,0.000474664768007595,31,0.001,0.01
EARN,T,17400,0,9000,0,0.0,8400,0.0,0.0
TMV,T,17343,0,17338,0,0.0,1100,0.0,0.0
KGC,S,17320,0,17320,0,0.0,2000,0.0,0.0
NETE,T,17300,0,15100,0,0.0,600,0.0,0.0
FTEK,B,17300,0,14900,0,0.0,800,0.0,0.0
IAG,B,17300,0,17300,0,0.0,1700,0.0,0.0
SQBG,S,17298,0,16198,0,0.0,200,0.0,0.0
APA,B,17290,0,14890,0,0.0,100,0.0,0.0
EEM,S,17266,700,15571,995,0.000241067252942226,200,0.001,0.01
OXY,S,17230,30,5720,11480,0.000247680063406096,300,0.001,0.01
BCS,B,17218,0,17218,0,0.0,1000,0.0,0.0
SEED,B,17214,200,15314,100,0.0170343241631888,200,0.01,0.15
SESN,B,17166,0,16766,0,0.0,400,0.0,0.0
ORCL,T,17164,0,17064,0,0.0,103,0.0,0.0
GGB,S,17100,0,17100,0,0.0,700,0.0,0.0
USWS,S,17050,0,17050,0,0.0,1000,0.0,0.0
ERY,S,17049,0,17049,0,0.0,200,0.0,0.0
CUBB,B,17000,0,13100,0,0.0,2800,0.0,0.0
SURF,B,17000,0,15500,0,0.0,1700,0.0,0.0
SOFI,S,16975,0,16975,0,0.0,500,0.0,0.0
PBLA,B,16973,0,9494,0,0.0,500,0.0,0.0
MVST,B,16922,0,14981,0,0.0,100,0.0,0.0
GNLN,B,16896,0,13496,0,0.0,400,0.0,0.0
AMZN,T,16876,18,2505,0,0.000867846294778458,200,1.31111111111111,2.37777777777778
MOSY,B,16838,100,13838,100,0.0213538330130258,400,0.01,0.04
OCUL,B,16800,0,7800,0,0.0,1100,0.0,0.0
MBB,B,16800,0,16800,0,0.0,33,0.0,0.0
SPTI,T,16769,0,16769,0,0.0,278,0.0,0.0
QCOM,T,16753,0,9752,0,0.0,125,0.0,0.0
TANH,B,16700,0,16700,0,0.0,1400,0.0,0.0
LUV,B,16692,36,15576,80,0.000658689208475134,100,0.001,0.0144444444444444
DARE,S,16659,0,16659,0,0.0,2000,0.0,0.0
RF,B,16655,0,13855,0,0.0,300,0.0,0.0
TLSA,S,16633,0,16633,0,0.0,300,0.0,0.0
ARVL,T,16600,0,8100,0,0.0,1600,0.0,0.0
LVS,B,16533,0,14033,0,0.0,100,0.0,0.0
HEXO,S,16517,0,16517,0,0.0,800,0.0,0.0
XERS,T,16504,0,10500,0,0.0,1000,0.0,0.0
SCO,B,16500,0,15500,0,0.0,1000,0.0,0.0
APRN,T,16500,0,11100,0,0.0,1000,0.0,0.0
DTST,T,16484,0,3981,0,0.0,395,0.0,0.0
RMO,T,16436,0,15936,0,0.0,100,0.0,0.0
FUV,T,16420,0,12634,0,0.0,300,0.0,0.0
CLOV,S,16397,0,16397,0,0.0,400,0.0,0.0
YALA,E,16327,0,16227,0,0.0,400,0.0,0.0
MAPS,B,16312,100,15712,100,0.00273052453376294,200,0.01,0.09
OCUL,T,16300,0,9500,0,0.0,700,0.0,0.0
IGT,B,16300,0,15000,0,0.0,300,0.0,0.0
LIZI,T,16275,0,11175,0,0.0,300,0.0,0.0
SAN,T,16258,0,15558,0,0.0,1300,0.0,0.0
EMR,T,16239,310,6939,2890,0.0138789398280802,300,0.001,0.0296774193548387
HUT,B,16199,100,15064,0,0.00304831580551745,125,0.001,0.07
VGSH,B,16161,0,16161,0,0.0,97,0.0,0.0
NXTD,S,16159,0,16159,0,0.0,2093,0.0,0.0
BTBT,T,16100,0,0,0,0.0,600,0.0,0.0
PINS,T,16098,0,14243,0,0.0,190,0.0,0.0
RUN,T,16012,0,14072,0,0.0,100,0.0,0.0
NRZ,B,15992,0,15992,0,0.0,200,0.0,0.0
CADL,T,15964,0,15664,0,0.0,200,0.0,0.0
BRK.B,S,15948,0,15925,0,0.0,798,0.0,0.0
CCJ,T,15910,0,11410,0,0.0,300,0.0,0.0
SHY,S,15901,0,15901,0,0.0,158,0.0,0.0
PHUN,T,15900,0,12800,0,0.0,3100,0.0,0.0
VRPX,T,15892,0,14351,0,0.0,400,0.0,0.0
IBDO,B,15881,0,15881,0,0.0,225,0.0,0.0
UPC,E,15860,0,11560,0,0.0,300,0.0,0.0
VISL,T,15854,0,11454,0,0.0,400,0.0,0.0
UPC,B,15850,0,9050,0,0.0,500,0.0,0.0
IZEA,T,15839,0,12539,0,0.0,400,0.0,0.0
IGC,S,15822,0,15722,0,0.0,300,0.0,0.0
PAVE,B,15810,908,14902,0,0.0498955929222992,100,0.001,0.02
RKT,T,15796,0,14496,0,0.0,200,0.0,0.0
IRT,B,15794,0,14100,0,0.0,300,0.0,0.0
MGM,B,15757,0,9957,0,0.0,200,0.0,0.0
CTIB,T,15750,0,13450,0,0.0,800,0.0,0.0
CANO,B,15750,0,10950,0,0.0,1000,0.0,0.0
FLR,B,15713,0,15013,0,0.0,200,0.0,0.0
ATIP,E,15700,0,15700,0,0.0,1300,0.0,0.0
PSCE,B,15659,0,15659,0,0.0,146,0.0,0.0
SHOP,B,15647,42,6032,171,0.00234401160843844,200,0.0180952380952381,1.54142857142857
SKYT,E,15629,0,11447,0,0.0,145,0.0,0.0
CRM,T,15626,80,7200,1660,0.00252948430138805,1400,0.01,0.135
FFIV,S,15584,0,7267,0,0.0,1100,0.0,0.0
ASTC,B,15583,0,15583,0,0.0,2200,0.0,0.0
SPWR,T,15582,0,11382,0,0.0,200,0.0,0.0
CRON,B,15557,0,13207,0,0.0,200,0.0,0.0
TPST,B,15536,0,15536,0,0.0,1800,0.0,0.0
ASTR,T,15524,0,12600,0,0.0,200,0.0,0.0
GRSV,B,15522,0,15522,0,0.0,300,0.0,0.0
SUPV,T,15508,0,12508,0,0.0,3300,0.0,0.0
QYLD,T,15500,50,11900,350,0.000927884793823999,900,0.001,0.01
REPH,B,15500,0,10700,0,0.0,4400,0.0,0.0
SFET,T,15500,0,11200,0,0.0,4300,0.0,0.0
MMMB,B,15492,200,7100,8192,0.285714285714286,7100,0.001,0.07
VGK,B,15473,0,15473,0,0.0,100,0.0,0.0
IHI,B,15457,1559,13178,620,0.0292380112901108,100,0.001,0.0158819756254009
LODE,S,15374,0,15374,0,0.0,700,0.0,0.0
KWEB,S,15371,0,14831,0,0.0,100,0.0,0.0
KODK,T,15355,0,12555,0,0.0,133,0.0,0.0
YMM,B,15347,0,13747,0,0.0,100,0.0,0.0
GPS,T,15328,0,10228,0,0.0,200,0.0,0.0
NEGG,E,15323,0,14913,0,0.0,300,0.0,0.0
ITRM,T,15320,0,15220,0,0.0,200,0.0,0.0
WTER,B,15314,0,13414,0,0.0,600,0.0,0.0
SPLG,B,15308,0,15308,0,0.0,45,0.0,0.0
KERN,B,15304,0,12204,0,0.0,800,0.0,0.0
ITOS,T,15300,610,9800,3190,0.234795996920708,500,0.0132786885245902,0.0965573770491803
CFG,B,15299,80,13199,20,0.00101632471574668,100,0.001,0.01
LYFT,T,15266,2584,4642,5540,0.0583032490974729,200,0.001,0.0154179566563467
CEMI,S,15235,100,8508,6627,0.00127064803049555,300,0.001,0.02
FFIE,B,15226,0,11028,0,0.0,200,0.0,0.0
DRIP,T,15193,0,14193,0,0.0,200,0.0,0.0
VNET,B,15182,200,9915,1467,0.00641827925933057,200,0.01,0.03
TCBC,B,15146,0,15146,0,0.0,1449,0.0,0.0
DBX,B,15135,0,10335,0,0.0,100,0.0,0.0
NGD,B,15125,0,15125,0,0.0,3800,0.0,0.0
ARCC,B,15118,0,14777,0,0.0,150,0.0,0.0
STEM,S,15115,0,15115,0,0.0,937,0.0,0.0
SB,B,15110,0,12810,0,0.0,600,0.0,0.0
BRO,B,15103,210,6015,8340,0.0192202086765513,500,0.00314285714285714,0.03
GME,B,15043,300,8366,100,0.0034447519204492,100,0.0822333333333333,0.343333333333333
DGLY,S,15000,0,15000,0,0.0,15000,0.0,0.0
HAPP,B,15000,0,15000,0,0.0,15000,0.0,0.0
IMPX,B,15000,0,10800,0,0.0,2900,0.0,0.0
BEKE,T,15000,0,0,0,0.0,1500,0.0,0.0
VBLT,B,14871,0,12071,0,0.0,600,0.0,0.0
APRE,B,14851,0,12500,0,0.0,400,0.0,0.0
UP,T,14843,0,13743,0,0.0,400,0.0,0.0
OGI,S,14837,0,14675,0,0.0,500,0.0,0.0
SPAB,B,14804,293,14511,0,0.0361104264234656,158,0.001,0.01
VTSI,T,14800,0,5000,0,0.0,600,0.0,0.0
WORX,S,14774,0,14648,0,0.0,1500,0.0,0.0
CANG,B,14760,0,14760,0,0.0,1900,0.0,0.0
TJX,B,14707,404,13432,135,0.0121503759398496,150,0.001,0.0175247524752475
ICLK,B,14698,0,11298,0,0.0,200,0.0,0.0
BHTG,B,14691,0,14091,0,0.0,200,0.0,0.0
EQX,B,14600,0,14600,0,0.0,300,0.0,0.0
SGBX,T,14600,0,5100,0,0.0,500,0.0,0.0
SNES,T,14600,0,5000,0,0.0,4800,0.0,0.0
RTX,T,14586,40,10172,1674,0.000863371465573063,200,0.001,0.02
WLMS,S,14578,100,14278,200,0.239808153477218,300,0.03,0.13
CLEU,B,14526,0,13426,0,0.0,300,0.0,0.0
VERO,B,14500,0,14500,0,0.0,2800,0.0,0.0
CCNC,E,14450,0,14150,0,0.0,300,0.0,0.0
VEU,B,14434,0,14434,0,0.0,64,0.0,0.0
IQLT,T,14400,0,14400,0,0.0,5000,0.0,0.0
NYMT,B,14400,0,14400,0,0.0,1400,0.0,0.0
BILI,B,14381,100,10611,0,0.000995966336337832,200,0.006,0.11
SGBX,B,14375,0,13140,0,0.0,400,0.0,0.0
CRIS,T,14338,0,9147,0,0.0,175,0.0,0.0
BQ,S,14300,0,14300,0,0.0,200,0.0,0.0
SOHO,T,14300,0,11400,0,0.0,1100,0.0,0.0
CHWY,B,14289,1584,4524,651,0.0776470588235294,100,0.00156818181818182,0.0550505050505051
GDXJ,T,14285,0,14285,0,0.0,300,0.0,0.0
GOOGL,T,14279,600,1500,497,0.0148214021046391,148,0.7355,1.92816666666667
DQ,B,14205,100,8905,900,0.00321615797767986,300,0.01,0.11
BDR,T,14200,0,13300,0,0.0,900,0.0,0.0
CYH,B,14200,0,6100,0,0.0,200,0.0,0.0
SLAMW,B,14200,0,7300,0,0.0,7300,0.0,0.0
BTG,T,14200,0,14200,0,0.0,800,0.0,0.0
RCON,T,14170,0,13970,0,0.0,300,0.0,0.0
PGEN,T,14150,0,10950,0,0.0,700,0.0,0.0
NVAX,B,14147,809,6007,1360,0.0152546527633737,100,0.0284054388133498,0.461038318912237
NTEC,B,14116,0,8247,0,0.0,198,0.0,0.0
