symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEJO,B,48410,0,42198,0,0.0,5530,0.0,0.0
TNK,B,48373,600,37719,2530,0.158775429144828,17205,0.002,0.04
GRVI,B,48372,299,35719,99,0.439841717859317,6819,0.03,0.18
PHYS,S,48351,800,37751,9800,0.0125401677247433,34300,0.001,0.01
HITI,B,48337,56,34403,0,0.0834575260804769,9277,0.01,0.05
ETJ,B,48303,0,39003,0,0.0,5166,0.0,0.0
BTZ,T,48293,0,32793,0,0.0,19129,0.0,0.0
AVPT,T,48290,1563,38478,1324,0.0546737966848335,11814,0.002,0.02
CRNT,S,48287,0,48287,0,0.0,20140,0.0,0.0
AOD,B,48283,0,41983,0,0.0,4683,0.0,0.0
AMBC,E,48275,0,42393,0,0.0,500,0.0,0.0
TSI,B,48264,0,44764,0,0.0,9245,0.0,0.0
AVGO,B,48236,403,18298,739,0.0249386407769052,2290,0.563,5.78
DDOG,B,48228,1325,25701,1550,0.0394214409265754,2658,0.0184528916457054,0.829153965616944
SWKS,B,48225,766,25515,2941,0.0555235719452958,3521,0.045,0.658
COE,E,48195,0,35895,0,0.0,8795,0.0,0.0
OGN,T,48188,900,36890,4100,0.0532790177658125,6704,0.004,0.08
DXD,S,48173,6700,40972,0,0.669423630565804,5086,0.01435,0.21
CIF,B,48168,0,32868,0,0.0,6597,0.0,0.0
LAZY,T,48131,0,29172,0,0.0,3206,0.0,0.0
SOL,S,48086,1301,43831,0,0.068205883062002,4656,0.002,0.02
LILAK,S,48080,7693,31298,6264,0.587778113581746,18860,0.006,0.06
IOO,T,48070,1000,26270,7100,0.356887937187723,5429,0.001,0.06
BIDU,S,48046,2121,9613,10866,0.0372600192446876,1897,0.102431479457998,1.52021510494031
GLW,T,48032,4775,23567,12590,0.0544032495492115,4509,0.005,0.05
CYN,S,47992,300,38484,8408,0.0855675984027382,6038,0.001,0.03
GLOP,S,47988,500,42229,4059,0.0255571457779595,3575,0.001,0.028
JAKK,B,47978,178,21691,222,0.181500252728788,19019,0.05,0.35
WEJO,T,47977,0,43977,0,0.0,20300,0.0,0.0
FRSH,T,47970,300,36138,0,0.0188205771643664,13896,0.001,0.04
VGM,B,47970,0,29870,0,0.0,12205,0.0,0.0
GNCA,S,47969,0,47969,0,0.0,2278,0.0,0.0
SCS,B,47955,100,39215,200,0.00538010437402486,5902,0.005,0.01
CODI,T,47944,0,45844,0,0.0,5712,0.0,0.0
NFJ,B,47944,0,40390,0,0.0,6813,0.0,0.0
NZF,T,47937,0,35869,0,0.0,4870,0.0,0.0
ECC,T,47926,100,38325,700,0.0084224711530363,3900,0.01,0.05
D,B,47908,662,34298,7930,0.0345027242243823,4590,0.002,0.0366666666666667
LMBS,T,47873,0,47873,0,0.0,17208,0.0,0.0
BLDP,T,47862,1350,31786,8786,0.0164262010444369,7695,0.004,0.04
IDW,T,47824,0,15124,0,0.0,11150,0.0,0.0
EXPE,B,47808,1260,15171,732,0.0342296309154134,3762,0.118416600455533,0.933696170348006
GROY,T,47786,0,42708,0,0.0,6570,0.0,0.0
DDOG,T,47752,1105,18763,1485,0.0321516250274118,5929,0.137987012987013,1.36479653679654
ALF,T,47723,100,44923,0,0.030441400304414,9356,0.001,0.05
YPF,T,47713,1600,36540,1673,0.0297884193874583,8040,0.008,0.04
LC,T,47707,3961,31771,1985,0.250944688899644,5311,0.006,0.0990780141843972
GRIN,T,47648,547,30860,1827,0.141166030774067,3246,0.022,0.58
URTY,S,47642,15435,10994,16668,1.30850420028409,5070,0.0127344971339239,0.504348510921187
SPMB,T,47631,0,47631,0,0.0,14882,0.0,0.0
JWEL,E,47600,0,29800,0,0.0,6200,0.0,0.0
NMZ,B,47599,0,41896,0,0.0,5018,0.0,0.0
PEAR,S,47599,900,34460,1098,0.33614647308523,3571,0.0287142857142857,0.178571428571429
ROL,B,47570,490,37612,6224,0.0470467496038943,2949,0.002,0.03
FNHC,E,47567,100,32867,4800,0.0156911972383493,3000,0.001,0.02
WLMS,E,47563,200,40663,4500,0.0275330396475771,500,0.001,0.025
LQDA,S,47537,0,47237,0,0.0,7368,0.0,0.0
AVAV,B,47535,2357,18127,2994,0.378896711003481,1700,0.114628693138499,1.7775383325866
GRPN,T,47524,400,28224,800,0.0426575663858377,5000,0.001,0.02
SPWR,S,47516,100,46857,200,0.00106091790617242,3993,0.01,0.03
FPH,B,47496,0,43404,0,0.0,4326,0.0,0.0
SBH,B,47491,375,17384,26840,0.0534369004472215,4643,0.003,0.07375
PID,S,47472,1500,39665,6307,0.539956803455723,22522,0.001,0.05
CL,S,47471,5445,17879,22129,0.122773329517866,2423,0.008,0.0943528064146621
RKLY,B,47447,100,43175,200,0.0117550252733043,10874,0.001,0.03
WU,B,47440,240,35002,3260,0.00440098495848269,7005,0.002,0.02
SCHL,T,47423,0,31949,0,0.0,4978,0.0,0.0
SEED,E,47403,300,26352,1000,0.0970343734573633,1038,0.03,0.435
ASPU,T,47400,0,28600,0,0.0,12500,0.0,0.0
HRTG,T,47393,0,41085,0,0.0,8405,0.0,0.0
IGOV,T,47362,2,47160,0,9.64924977083032e-05,8216,0.01,0.08
ICPT,T,47351,0,31630,0,0.0,5621,0.0,0.0
NXE,T,47323,1000,39823,0,0.0104601445565036,7323,0.002,0.02
BK,S,47312,5545,18282,22053,0.0679889122957144,2693,0.014705069124424,0.150906298003072
SKX,B,47306,3497,29353,4707,0.19990091167608,2222,0.0106548223350254,0.210265087422448
DGP,S,47290,3848,26542,6675,3.26868646601555,3419,0.00683806697753285,0.574237671329659
ZS,B,47287,1910,15567,2726,0.0903968805386339,2488,0.200770565632993,3.41847651688295
FGI,S,47256,1000,41053,2595,0.831298081313044,6565,0.054,0.343333333333333
LOOP,B,47244,659,34672,800,0.331345015376715,7623,0.05,0.306289308176101
DRIO,T,47225,1400,32650,6684,0.457515609018054,4084,0.0280769230769231,0.156153846153846
SOND,T,47215,0,28720,0,0.0,27115,0.0,0.0
AXDX,T,47214,0,43803,0,0.0,13008,0.0,0.0
ZEPP,E,47206,0,46206,0,0.0,1000,0.0,0.0
PAM,B,47188,708,33939,3061,0.429288795957105,2807,0.022,0.423269230769231
NXJ,B,47169,0,29299,0,0.0,6300,0.0,0.0
FOSL,T,47150,0,32250,0,0.0,7300,0.0,0.0
CUK,T,47137,200,35649,88,0.00923190546528804,6400,0.005,0.01
ZSL,B,47136,8344,36492,2300,0.810001174627727,4542,0.00538363171355499,0.177362531969309
ZSL,S,47135,0,47135,0,0.0,27452,0.0,0.0
SSYS,B,47129,1275,22232,6187,0.301937949860502,7063,0.023,0.25
JNUG,T,47118,0,25818,0,0.0,20935,0.0,0.0
BLUE,T,47084,0,31684,0,0.0,10524,0.0,0.0
ARKW,T,47077,210,42101,2890,0.011689461316327,4003,0.02,0.083125
HOLI,T,47069,7007,25937,1035,0.232828127654415,5000,0.00292247378058931,0.078839021142001
QNGY,S,47050,2818,42449,1383,0.489258005957716,16184,0.003,0.0454440154440154
NEWP,E,47044,0,36244,0,0.0,6600,0.0,0.0
MLCO,E,47041,1000,31441,0,0.0088396464095417,2600,0.002,0.02
CALX,S,47029,504,36923,8600,0.0675871674167795,2118,0.0213333333333333,0.405555555555556
ON,S,46998,4405,23114,9732,0.0881831252995211,2444,0.0267558764764647,0.345403150754547
VLD,T,46978,0,38459,0,0.0,12269,0.0,0.0
RPRX,T,46960,0,33538,0,0.0,8800,0.0,0.0
TWOU,S,46959,3293,2398,40868,0.237055243622901,2441,0.004,0.0485875496173601
BILL,T,46929,2295,10139,2907,0.129877489555077,2758,0.0776568466096116,2.18787888689735
HMLP,T,46889,0,26395,0,0.0,2816,0.0,0.0
PLTK,T,46854,700,34254,2300,0.0274322875802595,4568,0.003,0.04
CYH,S,46822,400,33838,9684,0.0328974422238671,15566,0.001,0.05
SIEN,T,46798,0,40498,0,0.0,10700,0.0,0.0
SPAB,T,46779,2078,30767,13934,0.235094571396308,5488,0.002,0.02
KNDI,S,46778,0,44878,0,0.0,9180,0.0,0.0
JPS,B,46771,0,46771,0,0.0,6401,0.0,0.0
XRX,T,46765,820,37451,3994,0.0581708822893509,8529,0.003,0.03
AMRK,T,46762,200,19144,3500,0.0596658711217184,4801,0.01,0.32
HNRG,S,46759,100,37856,300,0.0263019463440295,7794,0.01,0.04
HACK,S,46746,6200,27495,2500,0.752040642016647,5250,0.012,0.1625
ML,E,46725,1000,37725,100,0.0155450885292792,7325,0.001,0.01
ESGE,T,46717,860,14309,31548,0.0119591205498863,25871,0.004,0.04375
VLRS,B,46707,3288,20119,3700,0.507542643814144,12915,0.007,0.249090909090909
CGAU,B,46705,0,25471,0,0.0,13626,0.0,0.0
APP,B,46692,375,27067,2225,0.0196145660706921,4400,0.011,0.44
GLL,B,46690,10104,27893,0,0.883153234365588,7125,0.002,0.07
GLW,S,46666,4321,34285,5811,0.0591548995771918,2970,0.01,0.128741889985896
AEM,S,46658,2195,32582,9758,0.0515770008702894,5330,0.0244,0.146249343832021
BSQR,S,46610,0,46610,0,0.0,23454,0.0,0.0
ETV,B,46606,0,40282,0,0.0,6167,0.0,0.0
HLF,B,46600,100,41600,200,0.0107631040792164,3500,0.001,0.03
SPH,B,46569,0,41212,0,0.0,9795,0.0,0.0
HMC,B,46561,181,37580,6800,0.0153689394582661,3340,0.001,0.01
QUAL,B,46561,12371,30864,2236,0.658410605179709,4049,0.005,0.0883851499208599
LIZI,S,46540,100,37340,7000,0.00508285046253939,18538,0.001,0.03
SWCH,T,46509,750,34929,1380,0.0677106801144712,5359,0.004,0.095
IAS,T,46507,50,39393,0,0.0032626427406199,3193,0.01,0.04
ORTX,B,46491,1000,45391,0,0.0300057010832058,23302,0.011,0.03
CUK,S,46450,600,34450,1000,0.0274277889785871,5707,0.002,0.02
ISPO,S,46448,2812,27259,2109,0.473695241593252,5250,0.361475206983575,6.69865932813562
ONEQ,B,46447,403,43756,673,0.949467213725756,1286,0.03,0.14
AFMD,B,46446,0,32546,0,0.0,9198,0.0,0.0
KPLT,S,46418,0,45537,0,0.0,9255,0.0,0.0
ACRX,B,46413,100,46213,0,0.0170241743275451,15441,0.0019,0.0039
BK,B,46413,825,35790,6798,0.00932094750587196,2497,0.004,0.0496232876712329
BIGZ,T,46396,600,37297,1800,0.128737758398847,5009,0.026,0.08
HOLI,S,46377,10915,11002,20771,1.19853813778474,8667,0.00329982384028186,0.168986494421609
FLR,T,46361,1900,29308,2800,0.148603033514628,4980,0.003,0.0776623376623377
CNR,S,46357,2850,23144,19963,0.010876559234617,3095,0.013,0.09
OSCR,B,46302,8841,26771,10390,0.315573994523592,3580,0.005,0.0512903225806452
CNQ,T,46298,1211,36998,4570,0.0192239138604388,3728,0.005,0.08
AINV,B,46270,0,38270,0,0.0,4606,0.0,0.0
ARVL,S,46248,3400,41048,0,0.0342066079117872,13252,0.001,0.01
CGNT,T,46240,0,42140,0,0.0,2300,0.0,0.0
EVV,B,46239,0,40554,0,0.0,4601,0.0,0.0
PACB,S,46206,1700,42456,200,0.0390329024407044,5399,0.001,0.01
ISIG,S,46201,2094,36790,5181,0.538692646638778,2832,0.10685122911628,0.967784629764183
OPFI,S,46181,100,38447,200,0.0526038926880589,5700,0.02,0.08
TACK,B,46166,600,37366,4700,0.0424423547576174,516,0.011,0.295
MCR,T,46161,0,25361,0,0.0,3071,0.0,0.0
DDD,S,46142,700,41606,700,0.0372605274765971,2967,0.002,0.055
PHG,B,46131,320,35041,4670,0.00313243932916989,6455,0.0038695652173913,0.035
COCP,T,46124,0,46024,0,0.0,5363,0.0,0.0
TFLO,T,46100,0,23500,0,0.0,4400,0.0,0.0
SMG,B,46100,1582,1510,4011,0.312546657561136,4084,0.0905,1.795
VFC,T,46092,350,36690,3850,0.022854426641201,5062,0.005,0.05
CTLP,T,46082,0,35004,0,0.0,21904,0.0,0.0
JPM-L,B,46047,0,38287,0,0.0,4784,0.0,0.0
MPC,S,46027,5879,19281,19228,0.162302240483821,3678,0.013,0.23460045025154
SQM,B,46027,2959,21102,6338,0.120752046385238,5405,0.00593418013856813,0.300254684854395
NTRA,S,46005,1745,23618,6567,0.013361593344865,2106,0.0495655737704918,0.455
NEW,S,46003,739,34493,1682,0.115392422588341,7109,0.011,0.0911389521640091
WEBR,B,45934,0,41656,0,0.0,4250,0.0,0.0
IAGG,T,45930,0,45784,0,0.0,1613,0.0,0.0
SGLY,T,45892,100,40437,100,0.00831600831600832,6712,0.01,0.11
MILE,E,45892,0,45892,0,0.0,45892,0.0,0.0
IMMP,S,45887,0,41755,0,0.0,11596,0.0,0.0
EURN,S,45872,10321,16924,17727,0.221683947347862,8277,0.005,0.05
SCHC,S,45868,295,44530,0,0.0318574514038877,11548,0.001,0.04
ONEQ,T,45862,197,37730,2800,0.437862906266496,11443,0.002,0.08
TCS,B,45861,1272,40148,0,0.150854736636915,8177,0.002,0.022320819112628
DRTS,E,45836,2086,27313,1811,0.114836223506744,1256,0.00295349952061361,0.153331735378715
EWU,T,45834,200,45634,0,0.000475125967772206,4943,0.001,0.01
DCGO,T,45807,0,35307,0,0.0,12007,0.0,0.0
GOEVW,B,45806,0,25405,0,0.0,13206,0.0,0.0
ENZ,B,45800,0,25000,0,0.0,25100,0.0,0.0
FLRN,B,45779,0,45779,0,0.0,4095,0.0,0.0
BLZE,T,45753,308,29953,700,0.491248452237186,4308,0.03,0.52
REPH,B,45744,0,45744,0,0.0,38440,0.0,0.0
SDIG,T,45741,0,38141,0,0.0,4492,0.0,0.0
VORBW,T,45725,0,23325,0,0.0,5800,0.0,0.0
SPTS,S,45717,0,45717,0,0.0,21882,0.0,0.0
HTHT,E,45700,500,600,44500,0.00907427305118842,44600,0.011,0.03
AVDX,T,45662,2400,26262,700,0.207870397002098,7062,0.002,0.0485714285714286
ATY,S,45644,300,34644,9900,0.0379506641366224,11061,0.00366666666666667,0.0133333333333333
BYSI,B,45602,100,42702,400,0.00938614604843251,4092,0.001,0.02
WKSP,B,45573,100,39473,0,1.0,6273,0.01,0.05
EXTN,T,45566,0,37716,0,0.0,11819,0.0,0.0
XPO,B,45564,4435,23276,8580,0.192497162771953,2583,0.0531070496781191,0.607427389424917
AIRI,B,45554,400,36599,6955,0.38433568698297,1932,0.0017,0.0196
SMSI,T,45527,0,39100,0,0.0,14200,0.0,0.0
ONTX,T,45516,0,33015,0,0.0,18303,0.0,0.0
STNG,T,45511,1400,27443,100,0.182537027944387,4042,0.003,0.0881818181818182
BIV,B,45509,0,45194,0,0.0,1267,0.0,0.0
VXRT,S,45484,0,44888,0,0.0,14679,0.0,0.0
FTEC,S,45480,49,45393,0,0.0302655960469426,961,0.0116326530612245,0.05
DBX,S,45462,4527,36535,4400,0.0893635811051849,4609,0.006,0.06
ATOM,T,45437,0,32454,0,0.0,7132,0.0,0.0
LFT,T,45432,0,29532,0,0.0,16986,0.0,0.0
PBI,B,45409,2626,39583,400,0.137868999616541,12801,0.00372727272727273,0.03
TAOP,E,45385,0,30463,0,0.0,3941,0.0,0.0
CGBD,B,45384,500,24318,3110,0.223114680946006,7119,0.001,0.026
CRK,S,45375,300,42775,0,0.00644025589283414,6673,0.001,0.01
COE,B,45363,0,32763,0,0.0,10491,0.0,0.0
VOC,E,45354,0,26537,0,0.0,4282,0.0,0.0
IWD,B,45341,1142,37332,5214,0.0450505914826446,9574,0.023,0.31
PECO,S,45315,3250,29579,8164,0.16748454767171,4401,0.023,0.160978260869565
PRT,S,45293,808,35184,5501,0.759749396027139,4129,0.05,0.49
ASC,T,45290,0,21390,0,0.0,6300,0.0,0.0
MIN,T,45289,0,42189,0,0.0,19289,0.0,0.0
SRG,B,45271,1098,36523,50,0.159430204812697,4850,0.004,0.0855555555555556
MVIS,E,45270,0,40270,0,0.0,2600,0.0,0.0
RUN,S,45250,2692,31947,4611,0.112658589997019,3019,0.006125,0.12125
VONV,T,45245,0,45245,0,0.0,26345,0.0,0.0
PTEN,S,45227,180,38712,3631,0.00362840474294114,4477,0.002,0.02
SLDP,S,45218,0,41133,0,0.0,21572,0.0,0.0
SRET,S,45209,5873,35000,4336,0.346818726313175,3742,0.002,0.02
RENN,T,45173,0,24873,0,0.0,3200,0.0,0.0
BATT,B,45162,1400,40184,3023,1.31998172380017,4958,0.0125,0.0833333333333333
PEY,B,45159,0,44956,0,0.0,2239,0.0,0.0
PD,B,45141,3650,23052,2205,0.16074941037695,3602,0.00918614718614719,0.148982683982684
CRTX,B,45135,13,32829,0,0.0038645606183297,3829,0.011,0.08
BTN,B,45132,0,24600,0,0.0,13331,0.0,0.0
SGMA,T,45112,196,30243,1204,0.204649047911275,1850,0.02,0.227543859649123
BBAI,E,45107,0,39156,0,0.0,3280,0.0,0.0
ADTHW,E,45100,0,18500,0,0.0,9800,0.0,0.0
NTRA,E,45083,210,38033,910,0.000806098997811032,652,0.0125,0.239666666666667
ETRN,T,45080,660,32125,10916,0.00781658813327642,4727,0.003,0.03
DISH,B,45064,2160,13526,14067,0.132906137778734,13318,0.008,0.195192307692308
GGPIW,B,45053,0,30037,0,0.0,6800,0.0,0.0
EWX,B,45007,289,39436,0,1.0,8423,0.0169204152249135,0.13
AUMN,S,45006,0,45006,0,0.0,9424,0.0,0.0
PLL,B,45004,1465,15178,785,0.188138882626444,6285,0.343346153846154,2.36395612379226
CPSH,S,44982,6,30839,0,0.0143198090692124,14348,0.01,0.05
GOF,T,44981,0,28624,0,0.0,7010,0.0,0.0
DISCK,B,44979,1045,42364,1570,0.0202581231179678,7450,0.003,0.0307909604519774
OWL,T,44972,0,31972,0,0.0,8750,0.0,0.0
NMIH,T,44968,0,39040,0,0.0,2091,0.0,0.0
BYND,S,44938,690,18875,1375,0.0362907179408833,4086,0.027,0.27
HLGN,T,44931,0,44431,0,0.0,13828,0.0,0.0
XOP,T,44924,140,39558,1060,0.000925823560396805,4938,0.002,0.05
MFG,T,44900,0,30300,0,0.0,7300,0.0,0.0
PPGHW,T,44900,0,28700,0,0.0,20400,0.0,0.0
VBLT,B,44892,0,44092,0,0.0,8050,0.0,0.0
ETTX,S,44859,0,44218,0,0.0,34670,0.0,0.0
CWI,S,44839,576,44040,0,0.0363273574167011,9266,0.002,0.02
CCO,S,44833,7300,20137,15596,0.107449330064102,16028,0.003,0.03
DAC,B,44824,2687,13875,3355,0.606620042709487,2592,0.0413167141500475,1.57912539614966
YELL,T,44805,0,33405,0,0.0,6588,0.0,0.0
IPI,S,44800,1781,23505,2621,0.191222110337388,1962,0.547699909680408,5.10041669561525
VONV,S,44781,1600,42081,1100,0.957943193966339,10026,0.042,0.16
NLOK,E,44771,587,42141,1943,0.00131322554592822,420,0.001,0.01
SREV,S,44771,0,44771,0,0.0,11471,0.0,0.0
RAD,S,44746,11605,30572,0,0.430360556769499,4360,0.005,0.0503028009084027
EEMV,T,44746,725,41308,0,0.0768455334442859,2208,0.04,0.142269938650307
VTWO,B,44731,4143,40554,0,0.611718509693534,5921,0.01,0.174069386417629
UTSL,T,44728,0,33628,0,0.0,6428,0.0,0.0
NXE,S,44725,0,43345,0,0.0,10028,0.0,0.0
LCTX,T,44710,0,43010,0,0.0,27657,0.0,0.0
SHYD,T,44700,200,40700,0,0.0898472596585804,5200,0.01,0.12
CLOU,S,44696,735,37014,6902,0.196187345661255,2928,0.003,0.03
DBC,T,44688,400,35188,0,0.00136969414729691,9337,0.001,0.01
NISN,T,44663,0,38063,0,0.0,17250,0.0,0.0
AEO,E,44641,0,37061,0,0.0,600,0.0,0.0
MANU,B,44632,300,28326,2431,0.0197225691933469,7197,0.001,0.01
CSX,T,44630,1400,26330,8900,0.00317305505626962,5806,0.0049,0.041
DSP,B,44613,373,27809,476,0.0852199387810498,6300,0.0496511627906977,0.421937984496124
KORU,B,44601,0,34301,0,0.0,4473,0.0,0.0
RNG,T,44600,140,24198,885,0.00967452145670652,2980,0.0117857142857143,0.287142857142857
WIMI,S,44595,0,41740,0,0.0,13250,0.0,0.0
REED,S,44569,800,30892,1100,0.0312085511430132,26301,0.0007,0.0042
SA,S,44564,2400,15641,23400,0.475600358093982,5786,0.005,0.134461538461538
CFMS,S,44547,4100,36395,4052,0.521628498727735,7395,0.0048,0.0097
AGRO,E,44521,0,44521,0,0.0,1391,0.0,0.0
FBND,S,44481,470,42270,0,0.40343347639485,3769,0.01,0.03
CNQ,S,44480,3719,24306,15732,0.0540506563493995,2061,0.006,0.0789016053360088
ISCF,S,44443,2934,38190,0,1.52044134727062,6770,0.00588349514563107,0.159708737864078
DFUS,B,44423,1423,41800,1100,1.17159656264134,6400,0.02,0.0736363636363636
PULM,T,44399,100,34939,1370,0.10183299389002,5300,0.005,0.1
ORI,S,44384,100,44084,200,0.00327718424329816,7264,0.001,0.01
FOSL,S,44382,2808,38324,888,0.146563666255642,12472,0.004,0.0575324675324675
TLMD,S,44340,500,39706,0,0.0621349571268796,23177,0.001,0.01
NTR,T,44339,500,33942,200,0.0201186967611752,2657,0.003,0.08
NOVA,T,44328,1915,25828,7300,0.0550524577173608,3353,0.0326,0.366666666666667
BITO,T,44319,1959,38760,0,0.00537876499821532,4166,0.001,0.01
SIL,S,44303,105,41828,200,0.0665290088638195,8238,0.02,0.16
AMBA,B,44299,2395,20016,1543,0.0758427225598219,4600,0.0795312258473234,1.28689756097561
BERZ,B,44297,1700,34847,4689,3.90609313652403,2952,0.011,0.354666666666667
NEX,T,44268,0,40668,0,0.0,6059,0.0,0.0
AWAY,S,44248,2890,30499,200,1.00387354930274,4209,0.0297142857142857,0.22
KEY,S,44233,0,44092,0,0.0,3352,0.0,0.0
HRZN,T,44188,0,30849,0,0.0,9869,0.0,0.0
MMX,T,44178,0,40378,0,0.0,6049,0.0,0.0
QNRX,E,44139,0,42110,0,0.0,3000,0.0,0.0
DSTL,B,44138,700,43188,50,1.32119914346895,4254,0.02,0.11
JBL,T,44125,775,25200,4980,0.0325224568950057,3200,0.003,0.15
RMTI,T,44104,500,41453,2151,0.625,5200,0.0008,0.0074
DXLG,S,44053,107,43836,11,0.00663524742651618,18445,0.001,0.0393457943925234
GROW,S,44050,0,33545,0,0.0,12121,0.0,0.0
CBOE,T,44044,143,36152,457,0.0168041260362761,3100,0.02,0.31
DOW,T,44039,3063,20277,15593,0.0403487049232255,4829,0.008,0.124565783079542
EFU,B,44001,3091,6428,25897,8.30966238734304,3103,0.01,0.543040184453228
GRAY,T,44000,0,28200,0,0.0,14600,0.0,0.0
PRTY,S,43998,0,40398,0,0.0,21253,0.0,0.0
EMD,B,43994,0,37227,0,0.0,5211,0.0,0.0
ECH,T,43980,100,42879,100,0.0226808800181447,22484,0.01,0.23
ARWR,B,43976,905,25033,500,0.101410995325478,5463,0.023,0.719047619047619
IYE,S,43953,2286,18086,23581,0.0844397139476235,2388,0.005,0.05
AVGO,T,43934,847,12851,3221,0.0703288886484967,5782,0.280606557377049,4.51344262295082
RCL,S,43925,765,23487,300,0.0310531352183281,2911,0.033,0.223333333333333
ENLC,S,43912,0,43912,0,0.0,5314,0.0,0.0
BXRX,E,43908,100,34808,100,0.0135703623286742,3420,0.001,0.03
WBA,T,43895,40,36891,4960,0.000760138345178823,3081,0.001,0.02
DAC,T,43886,500,11687,0,0.19336222538007,3494,0.022,0.58
OSTK,B,43883,1395,18219,9861,0.0892506088654506,3802,0.0891904761904762,0.772285714285714
MOAT,T,43864,0,11864,0,0.0,23166,0.0,0.0
CURV,B,43841,1100,31041,1800,0.269938650306748,5610,0.001,0.03
ACH,B,43822,546,22681,100,0.432926829268293,3634,0.02,0.115515695067265
MTH,T,43813,100,34297,0,0.0423549343498518,2797,0.02,0.15
GOL,T,43798,900,42798,0,0.021835470405702,11000,0.003,0.03
NGD,S,43797,0,43000,0,0.0,6127,0.0,0.0
TXT,B,43796,50,21885,61,0.0102186797465767,3665,0.01,0.12
STOR,T,43792,493,24294,10505,0.0175103457630961,8433,0.004,0.04
AGLE,T,43784,0,41238,0,0.0,13290,0.0,0.0
DUK,B,43728,3425,20130,15134,0.191715019468524,3781,0.0105894736842105,0.237247584541063
DRV,B,43723,1200,31397,1500,1.36114812080785,4700,0.004,0.36
MVP,S,43719,1869,31527,10253,3.0,14095,0.003,0.36
CDTX,T,43711,0,36966,0,0.0,22295,0.0,0.0
IJR,T,43705,1922,30211,9453,0.131316957812249,2699,0.009,0.150121801318583
AXGN,T,43698,0,30700,0,0.0,4800,0.0,0.0
RJI,S,43689,2725,33155,6000,0.104427507581007,27985,0.002,0.109213483146067
LTRY,B,43682,410,41319,1553,1.10088319422436,8714,0.021,0.12
SLVO,B,43671,0,37571,0,0.0,2979,0.0,0.0
UXIN,T,43670,0,37970,0,0.0,10870,0.0,0.0
XYLD,T,43638,500,24571,5715,0.185185185185185,10920,0.03,0.12
BNDX,T,43624,4608,32477,5199,0.218362880384588,9239,0.006,0.06
FRO,S,43601,16503,12846,14252,0.299831854576115,18488,0.006,0.06
VSCO,E,43596,0,10696,0,0.0,9200,0.0,0.0
QNGY,E,43589,3000,33898,1091,0.691667132741196,12907,0.00557142857142857,0.09
SGRY,T,43577,662,28444,4291,0.160971514266236,6251,0.092,1.2
DFAT,B,43573,1981,36512,1459,0.831813106689855,10089,0.0677777777777778,0.351111111111111
BZFD,S,43536,726,28927,974,0.709758427071896,6700,0.0425445292620865,0.243118483230978
ROVR,S,43534,1204,37030,0,0.0822910235239205,8724,0.002,0.05
BNY,T,43500,0,35600,0,0.0,11100,0.0,0.0
PRPO,E,43500,0,41000,0,0.0,5100,0.0,0.0
KD,S,43481,1887,30290,11004,0.182644861386695,856,0.006,0.06
EVC,T,43474,0,39508,0,0.0,8575,0.0,0.0
BK,T,43464,2856,25625,14265,0.0347194124390834,13359,0.009,0.09
JZXN,E,43436,0,37236,0,0.0,13525,0.0,0.0
GWX,B,43423,2479,22585,1300,1.39476501625322,8909,0.022,0.208775510204082
UBX,E,43404,0,26409,0,0.0,7500,0.0,0.0
HEPS,T,43400,100,31400,100,0.0065945660775521,9600,0.001,0.03
NOG,T,43384,240,32441,1163,0.0143424879364646,6063,0.021,0.25
SBLK,E,43351,1700,28651,400,0.0694668270225641,300,0.002,0.033125
MPLN,T,43320,0,32420,0,0.0,5820,0.0,0.0
BHG,S,43290,1600,41690,0,0.00818837353312965,13984,0.001,0.01
ROCC,B,43288,2400,17315,10546,0.459563031131376,4440,0.1465,0.94885
BLMN,B,43276,2290,35036,2200,0.0756872321272592,2990,0.003,0.033
CGEN,B,43271,0,42858,0,0.0,11032,0.0,0.0
SELB,B,43270,0,38070,0,0.0,8867,0.0,0.0
TROW,B,43258,361,25039,2000,0.0261408112707242,3260,0.102,0.726666666666667
HCC,T,43231,0,19579,0,0.0,9279,0.0,0.0
NVVE,B,43214,1020,33432,600,1.42069246705911,7938,0.101912045889101,0.537029647819681
ZYME,T,43193,0,40893,0,0.0,37993,0.0,0.0
FE,T,43185,5680,9959,26116,0.0952151584182443,8455,0.008,0.08
IDV,T,43181,3340,36409,3432,0.0939061014710888,3189,0.003,0.03
LFLY,E,43175,0,25075,0,0.0,2780,0.0,0.0
DOUG,B,43154,2000,31094,560,0.314514860827174,10080,0.001,0.02
MMP,T,43149,0,29949,0,0.0,5613,0.0,0.0
OBSV,S,43141,0,38391,0,0.0,4740,0.0,0.0
NAD,S,43139,0,39728,0,0.0,7888,0.0,0.0
SY,T,43137,0,37951,0,0.0,20241,0.0,0.0
LTRY,T,43135,0,42060,0,0.0,6719,0.0,0.0
FTXN,B,43111,0,41707,0,0.0,4212,0.0,0.0
RTL,T,43100,0,29800,0,0.0,14600,0.0,0.0
ONE,T,43100,0,33300,0,0.0,1100,0.0,0.0
AVYA,T,43084,0,30434,0,0.0,5600,0.0,0.0
