symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YETI,B,198,0,198,0,0.0,0,0.0,0.0
BIP,B,198,0,198,0,0.0,0,0.0,0.0
MGK,B,197,0,197,0,0.0,0,0.0,0.0
OTTR,B,192,31,0,161,0.00598571152732188,192,0.001,0.13
EPAY,B,191,48,0,100,0.00322971336293904,45,0.001,0.049375
CFO,B,190,0,190,0,0.0,0,0.0,0.0
RNG,B,189,0,0,0,0.0,130,0.0,0.0
TG,B,188,0,0,0,0.0,188,0.0,0.0
WTTR,B,185,0,185,0,0.0,185,0.0,0.0
IBDN,B,185,0,185,0,0.0,0,0.0,0.0
XLNX,B,185,0,0,0,0.0,100,0.0,0.0
FIS,B,184,0,184,0,0.0,0,0.0,0.0
ECL,B,184,50,0,0,0.000838194863541876,33,0.001,0.04
HA,S,184,154,0,30,0.0131578947368421,50,0.001,0.024025974025974
KW,B,181,181,0,0,0.0857007575757576,81,0.001,0.02
INN-D,B,180,0,180,0,0.0,0,0.0,0.0
CDXC,B,180,0,180,0,0.0,0,0.0,0.0
TFC-H,B,180,0,180,0,0.0,0,0.0,0.0
APOP,B,180,0,180,0,0.0,0,0.0,0.0
VTR,B,179,0,179,0,0.0,100,0.0,0.0
FINX,B,179,0,179,0,0.0,179,0.0,0.0
FRDM,B,179,0,179,0,0.0,0,0.0,0.0
FELE,B,178,0,178,0,0.0,0,0.0,0.0
HOV,B,175,0,0,0,0.0,0,0.0,0.0
MSM,B,175,0,175,0,0.0,0,0.0,0.0
KMX,S,175,0,175,0,0.0,0,0.0,0.0
KOIN,B,174,0,0,0,0.0,0,0.0,0.0
VGK,B,174,0,174,0,0.0,0,0.0,0.0
ANSS,B,173,0,0,0,0.0,0,0.0,0.0
VLY,B,173,0,0,0,0.0,0,0.0,0.0
ACGL,B,172,0,172,0,0.0,172,0.0,0.0
PAGP,B,170,0,170,0,0.0,0,0.0,0.0
NMFC,B,170,0,170,0,0.0,0,0.0,0.0
SBI,B,169,0,169,0,0.0,0,0.0,0.0
MS,S,168,100,0,68,0.000626338799183254,168,0.001,0.01
LSXMA,S,167,167,0,0,0.0171387520525452,90,0.001,0.02
DBEF,B,166,0,166,0,0.0,0,0.0,0.0
AZPN,B,166,114,0,40,0.00946450809464508,14,0.001,0.0712280701754386
CNYA,S,165,0,0,0,0.0,0,0.0,0.0
MMSI,B,164,0,164,0,0.0,164,0.0,0.0
RELX,B,163,0,163,0,0.0,163,0.0,0.0
FLJP,S,162,0,162,0,0.0,0,0.0,0.0
KL,S,161,0,161,0,0.0,0,0.0,0.0
GCAP,B,160,0,160,0,0.0,160,0.0,0.0
ELY,B,160,0,160,0,0.0,0,0.0,0.0
LTRPA,S,160,0,160,0,0.0,0,0.0,0.0
VEGN,B,159,0,159,0,0.0,159,0.0,0.0
ALTR,B,157,0,157,0,0.0,0,0.0,0.0
MTH,S,157,100,0,57,0.0101770812131081,157,0.001,0.12
STRT,B,156,0,156,0,0.0,0,0.0,0.0
SCHV,B,155,0,155,0,0.0,155,0.0,0.0
OLLI,B,154,0,154,0,0.0,154,0.0,0.0
AEZS,B,154,0,154,0,0.0,0,0.0,0.0
EVX,B,154,0,154,0,0.0,154,0.0,0.0
SNE,B,153,0,153,0,0.0,0,0.0,0.0
HYS,B,152,0,152,0,0.0,152,0.0,0.0
OPCH,B,150,0,0,0,0.0,150,0.0,0.0
CHIQ,B,150,0,150,0,0.0,0,0.0,0.0
FOXA,B,150,0,0,0,0.0,150,0.0,0.0
TWST,B,150,22,0,128,0.00155984117980715,150,0.001,0.2
HRTX,B,150,0,150,0,0.0,0,0.0,0.0
USMC,B,150,0,150,0,0.0,0,0.0,0.0
NLTX,B,150,0,150,0,0.0,0,0.0,0.0
NS,B,150,0,0,0,0.0,0,0.0,0.0
RMD,B,150,0,150,0,0.0,0,0.0,0.0
BOIL,S,150,0,150,0,0.0,0,0.0,0.0
TIP,B,150,0,150,0,0.0,150,0.0,0.0
PAAS,S,150,100,0,50,0.00114060200974074,150,0.001,0.01
GSK,B,150,0,150,0,0.0,0,0.0,0.0
PRPO,B,150,0,0,0,0.0,150,0.0,0.0
RWT,B,150,0,150,0,0.0,150,0.0,0.0
IVW,S,150,0,150,0,0.0,0,0.0,0.0
LXP,B,150,0,150,0,0.0,0,0.0,0.0
ENS,B,150,0,0,0,0.0,0,0.0,0.0
ENPH,S,146,0,146,0,0.0,0,0.0,0.0
SITM,B,146,0,135,0,0.0,135,0.0,0.0
EWX,B,146,0,0,0,0.0,146,0.0,0.0
BDN,B,146,0,146,0,0.0,0,0.0,0.0
MYC,B,145,0,145,0,0.0,0,0.0,0.0
UPLD,B,142,53,0,89,0.0154789719626168,32,0.001,0.14
OCFCP,B,141,0,141,0,0.0,141,0.0,0.0
PSA-H,B,140,0,140,0,0.0,0,0.0,0.0
ALSN,B,137,100,0,37,0.00762892889838267,137,0.001,0.02
AVNS,S,137,0,137,0,0.0,137,0.0,0.0
MARB,B,136,0,136,0,0.0,0,0.0,0.0
HDS,B,136,0,136,0,0.0,0,0.0,0.0
MATX,B,135,0,135,0,0.0,135,0.0,0.0
LMT,B,132,0,132,0,0.0,0,0.0,0.0
IWB,B,127,0,127,0,0.0,0,0.0,0.0
TOT,B,125,0,125,0,0.0,0,0.0,0.0
HTHT,B,125,0,125,0,0.0,125,0.0,0.0
VET,B,125,25,100,0,0.000490831271841992,100,0.001,0.01
QQH,B,125,0,125,0,0.0,0,0.0,0.0
BZUN,S,120,0,120,0,0.0,120,0.0,0.0
SWIR,B,120,0,120,0,0.0,0,0.0,0.0
ANET,B,120,0,0,0,0.0,0,0.0,0.0
NBLX,B,120,0,120,0,0.0,0,0.0,0.0
FOXF,B,120,0,0,0,0.0,120,0.0,0.0
STE,B,120,0,0,0,0.0,0,0.0,0.0
BEP,B,118,0,0,0,0.0,0,0.0,0.0
MCFT,B,118,0,0,0,0.0,0,0.0,0.0
CBSH,S,117,100,0,17,0.032927230819888,73,0.001,0.0419
LOGI,B,117,0,0,0,0.0,117,0.0,0.0
ZTS,B,117,0,0,0,0.0,117,0.0,0.0
BLFS,B,117,0,117,0,0.0,0,0.0,0.0
AHH,B,117,0,117,0,0.0,0,0.0,0.0
KRO,B,115,102,0,13,0.0502958579881657,87,0.001,0.02
EMQQ,B,115,0,115,0,0.0,0,0.0,0.0
CDNA,B,113,3,110,0,0.000295043273013375,50,0.01,0.07
ESG,B,112,0,112,0,0.0,112,0.0,0.0
SJM,B,112,0,112,0,0.0,0,0.0,0.0
PESI,B,112,0,112,0,0.0,0,0.0,0.0
PHYS,S,110,110,0,0,0.0125484827743555,100,0.00463636363636364,0.01
ARES,B,109,0,109,0,0.0,0,0.0,0.0
RE,B,108,0,0,0,0.0,108,0.0,0.0
ESGG,B,108,0,108,0,0.0,0,0.0,0.0
TRC,B,108,0,108,0,0.0,108,0.0,0.0
USOI,B,106,0,106,0,0.0,0,0.0,0.0
MDGS,B,106,0,0,0,0.0,0,0.0,0.0
DIN,S,106,106,0,0,0.0099250936329588,106,0.00949056603773585,0.07
XRAY,B,105,0,105,0,0.0,105,0.0,0.0
BKI,B,105,0,0,0,0.0,0,0.0,0.0
ARVN,S,105,0,0,0,0.0,100,0.0,0.0
EGLE,B,105,0,0,0,0.0,0,0.0,0.0
TEL,B,105,0,0,0,0.0,0,0.0,0.0
POWI,B,105,0,105,0,0.0,0,0.0,0.0
IBB,S,105,0,105,0,0.0,75,0.0,0.0
USCR,B,105,0,105,0,0.0,0,0.0,0.0
DIV,B,104,0,104,0,0.0,0,0.0,0.0
K,B,104,3,100,0,0.000229498164014688,3,0.001,0.03
FMN,B,104,0,104,0,0.0,0,0.0,0.0
SXT,B,104,0,104,0,0.0,0,0.0,0.0
PSB,B,102,0,102,0,0.0,102,0.0,0.0
HZNP,B,102,0,102,0,0.0,0,0.0,0.0
RJF,B,102,0,102,0,0.0,0,0.0,0.0
EWN,B,102,0,102,0,0.0,0,0.0,0.0
INDA,B,101,0,101,0,0.0,0,0.0,0.0
AXGN,B,100,0,100,0,0.0,100,0.0,0.0
RWGV,S,100,0,100,0,0.0,0,0.0,0.0
FI,S,100,0,0,0,0.0,0,0.0,0.0
MACK,B,100,0,100,0,0.0,0,0.0,0.0
JHAA,B,100,0,100,0,0.0,100,0.0,0.0
EBIX,B,100,0,100,0,0.0,100,0.0,0.0
NAV,B,100,0,100,0,0.0,0,0.0,0.0
DLPH,B,100,0,100,0,0.0,0,0.0,0.0
CHKP,B,100,0,100,0,0.0,0,0.0,0.0
TXN,B,100,100,0,0,0.00459833540258426,20,0.001,0.0101
PXH,S,100,0,100,0,0.0,0,0.0,0.0
CLSD,B,100,0,100,0,0.0,0,0.0,0.0
VNO-K,B,100,0,100,0,0.0,0,0.0,0.0
J,B,100,0,100,0,0.0,0,0.0,0.0
LGIH,B,100,0,0,0,0.0,0,0.0,0.0
RPD,B,100,0,0,0,0.0,0,0.0,0.0
HYLB,B,100,0,100,0,0.0,100,0.0,0.0
TWO-C,B,100,0,100,0,0.0,100,0.0,0.0
DAN,B,100,0,100,0,0.0,0,0.0,0.0
QYLD,B,100,0,100,0,0.0,0,0.0,0.0
LMPX,B,100,0,100,0,0.0,100,0.0,0.0
UTHR,B,100,0,100,0,0.0,0,0.0,0.0
KWEB,B,100,0,100,0,0.0,0,0.0,0.0
MTP,B,100,0,100,0,0.0,100,0.0,0.0
XRT,S,100,0,100,0,0.0,100,0.0,0.0
TPR,B,100,0,0,0,0.0,0,0.0,0.0
TRMB,B,100,0,0,0,0.0,0,0.0,0.0
VBLT,S,100,0,100,0,0.0,0,0.0,0.0
TGLS,B,100,0,100,0,0.0,0,0.0,0.0
VMO,B,100,0,100,0,0.0,0,0.0,0.0
MBNKP,B,100,0,100,0,0.0,0,0.0,0.0
TSEM,B,100,0,100,0,0.0,100,0.0,0.0
EHC,S,100,0,100,0,0.0,0,0.0,0.0
CCC,B,100,0,100,0,0.0,0,0.0,0.0
ARDX,B,100,0,100,0,0.0,0,0.0,0.0
IIVI,B,100,0,100,0,0.0,0,0.0,0.0
CDOR,B,100,0,0,0,0.0,100,0.0,0.0
BKLN,B,100,0,100,0,0.0,100,0.0,0.0
CAJ,B,100,0,100,0,0.0,0,0.0,0.0
AIRR,B,100,0,100,0,0.0,0,0.0,0.0
UEC,B,100,0,100,0,0.0,0,0.0,0.0
ZNTL,B,100,0,0,0,0.0,0,0.0,0.0
SOJA,B,100,0,100,0,0.0,0,0.0,0.0
ICAD,B,100,0,0,0,0.0,0,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
BEN,B,100,0,100,0,0.0,0,0.0,0.0
GO,B,100,0,100,0,0.0,0,0.0,0.0
WFC-N,B,100,0,100,0,0.0,0,0.0,0.0
STAR-I,B,100,0,100,0,0.0,0,0.0,0.0
IDXX,B,100,0,100,0,0.0,100,0.0,0.0
JOE,B,100,0,100,0,0.0,100,0.0,0.0
STM,B,100,0,100,0,0.0,100,0.0,0.0
CCEP,B,100,0,100,0,0.0,0,0.0,0.0
VSH,B,100,0,100,0,0.0,100,0.0,0.0
DWSN,B,100,0,100,0,0.0,100,0.0,0.0
MRAM,B,100,0,100,0,0.0,0,0.0,0.0
UCBI,B,100,0,100,0,0.0,0,0.0,0.0
BILI,B,100,0,100,0,0.0,0,0.0,0.0
FTF,B,100,0,100,0,0.0,0,0.0,0.0
DTP,B,100,0,100,0,0.0,100,0.0,0.0
IWP,B,100,0,100,0,0.0,0,0.0,0.0
USB-M,S,100,0,100,0,0.0,100,0.0,0.0
FIVN,B,100,0,0,0,0.0,100,0.0,0.0
IETC,B,100,0,100,0,0.0,100,0.0,0.0
IUSB,B,100,0,0,0,0.0,0,0.0,0.0
SKT,B,100,0,100,0,0.0,0,0.0,0.0
BRQS,B,100,0,100,0,0.0,0,0.0,0.0
NXPI,S,100,0,100,0,0.0,0,0.0,0.0
IXG,B,100,0,100,0,0.0,0,0.0,0.0
SINA,B,100,0,100,0,0.0,100,0.0,0.0
TRUE,B,100,0,100,0,0.0,0,0.0,0.0
BTEC,B,100,0,100,0,0.0,100,0.0,0.0
BWXT,B,100,0,0,0,0.0,0,0.0,0.0
USAK,B,100,0,0,0,0.0,0,0.0,0.0
VLT,B,100,0,100,0,0.0,0,0.0,0.0
GHY,B,100,0,100,0,0.0,0,0.0,0.0
XP,B,100,0,100,0,0.0,100,0.0,0.0
HAPP,B,100,0,100,0,0.0,0,0.0,0.0
BAF,B,100,0,100,0,0.0,0,0.0,0.0
TMST,B,100,0,100,0,0.0,0,0.0,0.0
USFD,B,100,0,100,0,0.0,0,0.0,0.0
OXLCM,B,100,0,100,0,0.0,0,0.0,0.0
MTB,B,100,0,100,0,0.0,0,0.0,0.0
EFC-A,B,100,0,100,0,0.0,0,0.0,0.0
ZYME,B,100,0,0,0,0.0,0,0.0,0.0
HALL,B,100,0,0,0,0.0,0,0.0,0.0
ULTA,B,100,0,0,0,0.0,0,0.0,0.0
NLY-I,B,100,0,100,0,0.0,0,0.0,0.0
BLUE,B,100,0,0,0,0.0,0,0.0,0.0
MLHR,B,100,0,100,0,0.0,0,0.0,0.0
FUTU,B,100,0,100,0,0.0,0,0.0,0.0
HEI,B,100,0,100,0,0.0,0,0.0,0.0
BNO,B,100,0,100,0,0.0,0,0.0,0.0
WRE,B,100,0,100,0,0.0,0,0.0,0.0
LJPC,B,100,0,100,0,0.0,0,0.0,0.0
WYND,B,100,0,100,0,0.0,0,0.0,0.0
RA,B,100,0,100,0,0.0,100,0.0,0.0
APD,B,100,0,100,0,0.0,0,0.0,0.0
ORGO,B,100,0,0,0,0.0,0,0.0,0.0
CSGS,B,100,0,100,0,0.0,0,0.0,0.0
PETS,B,100,0,100,0,0.0,100,0.0,0.0
LNT,B,100,100,0,0,0.0105529759392149,100,0.001,0.03
LOVE,B,100,0,0,0,0.0,0,0.0,0.0
FRAN,B,100,0,100,0,0.0,100,0.0,0.0
EQH-A,B,100,0,100,0,0.0,100,0.0,0.0
NKTR,B,100,0,100,0,0.0,0,0.0,0.0
HYD,B,100,0,100,0,0.0,0,0.0,0.0
EFT,B,100,0,100,0,0.0,100,0.0,0.0
COLB,B,100,0,100,0,0.0,0,0.0,0.0
PSA-X,B,100,0,0,0,0.0,0,0.0,0.0
REFR,B,100,0,100,0,0.0,0,0.0,0.0
SIVBP,B,100,0,100,0,0.0,0,0.0,0.0
GUT-A,B,100,0,100,0,0.0,0,0.0,0.0
PALL,B,100,0,0,0,0.0,0,0.0,0.0
MGA,B,100,0,100,0,0.0,0,0.0,0.0
AGNCN,B,100,0,100,0,0.0,100,0.0,0.0
CODI,B,100,0,100,0,0.0,0,0.0,0.0
GILT,B,100,0,100,0,0.0,0,0.0,0.0
VPU,B,100,0,100,0,0.0,0,0.0,0.0
ETSY,B,100,0,100,0,0.0,100,0.0,0.0
CHUY,B,100,0,100,0,0.0,0,0.0,0.0
REM,B,100,0,100,0,0.0,0,0.0,0.0
PFFL,B,100,0,100,0,0.0,0,0.0,0.0
SAA,B,100,0,0,0,0.0,0,0.0,0.0
VV,B,100,0,100,0,0.0,0,0.0,0.0
RCUS,B,100,0,0,0,0.0,100,0.0,0.0
TFSL,B,100,0,100,0,0.0,0,0.0,0.0
USB-H,B,100,0,100,0,0.0,0,0.0,0.0
EYE,S,100,0,100,0,0.0,0,0.0,0.0
SCHK,B,100,0,100,0,0.0,0,0.0,0.0
REXR,B,100,0,100,0,0.0,0,0.0,0.0
HYI,B,100,0,100,0,0.0,0,0.0,0.0
OCCIP,B,100,0,100,0,0.0,0,0.0,0.0
VG,B,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,2,0,98,0.000578536303153023,100,0.001,0.01
NI,S,100,0,100,0,0.0,0,0.0,0.0
VEEV,S,100,0,100,0,0.0,0,0.0,0.0
LGF.A,B,100,0,100,0,0.0,0,0.0,0.0
PGAL,B,100,0,0,0,0.0,0,0.0,0.0
CBRL,B,100,0,100,0,0.0,0,0.0,0.0
CTLT,B,100,0,100,0,0.0,0,0.0,0.0
RING,B,100,0,0,0,0.0,100,0.0,0.0
VBK,B,100,0,100,0,0.0,0,0.0,0.0
VIGI,B,100,0,0,0,0.0,0,0.0,0.0
EWP,B,100,0,100,0,0.0,100,0.0,0.0
PHG,B,100,0,100,0,0.0,0,0.0,0.0
VC,B,100,0,100,0,0.0,0,0.0,0.0
SPH,B,100,0,100,0,0.0,0,0.0,0.0
TSE,S,100,0,100,0,0.0,0,0.0,0.0
USMF,B,100,0,100,0,0.0,100,0.0,0.0
NUE,B,100,0,100,0,0.0,0,0.0,0.0
FIDU,B,100,0,100,0,0.0,0,0.0,0.0
PLYA,B,100,0,100,0,0.0,0,0.0,0.0
NLSN,B,100,0,100,0,0.0,0,0.0,0.0
NPTN,B,100,0,100,0,0.0,0,0.0,0.0
SNV-D,B,100,0,100,0,0.0,0,0.0,0.0
BKN,B,100,0,100,0,0.0,0,0.0,0.0
T,S,100,100,0,0,0.000236122490903381,100,0.001,0.01
LTC,B,100,0,0,0,0.0,100,0.0,0.0
FISR,B,100,0,0,0,0.0,0,0.0,0.0
WANT,B,100,0,100,0,0.0,0,0.0,0.0
CCH,B,100,0,100,0,0.0,0,0.0,0.0
EZU,B,100,0,100,0,0.0,0,0.0,0.0
WLK,B,100,0,100,0,0.0,0,0.0,0.0
LNG,B,100,0,100,0,0.0,0,0.0,0.0
NHF,B,100,0,100,0,0.0,0,0.0,0.0
FOX,B,100,0,100,0,0.0,0,0.0,0.0
TECK,B,100,0,100,0,0.0,0,0.0,0.0
ACIO,B,100,0,100,0,0.0,100,0.0,0.0
PS,B,100,0,100,0,0.0,0,0.0,0.0
FPEI,B,100,0,100,0,0.0,0,0.0,0.0
RCKT,B,100,0,0,0,0.0,0,0.0,0.0
CELH,B,100,0,100,0,0.0,0,0.0,0.0
JTD,B,100,0,100,0,0.0,0,0.0,0.0
WD,B,100,0,0,0,0.0,0,0.0,0.0
SOIL,B,100,0,0,0,0.0,0,0.0,0.0
SC,B,100,0,0,0,0.0,0,0.0,0.0
W,B,100,0,100,0,0.0,0,0.0,0.0
CDNS,B,100,0,100,0,0.0,0,0.0,0.0
AMH-G,B,100,0,100,0,0.0,0,0.0,0.0
QMCO,B,100,0,100,0,0.0,0,0.0,0.0
RLI,B,100,0,100,0,0.0,100,0.0,0.0
FEAC=,B,100,0,100,0,0.0,0,0.0,0.0
TPC,B,100,0,100,0,0.0,0,0.0,0.0
KKR-B,B,100,0,100,0,0.0,0,0.0,0.0
PKI,B,100,0,100,0,0.0,0,0.0,0.0
PZC,B,100,0,100,0,0.0,0,0.0,0.0
FLWS,B,100,0,100,0,0.0,100,0.0,0.0
PFG,B,100,0,100,0,0.0,100,0.0,0.0
RUSL,S,100,0,100,0,0.0,0,0.0,0.0
TPH,B,100,0,100,0,0.0,0,0.0,0.0
TRI,B,100,0,100,0,0.0,100,0.0,0.0
HFC,B,100,0,100,0,0.0,0,0.0,0.0
TBT,B,100,0,100,0,0.0,0,0.0,0.0
ESGU,B,100,0,100,0,0.0,100,0.0,0.0
MIDD,B,100,0,0,0,0.0,0,0.0,0.0
ETR,B,100,0,0,0,0.0,0,0.0,0.0
NVCN,B,100,0,100,0,0.0,0,0.0,0.0
XLB,B,100,0,100,0,0.0,0,0.0,0.0
HPS,B,100,0,100,0,0.0,0,0.0,0.0
EAB,B,100,0,100,0,0.0,0,0.0,0.0
PEY,B,100,0,100,0,0.0,0,0.0,0.0
FDUS,B,100,0,100,0,0.0,0,0.0,0.0
TRHC,B,100,0,100,0,0.0,0,0.0,0.0
BDTX,B,100,0,100,0,0.0,0,0.0,0.0
CSCO,S,100,0,0,0,0.0,0,0.0,0.0
ALKS,B,100,0,100,0,0.0,0,0.0,0.0
AIF,B,100,0,100,0,0.0,100,0.0,0.0
SEF,B,100,0,100,0,0.0,0,0.0,0.0
ASML,B,100,0,0,0,0.0,100,0.0,0.0
LEN.B,B,100,0,100,0,0.0,0,0.0,0.0
RMTI,B,100,0,100,0,0.0,100,0.0,0.0
NMM,B,100,0,0,0,0.0,100,0.0,0.0
REMX,B,100,0,0,0,0.0,0,0.0,0.0
CTO,S,100,0,0,0,0.0,0,0.0,0.0
APT,B,100,0,100,0,0.0,0,0.0,0.0
CUE,B,100,0,100,0,0.0,0,0.0,0.0
SE,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,B,100,0,100,0,0.0,0,0.0,0.0
SITC,B,100,0,100,0,0.0,0,0.0,0.0
NYF,B,100,0,100,0,0.0,0,0.0,0.0
RBA,B,100,0,100,0,0.0,100,0.0,0.0
HMOP,B,100,0,100,0,0.0,100,0.0,0.0
CSOD,B,100,0,100,0,0.0,0,0.0,0.0
CHI,B,100,0,100,0,0.0,0,0.0,0.0
KNSA,B,100,0,0,0,0.0,0,0.0,0.0
WWD,B,100,0,0,0,0.0,0,0.0,0.0
IBIO,B,100,0,100,0,0.0,0,0.0,0.0
FTSL,B,100,0,100,0,0.0,0,0.0,0.0
GSH,B,100,0,100,0,0.0,100,0.0,0.0
SLVO,B,100,0,100,0,0.0,0,0.0,0.0
INFU,B,100,0,100,0,0.0,0,0.0,0.0
BEST,B,100,0,100,0,0.0,0,0.0,0.0
BAND,B,100,100,0,0,0.01573564122738,100,0.001,0.21
PNFP,B,100,0,0,0,0.0,100,0.0,0.0
ACU,B,100,0,0,0,0.0,0,0.0,0.0
SCCO,B,100,0,0,0,0.0,100,0.0,0.0
GF,B,100,0,100,0,0.0,0,0.0,0.0
CZZ,B,100,0,100,0,0.0,0,0.0,0.0
AIG+,B,100,0,100,0,0.0,0,0.0,0.0
SPLV,S,100,0,100,0,0.0,0,0.0,0.0
BPOP,B,100,0,0,0,0.0,0,0.0,0.0
MYD,B,100,0,100,0,0.0,0,0.0,0.0
CYBE,B,100,0,100,0,0.0,0,0.0,0.0
SOJC,B,100,0,100,0,0.0,100,0.0,0.0
BBN,B,100,0,100,0,0.0,0,0.0,0.0
LYB,S,100,0,100,0,0.0,0,0.0,0.0
HMC,B,100,0,100,0,0.0,100,0.0,0.0
NICE,B,100,0,0,0,0.0,0,0.0,0.0
ABEO,B,100,0,100,0,0.0,100,0.0,0.0
CVNA,B,100,0,100,0,0.0,0,0.0,0.0
BIT,B,100,0,100,0,0.0,0,0.0,0.0
BDSI,B,100,0,100,0,0.0,0,0.0,0.0
PXD,B,100,0,100,0,0.0,0,0.0,0.0
URBN,B,100,0,100,0,0.0,0,0.0,0.0
LITE,B,100,0,0,0,0.0,0,0.0,0.0
TBBK,B,100,0,100,0,0.0,0,0.0,0.0
FDN,B,100,0,100,0,0.0,0,0.0,0.0
GBT,B,100,0,0,0,0.0,0,0.0,0.0
PYX,B,100,0,100,0,0.0,0,0.0,0.0
PDCE,B,100,0,100,0,0.0,0,0.0,0.0
VSEC,B,100,0,100,0,0.0,0,0.0,0.0
BLK,B,100,0,100,0,0.0,0,0.0,0.0
LZB,B,100,0,100,0,0.0,0,0.0,0.0
AWAY,B,100,0,100,0,0.0,0,0.0,0.0
BOSC,B,100,0,0,0,0.0,0,0.0,0.0
WAB,B,100,0,100,0,0.0,0,0.0,0.0
PNC,B,100,0,100,0,0.0,0,0.0,0.0
SKF,B,100,0,100,0,0.0,0,0.0,0.0
ES,B,100,100,0,0,0.00442732545269403,100,0.001,0.02
AXL,B,100,0,100,0,0.0,100,0.0,0.0
AMT,S,100,100,0,0,0.00383420881101185,100,0.01,0.08
PUK,S,100,0,100,0,0.0,100,0.0,0.0
SAGE,S,100,0,0,0,0.0,100,0.0,0.0
ETHO,B,100,0,100,0,0.0,0,0.0,0.0
UMDD,B,100,0,100,0,0.0,100,0.0,0.0
CRUS,B,100,0,100,0,0.0,0,0.0,0.0
ON,B,100,0,100,0,0.0,0,0.0,0.0
AVUV,B,100,0,100,0,0.0,0,0.0,0.0
APTV,B,100,0,0,0,0.0,0,0.0,0.0
BSCL,B,100,0,100,0,0.0,100,0.0,0.0
ORCL,B,100,0,100,0,0.0,0,0.0,0.0
NTAP,B,100,0,100,0,0.0,100,0.0,0.0
CVGI,B,100,0,100,0,0.0,100,0.0,0.0
STT-D,B,100,0,100,0,0.0,0,0.0,0.0
GUNR,S,100,0,100,0,0.0,0,0.0,0.0
POLA,B,100,0,100,0,0.0,0,0.0,0.0
DPG,B,100,0,100,0,0.0,0,0.0,0.0
BOND,B,100,100,0,0,0.0291545189504373,100,0.01,0.05
EPD,S,100,0,0,0,0.0,0,0.0,0.0
FIDI,B,100,0,100,0,0.0,100,0.0,0.0
SITC-A,B,100,0,100,0,0.0,0,0.0,0.0
NRZ-A,B,100,0,100,0,0.0,0,0.0,0.0
JCOM,B,100,0,100,0,0.0,100,0.0,0.0
CVU,B,100,0,100,0,0.0,0,0.0,0.0
STLD,B,100,100,0,0,0.00471787129647103,100,0.001,0.01
PFPT,B,100,0,0,0,0.0,0,0.0,0.0
SIGI,B,100,0,100,0,0.0,0,0.0,0.0
USFD,S,100,0,100,0,0.0,100,0.0,0.0
BLW,B,100,0,100,0,0.0,100,0.0,0.0
BBK,B,100,0,100,0,0.0,100,0.0,0.0
URI,B,100,0,0,0,0.0,0,0.0,0.0
KTH,B,100,0,100,0,0.0,0,0.0,0.0
LAND,B,100,0,100,0,0.0,0,0.0,0.0
NIE,B,100,0,100,0,0.0,0,0.0,0.0
CLGX,B,100,0,100,0,0.0,0,0.0,0.0
ARLO,S,100,0,100,0,0.0,0,0.0,0.0
RNST,B,100,0,0,0,0.0,0,0.0,0.0
NIM,B,100,0,0,0,0.0,100,0.0,0.0
SCE-D,B,100,0,100,0,0.0,0,0.0,0.0
GLPI,B,100,0,100,0,0.0,0,0.0,0.0
MIXT,B,100,0,100,0,0.0,0,0.0,0.0
ATH-B,B,100,0,100,0,0.0,100,0.0,0.0
EAD,B,100,0,100,0,0.0,100,0.0,0.0
JELD,B,100,0,100,0,0.0,0,0.0,0.0
CHT,B,100,0,0,0,0.0,0,0.0,0.0
RDS.A,B,100,0,100,0,0.0,0,0.0,0.0
FTCS,B,100,0,100,0,0.0,0,0.0,0.0
INVA,B,100,0,100,0,0.0,0,0.0,0.0
MHH,B,100,0,0,0,0.0,0,0.0,0.0
VOYA,B,100,0,100,0,0.0,0,0.0,0.0
EWI,B,100,0,100,0,0.0,100,0.0,0.0
RLGT,B,100,0,100,0,0.0,100,0.0,0.0
MMM,B,100,0,100,0,0.0,0,0.0,0.0
RICK,B,100,0,100,0,0.0,0,0.0,0.0
TGNA,B,100,0,100,0,0.0,0,0.0,0.0
DRE,B,100,0,100,0,0.0,0,0.0,0.0
CTY,B,100,0,100,0,0.0,0,0.0,0.0
MGNX,B,100,0,100,0,0.0,0,0.0,0.0
BAK,B,100,0,0,0,0.0,100,0.0,0.0
LRCX,B,100,0,100,0,0.0,0,0.0,0.0
MET-F,B,100,0,100,0,0.0,0,0.0,0.0
NLY,B,100,0,100,0,0.0,100,0.0,0.0
SONN,B,100,0,100,0,0.0,0,0.0,0.0
BUI,B,100,0,100,0,0.0,0,0.0,0.0
BPTH,B,100,0,100,0,0.0,100,0.0,0.0
MMP,B,100,0,100,0,0.0,0,0.0,0.0
TYG,B,100,0,100,0,0.0,0,0.0,0.0
BAC-E,B,100,0,100,0,0.0,0,0.0,0.0
XAN,B,100,0,100,0,0.0,0,0.0,0.0
MRSN,B,100,0,100,0,0.0,0,0.0,0.0
MTW,B,100,0,100,0,0.0,0,0.0,0.0
LPX,B,100,0,100,0,0.0,100,0.0,0.0
SID,B,100,0,100,0,0.0,0,0.0,0.0
CVM,B,100,0,100,0,0.0,0,0.0,0.0
PCTY,B,100,0,100,0,0.0,0,0.0,0.0
