symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATER,E,25656,100,24556,0,0.00171408981830648,800,0.001,0.01
TPYP,S,25654,0,24851,0,0.0,12365,0.0,0.0
BHK,B,25644,269,23475,1700,0.274189910827926,1580,0.02,0.125
AOSL,T,25640,0,9880,0,0.0,3041,0.0,0.0
BRCC,S,25629,600,24673,200,0.0230614704970606,2686,0.011,0.16
SAVE,E,25625,200,21412,100,0.00353300711900934,800,0.001,0.01
CLNE,S,25616,5300,14230,6086,0.0480024745871625,3400,0.003,0.03
DBB,S,25604,761,9222,15621,0.0174551748159197,3251,0.002,0.0480239520958084
PFFD,S,25603,840,6003,17560,0.060778448148758,1173,0.002,0.02
HNRG,E,25597,0,21927,0,0.0,800,0.0,0.0
NISN,B,25590,0,25590,0,0.0,7389,0.0,0.0
ALRN,T,25582,500,22482,2600,0.105440742302826,5500,0.004,0.0128
EMX,S,25558,0,25558,0,0.0,3317,0.0,0.0
DKS,T,25556,507,15177,81,0.0208229009373131,900,0.0129951690821256,0.340338164251208
CTXR,S,25518,0,25518,0,0.0,18889,0.0,0.0
CRMD,B,25517,300,23079,0,0.105005250262513,2095,0.004,0.06
ARLP,B,25511,0,23861,0,0.0,1600,0.0,0.0
ON,S,25511,2321,17148,4256,0.0394387874221379,799,0.0142684815184815,0.134905808960687
ALLK,B,25511,0,23603,0,0.0,1311,0.0,0.0
GRTX,B,25500,0,22100,0,0.0,6000,0.0,0.0
ZEV,S,25500,0,18100,0,0.0,5100,0.0,0.0
HMC,B,25491,0,24891,0,0.0,475,0.0,0.0
MVIS,S,25490,0,25490,0,0.0,2036,0.0,0.0
ITOT,B,25478,0,25178,0,0.0,158,0.0,0.0
ACGL,T,25460,0,21130,0,0.0,1950,0.0,0.0
ATRS,T,25458,0,19558,0,0.0,8700,0.0,0.0
STEM,S,25449,3400,12749,9300,0.0752945345026132,1260,0.001,0.01
CLS,B,25411,1306,4105,19200,0.0859889386357651,1440,0.001,0.01
OPGN,T,25402,800,22820,1782,0.108636610537751,10254,0.001,0.0199
REED,S,25401,0,25401,0,0.0,25401,0.0,0.0
AAAU,T,25400,0,25400,0,0.0,2100,0.0,0.0
USIG,S,25390,0,25390,0,0.0,1674,0.0,0.0
UA,B,25328,1600,22413,565,0.00977069402460994,1100,0.001,0.01
GDRX,T,25325,1065,7425,0,0.00553429840784204,1725,0.003,0.04
MASI,S,25320,1900,1411,7973,0.140926431116801,947,0.004,0.9775
SEIC,B,25312,0,18134,0,0.0,550,0.0,0.0
CNX,T,25307,0,20807,0,0.0,4607,0.0,0.0
HYD,T,25300,0,16800,0,0.0,6900,0.0,0.0
EWK,B,25289,400,84,21742,0.785714285714286,9012,0.002,0.125
GRIN,S,25275,200,14425,1750,0.0518784834616713,3100,0.03,0.32
EZPW,B,25274,0,22228,0,0.0,6717,0.0,0.0
NTLA,S,25272,2069,5201,6149,0.078575275371051,936,0.0149704321455648,0.962934883329121
CODX,T,25267,0,23267,0,0.0,800,0.0,0.0
CYXT,S,25250,0,25250,0,0.0,25250,0.0,0.0
VLD,S,25244,0,23237,0,0.0,650,0.0,0.0
HUMA,T,25231,0,20309,0,0.0,5167,0.0,0.0
CYRN,T,25221,100,22921,1800,0.0056695770495521,500,0.01,0.2
SGHC,S,25211,0,21885,0,0.0,2000,0.0,0.0
NTSX,T,25204,0,1700,0,0.0,15263,0.0,0.0
TRUE,T,25200,0,16100,0,0.0,8000,0.0,0.0
MBIO,B,25198,600,20595,1700,0.0276065151375725,8639,0.00633333333333333,0.0151
RFL,B,25174,0,24774,0,0.0,6674,0.0,0.0
E,B,25172,0,23605,0,0.0,1452,0.0,0.0
WCN,B,25147,1800,16050,4197,0.129066545890035,600,0.002,0.0864285714285714
FXN,B,25116,0,25116,0,0.0,1574,0.0,0.0
CATH,B,25110,0,25110,0,0.0,5400,0.0,0.0
LEV,S,25094,0,20945,0,0.0,4674,0.0,0.0
KBE,T,25091,200,15891,9000,0.00427313904794462,15990,0.001,0.01
PHIO,T,25072,0,25072,0,0.0,1869,0.0,0.0
OPAD,T,25070,0,23570,0,0.0,3700,0.0,0.0
SVM,S,25068,0,23968,0,0.0,6400,0.0,0.0
SD,S,25066,100,22766,100,0.0159464200287036,3665,0.01,0.09
BMY,S,25049,100,24949,0,0.000468366524907732,480,0.001,0.01
EAD,B,25039,0,23139,0,0.0,5951,0.0,0.0
EDR,T,25028,100,23300,0,0.00967960507211306,1000,0.001,0.05
AGLE,T,25025,0,23079,0,0.0,2544,0.0,0.0
OKE,T,25022,202,16107,5248,0.00597894484075347,1324,0.011,0.04
SILV,T,25019,0,24119,0,0.0,1500,0.0,0.0
PEI-D,E,25000,0,19100,0,0.0,6400,0.0,0.0
VNTR,T,24989,0,21989,0,0.0,15498,0.0,0.0
CLBT,E,24975,0,20215,0,0.0,4323,0.0,0.0
FTXN,B,24952,0,24160,0,0.0,1975,0.0,0.0
NBEV,T,24940,800,24140,0,0.119083060434653,5500,0.005,0.0103
BX,B,24931,1761,12318,2425,0.0648970551807031,800,0.0261340864440079,0.295102347451931
FORG,T,24920,369,12357,0,0.0153403414097799,3214,0.02,0.17
GSBD,B,24913,0,16229,0,0.0,822,0.0,0.0
AVDE,S,24907,0,24907,0,0.0,12534,0.0,0.0
CPE,T,24885,300,12351,100,0.010891268832819,2405,0.001,0.0833333333333333
BIV,S,24883,0,24883,0,0.0,548,0.0,0.0
ITB,S,24876,0,24130,0,0.0,938,0.0,0.0
SPLK,S,24840,2477,3362,13004,0.0718953052101367,750,0.108788914910226,0.644976580796253
BIGZ,B,24835,0,20935,0,0.0,1420,0.0,0.0
EMLP,B,24828,0,24828,0,0.0,1531,0.0,0.0
RUN,S,24822,1892,15185,2557,0.0337553451010731,1050,0.004,0.095
SPI,S,24817,1100,16900,3982,0.0686454200813771,5016,0.01325,0.110357142857143
BGFV,B,24814,125,23042,275,0.0149165040399253,1020,0.015,0.05
APCX,T,24800,0,14200,0,0.0,3100,0.0,0.0
MPLN,T,24800,0,22100,0,0.0,2300,0.0,0.0
AXDX,T,24792,0,22092,0,0.0,4897,0.0,0.0
PALC,B,24776,93,22722,0,0.93,17696,0.04,0.1
RBBN,T,24773,0,22373,0,0.0,4805,0.0,0.0
SCU,B,24769,420,14804,3775,0.042783309608559,6984,0.011,0.05
H,B,24752,74,8850,0,0.0105353075170843,2250,0.01,0.13
UUU,T,24750,0,14550,0,0.0,1600,0.0,0.0
HLMN,T,24741,100,18241,1400,0.00425930658488798,1100,0.001,0.03
FLMN,T,24723,0,24619,0,0.0,4396,0.0,0.0
AOD,B,24718,0,19718,0,0.0,1270,0.0,0.0
ADBE,B,24703,335,5568,4490,0.00889764501342329,1206,0.0769230769230769,1.09538461538462
ORGNW,B,24700,0,16800,0,0.0,7200,0.0,0.0
KLTR,B,24700,0,24700,0,0.0,5600,0.0,0.0
NYCB,T,24682,0,19982,0,0.0,4725,0.0,0.0
CVM,S,24677,0,24677,0,0.0,4739,0.0,0.0
CCCS,S,24641,1300,19184,232,0.106892650666374,2962,0.00333333333333333,0.02
QUAD,B,24619,0,9019,0,0.0,4215,0.0,0.0
WEBR,B,24600,0,23600,0,0.0,2500,0.0,0.0
WBX,T,24600,0,24600,0,0.0,3100,0.0,0.0
AER,T,24584,50,12284,1350,0.00206245101678835,1500,0.01,0.12
CUK,B,24559,0,21559,0,0.0,829,0.0,0.0
GSL,S,24544,2268,10150,3364,0.193447891411455,2000,0.005,0.162857142857143
DBVT,E,24523,500,12157,8966,0.318674314850223,715,0.001,0.022
AGG,S,24520,2436,15832,6252,0.00995881534609192,354,0.00202411873840445,0.02
MBRX,B,24508,0,18808,0,0.0,9000,0.0,0.0
FE,T,24495,3995,3724,16646,0.0601581113767132,6209,0.005,0.05
ICAD,T,24484,0,24284,0,0.0,6023,0.0,0.0
XYLD,B,24477,1878,16885,1054,0.362518499068112,770,0.058713768115942,0.408333333333333
NSSC,T,24470,0,19470,0,0.0,4101,0.0,0.0
CMBM,B,24448,1431,6167,5040,0.48140396954409,3810,0.052,0.689601417183348
RELI,B,24445,0,24180,0,0.0,1051,0.0,0.0
PXH,S,24387,0,24387,0,0.0,2244,0.0,0.0
SGRY,T,24355,562,15200,4013,0.0921957233446409,4175,0.091,1.1
PPL,B,24354,0,18254,0,0.0,7126,0.0,0.0
GSY,B,24354,3583,16932,3839,0.420563983820368,2276,0.002,0.02
METC,E,24338,300,17938,300,0.0342886410818721,1500,0.02,0.165
HWM,T,24322,30,1440,22452,0.000765247557584879,23072,0.001,0.05
SMTS,T,24321,0,23821,0,0.0,3100,0.0,0.0
IP,B,24320,0,22766,0,0.0,754,0.0,0.0
NDMO,T,24310,0,12700,0,0.0,2600,0.0,0.0
MTBCO,T,24300,0,11500,0,0.0,2300,0.0,0.0
ISTB,B,24241,0,24241,0,0.0,1980,0.0,0.0
WKME,T,24228,0,18128,0,0.0,1600,0.0,0.0
PCOR,T,24191,0,21791,0,0.0,6331,0.0,0.0
DWACW,E,24187,25,14521,75,0.0139275766016713,600,0.01,0.11
GLTR,B,24187,2237,19945,1300,1.3175303807935,485,0.0195,0.497832259207583
MNTS,B,24183,0,24183,0,0.0,662,0.0,0.0
ICLK,B,24181,1,23380,0,0.000100492412822832,311,0.001,0.02
CL,S,24167,3163,6165,14839,0.0726791350750651,823,0.004,0.0443528064146621
BKE,B,24164,0,24164,0,0.0,6021,0.0,0.0
FLRN,B,24159,0,24159,0,0.0,742,0.0,0.0
EOS,B,24149,100,21999,300,0.154559505409583,2000,0.01,0.05
PSP,B,24148,168,23755,0,0.384439359267735,1053,0.001,0.03
ASTR,S,24136,0,24036,0,0.0,3570,0.0,0.0
VMBS,S,24133,0,24133,0,0.0,1609,0.0,0.0
CVS,B,24130,700,9186,2700,0.018238401149981,3140,0.002,0.0366666666666667
ONVO,T,24100,0,10700,0,0.0,4400,0.0,0.0
SNTG,T,24100,0,12200,0,0.0,2500,0.0,0.0
GNLN,T,24100,500,19300,4300,0.0548005260850504,6500,0.001,0.009
OII,B,24099,2600,2873,6939,0.151471016603554,815,0.001,0.0192307692307692
ANVS,T,24098,0,8648,0,0.0,2300,0.0,0.0
QUAL,B,24064,10532,11296,2236,0.452710432671072,3053,0.002,0.0367484481229678
ALLK,T,24050,0,14550,0,0.0,2250,0.0,0.0
XCUR,S,24034,0,24034,0,0.0,8450,0.0,0.0
SEV,E,24020,0,17620,0,0.0,300,0.0,0.0
SCHE,S,24012,1500,21812,700,0.00780156967581877,14157,0.001,0.01
TDTF,T,24000,0,24000,0,0.0,24000,0.0,0.0
SSRM,T,24000,700,15400,2100,0.0134344424092358,1600,0.002,0.02
XLB,S,23984,20,23501,463,0.000354849011745502,352,0.001,0.01
OTRK,E,23983,0,23983,0,0.0,3037,0.0,0.0
CCMP,S,23974,101,7877,0,0.00537896413316269,2764,0.02,0.37
TMHC,B,23950,1,19299,0,3.7325967675712e-05,547,0.01,0.02
GILT,T,23909,0,13009,0,0.0,8709,0.0,0.0
NUV,B,23909,0,19609,0,0.0,4046,0.0,0.0
RBOT,B,23892,0,20792,0,0.0,3120,0.0,0.0
BTCS,B,23885,105,16186,300,0.254932436077247,1650,0.02,0.32
REAL,B,23884,400,21785,300,0.0146657167203193,1559,0.006,0.02
PRLD,E,23881,0,23681,0,0.0,800,0.0,0.0
PATH,B,23868,4248,15155,800,0.109107393352922,1900,0.003,0.0474352809872106
PRPL,E,23850,100,18150,700,0.00174176580217024,1600,0.001,0.01
HDV,B,23831,453,17378,4200,0.0409628965973776,651,0.004,0.0713793103448276
LAUR,S,23814,0,23414,0,0.0,1623,0.0,0.0
BCBP,T,23800,100,6000,0,0.458715596330275,5900,0.01,0.07
UWM,S,23790,9700,3940,9000,1.05034013605442,2000,0.0188833333333333,0.0734920634920635
MAXR,T,23788,200,15538,6450,0.0190633479407493,1581,0.011,0.16
EYES,T,23785,0,21885,0,0.0,4900,0.0,0.0
FINV,B,23785,0,13785,0,0.0,2580,0.0,0.0
VGZ,B,23776,0,23776,0,0.0,3530,0.0,0.0
DFAT,B,23774,881,20152,700,0.45479643318842,2608,0.04,0.223333333333333
BOOT,S,23770,425,50,3225,0.0472019898895128,3640,0.012,0.5
SPTM,B,23748,497,7589,15161,0.135353075546845,228,0.00607692307692308,0.06
ACWX,S,23740,0,23740,0,0.0,5911,0.0,0.0
CNX,B,23731,100,23031,0,0.0023566008389499,1800,0.005,0.01
TGS,B,23723,13,20192,287,0.0245283018867925,1993,0.01,0.09
PICK,S,23699,0,23298,0,0.0,1290,0.0,0.0
SLVO,B,23696,0,20996,0,0.0,2657,0.0,0.0
LOGC,B,23644,0,23244,0,0.0,8400,0.0,0.0
MDNA,E,23635,1700,3400,18535,0.511813671520506,1000,0.00818181818181818,0.0236363636363636
EXPI,T,23629,396,11207,480,0.060697771803271,1513,0.011,0.124723127035831
DOGZ,B,23603,0,19655,0,0.0,3100,0.0,0.0
WDAY,B,23603,850,12882,489,0.0326229062280612,1139,0.0787142857142857,0.838571428571429
ZS,B,23602,885,8193,1875,0.0319716793271953,800,0.0606231884057971,1.63782608695652
COTY,S,23596,20,19526,250,6.25795934203815e-05,1293,0.001,0.01
JPC,B,23563,0,23063,0,0.0,2028,0.0,0.0
TMST,T,23559,800,15766,1913,0.179131213613972,1608,0.001,0.03
DOW,S,23536,2450,17953,1933,0.0404306475674071,935,0.003,0.03
VST,S,23534,7418,7052,7564,0.117098985615807,2436,0.003,0.03
PANW,T,23529,840,6118,1909,0.043685939354783,1306,0.183048387096774,4.48704301075269
METV,B,23523,165,23260,0,0.0281099552207447,34,0.005,0.110196078431373
MDU,B,23512,0,23012,0,0.0,1485,0.0,0.0
EQT,S,23504,430,20804,1270,0.00268335837200296,1200,0.002,0.06
NPTN,T,23500,0,21600,0,0.0,8300,0.0,0.0
THG,T,23500,100,6700,0,0.0667556742323097,1200,0.01,0.34
TSP,T,23500,300,20800,300,0.00527277840269966,2800,0.001,0.04
SOL,S,23495,0,22436,0,0.0,1395,0.0,0.0
SBEV,B,23475,2000,18175,100,0.758437618505878,5300,0.0055,0.0915
SWIR,T,23473,0,15690,0,0.0,2200,0.0,0.0
UXIN,B,23465,0,20827,0,0.0,4900,0.0,0.0
UVV,B,23465,20,10903,0,0.0346620450606586,4297,0.011,0.089
ROCC,S,23455,620,3500,1540,0.0709405183593674,1500,0.0106153846153846,0.322692307692308
WW,B,23447,2632,19177,1068,0.10584500837259,1168,0.006,0.0279166666666667
NXE,S,23435,0,22055,0,0.0,4704,0.0,0.0
CVE,S,23414,200,21814,0,0.00051947647161191,2263,0.001,0.01
ONEQ,B,23394,402,22318,673,0.948953074908275,590,0.02,0.07
BOIL,T,23392,3811,3202,700,0.11405517998888,599,0.002,0.172776089159068
SCHW,S,23391,1327,19227,2659,0.0153551807333257,653,0.01,0.110495495495495
OLMA,E,23382,0,15500,0,0.0,5400,0.0,0.0
CFG,T,23370,0,20687,0,0.0,3059,0.0,0.0
ELMS,B,23356,0,21956,0,0.0,1625,0.0,0.0
KULR,S,23347,0,17347,0,0.0,6900,0.0,0.0
ENDP,S,23346,1900,15246,6200,0.011382152784434,3496,0.001,0.01
BJ,E,23345,1500,4300,1590,0.0113950591023732,300,0.001,0.0466666666666667
ONTF,T,23339,0,14454,0,0.0,4096,0.0,0.0
FFIE,S,23327,0,22827,0,0.0,2472,0.0,0.0
METX,S,23315,0,23315,0,0.0,8000,0.0,0.0
KSS,T,23311,100,11311,0,0.00269425584653519,3200,0.001,0.16
OSTK,T,23308,520,14062,1413,0.0300233291757296,874,0.021,0.314470588235294
ACST,B,23300,0,20300,0,0.0,3793,0.0,0.0
TBF,T,23300,0,18800,0,0.0,18800,0.0,0.0
YYY,T,23299,310,10679,6810,0.216783216783217,1700,0.00390322580645161,0.0358064516129032
ISPOW,S,23248,200,18248,900,0.0820638884078203,3000,0.015,0.19
NMRK,B,23248,594,21112,1142,0.0324488106226007,1342,0.003,0.0422992700729927
AMAT,S,23239,500,14594,3939,0.0130559713618796,639,0.021,0.201111111111111
TMV,B,23228,88,21519,820,0.0117788783295409,645,0.001,0.0481818181818182
KBNT,T,23220,0,23025,0,0.0,1225,0.0,0.0
CRNT,B,23217,0,20817,0,0.0,8305,0.0,0.0
APTS,B,23205,0,12705,0,0.0,6500,0.0,0.0
OIA,T,23200,0,21500,0,0.0,4600,0.0,0.0
KTOS,T,23189,1600,15960,500,0.0876417382743696,3627,0.002,0.04
OXSQ,B,23161,0,23017,0,0.0,2436,0.0,0.0
AMLP,T,23139,1330,14215,3894,0.0232860620966857,1110,0.003,0.03
URTY,S,23131,7493,3193,11800,0.629953383520041,1669,0.00323449713392392,0.208158266954515
HST,B,23126,0,22926,0,0.0,1996,0.0,0.0
CPER,B,23119,5475,13813,3111,0.49264112057925,1500,0.00423287671232877,0.136369991840941
CRF,B,23109,0,19009,0,0.0,1800,0.0,0.0
SKT,T,23100,0,15800,0,0.0,1300,0.0,0.0
CNQ,S,23099,3403,4064,15632,0.0481883705717636,985,0.002,0.0331323745667781
PRPO,B,23097,0,21897,0,0.0,2153,0.0,0.0
FTFT,T,23090,0,23090,0,0.0,2200,0.0,0.0
KULR,T,23083,0,23083,0,0.0,8700,0.0,0.0
EVC,T,23081,0,21915,0,0.0,2680,0.0,0.0
EQX,T,23076,0,21200,0,0.0,2600,0.0,0.0
CMRX,B,23051,0,22451,0,0.0,3000,0.0,0.0
PALT,S,23042,0,20042,0,0.0,1988,0.0,0.0
RXT,B,23026,900,21226,800,0.116320058284573,1725,0.002,0.04
CLMT,B,23013,213,19700,3100,0.0694942903752039,7100,0.0153051643192488,0.133474178403756
MUB,S,23001,240,9035,13726,0.0172141730024387,4194,0.001,0.01
NLOK,T,22994,0,21394,0,0.0,566,0.0,0.0
GNUS,S,22981,0,22981,0,0.0,6581,0.0,0.0
ARR,S,22978,0,14778,0,0.0,5777,0.0,0.0
DXCM,B,22971,225,2930,475,0.0196199661008274,1201,0.128,2.59
BKSY,T,22969,0,22269,0,0.0,4060,0.0,0.0
GFL,T,22957,100,18557,0,0.00752898659840385,157,0.001,0.02
ATRA,S,22938,0,18138,0,0.0,1210,0.0,0.0
OOTO,B,22908,50,21308,0,0.0581395348837209,366,0.01,0.05
SPHB,B,22900,0,22900,0,0.0,22900,0.0,0.0
DX,T,22892,0,19513,0,0.0,2477,0.0,0.0
INSG,S,22873,6500,13788,318,0.245267486011079,1179,0.002,0.02
SA,T,22854,0,18327,0,0.0,3100,0.0,0.0
DFSD,B,22849,0,22849,0,0.0,1821,0.0,0.0
DOYU,T,22845,0,22245,0,0.0,1300,0.0,0.0
FNGD,B,22836,675,20061,100,0.327203194438964,637,0.023,0.334285714285714
BKT,B,22821,0,19921,0,0.0,1700,0.0,0.0
JHMD,B,22808,2961,12772,7074,1.62703166318294,661,0.125333333333333,0.727619047619048
RRC,S,22803,3150,10793,4260,0.0369969329003043,1800,0.002,0.0303825363825364
CNR,S,22790,1751,19439,1200,0.00219028858140521,363,0.002,0.02
LNG,B,22777,100,15758,0,0.00263324204760902,1239,0.01,0.13
PDI,B,22776,0,18096,0,0.0,1321,0.0,0.0
SKX,B,22772,724,14248,500,0.0269448375685321,832,0.003,0.06
QYLD,S,22768,561,16798,1209,0.00565002547888214,531,0.002,0.02002849002849
BIDU,T,22763,150,12219,350,0.00710227272727273,900,0.0133333333333333,0.0966666666666667
SNPX,T,22763,0,9610,0,0.0,7205,0.0,0.0
EAF,B,22762,0,22762,0,0.0,3660,0.0,0.0
YSG,T,22750,0,22750,0,0.0,11350,0.0,0.0
DBE,B,22708,11854,10159,0,1.83199804666128,2941,0.004,0.16263276415281
TALS,B,22700,0,15300,0,0.0,7600,0.0,0.0
AFIB,B,22692,0,20692,0,0.0,5886,0.0,0.0
ARCO,T,22682,900,21782,0,0.0190427827853244,700,0.001,0.01
HYZN,B,22673,100,14104,4370,0.00324443579261566,1319,0.001,0.01
JBL,B,22669,0,17969,0,0.0,2110,0.0,0.0
FBIO,E,22668,0,22668,0,0.0,7792,0.0,0.0
XL,T,22660,0,21060,0,0.0,1950,0.0,0.0
AEO,S,22648,1200,19808,540,0.0143862467481088,1600,0.001,0.02
DOUG,B,22622,0,17322,0,0.0,3200,0.0,0.0
LDI,B,22615,0,18213,0,0.0,580,0.0,0.0
TPX,T,22613,220,20080,0,0.0074761273660244,2580,0.01,0.03
IGD,T,22600,0,18900,0,0.0,3500,0.0,0.0
AKA,E,22597,100,22497,0,0.00922849760059062,1488,0.001,0.03
GILT,S,22589,0,22489,0,0.0,3403,0.0,0.0
ZM,T,22581,889,13005,871,0.0263791472262195,1000,0.0138663063707063,0.539112673626089
PFFD,B,22572,328,17302,3542,0.0181405221705047,427,0.002,0.02
NRZ,T,22569,0,15369,0,0.0,5949,0.0,0.0
ASTC,S,22567,0,22567,0,0.0,14700,0.0,0.0
WYNN,E,22561,0,16884,0,0.0,1180,0.0,0.0
NNDM,T,22517,0,22217,0,0.0,1363,0.0,0.0
FTI,S,22517,0,22517,0,0.0,7480,0.0,0.0
NOVA,B,22506,586,18174,1035,0.00735017434713895,1061,0.01,0.0536689419795222
MFA,T,22500,0,13500,0,0.0,4800,0.0,0.0
AGNC,S,22498,300,21598,0,0.000711414648027603,2710,0.001,0.01
BLK,T,22483,100,200,0,0.0052216594433711,4062,0.18,0.55
HTCR,B,22480,0,16880,0,0.0,1100,0.0,0.0
GILD,B,22477,603,16572,2400,0.00612723928749251,512,0.001,0.01
BC,T,22420,40,14600,0,0.00464846019755956,1400,0.02,0.18
NOG,T,22417,40,18814,1063,0.00250265907526747,2100,0.001,0.05
CEF,S,22416,400,18704,2912,0.0285362027190258,2100,0.003,0.04
GBS,E,22400,0,22400,0,0.0,22400,0.0,0.0
CVM,B,22398,150,21140,83,0.0206583172061928,1358,0.02,0.07
OOTO,E,22398,0,20298,0,0.0,500,0.0,0.0
GATO,T,22391,0,14891,0,0.0,2800,0.0,0.0
ICLK,S,22391,0,22391,0,0.0,6777,0.0,0.0
CLSK,S,22379,0,18479,0,0.0,1500,0.0,0.0
GSIE,B,22353,0,22242,0,0.0,1291,0.0,0.0
ATY,B,22350,300,14781,2669,0.081190798376184,2528,0.001,0.0233333333333333
VET,S,22349,750,16890,1400,0.0268052825796509,1000,0.022,0.18
FINX,B,22313,306,22007,0,0.0758305626560661,1836,0.02,0.141953125
YMM,E,22300,100,22200,0,0.000615066673227378,2500,0.005,0.01
NGD,S,22300,0,22300,0,0.0,1100,0.0,0.0
EMXC,B,22262,400,21233,200,0.344530577088717,402,0.01,0.0775
BKYI,B,22259,100,16959,300,0.0506585612968592,500,0.01,0.05
BKD,T,22251,0,19251,0,0.0,5200,0.0,0.0
PACB,B,22209,2671,18638,0,0.0802592619915047,859,0.002,0.02
ATY,T,22200,100,15100,7000,0.0305997552019584,3900,0.001,0.03
BRO,B,22193,675,18810,625,0.0187271113084008,700,0.0111111111111111,0.0555555555555556
ATHX,B,22191,0,22191,0,0.0,2800,0.0,0.0
FJAN,B,22185,13946,7551,688,0.391187102944423,486,0.0261219404953833,0.128608383409058
BCD,B,22177,3092,11889,2794,0.430803061161811,862,0.0869838769661127,0.620464307803007
BCX,B,22163,0,22163,0,0.0,1600,0.0,0.0
VCSH,B,22141,0,22141,0,0.0,1743,0.0,0.0
OLB,T,22126,0,19426,0,0.0,3600,0.0,0.0
LICY,T,22110,0,14910,0,0.0,2400,0.0,0.0
REE,T,22100,0,20900,0,0.0,1200,0.0,0.0
MOTV,S,22100,0,22100,0,0.0,11500,0.0,0.0
FANG,S,22075,325,6559,1200,0.0126898598258561,1502,0.00246153846153846,0.0938461538461538
MYPS,T,22050,0,16950,0,0.0,16450,0.0,0.0
SCHN,B,22035,300,1800,0,0.0442477876106195,10624,0.01,0.32
LMBS,T,22024,0,22024,0,0.0,1010,0.0,0.0
ARRY,E,22000,0,21300,0,0.0,1000,0.0,0.0
GLPI,B,21993,0,17492,0,0.0,2292,0.0,0.0
GLW,T,21990,40,9390,5960,0.00100220485067148,2502,0.001,0.01
MAG,B,21970,100,14519,200,0.0201369311316955,1247,0.001,0.03
YQ,B,21960,0,21960,0,0.0,20900,0.0,0.0
PDI,T,21959,100,15659,0,0.0334001336005344,2250,0.01,0.03
CRGY,B,21952,374,15514,126,0.0983692793266702,300,0.01,0.0680213903743316
ALTO,S,21917,800,20217,900,0.0120465599542231,2350,0.001,0.02
GWH,B,21914,0,21514,0,0.0,1116,0.0,0.0
DRH,T,21911,0,21911,0,0.0,2900,0.0,0.0
TPST,T,21900,100,11700,0,1.0,2300,0.03,0.28
KERN,T,21900,0,13200,0,0.0,8800,0.0,0.0
ESGU,T,21884,1049,20681,0,0.159703322331691,712,0.002,0.04
PNC,S,21863,2234,1275,4803,0.152881857369472,669,0.003,0.264994277788596
NGVC,B,21863,952,15222,157,0.332983560685554,3534,0.0173739495798319,0.19203781512605
EFAV,B,21860,0,21860,0,0.0,1606,0.0,0.0
VST,T,21858,3940,10519,7399,0.0556260612319771,2518,0.002,0.02
MMM,B,21857,525,15018,1412,0.0165089647036441,570,0.021,0.178247422680412
EMB,B,21847,0,21672,0,0.0,189,0.0,0.0
NG,S,21844,0,21844,0,0.0,3600,0.0,0.0
SCHY,B,21839,1824,18355,1360,0.880169625291511,635,0.005,0.136868673003672
SQSP,E,21826,2426,11450,2900,0.0714517126616205,1600,0.00118549051937345,0.0735861500412201
HTGC,S,21806,200,20206,600,0.0118105586394236,1700,0.001,0.01
AEHR,E,21806,3900,2198,5710,0.762545120247699,1400,0.002,0.0262962962962963
MMM,S,21792,203,10284,2400,0.0107192476975077,1863,0.012,0.08
JJN,B,21791,600,10063,196,0.434800404495779,450,0.03,1.6
ARDX,S,21790,0,21790,0,0.0,4230,0.0,0.0
GPRE,S,21765,0,21765,0,0.0,3042,0.0,0.0
TANH,T,21746,0,17546,0,0.0,1800,0.0,0.0
CPNG,T,21742,100,17242,1900,0.00170079597251514,1750,0.001,0.04
BOH-A,B,21729,0,13329,0,0.0,8400,0.0,0.0
TV,B,21715,2900,1015,17800,0.0790403693909047,20415,0.002,0.02
XBI,B,21700,311,19210,695,0.00546667579133543,423,0.00545454545454545,0.0672727272727273
NANR,B,21690,0,20293,0,0.0,594,0.0,0.0
JPM-L,B,21685,0,17485,0,0.0,1184,0.0,0.0
BULZ,S,21666,475,20974,0,0.0154346060113729,1730,0.001,0.02
GLYC,S,21660,0,13860,0,0.0,9360,0.0,0.0
SACH,T,21650,0,10850,0,0.0,8600,0.0,0.0
AVEM,S,21647,0,21647,0,0.0,300,0.0,0.0
PMCB,T,21644,0,19644,0,0.0,10900,0.0,0.0
VSH,B,21641,0,13341,0,0.0,8901,0.0,0.0
IMKTA,B,21639,250,2147,1409,0.214501868440344,1195,0.051,0.345
CANE,B,21635,4430,12815,1970,0.539043164179727,4170,0.00738689217758985,0.0793006529825782
OXY+,B,21626,0,19913,0,0.0,700,0.0,0.0
KOD,E,21625,0,19925,0,0.0,400,0.0,0.0
SNCR,S,21615,0,21615,0,0.0,5600,0.0,0.0
DHY,S,21600,0,21600,0,0.0,3600,0.0,0.0
CLSN,B,21558,0,13958,0,0.0,6605,0.0,0.0
RXDX,T,21552,0,11696,0,0.0,1878,0.0,0.0
WAVE,B,21537,858,16809,790,0.178925252801312,553,0.0274765258215962,0.248755868544601
ALL,B,21534,0,19934,0,0.0,2500,0.0,0.0
RLY,B,21533,0,21433,0,0.0,1146,0.0,0.0
BKCC,T,21525,0,19825,0,0.0,1303,0.0,0.0
ESEA,T,21494,350,5095,2434,0.30608755129959,3432,0.011,0.54
SCHZ,B,21475,0,21475,0,0.0,2483,0.0,0.0
