symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEF,T,10775,0,10775,0,0.0,114,0.0,0.0
RF,T,10749,0,9349,0,0.0,500,0.0,0.0
MNSO,T,10719,3800,3975,142,0.229095074455899,200,0.001,0.0386842105263158
TIVC,B,10700,0,0,0,0.0,400,0.0,0.0
EVTC,T,10700,0,8100,0,0.0,300,0.0,0.0
BAK,B,10679,50,3809,6320,0.00164571127641367,500,0.001,0.01
VXX,T,10677,620,1730,8327,0.00302078004336281,300,0.001,0.0132258064516129
BLUE,B,10675,0,10053,0,0.0,100,0.0,0.0
IEMG,S,10653,0,10653,0,0.0,53,0.0,0.0
NXPI,S,10627,456,5093,745,0.027123483226267,100,0.0108771929824561,0.182236842105263
SHCR,T,10600,0,10600,0,0.0,6300,0.0,0.0
ARAV,B,10600,0,9200,0,0.0,1300,0.0,0.0
EOSE,T,10600,5000,1400,3600,0.095800122624157,700,0.001,0.02
EVGO,B,10594,0,10594,0,0.0,300,0.0,0.0
VGIT,S,10571,0,10571,0,0.0,166,0.0,0.0
HOOD,S,10539,0,10539,0,0.0,250,0.0,0.0
XLE,T,10532,624,2108,7800,0.00279924815065697,57,0.001,0.01
SDS,B,10531,0,10331,0,0.0,100,0.0,0.0
UAL,S,10508,303,5599,1397,0.00957255236470477,200,0.00108910891089109,0.0266996699669967
KRE,T,10501,360,6901,2740,0.00068715928352192,100,0.001,0.01
VNRX,E,10500,0,10500,0,0.0,300,0.0,0.0
LOCO,T,10500,0,10500,0,0.0,4200,0.0,0.0
OVV,T,10500,30,300,10070,0.00311753091551491,100,0.001,0.0266666666666667
NARI,T,10494,0,0,0,0.0,5276,0.0,0.0
MO,B,10449,943,1702,7804,0.0153443113772455,100,4.24178154825026e-05,0.01
MSFU,B,10436,1154,2873,5800,0.345612458820006,100,0.001,0.0325996533795494
JNUG,B,10418,1103,524,8666,0.278887484197219,85,0.001,0.0181595648232094
XOM,T,10360,60,7410,640,0.00106659082020834,700,0.001,0.02
TPR,B,10314,300,318,4696,0.0114556285321521,300,0.001,0.02
RMNI,T,10300,0,10300,0,0.0,700,0.0,0.0
SNDL,B,10300,0,8500,0,0.0,1000,0.0,0.0
GLL,B,10300,0,10300,0,0.0,900,0.0,0.0
BITF,B,10300,0,10300,0,0.0,700,0.0,0.0
BTM,B,10291,0,9700,0,0.0,200,0.0,0.0
BJDX,S,10276,436,4296,0,0.0584215462950556,100,0.0247018348623853,0.339954128440367
SPSM,B,10264,60,1564,8640,0.0175438596491228,100,0.001,0.01
DIS,S,10244,0,9972,0,0.0,50,0.0,0.0
DPST,B,10236,975,0,6696,0.0800887136520453,100,0.00764102564102564,0.172051282051282
NVTS,B,10213,70,6340,3803,0.0123849964614296,200,0.001,0.01
MYMD,T,10200,0,10200,0,0.0,3000,0.0,0.0
TECL,B,10136,119,8696,240,0.0248330550918197,100,0.001,0.0378151260504202
BBWI,B,10110,0,10110,0,0.0,4500,0.0,0.0
SAGE,B,10110,300,0,4690,0.018690424272631,4990,0.001,0.11
IEMG,B,10107,0,10107,0,0.0,76,0.0,0.0
AMCR,B,10104,0,10104,0,0.0,1300,0.0,0.0
ARCC,T,10100,0,8300,0,0.0,900,0.0,0.0
UK,E,10100,500,0,3200,0.0107011386011472,100,0.0004,0.0206
ARQQ,T,10100,0,8900,0,0.0,800,0.0,0.0
SMX,E,10100,900,0,2100,0.00467449904951853,100,0.0,0.0001
KGC,S,10070,0,10070,0,0.0,4000,0.0,0.0
AMBP,B,10024,0,10024,0,0.0,1511,0.0,0.0
BRTX,T,10002,200,9002,0,0.481927710843373,400,0.01,0.12
BERZ,T,10000,0,10000,0,0.0,600,0.0,0.0
ALGM,T,10000,0,5400,0,0.0,2600,0.0,0.0
YSG,T,10000,0,7700,0,0.0,900,0.0,0.0
OUT,T,10000,0,5500,0,0.0,2300,0.0,0.0
LOGI,B,9916,610,5195,347,0.00818517276081852,100,0.0154918032786885,0.0674590163934426
VRCA,B,9912,122,9321,3,0.0104104445771824,200,0.001,0.0218032786885246
QBTS,S,9910,0,7810,0,0.0,900,0.0,0.0
MBOT,B,9910,0,9585,0,0.0,200,0.0,0.0
PGX,S,9900,0,9000,0,0.0,900,0.0,0.0
ZIM,T,9900,0,8200,0,0.0,700,0.0,0.0
JFIN,T,9900,0,3800,0,0.0,1800,0.0,0.0
AIQ,B,9858,5098,2345,0,0.83821111476488,100,0.001,0.0242859945076501
SCI,S,9846,601,0,3892,0.115332949529841,300,0.001,0.0249916805324459
DRIP,B,9841,300,9141,0,0.0121148487663046,100,0.001,0.01
RXRX,S,9829,0,8713,0,0.0,300,0.0,0.0
CHEK,T,9820,300,6600,100,0.0358208955223881,300,0.0133333333333333,0.06
AEON,S,9817,600,1680,0,0.191693290734824,200,0.0116666666666667,0.196666666666667
BKCC,B,9800,0,9600,0,0.0,400,0.0,0.0
DDD,B,9773,0,8673,0,0.0,400,0.0,0.0
CRDL,B,9700,100,4800,3800,0.0134698275862069,300,0.001,0.03
MGNI,B,9692,0,7892,0,0.0,222,0.0,0.0
SPXS,S,9659,0,9659,0,0.0,3000,0.0,0.0
SDGR,T,9656,852,0,904,0.201275690999291,300,0.001,0.0511737089201878
LABD,B,9635,0,8435,0,0.0,300,0.0,0.0
ZVIA,E,9600,0,7800,0,0.0,1800,0.0,0.0
WISA,B,9600,0,9200,0,0.0,300,0.0,0.0
SA,T,9600,0,3800,0,0.0,2900,0.0,0.0
AR,T,9599,0,6799,0,0.0,400,0.0,0.0
BKLN,B,9593,0,9593,0,0.0,290,0.0,0.0
BSCN,T,9584,0,9584,0,0.0,500,0.0,0.0
SOXL,S,9582,0,7396,0,0.0,100,0.0,0.0
BWA,B,9579,60,2201,6564,0.0140154169586545,739,0.001,0.0266666666666667
BDRX,S,9578,430,2600,0,0.0812393727564708,200,0.0262790697674419,0.15093023255814
SABR,B,9550,0,9550,0,0.0,500,0.0,0.0
DHY,B,9500,0,9500,0,0.0,300,0.0,0.0
CPF,T,9500,0,9500,0,0.0,9500,0.0,0.0
BITO,S,9491,0,9491,0,0.0,1000,0.0,0.0
XLU,S,9442,97,7487,1858,0.00127732420331841,39,0.001,0.01
UPST,E,9440,558,0,0,0.00259264766011226,100,0.0131182795698925,0.0769713261648746
HHGC,S,9404,110,4303,0,0.0111032603209852,100,0.0154545454545455,0.15
OIG,T,9400,532,4000,968,0.988847583643123,1100,0.01,0.12
NVAX,T,9400,40,7500,1860,0.00246883100851747,100,0.001,0.01
SGHC,T,9400,0,9400,0,0.0,2400,0.0,0.0
HIBS,T,9366,0,9366,0,0.0,300,0.0,0.0
GEL,B,9334,0,5334,0,0.0,800,0.0,0.0
NU,B,9314,0,9314,0,0.0,1498,0.0,0.0
TLGA,T,9300,0,1600,0,0.0,700,0.0,0.0
WBX,B,9267,100,8035,1132,0.066711140760507,200,0.0,0.01
NMAI,T,9250,0,9250,0,0.0,2700,0.0,0.0
AESI,B,9205,0,5800,0,0.0,100,0.0,0.0
HA,T,9200,0,9200,0,0.0,300,0.0,0.0
TLTW,B,9196,0,8736,0,0.0,10,0.0,0.0
CIM,S,9188,0,9188,0,0.0,200,0.0,0.0
APLS,S,9171,0,5350,0,0.0,100,0.0,0.0
AURC,E,9167,142,0,0,0.00185975849333368,100,0.118028169014085,0.611338028169014
CMCSA,B,9135,0,9135,0,0.0,100,0.0,0.0
CDE,B,9126,0,9126,0,0.0,255,0.0,0.0
WAL,S,9112,535,3906,1170,0.00789504751785609,100,0.001,0.0746915887850467
CLOV,T,9100,0,9100,0,0.0,1000,0.0,0.0
UXIN,B,9100,100,4200,1500,0.266666666666667,1500,0.001,0.02
DNA,S,9094,0,9094,0,0.0,500,0.0,0.0
DASH,T,9073,800,1100,4073,0.0474411433315543,300,0.001,0.02375
VRM,S,9070,0,9070,0,0.0,1200,0.0,0.0
BIGZ,S,9060,0,9060,0,0.0,1000,0.0,0.0
BND,B,9051,1,9035,0,8.48737926702993e-06,31,0.001,0.01
TOI,B,9050,0,8950,0,0.0,200,0.0,0.0
AMZY,B,9046,2700,6151,0,0.299933348144857,100,0.01,0.04
BRCC,B,9016,0,8816,0,0.0,100,0.0,0.0
PX,T,9000,0,5500,0,0.0,1300,0.0,0.0
BKR,T,9000,0,8800,0,0.0,300,0.0,0.0
QUBT,T,9000,0,8300,0,0.0,1800,0.0,0.0
DOMO,T,8991,0,8691,0,0.0,500,0.0,0.0
CNHI,B,8976,0,8976,0,0.0,100,0.0,0.0
KNSA,T,8965,45,6365,0,0.00142513301241449,100,0.01,0.107777777777778
ADBE,S,8956,530,0,1173,0.0494172494172494,24,0.001,0.155094339622642
FAZ,B,8946,1060,4822,2964,0.111885159383576,300,0.001,0.01
MRKR,B,8914,503,4570,100,0.27728776185226,100,0.01,0.206202783300199
MFC,T,8911,0,8911,0,0.0,500,0.0,0.0
ARR,S,8900,0,8900,0,0.0,8900,0.0,0.0
FFWM,T,8900,100,6500,1700,0.0166694449074846,500,0.005,0.01
S,B,8897,0,8397,0,0.0,386,0.0,0.0
RDW,T,8857,0,7957,0,0.0,300,0.0,0.0
IAG,T,8800,0,8800,0,0.0,600,0.0,0.0
WGS,T,8800,0,4700,0,0.0,1400,0.0,0.0
NWE,B,8800,0,5900,0,0.0,2900,0.0,0.0
MULN,B,8800,400,0,0,0.000802498981829417,600,0.0,0.0001
EMAN,S,8794,0,8794,0,0.0,8794,0.0,0.0
PATH,B,8784,0,8395,0,0.0,175,0.0,0.0
JOBY,T,8782,0,8354,0,0.0,149,0.0,0.0
RQI,B,8736,0,8736,0,0.0,100,0.0,0.0
NGL,T,8710,0,7110,0,0.0,160,0.0,0.0
JPC,T,8700,0,8700,0,0.0,200,0.0,0.0
TECK,B,8679,770,1877,5830,0.0301334481274214,100,0.001,0.0161038961038961
BBIG,S,8650,0,6049,0,0.0,300,0.0,0.0
IRBO,B,8612,1010,3961,1360,0.223500774507634,100,0.00194752475247525,0.0303069306930693
FFWM,S,8609,0,8601,0,0.0,2000,0.0,0.0
GLAD,B,8604,0,6102,0,0.0,1200,0.0,0.0
SKYX,E,8600,0,8600,0,0.0,3100,0.0,0.0
CENX,T,8600,0,4400,0,0.0,2100,0.0,0.0
SYPR,E,8600,100,6300,400,0.0912408759124088,500,0.01,0.1
SCHL,T,8600,10,4800,490,0.0085397096498719,400,0.01,0.1
BSGM,E,8600,0,8500,0,0.0,800,0.0,0.0
NCZ,T,8600,0,8600,0,0.0,300,0.0,0.0
SPR,S,8562,2259,0,5000,0.209944237918216,500,0.00108366533864542,0.025236830455954
FTCH,S,8545,0,8545,0,0.0,3500,0.0,0.0
ARKF,S,8525,7414,1111,0,0.82986344302664,705,0.001,0.01
NXPI,E,8512,200,0,1412,0.0118962645729241,400,0.005,0.15
CGCP,B,8506,0,6706,0,0.0,554,0.0,0.0
DHY,T,8500,0,8500,0,0.0,600,0.0,0.0
AUR,T,8500,0,8500,0,0.0,1800,0.0,0.0
MANU,T,8500,0,8500,0,0.0,2400,0.0,0.0
BLRX,B,8500,0,8300,0,0.0,600,0.0,0.0
PLBY,B,8450,0,7850,0,0.0,700,0.0,0.0
ARKK,B,8425,132,8293,0,0.00099551265130661,100,0.001,0.01
FSR,T,8411,0,8300,0,0.0,300,0.0,0.0
MMLP,B,8400,0,4500,0,0.0,700,0.0,0.0
HOOK,S,8400,500,0,0,0.0328062463092973,500,0.001,0.0178
PTON,B,8366,0,8266,0,0.0,115,0.0,0.0
WBA,B,8362,0,8362,0,0.0,100,0.0,0.0
VALE,T,8353,0,8353,0,0.0,500,0.0,0.0
PFE,B,8346,100,7337,900,0.000825334466792668,54,0.001,0.01
DWAC,S,8339,50,2063,0,0.00581868963109508,200,0.015,0.055
TTD,B,8336,0,3601,0,0.0,100,0.0,0.0
VTV,T,8318,1801,222,6269,0.276949100415193,132,0.001,0.01
CUTR,B,8308,0,5408,0,0.0,1000,0.0,0.0
BDRY,B,8300,100,7100,1100,0.0628930817610063,1900,0.001,0.01
CTXR,T,8300,0,8300,0,0.0,800,0.0,0.0
CDLX,T,8300,0,8300,0,0.0,1900,0.0,0.0
UPST,T,8294,380,2400,0,0.00176560234918039,100,0.0114473684210526,0.0782894736842105
WKSP,B,8290,200,2603,0,0.27063599458728,100,0.01,0.06
TME,T,8225,0,8225,0,0.0,200,0.0,0.0
REAL,S,8216,0,8216,0,0.0,1600,0.0,0.0
YANG,S,8202,0,8202,0,0.0,500,0.0,0.0
YOSH,S,8200,0,0,0,0.0,100,0.0,0.0
HOUS,B,8160,0,7460,0,0.0,200,0.0,0.0
CNBS,T,8151,500,700,2975,1.0,3475,0.001,0.04
AAOI,B,8151,9,5038,0,0.00156412930135558,150,0.01,0.04
CGDV,B,8143,260,7637,246,0.00599907706506691,200,0.001,0.01
HPK,B,8129,1940,1736,1705,0.165684516184132,100,0.001,0.0489690721649485
VGLT,B,8107,238,7869,0,0.031332280147446,128,0.001,0.01
VIG,B,8102,3955,3520,626,0.652640264026403,50,0.00176359039190898,0.0153097345132743
CANO,T,8100,0,8100,0,0.0,1600,0.0,0.0
GREE,E,8100,0,6000,0,0.0,400,0.0,0.0
ONTF,T,8100,0,8100,0,0.0,1800,0.0,0.0
PLX,T,8100,0,8100,0,0.0,500,0.0,0.0
FFIE,B,8100,0,0,0,0.0,100,0.0,0.0
EDF,T,8100,0,5900,0,0.0,1200,0.0,0.0
BE,S,8056,20,4291,3745,0.00132996409096954,300,0.001,0.01
PNC,B,8040,90,1100,0,0.00671140939597315,200,0.01,0.0877777777777778
DFLV,B,8030,1300,6130,0,0.503485670023238,1200,0.01,0.04
PKX,S,8023,85,2520,0,0.00184694276650298,200,0.01,0.156470588235294
IBDO,B,8005,0,8005,0,0.0,324,0.0,0.0
MS,B,8001,0,7901,0,0.0,100,0.0,0.0
CIG,S,8001,0,8001,0,0.0,1000,0.0,0.0
GRRR,T,8000,0,8000,0,0.0,800,0.0,0.0
TMC,B,8000,0,5400,0,0.0,5400,0.0,0.0
MU,S,7977,0,6977,0,0.0,82,0.0,0.0
OCEA,B,7972,109,6879,0,0.0639296187683285,109,0.01,0.07
PBPB,B,7941,0,6471,0,0.0,200,0.0,0.0
HBAN,S,7937,0,7937,0,0.0,537,0.0,0.0
TOST,S,7929,30,3029,4670,0.000777101411734231,200,0.001,0.01
ARLP,B,7920,215,6819,50,0.0955980435749222,188,0.01,0.0376744186046512
RILYT,T,7900,0,700,0,0.0,400,0.0,0.0
WBA,T,7900,0,7900,0,0.0,200,0.0,0.0
ENVX,T,7900,0,6000,0,0.0,400,0.0,0.0
T,T,7900,0,7900,0,0.0,300,0.0,0.0
BNGO,B,7900,0,0,0,0.0,100,0.0,0.0
RMTI,B,7899,0,6600,0,0.0,400,0.0,0.0
VTEB,B,7843,320,6943,580,0.0142889037731637,132,0.001,0.01
AUR,B,7840,0,7840,0,0.0,1000,0.0,0.0
SCHW,S,7819,0,7167,0,0.0,40,0.0,0.0
DOW,T,7805,0,7005,0,0.0,100,0.0,0.0
KC,T,7800,0,7700,0,0.0,700,0.0,0.0
IOVA,T,7800,0,7800,0,0.0,1600,0.0,0.0
TFC,S,7790,0,7390,0,0.0,300,0.0,0.0
JD,S,7784,0,5184,0,0.0,400,0.0,0.0
LGHL,S,7763,580,2000,0,0.0459115016227341,200,0.0113793103448276,0.0937931034482759
LUV,S,7759,40,3638,2760,0.000457980306846806,200,0.001,0.02
QID,S,7751,0,7751,0,0.0,900,0.0,0.0
EZU,B,7750,0,7750,0,0.0,300,0.0,0.0
CHKP,T,7735,100,2800,1000,0.0470588235294118,500,0.001,0.03
BALY,B,7730,78,7250,0,0.285714285714286,100,0.01,0.04
VTIP,B,7729,0,7729,0,0.0,50,0.0,0.0
WFC,S,7704,0,7704,0,0.0,100,0.0,0.0
USB,S,7703,0,7703,0,0.0,150,0.0,0.0
NOBL,B,7701,1513,2468,2600,0.32061877516423,80,0.00127957699933906,0.0303172504957039
AKTX,E,7700,0,0,0,0.0,200,0.0,0.0
GRPH,B,7700,0,4900,0,0.0,2800,0.0,0.0
SPSB,T,7700,0,6300,0,0.0,6300,0.0,0.0
BKR,B,7700,0,4800,0,0.0,500,0.0,0.0
MS-O,T,7699,0,6199,0,0.0,1000,0.0,0.0
SLB,B,7671,0,7271,0,0.0,100,0.0,0.0
ZION,S,7671,2000,1275,2926,0.0698763189155195,300,0.001,0.0165
EVLO,E,7649,0,6241,0,0.0,110,0.0,0.0
SHOP,T,7647,0,6380,0,0.0,100,0.0,0.0
DFEM,B,7612,500,7112,0,0.0359971202303816,190,0.001,0.01
FNGR,T,7600,0,4600,0,0.0,700,0.0,0.0
IFRX,T,7600,0,3800,0,0.0,1400,0.0,0.0
CRK,B,7576,0,7576,0,0.0,300,0.0,0.0
CCJ,B,7576,0,7376,0,0.0,200,0.0,0.0
PFFD,B,7571,157,7414,0,0.0853260869565217,110,0.001,0.01
SYM,E,7553,140,4919,0,0.0193852118526724,134,0.01,0.18
ULCC,B,7545,0,7345,0,0.0,100,0.0,0.0
ABNB,B,7525,95,5900,0,0.0026228602981778,100,0.01,0.0584210526315789
VCIT,B,7516,0,7506,0,0.0,28,0.0,0.0
MVST,T,7500,0,7500,0,0.0,2000,0.0,0.0
NWBI,B,7500,0,7500,0,0.0,2700,0.0,0.0
NAT,S,7500,0,7500,0,0.0,2300,0.0,0.0
BANL,E,7500,0,4600,0,0.0,300,0.0,0.0
MSOS,T,7498,0,6100,0,0.0,300,0.0,0.0
UPS,T,7472,734,1330,3074,0.0101008710969216,100,0.00130653950953678,0.049441416893733
ICLN,S,7457,52,7122,283,0.00581915846016115,33,0.001,0.01
SPDW,S,7451,0,7451,0,0.0,177,0.0,0.0
KSS,T,7447,0,5447,0,0.0,500,0.0,0.0
DRIP,T,7440,0,7340,0,0.0,100,0.0,0.0
ASML,B,7436,200,300,3217,0.0168010752688172,300,0.001,0.2
C,B,7408,0,7003,0,0.0,200,0.0,0.0
DHC,T,7400,2000,3900,1500,0.164866870002473,2000,0.001,0.01
CGAU,T,7400,100,6300,0,0.260416666666667,1100,0.01,0.04
HRTG,B,7400,0,5500,0,0.0,500,0.0,0.0
MOMO,T,7400,0,2200,0,0.0,1000,0.0,0.0
ZVIA,T,7400,0,7000,0,0.0,700,0.0,0.0
BBAR,B,7395,0,7295,0,0.0,300,0.0,0.0
HUT,S,7378,0,7378,0,0.0,1000,0.0,0.0
EC,B,7342,0,6942,0,0.0,200,0.0,0.0
SPYV,B,7320,543,6777,0,0.0930910337733585,100,0.001,0.01
LOGI,S,7305,0,3448,0,0.0,100,0.0,0.0
AMBP,T,7303,0,7303,0,0.0,800,0.0,0.0
GOLD,S,7301,6,6305,990,8.92777430586555e-05,200,0.001,0.01
YMM,T,7300,0,7300,0,0.0,300,0.0,0.0
PDI,T,7300,0,6400,0,0.0,2000,0.0,0.0
ASRT,T,7300,0,4500,0,0.0,4500,0.0,0.0
FTF,T,7300,0,4300,0,0.0,1500,0.0,0.0
AAC,T,7300,0,7300,0,0.0,7300,0.0,0.0
STOK,T,7300,100,7000,0,0.00245839172013669,200,0.001,0.02
ZURA,T,7300,0,6200,0,0.0,800,0.0,0.0
CDE,T,7300,0,7300,0,0.0,200,0.0,0.0
LAZR,B,7289,0,7289,0,0.0,100,0.0,0.0
ASX,T,7288,0,7288,0,0.0,700,0.0,0.0
KTOS,B,7270,0,7270,0,0.0,1000,0.0,0.0
COMP,B,7262,0,7262,0,0.0,800,0.0,0.0
WEBL,B,7259,900,4172,1700,0.166174298375185,300,0.001,0.01
XRX,B,7230,0,6830,0,0.0,100,0.0,0.0
JPST,T,7213,0,7213,0,0.0,200,0.0,0.0
QCOM,S,7209,301,1944,300,0.0104790419161677,50,0.00401993355481728,0.0267774086378738
UL,T,7208,200,6008,1000,0.00511221307704105,166,0.005,0.01
SEEL,E,7200,0,7200,0,0.0,600,0.0,0.0
ATUS,T,7200,0,7200,0,0.0,1500,0.0,0.0
JMBS,B,7192,0,6800,0,0.0,100,0.0,0.0
GGB,S,7154,0,7154,0,0.0,1000,0.0,0.0
BNKD,B,7151,0,6151,0,0.0,400,0.0,0.0
SRTY,S,7134,1800,34,5300,0.243638332430969,30,0.001,0.01
NVDL,B,7114,320,105,6000,0.0941176470588235,20,0.0015625,0.060625
NFLX,T,7108,13,1685,0,0.00076331395690212,300,0.0492307692307692,0.23
EGBN,T,7100,0,6000,0,0.0,900,0.0,0.0
WFC-Q,T,7100,0,7100,0,0.0,300,0.0,0.0
ABCM,T,7100,150,4300,2250,0.0145843461351483,300,0.01,0.025
NNDM,T,7100,1500,5600,0,0.0537730776124754,500,0.001,0.01
ABSI,T,7100,0,7100,0,0.0,300,0.0,0.0
ACDC,T,7100,0,4200,0,0.0,700,0.0,0.0
TGTX,B,7091,0,4991,0,0.0,200,0.0,0.0
ORCL,B,7082,100,2932,1700,0.00371540033438603,100,0.001,0.04
LTH,E,7082,1564,3078,0,0.0522814641484205,141,0.001,0.01
SGMA,B,7050,0,4250,0,0.0,200,0.0,0.0
CTCX,S,7021,101,5108,0,0.00713478383724216,100,0.01,0.10970297029703
MOAT,B,7001,0,6801,0,0.0,100,0.0,0.0
RXST,T,7000,0,4700,0,0.0,2200,0.0,0.0
VIPS,B,6984,0,6784,0,0.0,125,0.0,0.0
EVC,B,6925,0,6925,0,0.0,300,0.0,0.0
VEU,T,6919,200,6719,0,0.0119019281123542,100,0.001,0.01
BILI,B,6902,0,6402,0,0.0,100,0.0,0.0
HPE,T,6900,0,6700,0,0.0,800,0.0,0.0
CRF,T,6900,0,6900,0,0.0,1100,0.0,0.0
TIXT,T,6900,0,6200,0,0.0,1300,0.0,0.0
THRX,T,6900,0,6900,0,0.0,1400,0.0,0.0
ARDX,T,6900,0,6600,0,0.0,1700,0.0,0.0
ON,B,6893,75,1634,0,0.00139982828773004,100,0.01,0.0333333333333333
WAL,T,6871,883,1931,2612,0.0130305176790036,131,0.00115288788221971,0.0967836919592299
TDS,S,6852,0,6300,0,0.0,552,0.0,0.0
IQ,B,6844,50,5743,50,0.000418060200668896,200,0.01,0.02
TSLL,S,6844,1,6643,0,5.34190887771836e-06,25,0.001,0.02
VCV,B,6833,0,6833,0,0.0,1000,0.0,0.0
APA,T,6827,0,6827,0,0.0,200,0.0,0.0
SCU,T,6827,0,6827,0,0.0,700,0.0,0.0
KOS,B,6818,0,6818,0,0.0,285,0.0,0.0
DRRX,B,6816,0,4516,0,0.0,100,0.0,0.0
BIG,B,6811,0,4000,0,0.0,200,0.0,0.0
CKPT,B,6802,700,5000,0,0.583333333333333,200,0.0171428571428571,0.0457142857142857
VRM,E,6800,0,6800,0,0.0,3400,0.0,0.0
CRBU,B,6782,0,6682,0,0.0,200,0.0,0.0
BBAI,B,6750,0,6350,0,0.0,400,0.0,0.0
MESO,B,6740,0,5840,0,0.0,300,0.0,0.0
FAS,T,6732,50,4032,50,0.00440140845070423,160,0.001,0.01
EPM,B,6732,0,4659,0,0.0,200,0.0,0.0
EXK,S,6722,0,4322,0,0.0,2400,0.0,0.0
RUN,S,6709,0,5403,0,0.0,300,0.0,0.0
XERS,T,6700,0,4300,0,0.0,1400,0.0,0.0
VOD,T,6700,0,6700,0,0.0,6700,0.0,0.0
MFV,B,6700,0,5900,0,0.0,2900,0.0,0.0
AEG,S,6668,0,68,0,0.0,6600,0.0,0.0
RYLD,B,6667,0,6667,0,0.0,66,0.0,0.0
DFAX,B,6622,0,6622,0,0.0,700,0.0,0.0
M,S,6605,0,6205,0,0.0,500,0.0,0.0
SNDL,T,6600,0,5100,0,0.0,1500,0.0,0.0
MFA,T,6600,0,6600,0,0.0,600,0.0,0.0
DPST,S,6600,300,1300,100,0.0246426811237063,100,0.0303333333333333,0.1625
PRTS,B,6599,0,5700,0,0.0,300,0.0,0.0
FCX,S,6568,300,5658,300,0.00392346625165113,73,0.001,0.02
CVS,B,6566,1140,4628,38,0.0220562628177843,100,0.00447368421052632,0.01
MGF,B,6563,0,5763,0,0.0,800,0.0,0.0
SPOK,B,6563,100,4717,0,0.119047619047619,100,0.01,0.06
STWD,T,6562,20,5000,1180,0.000893455438909984,162,0.001,0.01
JOBY,S,6556,300,5056,900,0.00923048521583951,100,0.001,0.0333333333333333
AZUL,T,6550,200,6200,0,0.00303186490010005,100,0.001,0.02
IWM,S,6529,0,5678,0,0.0,56,0.0,0.0
PWM,T,6525,0,4328,0,0.0,190,0.0,0.0
IJR,B,6516,1074,4568,829,0.0482653244652166,37,0.001,0.0130540037243948
ADM,S,6512,300,216,2575,0.0186939182452642,100,0.001,0.13
CLM,T,6500,0,6400,0,0.0,1100,0.0,0.0
GOL,T,6500,0,6000,0,0.0,500,0.0,0.0
MYI,B,6500,0,6500,0,0.0,800,0.0,0.0
RDN,B,6500,0,2500,0,0.0,2100,0.0,0.0
LGF.A,B,6499,0,4140,0,0.0,200,0.0,0.0
EMXC,B,6498,0,4999,0,0.0,100,0.0,0.0
META,S,6471,245,1067,56,0.00342964331709502,63,0.0177551020408163,0.106122448979592
PTON,S,6465,0,6465,0,0.0,200,0.0,0.0
FFIV,T,6459,569,1646,600,0.030413170132022,100,0.00676625659050967,0.127943760984183
VERA,T,6438,325,5700,173,0.17691888949374,200,0.001,0.0346153846153846
PDO,B,6430,0,5730,0,0.0,200,0.0,0.0
CARM,B,6422,0,760,0,0.0,100,0.0,0.0
V,B,6402,661,557,3702,0.0229761201293058,19,0.00499546142208775,0.0519969742813918
WEA,T,6400,300,5400,700,0.36231884057971,800,0.0166666666666667,0.176666666666667
NCZ,B,6400,0,6400,0,0.0,1000,0.0,0.0
LRGF,B,6400,0,6400,0,0.0,400,0.0,0.0
ACAD,T,6400,100,3400,400,0.0536768652710682,500,0.001,0.01
MNKD,T,6400,0,6400,0,0.0,5900,0.0,0.0
MPW,T,6395,0,6395,0,0.0,200,0.0,0.0
ROOT,T,6385,10,4485,0,0.004995004995005,400,0.01,0.13
PTH,B,6371,0,5200,0,0.0,193,0.0,0.0
SCHP,B,6368,0,6368,0,0.0,67,0.0,0.0
OZK,T,6351,55,5851,0,0.00351909911062768,200,0.01,0.03
DFEV,B,6306,2500,0,3800,0.961538461538462,1300,0.001,0.0348
TIGR,S,6303,0,6303,0,0.0,1000,0.0,0.0
PET,B,6302,0,3302,0,0.0,3000,0.0,0.0
REKR,B,6301,0,5641,0,0.0,100,0.0,0.0
VOYA,T,6300,0,4900,0,0.0,1100,0.0,0.0
NAAS,S,6300,0,6300,0,0.0,300,0.0,0.0
SPTS,T,6300,0,6300,0,0.0,6300,0.0,0.0
MRT,B,6300,0,4400,0,0.0,400,0.0,0.0
DGRW,B,6298,1312,4985,0,0.153576027156737,100,0.001,0.01
BCRX,T,6292,0,6100,0,0.0,1400,0.0,0.0
GFI,T,6291,0,6091,0,0.0,500,0.0,0.0
ONDS,B,6285,0,6085,0,0.0,300,0.0,0.0
TUP,S,6264,0,6264,0,0.0,2400,0.0,0.0
GCT,B,6255,800,600,3446,0.687285223367698,200,0.00325,0.0575
HL,S,6251,0,6251,0,0.0,1700,0.0,0.0
TRP,B,6250,0,5980,0,0.0,75,0.0,0.0
ECC,B,6246,0,6246,0,0.0,300,0.0,0.0
TSLY,B,6235,128,4817,0,0.00677966101694915,100,0.0099296875,0.03
RSP,B,6227,183,5865,0,0.0151177199504337,100,0.001,0.01
LQD,B,6222,461,4583,1165,0.00171875116509705,24,0.001,0.01
AGG,B,6203,1823,2964,1416,0.0106997382291141,51,0.001,0.01
UVIX,S,6200,0,6200,0,0.0,3800,0.0,0.0
DSM,B,6200,0,5800,0,0.0,500,0.0,0.0
NVDA,E,6200,60,0,0,0.000539500422608664,100,0.0105,0.1995
