symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAP,B,111997,978,50137,210,0.0406355652901157,1335,0.0630205757432751,0.320175994966179
IEP,T,111965,500,78621,50,0.152861184779511,3300,0.05,0.26
CLNE,B,111879,200,109479,0,0.0095625149414296,3846,0.005,0.01
GOF,B,111815,79,97746,0,0.0216629272324549,1631,0.01,0.06
FSR,S,111673,100,102112,0,0.000410443319829748,8076,0.001,0.01
SPHQ,B,111598,3446,64631,43139,0.398823786765451,852,0.006,0.0600552486187845
GEVO,B,111591,200,108091,1300,0.00200195264577593,6700,0.002,0.02
SVIX,T,111500,5260,80757,8152,0.23157277412493,2250,0.009,0.156897420790783
BDN,T,111309,0,104870,0,0.0,6943,0.0,0.0
LIXT,B,111295,1162,86672,5600,2.72121294764275,24525,0.06,0.482025985644863
MNSO,T,111247,696,81281,2249,0.167771089750766,5296,0.0311960784313725,0.279139898656092
GPRO,B,111234,100,104834,900,0.0018678321939557,3721,0.001,0.01
INVZ,B,111199,200,103999,0,0.00337507172027406,5100,0.0,0.01
PBI,B,111191,0,101591,0,0.0,14571,0.0,0.0
NEA,B,111185,0,105285,0,0.0,8384,0.0,0.0
BTDR,B,110819,401,86165,6500,0.0301748014252281,3586,0.00501993355481728,0.0766777408637874
SBSW,B,110756,100,99663,0,0.00319733981327536,3661,0.001,0.02
NVTS,B,110341,0,102360,0,0.0,1230,0.0,0.0
BILL,T,110204,910,71734,4685,0.0323667120962104,1808,0.103508771929825,0.566526315789474
VLCN,B,110083,6000,22783,300,0.0345879138299773,3301,0.000251666666666667,0.003585
ALT,B,109971,146,89567,303,0.0238431750421549,3130,0.01,0.02
LI,T,109937,0,99722,0,0.0,2143,0.0,0.0
MFC,B,109866,0,77065,0,0.0,6769,0.0,0.0
IEMG,S,109618,528,109090,0,0.00231137960470156,1086,0.0,0.01
NU,T,109527,0,108351,0,0.0,8248,0.0,0.0
TAOP,T,109500,1700,89102,5700,0.0297587788397577,432,0.001,0.0323529411764706
UVIX,S,109443,8489,35326,50644,0.216611648531605,1800,0.0124602272727273,0.240745745437136
ICLN,S,109394,20468,38902,48672,0.206737152007998,1752,0.011,0.11
QS,B,108891,0,98441,0,0.0,2830,0.0,0.0
VNET,B,108862,0,83766,0,0.0,6350,0.0,0.0
BIL,T,108711,0,108711,0,0.0,1355,0.0,0.0
TRKA,T,108632,600,61032,33900,0.0436015047235439,2462,0.002,0.065
PRSO,B,108477,10156,0,16421,0.0512231302711546,1000,0.0008,0.0139606103280319
SLQT,E,108400,100,108300,0,0.0292226767971946,200,0.001,0.03
EBIX,S,108355,200,88416,0,0.00116571175445448,2750,0.0055,0.025
CRF,T,108277,0,81050,0,0.0,4547,0.0,0.0
YANG,S,108037,5943,56372,42071,0.0805925019589391,2469,0.006,0.06
ALDX,E,107985,933,85052,0,0.00393818775827209,3233,0.0,0.01
CANO,B,107956,1678,47343,0,0.100047351325423,1429,0.144281632653061,0.859059929991414
XERS,T,107952,100,107552,200,0.00508078447312265,6069,0.001,0.01
NCZ,T,107919,0,107619,0,0.0,3600,0.0,0.0
NET,B,107853,1600,57828,0,0.0509310003688142,1160,0.06,0.304285714285714
POWW,T,107835,0,91035,0,0.0,5800,0.0,0.0
GDHG,B,107415,2132,67446,0,0.377663287752342,1957,0.330053235053235,4.49912366912367
ARDX,T,107348,0,92648,0,0.0,9155,0.0,0.0
ZIM,T,107277,0,93788,0,0.0,3900,0.0,0.0
EXK,T,107250,200,105350,0,0.00231704067564906,10000,0.001,0.01
BETS,S,107200,2500,0,600,0.0015678374116433,19700,0.0,0.0005
HTGC,B,107122,597,92204,1700,0.0617472466462073,1579,0.002,0.02
MPC,B,106880,607,47781,3002,0.023983536732642,2138,0.0325623960066556,0.175723793677205
ERIC,S,106728,0,94128,0,0.0,21005,0.0,0.0
SJ,B,106709,0,105959,0,0.0,106009,0.0,0.0
DUST,S,106330,3200,93010,2800,0.048961447949794,2000,0.005,0.21
ECC,B,106312,0,93037,0,0.0,1775,0.0,0.0
SPMD,B,106211,3485,71833,29417,0.773282332630078,1166,0.008,0.08
FTNT,S,106175,1205,58846,30159,0.0174404623923853,1152,0.0113137254901961,0.132372549019608
VLO,T,106103,400,48527,1900,0.0430966827826347,1850,0.03,0.202
YINN,T,106023,7192,45910,26139,0.39665594301078,7764,0.006,0.06
HRYU,B,105970,1869,77728,12172,0.497763482170822,1000,0.012,0.182191380569759
ALHC,B,105909,0,105509,0,0.0,7364,0.0,0.0
NZF,B,105738,0,101076,0,0.0,5700,0.0,0.0
CSIQ,B,105630,600,54806,600,0.119946639355372,1450,0.04,0.2025
EOSE,T,105600,0,97000,0,0.0,7100,0.0,0.0
MS,T,105487,0,90062,0,0.0,1593,0.0,0.0
ON,B,105360,869,65361,2330,0.0155523384781537,1192,0.0266265664160401,0.26937343358396
BIVI,B,105294,1367,56436,18874,0.559470873385584,1720,0.0374520367936925,0.308661063931329
EWC,B,105190,0,72601,0,0.0,7160,0.0,0.0
AVXL,T,105063,0,83563,0,0.0,10271,0.0,0.0
MURA,E,105058,0,23296,0,0.0,218,0.0,0.0
BAR,B,104958,0,97658,0,0.0,6130,0.0,0.0
BIG,T,104957,0,87957,0,0.0,4300,0.0,0.0
KOD,T,104908,850,78957,14900,0.0143785100480411,2700,0.000941176470588235,0.01
AMLP,B,104860,4879,36401,62600,0.314120520622666,1942,0.007,0.07
UVIX,E,104543,3699,48632,28512,0.12734001585899,1678,0.0298334568358651,0.105555761393109
DISH,S,104495,0,104195,0,0.0,16701,0.0,0.0
IAUX,B,104093,200,72300,31093,0.00262171302729203,60900,0.001,0.01
TKLF,T,103800,500,85300,0,0.0494755590738175,10500,0.01,0.05
ABOS,B,103762,100,75995,100,0.0213949507916132,6550,0.001,0.01
KXIN,B,103731,1899,60922,1017,0.635125876632061,2347,0.05,0.509398888351152
GDXD,B,103495,1400,96595,1500,0.0487189885011451,21950,0.0035,0.055
VERV,E,103438,489,90606,2345,0.0136235429850408,1100,0.0174293059125964,0.235192802056555
KEYS,T,103298,340,63775,1149,0.0352008218715198,3100,0.0203225806451613,0.154193548387097
BLUE,T,103231,226,90250,74,0.00494259158009841,6900,0.005,0.01
AAOI,T,102968,0,70919,0,0.0,2738,0.0,0.0
PAAS,B,102820,1200,83099,6900,0.0514690113660733,2700,0.001,0.01
FL,T,102777,0,95078,0,0.0,2203,0.0,0.0
SSO,B,102461,7466,93409,0,0.255811026095368,1747,0.003,0.03
CSCO,S,102397,0,100368,0,0.0,1079,0.0,0.0
ESPR,T,102249,100,87112,3700,0.00104729588203259,7200,0.005,0.01
SMR,B,102228,100,75717,1900,0.00137854976564654,2231,0.001,0.01
QYLD,S,102108,2433,67615,32060,0.0963226283710743,1394,0.005,0.05
DFAU,B,102101,23703,76398,1900,4.7414934268547,2714,0.007,0.07
TUP,T,101913,0,98661,0,0.0,9661,0.0,0.0
SNOW,B,101868,922,40399,2173,0.0502829844723757,1196,0.100415186676139,0.774436419606915
CTRA,B,101761,109,99355,0,0.00222767218475373,1969,0.0,0.01
HROW,E,101528,1050,78060,6100,0.0309429264549774,700,0.0109,0.07
MRVL,B,101510,240,88969,5344,0.00568496937909762,1347,0.003,0.07
JNJ,T,101033,0,84128,0,0.0,1494,0.0,0.0
CNHI,B,101014,0,99614,0,0.0,9663,0.0,0.0
PHK,B,100867,0,91367,0,0.0,4617,0.0,0.0
RIG,S,100793,0,94542,0,0.0,5401,0.0,0.0
CAN,T,100671,400,84771,12200,0.0141645026685595,3400,0.004,0.04
MTCH,S,100556,315,83304,1000,0.00875845818642776,2639,0.021,0.155
QUAL,B,100502,8220,42663,48511,1.26822033582879,887,0.01,0.145557355374684
SPTI,T,100448,0,99048,0,0.0,13900,0.0,0.0
EPD,B,100438,0,94033,0,0.0,1128,0.0,0.0
SCHE,T,100425,100,80917,0,0.0128501670521717,7800,0.001,0.01
ASRT,B,100389,100,78239,1900,0.00723955693911533,4915,0.001,0.05
GEVO,T,100348,300,99048,300,0.00258174903569588,7800,0.006,0.02
UUP,T,100284,67,91561,0,0.00199684081900277,11000,0.001,0.01
ENPH,B,100265,889,38038,0,0.0320910769843403,1165,0.227521078195281,1.09032353463063
CONY,B,100203,7579,18095,46465,1.79102522132964,1130,0.0759479669150464,0.522640015029688
JAN,B,100193,4125,0,29193,0.0180208753587883,900,0.00121578947368421,0.0206887218045113
PTA,T,99919,0,78519,0,0.0,8631,0.0,0.0
BIOL,T,99915,2600,44135,43726,0.0195731546655625,300,0.00134615384615385,0.0211538461538462
DAL,T,99904,0,93804,0,0.0,1831,0.0,0.0
MRO,S,99803,0,95852,0,0.0,6450,0.0,0.0
CNK,B,99793,0,78809,0,0.0,4106,0.0,0.0
ENPH,T,99695,637,52807,1169,0.0396554931514683,1626,0.0684084880636605,0.654118984463812
KMI,S,99578,0,97221,0,0.0,6819,0.0,0.0
SONO,B,99480,200,88380,24,0.00440887948327932,2500,0.001,0.01
CAN,B,99365,300,68765,23200,0.00961571678426943,6100,0.003,0.03
NEP,T,98968,0,49827,0,0.0,4480,0.0,0.0
GSG,T,98810,0,62730,0,0.0,4280,0.0,0.0
SARK,B,98679,100,94199,0,0.0580720092915215,2274,0.005,0.01
MCOM,B,98593,10699,0,6994,0.0165748636473424,8702,0.0001,0.0020015873015873
CNDT,B,98102,200,64900,0,0.0203852818265213,7300,0.005,0.01
MRK,B,98058,161,90354,2490,0.00863625073373109,3241,0.111,0.43
LI,B,98057,0,69958,0,0.0,1757,0.0,0.0
NNDM,T,97933,0,90933,0,0.0,3528,0.0,0.0
HLP,S,97902,901,88876,99,0.723385825314805,3450,0.0444812967581047,0.357456359102244
ACXP,E,97879,201,67410,0,0.0348353552859619,2687,0.01,0.0998507462686567
GDRX,B,97809,400,83446,6258,0.0423165125403949,4282,0.001,0.02
UL,T,97753,0,97653,0,0.0,2392,0.0,0.0
FL,B,97734,0,82734,0,0.0,4834,0.0,0.0
BIPC,B,97662,875,38068,40541,0.0586265658702981,1475,0.00519354838709677,0.0596774193548387
STLA,B,97627,0,85822,0,0.0,3566,0.0,0.0
VTRS,T,97320,0,95820,0,0.0,5686,0.0,0.0
U,E,97309,507,78808,3993,0.0023284096047415,1433,0.00730293159609121,0.0269706840390879
KSS,B,97136,452,50818,34597,0.0154195309453287,3602,0.0107639751552795,0.09
FCX,T,96878,0,92178,0,0.0,2140,0.0,0.0
STNE,T,96618,100,87308,0,0.000486565915084517,4140,0.005,0.01
PCT,T,96601,200,79787,200,0.00166151596716844,3200,0.0005,0.015
WULF,E,96556,6456,70400,0,0.0206480335434597,2800,0.0,0.01
SCHA,T,96447,2633,5448,88309,0.404908215556509,1108,0.006,0.06
GAB,B,96369,0,96169,0,0.0,3466,0.0,0.0
SABR,T,96340,0,89130,0,0.0,2930,0.0,0.0
NNVC,B,96140,0,70040,0,0.0,6290,0.0,0.0
LTHM,B,95832,0,88694,0,0.0,1239,0.0,0.0
NVO,T,95727,300,64115,2700,0.00953913653307245,2442,0.05,0.27
USHY,S,95569,0,95569,0,0.0,8104,0.0,0.0
AVXL,B,95451,10,53552,90,0.00371609067261241,2350,0.005,0.01
ON,S,95391,1013,54975,8178,0.0190286551914856,1118,0.162317791762014,0.635343895327379
MDT,B,95249,0,93426,0,0.0,1028,0.0,0.0
IAG,S,95247,0,88344,0,0.0,16107,0.0,0.0
IEFA,S,95230,29,95101,0,0.000318139432834184,1902,0.0,0.01
TALK,B,95005,0,79805,0,0.0,21400,0.0,0.0
SCHD,T,94995,8252,66346,16860,0.723438624500471,1958,0.008,0.08
DGRO,B,94993,2823,84214,7400,0.399169672995163,1152,0.008,0.08
NINE,B,94926,300,76469,11810,0.00763417054737003,4395,0.001,0.01
ENB,B,94823,0,83121,0,0.0,1152,0.0,0.0
REI,T,94761,300,92761,600,0.0145380043427567,9900,0.002,0.02
PENN,B,94720,130,74855,4265,0.00194122389368807,1862,0.011,0.09
MTTR,T,94592,646,85757,754,0.0111537000587037,2650,0.00438080495356037,0.01
DTCK,S,94568,2325,34994,0,0.653223251192196,2263,0.0856565656565657,0.680774410774411
ET,S,94314,0,87933,0,0.0,8417,0.0,0.0
QQQY,B,94286,1144,79773,11752,0.702592638134356,435,0.005,0.0639346002280862
PBI,T,94104,200,84404,600,0.00793808295296686,12400,0.001,0.01
MNPR,E,93942,9884,0,20088,0.12005007610502,500,2.5039836102891e-06,0.0123813725105572
JPM,T,93835,605,50147,13278,0.0285187607172216,1258,0.014,0.164705882352941
ITOT,B,93796,11267,62118,18933,2.19321095589156,854,0.01,0.102040816326531
JWN,T,93786,300,74072,500,0.00878040214241812,3011,0.001,0.01
FTCH,B,93609,100,92409,1000,0.000314141388756251,20500,0.001,0.01
XOM,T,93574,874,60664,18910,0.00788422587905281,1891,0.010858123569794,0.160625476735317
ITUB,S,93533,0,91133,0,0.0,19340,0.0,0.0
SHOT,T,93379,600,63338,20398,0.0366686851239377,6100,0.002,0.074
ASTS,B,93373,300,68697,17861,0.00858149900954473,1824,0.002,0.02
SAND,T,93345,200,88345,0,0.00191776618594661,7700,0.001,0.01
PCG,B,93318,0,79127,0,0.0,8413,0.0,0.0
TCAF,B,93295,1546,78223,10499,1.99733057274209,2410,0.005,0.0787318153067679
EBAY,T,93126,100,65462,995,0.001616579640796,2055,0.001,0.01
DRCT,S,93114,3494,24088,38303,0.423242183997387,900,0.0381613226452906,0.275334001336005
GLDM,T,93082,0,79582,0,0.0,3285,0.0,0.0
SPRC,S,92850,3620,42858,171,1.57214768171714,1210,0.0924404255319149,1.02642553191489
GGB,T,92842,100,89242,900,0.000336521311894682,9767,0.001,0.02
RUN,S,92678,0,87321,0,0.0,5200,0.0,0.0
POWW,E,92657,100,52957,0,0.00430440771349862,500,0.005,0.01
EXFY,B,92595,125,90205,500,0.00432182000484044,8461,0.0018,0.01
BILI,B,92560,100,77474,0,0.0024995625765491,6121,0.001,0.01
BE,T,92544,0,83444,0,0.0,3013,0.0,0.0
MLGO,B,92487,300,75448,200,0.0955414012738854,2115,0.01,0.08
RSP,B,92409,10942,38699,40636,0.48933764087382,796,0.0141385977739865,0.132312444675173
FCX,B,92406,160,85706,40,0.00311897473199245,1753,0.006,0.03
GPRO,T,92368,800,67368,10000,0.0165433141371287,2399,0.006,0.02
DGRO,S,92120,38965,32829,20323,3.61294946429303,1841,0.01,0.1
RDVY,B,92050,5170,35530,51100,1.11732599149142,1340,0.003,0.05
JWEL,B,91913,0,73714,0,0.0,800,0.0,0.0
PAPL,T,91861,350,73483,1150,0.0408781930733902,4200,0.0466666666666667,0.221666666666667
RILY,E,91854,1275,50537,3865,0.0332816308551542,2170,0.0374341580207502,0.584185953711093
SPTS,T,91636,0,84836,0,0.0,25000,0.0,0.0
TU,B,91585,0,60585,0,0.0,10766,0.0,0.0
CXAI,B,90863,0,81911,0,0.0,4344,0.0,0.0
TAL,T,90852,0,72152,0,0.0,21274,0.0,0.0
PAA,B,90674,0,66750,0,0.0,6283,0.0,0.0
GME,T,90650,0,77078,0,0.0,4752,0.0,0.0
JOBY,S,90588,850,78417,3017,0.0442086284856924,1967,0.0078,0.124
LAC,B,90547,1645,71949,12062,0.273214651725429,1952,0.00289219330855019,0.02
ORCL,T,90454,230,67695,8510,0.00319202558224402,3655,0.002,0.052
FTSM,B,90407,0,85407,0,0.0,2606,0.0,0.0
IGR,B,90324,0,82899,0,0.0,4335,0.0,0.0
CARR,B,90257,67,67968,0,0.00429603095552642,5424,0.011,0.06
KODK,T,90131,0,83631,0,0.0,4700,0.0,0.0
PACW,S,90035,0,84035,0,0.0,4925,0.0,0.0
NOMD,B,90023,0,77097,0,0.0,1126,0.0,0.0
FTRE,T,89984,100,66948,6450,0.0315955766192733,9933,0.01,0.105
PML,B,89837,0,83925,0,0.0,14400,0.0,0.0
ARM,T,89730,0,69904,0,0.0,1991,0.0,0.0
ORLA,B,89730,2400,50131,36699,0.123813698869943,7100,0.00933333333333333,0.03
TWOU,T,89700,0,82500,0,0.0,24200,0.0,0.0
EBAY,B,89662,100,74928,0,0.000792474660622727,2833,0.01,0.07
FBND,B,89569,100,76555,0,0.0213675213675214,1377,0.01,0.06
DRN,T,89481,8904,66680,12522,0.551095343532388,1200,0.003,0.03
PFIE,B,89453,0,62253,0,0.0,5800,0.0,0.0
CZR,T,89450,865,69307,0,0.030102874392011,2868,0.0535897435897436,0.195
SPSM,B,89364,1823,67336,20190,0.126627633095603,1317,0.006,0.06
TU,T,89342,0,57642,0,0.0,5720,0.0,0.0
PARA,S,89333,0,83311,0,0.0,4988,0.0,0.0
DDD,B,89315,0,76822,0,0.0,3783,0.0,0.0
AVRO,B,89300,200,69200,6600,0.0352422907488987,23300,0.001,0.01
TTD,S,89274,1108,49001,500,0.026659347869576,1242,0.0933542412497411,0.340273676735998
ASCBW,E,89203,900,0,0,0.9,2900,0.0,0.0009
PDBC,T,88996,237,69667,0,0.0242529676627098,6719,0.001,0.01
X,B,88934,0,66804,0,0.0,2198,0.0,0.0
ZION,B,88898,75,78397,0,0.0152936378466558,7144,0.02,0.07
AES,B,88720,0,80518,0,0.0,2835,0.0,0.0
RITM,T,88660,0,71260,0,0.0,7900,0.0,0.0
FATE,T,88400,0,72500,0,0.0,5200,0.0,0.0
OBDC,B,88393,0,86537,0,0.0,2295,0.0,0.0
SLCA,T,88307,0,88107,0,0.0,16454,0.0,0.0
BLDE,T,88247,1100,75944,6000,0.0508482411131142,12857,0.001,0.01
PCG,T,88216,0,79637,0,0.0,10700,0.0,0.0
SVIX,S,88183,10928,8193,67323,0.476278636525964,1350,0.0203336265276383,0.192443293960007
AGL,E,88164,0,86764,0,0.0,1500,0.0,0.0
DSL,T,88089,0,80417,0,0.0,7153,0.0,0.0
ONON,T,87963,140,75611,3574,0.00366622973703574,3892,0.003,0.1
UUUU,B,87832,300,79497,1200,0.021433164249482,1685,0.005,0.01
HPP,B,87645,200,69011,100,0.0110277900308778,5013,0.005,0.01
USHY,T,87617,0,87617,0,0.0,3600,0.0,0.0
OCCI,T,87498,0,65038,0,0.0,6888,0.0,0.0
QRTEA,E,87200,0,0,0,0.0,5900,0.0,0.0
PODC,T,87190,0,80155,0,0.0,1900,0.0,0.0
UPWK,S,87168,300,15654,200,0.00503135759384367,31327,0.006,0.05
NUGT,S,87020,1017,78543,3080,0.030752453423543,2654,0.014,0.124019607843137
GLD,B,86887,13007,59314,5650,0.167762666165231,581,0.011030156366344,0.116509315695753
AUR,B,86803,200,75626,100,0.00290706125178057,9900,0.003,0.01
VLY,B,86755,0,54982,0,0.0,11098,0.0,0.0
SHOT,S,86628,2000,47249,18476,0.0719632578336089,2659,0.003,0.0752941176470588
SHY,B,86537,850,84987,0,0.00878807303405637,1024,0.001,0.01
PAAS,T,86440,200,68240,0,0.00857816856101222,7405,0.001,0.01
UPWK,T,86439,600,56261,24578,0.00757282454386226,1800,0.006,0.022
VTIP,S,86424,110,83614,0,0.00370098953078695,1419,0.002,0.02
AUPH,T,86304,0,72945,0,0.0,5500,0.0,0.0
TSM,B,86274,150,69321,200,0.00172509403887482,1024,0.0596019900497512,0.254228855721393
URG,T,86182,5100,66882,13500,0.168522629782114,5400,0.00563636363636364,0.04
MRNA,B,86161,853,39243,682,0.0347107377048598,990,0.0980124223602485,0.560871447393187
FBIO,B,86064,1200,71993,4244,0.866703929945037,7600,0.011,0.175
KO,T,86035,0,72748,0,0.0,1783,0.0,0.0
CLNE,T,86023,0,82550,0,0.0,6400,0.0,0.0
ZIM,E,85936,0,77936,0,0.0,700,0.0,0.0
ACHR,S,85935,0,83538,0,0.0,4367,0.0,0.0
IDEV,B,85841,9841,24901,50570,1.37056028070839,1402,0.007,0.07
FNGR,T,85789,0,47630,0,0.0,7190,0.0,0.0
TBLA,T,85757,0,84457,0,0.0,11200,0.0,0.0
TRKA,B,85714,900,69317,8372,0.0496798410245087,6321,0.003,0.0266666666666667
HUYA,T,85700,0,66400,0,0.0,19400,0.0,0.0
FEMY,E,85617,907,61667,9848,0.0496926364271005,3400,0.0027,0.0432444444444444
ASTS,T,85539,0,76210,0,0.0,9750,0.0,0.0
SB,B,85528,0,57623,0,0.0,2846,0.0,0.0
BCRX,B,85502,0,78902,0,0.0,2514,0.0,0.0
CRSP,T,85362,409,49007,1241,0.0598973515894006,2120,0.0544289693593315,0.322590529247911
REI,B,85278,0,80078,0,0.0,6792,0.0,0.0
FTCI,E,85200,0,0,0,0.0,7200,0.0,0.0
PSNY,T,85145,0,83845,0,0.0,18300,0.0,0.0
S,S,85081,0,83830,0,0.0,3509,0.0,0.0
AGNCM,B,85076,0,34100,0,0.0,17173,0.0,0.0
TAST,S,85025,500,4637,75102,0.0164279143119989,2200,0.001,0.028
PATH,B,84889,0,76612,0,0.0,1796,0.0,0.0
ARCC,B,84813,0,84405,0,0.0,1196,0.0,0.0
WBX,T,84737,0,81537,0,0.0,16737,0.0,0.0
CART,T,84644,100,76542,0,0.0118793062485151,5778,0.01,0.14
BDJ,B,84643,0,82143,0,0.0,5208,0.0,0.0
PECO,T,84636,100,74517,1000,0.0125849484017116,4950,0.01,0.06
LIXT,T,84523,0,83123,0,0.0,1000,0.0,0.0
IEMG,B,84458,772,83406,0,0.00614867671011202,1071,0.004,0.04
RYLD,B,84318,150,74185,1850,0.0367286973555338,1124,0.001,0.01
ABAT,T,84067,0,54520,0,0.0,4520,0.0,0.0
BIGZ,T,83996,0,79696,0,0.0,10600,0.0,0.0
WEBL,T,83805,3490,42515,28328,0.568327565355286,2319,0.004,0.04
DRN,B,83719,1200,67761,14458,0.0626992005851925,1200,0.001,0.01
PINS,S,83633,100,79761,200,0.00254770579093526,1293,0.001,0.01
IEF,B,83614,9249,72695,1670,0.0176218462077888,1130,0.01,0.1
MGM,B,83551,200,51660,15781,0.00802536013803619,1784,0.001,0.02
DDD,T,83477,203,72177,4497,0.0150259067357513,5500,0.005,0.01
PCT,E,83447,0,80447,0,0.0,2500,0.0,0.0
VTV,B,83432,4153,55459,21786,0.874674314447995,954,0.011,0.154083034608176
NOTE,E,83400,0,79600,0,0.0,4300,0.0,0.0
PLX,E,83300,200,80700,300,0.0449236298292902,4500,0.001,0.01
ASTS,E,83057,800,62461,13700,0.0147018285399247,3000,0.001,0.01
BSM,T,82952,0,58052,0,0.0,9200,0.0,0.0
XAIR,E,82924,1400,37571,41253,0.147564491224923,2100,0.002,0.0229166666666667
SPYC,T,82835,0,82668,0,0.0,10057,0.0,0.0
OUNZ,T,82760,0,77760,0,0.0,4100,0.0,0.0
NVDS,B,82508,4315,46833,23800,0.793129120469796,1186,0.009,0.191991341991342
MREO,B,82450,0,76760,0,0.0,2661,0.0,0.0
VSME,E,82404,498,75806,0,0.0659777424483307,1600,0.0,0.01
FULC,E,82345,300,48445,26300,0.0307976593778873,1006,0.001,0.0133333333333333
ALRN,B,82100,208,53062,0,0.0847763347763348,4100,0.011,0.09
ORCL,B,82068,304,55190,1193,0.00514690297835748,1181,0.0264347826086957,0.164094202898551
VUSB,T,82026,100,78386,0,0.0136630687252357,4200,0.001,0.01
FXN,T,82015,0,70715,0,0.0,7300,0.0,0.0
BITI,T,81987,1616,59182,200,0.174049908043837,22195,0.003,0.03
RWM,S,81980,0,79062,0,0.0,2420,0.0,0.0
SABR,B,81736,0,77490,0,0.0,12915,0.0,0.0
NLY,B,81709,0,81587,0,0.0,700,0.0,0.0
ALLO,B,81650,118,64650,5582,0.00800705706724571,4805,0.005,0.01
TPR,T,81553,50,68512,0,0.00132932762608673,3877,0.01,0.06
HTZ,T,81511,0,79124,0,0.0,4500,0.0,0.0
WBA,S,81463,0,73225,0,0.0,2935,0.0,0.0
PAAS,S,81448,800,26875,52674,0.0357403409799465,5073,0.002,0.02
HLP,B,81352,850,67884,0,0.660435303476339,2350,0.04,0.26
CIM,B,81280,0,56122,0,0.0,9644,0.0,0.0
BSFC,E,81219,4551,0,8700,0.156254997368644,27819,0.002,0.0147863636363636
WMT,T,81057,217,65406,0,0.00629128610026894,2060,0.04,0.240689655172414
BIV,B,81012,2662,71619,0,0.397512269973988,1261,0.01,0.08
IAU,S,80978,0,80977,0,0.0,5662,0.0,0.0
USA,T,80917,0,77017,0,0.0,7300,0.0,0.0
SLDP,T,80832,100,72983,0,0.00205006252690707,14110,0.001,0.01
MA,T,80731,81,12900,3239,0.00894533406957482,2217,0.0266666666666667,0.26037037037037
BITX,E,80714,4100,33264,35350,0.178044120201494,3360,0.001,0.08
GCT,B,80658,2538,42310,1699,1.16526840393867,1700,0.192287581699346,1.21295901797949
NXE,T,80533,100,80133,100,0.000885645458410089,5700,0.001,0.01
TIGR,B,80431,200,55967,1300,0.0342183243494528,4506,0.002,0.05
XLC,B,80383,1201,53147,25596,0.0104383535472489,1188,0.00695238095238095,0.06
EWH,B,80334,0,65114,0,0.0,12000,0.0,0.0
LUV,T,80275,70,68640,2665,0.00224071702944942,5270,0.001,0.01
BILI,T,80234,0,72634,0,0.0,5107,0.0,0.0
BSV,B,80153,7,72746,0,0.000169078041593198,2857,0.001,0.01
PSEC,T,80082,391,69197,2474,0.0265522576950217,9955,0.006,0.02
SPR,B,80047,1175,63916,0,0.0614764486557034,2054,0.04,0.151428571428571
XLRE,S,80041,40,79625,271,0.00138073869520193,1146,0.001,0.01
JBLU,E,80012,200,71812,700,0.000432767417806648,23492,0.001,0.01
QCOM,B,79854,428,49152,35,0.00812679183857221,1121,0.106666666666667,0.291666666666667
HTZ,B,79800,0,68700,0,0.0,3270,0.0,0.0
CRWD,B,79729,1549,23952,80,0.104256523191421,858,0.535800679583574,2.69990978577666
NRGV,T,79724,300,54459,356,0.0116387337057728,16600,0.001,0.0133333333333333
PACB,B,79644,0,65214,0,0.0,2402,0.0,0.0
Z,B,79620,855,49926,5599,0.0267657884519459,1886,0.085,0.332647058823529
UA,T,79599,0,71599,0,0.0,3701,0.0,0.0
BAR,T,79594,0,77994,0,0.0,5460,0.0,0.0
TUP,B,79593,200,61193,200,0.0149770916567468,8900,0.006,0.02
AUPH,B,79476,100,65256,0,0.0138985406532314,7100,0.01,0.06
FENY,T,79446,0,67246,0,0.0,2606,0.0,0.0
IFRX,B,79335,1721,55164,12238,0.505129945258123,4640,0.00146296296296296,0.0407716049382716
GE,B,79236,800,45195,6250,0.0320797683444369,1112,0.055,0.218666666666667
FIGS,B,79202,0,70494,0,0.0,6222,0.0,0.0
C,S,79121,200,75788,275,0.00256009830777502,1223,0.001,0.01
CCJ,T,79096,260,57579,316,0.0125231578992677,2310,0.003,0.03
MARA,E,79070,212,74258,0,0.00130355649564661,6889,0.0,0.01
LAZR,S,78936,0,69842,0,0.0,10995,0.0,0.0
NXP,B,78903,300,69681,200,0.327868852459016,3002,0.01,0.02
NWG,B,78761,0,72861,0,0.0,8503,0.0,0.0
STEM,T,78721,0,73721,0,0.0,3400,0.0,0.0
TOST,E,78658,200,66006,0,0.000692688671076785,400,0.0,0.01
FSLR,B,78649,5266,10080,0,0.345490605722216,450,0.819751638837138,3.45843353542149
ADMA,B,78622,0,67822,0,0.0,5131,0.0,0.0
HRYU,E,78577,100,28965,0,0.00547105810263705,5500,0.0,0.049
SPAB,T,78471,1600,64571,0,0.0268862376071249,10600,0.001,0.01
FREY,B,78465,300,76171,1214,0.00179562227289867,5300,0.001,0.01
NEE,B,78459,300,56587,15952,0.00372837517096618,1058,0.002,0.05
ARRY,B,78406,0,69265,0,0.0,2086,0.0,0.0
BTU,B,78380,0,61344,0,0.0,4155,0.0,0.0
IEFA,T,78284,26985,49899,1400,0.163760437271538,1708,0.00771604938271605,0.05
RBOT,E,78200,101,0,0,0.00361320788466354,1500,1.48514851485149e-05,0.0045980198019802
