symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHML,B,301,0,301,0,0.0,25,0.0,0.0
CLLS,S,301,0,301,0,0.0,100,0.0,0.0
CYXT,B,300,0,200,0,0.0,100,0.0,0.0
PETZ,B,300,0,300,0,0.0,300,0.0,0.0
ZIG,S,300,0,300,0,0.0,200,0.0,0.0
RILYP,S,300,0,300,0,0.0,300,0.0,0.0
NVVE,B,300,0,100,0,0.0,200,0.0,0.0
BRSP,T,300,0,300,0,0.0,200,0.0,0.0
NLSP,B,300,0,300,0,0.0,100,0.0,0.0
ROMO,S,300,0,300,0,0.0,300,0.0,0.0
GVA,S,300,150,0,150,0.0364431486880466,100,0.01,0.07
SQNS,B,300,0,300,0,0.0,200,0.0,0.0
BDC,T,300,0,300,0,0.0,200,0.0,0.0
NGCAW,E,300,0,300,0,0.0,300,0.0,0.0
FRTY,S,300,0,300,0,0.0,300,0.0,0.0
RLJ,T,300,0,300,0,0.0,300,0.0,0.0
DALT,S,300,0,300,0,0.0,300,0.0,0.0
EDF,S,300,0,300,0,0.0,300,0.0,0.0
ARR-C,B,300,0,300,0,0.0,300,0.0,0.0
IKT,S,300,0,300,0,0.0,300,0.0,0.0
QDYN,B,300,0,300,0,0.0,300,0.0,0.0
SSNT,B,300,0,200,0,0.0,200,0.0,0.0
COF-L,B,300,0,300,0,0.0,300,0.0,0.0
ADNWW,E,300,0,300,0,0.0,300,0.0,0.0
FEM,S,300,0,300,0,0.0,300,0.0,0.0
VINO,T,300,0,300,0,0.0,300,0.0,0.0
EVG,S,300,0,0,0,0.0,300,0.0,0.0
ATEC,B,300,0,300,0,0.0,200,0.0,0.0
BMTX+,B,300,0,300,0,0.0,300,0.0,0.0
LICY,T,300,0,300,0,0.0,300,0.0,0.0
SOI,S,300,100,0,200,0.0924214417744917,300,0.01,0.04
PCSA,S,300,0,300,0,0.0,300,0.0,0.0
NMCO,B,300,0,300,0,0.0,200,0.0,0.0
FDEM,T,300,0,300,0,0.0,100,0.0,0.0
MOAT,S,300,0,300,0,0.0,300,0.0,0.0
ANIX,B,300,0,300,0,0.0,300,0.0,0.0
GSG,T,300,0,300,0,0.0,200,0.0,0.0
BTCM,S,300,0,300,0,0.0,300,0.0,0.0
VECT,B,300,0,300,0,0.0,300,0.0,0.0
PSIL,B,300,0,300,0,0.0,200,0.0,0.0
UBS,T,300,0,300,0,0.0,200,0.0,0.0
FREY,S,300,0,300,0,0.0,300,0.0,0.0
AHPI,S,300,0,300,0,0.0,300,0.0,0.0
VVPR,B,300,0,300,0,0.0,300,0.0,0.0
NTCT,B,300,0,0,0,0.0,300,0.0,0.0
QVAL,S,300,0,300,0,0.0,300,0.0,0.0
YEXT,B,300,0,300,0,0.0,200,0.0,0.0
WHLRP,B,300,0,300,0,0.0,300,0.0,0.0
AGMH,E,300,0,300,0,0.0,300,0.0,0.0
USB-Q,T,300,0,300,0,0.0,200,0.0,0.0
HCDI,E,300,0,200,0,0.0,200,0.0,0.0
IMTX,B,300,0,300,0,0.0,300,0.0,0.0
SOR,T,300,0,300,0,0.0,300,0.0,0.0
BY,B,300,0,300,0,0.0,300,0.0,0.0
BLFY,T,300,0,300,0,0.0,300,0.0,0.0
RFV,S,300,0,300,0,0.0,300,0.0,0.0
SBI,S,300,0,300,0,0.0,300,0.0,0.0
RCHGU,T,300,0,300,0,0.0,200,0.0,0.0
OUST+,T,300,0,200,0,0.0,100,0.0,0.0
ADT,B,300,0,300,0,0.0,300,0.0,0.0
NPCT,T,300,0,300,0,0.0,300,0.0,0.0
KRC,T,300,0,300,0,0.0,200,0.0,0.0
CORR,B,300,0,300,0,0.0,300,0.0,0.0
CNC,T,300,0,200,0,0.0,100,0.0,0.0
WSC,B,300,0,0,0,0.0,300,0.0,0.0
HMLP-A,T,300,0,300,0,0.0,300,0.0,0.0
SVVC,B,300,0,300,0,0.0,300,0.0,0.0
NAN,T,300,0,300,0,0.0,300,0.0,0.0
ROBO,B,300,0,300,0,0.0,300,0.0,0.0
QUIK,B,300,200,0,100,0.333333333333333,300,0.01,0.14
SLG,B,300,0,200,0,0.0,100,0.0,0.0
HFXI,S,300,300,0,0,0.75,300,0.02,0.05
YELP,T,300,0,300,0,0.0,200,0.0,0.0
DES,S,300,0,300,0,0.0,300,0.0,0.0
LNC,T,300,0,300,0,0.0,300,0.0,0.0
PLNT,T,300,0,200,0,0.0,200,0.0,0.0
VRRM,B,300,0,300,0,0.0,200,0.0,0.0
CORR,S,300,0,300,0,0.0,300,0.0,0.0
ARCO,T,300,0,300,0,0.0,100,0.0,0.0
CDRO,S,300,0,200,0,0.0,200,0.0,0.0
VIPS,B,300,0,300,0,0.0,100,0.0,0.0
RKLBW,B,300,0,300,0,0.0,300,0.0,0.0
ASTS,S,300,0,300,0,0.0,300,0.0,0.0
IRBT,B,300,100,0,0,0.0171467764060357,100,0.01,0.14
NWL,T,300,0,300,0,0.0,100,0.0,0.0
IPOD+,E,300,0,300,0,0.0,300,0.0,0.0
GS-D,S,300,0,300,0,0.0,300,0.0,0.0
ROAD,S,300,200,0,100,0.0782166601486117,100,0.01,0.085
SGU,T,300,0,300,0,0.0,300,0.0,0.0
CMPS,B,300,0,200,0,0.0,200,0.0,0.0
TDUP,T,300,0,200,0,0.0,100,0.0,0.0
TWNK,S,300,0,300,0,0.0,300,0.0,0.0
PTMN,T,300,0,300,0,0.0,200,0.0,0.0
FREY,B,300,0,300,0,0.0,200,0.0,0.0
NFTZ,T,300,0,100,0,0.0,200,0.0,0.0
SOYB,T,300,0,200,0,0.0,200,0.0,0.0
DBTX,S,300,0,300,0,0.0,300,0.0,0.0
NRZ-B,B,300,0,300,0,0.0,200,0.0,0.0
INDS,S,300,0,300,0,0.0,300,0.0,0.0
RMBL,B,300,0,200,0,0.0,100,0.0,0.0
MDY,T,300,0,300,0,0.0,300,0.0,0.0
TNK,B,300,0,300,0,0.0,200,0.0,0.0
OGIG,T,300,0,300,0,0.0,300,0.0,0.0
SUM,S,300,0,100,0,0.0,100,0.0,0.0
XRT,B,300,0,300,0,0.0,300,0.0,0.0
MYOV,T,300,0,200,0,0.0,200,0.0,0.0
FFC,S,300,0,300,0,0.0,300,0.0,0.0
HUIZ,B,300,0,300,0,0.0,300,0.0,0.0
TTWO,S,300,70,200,30,0.00598239466712247,100,0.0157142857142857,0.11
IRT,B,300,0,300,0,0.0,300,0.0,0.0
SZC,S,300,0,200,0,0.0,200,0.0,0.0
NIM,T,300,0,300,0,0.0,200,0.0,0.0
CTHR,S,300,0,300,0,0.0,300,0.0,0.0
OTTR,S,300,100,200,0,0.0342935528120713,100,0.01,0.2
GWH+,E,300,0,300,0,0.0,300,0.0,0.0
ARCH,B,300,0,300,0,0.0,300,0.0,0.0
TFFP,S,300,0,300,0,0.0,300,0.0,0.0
ADS,B,300,0,300,0,0.0,200,0.0,0.0
JUPWW,E,300,0,300,0,0.0,200,0.0,0.0
ANGN,B,300,0,300,0,0.0,200,0.0,0.0
GSIT,B,300,0,300,0,0.0,300,0.0,0.0
XPOA,T,300,0,300,0,0.0,300,0.0,0.0
MMX,B,300,0,0,0,0.0,300,0.0,0.0
NOVA,T,300,0,300,0,0.0,300,0.0,0.0
MBOT,S,300,0,300,0,0.0,300,0.0,0.0
OXUS,T,300,0,300,0,0.0,300,0.0,0.0
FFND,T,300,0,200,0,0.0,200,0.0,0.0
UG,B,300,0,300,0,0.0,200,0.0,0.0
BIT,T,300,0,300,0,0.0,300,0.0,0.0
FRC-M,B,300,0,300,0,0.0,300,0.0,0.0
WORX,T,300,0,300,0,0.0,300,0.0,0.0
MHD,S,300,0,300,0,0.0,300,0.0,0.0
MN,B,300,0,300,0,0.0,300,0.0,0.0
FIXX,T,300,0,200,0,0.0,100,0.0,0.0
BGRY,B,300,0,300,0,0.0,300,0.0,0.0
PWFL,B,300,0,300,0,0.0,300,0.0,0.0
FHTX,B,300,0,300,0,0.0,200,0.0,0.0
AVD,T,300,0,300,0,0.0,300,0.0,0.0
STON,T,300,0,300,0,0.0,300,0.0,0.0
SCLEU,S,300,300,0,0,1.0,200,0.0266666666666667,0.14
SILV,T,300,0,300,0,0.0,200,0.0,0.0
NBO,B,300,0,300,0,0.0,300,0.0,0.0
EPHY,S,300,0,300,0,0.0,100,0.0,0.0
NRDY,T,300,0,300,0,0.0,300,0.0,0.0
NUSC,B,300,0,300,0,0.0,300,0.0,0.0
DILAU,T,300,0,300,0,0.0,300,0.0,0.0
PRPL,S,300,0,300,0,0.0,300,0.0,0.0
CADL,E,300,0,300,0,0.0,300,0.0,0.0
MEDS,T,300,0,300,0,0.0,300,0.0,0.0
LMT,T,300,0,300,0,0.0,300,0.0,0.0
TU,T,300,0,300,0,0.0,300,0.0,0.0
DGII,T,300,0,300,0,0.0,200,0.0,0.0
SEM,B,300,0,300,0,0.0,300,0.0,0.0
KNSA,T,300,0,200,0,0.0,100,0.0,0.0
BCYC,B,300,100,200,0,0.0570125427594071,100,0.01,0.36
ZIG,T,300,0,300,0,0.0,300,0.0,0.0
NEE-K,T,300,0,300,0,0.0,200,0.0,0.0
TAGS,T,300,0,300,0,0.0,300,0.0,0.0
CYCN,T,300,0,300,0,0.0,200,0.0,0.0
UGE,S,300,0,300,0,0.0,174,0.0,0.0
RNG,T,300,0,0,0,0.0,200,0.0,0.0
LYV,T,300,0,300,0,0.0,100,0.0,0.0
SYTA,S,300,0,300,0,0.0,300,0.0,0.0
OSUR,B,300,0,300,0,0.0,300,0.0,0.0
VERB,B,300,0,300,0,0.0,200,0.0,0.0
CLX,T,300,300,0,0,0.0155408205553253,200,0.001,0.05
HMHC,T,300,0,200,0,0.0,200,0.0,0.0
DAIO,B,300,0,300,0,0.0,300,0.0,0.0
PFFL,T,300,0,300,0,0.0,300,0.0,0.0
BOH-A,B,300,0,300,0,0.0,300,0.0,0.0
OFS,S,300,0,300,0,0.0,300,0.0,0.0
WHR,B,300,0,200,0,0.0,100,0.0,0.0
PNOV,B,300,300,0,0,0.175131348511384,300,0.01,0.09
SMIG,B,300,0,300,0,0.0,300,0.0,0.0
PNI,B,300,0,300,0,0.0,300,0.0,0.0
QYLG,B,300,0,300,0,0.0,300,0.0,0.0
FORTY,S,300,100,200,0,1.0,100,0.02,1.53
TACO,B,300,0,300,0,0.0,300,0.0,0.0
ALEC,T,300,100,0,0,0.0126103404791929,100,0.001,0.05
ARR-C,T,300,0,300,0,0.0,300,0.0,0.0
GPC,B,300,100,0,0,0.0233317778814746,100,0.01,0.13
CSM,S,300,0,300,0,0.0,300,0.0,0.0
SGH,S,300,100,200,0,0.0553709856035437,100,0.001,0.26
VLNS,B,300,0,300,0,0.0,300,0.0,0.0
OXLCP,B,300,0,0,0,0.0,300,0.0,0.0
ETSY,B,300,0,300,0,0.0,200,0.0,0.0
PMM,B,300,0,200,0,0.0,200,0.0,0.0
BTEC,T,300,0,300,0,0.0,300,0.0,0.0
NMTC,S,300,0,300,0,0.0,300,0.0,0.0
FSP,S,300,0,300,0,0.0,300,0.0,0.0
CDXC,S,300,0,300,0,0.0,300,0.0,0.0
VBLT,S,300,0,300,0,0.0,300,0.0,0.0
MANU,T,300,0,300,0,0.0,300,0.0,0.0
ATHM,T,300,0,300,0,0.0,300,0.0,0.0
SCHL,T,300,0,100,0,0.0,100,0.0,0.0
ILMN,B,300,0,300,0,0.0,200,0.0,0.0
MMLP,B,300,0,0,0,0.0,300,0.0,0.0
AKTS,S,300,0,300,0,0.0,300,0.0,0.0
TPB,S,300,0,300,0,0.0,200,0.0,0.0
AJX,T,300,0,300,0,0.0,300,0.0,0.0
UTG,S,300,0,300,0,0.0,300,0.0,0.0
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
CALM,T,300,0,300,0,0.0,300,0.0,0.0
QRHC,B,300,0,300,0,0.0,300,0.0,0.0
HACK,T,300,0,300,0,0.0,300,0.0,0.0
ATHM,B,300,0,300,0,0.0,300,0.0,0.0
FLMN,T,300,0,300,0,0.0,100,0.0,0.0
PRTS,B,300,0,300,0,0.0,200,0.0,0.0
CMCT,S,300,0,300,0,0.0,300,0.0,0.0
DEX,T,300,0,200,0,0.0,200,0.0,0.0
BNED,B,300,0,300,0,0.0,300,0.0,0.0
NUW,B,300,0,300,0,0.0,300,0.0,0.0
ALIN-E,T,300,0,300,0,0.0,100,0.0,0.0
DMO,S,300,0,300,0,0.0,300,0.0,0.0
ETN,B,300,0,300,0,0.0,200,0.0,0.0
NOVN,S,300,0,300,0,0.0,300,0.0,0.0
PDOT=,T,300,0,300,0,0.0,300,0.0,0.0
RISN,B,300,0,300,0,0.0,300,0.0,0.0
NETI,T,300,0,0,0,0.0,300,0.0,0.0
IPHA,T,300,0,300,0,0.0,300,0.0,0.0
DAC,T,300,0,200,0,0.0,200,0.0,0.0
WFRD,B,300,100,100,0,0.0230574129582661,100,0.001,0.01
DPG,S,300,0,300,0,0.0,300,0.0,0.0
PL+,S,300,0,300,0,0.0,200,0.0,0.0
CDLX,B,300,101,0,199,0.0371733529628266,99,0.00198019801980198,0.68
FLDR,S,300,0,300,0,0.0,300,0.0,0.0
FRC-K,T,300,0,300,0,0.0,300,0.0,0.0
SWAN,S,300,0,300,0,0.0,300,0.0,0.0
AEE,T,300,0,300,0,0.0,300,0.0,0.0
LESL,B,300,300,0,0,0.0192221439097841,300,0.001,0.03
UVE,T,300,0,200,0,0.0,200,0.0,0.0
GENI+,S,300,0,0,0,0.0,300,0.0,0.0
CLNE,B,300,0,300,0,0.0,300,0.0,0.0
C-N,B,300,0,300,0,0.0,300,0.0,0.0
RSVR,B,300,0,300,0,0.0,300,0.0,0.0
COF-L,S,300,0,300,0,0.0,300,0.0,0.0
CRTO,T,300,0,300,0,0.0,200,0.0,0.0
KLAC,B,300,0,100,0,0.0,100,0.0,0.0
SACH,S,300,100,0,200,0.0579710144927536,300,0.001,0.01
GTBP,S,300,0,300,0,0.0,300,0.0,0.0
FF,S,300,0,300,0,0.0,300,0.0,0.0
HYB,S,300,0,300,0,0.0,300,0.0,0.0
RC-C,T,300,0,300,0,0.0,300,0.0,0.0
SSL,S,300,0,300,0,0.0,300,0.0,0.0
LXP,B,300,0,300,0,0.0,300,0.0,0.0
EVGOW,T,300,0,200,0,0.0,200,0.0,0.0
HNST,T,300,0,200,0,0.0,100,0.0,0.0
ARB,B,300,0,300,0,0.0,300,0.0,0.0
PFO,B,300,0,300,0,0.0,300,0.0,0.0
ERIC,S,300,0,300,0,0.0,250,0.0,0.0
CAE,S,300,0,300,0,0.0,300,0.0,0.0
BANX,T,300,0,300,0,0.0,100,0.0,0.0
FIXX,S,300,0,300,0,0.0,300,0.0,0.0
ATRA,S,300,0,300,0,0.0,200,0.0,0.0
GGAL,T,300,0,300,0,0.0,300,0.0,0.0
FWRG,T,300,0,300,0,0.0,200,0.0,0.0
DGRE,B,300,0,300,0,0.0,200,0.0,0.0
PLAN,T,300,0,300,0,0.0,200,0.0,0.0
FCPI,S,300,0,300,0,0.0,300,0.0,0.0
HRTX,T,300,0,300,0,0.0,100,0.0,0.0
GO,T,300,0,300,0,0.0,200,0.0,0.0
MBUU,B,300,0,300,0,0.0,200,0.0,0.0
PPL,T,300,0,300,0,0.0,100,0.0,0.0
HPS,T,300,0,200,0,0.0,200,0.0,0.0
HLBZ,T,300,0,300,0,0.0,200,0.0,0.0
SB,T,300,0,100,0,0.0,100,0.0,0.0
CAAP,T,300,0,300,0,0.0,300,0.0,0.0
PCAR,B,300,0,100,0,0.0,200,0.0,0.0
TBPH,S,300,0,300,0,0.0,300,0.0,0.0
CWEN.A,B,300,0,200,0,0.0,200,0.0,0.0
FEDX,S,300,0,300,0,0.0,300,0.0,0.0
BSCM,T,300,0,300,0,0.0,300,0.0,0.0
MUJ,S,300,0,300,0,0.0,300,0.0,0.0
RRR,B,300,0,300,0,0.0,300,0.0,0.0
VNO-L,S,300,0,300,0,0.0,300,0.0,0.0
FCUV,T,300,0,300,0,0.0,200,0.0,0.0
EYEN,B,300,0,300,0,0.0,300,0.0,0.0
LSAT,B,300,0,300,0,0.0,300,0.0,0.0
AGD,S,300,0,300,0,0.0,300,0.0,0.0
NMG,B,300,0,300,0,0.0,300,0.0,0.0
ETHO,T,300,0,300,0,0.0,200,0.0,0.0
UNL,S,300,0,300,0,0.0,300,0.0,0.0
ULE,S,300,0,300,0,0.0,300,0.0,0.0
BVS,B,300,0,300,0,0.0,300,0.0,0.0
RNW,S,300,0,300,0,0.0,300,0.0,0.0
COMB,T,300,0,300,0,0.0,300,0.0,0.0
RM,B,300,2,100,98,0.0141843971631206,100,0.02,0.29
COLI,T,300,0,300,0,0.0,100,0.0,0.0
BZ,S,300,0,300,0,0.0,200,0.0,0.0
SHO-H,B,300,0,200,0,0.0,200,0.0,0.0
DBGI,B,300,0,300,0,0.0,300,0.0,0.0
DOYU,B,300,0,300,0,0.0,200,0.0,0.0
HMCO,S,300,0,300,0,0.0,200,0.0,0.0
BNKU,E,300,0,200,0,0.0,100,0.0,0.0
RXD,B,300,0,300,0,0.0,300,0.0,0.0
BRC,B,300,100,0,0,0.0134156157767642,100,0.01,0.07
HAACU,T,300,0,300,0,0.0,200,0.0,0.0
ARLP,S,300,0,300,0,0.0,300,0.0,0.0
RXD,S,300,0,300,0,0.0,300,0.0,0.0
DOC,T,300,0,300,0,0.0,200,0.0,0.0
FIF,S,300,0,300,0,0.0,300,0.0,0.0
HBP,B,300,0,300,0,0.0,300,0.0,0.0
SUP,T,300,0,300,0,0.0,300,0.0,0.0
FRDM,S,300,0,300,0,0.0,300,0.0,0.0
SLGL,T,300,0,200,0,0.0,200,0.0,0.0
EPM,B,300,0,300,0,0.0,300,0.0,0.0
MMI,S,300,100,200,0,0.0467289719626168,100,0.01,0.13
MTBC,B,300,0,200,0,0.0,200,0.0,0.0
NBXG,S,300,300,0,0,0.0366121552355382,200,0.01,0.06
SDHY,S,300,0,300,0,0.0,300,0.0,0.0
RVNC,B,300,0,100,0,0.0,200,0.0,0.0
GNK,S,300,0,100,0,0.0,200,0.0,0.0
DIVB,T,300,0,300,0,0.0,300,0.0,0.0
UBX,B,300,0,300,0,0.0,300,0.0,0.0
JSCP,B,300,0,300,0,0.0,200,0.0,0.0
EVGOW,E,300,0,200,0,0.0,100,0.0,0.0
FBCG,S,300,0,200,0,0.0,200,0.0,0.0
DBB,T,300,0,100,0,0.0,100,0.0,0.0
FOXA,B,300,0,300,0,0.0,300,0.0,0.0
DBGI,S,300,0,300,0,0.0,300,0.0,0.0
HGH,B,300,0,300,0,0.0,300,0.0,0.0
PMAR,T,300,0,300,0,0.0,300,0.0,0.0
DMO,B,300,0,300,0,0.0,300,0.0,0.0
AGTC,B,300,0,300,0,0.0,200,0.0,0.0
DNA+,B,300,0,300,0,0.0,200,0.0,0.0
VLON,B,300,0,300,0,0.0,300,0.0,0.0
RDS.B,S,300,0,300,0,0.0,300,0.0,0.0
HZON,B,300,0,300,0,0.0,300,0.0,0.0
AZYO,S,300,0,300,0,0.0,300,0.0,0.0
UTME,S,300,0,300,0,0.0,300,0.0,0.0
HIMS,T,300,0,300,0,0.0,200,0.0,0.0
BLDE,S,300,0,300,0,0.0,300,0.0,0.0
WBX+,S,300,0,300,0,0.0,300,0.0,0.0
UDR,T,300,0,300,0,0.0,100,0.0,0.0
TTCF,T,300,0,300,0,0.0,200,0.0,0.0
INDS,T,300,0,300,0,0.0,300,0.0,0.0
JNCE,T,300,0,300,0,0.0,200,0.0,0.0
FTCV,S,300,0,300,0,0.0,200,0.0,0.0
KREF-A,B,300,0,300,0,0.0,200,0.0,0.0
LILMW,T,300,0,300,0,0.0,200,0.0,0.0
EVT,T,300,0,300,0,0.0,100,0.0,0.0
NVTSW,E,300,0,300,0,0.0,300,0.0,0.0
FTRP,S,300,0,300,0,0.0,300,0.0,0.0
SCKT,B,300,117,100,83,0.167142857142857,100,0.01,0.1
MTLS,B,300,200,0,100,0.063552589768033,300,0.001,0.13
RGLS,B,300,0,300,0,0.0,300,0.0,0.0
LTCHW,T,300,0,300,0,0.0,200,0.0,0.0
RYU,B,300,0,300,0,0.0,200,0.0,0.0
BIRD,S,300,0,300,0,0.0,300,0.0,0.0
TFI,B,300,0,300,0,0.0,300,0.0,0.0
FRPH,S,300,0,300,0,0.0,100,0.0,0.0
TCON,T,300,0,300,0,0.0,200,0.0,0.0
HALL,S,300,0,300,0,0.0,300,0.0,0.0
OSAT,B,300,0,300,0,0.0,300,0.0,0.0
SOYB,B,300,0,300,0,0.0,300,0.0,0.0
ACA,T,300,0,200,0,0.0,200,0.0,0.0
SVVC,S,300,0,300,0,0.0,300,0.0,0.0
CMA,S,300,75,0,25,0.00796093832926441,100,0.01,0.05
DNOW,B,300,0,300,0,0.0,300,0.0,0.0
AER,T,300,0,300,0,0.0,300,0.0,0.0
ANDE,B,300,0,300,0,0.0,300,0.0,0.0
GEO,T,300,0,300,0,0.0,300,0.0,0.0
PRN,B,300,0,300,0,0.0,200,0.0,0.0
CII,S,300,0,300,0,0.0,300,0.0,0.0
SPYX,B,300,0,300,0,0.0,100,0.0,0.0
BHR,T,300,0,300,0,0.0,300,0.0,0.0
LDOS,S,300,0,300,0,0.0,200,0.0,0.0
TWO-B,T,300,0,300,0,0.0,300,0.0,0.0
SLQT,S,300,0,300,0,0.0,300,0.0,0.0
RADA,S,300,0,300,0,0.0,300,0.0,0.0
KARS,T,300,0,300,0,0.0,200,0.0,0.0
HNW,T,300,0,200,0,0.0,200,0.0,0.0
IVAN,T,300,0,300,0,0.0,200,0.0,0.0
NFGC,S,300,0,300,0,0.0,300,0.0,0.0
ANGI,S,300,0,300,0,0.0,300,0.0,0.0
GWRE,B,300,0,300,0,0.0,300,0.0,0.0
BIGC,T,300,0,300,0,0.0,200,0.0,0.0
CTKB,S,300,0,300,0,0.0,300,0.0,0.0
BMEZ,S,300,0,300,0,0.0,200,0.0,0.0
PSTG,B,300,0,300,0,0.0,200,0.0,0.0
PFIS,B,300,100,200,0,0.111234705228031,100,0.05,0.43
NIQ,B,300,0,300,0,0.0,300,0.0,0.0
WDC,B,300,200,100,0,0.0110107905747633,200,0.001,0.03
CRBU,S,300,0,100,0,0.0,200,0.0,0.0
CQQQ,T,300,0,300,0,0.0,200,0.0,0.0
PTA,S,300,0,300,0,0.0,300,0.0,0.0
SUSL,B,300,200,0,100,0.337268128161889,300,0.02,0.07
UNP,T,300,0,300,0,0.0,300,0.0,0.0
CFLT,B,300,200,0,0,0.0063351282863478,100,0.001,0.08
TGI,B,300,0,300,0,0.0,100,0.0,0.0
SILV,S,300,0,300,0,0.0,300,0.0,0.0
DOX,B,300,0,300,0,0.0,200,0.0,0.0
PPG,S,300,0,300,0,0.0,200,0.0,0.0
BML-J,B,300,0,300,0,0.0,200,0.0,0.0
GLBZ,S,300,0,300,0,0.0,300,0.0,0.0
CCRV,B,300,0,300,0,0.0,300,0.0,0.0
NZF,B,300,0,300,0,0.0,100,0.0,0.0
FBP,S,300,0,300,0,0.0,300,0.0,0.0
PKG,S,300,0,100,0,0.0,100,0.0,0.0
IDN,B,300,50,100,150,0.847457627118644,100,0.02,0.09
APH,T,300,0,100,0,0.0,200,0.0,0.0
TSN,T,300,0,100,0,0.0,100,0.0,0.0
RDIV,S,300,0,300,0,0.0,300,0.0,0.0
ALXO,B,300,0,300,0,0.0,300,0.0,0.0
UUP,S,300,0,300,0,0.0,300,0.0,0.0
LGI,T,300,0,300,0,0.0,200,0.0,0.0
ETTX,T,300,0,300,0,0.0,300,0.0,0.0
IIF,T,300,0,300,0,0.0,200,0.0,0.0
ICD,B,300,0,300,0,0.0,300,0.0,0.0
BTCM,B,300,0,300,0,0.0,300,0.0,0.0
TPIC,B,300,0,300,0,0.0,200,0.0,0.0
PSEP,B,300,0,300,0,0.0,200,0.0,0.0
STAR,T,300,0,300,0,0.0,100,0.0,0.0
ALCO,B,300,0,300,0,0.0,200,0.0,0.0
ATI,S,300,0,300,0,0.0,300,0.0,0.0
AGT,S,300,0,300,0,0.0,300,0.0,0.0
NXP,T,300,0,300,0,0.0,300,0.0,0.0
RESN,T,300,0,300,0,0.0,200,0.0,0.0
NRZ-C,S,300,0,0,0,0.0,300,0.0,0.0
EOS,S,300,0,300,0,0.0,200,0.0,0.0
MDIA,S,300,0,300,0,0.0,300,0.0,0.0
IPG,T,300,0,300,0,0.0,200,0.0,0.0
VLTA,S,300,0,300,0,0.0,300,0.0,0.0
QED,S,300,0,300,0,0.0,300,0.0,0.0
BTO,B,300,0,300,0,0.0,200,0.0,0.0
RC,S,300,0,300,0,0.0,300,0.0,0.0
JRS,T,300,0,200,0,0.0,200,0.0,0.0
BNO,T,300,0,300,0,0.0,300,0.0,0.0
CYAN,T,300,0,300,0,0.0,300,0.0,0.0
EFAV,T,300,0,300,0,0.0,300,0.0,0.0
CWCO,B,300,0,300,0,0.0,200,0.0,0.0
ELS,T,300,0,300,0,0.0,200,0.0,0.0
AEHL,T,300,0,300,0,0.0,200,0.0,0.0
LUB,S,300,0,300,0,0.0,300,0.0,0.0
DAUG,S,300,0,300,0,0.0,300,0.0,0.0
NE,S,300,0,300,0,0.0,200,0.0,0.0
VSCO,T,300,0,300,0,0.0,300,0.0,0.0
HOMZ,S,300,0,300,0,0.0,300,0.0,0.0
PALT,S,300,0,300,0,0.0,300,0.0,0.0
NRDY,B,300,0,300,0,0.0,300,0.0,0.0
CHY,S,300,0,300,0,0.0,300,0.0,0.0
OXY+,S,300,0,300,0,0.0,300,0.0,0.0
FLS,T,300,0,300,0,0.0,100,0.0,0.0
HFC,T,300,0,300,0,0.0,100,0.0,0.0
TOST,T,300,0,300,0,0.0,300,0.0,0.0
HOPE,T,300,0,300,0,0.0,300,0.0,0.0
KEMQ,S,300,0,300,0,0.0,300,0.0,0.0
CORR-A,B,300,0,300,0,0.0,200,0.0,0.0
HCSG,T,300,0,300,0,0.0,200,0.0,0.0
BPTH,B,300,0,200,0,0.0,200,0.0,0.0
IBHC,B,300,100,0,200,1.0,300,0.01,0.05
GRUB,S,300,0,300,0,0.0,300,0.0,0.0
FRTY,B,300,0,300,0,0.0,300,0.0,0.0
LEAD,B,300,0,300,0,0.0,300,0.0,0.0
CYAD,S,300,0,300,0,0.0,300,0.0,0.0
EBACU,T,300,0,300,0,0.0,300,0.0,0.0
HNNA,B,300,0,300,0,0.0,100,0.0,0.0
IPOD=,T,300,0,300,0,0.0,300,0.0,0.0
CCCS+,S,300,0,300,0,0.0,300,0.0,0.0
SINO,B,300,0,100,0,0.0,200,0.0,0.0
TCBK,T,300,0,200,0,0.0,200,0.0,0.0
NXTC,S,300,150,0,150,0.0701590271281572,100,0.01,0.05
IRWD,B,300,0,300,0,0.0,300,0.0,0.0
GLDG,T,300,0,200,0,0.0,200,0.0,0.0
QLI,T,300,0,300,0,0.0,300,0.0,0.0
SRTS,B,300,0,300,0,0.0,300,0.0,0.0
TTEC,S,300,100,200,0,0.065359477124183,100,0.01,0.39
MTP,T,300,0,300,0,0.0,200,0.0,0.0
FMHI,T,300,0,300,0,0.0,300,0.0,0.0
MTR,T,300,0,200,0,0.0,200,0.0,0.0
TEAF,S,300,0,0,0,0.0,300,0.0,0.0
WNEB,S,300,0,300,0,0.0,200,0.0,0.0
HAIL,T,300,0,300,0,0.0,100,0.0,0.0
BGI,S,300,0,300,0,0.0,300,0.0,0.0
TV,B,300,0,300,0,0.0,300,0.0,0.0
NM,B,300,0,300,0,0.0,300,0.0,0.0
BWG,B,300,0,300,0,0.0,300,0.0,0.0
STNG,B,300,0,200,0,0.0,200,0.0,0.0
IKT,T,300,0,300,0,0.0,300,0.0,0.0
CBFV,S,300,0,300,0,0.0,200,0.0,0.0
