symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEE-R,B,15540,155,9842,0,1.19619732493653,1374,0.08,0.59
ALL-H,B,15536,210,8928,0,0.312167678891333,1809,0.03,0.33
PBTS,E,15531,1100,3231,1700,0.424382716049383,3331,0.00158181818181818,0.0566727272727273
ROIV,S,15530,0,14720,0,0.0,6265,0.0,0.0
KYMR,T,15527,0,14427,0,0.0,3700,0.0,0.0
LITM,T,15525,0,8800,0,0.0,1800,0.0,0.0
STRO,B,15524,0,14489,0,0.0,2461,0.0,0.0
CMC,T,15516,275,11016,0,0.0383392218232931,3687,0.03,0.155
HOPE,B,15515,0,15515,0,0.0,3951,0.0,0.0
FREL,S,15513,0,14095,0,0.0,6269,0.0,0.0
SMDD,S,15512,6010,0,8300,1.29411764705882,3911,0.002,0.11
LZ,B,15511,0,14211,0,0.0,1710,0.0,0.0
MCK,B,15511,70,1136,1955,0.0136239782016349,697,0.0107142857142857,0.312142857142857
LCID,E,15508,0,15508,0,0.0,12935,0.0,0.0
DVYE,S,15506,200,500,0,0.576797385620915,7400,0.02,0.12
MBB,T,15502,0,15376,0,0.0,2275,0.0,0.0
VMBS,T,15492,0,15492,0,0.0,2386,0.0,0.0
JOAN,E,15491,2491,0,6300,0.608451392281387,2400,0.0,0.0053
LVS,S,15487,220,10610,1778,0.0081251369980411,2311,0.002,0.04375
BCSF,B,15483,0,9683,0,0.0,6503,0.0,0.0
CMF,B,15482,0,12343,0,0.0,3462,0.0,0.0
RILY,T,15476,80,5300,0,0.117647058823529,900,0.02125,0.07625
BDRX,S,15475,1477,3126,0,4.04009864094667,1447,0.11,1.81569363652389
SFIX,S,15475,0,12575,0,0.0,8476,0.0,0.0
MSFT,E,15473,865,853,10,0.00822659202574541,1800,0.0947668291972928,0.459268248307983
BILS,S,15470,0,15470,0,0.0,2237,0.0,0.0
CYRX,B,15467,60,7107,370,0.136997301811641,4134,0.04,0.16
AKAN,B,15451,900,0,7351,0.0447271642977835,400,0.0,0.0049
LYTS,B,15438,300,7562,0,0.170162541004077,1889,0.0333333333333333,0.163333333333333
CG,B,15434,0,13033,0,0.0,4069,0.0,0.0
WW,E,15429,0,15139,0,0.0,2000,0.0,0.0
VSCO,E,15424,0,14524,0,0.0,600,0.0,0.0
SPTM,T,15409,287,15122,0,0.447737909516381,1149,0.001,0.01
RRR,T,15400,40,10700,460,0.0135180804325786,1200,0.01,0.03
GRFX,T,15400,0,8900,0,0.0,5100,0.0,0.0
BXMX,B,15380,0,13929,0,0.0,3033,0.0,0.0
AAOI,S,15370,370,8836,230,0.146356365371785,4206,0.006,0.04
AVGO,B,15369,210,1500,95,0.0117164853237713,1303,0.48425,6.24640277777778
RCS,S,15369,180,11295,0,0.193965517241379,6000,0.01,0.04
GPC,T,15366,0,9287,0,0.0,2800,0.0,0.0
BEN,T,15353,0,14553,0,0.0,4482,0.0,0.0
XSOE,B,15349,51,15298,0,0.125615763546798,4653,0.001,0.01
BGR,T,15348,500,13548,100,1.52631578947368,2000,0.015,0.04
PGEN,E,15347,0,15247,0,0.0,600,0.0,0.0
ESLA,E,15338,0,10040,0,0.0,1640,0.0,0.0
MAIN,T,15324,100,11480,0,0.130718954248366,2060,0.01,0.04
IVAC,B,15322,300,8442,0,0.255754475703325,2208,0.01,0.08
USRT,B,15309,0,10266,0,0.0,3423,0.0,0.0
PACK,B,15309,0,9100,0,0.0,7509,0.0,0.0
ASLE,T,15308,100,10450,900,0.0259268861809697,3000,0.01,0.05
SPHD,B,15302,180,14766,303,0.0527763137356168,79,0.003,0.03
KN,T,15300,0,11100,0,0.0,4425,0.0,0.0
VPV,B,15300,0,9700,0,0.0,5600,0.0,0.0
NXTP,E,15300,900,0,0,0.00921121311676748,800,0.0,0.024
DQ,B,15299,89,9538,0,0.0140025173064821,2080,0.01,0.08
DD,B,15297,0,13573,0,0.0,1738,0.0,0.0
PLSE,B,15291,544,7473,0,0.894409599522506,2048,0.0671942446043166,0.33
EXTO,T,15289,100,14889,0,0.00121008240661189,2100,0.01,0.03
SBH,B,15271,0,12271,0,0.0,3846,0.0,0.0
SBRA,T,15269,300,13593,126,0.00688736856604986,5193,0.001,0.01
ETG,B,15268,0,14553,0,0.0,7400,0.0,0.0
GDV,S,15266,0,9606,0,0.0,3371,0.0,0.0
EYLD,B,15265,1009,2852,0,1.46109660574413,1504,0.193818770226537,0.740873786407767
ACI,B,15264,0,13840,0,0.0,8464,0.0,0.0
NAZ,T,15248,101,13900,499,1.61728395061728,2948,0.02,0.13
BCHP,B,15246,93,3962,0,0.0147338403041825,1789,0.01,0.22
NCR,B,15243,0,10242,0,0.0,1347,0.0,0.0
ASML,B,15228,793,3278,0,0.0579247490386014,831,0.242998765939942,2.28891814068285
TSI,T,15225,0,15225,0,0.0,8625,0.0,0.0
PVAL,B,15218,8953,200,0,5.18493764939465,1374,0.109939681725932,0.773012927901906
CHI,T,15208,0,13508,0,0.0,4500,0.0,0.0
DNMR,B,15205,0,14805,0,0.0,7100,0.0,0.0
SOVO,B,15202,0,12402,0,0.0,10300,0.0,0.0
MVF,T,15200,0,15100,0,0.0,4500,0.0,0.0
EVN,T,15200,0,14300,0,0.0,3000,0.0,0.0
SHO-I,B,15200,1000,10700,1300,2.00298705609028,6600,0.0966666666666667,1.35
CWBR,B,15200,200,8100,0,1.0,6000,0.01,0.23
MS-E,T,15199,0,5658,0,0.0,5819,0.0,0.0
QDEL,B,15198,665,4348,175,0.0680515759312321,735,0.024812030075188,0.148045112781955
EALT,B,15196,2195,4650,3300,4.0,1894,0.016,0.293333333333333
NTLA,B,15196,100,8490,0,0.0193986420950533,1730,0.01,0.06
KREF,B,15195,0,13016,0,0.0,2676,0.0,0.0
ASG,B,15181,0,14881,0,0.0,6967,0.0,0.0
CSGP,B,15179,300,9408,97,0.00437681455436733,1425,0.0133333333333333,0.0633333333333333
SMG,B,15179,45,8702,0,0.0119451884904385,5425,0.02,0.14
DE,T,15177,75,5700,0,0.00306047004740498,1773,0.29,0.69
PNC,T,15176,0,8323,0,0.0,2375,0.0,0.0
JPM-M,T,15174,0,12708,0,0.0,1832,0.0,0.0
RDW,T,15173,200,10074,400,0.151285930408472,5377,0.01,0.1
VWOB,T,15170,500,11459,200,0.153072518347014,2251,0.035,0.14
MCD,S,15167,1,4191,0,9.15164271986822e-05,834,0.02,0.07
TIGR,S,15161,200,13504,1134,0.0684462696783025,4392,0.0,0.01
CSWC,S,15160,2,9425,0,0.000700035001750087,1628,0.01,0.03
ON,S,15153,522,4001,0,0.0159960376969199,1051,0.0675730471079308,0.244102564102564
PFIN,T,15150,0,14236,0,0.0,4202,0.0,0.0
BBUC,B,15146,2257,2125,167,2.762043752933,1014,0.0313104778732342,0.546427324384666
BIP,S,15132,760,2450,6396,0.125990634784274,3971,0.0150769230769231,0.213333333333333
LFCR,B,15125,100,13600,0,0.104275286757039,2000,0.03,0.12
LVLU,T,15121,0,5021,0,0.0,3821,0.0,0.0
ZVIA,B,15120,100,12349,0,0.0312304809494066,6270,0.01,0.03
FOX,T,15118,0,15118,0,0.0,7210,0.0,0.0
HIBS,S,15117,100,10558,0,0.0333333333333333,1464,0.01,0.06
FEAM,B,15113,100,7488,0,0.0629722921914358,4829,0.01,0.03
LTBR,B,15104,0,4700,0,0.0,2876,0.0,0.0
HGBL,B,15100,200,11900,400,0.947867298578199,3990,0.001,0.025
BETR,E,15100,900,0,5000,0.0594830219240632,2300,0.0,0.0129
PTPI,T,15092,0,12992,0,0.0,6692,0.0,0.0
CIBR,B,15091,3245,5877,1286,0.781225805517068,1901,0.0167215040321739,0.166858372005099
RELX,B,15082,1385,6697,7000,0.347352211579424,3161,0.004,0.04
MNST,S,15078,0,13541,0,0.0,1536,0.0,0.0
EVER,T,15068,0,10268,0,0.0,4700,0.0,0.0
AB,S,15060,1750,2829,0,1.53413642384917,2000,0.146121212121212,1.102
V,B,15054,43,3693,0,0.00329462853100837,668,0.07,0.28
OMGA,T,15048,0,11410,0,0.0,2900,0.0,0.0
DMTK,E,15043,190,12653,700,0.139705882352941,500,0.001,0.0147368421052632
WCC,T,15042,0,3993,0,0.0,1400,0.0,0.0
ADX,T,15039,0,14261,0,0.0,2963,0.0,0.0
MFV,B,15034,0,14289,0,0.0,5039,0.0,0.0
ADP,T,15030,250,4300,0,0.00811135264916778,1330,0.0846,0.4792
SUI,T,15030,45,10749,0,0.00555692763645345,2500,0.01,0.21
UCAR,S,15026,301,6949,0,0.537878840990192,2753,0.07,0.3
FDUS,T,15021,0,12251,0,0.0,3370,0.0,0.0
MQT,T,15014,0,10248,0,0.0,2870,0.0,0.0
FLNC,T,15011,300,6544,200,0.0386466204830723,2890,0.02,0.09
RMAX,B,15010,0,7665,0,0.0,5926,0.0,0.0
IPA,T,15005,300,14005,500,0.75,5805,0.0166666666666667,0.04
TBIO,T,15000,0,15000,0,0.0,14200,0.0,0.0
NB,B,15000,500,7989,200,0.884245917387128,3370,0.02025,0.1625
KTRA,E,15000,100,11900,0,0.245098039215686,2200,0.01,0.1
EIX,T,14990,50,13631,650,0.00698226504678118,3200,0.01,0.06
FULT,T,14989,0,14389,0,0.0,3375,0.0,0.0
IGLB,B,14987,0,14972,0,0.0,2390,0.0,0.0
CHX,T,14978,0,12555,0,0.0,3192,0.0,0.0
MODV,B,14974,347,4085,860,0.351397169328931,2215,0.0655747126436782,1.01540229885057
ATVI,S,14970,0,14969,0,0.0,784,0.0,0.0
KBR,T,14964,50,7064,0,0.00593683210638803,1364,0.02,0.115
GRI,E,14964,0,10499,0,0.0,1040,0.0,0.0
LYTS,T,14962,50,8762,0,0.010386373078521,1400,0.01,0.03
AWK,T,14956,110,5000,640,0.0418685818365363,2842,0.03,0.21
TGS,B,14954,1200,6357,200,0.377353015023375,3177,0.0433333333333333,0.57
BNS,S,14953,0,14853,0,0.0,3054,0.0,0.0
UTZ,T,14948,0,14148,0,0.0,5420,0.0,0.0
LAUR,B,14943,0,13778,0,0.0,3687,0.0,0.0
FBRT,T,14936,0,14136,0,0.0,2617,0.0,0.0
HERD,B,14930,0,6471,0,0.0,738,0.0,0.0
OMF,T,14919,0,10819,0,0.0,2133,0.0,0.0
EPIX,T,14911,0,11053,0,0.0,1920,0.0,0.0
VMO,B,14906,0,10606,0,0.0,5820,0.0,0.0
FUND,T,14898,0,11198,0,0.0,4002,0.0,0.0
BEEM,B,14897,323,7788,0,0.761327463461992,1308,0.06,0.29292664289353
IFF,T,14892,140,11097,0,0.0159440081224925,2052,0.02,0.08
LIT,S,14890,7719,1580,0,1.22565396389298,1024,0.0648524036301177,0.460912841114343
MDXG,B,14888,0,6188,0,0.0,2825,0.0,0.0
TSVT,E,14887,0,14287,0,0.0,700,0.0,0.0
NNOX,S,14880,0,13141,0,0.0,3027,0.0,0.0
NVST,T,14875,100,13775,150,0.0161394448030988,1982,0.015,0.075
GGN,S,14871,0,14871,0,0.0,4442,0.0,0.0
IBDU,B,14861,0,14548,0,0.0,4352,0.0,0.0
FATE,T,14856,0,13256,0,0.0,6000,0.0,0.0
SCHY,B,14853,3802,5451,0,1.70728193306714,2210,0.0186666666666667,0.06
TER,T,14845,170,8360,865,0.0701975509769189,2001,0.124347826086957,0.52
NWG,S,14837,0,14837,0,0.0,13344,0.0,0.0
SCHK,B,14836,4200,9183,1400,2.55045348476572,1219,0.004,0.04
BLDR,B,14831,577,2599,0,0.0648557757534935,2734,0.0600428082191781,0.30716894977169
ESTE,S,14829,200,12158,100,0.0278086763070078,2996,0.001,0.01
STZ,T,14827,190,3300,0,0.057230011028915,3000,0.05,0.66
ANET,T,14823,130,6306,70,0.0126718003704065,1893,0.0138461538461538,0.27
LABD,T,14808,4264,200,10344,0.14209332183008,7328,0.007,0.07
DXCM,S,14808,1016,2679,0,0.030112498746716,1171,0.158181818181818,0.613636363636364
SNDR,T,14802,0,10202,0,0.0,3302,0.0,0.0
SNDX,E,14800,0,12900,0,0.0,1000,0.0,0.0
PPHPW,B,14800,100,0,9700,0.25,2500,0.0,0.0034
ADCT,E,14800,0,0,0,0.0,1300,0.0,0.0
SABR,E,14800,0,14800,0,0.0,700,0.0,0.0
USEA,B,14786,0,11961,0,0.0,1235,0.0,0.0
WSR,B,14784,0,13332,0,0.0,3756,0.0,0.0
EC,S,14779,0,14435,0,0.0,5579,0.0,0.0
IBDR,S,14770,0,14770,0,0.0,2534,0.0,0.0
RDNT,B,14770,125,8282,0,0.0480181395758585,1847,0.02,0.08
DFUV,S,14767,384,3383,10500,1.16530840105244,12881,0.004,0.06
PCTI,B,14766,0,13947,0,0.0,2387,0.0,0.0
BGB,T,14765,0,10165,0,0.0,3989,0.0,0.0
TSLR,B,14764,6804,3024,2150,3.14752157171918,4295,0.008,0.279534562211982
DHT,S,14758,0,13050,0,0.0,5477,0.0,0.0
SLI,S,14757,0,14747,0,0.0,6840,0.0,0.0
SM,T,14752,216,8636,0,0.0379080379080379,2797,0.01,0.05
MNTX,B,14746,800,7694,0,0.231481481481481,1531,0.14,0.31
OMFL,T,14742,0,14542,0,0.0,1956,0.0,0.0
VGLT,S,14741,0,14741,0,0.0,8372,0.0,0.0
RF,E,14741,0,14641,0,0.0,700,0.0,0.0
RIV,S,14722,200,6375,0,0.297055251973285,3865,0.02,0.12
APYX,B,14716,1100,7800,500,0.466853906503876,2700,0.02,0.22
CONY,T,14713,220,5674,5000,0.385497776802125,2394,0.012,0.22
HSTO,T,14712,3712,0,7300,0.132514636584321,356,0.0,0.0147241918103448
EDD,S,14712,0,12912,0,0.0,6284,0.0,0.0
GRND,B,14703,0,10803,0,0.0,4400,0.0,0.0
TIVC,B,14701,0,11639,0,0.0,2262,0.0,0.0
RFMZ,B,14700,0,14100,0,0.0,3200,0.0,0.0
KIND,B,14700,0,12900,0,0.0,3500,0.0,0.0
TRI,B,14695,400,0,13000,0.431141858180273,14064,0.043,0.45
FND,B,14695,150,13100,0,0.025139913364261,934,0.03,0.23
CNA,T,14686,0,9659,0,0.0,2139,0.0,0.0
CTVA,B,14684,0,11347,0,0.0,2323,0.0,0.0
BAC-N,T,14683,226,12352,5,0.295039164490862,8695,0.01,0.0621238938053097
BMA,B,14673,800,7405,0,0.800196560136793,2083,0.06,0.429333333333333
CLVT,S,14671,0,14571,0,0.0,11276,0.0,0.0
GLT,T,14671,0,14471,0,0.0,8700,0.0,0.0
NVT,T,14669,100,11669,0,0.00647584509778526,2755,0.01,0.06
SPTS,S,14659,0,14659,0,0.0,1998,0.0,0.0
MISL,B,14654,658,4240,0,1.02916474032979,1594,0.03,0.23
BTU,S,14654,0,14142,0,0.0,3750,0.0,0.0
VWOB,B,14651,32,6752,0,0.0140623877553017,1536,0.03,0.22
BBIN,B,14648,100,4772,0,0.333333333333333,1076,0.01,0.07
BSCR,B,14648,0,14648,0,0.0,13689,0.0,0.0
GILT,B,14623,0,10663,0,0.0,1998,0.0,0.0
PFFA,B,14619,200,7161,0,0.645560407569141,1541,0.03,0.12
SIX,T,14618,0,10929,0,0.0,4857,0.0,0.0
SONY,B,14611,725,613,9791,0.418924196838639,1360,0.023,0.18
DO,B,14607,0,10681,0,0.0,4087,0.0,0.0
HITI,S,14600,0,3600,0,0.0,4100,0.0,0.0
IPG,S,14598,0,14598,0,0.0,2745,0.0,0.0
IGR,S,14598,150,12650,0,0.0605326876513317,10746,0.0,0.01
NXP,T,14597,0,9197,0,0.0,3757,0.0,0.0
ISTB,S,14585,0,14585,0,0.0,3313,0.0,0.0
AADI,B,14583,0,9782,0,0.0,4300,0.0,0.0
TCS,E,14578,0,10478,0,0.0,900,0.0,0.0
IWN,T,14573,1105,11775,1611,0.273626179966546,2836,0.007,0.12
HTZ,S,14573,0,13621,0,0.0,2584,0.0,0.0
CORP,B,14570,0,14344,0,0.0,871,0.0,0.0
BCSF,T,14568,0,12268,0,0.0,3997,0.0,0.0
VJET,B,14566,0,12166,0,0.0,3136,0.0,0.0
POOL,T,14562,118,3400,0,0.0265825636404596,1662,0.076271186440678,0.46
EMD,T,14561,0,11761,0,0.0,3785,0.0,0.0
ZTR,S,14553,100,14453,0,0.0276243093922652,9700,0.0,0.01
BRZE,T,14551,108,7093,102,0.0335312115882541,3197,0.02,0.15
SFIX,E,14548,0,10148,0,0.0,4900,0.0,0.0
JYD,S,14544,100,3743,0,0.227272727272727,1400,0.01,0.11
DBGI,T,14536,0,8436,0,0.0,1800,0.0,0.0
BIP-B,B,14534,200,5208,0,0.142857142857143,4295,0.025,0.18
DUHP,S,14532,2215,11342,0,0.794761392177969,11124,0.001,0.01
BW,T,14529,0,13529,0,0.0,5500,0.0,0.0
CTEC,S,14519,200,12741,100,0.261615750958299,1912,0.02,0.15
BERZ,S,14518,500,14018,0,0.0347294575258734,3916,0.0012,0.01
NRDS,B,14508,0,14044,0,0.0,6577,0.0,0.0
STXS,T,14500,0,11600,0,0.0,8400,0.0,0.0
DFIS,T,14500,5200,8900,400,1.15731186621598,7600,0.002,0.02
COP,S,14493,100,4255,0,0.00516049127876974,1187,0.01,0.03
BRW,S,14490,0,13790,0,0.0,5029,0.0,0.0
IJJ,S,14457,100,2888,0,0.333333333333333,1133,0.04,0.12
WES,B,14451,100,11249,0,0.012709710218607,3496,0.01,0.03
NCNC,B,14450,881,1800,369,0.208249252110814,1350,0.0009,0.0312
MT,B,14448,0,14348,0,0.0,2608,0.0,0.0
PUBM,B,14447,0,9142,0,0.0,3605,0.0,0.0
SOL,T,14445,0,14445,0,0.0,9345,0.0,0.0
SGML,T,14445,300,10342,0,0.00456495937186159,3782,0.04,0.09
ASGI,B,14444,0,8896,0,0.0,2276,0.0,0.0
JGGC,E,14443,100,7354,100,0.333333333333333,1620,0.01,0.3
MEGL,S,14435,0,14435,0,0.0,2610,0.0,0.0
FFIN,T,14427,50,13196,250,0.0148986889153754,3082,0.01,0.02
ETRN,S,14423,0,14423,0,0.0,8452,0.0,0.0
RYTM,S,14401,195,11000,305,0.0316250405449238,1801,0.011025641025641,0.11
GALT,T,14400,0,8100,0,0.0,5900,0.0,0.0
SCHW-D,B,14400,528,6435,0,1.57751023167067,2050,0.075,0.557073170731707
PACW,T,14400,0,14300,0,0.0,1200,0.0,0.0
PMM,T,14400,0,14000,0,0.0,10200,0.0,0.0
PGF,S,14391,100,14290,0,0.0425531914893617,6568,0.0,0.01
BHFAN,B,14389,800,6767,0,0.922511045709873,1850,0.0785714285714286,0.55
DFSD,B,14389,600,8594,0,0.339927295660348,2325,0.05,0.16
GUG,B,14388,100,10525,0,0.121359223300971,4012,0.01,0.13
VMO,S,14379,0,13379,0,0.0,7508,0.0,0.0
C-J,S,14378,137,11721,0,0.634259259259259,2456,0.01,0.03
CIM-C,T,14376,0,10577,0,0.0,3280,0.0,0.0
MHF,B,14375,0,11975,0,0.0,3575,0.0,0.0
GHI,B,14370,343,6810,0,1.08146191801619,777,0.0441152263374486,0.362633744855967
HLIT,B,14369,0,13162,0,0.0,3300,0.0,0.0
PAVE,S,14363,753,11281,1534,0.17947480991896,2399,0.003,0.03
EARN,T,14361,0,12261,0,0.0,3400,0.0,0.0
TRCA,B,14349,667,11153,0,1.19608557117975,1417,0.275062344139651,1.7674812967581
MRTX,S,14346,130,9713,130,0.00137164079892801,1812,0.0207692307692308,0.0976923076923077
VIXM,T,14346,100,46,14200,0.0555555555555556,14346,0.001,0.03
NICE,T,14329,250,3371,480,0.123031496062992,893,0.0112,0.4104
LANV,S,14328,0,10728,0,0.0,1328,0.0,0.0
BV,B,14327,0,14079,0,0.0,13906,0.0,0.0
SEDG,S,14324,394,2082,170,0.0300345954459261,928,0.31022792022792,1.78242572242572
CUZ,T,14307,0,13908,0,0.0,3781,0.0,0.0
ANAB,T,14304,50,10018,2022,0.0220688269046676,1200,0.0228571428571429,0.222857142857143
ARKOW,T,14300,0,14200,0,0.0,5600,0.0,0.0
NIU,T,14300,0,13800,0,0.0,10400,0.0,0.0
SWIM,B,14300,0,13700,0,0.0,11300,0.0,0.0
UTEN,B,14299,0,14099,0,0.0,3611,0.0,0.0
POWL,B,14296,508,1945,550,0.665381870680493,521,0.485373699148534,2.66770104068117
ABEO,T,14294,0,11894,0,0.0,2600,0.0,0.0
ANGL,T,14287,0,12187,0,0.0,5257,0.0,0.0
HCMT,B,14285,0,10519,0,0.0,4970,0.0,0.0
BGT,B,14284,400,11073,0,0.690846286701209,2957,0.01,0.03
URNJ,T,14276,100,7726,0,0.06635700066357,1876,0.01,0.1
RXD,T,14271,0,14271,0,0.0,700,0.0,0.0
AHG,T,14271,100,7171,400,0.076103500761035,5571,0.001,0.02
GNK,S,14269,0,10567,0,0.0,3759,0.0,0.0
BSJR,B,14265,0,10200,0,0.0,5600,0.0,0.0
DSGN,T,14258,100,13058,100,0.0304785126485827,3158,0.005,0.01
BSCP,B,14253,74,12279,0,0.0625,3011,0.0,0.01
MDU,T,14249,0,14083,0,0.0,2981,0.0,0.0
FRBN,B,14244,100,11533,0,0.0523286237571952,3211,1.27,1.73
IHDG,B,14241,1543,11635,1016,0.859837991452484,2141,0.005,0.05
VNO,B,14240,0,9340,0,0.0,4550,0.0,0.0
BTWN,S,14233,0,11632,0,0.0,2500,0.0,0.0
SFLR,B,14229,0,10774,0,0.0,3404,0.0,0.0
VO,S,14227,1872,687,1400,1.23186800042605,789,0.0948497842230346,0.314426019807046
TCS,B,14216,0,11116,0,0.0,7605,0.0,0.0
EOD,B,14212,0,13002,0,0.0,3401,0.0,0.0
QQQX,B,14212,100,10441,0,0.165837479270315,2743,0.01,0.06
ADC,B,14206,25,7936,149,0.00772320049428483,2038,0.01,0.03
BOF,T,14200,0,8200,0,0.0,1800,0.0,0.0
SCMB,T,14200,0,4800,0,0.0,4700,0.0,0.0
ISCF,T,14200,100,14100,0,0.5,7000,0.03,0.09
TSAT,T,14200,110,11200,0,0.175256417263304,1400,0.02,0.16
SFIX,B,14200,0,13200,0,0.0,5848,0.0,0.0
SKE,T,14200,0,13100,0,0.0,6600,0.0,0.0
CDLX,B,14197,0,3994,0,0.0,5103,0.0,0.0
DFH,T,14194,20,10794,0,0.0105374077976818,2294,0.01,0.04
IZM,B,14189,100,8474,0,0.2,1425,0.01,0.74
ET-D,T,14188,0,10819,0,0.0,6424,0.0,0.0
SNMP,E,14186,0,10016,0,0.0,3200,0.0,0.0
PTA,T,14185,0,10985,0,0.0,2582,0.0,0.0
QNRX,T,14180,0,7449,0,0.0,3100,0.0,0.0
AMAT,S,14169,270,2535,0,0.0114459713051536,1113,0.09,0.35
DDD,S,14166,0,14166,0,0.0,7486,0.0,0.0
NAOV,S,14164,0,1038,0,0.0,14164,0.0,0.0
BGH,B,14154,0,10817,0,0.0,5171,0.0,0.0
OSCR,B,14150,0,13040,0,0.0,7316,0.0,0.0
GBIL,B,14140,100,14040,0,0.0625782227784731,6426,0.0,0.01
IQLT,T,14130,0,11530,0,0.0,2500,0.0,0.0
WEBL,S,14129,780,12434,415,0.0487439070116235,7294,0.001,0.01
SHC,T,14120,0,11213,0,0.0,6013,0.0,0.0
VVOS,T,14118,6588,0,1986,0.00204448714654392,200,2.18579234972678e-06,0.00239439890710383
VLY,S,14111,0,14111,0,0.0,6850,0.0,0.0
TWLO,S,14110,374,4183,0,0.0584636697292971,1852,0.18,0.783333333333333
AM,S,14109,100,13804,0,0.0145878920495988,3468,0.02,0.06
IOAC,S,14107,0,3915,0,0.0,558,0.0,0.0
FUSN,T,14100,0,11800,0,0.0,3500,0.0,0.0
PSQH,T,14100,3,8100,0,0.0036319612590799,2600,0.02,0.08
PCEF,T,14100,0,12400,0,0.0,2200,0.0,0.0
IMXI,T,14100,0,12200,0,0.0,2400,0.0,0.0
IONQ+,E,14100,100,11200,700,1.0,5100,0.01,0.11
ARHS,T,14100,0,13200,0,0.0,5300,0.0,0.0
GTEC,T,14099,0,5600,0,0.0,4632,0.0,0.0
HAIN,B,14098,0,13298,0,0.0,4806,0.0,0.0
DMB,T,14096,0,10797,0,0.0,4897,0.0,0.0
ATNM,T,14095,200,9295,50,0.0851142381571715,2900,0.02,0.0933333333333333
HARP,S,14095,300,8260,0,0.0964687934670436,967,0.02,0.385
STM,S,14087,0,12787,0,0.0,1601,0.0,0.0
BHAT,S,14071,600,4540,4200,0.209120226918267,1000,0.026,0.2
AMPS,B,14066,100,12578,871,0.0175131348511384,8203,0.0,0.01
MSOX,S,14053,100,9006,0,0.0404040404040404,6605,0.01,0.05
DLO,B,14047,0,10179,0,0.0,3254,0.0,0.0
SPNS,T,14045,200,9745,1000,0.248929977743537,1945,0.02,0.13
COF-I,B,14044,273,8861,0,0.165877445819708,3055,0.03,0.18
TSLX,T,14043,0,9943,0,0.0,5900,0.0,0.0
AVXL,S,14043,0,10495,0,0.0,5034,0.0,0.0
SISI,S,14036,136,0,0,0.00913058073178919,5636,0.0,0.002
AMX,T,14036,0,11336,0,0.0,4522,0.0,0.0
SPGC,T,14035,0,8700,0,0.0,3500,0.0,0.0
OFIX,T,14034,0,9662,0,0.0,3168,0.0,0.0
GDC,B,14030,268,6110,0,2.02476023095939,1331,0.03,0.24
SWZ,T,14022,0,13422,0,0.0,3700,0.0,0.0
NRIX,T,14015,0,8665,0,0.0,3925,0.0,0.0
ALSN,B,14005,0,8410,0,0.0,2523,0.0,0.0
TOWN,T,14003,0,11521,0,0.0,2756,0.0,0.0
TRKA,B,14002,0,10402,0,0.0,7901,0.0,0.0
NUZE,B,14002,84,6220,0,0.108001235712079,974,0.0240506329113924,0.230379746835443
HYLN,S,14001,0,13601,0,0.0,701,0.0,0.0
HRB,T,14000,0,10400,0,0.0,4280,0.0,0.0
KELYA,E,14000,0,0,0,0.0,400,0.0,0.0
BOX,T,13998,0,12232,0,0.0,3019,0.0,0.0
VPU,B,13990,530,5298,0,0.971488157289586,710,0.046,0.2475
RVT,S,13988,0,12572,0,0.0,4739,0.0,0.0
LXU,T,13987,0,12087,0,0.0,4608,0.0,0.0
SUN,T,13976,100,10376,0,0.123915737298637,4086,0.06,0.5
AMZD,B,13976,4732,4102,580,4.19356556220809,4735,0.011,0.2041928721174
AYTU,S,13974,735,4089,100,2.00304301953374,2641,0.03,0.405172413793103
CAG,S,13970,0,13298,0,0.0,2798,0.0,0.0
DUK,S,13968,0,5141,0,0.0,956,0.0,0.0
PBT,T,13955,200,8480,700,0.546641791044776,3640,0.02,0.36
TK,B,13950,0,13450,0,0.0,4514,0.0,0.0
RGTI,E,13950,0,13450,0,0.0,500,0.0,0.0
BZ,B,13949,0,12999,0,0.0,9298,0.0,0.0
PGTI,T,13945,50,9260,0,0.012970168612192,1495,0.02,0.09
OCTQ,B,13944,0,13277,0,0.0,2392,0.0,0.0
AGR,T,13941,0,11737,0,0.0,3210,0.0,0.0
DCGO,B,13931,0,13231,0,0.0,5601,0.0,0.0
CRDO,B,13930,0,13620,0,0.0,3701,0.0,0.0
FPF,B,13925,0,9421,0,0.0,2937,0.0,0.0
ATHX,S,13923,1100,0,323,0.00973211922249812,700,0.000125,0.0018625
SUNW,B,13916,4150,0,1300,0.140691360737204,2616,0.0,0.0036
LFVN,B,13908,905,5064,400,2.07961197587441,1501,0.056,0.808
JPM-J,B,13905,359,7922,0,0.504628417340338,2979,0.0245559845559846,0.15
CNSL,B,13901,100,13210,0,0.00130215115370592,5451,0.001,0.01
ITAQW,S,13900,0,0,0,0.0,9900,0.0,0.0
DHF,T,13900,0,13900,0,0.0,6500,0.0,0.0
EQH,B,13893,0,10993,0,0.0,2776,0.0,0.0
TDS-V,B,13892,328,6107,0,0.930470281779245,2229,0.04,0.426329113924051
PSFF,B,13891,1400,997,0,0.641025641025641,4405,0.01,0.12
CFFN,B,13885,0,13619,0,0.0,5345,0.0,0.0
