symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEBS,T,7988,0,6288,0,0.0,2110,0.0,0.0
GREE,S,7981,0,7625,0,0.0,2225,0.0,0.0
LMT,S,7980,606,0,7291,0.0646360631776242,7761,0.00595089285714286,1.31035714285714
HON,B,7979,100,4863,400,0.00283406546691229,835,0.01,0.07
CFG,S,7976,500,7076,400,0.00642310261548738,682,0.001,0.03
RJA,S,7976,1100,2800,4076,0.461334342012607,3776,0.003,0.05
BUG,S,7975,122,7645,0,0.0423495887959377,733,0.003,0.11
AESE,S,7967,0,7967,0,0.0,7567,0.0,0.0
LOW,T,7966,30,4919,0,0.00122500884240001,1184,0.02,0.12
SERA,B,7958,0,7358,0,0.0,3378,0.0,0.0
TRDA,B,7950,200,4550,0,0.714285714285714,1288,0.01,0.12
GRCL,B,7946,234,4646,66,0.215668202764977,1930,0.005,0.01
VOXX,B,7940,0,7370,0,0.0,1367,0.0,0.0
FOX,B,7939,0,7339,0,0.0,1813,0.0,0.0
SUMO,S,7932,0,7932,0,0.0,3943,0.0,0.0
ETG,S,7929,300,6629,400,0.24896265560166,850,0.01,0.0933333333333333
BSCQ,B,7928,0,7928,0,0.0,3552,0.0,0.0
QRTEA,B,7922,600,7322,0,0.00337748456208098,5902,0.001,0.01
KRO,B,7921,100,5666,100,0.0544365813826892,1300,0.01,0.05
CRDL,S,7915,0,7915,0,0.0,7915,0.0,0.0
EOS,T,7911,900,3811,0,0.499722376457524,2556,0.02,0.07
TPX,B,7907,1300,6307,0,0.0483110654487058,544,0.002,0.02
SPTL,B,7904,0,7904,0,0.0,4043,0.0,0.0
TH,T,7900,0,4700,0,0.0,4600,0.0,0.0
AVNT,T,7900,80,1500,720,0.0432900432900433,1000,0.01,0.07
HYFM,B,7900,0,7900,0,0.0,3333,0.0,0.0
DCFC,T,7900,0,6200,0,0.0,3200,0.0,0.0
TMBR,E,7900,0,7900,0,0.0,7500,0.0,0.0
IMNM,T,7900,0,4800,0,0.0,4800,0.0,0.0
BFLY,T,7900,0,7800,0,0.0,3700,0.0,0.0
OCFT,E,7900,0,7900,0,0.0,1300,0.0,0.0
PTA,T,7900,100,1100,1700,0.235849056603774,3900,0.01,0.07
DRCT,T,7900,0,6000,0,0.0,4800,0.0,0.0
RILY,B,7898,200,1500,300,0.149365197908887,1400,0.001,0.125
PARR,T,7896,1500,3448,2648,0.278883541741912,4148,0.002,0.04
MRAM,B,7894,100,6838,600,0.0931098696461825,1907,0.01,0.04
ERC,B,7894,0,6391,0,0.0,1003,0.0,0.0
VOD,S,7889,0,7889,0,0.0,3973,0.0,0.0
AZTA,T,7883,0,3300,0,0.0,1000,0.0,0.0
NKE,T,7877,450,3721,100,0.0204324646461546,978,0.013,0.12
RGTI,B,7877,0,5868,0,0.0,765,0.0,0.0
COMP,S,7875,0,7875,0,0.0,2250,0.0,0.0
DRCT,E,7874,0,4186,0,0.0,2186,0.0,0.0
ML,E,7870,0,7770,0,0.0,3500,0.0,0.0
ASHR,B,7864,906,6758,0,0.00313796959237245,2006,0.003,0.03
EVGO,S,7856,0,7556,0,0.0,1841,0.0,0.0
UMI,B,7855,400,7450,0,0.99009900990099,4266,0.01,0.12
TGTX,S,7851,0,6951,0,0.0,2800,0.0,0.0
DJP,B,7850,200,7414,85,0.324149108589951,1860,0.02,0.09
COUR,T,7850,0,6550,0,0.0,2800,0.0,0.0
TSCO,T,7849,420,2960,339,0.0392384606190991,1289,0.00836363636363636,0.485909090909091
MSC,B,7846,616,5936,890,0.345744590717465,774,0.0269620253164557,0.328449367088608
GLBS,S,7845,300,7245,0,0.464396284829721,3505,0.01,0.03
UNOV,B,7843,100,5843,1700,0.333333333333333,2043,0.01,0.1
IRT,S,7840,0,7840,0,0.0,2848,0.0,0.0
CYH,T,7837,1100,5687,0,0.052339958243017,1915,0.002,0.02
ICAD,B,7835,0,7835,0,0.0,3671,0.0,0.0
XEL,T,7831,0,7351,0,0.0,2501,0.0,0.0
ESML,B,7830,1910,5559,361,1.29417122040073,2236,0.003,0.15
VNET,B,7819,0,7819,0,0.0,1158,0.0,0.0
YETI,B,7814,800,1686,762,0.104771511856158,1544,0.003,0.25
FBRX,B,7809,0,7409,0,0.0,5900,0.0,0.0
PRIF-L,B,7808,390,6840,0,0.54117663334747,1003,0.03,0.29
ORIC,B,7805,8,7505,0,0.00198068828918049,4808,0.01,0.04
MET-F,T,7800,0,7600,0,0.0,800,0.0,0.0
TEI,T,7800,0,6900,0,0.0,2800,0.0,0.0
DYAI,B,7800,200,4100,100,0.187090739008419,3900,0.01,0.1
XL,T,7800,0,7200,0,0.0,4400,0.0,0.0
CFRX,E,7800,0,3000,0,0.0,600,0.0,0.0
WSBC,T,7800,0,4000,0,0.0,1100,0.0,0.0
BON,E,7800,0,7300,0,0.0,900,0.0,0.0
AOD,T,7800,0,4800,0,0.0,3400,0.0,0.0
FTCI,E,7800,0,7800,0,0.0,1900,0.0,0.0
IQI,B,7799,0,7399,0,0.0,1500,0.0,0.0
BK,S,7795,1684,5745,0,0.0415712676703907,812,0.004,0.04
PXE,B,7794,0,7694,0,0.0,1073,0.0,0.0
QNGY,E,7793,0,7793,0,0.0,2500,0.0,0.0
KARS,T,7791,700,0,7091,0.932090545938748,7791,0.001,0.05
CMC,T,7791,500,4604,147,0.0963762528912876,1648,0.001,0.054
WOLF,T,7788,100,6119,0,0.00754489210804286,1729,0.05,0.2
RMBL,S,7787,1950,200,3524,0.839731088359439,1300,0.00919444444444444,0.194444444444444
DFAS,B,7781,2482,3099,200,1.68021462105969,1633,0.0372727272727273,0.19
TDSB,T,7780,0,7780,0,0.0,2457,0.0,0.0
JPIN,B,7773,21,7752,0,0.0544041450777202,541,0.004,0.03
AMKR,B,7763,0,7763,0,0.0,2951,0.0,0.0
JHMM,B,7762,0,7638,0,0.0,1415,0.0,0.0
ARBK,B,7753,200,5921,32,1.1233045622688,3066,0.02,0.24
TSI,S,7750,0,7750,0,0.0,5050,0.0,0.0
HACK,S,7749,1400,5793,500,0.522240732090133,1150,0.003,0.13
IGE,B,7746,0,7746,0,0.0,2435,0.0,0.0
AU,B,7742,0,7742,0,0.0,1778,0.0,0.0
HIE,B,7741,0,3541,0,0.0,2300,0.0,0.0
RAIL,B,7733,0,7389,0,0.0,1400,0.0,0.0
FAST,S,7730,48,7682,0,0.00121503607138337,2429,0.001,0.01
MDRX,T,7727,0,6657,0,0.0,900,0.0,0.0
SBUX,S,7726,911,6090,275,0.0252231996361701,520,0.004,0.0444045748210232
SST,B,7725,207,7319,193,0.0223807979240999,755,0.01,0.03
FAS,T,7725,0,4325,0,0.0,3825,0.0,0.0
SPSM,B,7722,1797,5925,0,0.354130642519112,2470,0.002,0.04
RFL,B,7703,0,5203,0,0.0,2300,0.0,0.0
JSD,B,7701,0,7501,0,0.0,1600,0.0,0.0
IKT,T,7701,0,7401,0,0.0,900,0.0,0.0
DSU,B,7701,0,6601,0,0.0,2400,0.0,0.0
NRGV+,B,7700,0,7700,0,0.0,2000,0.0,0.0
EYEN,B,7700,0,4500,0,0.0,4200,0.0,0.0
CAF,T,7700,0,2400,0,0.0,2300,0.0,0.0
LLL,T,7700,0,4100,0,0.0,4100,0.0,0.0
PMX,T,7700,0,6500,0,0.0,1900,0.0,0.0
AEI,T,7696,500,1557,5639,0.0323457109587269,500,0.0015,0.0104
CLWT,B,7696,100,6134,462,1.0,2100,0.001,0.02
SIX,B,7690,1800,4553,289,0.128961008332801,1370,0.002,0.023125
SPSM,S,7688,0,7688,0,0.0,7688,0.0,0.0
SOL,S,7687,0,7687,0,0.0,2062,0.0,0.0
ZUO,S,7686,2485,1966,3235,0.139457882036029,1769,0.001,0.01
GGR,T,7685,600,6285,0,0.407055630936228,1795,0.0025,0.0483333333333333
CBT,B,7684,100,5084,100,0.0198491464867011,510,0.01,0.18
STEW,B,7683,200,4283,200,0.549450549450549,1675,0.01,0.06
BKU,T,7681,0,4381,0,0.0,1700,0.0,0.0
PSX,S,7680,1940,1329,3050,0.135745918856141,720,0.023,0.141149169026282
IVH,B,7678,0,6878,0,0.0,2732,0.0,0.0
CRS,T,7676,0,2200,0,0.0,800,0.0,0.0
FAF,T,7676,150,4669,950,0.0552611151355032,1216,0.011,0.08
CMDY,B,7675,2177,428,4370,6.48878356395477,740,0.012,0.775888795863145
CXW,S,7675,1500,5032,1143,0.115420841814687,2255,0.002,0.02
VCXA,B,7671,0,5671,0,0.0,5671,0.0,0.0
FNGS,S,7669,4410,1779,1480,1.39011845592757,1420,0.003,0.0699864387834725
OBCI,T,7664,255,6449,147,0.495698924731183,999,0.03,0.83
EDIT,S,7659,125,6334,1200,0.011783063667643,1094,0.05,0.21
HYMU,B,7654,200,6143,11,0.0944733112895607,2254,0.01,0.03
DRD,B,7651,125,6775,0,0.0796178343949045,1455,0.01,0.02
ENOB,S,7651,200,6451,400,0.059737004813694,1400,0.02,0.1
BIV,S,7648,0,7648,0,0.0,1693,0.0,0.0
DZSI,B,7637,100,3690,100,0.0713775874375446,610,0.04,0.18
ZYNE,E,7635,0,5835,0,0.0,200,0.0,0.0
ARTW,B,7631,0,6415,0,0.0,1200,0.0,0.0
PEO,B,7629,0,6200,0,0.0,1300,0.0,0.0
FLR,T,7628,0,6391,0,0.0,941,0.0,0.0
ZTS,B,7625,700,2081,2402,0.053962909945734,2251,0.0186666666666667,0.16
PMF,B,7618,0,5518,0,0.0,2800,0.0,0.0
CPRT,T,7618,0,3774,0,0.0,1900,0.0,0.0
EB,T,7609,400,5021,188,0.0639181847235538,701,0.001,0.01
OBSV,S,7609,0,7609,0,0.0,7209,0.0,0.0
HYLS,S,7609,0,4267,0,0.0,739,0.0,0.0
ULH,B,7608,799,2034,0,0.954227944859653,900,0.096644370122631,0.363266443701226
LUNA,B,7607,0,6707,0,0.0,1500,0.0,0.0
SI,B,7604,0,3395,0,0.0,1745,0.0,0.0
SO,T,7602,1008,6444,150,0.0327428178434245,928,0.003,0.04
SCU,T,7602,0,5988,0,0.0,1200,0.0,0.0
GPP,T,7600,0,4200,0,0.0,4200,0.0,0.0
RWAY,T,7600,0,6300,0,0.0,5100,0.0,0.0
UPS,B,7596,1037,1441,594,0.0585728299212252,1221,0.0132765957446809,0.309170212765957
DT,B,7595,225,6551,150,0.00634576794213097,1100,0.03,0.11
ALF,B,7588,0,6088,0,0.0,3035,0.0,0.0
LEV,B,7588,0,7099,0,0.0,817,0.0,0.0
OWLT,S,7588,500,5380,1000,0.0475097953050405,2820,0.031,0.15
GAN,B,7585,0,5985,0,0.0,2205,0.0,0.0
WDAY,S,7581,70,3429,530,0.00295956944313223,1000,0.03,0.41
TSP,T,7566,0,6094,0,0.0,1558,0.0,0.0
VVV,T,7563,0,4238,0,0.0,3963,0.0,0.0
FREL,B,7560,81,7294,184,0.0457885811192764,359,0.001,0.01
CTV,E,7560,0,7560,0,0.0,600,0.0,0.0
ITA,B,7555,0,7070,0,0.0,225,0.0,0.0
SPMB,B,7554,0,7554,0,0.0,1782,0.0,0.0
IBN,T,7542,0,7142,0,0.0,2700,0.0,0.0
STAG,B,7535,729,5706,300,0.0938223938223938,553,0.001,0.01
ARCT,B,7535,0,2031,0,0.0,2017,0.0,0.0
SHC,S,7535,900,4736,1899,0.143939275996986,4386,0.022,0.05
FBC,B,7531,70,2431,1380,0.053970701619121,1262,0.01,0.03
VIA,T,7528,0,7128,0,0.0,6628,0.0,0.0
EWJ,T,7526,100,7426,0,0.000358911779484603,943,0.001,0.01
NDLS,T,7526,0,2926,0,0.0,1526,0.0,0.0
ADGI,S,7525,0,6925,0,0.0,2885,0.0,0.0
ESRT,B,7523,100,6123,600,0.00534416417272339,1550,0.001,0.01
BTAI,B,7510,200,6490,0,0.0673860643666329,1819,0.031,0.13
CHI,T,7510,0,5410,0,0.0,2700,0.0,0.0
AERI,T,7510,100,7410,0,0.00957946163425616,7410,0.001,0.01
BWG,B,7508,0,6274,0,0.0,1561,0.0,0.0
IUSV,B,7507,1800,5707,0,0.809352517985611,1685,0.001,0.02
O,S,7503,136,7259,99,0.00243030696892083,954,0.002,0.02
IIIV,T,7502,0,3742,0,0.0,3870,0.0,0.0
KEY,T,7502,1175,5200,1127,0.010676497016156,1675,0.005,0.05
BSJN,S,7501,0,7379,0,0.0,2833,0.0,0.0
BLW,B,7501,0,4700,0,0.0,900,0.0,0.0
F-C,T,7500,0,6800,0,0.0,1300,0.0,0.0
SY,E,7500,0,7500,0,0.0,6000,0.0,0.0
IPW,T,7500,0,6700,0,0.0,6100,0.0,0.0
CMPX,E,7500,0,4100,0,0.0,2000,0.0,0.0
EFO,B,7500,0,1700,0,0.0,800,0.0,0.0
PTEN,S,7499,200,3591,858,0.0032364030616373,1192,0.001,0.01
KNOP,B,7499,300,2999,3500,0.665069003746464,1330,0.03,0.135
BALT,B,7495,0,7343,0,0.0,1297,0.0,0.0
LBAY,B,7488,0,6788,0,0.0,1588,0.0,0.0
MIND,T,7485,0,7485,0,0.0,2800,0.0,0.0
GATO,B,7482,0,6382,0,0.0,982,0.0,0.0
AMN,B,7471,0,2182,0,0.0,702,0.0,0.0
EBND,S,7471,0,7471,0,0.0,7307,0.0,0.0
MBII,T,7470,0,7470,0,0.0,4000,0.0,0.0
IHI,T,7466,1,7367,63,0.000128949065119278,1516,0.001,0.01
FLGT,S,7465,0,4252,0,0.0,4252,0.0,0.0
WLL,T,7464,0,3625,0,0.0,684,0.0,0.0
TGI,S,7458,600,4235,2623,0.159844163493063,3823,0.002,0.05
AXP,B,7456,600,1589,1462,0.0495808430251868,1459,0.003,0.185
SDY,B,7454,1096,6139,0,0.241662920269377,1341,0.002,0.06
SLQD,B,7448,0,7448,0,0.0,1894,0.0,0.0
DQ,S,7445,2000,760,3409,0.146081928756218,1610,0.0113333333333333,0.626333333333333
SRAX,S,7444,356,6688,100,0.33623235391544,800,0.03,0.276410256410256
FFC,T,7440,100,6240,400,0.117647058823529,1500,0.01,0.06
NEON,B,7439,0,5039,0,0.0,1734,0.0,0.0
ASTL,S,7437,2400,1800,0,0.14011512393508,1300,0.002,0.0246153846153846
NWL,S,7435,0,7435,0,0.0,1250,0.0,0.0
TACK,B,7425,0,7025,0,0.0,931,0.0,0.0
MILE,T,7425,0,7225,0,0.0,2325,0.0,0.0
ZIMV,T,7421,0,7121,0,0.0,1673,0.0,0.0
ATRA,T,7415,0,7415,0,0.0,7315,0.0,0.0
HLT,B,7413,30,6013,0,0.00195490681610843,4263,0.01,0.18
BBEU,S,7402,0,7402,0,0.0,4500,0.0,0.0
EAF,B,7401,0,6901,0,0.0,1400,0.0,0.0
DTSS,B,7400,0,7400,0,0.0,1800,0.0,0.0
CGGO,T,7400,0,7400,0,0.0,2700,0.0,0.0
GAIN,S,7400,0,7400,0,0.0,7400,0.0,0.0
MUI,B,7400,0,6700,0,0.0,1900,0.0,0.0
SISI,T,7400,0,4000,0,0.0,4000,0.0,0.0
RLTY,T,7400,0,3700,0,0.0,1300,0.0,0.0
NSSC,B,7397,100,1681,400,0.053850296176629,1150,0.02,0.07
TKR,B,7389,0,6389,0,0.0,1089,0.0,0.0
BLRX,S,7387,0,7387,0,0.0,4587,0.0,0.0
CSQ,B,7387,0,6787,0,0.0,1400,0.0,0.0
GLP,S,7381,0,6603,0,0.0,1149,0.0,0.0
CFLT,T,7381,0,6981,0,0.0,1104,0.0,0.0
INBX,B,7380,100,5830,50,0.00367755222124154,951,0.01,0.05
HSCZ,B,7378,0,7091,0,0.0,589,0.0,0.0
PLX,B,7376,0,6476,0,0.0,5376,0.0,0.0
LIQT,S,7375,0,7375,0,0.0,4875,0.0,0.0
GUSH,T,7368,600,4010,1546,0.131564710110415,1835,0.027,1.08
OSCR,S,7355,0,7355,0,0.0,3790,0.0,0.0
PIRS,B,7351,0,7351,0,0.0,6851,0.0,0.0
PM,B,7346,0,5814,0,0.0,865,0.0,0.0
FDVV,T,7343,700,700,4800,0.205399061032864,1010,0.001,0.02
BFLY,S,7338,0,7338,0,0.0,5504,0.0,0.0
VGLT,B,7327,10,7298,19,0.000978760888714887,498,0.001,0.02
DHF,S,7324,0,7324,0,0.0,7324,0.0,0.0
TWM,S,7322,0,7302,0,0.0,1345,0.0,0.0
FNKO,S,7309,0,6909,0,0.0,6709,0.0,0.0
HIBS,E,7300,0,7300,0,0.0,800,0.0,0.0
RDWR,T,7300,0,3100,0,0.0,1400,0.0,0.0
CATO,T,7300,200,5100,100,0.218665379364445,2400,0.04,0.12
AGTC,T,7300,0,7300,0,0.0,7300,0.0,0.0
QQQE,T,7300,0,7300,0,0.0,1100,0.0,0.0
ZEPP,B,7300,0,7300,0,0.0,2500,0.0,0.0
DHF,T,7300,0,7300,0,0.0,6400,0.0,0.0
MTA,S,7298,200,6798,0,0.428265524625268,3100,0.005,0.03
SMG,B,7298,200,3127,0,0.0111046008284506,861,0.002,0.21
AU,T,7291,0,5755,0,0.0,1455,0.0,0.0
EIGR,S,7291,100,4908,1583,0.012291052114061,2783,0.01,0.07
GOL,S,7287,0,7287,0,0.0,3701,0.0,0.0
CG,S,7284,1300,888,3596,0.117406742369122,1146,0.003,0.04
ERO,T,7282,300,500,6082,0.256398737813062,3067,0.002,0.07
CFFN,B,7269,0,7269,0,0.0,900,0.0,0.0
PLD,T,7266,100,5665,301,0.00465094646760616,1401,0.001,0.02
EDOW,B,7265,0,6865,0,0.0,3253,0.0,0.0
DIV,B,7265,86,4537,2242,0.121813031161473,579,0.001,0.05
UNIT,B,7263,0,5763,0,0.0,2729,0.0,0.0
GLPI,B,7257,100,4408,2349,0.0308166409861325,1047,0.001,0.01
BOX,B,7254,200,4811,1443,0.0215502265544318,1845,0.002,0.04
NTNX,S,7254,1579,5075,500,0.061795174605138,3907,0.002,0.02
FDX,T,7253,15,3270,185,0.00130005200208008,2061,0.01,0.05
WSC,T,7252,20,5052,1180,0.0015135462388376,1252,0.001,0.035
PLXP,B,7251,800,3912,698,0.3086805381212,2000,0.0056,0.072
ANGI,S,7251,1200,3651,0,0.0575594781273983,2530,0.001,0.01
IAS,T,7250,0,7150,0,0.0,2250,0.0,0.0
KIM,B,7250,0,7250,0,0.0,3936,0.0,0.0
FSK,S,7250,70,6850,330,0.00733214622394469,916,0.001,0.01
NBXG,B,7242,250,5850,350,0.0919455682236116,2692,0.01,0.052
VWOB,B,7241,512,3374,2839,0.0790763887935621,521,0.0383333333333333,0.126666666666667
THW,T,7240,0,3600,0,0.0,1821,0.0,0.0
SPYD,T,7238,0,3604,0,0.0,2004,0.0,0.0
AGQ,T,7231,0,4931,0,0.0,1580,0.0,0.0
DZSI,T,7230,0,7230,0,0.0,800,0.0,0.0
BASE,B,7227,100,4727,0,0.0246184145741014,2500,0.001,0.06
NRDS,T,7226,100,2127,0,0.069060773480663,1927,0.01,0.07
BSFC,T,7224,0,4400,0,0.0,1799,0.0,0.0
XLB,S,7224,272,6852,0,0.00329533201681589,377,0.001,0.01
OHI,S,7219,1005,5759,455,0.12162414097898,1328,0.002,0.02
BEPC,B,7214,231,4845,737,0.0429978609429833,1444,0.006,0.02
CSIQ,T,7212,200,5386,0,0.0268787199646212,1376,0.002,0.03
MNST,B,7205,115,5490,0,0.00389039242219215,1247,0.001,0.01
BAC-B,B,7203,0,6250,0,0.0,1658,0.0,0.0
NRGV,B,7202,0,4035,0,0.0,1000,0.0,0.0
UDN,T,7200,1400,5800,0,0.919904363419008,1500,0.004,0.0307692307692308
AKUS,T,7200,0,4700,0,0.0,900,0.0,0.0
LITB,B,7200,0,5800,0,0.0,2400,0.0,0.0
PBYI,S,7200,0,7200,0,0.0,2600,0.0,0.0
DIG,T,7200,0,7200,0,0.0,1500,0.0,0.0
NWPX,T,7200,0,3400,0,0.0,1000,0.0,0.0
JPM-M,B,7197,100,6570,0,0.0397772474144789,700,0.01,0.11
CBD,B,7196,1309,1487,4400,0.036001616753379,1349,0.002,0.02
DLTH,B,7195,0,7095,0,0.0,3418,0.0,0.0
MAX,T,7195,0,3714,0,0.0,2951,0.0,0.0
VIVO,B,7195,422,5566,0,0.0820213799805636,550,0.01,0.070521327014218
ML,T,7188,0,7188,0,0.0,7188,0.0,0.0
DKS,S,7184,400,4519,0,0.0265181649429859,1709,0.01075,0.085
GSIE,B,7183,100,6223,860,0.00478629205954147,2101,0.001,0.01
NKE,B,7181,300,5272,100,0.0130589192140113,807,0.011,0.075
GLV,S,7172,257,5404,611,0.83167495854063,1028,0.02,0.105
MDB,S,7169,700,1901,0,0.0255767379868728,779,0.111,0.928333333333333
DISH,S,7166,0,7066,0,0.0,1606,0.0,0.0
FLT,T,7164,0,100,0,0.0,1968,0.0,0.0
BGT,B,7161,230,6931,0,0.247311827956989,1190,0.01,0.04
IBM,T,7156,100,4468,333,0.00392095357590966,831,0.001,0.02
ACRE,S,7145,1129,5116,0,0.157026186279349,1900,0.002,0.04
USEG,S,7140,401,5839,200,0.268374194790061,1700,0.04,0.2
DBA,T,7138,0,6788,0,0.0,1259,0.0,0.0
BV,B,7136,0,6040,0,0.0,600,0.0,0.0
GSK,T,7133,536,5547,650,0.00834448577579826,1448,0.002,0.02
RGR,B,7132,0,1050,0,0.0,1581,0.0,0.0
BXMX,B,7130,0,7028,0,0.0,1531,0.0,0.0
IRM,B,7128,0,5304,0,0.0,1158,0.0,0.0
WBX,B,7125,100,4825,0,0.0577034045008656,1000,0.015,0.03
REVG,E,7124,0,6424,0,0.0,800,0.0,0.0
KTB,B,7123,645,3291,687,0.194052279371383,1532,0.003,0.07
CI,S,7117,300,0,6817,0.026320407088963,7117,0.001,0.18
GOGO,B,7117,0,4751,0,0.0,1300,0.0,0.0
EVEX,S,7116,1733,4026,767,0.50088857308204,1100,0.111724406247019,1.00424404740988
TGS,T,7111,0,5911,0,0.0,2115,0.0,0.0
BBIO,B,7110,0,6710,0,0.0,3000,0.0,0.0
DHC,S,7107,0,7107,0,0.0,4107,0.0,0.0
HUN,B,7104,286,5079,139,0.024711454742114,958,0.012,0.095
ONL,B,7104,0,6824,0,0.0,900,0.0,0.0
JPM-M,T,7102,100,6280,22,0.111111111111111,1180,0.01,0.1
NSPR,T,7102,100,3503,900,1.0,2102,0.01,0.14
BLIN,B,7100,0,4800,0,0.0,4800,0.0,0.0
CLBS,B,7100,0,7100,0,0.0,7100,0.0,0.0
RNLX,E,7100,0,3600,0,0.0,1800,0.0,0.0
CHK,T,7100,200,4999,1,0.0120009868094397,3801,0.02,0.22
AKAN,B,7100,0,7100,0,0.0,2300,0.0,0.0
VERV,T,7100,100,3100,100,0.018491124260355,2200,0.01,0.09
UBSI,T,7100,0,4800,0,0.0,1500,0.0,0.0
CERS,T,7100,0,4500,0,0.0,2800,0.0,0.0
VNQI,B,7100,1800,3430,1546,0.322215188054155,613,0.0255,0.34
STRM,T,7100,0,3600,0,0.0,3600,0.0,0.0
SGHC,B,7094,0,4711,0,0.0,1350,0.0,0.0
PARR,B,7091,0,6691,0,0.0,1630,0.0,0.0
GNE,S,7089,0,6489,0,0.0,4789,0.0,0.0
ANGL,S,7086,0,7086,0,0.0,3145,0.0,0.0
DOW,S,7085,498,4003,2025,0.0130670135725509,2463,0.003,0.10984126984127
BEAM,B,7085,155,5658,585,0.0116221014448003,1500,0.03,0.19
AXDX,E,7084,0,5692,0,0.0,1792,0.0,0.0
EWT,S,7083,0,7083,0,0.0,7083,0.0,0.0
AM,B,7081,0,7081,0,0.0,1471,0.0,0.0
HIX,B,7081,0,6681,0,0.0,2400,0.0,0.0
HYGV,B,7079,0,7079,0,0.0,1219,0.0,0.0
ATH-B,B,7079,200,3579,0,0.117096018735363,1608,0.03,0.2
DVYE,B,7079,0,6879,0,0.0,2910,0.0,0.0
IIVI,B,7079,0,2779,0,0.0,2369,0.0,0.0
CNP,T,7079,700,6079,0,0.0115383981406696,1779,0.001,0.01
NOV,B,7077,700,6294,83,0.0127890157820558,1420,0.006,0.02
HMTV,T,7072,0,4700,0,0.0,472,0.0,0.0
SCHR,T,7072,0,7072,0,0.0,832,0.0,0.0
CAT,B,7060,0,3653,0,0.0,1389,0.0,0.0
EWC,T,7052,160,6548,0,0.000510350547031993,1813,0.001,0.01
TV,S,7051,0,7051,0,0.0,2125,0.0,0.0
ROIV,B,7048,0,6448,0,0.0,2075,0.0,0.0
PTRA,B,7044,200,6844,0,0.0113269524834343,1244,0.001,0.01
CODI,T,7043,200,5443,300,0.0248169748107706,1369,0.01,0.035
HUN,T,7041,90,4741,910,0.0035885770206089,2400,0.002,0.05
DUG,T,7036,0,7036,0,0.0,6500,0.0,0.0
GPRK,T,7034,100,4534,400,0.110132158590308,2534,0.01,0.11
IEI,T,7032,0,7032,0,0.0,1703,0.0,0.0
ATOM,T,7030,185,2930,515,0.122220061908787,1630,0.04,0.18
GSLC,B,7019,0,6891,0,0.0,873,0.0,0.0
STR,T,7017,0,3900,0,0.0,2000,0.0,0.0
AZEK,B,7005,800,3705,300,0.0324496797001728,1400,0.002,0.03
SPGI,S,7003,304,2049,89,0.00828046656600269,431,0.0553846153846154,0.467692307692308
UJAN,B,7002,0,7002,0,0.0,6902,0.0,0.0
EDTX,T,7000,0,6200,0,0.0,5200,0.0,0.0
HTY,T,7000,0,4700,0,0.0,2300,0.0,0.0
JFR,T,7000,0,7000,0,0.0,2800,0.0,0.0
GAZ,B,7000,0,4300,0,0.0,1500,0.0,0.0
ASZ,B,7000,0,0,0,0.0,7000,0.0,0.0
TARS,B,7000,0,3800,0,0.0,1200,0.0,0.0
BSMP,B,7000,0,6600,0,0.0,2100,0.0,0.0
FITB,S,7000,729,5991,280,0.015700669580502,947,0.003,0.03
YTEN,T,6988,0,4500,0,0.0,2088,0.0,0.0
WK,T,6987,0,1787,0,0.0,900,0.0,0.0
ECF,B,6986,0,4886,0,0.0,2243,0.0,0.0
COOK,B,6985,0,6085,0,0.0,1092,0.0,0.0
GP,B,6983,0,6983,0,0.0,1800,0.0,0.0
VZIO,E,6982,0,6982,0,0.0,300,0.0,0.0
GNOM,S,6980,1300,1358,200,0.591375733690724,923,0.00241666666666667,0.04
MITQ,T,6978,0,6378,0,0.0,2278,0.0,0.0
BHR,S,6977,0,6977,0,0.0,835,0.0,0.0
CURO,B,6976,0,3967,0,0.0,3504,0.0,0.0
OBNK,B,6974,0,2882,0,0.0,715,0.0,0.0
PTLO,T,6973,0,3605,0,0.0,2670,0.0,0.0
AMJ,B,6971,0,6971,0,0.0,1610,0.0,0.0
BBGI,T,6965,0,4265,0,0.0,4000,0.0,0.0
ULCC,S,6961,1500,4061,900,0.0633526206867424,1453,0.001,0.02
EGLE,S,6958,146,5965,0,0.0210982658959538,580,0.0163698630136986,0.59527397260274
DFUV,S,6945,200,5201,1486,0.12149424889535,974,0.03,0.15
EPR,B,6944,100,4644,100,0.0728862973760933,1434,0.001,0.05
CBRL,B,6941,220,2789,2163,0.0183597412448704,2933,0.011,0.258333333333333
FIXD,B,6940,0,6790,0,0.0,574,0.0,0.0
ESOA,T,6940,0,5440,0,0.0,1600,0.0,0.0
VNET,S,6934,250,6684,0,0.00857838932162097,5487,0.001,0.01
DRD,T,6932,100,6279,0,0.062266500622665,400,0.01,0.04
HYPR,B,6928,0,4466,0,0.0,848,0.0,0.0
LSF,B,6928,0,4728,0,0.0,2700,0.0,0.0
GILD,T,6926,0,5372,0,0.0,1016,0.0,0.0
SPMD,S,6923,0,6923,0,0.0,1735,0.0,0.0
HYT,S,6919,0,6919,0,0.0,3100,0.0,0.0
RJN,B,6915,500,5215,0,0.777777777777778,2370,0.02,0.26
MARPS,S,6907,800,5007,400,0.428199298069435,1500,0.065,0.775
RXRX,E,6905,0,6905,0,0.0,800,0.0,0.0
