symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NYMT,T,150,0,150,0,0.0,150,0.0,0.0
REXR-C,B,150,0,0,0,0.0,75,0.0,0.0
DENN,T,150,0,150,0,0.0,150,0.0,0.0
CZR,S,150,0,0,0,0.0,150,0.0,0.0
KORU,T,150,0,150,0,0.0,150,0.0,0.0
UDN,S,150,0,150,0,0.0,150,0.0,0.0
SGHC,T,150,0,150,0,0.0,150,0.0,0.0
BEDZ,S,150,0,50,0,0.0,50,0.0,0.0
WBX,S,150,0,150,0,0.0,100,0.0,0.0
UP,T,150,0,0,0,0.0,100,0.0,0.0
ELQD,B,150,0,150,0,0.0,150,0.0,0.0
DFAT,T,150,0,150,0,0.0,150,0.0,0.0
SPC,S,150,0,150,0,0.0,150,0.0,0.0
DUKB,S,150,0,50,0,0.0,50,0.0,0.0
ICPT,B,150,0,100,0,0.0,100,0.0,0.0
RXD,S,150,0,50,0,0.0,100,0.0,0.0
AGS,T,150,0,150,0,0.0,150,0.0,0.0
FULC,B,150,0,150,0,0.0,150,0.0,0.0
DOMH,S,150,0,0,0,0.0,150,0.0,0.0
EXAS,T,150,0,150,0,0.0,150,0.0,0.0
DAKT,T,150,0,150,0,0.0,150,0.0,0.0
URNM,T,150,0,150,0,0.0,150,0.0,0.0
KMT,T,150,0,150,0,0.0,150,0.0,0.0
AIV,S,150,0,150,0,0.0,146,0.0,0.0
IDE,T,150,0,150,0,0.0,150,0.0,0.0
AMWL,T,150,150,0,0,0.00885582713425434,100,0.0,0.01
EVLV,S,150,0,150,0,0.0,150,0.0,0.0
RHI,B,149,0,149,0,0.0,149,0.0,0.0
TREE,B,149,0,149,0,0.0,149,0.0,0.0
AIRI,S,149,0,49,0,0.0,25,0.0,0.0
EXAS,S,149,0,0,0,0.0,100,0.0,0.0
PRFZ,B,149,0,149,0,0.0,149,0.0,0.0
VRE,T,149,0,149,0,0.0,149,0.0,0.0
AMAX,B,149,0,0,0,0.0,149,0.0,0.0
SPE,B,148,0,0,0,0.0,75,0.0,0.0
XWEB,S,148,0,0,0,0.0,40,0.0,0.0
ONEY,S,148,100,0,0,1.0,100,0.01,0.04
IVR,B,147,0,147,0,0.0,14,0.0,0.0
PBW,T,146,0,146,0,0.0,146,0.0,0.0
CSR-C,B,146,0,0,0,0.0,73,0.0,0.0
BRKR,S,146,0,123,0,0.0,23,0.0,0.0
IAT,S,145,0,145,0,0.0,40,0.0,0.0
AMT,S,145,0,0,0,0.0,21,0.0,0.0
ATO,T,145,0,0,0,0.0,145,0.0,0.0
AMZA,B,145,0,10,0,0.0,10,0.0,0.0
AMED,T,145,0,145,0,0.0,145,0.0,0.0
CNRG,S,145,0,145,0,0.0,145,0.0,0.0
FOR,B,145,0,145,0,0.0,145,0.0,0.0
BOXX,T,145,0,145,0,0.0,145,0.0,0.0
XLU,B,145,3,142,0,1.68070051597506e-05,10,0.001,0.01
BOXL,S,144,0,0,0,0.0,3,0.0,0.0
VIG,B,144,9,135,0,0.00286715514495062,9,0.001,0.01
BIPH,B,144,0,0,0,0.0,72,0.0,0.0
AOS,T,144,0,0,0,0.0,144,0.0,0.0
AON,B,144,0,0,0,0.0,72,0.0,0.0
LSPD,B,143,0,143,0,0.0,100,0.0,0.0
SOR,T,143,0,143,0,0.0,143,0.0,0.0
BIDU,S,142,0,0,0,0.0,9,0.0,0.0
CZFS,S,142,0,142,0,0.0,92,0.0,0.0
LGH,S,142,0,0,0,0.0,142,0.0,0.0
LAZY,B,141,0,0,0,0.0,20,0.0,0.0
NOAH,T,141,0,141,0,0.0,141,0.0,0.0
GTO,S,141,0,141,0,0.0,140,0.0,0.0
POWL,S,141,0,0,0,0.0,70,0.0,0.0
FUN,S,140,0,0,0,0.0,100,0.0,0.0
BRSP,T,140,0,140,0,0.0,140,0.0,0.0
HOLX,T,140,0,140,0,0.0,140,0.0,0.0
ONTO,B,140,0,0,0,0.0,100,0.0,0.0
T-C,S,140,0,0,0,0.0,70,0.0,0.0
RLAY,T,140,0,140,0,0.0,140,0.0,0.0
FCO,B,140,0,140,0,0.0,100,0.0,0.0
CGNT,E,140,0,140,0,0.0,140,0.0,0.0
BSTZ,B,140,0,140,0,0.0,100,0.0,0.0
EWQ,S,140,0,140,0,0.0,140,0.0,0.0
FPI,S,139,0,139,0,0.0,17,0.0,0.0
MDV-A,T,138,0,138,0,0.0,138,0.0,0.0
SCHR,B,138,0,138,0,0.0,123,0.0,0.0
RXO,B,138,0,138,0,0.0,100,0.0,0.0
JXN,S,138,0,38,0,0.0,100,0.0,0.0
IDRV,B,138,0,109,0,0.0,1,0.0,0.0
MWA,S,138,0,138,0,0.0,138,0.0,0.0
SOXQ,B,137,0,121,0,0.0,2,0.0,0.0
ALC,T,137,0,0,0,0.0,137,0.0,0.0
JHMM,T,137,0,137,0,0.0,137,0.0,0.0
REZ,B,137,0,0,0,0.0,4,0.0,0.0
HFWA,B,137,0,137,0,0.0,137,0.0,0.0
BRX,B,137,0,137,0,0.0,137,0.0,0.0
TR,B,137,0,137,0,0.0,137,0.0,0.0
INCY,S,136,0,0,0,0.0,100,0.0,0.0
DTC,T,136,0,136,0,0.0,136,0.0,0.0
IYR,S,136,0,136,0,0.0,135,0.0,0.0
LNG,S,136,0,0,0,0.0,25,0.0,0.0
PLNT,B,136,0,136,0,0.0,136,0.0,0.0
PYCR,T,136,0,136,0,0.0,136,0.0,0.0
RFV,B,136,0,0,0,0.0,136,0.0,0.0
REAL,E,136,0,136,0,0.0,136,0.0,0.0
FPF,B,135,0,15,0,0.0,20,0.0,0.0
BUSE,S,135,0,135,0,0.0,135,0.0,0.0
CB,B,135,0,0,0,0.0,50,0.0,0.0
MA,S,135,0,0,0,0.0,15,0.0,0.0
AVDX,B,135,0,135,0,0.0,135,0.0,0.0
TEX,B,135,0,100,0,0.0,100,0.0,0.0
BAER,B,135,0,0,0,0.0,135,0.0,0.0
CVX,S,135,0,35,0,0.0,100,0.0,0.0
GIL,T,135,0,135,0,0.0,135,0.0,0.0
BDRX,T,134,0,0,0,0.0,134,0.0,0.0
LCG,T,134,0,134,0,0.0,134,0.0,0.0
OXSQL,S,134,0,0,0,0.0,67,0.0,0.0
DTD,T,134,0,134,0,0.0,134,0.0,0.0
GE,S,134,0,100,0,0.0,20,0.0,0.0
MAS,S,134,0,34,0,0.0,100,0.0,0.0
BMEA,T,134,0,134,0,0.0,134,0.0,0.0
VAW,B,134,0,111,0,0.0,11,0.0,0.0
ATGE,T,133,0,133,0,0.0,133,0.0,0.0
GJUN,T,133,0,133,0,0.0,133,0.0,0.0
TRT,B,133,0,0,0,0.0,62,0.0,0.0
IVE,T,133,0,133,0,0.0,133,0.0,0.0
CRSP,B,132,0,0,0,0.0,16,0.0,0.0
HTZWW,S,132,0,65,0,0.0,65,0.0,0.0
AVO,T,132,0,132,0,0.0,132,0.0,0.0
IIF,T,132,0,132,0,0.0,132,0.0,0.0
TLSI,S,132,0,132,0,0.0,132,0.0,0.0
SPWH,B,132,0,132,0,0.0,100,0.0,0.0
SPLK,T,132,0,0,0,0.0,132,0.0,0.0
KNCT,S,132,0,0,0,0.0,66,0.0,0.0
TRV,S,132,0,0,0,0.0,17,0.0,0.0
DOL,S,132,0,0,0,0.0,132,0.0,0.0
RPG,S,132,0,132,0,0.0,12,0.0,0.0
PYCR,S,132,0,0,0,0.0,100,0.0,0.0
BBJP,S,131,0,131,0,0.0,88,0.0,0.0
HIFS,S,131,0,131,0,0.0,81,0.0,0.0
TFII,S,131,0,131,0,0.0,131,0.0,0.0
PSA-R,B,131,0,0,0,0.0,27,0.0,0.0
TWO,S,131,0,131,0,0.0,25,0.0,0.0
PTMC,T,130,0,130,0,0.0,130,0.0,0.0
NAZ,S,130,0,130,0,0.0,130,0.0,0.0
STOK,B,130,0,130,0,0.0,130,0.0,0.0
INC,S,130,0,0,0,0.0,65,0.0,0.0
ETY,S,130,0,130,0,0.0,130,0.0,0.0
EWJ,S,130,0,130,0,0.0,24,0.0,0.0
NREF,S,130,115,0,0,0.121951219512195,15,0.0882608695652174,0.229130434782609
BNRE,S,130,0,0,0,0.0,65,0.0,0.0
GPOR,T,130,0,0,0,0.0,130,0.0,0.0
CWEB,B,130,0,0,0,0.0,20,0.0,0.0
MINT,T,129,0,129,0,0.0,129,0.0,0.0
AMSWA,T,129,0,129,0,0.0,129,0.0,0.0
TLYS,T,129,0,129,0,0.0,129,0.0,0.0
HZNP,S,129,0,1,0,0.0,128,0.0,0.0
BSX,S,129,0,129,0,0.0,40,0.0,0.0
REZI,B,129,0,129,0,0.0,129,0.0,0.0
MTUM,B,128,0,128,0,0.0,128,0.0,0.0
BIGT,S,128,0,0,0,0.0,64,0.0,0.0
CVRX,T,128,0,0,0,0.0,128,0.0,0.0
USB-S,S,128,0,0,0,0.0,64,0.0,0.0
INTT,S,128,100,10,0,0.15552099533437,10,0.01,0.05
EML,T,128,0,128,0,0.0,78,0.0,0.0
DEMZ,T,127,0,127,0,0.0,127,0.0,0.0
ESTC,S,126,0,0,0,0.0,100,0.0,0.0
NLR,B,126,0,0,0,0.0,8,0.0,0.0
NOM,S,126,38,0,0,1.0,38,0.01,0.11
JTAI,E,126,0,126,0,0.0,126,0.0,0.0
SIXL,S,126,0,0,0,0.0,63,0.0,0.0
PGR,B,126,0,100,0,0.0,100,0.0,0.0
BIBL,B,126,0,0,0,0.0,100,0.0,0.0
PBDC,T,125,0,125,0,0.0,125,0.0,0.0
ROVR,S,125,0,125,0,0.0,100,0.0,0.0
SHOC,B,125,0,125,0,0.0,125,0.0,0.0
MTUM,S,125,0,27,0,0.0,10,0.0,0.0
IRS,E,125,125,0,0,0.0697155605131065,78,0.01,0.05
ALLY,B,125,0,25,0,0.0,100,0.0,0.0
PHO,B,125,0,125,0,0.0,125,0.0,0.0
RBKB,S,125,0,0,0,0.0,100,0.0,0.0
TLTW,S,125,0,125,0,0.0,100,0.0,0.0
SKYT,T,125,0,125,0,0.0,125,0.0,0.0
ACST,B,125,0,125,0,0.0,125,0.0,0.0
BCV-A,B,125,0,0,0,0.0,50,0.0,0.0
IVOO,T,125,0,125,0,0.0,125,0.0,0.0
SWX,S,125,0,0,0,0.0,125,0.0,0.0
NXE,S,125,0,125,0,0.0,100,0.0,0.0
MKC,S,124,0,0,0,0.0,20,0.0,0.0
USGO,S,124,7,0,0,1.0,7,0.04,0.36
FDCF,S,124,0,62,0,0.0,62,0.0,0.0
KR,B,124,0,124,0,0.0,99,0.0,0.0
REET,T,123,0,123,0,0.0,123,0.0,0.0
STAG,S,123,0,123,0,0.0,123,0.0,0.0
PRST,S,123,0,0,0,0.0,100,0.0,0.0
IVE,B,123,0,118,0,0.0,118,0.0,0.0
PHG,B,123,0,123,0,0.0,48,0.0,0.0
GOOY,B,123,0,102,0,0.0,2,0.0,0.0
KKR,B,123,0,123,0,0.0,123,0.0,0.0
HCC,T,123,0,100,0,0.0,100,0.0,0.0
EXC,B,122,0,122,0,0.0,102,0.0,0.0
AMGN,T,122,0,0,0,0.0,99,0.0,0.0
SPKY,T,122,0,122,0,0.0,122,0.0,0.0
BFH,T,122,0,122,0,0.0,122,0.0,0.0
CHIM,S,122,0,0,0,0.0,61,0.0,0.0
ARGO-A,B,122,0,122,0,0.0,122,0.0,0.0
SCCE,T,122,0,0,0,0.0,122,0.0,0.0
GILT,T,122,0,122,0,0.0,122,0.0,0.0
BRKL,S,122,0,122,0,0.0,100,0.0,0.0
IMCR,T,122,0,122,0,0.0,122,0.0,0.0
XENE,B,121,0,120,0,0.0,120,0.0,0.0
HYZD,B,121,0,121,0,0.0,104,0.0,0.0
OGE,S,121,0,116,0,0.0,116,0.0,0.0
FIXD,S,121,0,121,0,0.0,121,0.0,0.0
EVH,B,120,0,120,0,0.0,120,0.0,0.0
VTWO,T,120,20,100,0,0.00963855421686747,20,0.001,0.01
ILCV,S,120,0,100,0,0.0,100,0.0,0.0
HEP,S,120,0,0,0,0.0,120,0.0,0.0
SGOV,B,120,0,120,0,0.0,120,0.0,0.0
GDMA,T,120,0,120,0,0.0,120,0.0,0.0
TTC,B,120,0,120,0,0.0,120,0.0,0.0
AGNCM,B,120,0,0,0,0.0,60,0.0,0.0
HLN,T,120,0,120,0,0.0,120,0.0,0.0
ZYXI,B,120,0,120,0,0.0,100,0.0,0.0
USDU,B,120,0,120,0,0.0,120,0.0,0.0
RWL,B,120,0,120,0,0.0,120,0.0,0.0
NNN,T,119,0,119,0,0.0,119,0.0,0.0
TS,T,119,0,119,0,0.0,119,0.0,0.0
HST,B,119,0,119,0,0.0,119,0.0,0.0
TRI,B,118,0,0,0,0.0,118,0.0,0.0
CZWI,S,118,0,118,0,0.0,118,0.0,0.0
IGM,S,118,0,0,0,0.0,50,0.0,0.0
CPHC,S,118,0,0,0,0.0,59,0.0,0.0
OTEX,B,118,0,118,0,0.0,118,0.0,0.0
APTV,B,118,0,0,0,0.0,63,0.0,0.0
PHIN,S,118,50,0,0,0.0255493101686254,59,0.01,0.05
BME,T,118,0,118,0,0.0,118,0.0,0.0
CPA,T,117,0,117,0,0.0,117,0.0,0.0
SPHR,S,117,0,0,0,0.0,100,0.0,0.0
WDS,T,117,0,117,0,0.0,117,0.0,0.0
FRSH,S,117,0,117,0,0.0,30,0.0,0.0
IJT,B,117,0,0,0,0.0,50,0.0,0.0
IWX,B,116,0,116,0,0.0,116,0.0,0.0
ASLN,S,116,0,8,0,0.0,8,0.0,0.0
GATX,B,115,0,0,0,0.0,115,0.0,0.0
AIA,S,115,0,105,0,0.0,5,0.0,0.0
CAFG,S,115,0,0,0,0.0,115,0.0,0.0
ARTL,T,115,0,115,0,0.0,115,0.0,0.0
SPSM,S,115,111,0,4,0.0165721110779337,100,0.001,0.01
CINF,S,115,0,115,0,0.0,115,0.0,0.0
PSI,B,115,0,0,0,0.0,100,0.0,0.0
XRX,S,115,0,115,0,0.0,10,0.0,0.0
DRH-A,B,114,0,100,0,0.0,7,0.0,0.0
EGBN,T,114,0,114,0,0.0,114,0.0,0.0
NKE,T,114,0,114,0,0.0,114,0.0,0.0
ARB,S,113,0,113,0,0.0,113,0.0,0.0
DCI,B,113,0,113,0,0.0,113,0.0,0.0
FTRE,S,113,0,13,0,0.0,9,0.0,0.0
FNDB,T,113,0,113,0,0.0,113,0.0,0.0
MET-E,B,113,0,113,0,0.0,113,0.0,0.0
VOOV,B,112,0,0,0,0.0,15,0.0,0.0
INVH,T,112,0,112,0,0.0,112,0.0,0.0
ORIC,S,112,0,0,0,0.0,100,0.0,0.0
SILC,S,112,0,112,0,0.0,112,0.0,0.0
FEZ,S,112,0,112,0,0.0,112,0.0,0.0
WVVIP,S,112,0,0,0,0.0,6,0.0,0.0
BHVN,B,112,0,112,0,0.0,112,0.0,0.0
SCI,S,112,0,0,0,0.0,100,0.0,0.0
SNY,B,112,0,100,0,0.0,100,0.0,0.0
PLAB,S,112,0,112,0,0.0,112,0.0,0.0
DE,T,112,0,0,0,0.0,112,0.0,0.0
CODA,S,111,0,5,0,0.0,5,0.0,0.0
LIN,B,111,0,0,0,0.0,10,0.0,0.0
DON,B,111,0,111,0,0.0,100,0.0,0.0
DBTX,T,111,0,111,0,0.0,111,0.0,0.0
APLE,B,111,0,111,0,0.0,111,0.0,0.0
BSY,B,111,0,111,0,0.0,111,0.0,0.0
KEYS,B,111,0,0,0,0.0,100,0.0,0.0
OKE,S,111,0,111,0,0.0,30,0.0,0.0
BF.A,S,111,0,0,0,0.0,68,0.0,0.0
UI,B,111,0,0,0,0.0,100,0.0,0.0
ESGU,B,111,0,111,0,0.0,100,0.0,0.0
TRP,S,110,0,110,0,0.0,43,0.0,0.0
AZEK,B,110,0,110,0,0.0,110,0.0,0.0
COSM,B,110,0,110,0,0.0,100,0.0,0.0
EIDO,B,110,0,110,0,0.0,110,0.0,0.0
COSM,S,110,0,110,0,0.0,100,0.0,0.0
VTIP,S,110,0,110,0,0.0,57,0.0,0.0
ETN,S,110,100,0,0,0.0148038490007402,100,0.02,0.05
QQQA,S,110,0,0,0,0.0,110,0.0,0.0
ALGN,B,110,0,0,0,0.0,100,0.0,0.0
FIX,B,110,0,100,0,0.0,100,0.0,0.0
CYH,T,110,0,110,0,0.0,110,0.0,0.0
ATH-B,S,110,100,0,0,0.216919739696312,5,0.01,0.14
SEIC,B,110,0,110,0,0.0,110,0.0,0.0
AFYA,S,110,0,0,0,0.0,100,0.0,0.0
LNT,S,109,0,109,0,0.0,4,0.0,0.0
CTRA,S,109,0,109,0,0.0,20,0.0,0.0
JEMA,T,109,0,109,0,0.0,109,0.0,0.0
DLN,T,109,0,109,0,0.0,109,0.0,0.0
PRT,T,109,0,109,0,0.0,109,0.0,0.0
VPV,S,109,0,109,0,0.0,64,0.0,0.0
GL,T,108,0,0,0,0.0,108,0.0,0.0
EWY,B,108,0,108,0,0.0,107,0.0,0.0
NANC,B,108,100,0,0,1.0,4,0.001,0.07
NYT,S,108,7,94,0,0.00150764591858712,7,0.01,0.1
CIVI,S,108,0,4,0,0.0,4,0.0,0.0
A,S,108,0,0,0,0.0,100,0.0,0.0
PRU,S,108,0,100,0,0.0,100,0.0,0.0
GFS,S,108,0,0,0,0.0,100,0.0,0.0
WVE,B,108,0,108,0,0.0,108,0.0,0.0
RZG,S,108,0,0,0,0.0,54,0.0,0.0
UUP,S,108,0,108,0,0.0,108,0.0,0.0
SYF,S,107,0,107,0,0.0,87,0.0,0.0
ETJ,S,107,0,107,0,0.0,107,0.0,0.0
SCHE,S,107,0,107,0,0.0,97,0.0,0.0
SMTI,S,107,0,0,0,0.0,75,0.0,0.0
FLXS,T,107,49,0,0,0.3828125,49,0.03,1.02
CGUS,S,107,0,107,0,0.0,107,0.0,0.0
TAN,T,106,0,100,0,0.0,100,0.0,0.0
FRSX,S,106,16,0,0,1.0,16,0.01,0.15
ZD,B,106,0,106,0,0.0,106,0.0,0.0
EFOI,S,106,0,0,0,0.0,53,0.0,0.0
NSC,B,106,0,0,0,0.0,100,0.0,0.0
IWF,B,106,0,100,0,0.0,100,0.0,0.0
CVBF,T,106,0,106,0,0.0,106,0.0,0.0
PSA-H,B,106,53,0,0,0.2,53,0.02,0.21
GCO,B,105,0,105,0,0.0,105,0.0,0.0
GNW,S,105,0,105,0,0.0,1,0.0,0.0
CII,B,105,0,0,0,0.0,100,0.0,0.0
COP,S,105,0,5,0,0.0,100,0.0,0.0
WFRD,B,105,0,105,0,0.0,100,0.0,0.0
CVAC,B,105,0,105,0,0.0,100,0.0,0.0
HCP,B,105,0,100,0,0.0,100,0.0,0.0
GXO,B,105,0,100,0,0.0,100,0.0,0.0
OMGA,B,105,0,0,0,0.0,105,0.0,0.0
CNO,S,105,0,105,0,0.0,105,0.0,0.0
BTWN,T,105,0,105,0,0.0,105,0.0,0.0
ARQT,T,105,0,105,0,0.0,105,0.0,0.0
SCHY,B,105,0,105,0,0.0,3,0.0,0.0
FCEF,B,104,50,0,0,0.333333333333333,1,0.01,0.12
MDVL,S,104,0,104,0,0.0,104,0.0,0.0
GEF,B,104,0,100,0,0.0,100,0.0,0.0
TCPC,S,104,0,104,0,0.0,100,0.0,0.0
SCHO,T,104,0,104,0,0.0,104,0.0,0.0
BAND,S,104,0,0,0,0.0,100,0.0,0.0
UTSL,B,104,0,104,0,0.0,100,0.0,0.0
EDC,B,104,0,104,0,0.0,104,0.0,0.0
ARGX,B,104,100,0,0,0.0129785853341986,95,0.1115,0.52
ENPH,S,103,0,0,0,0.0,2,0.0,0.0
PSA-F,B,103,0,0,0,0.0,100,0.0,0.0
FXE,B,103,0,103,0,0.0,100,0.0,0.0
HWM,S,103,0,103,0,0.0,2,0.0,0.0
JBBB,B,103,0,103,0,0.0,103,0.0,0.0
PLD,B,103,0,0,0,0.0,103,0.0,0.0
TMFX,B,103,0,3,0,0.0,100,0.0,0.0
VSS,B,102,100,0,0,0.0648088139987038,100,0.01,0.05
LKQ,B,102,0,102,0,0.0,102,0.0,0.0
GNL-D,S,102,0,0,0,0.0,1,0.0,0.0
BAC-S,B,102,0,0,0,0.0,102,0.0,0.0
KDIV,S,102,0,102,0,0.0,102,0.0,0.0
SMHB,B,102,0,102,0,0.0,100,0.0,0.0
RWX,B,102,0,1,0,0.0,1,0.0,0.0
MLPR,S,102,0,102,0,0.0,102,0.0,0.0
FTS,S,102,0,102,0,0.0,102,0.0,0.0
HLMN,T,102,0,102,0,0.0,102,0.0,0.0
BC,S,102,0,0,0,0.0,86,0.0,0.0
HWM-,B,102,0,0,0,0.0,1,0.0,0.0
PSA-L,S,102,2,0,0,0.0099009900990099,2,0.02,0.08
WPM,T,102,0,102,0,0.0,102,0.0,0.0
BMRN,B,102,2,100,0,0.000476077124494168,2,0.02,0.08
FLEU,S,102,0,51,0,0.0,51,0.0,0.0
STRO,T,102,0,102,0,0.0,102,0.0,0.0
GT,S,102,0,102,0,0.0,11,0.0,0.0
EBND,S,102,0,102,0,0.0,86,0.0,0.0
VTOL,S,102,0,0,0,0.0,1,0.0,0.0
PFXNZ,S,101,0,0,0,0.0,100,0.0,0.0
DSX-B,S,101,0,0,0,0.0,100,0.0,0.0
WRB-F,B,101,0,0,0,0.0,100,0.0,0.0
SYTA,B,101,0,0,0,0.0,100,0.0,0.0
LOW,S,101,0,0,0,0.0,100,0.0,0.0
BTDR,B,101,0,101,0,0.0,100,0.0,0.0
PLTK,B,101,0,101,0,0.0,101,0.0,0.0
SHOO,T,101,0,101,0,0.0,101,0.0,0.0
KRP,T,101,0,101,0,0.0,101,0.0,0.0
BBW,B,101,0,0,0,0.0,100,0.0,0.0
FROG,B,101,1,0,0,8.94694461841281e-05,1,0.06,0.43
AMCX,S,101,0,0,0,0.0,100,0.0,0.0
VCYT,B,101,0,100,0,0.0,100,0.0,0.0
IZM,S,101,0,100,0,0.0,100,0.0,0.0
ACM,S,101,0,0,0,0.0,100,0.0,0.0
WHG,B,101,0,101,0,0.0,101,0.0,0.0
WANT,B,101,0,0,0,0.0,100,0.0,0.0
MSFD,B,101,1,100,0,0.00128205128205128,1,0.001,0.01
CRBU,T,101,0,101,0,0.0,101,0.0,0.0
FRD,S,101,0,101,0,0.0,101,0.0,0.0
SQNS,B,101,0,101,0,0.0,100,0.0,0.0
SR,B,101,0,1,0,0.0,100,0.0,0.0
URTH,B,101,0,0,0,0.0,100,0.0,0.0
SGML,B,101,0,100,0,0.0,100,0.0,0.0
HMC,S,101,0,101,0,0.0,101,0.0,0.0
TWIN,S,101,0,101,0,0.0,59,0.0,0.0
OARK,B,101,0,0,0,0.0,100,0.0,0.0
VERA,S,101,0,0,0,0.0,100,0.0,0.0
SPVM,B,101,0,0,0,0.0,101,0.0,0.0
ARI,B,101,0,1,0,0.0,100,0.0,0.0
VICI,B,101,0,101,0,0.0,100,0.0,0.0
RKT,B,101,0,101,0,0.0,101,0.0,0.0
JPM-J,S,101,0,0,0,0.0,100,0.0,0.0
EURN,B,101,0,101,0,0.0,100,0.0,0.0
UCBI,S,100,0,0,0,0.0,100,0.0,0.0
NEAR,T,100,0,100,0,0.0,100,0.0,0.0
HOFV,T,100,23,0,0,0.0712074303405573,100,0.01,0.13
PBF,S,100,0,0,0,0.0,100,0.0,0.0
FTRE,B,100,0,100,0,0.0,100,0.0,0.0
FBNC,S,100,0,0,0,0.0,100,0.0,0.0
ICLO,B,100,0,100,0,0.0,100,0.0,0.0
KTB,B,100,0,0,0,0.0,100,0.0,0.0
VNAM,S,100,0,0,0,0.0,100,0.0,0.0
CNCR,S,100,0,0,0,0.0,100,0.0,0.0
NEPH,T,100,0,100,0,0.0,100,0.0,0.0
PFIX,S,100,0,0,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
AGTI,T,100,0,100,0,0.0,100,0.0,0.0
SPRX,T,100,0,100,0,0.0,100,0.0,0.0
PPTA,B,100,0,100,0,0.0,100,0.0,0.0
GANX,T,100,0,100,0,0.0,100,0.0,0.0
PHX,B,100,0,0,0,0.0,100,0.0,0.0
ADV,T,100,0,100,0,0.0,100,0.0,0.0
OXLCM,E,100,0,0,0,0.0,100,0.0,0.0
NPCT,B,100,0,100,0,0.0,100,0.0,0.0
ES,T,100,0,100,0,0.0,100,0.0,0.0
PAI,E,100,0,0,0,0.0,100,0.0,0.0
ATMU,T,100,0,100,0,0.0,100,0.0,0.0
AER,T,100,0,100,0,0.0,100,0.0,0.0
DBND,B,100,0,100,0,0.0,100,0.0,0.0
NYCB-U,S,100,0,100,0,0.0,100,0.0,0.0
MSD,S,100,0,100,0,0.0,100,0.0,0.0
BAM,T,100,0,0,0,0.0,100,0.0,0.0
SQEW,T,100,0,100,0,0.0,100,0.0,0.0
SIXO,B,100,100,0,0,1.0,100,0.03,0.11
TR,S,100,0,0,0,0.0,100,0.0,0.0
SGML,T,100,0,100,0,0.0,100,0.0,0.0
FLYW,B,100,0,100,0,0.0,100,0.0,0.0
INSE,E,100,0,0,0,0.0,100,0.0,0.0
EMP,T,100,0,100,0,0.0,100,0.0,0.0
HTLD,T,100,0,100,0,0.0,100,0.0,0.0
AOSL,B,100,0,0,0,0.0,100,0.0,0.0
ENJ,B,100,0,100,0,0.0,100,0.0,0.0
DOLE,T,100,0,100,0,0.0,100,0.0,0.0
CRCT,S,100,0,0,0,0.0,100,0.0,0.0
WAFD,T,100,0,100,0,0.0,100,0.0,0.0
SPGC,B,100,0,100,0,0.0,100,0.0,0.0
DNLI,T,100,0,100,0,0.0,100,0.0,0.0
EPOW,E,100,0,0,0,0.0,100,0.0,0.0
GDXD,S,100,0,100,0,0.0,100,0.0,0.0
CHAU,T,100,0,100,0,0.0,100,0.0,0.0
LVHD,T,100,0,100,0,0.0,100,0.0,0.0
LNT,T,100,0,100,0,0.0,100,0.0,0.0
SYNA,S,100,0,0,0,0.0,100,0.0,0.0
ECCV,T,100,0,100,0,0.0,100,0.0,0.0
STAG,E,100,0,0,0,0.0,100,0.0,0.0
PLCE,S,100,0,0,0,0.0,100,0.0,0.0
ROE,B,100,0,100,0,0.0,100,0.0,0.0
ABEO,B,100,0,100,0,0.0,100,0.0,0.0
BIGC,B,100,0,100,0,0.0,100,0.0,0.0
OST,T,100,0,0,0,0.0,100,0.0,0.0
BHF,B,100,0,100,0,0.0,100,0.0,0.0
MLPX,T,100,0,100,0,0.0,100,0.0,0.0
INSE,B,100,0,0,0,0.0,100,0.0,0.0
ADT,B,100,0,100,0,0.0,100,0.0,0.0
BAC-M,T,100,0,100,0,0.0,100,0.0,0.0
KOP,B,100,0,100,0,0.0,100,0.0,0.0
VTGN,B,100,0,100,0,0.0,100,0.0,0.0
RGR,T,100,0,100,0,0.0,100,0.0,0.0
MCFT,T,100,0,100,0,0.0,100,0.0,0.0
YELP,T,100,0,100,0,0.0,100,0.0,0.0
SBGI,S,100,0,0,0,0.0,100,0.0,0.0
SLVR,T,100,0,100,0,0.0,100,0.0,0.0
DAPR,S,100,0,100,0,0.0,100,0.0,0.0
BWEN,S,100,0,0,0,0.0,100,0.0,0.0
CBAY,E,100,0,0,0,0.0,100,0.0,0.0
SHCO,S,100,0,100,0,0.0,100,0.0,0.0
ATH-D,S,100,0,0,0,0.0,100,0.0,0.0
MF,T,100,0,100,0,0.0,100,0.0,0.0
CGEM,E,100,0,0,0,0.0,100,0.0,0.0
OCSL,E,100,0,0,0,0.0,100,0.0,0.0
CLRG,T,100,0,100,0,0.0,100,0.0,0.0
BFS,T,100,0,100,0,0.0,100,0.0,0.0
SUSC,S,100,0,100,0,0.0,100,0.0,0.0
PSTV,B,100,0,100,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,100,0.0,0.0
