symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBS,S,570,200,0,370,0.00112215183836525,170,0.001,0.02
AQ,B,570,0,0,0,0.0,100,0.0,0.0
MFC,S,567,100,100,41,0.000663209136369063,59,0.001,0.01
LPI,S,567,100,0,467,0.000297785665789192,567,0.001,0.01
PLCE,B,564,20,100,0,0.00051865874847644,100,0.005,0.3
ADI,S,564,258,0,306,0.0025806967881328,5,0.001,0.0127519379844961
MRCY,B,564,0,164,0,0.0,100,0.0,0.0
QVAL,B,561,210,0,0,1.0,101,0.01,0.09
SPDW,S,560,110,0,59,0.00895328015627544,59,0.000909090909090909,0.0109090909090909
BREW,S,560,100,0,20,0.0134535180949818,100,0.0,0.15
CVO,S,560,300,0,0,0.0255841719256353,100,0.001,0.0099
IAT,B,560,0,0,0,0.0,100,0.0,0.0
ESGE,B,559,0,100,0,0.0,122,0.0,0.0
DHF,B,559,559,0,0,0.218444704962876,274,0.001,0.01
JPME,B,559,0,0,0,0.0,100,0.0,0.0
OC,B,558,107,0,50,0.000792639563826004,100,6.54205607476635e-05,0.0297196261682243
CWI,B,557,100,0,339,0.0129567245400363,100,0.001,0.01
QYLD,B,555,0,3,0,0.0,23,0.0,0.0
PSA,B,554,202,0,0,0.00600101007100205,15,0.00126732673267327,0.111782178217822
AWP,B,552,0,115,0,0.0,80,0.0,0.0
GLOW,S,552,0,100,0,0.0,118,0.0,0.0
YUM,S,552,141,0,411,0.00165442470607561,552,0.001,0.01
MGM,S,551,100,0,451,0.000232183406316317,74,0.001,0.01
CRSP,S,550,200,0,350,0.0530363298859719,250,0.001,0.065
SRS,S,550,150,400,0,0.106082036775106,100,0.001,0.0366666666666667
COF-P,B,550,0,207,0,0.0,107,0.0,0.0
BSM,B,550,550,0,0,0.0437097671461496,550,0.001,0.05
BPY,S,550,0,550,0,0.0,0,0.0,0.0
SVT,B,550,0,0,0,0.0,100,0.0,0.0
HYLB,B,550,550,0,0,0.733333333333333,550,0.001,0.04
XIV,S,550,200,0,350,0.000763023863571333,550,0.001,0.06
GOF,S,547,0,111,0,0.0,325,0.0,0.0
TWO-C,B,545,100,300,145,0.0151080223598731,300,0.001,0.01
ESGD,B,544,0,0,0,0.0,112,0.0,0.0
CRK,S,544,0,544,0,0.0,0,0.0,0.0
AUPH,B,544,59,145,0,0.000904159132007233,145,0.001,0.01
DZK,B,543,100,0,443,1.0,543,0.001,0.16
TOK,B,543,0,318,0,0.0,125,0.0,0.0
CZA,B,540,0,0,0,0.0,0,0.0,0.0
PERI,B,538,400,0,138,0.153846153846154,538,0.001,0.01
EQR,S,537,141,0,0,0.00141707118521422,66,0.0396595744680851,0.233120567375887
ALB,B,536,0,0,0,0.0,95,0.0,0.0
KL,B,536,0,100,0,0.0,325,0.0,0.0
WLH,B,535,100,235,0,0.00352783461511324,100,0.001,0.02
BSJL,B,535,0,103,0,0.0,103,0.0,0.0
HYZD,B,534,322,0,0,0.315068493150685,100,0.025527950310559,0.15
EVV,B,534,100,0,100,0.0178635226866738,117,0.0,0.01
APD,B,534,0,66,0,0.0,100,0.0,0.0
DLR-J,B,534,0,95,0,0.0,100,0.0,0.0
VTA,B,533,0,228,0,0.0,100,0.0,0.0
OMI,S,533,0,100,0,0.0,110,0.0,0.0
RLGY,B,533,169,100,0,0.00124254655873422,100,0.001,0.0104733727810651
MHI,B,532,15,12,0,0.00547445255474453,15,0.0,0.04
VWOB,B,532,100,0,432,0.043271311120727,532,0.001,0.04
SPTM,B,531,0,0,0,0.0,100,0.0,0.0
UNM,B,528,103,180,100,0.00154950130128022,40,0.001,0.01
ABIO,B,528,0,0,0,0.0,428,0.0,0.0
LEA,S,528,201,0,327,0.0113874568013144,100,0.001,0.0901492537313433
TMO,B,527,13,258,0,0.000278611230175739,12,0.001,0.0284615384615385
AMN,S,526,42,0,0,0.000807723373975922,42,0.005,0.1
GEO,B,525,100,0,0,0.00530194581411378,100,0.01,0.05
DON,B,525,1,129,0,0.000330687830687831,7,0.0,0.02
DHI,S,522,522,0,0,0.00365321090644421,500,0.001,0.038735632183908
BGFV,B,522,222,0,0,0.00104857945823395,300,0.005,0.05
ALL-B,B,522,8,100,0,0.00836820083682008,104,0.0,0.12
CRM,B,521,196,0,0,0.00172921849910892,33,0.001,0.0255102040816327
CURE,B,520,0,520,0,0.0,0,0.0,0.0
BRFS,S,520,100,0,420,0.000322980724510361,520,0.001,0.01
PAYC,B,520,0,0,0,0.0,100,0.0,0.0
IEF,B,520,420,0,0,0.00127962561810487,200,0.001,0.01
SUPN,S,519,100,0,0,0.00195660255532294,100,0.005,0.1
YIN,B,519,50,0,67,0.00353506787330317,402,0.0,0.01
PSA-E,B,519,0,246,0,0.0,100,0.0,0.0
VERU,B,518,0,166,0,0.0,176,0.0,0.0
DPST,B,518,100,0,0,0.107642626480086,100,0.05,0.43
NOC,S,517,330,0,187,0.00937100667329263,30,0.00318181818181818,0.102424242424242
PIR,B,516,0,0,0,0.0,416,0.0,0.0
CXW,B,516,0,88,0,0.0,100,0.0,0.0
ANDE,S,515,7,201,0,0.000929614873837981,100,0.0,0.2
NFJ,B,514,123,100,0,0.0176167287310226,100,0.0,0.02
IPHS,B,513,100,60,0,0.0100847115772489,100,0.02,0.19
DSM,B,512,100,0,190,0.0588235294117647,111,0.0,0.01
GDOT,S,512,0,512,0,0.0,0,0.0,0.0
APO-A,B,512,0,100,0,0.0,103,0.0,0.0
SOJB,S,511,0,106,0,0.0,105,0.0,0.0
ENLK,B,510,0,92,0,0.0,92,0.0,0.0
BSL,B,510,0,139,0,0.0,100,0.0,0.0
DLR-H,B,508,0,101,0,0.0,101,0.0,0.0
CNTF,B,508,100,0,408,1.0,508,0.001,0.05
OCUL,B,507,0,100,0,0.0,100,0.0,0.0
TMK-C,B,506,0,274,0,0.0,132,0.0,0.0
WFC-L,B,505,0,8,0,0.0,25,0.0,0.0
UVV,S,504,0,273,0,0.0,116,0.0,0.0
MDXG,S,504,100,0,404,0.00107155868926941,504,0.001,0.01
CARO,S,502,0,50,0,0.0,50,0.0,0.0
BSCK,B,502,0,0,0,0.0,100,0.0,0.0
WFC-Q,B,502,0,378,0,0.0,270,0.0,0.0
WTW,B,501,0,300,0,0.0,100,0.0,0.0
BGT,B,501,0,101,0,0.0,100,0.0,0.0
SRCL,B,501,0,155,0,0.0,100,0.0,0.0
HCAC+,B,500,0,100,0,0.0,100,0.0,0.0
PCG-A,B,500,0,100,0,0.0,100,0.0,0.0
TWI,B,500,100,300,0,0.0132837407013815,100,0.0,0.03
AYT,B,500,0,100,0,0.0,100,0.0,0.0
CNI,S,500,300,0,200,0.00278582571874304,500,0.001,0.06
SPLP,B,500,0,100,0,0.0,100,0.0,0.0
TLRD,S,500,150,200,50,0.00198572922596275,100,0.000666666666666667,0.02
PPDF,S,500,300,0,200,0.00570374736201684,500,0.001,0.08
EGIF,B,500,0,100,0,0.0,100,0.0,0.0
HLF,B,500,100,0,400,0.00561924027871432,500,0.001,0.02
BANR,S,500,0,100,0,0.0,100,0.0,0.0
CARO,B,500,0,100,0,0.0,100,0.0,0.0
INTL,B,500,100,200,200,0.016739203213927,300,0.001,0.08
PNF,B,500,0,100,0,0.0,100,0.0,0.0
STI-A,B,500,200,0,300,0.333333333333333,500,0.001,0.24
GPACW,B,500,0,100,0,0.0,100,0.0,0.0
JJN,B,500,0,100,0,0.0,100,0.0,0.0
ATEN,B,500,0,200,0,0.0,100,0.0,0.0
MORL,S,500,500,0,0,0.142531356898518,500,0.001,0.02
VNLA,B,500,0,200,0,0.0,100,0.0,0.0
HOMB,B,500,0,100,0,0.0,100,0.0,0.0
LODE,S,500,0,100,0,0.0,100,0.0,0.0
BUD,S,500,400,0,100,0.0123422506093986,200,0.00775,0.05
AGNCB,B,500,0,100,0,0.0,100,0.0,0.0
NLY-F,B,500,0,100,0,0.0,100,0.0,0.0
AXS,B,500,100,0,0,0.00198341862033401,100,0.001,0.03
CYH,S,500,500,0,0,0.00281601297618779,500,0.001,0.01
IWO,B,500,100,0,400,0.0025105442860012,500,0.001,0.05
VBIV,B,500,0,100,0,0.0,100,0.0,0.0
BURG,S,500,0,500,0,0.0,0,0.0,0.0
NOM,S,500,50,450,0,1.0,450,0.07,0.15
LXU,S,500,0,100,0,0.0,100,0.0,0.0
WWR,B,500,500,0,0,0.34435261707989,500,0.0003,0.0051
OOMA,S,500,100,0,0,0.00457980306846806,500,0.005,0.1
SRC-A,B,500,0,100,0,0.0,100,0.0,0.0
FBNC,B,500,100,0,0,0.0164392569455861,100,0.0,0.11
SOFO,B,500,0,100,0,0.0,100,0.0,0.0
GLPG,B,500,0,100,0,0.0,100,0.0,0.0
BNED,S,500,0,100,0,0.0,100,0.0,0.0
CCXI,B,500,100,0,400,0.0243664717348928,500,0.001,0.03
ENR,B,500,0,100,0,0.0,100,0.0,0.0
STL-A,B,500,0,100,0,0.0,100,0.0,0.0
BOOM,S,500,0,0,0,0.0,100,0.0,0.0
LGF.A,S,500,0,100,0,0.0,100,0.0,0.0
DLTR,B,500,132,0,368,0.000661402172605925,100,0.001,0.275151515151515
CTRP,B,500,200,100,0,0.00107492206815006,200,0.0,0.02
GSAT,B,500,500,0,0,0.00155001751519792,500,0.001,0.01
CTDD,B,500,100,0,200,0.00819672131147541,100,0.001,0.1
GASL,B,500,0,0,0,0.0,100,0.0,0.0
DBL,S,500,100,0,0,0.0267737617135207,100,0.01,0.05
BTE,S,500,500,0,0,0.00108734891286856,500,0.001,0.01
PCM,B,500,0,100,0,0.0,100,0.0,0.0
SCA,B,500,0,100,0,0.0,100,0.0,0.0
DXR,S,500,0,500,0,0.0,0,0.0,0.0
NGHCN,B,500,0,100,0,0.0,100,0.0,0.0
LYB,B,500,0,100,0,0.0,100,0.0,0.0
HMLP-A,B,500,0,100,0,0.0,100,0.0,0.0
NETS,B,500,0,100,0,0.0,100,0.0,0.0
PM,B,500,0,100,0,0.0,100,0.0,0.0
NBL,B,500,100,0,400,0.000296060325251873,500,0.001,0.01
VTRB,B,500,0,300,0,0.0,100,0.0,0.0
GNT-A,B,500,0,100,0,0.0,100,0.0,0.0
CATC,B,500,0,100,0,0.0,100,0.0,0.0
BANF,S,500,3,0,97,0.00176678445229682,100,0.0,0.25
RCI,S,500,0,500,0,0.0,0,0.0,0.0
KCAPL,B,500,0,100,0,0.0,100,0.0,0.0
MRTX,B,500,100,0,100,0.0049825610363727,100,0.005,0.05
APAM,B,500,0,100,0,0.0,100,0.0,0.0
C-K,S,500,0,100,0,0.0,100,0.0,0.0
MXF,B,500,0,100,0,0.0,100,0.0,0.0
ALXN,S,500,366,0,134,0.00507466411546941,500,0.001,0.09
ATRO,B,500,0,100,0,0.0,100,0.0,0.0
SLF,S,500,0,100,0,0.0,100,0.0,0.0
ALRM,B,500,0,100,0,0.0,100,0.0,0.0
EZA,B,500,0,100,0,0.0,100,0.0,0.0
PFBC,B,500,100,0,400,0.0159616919393456,500,0.001,0.04
GTY,S,500,0,100,0,0.0,100,0.0,0.0
FXE,B,500,0,100,0,0.0,100,0.0,0.0
KMX,B,500,200,0,300,0.00243878645985757,500,0.001,0.01
RWM,B,500,0,500,0,0.0,0,0.0,0.0
ANDV,B,500,400,0,100,0.00452432389634774,100,0.001,0.07
TRVG,B,500,0,400,0,0.0,300,0.0,0.0
NEE-K,B,500,0,100,0,0.0,100,0.0,0.0
NUVA,B,500,100,0,400,0.00314514860827174,500,0.001,0.01
BCX,B,500,100,0,100,0.029940119760479,100,0.0,0.01
BHLB,B,500,0,100,0,0.0,100,0.0,0.0
MAIN,B,500,100,0,0,0.0164744645799012,100,0.01,0.05
DNB,S,500,100,0,400,0.00750638042335986,500,0.001,0.18
HT-D,B,500,0,100,0,0.0,100,0.0,0.0
SRCLP,B,500,0,100,0,0.0,100,0.0,0.0
SITO,B,500,100,200,0,0.0132608407373027,100,0.001,0.03
FLXN,B,500,100,0,200,0.00281206940187284,100,0.001,0.03
VSAT,S,500,100,0,400,0.00534959610549404,500,0.001,0.02
KYN,B,500,100,100,0,0.00227246903760936,100,0.005,0.01
RETO,S,500,0,100,0,0.0,100,0.0,0.0
AGNCN,B,500,0,100,0,0.0,100,0.0,0.0
JONE,S,500,500,0,0,0.0066595631326585,500,0.001,0.0076
EET,S,500,300,0,0,0.135746606334842,100,0.05,1.37
CF,B,500,100,0,200,0.00118788829098512,100,0.001,0.05
EFL,B,500,0,100,0,0.0,100,0.0,0.0
PBB,S,500,0,100,0,0.0,100,0.0,0.0
ARCX,S,500,300,0,200,0.6,500,0.001,0.01
URI,B,499,160,23,75,0.00386520111124532,50,0.011875,0.165625
GEL,S,496,100,196,0,0.00173157174767536,100,0.01,0.09
NEE,B,495,251,0,0,0.00400958466453674,17,0.001,0.0429083665338645
AOA,B,494,1,0,0,0.00151515151515152,11,0.01,0.12
TBK,B,494,0,0,0,0.0,100,0.0,0.0
FDMO,B,492,0,0,0,0.0,100,0.0,0.0
PSA-F,S,492,0,0,0,0.0,100,0.0,0.0
HMN,B,490,0,490,0,0.0,0,0.0,0.0
ABEV,S,490,0,111,0,0.0,274,0.0,0.0
GOOGL,B,490,100,5,0,0.00191875971372105,12,0.12,0.95
PUI,B,489,489,0,0,1.0,189,0.00429447852760736,0.06
PERY,B,489,489,0,0,0.06987710774507,450,0.001,0.220368098159509
GOVNI,B,487,0,200,0,0.0,100,0.0,0.0
KALV,B,486,486,0,0,0.262560777957861,486,0.001,0.05
PHG,S,486,189,0,297,0.0019074339462689,80,0.001,0.01
FLC,B,486,0,100,0,0.0,100,0.0,0.0
MGCD,B,485,0,145,0,0.0,170,0.0,0.0
VIV,B,484,0,200,0,0.0,200,0.0,0.0
UCTT,S,483,383,0,100,0.00860983724485208,77,0.001,0.0156396866840731
NRZ,B,481,0,50,0,0.0,100,0.0,0.0
FGEN,S,480,0,480,0,0.0,0,0.0,0.0
SNH,B,480,100,0,380,0.000670623344398619,480,0.001,0.01
IXN,B,480,0,96,0,0.0,80,0.0,0.0
CFA,B,479,0,0,0,0.0,115,0.0,0.0
JHD,B,479,0,100,0,0.0,274,0.0,0.0
HES,S,475,0,0,0,0.0,0,0.0,0.0
SODA,B,475,0,0,0,0.0,0,0.0,0.0
STOR,B,475,0,100,0,0.0,100,0.0,0.0
BOMN,B,472,0,72,0,0.0,100,0.0,0.0
ALL-E,B,471,0,133,0,0.0,105,0.0,0.0
NXEO,B,471,0,100,0,0.0,107,0.0,0.0
CRTO,S,470,100,0,370,0.00240453977108781,470,0.001,0.05
IEP,B,470,0,10,0,0.0,50,0.0,0.0
FDIS,B,468,0,0,0,0.0,100,0.0,0.0
TERM,B,468,243,0,0,0.708454810495627,125,0.01,0.11
TLEH,B,468,0,258,0,0.0,105,0.0,0.0
OAK,S,467,167,0,300,0.00796110025265767,100,0.005,0.070059880239521
VOC,S,464,100,0,364,0.0317460317460317,464,0.001,0.05
SH,B,464,100,0,0,0.000384819635037058,50,0.001,0.01
GWRE,S,463,0,0,0,0.0,218,0.0,0.0
VFC,B,460,45,234,8,0.000320878494010268,54,0.001,0.01
ADSK,S,460,300,0,160,0.000901463977499459,100,0.001,0.03
RIO,B,459,0,179,0,0.0,100,0.0,0.0
FTNT,B,459,259,0,200,0.00426555114544047,100,0.001,0.01
LXU,B,459,300,0,1,0.0315723005683014,200,0.001,0.02
ACN,S,458,226,0,136,0.00232006652226135,10,0.001,0.0242920353982301
WEC,S,458,258,100,100,0.00236903723428676,100,0.001,0.0410077519379845
CL,B,456,100,0,100,0.000834620039227142,48,0.001,0.01
GS-B,S,455,0,91,0,0.0,91,0.0,0.0
BP,B,455,150,100,0,0.000253438741321835,100,0.001,0.01
CMC,B,454,100,100,54,0.00133997963230959,100,0.001,0.01
XLU,B,453,285,0,168,0.00016373231547368,84,0.001,0.01
VPU,B,452,0,0,0,0.0,100,0.0,0.0
AQXP,B,450,100,0,350,0.0192975685063682,450,0.001,0.13
BMRN,B,450,100,0,350,0.00225652134669194,50,0.001,0.06
HK,B,450,0,100,0,0.0,100,0.0,0.0
MMM,S,450,321,0,116,0.00422440680642742,5,0.00113395638629283,0.078785046728972
YEXT,B,450,0,350,0,0.0,250,0.0,0.0
VEDL,B,450,0,350,0,0.0,100,0.0,0.0
IGV,B,450,50,0,0,0.00209152514013218,75,0.06,0.1
TECK,B,450,300,100,0,0.00105139204306502,300,0.001,0.01
DNOW,B,450,0,100,0,0.0,100,0.0,0.0
AHT-I,B,450,0,125,0,0.0,100,0.0,0.0
FTSL,B,449,200,0,0,0.021577300679685,100,0.01,0.03
VNQ,S,448,0,448,0,0.0,360,0.0,0.0
ARKG,B,447,100,0,0,0.219298245614035,100,0.01,0.04
FDC,B,445,0,0,0,0.0,100,0.0,0.0
RSX,B,445,350,95,0,0.000440919329399493,350,0.001,0.01
MBSD,B,444,0,0,0,0.0,100,0.0,0.0
AMSWA,B,441,200,0,241,0.0785237534354142,100,0.001,0.02
NTRSP,B,440,0,85,0,0.0,85,0.0,0.0
XEC,S,440,15,0,0,0.00032157787544217,25,0.001,0.03
CIBR,B,440,178,0,0,0.0576798444588464,100,0.01,0.0712359550561798
NVS,B,440,200,23,24,0.0043645251396648,31,0.001,0.015
BHK,B,440,0,440,0,0.0,0,0.0,0.0
CNSL,S,438,438,0,0,0.00434110371075166,149,0.001,0.01
ASM,S,438,438,0,0,0.0878812199036918,438,0.001,0.01
BKYI,B,437,200,0,237,1.0,172,0.001,0.02
VIPS,B,436,436,0,0,0.00115969167096675,436,0.001,0.01
FTRPR,B,435,100,67,0,0.0270051309748852,67,0.001,0.19
MAR,S,435,235,0,100,0.00282458712949831,50,0.001,0.0308510638297872
CBL-D,B,434,0,147,0,0.0,100,0.0,0.0
VUG,B,433,136,24,0,0.00329688977236915,47,0.001,0.0225735294117647
NOBL,B,432,300,0,0,0.0606428138265616,100,0.001,0.0133333333333333
AIN,B,432,0,0,0,0.0,62,0.0,0.0
QEMM,B,432,0,0,0,0.0,100,0.0,0.0
STI,S,432,232,0,200,0.00132255526798846,100,0.001,0.01
INDB,S,431,0,200,0,0.0,113,0.0,0.0
ZEUS,S,430,100,130,0,0.0118049817022784,100,0.01,0.12
COHR,S,429,84,54,0,0.00551253445334033,54,0.09,0.75
ACLS,S,428,100,0,128,0.00470965007299958,100,0.005,0.05
PRFZ,B,428,0,0,0,0.0,100,0.0,0.0
NFLT,S,428,200,0,0,0.13745704467354,100,0.01,0.03
DUK,B,427,265,0,162,0.00233999717434303,54,0.001,0.01
FPI,B,427,0,427,0,0.0,0,0.0,0.0
EIS,B,425,0,100,0,0.0,107,0.0,0.0
PLX,S,425,425,0,0,0.0102466427176507,425,0.001,0.0048
BPY,B,425,0,25,0,0.0,100,0.0,0.0
FVAL,B,425,0,0,0,0.0,100,0.0,0.0
CHIX,B,425,0,100,0,0.0,107,0.0,0.0
VV,B,424,0,0,0,0.0,92,0.0,0.0
CBI,B,424,0,103,0,0.0,103,0.0,0.0
VIOO,B,422,0,134,0,0.0,100,0.0,0.0
WFC-W,B,422,0,200,0,0.0,111,0.0,0.0
MAT,B,422,0,100,0,0.0,100,0.0,0.0
LRAD,B,422,0,200,0,0.0,111,0.0,0.0
QRHC,B,421,100,0,111,0.25,211,0.001,0.02
SSP,S,421,0,100,0,0.0,100,0.0,0.0
BSCH,S,419,0,0,0,0.0,219,0.0,0.0
JBL,S,418,201,0,217,0.00197566297745189,100,0.001,0.01
CHKP,B,418,0,0,0,0.0,100,0.0,0.0
IKNX,S,418,0,0,0,0.0,100,0.0,0.0
PDLI,B,418,100,0,0,0.000959398265407936,100,0.0,0.01
VG,S,417,0,250,0,0.0,100,0.0,0.0
DAC,B,416,0,0,0,0.0,105,0.0,0.0
ALEX,B,416,100,100,0,0.00579844601646759,105,0.0,0.02
JKK,B,415,0,83,0,0.0,44,0.0,0.0
TLK,B,415,0,215,0,0.0,100,0.0,0.0
IRL^,B,414,0,0,0,0.0,163,0.0,0.0
LOV,B,414,0,50,0,0.0,64,0.0,0.0
WY,B,410,55,200,0,0.000223571782802045,100,0.001,0.01
SNE,S,410,100,70,0,0.00261519953972488,100,0.001,0.02
VNQI,B,410,0,240,0,0.0,90,0.0,0.0
VTHR,B,410,28,90,0,1.0,28,0.0,0.08
IVR-C,B,408,100,0,0,0.0208724692131079,100,0.0,0.02
SPWH,B,408,0,100,0,0.0,100,0.0,0.0
ATRC,B,408,0,0,0,0.0,100,0.0,0.0
ING,S,407,407,0,0,0.00160993014406304,407,0.001,0.01
NFRA,B,406,0,0,0,0.0,103,0.0,0.0
DIAL,B,405,0,0,0,0.0,100,0.0,0.0
BLDP,B,405,0,135,0,0.0,135,0.0,0.0
ODFL,B,404,100,0,300,0.00147219032476519,400,0.001,0.09
RFAP,B,404,219,0,0,0.217910447761194,119,0.01,0.38
RENX,B,404,0,76,0,0.0,76,0.0,0.0
ARNC,S,404,333,0,71,0.00439842026707525,100,0.001,0.0112912912912913
ACGL,S,402,79,0,323,0.00229684547172554,75,0.001,0.0784810126582278
TUR,B,402,102,100,0,0.0030054805822382,100,0.0,0.04
TDA,S,402,0,100,0,0.0,100,0.0,0.0
NDAQ,S,401,0,0,0,0.0,208,0.0,0.0
CFO,B,401,0,0,0,0.0,50,0.0,0.0
SSW,B,401,1,100,0,1.60228164906827e-05,100,0.001,0.01
GNTX,B,401,64,0,107,0.000297382568734869,115,0.0,0.01
KEY,B,401,1,0,0,6.71684598406495e-07,100,0.001,0.01
CZR,S,400,276,0,124,0.00032952941766421,400,0.005,0.05
FCPT,S,400,0,200,0,0.0,100,0.0,0.0
CBK,S,400,400,0,0,0.134003350083752,400,0.001,0.02
VC,B,400,0,0,0,0.0,100,0.0,0.0
LBAI,S,400,400,0,0,0.0233413082803291,210,0.0041,0.1
MBIO,S,400,0,400,0,0.0,0,0.0,0.0
LGF.A,B,400,100,0,0,0.00223388808220708,100,0.01,0.06
PUK,B,400,100,0,100,0.00783269366335083,100,0.001,0.02
FTK,B,400,0,100,0,0.0,100,0.0,0.0
RVT,B,400,0,100,0,0.0,100,0.0,0.0
PID,B,400,100,100,0,0.0117564072419469,100,0.001,0.01
GPS,S,400,0,400,0,0.0,0,0.0,0.0
AEO,B,400,0,100,0,0.0,100,0.0,0.0
AJRD,B,400,300,0,100,0.00843051847688633,100,0.001,0.0366666666666667
HSGX,S,400,400,0,0,0.49813200498132,400,0.001,0.01
LCAHW,B,400,300,0,0,1.0,100,0.001,0.025
ALRM,S,400,100,200,100,0.00578804190542339,100,0.001,0.03
CO,S,400,0,200,0,0.0,100,0.0,0.0
EXTR,S,400,0,100,0,0.0,100,0.0,0.0
GS-K,B,400,0,400,0,0.0,0,0.0,0.0
ROBO,B,400,0,50,0,0.0,50,0.0,0.0
JOF,B,400,0,0,0,0.0,100,0.0,0.0
PIZ,B,400,0,0,0,0.0,100,0.0,0.0
TCX,S,400,0,0,0,0.0,100,0.0,0.0
GAM,S,400,0,200,0,0.0,100,0.0,0.0
TROX,S,400,400,0,0,0.00375407082054603,400,0.001,0.01
XL,B,400,0,300,0,0.0,200,0.0,0.0
MLPX,B,400,0,0,0,0.0,200,0.0,0.0
PAGP,B,400,100,0,300,0.000835819897528481,400,0.001,0.01
IDA,B,400,100,0,300,0.00854189800973776,400,0.001,0.08
ADX,B,400,0,100,0,0.0,100,0.0,0.0
KNOW,B,400,100,0,0,0.490196078431373,100,0.01,0.11
NG,B,400,100,0,300,0.00250162605693701,400,0.001,0.01
TMQ,B,400,300,0,0,1.0,100,0.001,0.015
LN,S,400,300,0,100,0.0654307524536532,400,0.001,0.06
DEA,B,400,100,30,0,0.00654664484451719,100,0.005,0.01
BRC,S,400,0,100,0,0.0,100,0.0,0.0
PSA-Y,S,400,200,0,0,1.0,100,0.01,0.03
EDD,B,400,0,100,0,0.0,100,0.0,0.0
PILL,B,400,0,0,0,0.0,100,0.0,0.0
MDU,S,400,0,400,0,0.0,0,0.0,0.0
GPP,B,400,0,0,0,0.0,100,0.0,0.0
MVC,B,400,100,0,300,0.0255950857435372,400,0.001,0.02
SCS,B,400,400,0,0,0.0067734615775392,100,0.005,0.05
WAL,S,400,50,100,0,0.00116103564379426,50,0.001,0.11
PFG,S,400,300,0,100,0.00455159229870583,200,0.001,0.01
ZEN,S,400,100,0,300,0.00202654777586382,400,0.001,0.01
CHDN,B,400,100,0,0,0.0104220948410631,400,0.455,1.15
CLSN,B,400,400,0,0,0.0223526124615814,400,0.001,0.01
HIG,B,400,100,100,0,0.00133347557072754,100,0.001,0.01
STB,B,400,200,0,0,0.0135538086202223,200,0.0,0.01
AVID,S,400,0,0,0,0.0,100,0.0,0.0
VKQ,B,400,0,100,0,0.0,100,0.0,0.0
MBOT,S,400,0,400,0,0.0,0,0.0,0.0
CVV,B,400,0,0,0,0.0,100,0.0,0.0
CYRX,B,400,100,0,300,0.0604229607250755,400,0.001,0.05
TLND,S,400,0,0,0,0.0,100,0.0,0.0
ADXS,B,400,0,100,0,0.0,100,0.0,0.0
TIF,S,400,200,0,200,0.00162270488677577,400,0.001,0.02
PCG,S,400,0,0,0,0.0,0,0.0,0.0
PSDO,B,400,0,0,0,0.0,100,0.0,0.0
DDS,B,400,200,0,0,0.00705716302046577,100,0.03,0.215
GBLIL,B,400,0,200,0,0.0,100,0.0,0.0
RVLT,S,400,100,0,300,0.0960614793467819,400,0.001,0.02
PTLA,S,400,300,0,0,0.0159940288958789,200,0.001,0.06
SNDR,B,400,0,100,0,0.0,100,0.0,0.0
FAF,B,400,200,0,200,0.00726955510322768,400,0.001,0.01
LMNR,B,400,0,0,0,0.0,100,0.0,0.0
MDLX,B,400,0,100,0,0.0,20,0.0,0.0
MB,B,400,400,0,0,0.0112296462661426,400,0.001,0.05
MIY,B,400,0,200,0,0.0,100,0.0,0.0
PBR.A,B,400,400,0,0,0.000367984603524189,200,0.001,0.01
LMHA,B,400,0,45,0,0.0,45,0.0,0.0
BID,B,400,100,0,0,0.00819739322895319,100,0.03,0.06
USO,S,400,0,300,0,0.0,300,0.0,0.0
INGN,S,400,100,0,300,0.0218388294387421,400,0.001,0.17
SIVR,B,400,0,100,0,0.0,100,0.0,0.0
SOR,B,400,0,200,0,0.0,100,0.0,0.0
IVOO,B,400,0,0,0,0.0,100,0.0,0.0
AUDC,B,400,0,0,0,0.0,100,0.0,0.0
AFSI-A,B,400,0,0,0,0.0,100,0.0,0.0
MESO,B,400,400,0,0,0.137741046831956,400,0.001,0.13
INFY,B,400,400,0,0,0.00105148877667167,100,0.001,0.01
LENS,B,400,0,200,0,0.0,100,0.0,0.0
SNMX,S,400,400,0,0,0.114285714285714,400,0.001,0.02
ARCH,B,400,0,0,0,0.0,100,0.0,0.0
MTSI,B,400,100,0,100,0.00279853356841015,100,0.001,0.04
VTC,B,400,200,0,0,0.276243093922652,100,0.015,0.09
JPI,B,400,300,0,0,0.0714115686741252,100,0.01,0.04
GGM,B,400,0,100,0,0.0,100,0.0,0.0
AXON,B,400,0,200,0,0.0,100,0.0,0.0
INSG,S,400,0,200,0,0.0,100,0.0,0.0
WAGE,B,399,100,0,299,0.00611134877467457,399,0.005,0.05
FCX,B,399,300,0,49,0.000202087156148704,349,0.001,0.01
INN-E,B,398,0,100,0,0.0,100,0.0,0.0
ETW,B,398,168,65,0,0.0437272254034357,168,0.001,0.02
CUI,B,397,250,0,0,0.128667009778693,150,0.001,0.02
FRC,S,396,234,0,0,0.00538835286803141,81,0.001,0.0534615384615385
SHPG,B,396,361,0,35,0.0136700999697062,81,0.001,0.0756509695290859
OSB,B,395,200,0,195,0.0197452858130121,100,0.001,0.04
ROL,B,394,0,176,0,0.0,100,0.0,0.0
