symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BB,S,68923,23275,0,45648,0.0923733594986404,962,0.006,0.060343878954608
MUR,B,68867,6203,12269,45316,0.0330910694914558,1633,0.0106998998998999,0.121834464318688
MORL,B,68608,1620,38972,447,0.352883190905341,1535,0.001,0.164196199793684
CERS,B,68502,2235,17173,39491,0.051903242804672,1796,0.00392715231788079,0.06
PS,B,68491,3467,20831,4624,0.242747193193797,1087,0.0150085967504673,0.740774981571785
OPTT,B,68321,8340,38596,9139,1.78887070952224,7816,0.00581732202096486,0.08
VIAB,B,68097,7311,13326,36287,0.0756869459209744,992,0.0108415736310473,0.11
LTBR,B,68036,11872,24127,17769,2.01292553816915,6909,0.00416666666666667,0.061875
GHY,B,67755,1100,41948,1556,0.568660782953754,4392,0.0,0.0675
GES,B,67513,7304,21760,25153,0.174856595710992,1302,0.00783892617449665,0.219060641994707
VNQ,B,67420,2116,25136,1775,0.0106970183546844,643,0.00567444533567218,0.05
MACK,B,67402,641,20063,246,0.0985136026632828,765,0.00973076923076923,0.141428571428571
PCK,B,67367,4384,44882,1138,1.98190958728565,3445,0.00184561965811966,0.14
ECR,B,67347,2459,49231,1291,0.0483243448668158,5225,0.002,0.05
HMI,B,67306,3869,32124,2194,0.293938344752284,1664,0.0180361990950226,0.265657286638595
HSGX,B,67271,2702,19715,24976,1.25132301719978,3307,0.004325,0.180216722129784
IPI,B,67203,1731,37299,16436,0.0499272236335336,2081,0.00547805113362277,0.07
SRNE,B,67144,13621,0,2236,0.104042268035154,7840,0.0414145330349648,0.401457725947522
AKAM,B,67105,6925,18374,20328,0.108273201394747,766,0.00946991056195272,0.258916939916314
VFC,S,66870,16892,12368,28226,0.283059303322132,404,0.00939449472010682,0.160905013914106
ZYME,B,66866,8701,23361,3719,1.52640685142056,1136,0.0286092414962056,0.707189249576217
AES,B,66859,11007,34437,15891,0.0188094847666445,1111,0.00966373950705748,0.11
LEN,B,66819,10261,18435,24824,0.0897231729304434,1000,0.00981864116137066,0.133639327951972
TNDM,S,66786,2377,46049,1274,0.0423622574250733,1005,0.00471920331568041,0.0677941926252426
CRK,B,66704,4600,21831,27155,0.189656259761203,2408,0.00679032258064516,0.203333333333333
AA,B,66661,12945,14263,28437,0.151826861313062,1100,0.00927842257106899,0.182094689232795
SRCI,B,66651,3408,14355,43653,0.0143077200615308,1823,0.006611014693972,0.08
ING,B,66374,6539,7120,49541,0.0288485726814198,1189,0.00590384615384615,0.08
CROX,B,66373,10638,5857,44311,0.217878111692839,1104,0.0622418036047397,0.425517535549499
GNMX,B,66260,2720,30320,20154,0.39026271179227,10895,0.003,0.04
CWB,B,66091,3441,7482,49408,0.400211851991108,1102,0.007,0.07
ORCL,S,66058,2866,8725,54467,0.00270645700063331,280,0.003,0.03
AMBO,B,66007,1688,39560,658,1.05248482860423,1062,0.00808125,0.20125
IP,B,65890,10664,14608,20013,0.108147487983546,922,0.0100948866407715,0.148951628691757
AMCX,B,65863,3137,26387,2756,0.0861074020024279,1397,0.0290771332529989,0.472790195017135
GOGO,S,65798,4705,0,61093,0.0694604019292172,5350,0.005,0.05
YUM,S,65760,11965,13455,29862,0.138759396197631,683,0.00668775741379097,0.0943298707575832
EGAN,B,65717,9066,21439,26936,0.343819954375804,1927,0.0146274040310112,0.733086435678691
ABR,B,65597,12761,34502,4905,0.136875141974094,1029,0.00485115482359577,0.11
RCL,B,65552,13062,10490,20615,0.160003117179727,766,0.0221794214969792,0.399591807317578
GPRK,B,65415,1990,22105,2153,0.114237478034522,1000,0.0279166666666667,0.314083333333333
LL,B,65335,2885,29990,14809,0.0709193028277925,1312,0.0064685789167152,0.184079407118298
PCI,B,65334,1421,42381,1176,0.129034547283693,1723,0.002,0.07
CDE,B,65321,3081,37110,5213,0.0127017131795515,4550,0.002,0.07
V,S,65299,22420,1170,39344,0.134057241657049,283,0.0111001110266239,0.17432268677608
VTR,B,65148,14003,23242,15021,0.241665908055156,885,0.01,0.118444010377903
SEAS,B,65133,4662,27171,16500,0.0495889996025461,1760,0.00782539952087819,0.121084695393759
ROYT,B,65082,600,42797,14300,0.890120509360637,4121,0.004,0.05
ARDX,S,64920,1374,60200,3346,0.00970736601150189,43084,0.005,0.05
JPST,B,64826,9170,890,41788,0.566049858456181,2050,0.0403566930140498,0.105800344234079
BCS,B,64791,5629,24341,25336,0.0375682534756699,2158,0.0049965741302589,0.07
WATT,B,64689,2747,30619,7830,0.236706963748668,1118,0.014570565039433,0.190528788559449
VSLR,B,64534,6702,29361,13713,0.132849534590371,11526,0.00415091866762284,0.3
MEET,S,64516,6238,13354,44924,0.0701844465043068,17698,0.008,0.08
TRUE,B,64499,9533,21966,19925,0.102978472870815,8992,0.00455653709986047,0.05
VICR,B,64183,5755,20437,26998,0.294776070671856,2758,0.0732029355029699,1.46142260948441
NXTD,B,64175,5021,23922,22133,0.869585548253055,1577,0.00558354978354978,0.0646210433960991
AIPT,B,64152,3709,22226,23555,2.02036969317828,3796,0.00368344757837959,0.06
PUMP,B,64032,6577,37752,1582,0.0379338240540045,1100,0.00229509858789368,0.0529917025573643
APHB,B,63779,2218,49505,600,0.577431568278803,2642,0.003,0.03
SLCA,B,63726,9536,21312,16709,0.124515023875195,1176,0.00995115101919618,0.181481748590923
NAN,B,63374,1600,42154,2488,1.00488592669272,2436,0.000909090909090909,0.035
IJT,B,63368,2799,17343,0,0.375100683130801,293,0.149758354754025,1.81282244176637
LTS,S,63252,1500,49195,6390,0.210806798111348,3425,0.00322727272727273,0.0409090909090909
OXLC,B,63212,2996,38817,5000,0.641469153802448,3477,0.00926923076923077,0.103846153846154
RQI,B,63051,2427,44066,2190,0.388103356832943,2264,0.0075852442671984,0.104506172839506
COTY,B,63000,8056,17636,28986,0.0120431412028499,2012,0.00757636515564191,0.09
VYM,B,62989,666,31897,28,0.0711746954232026,710,0.003,0.03
LRCX,S,62951,14275,90,32970,0.172252239672356,501,0.0309994842457709,0.727625454879913
PE,S,62892,5352,4676,50231,0.0152168587501593,690,0.006,0.0716198229631066
ADMA,B,62771,3218,35831,9656,0.400441892700508,3380,0.003,0.151921595734176
BKYI,B,62616,1135,38634,1366,0.0469240945923598,791,0.00708458149779736,0.103224669603524
IJH,B,62596,848,21573,0,0.032119859334982,293,0.0371630021376726,0.227676181261087
TROX,B,62507,5934,16034,34630,0.203768135946449,6733,0.01225,0.152557870626263
JAG,B,62441,3044,41857,4134,0.0364235017781671,2582,0.00250914634146341,0.046859756097561
LKM,B,62415,3880,40999,7897,0.470777815237195,19147,0.003,0.03
FEYE,S,62348,10018,0,52330,0.0672800049600641,4670,0.01,0.10319829424307
ZTO,S,62322,6566,26433,20900,0.0394210180486576,2976,0.00427285129604366,0.0568917689859027
INAP,B,62287,1800,29564,15509,0.211987047689974,2866,0.0128,0.189
ISF,B,62126,1000,29495,21306,0.255493101686254,1655,0.001,0.03
NEWR,B,62049,7216,10098,7761,0.247237178861745,636,0.0689480016384277,1.02223081532736
WB,S,61972,12219,0,47006,0.171897603695845,372,0.0131841178073649,0.66277334146855
RTTR,B,61930,5050,15796,33000,1.1739349873307,891,0.00808571428571429,0.14238961038961
FAX,B,61902,5678,27736,18117,0.309573655062239,2982,0.00363271046815351,0.05
BSCL,B,61808,8411,15053,19242,1.78676435627176,1368,0.017,0.180543175487465
SITO,B,61792,4541,33946,8594,1.12341266439201,1240,0.00542592592592593,0.110521885521886
FSIC,S,61784,11996,0,0,0.082929382806464,13741,0.02,0.2
SHIP,B,61688,14319,10446,32300,0.942266450769655,3928,0.00216030534351145,0.0214603053435115
GSS,B,61498,2659,37353,8800,0.222436944353286,13526,0.002,0.0111
UGLD,B,61428,1955,43794,0,0.0762314797382209,12621,0.008,0.04
O,B,61412,3122,44017,4008,0.0437639270827569,737,0.00640981578520879,0.121018943970387
INFI,B,61401,10437,30478,9206,0.65183420543903,5396,0.00750118552356092,0.107029722426922
IGC,B,61371,4110,33455,3400,1.01586440952503,1111,0.00390909090909091,0.0234
CTRV,B,61350,1451,37666,8233,0.540144221987101,1994,0.00406666666666667,0.0724761904761905
BCLI,B,61267,4710,37831,8012,1.11678117273872,2655,0.00375514249529998,0.156826978795483
SKYY,B,61244,200,26542,0,0.0130650640188137,932,0.0,0.01
IBM,S,61033,26814,0,32365,0.287560042388918,709,0.011,0.213830659679619
SLB,S,60733,19933,0,39101,0.105119368167145,685,0.0110177777777778,0.132292391348829
HOG,B,60679,6027,19513,18510,0.0768548492018526,1196,0.00766223935664905,0.186272248967853
TWO,B,60656,5853,34826,7403,0.056871666907704,1322,0.00796597337770383,0.1
SB,S,60579,2320,21549,28501,0.103101120816627,3696,0.00455865921787709,0.06
NSPR,B,60544,7105,33690,9600,1.33023170930658,5309,0.00625974025974026,0.0787719298245614
SCHM,B,60495,156,27588,0,0.0344448602978234,606,0.04,0.172758620689655
FLNT,B,60430,1800,7264,45677,0.0424035253861424,47423,0.001,0.15
SRE,B,60425,9315,20966,11895,0.0679641360325884,718,0.0110253633123115,0.10092585027678
GTE,B,60184,2800,3533,52619,0.0129738852422281,1233,0.001,0.02
OCUL,B,60176,3164,25855,15573,0.323980110129095,1733,0.0103576017130621,0.118342721295165
CHGG,B,60154,3049,20350,24219,0.0677543558526409,704,0.00426319176319176,0.15992261002162
XLY,B,60086,5591,9519,28410,0.0373044839577293,605,0.0113971390329597,0.100221390329597
ADT,B,60076,2736,36351,3784,0.0216886309866528,2357,0.0085,0.11
EW,B,60020,9740,6331,26038,0.168779586525496,686,0.0365156282870115,0.492286514868138
AGN,S,60007,13394,0,41719,0.155622634766952,970,0.0449343154167666,0.841023806874319
CALA,B,59908,5147,2767,49309,0.164974929931816,2953,0.0124916201117318,0.15
SPEM,B,59820,6519,25976,1683,0.542296717072341,3085,0.00365779748706578,0.148048460825368
HRB,S,59732,9712,1602,47925,0.0124083203517829,902,0.006,0.0609519807923169
SRRA,B,59601,1626,41487,1350,0.118865358658997,1116,0.002,0.06
ISR,B,59533,1000,8299,46800,0.417014178482068,48474,0.001,0.0056
KDMN,B,59523,1076,32763,9983,0.0282236549790723,2839,0.00275,0.03
BIDU,S,59513,11370,1760,31542,0.127767457719766,899,0.0272665282616143,1.21624669347166
RIBT,B,59384,2310,34483,4040,0.721133896511336,3449,0.0015524861878453,0.02
MEN,B,59370,1500,40843,5142,1.79411764705882,22545,0.000909090909090909,0.0633333333333333
NVS,B,59364,10013,6140,39688,0.30271790975201,2607,0.0079874739039666,0.116459927770905
SAGE,B,59334,4703,18364,9303,0.202984101644922,900,0.290892429426691,3.09371801119172
KEM,B,59289,5106,26629,9632,0.134934340731575,1255,0.0232956278099954,0.191711301510688
TIS,B,59162,1600,34467,12000,0.686495361197836,1145,0.002,0.08
RRC,S,59156,4057,200,53899,0.00479426135174797,2210,0.009,0.09
MRVL,B,59154,11732,13930,22166,0.0206142748172518,1133,0.0093528144024219,0.112029891304348
NYMT,B,59046,7983,25936,6704,0.135230450841982,1227,0.00702565060932506,0.09
NHF,B,58756,1088,40603,540,0.07053805555801,998,0.0,0.0661475409836065
NYCB,B,58621,4577,23886,16604,0.0146026078131142,1345,0.00857976942898681,0.11
WTW,S,58587,6261,10473,22526,0.121305547371426,1799,0.0103591904847045,0.502971217697826
CUI,B,58485,976,37326,2763,0.370101214305704,2578,0.002,0.05
VUG,B,58351,1314,16099,0,0.0957569374633875,440,0.0732661870503597,0.328532685267123
COUP,S,58310,9155,6616,26605,0.144315305266165,956,0.0415916909453967,0.498833471270405
SHM,B,58279,2892,37559,12064,0.615239189646617,3368,0.011,0.0396428571428571
PTN,S,58249,9965,12450,35281,0.120955661846642,1329,0.004,0.04
CELH,B,58215,2580,30264,12698,0.608234559786511,7408,0.00290909090909091,0.123181818181818
W,B,58198,5605,5192,27932,0.094294658320582,821,0.0275524240566076,0.478671197260297
CVM,B,58185,2259,31702,12523,0.672739980548526,2418,0.0045607476635514,0.1284994807892
MBT,B,58068,7055,21203,14606,0.0294420344558659,2250,0.00449639493784124,0.09
FTSI,B,57834,4444,30238,4754,0.227833887555076,1272,0.0217392404169067,0.285137783616452
JNJ,S,57750,23985,606,30337,0.148657750451905,287,0.01,0.123445189730729
GMLP,B,57743,3150,35289,6599,0.118856934548314,4049,0.00614285714285714,0.120292207792208
TECK,B,57624,7904,22552,11065,0.0526317642441193,1334,0.00615774155995343,0.0835388409857738
FDIS,B,57591,400,24899,468,0.267260856251188,714,0.000666666666666667,0.06
CRF,B,57411,1581,39724,838,0.0821346349576437,1170,0.00266428571428571,0.0623888888888889
ABBV,B,57398,16580,11497,9436,0.0851405941954658,560,0.0115716818669785,0.218645110769695
YRCW,B,57365,2257,33396,11792,0.136989446919996,1001,0.00802316890881913,0.130625261584454
LOGI,B,57343,15402,2478,26205,0.926124589153011,919,0.0107554105810897,0.189912103563619
TOO,B,57180,300,52730,0,0.0393601634125939,13847,0.0025,0.02
GNUS,B,57143,4145,22555,14531,0.975416651426341,650,0.00605108691557096,0.162299476321441
TCPC,B,57088,3214,35956,1061,0.86321598899524,1098,0.00463157894736842,0.0512004801920768
BDJ,B,57007,1936,35372,619,0.396401193272653,2065,0.00666666666666667,0.09
COCP,B,56974,1000,35051,3181,0.155884695967972,1934,0.002,0.066
AEO,B,56805,5104,10014,34387,0.0184443081323643,1148,0.00953917050691244,0.11
BLIN,B,56781,1377,36437,3196,0.872602437890008,2637,0.003,0.0389723320158103
IQI,B,56718,1300,41718,2489,0.725162838551914,2654,0.005,0.04
GEMP,B,56713,1353,33382,3300,0.508127160796123,3945,0.037,0.413653846153846
ABBV,S,56696,24986,769,28373,0.138925954326065,462,0.0115776631118593,0.177699591596143
DK,B,56666,3052,10444,25802,0.0316671929411547,701,0.0135576119640368,0.470639603305691
EC,B,56647,7679,12869,27854,0.149722166778018,971,0.00495339094003666,0.0742943178842629
BSBR,B,56573,1710,33594,11203,0.00919917923442113,3084,0.004,0.07
ICPT,B,56558,2657,29121,3564,0.152700795484725,1466,0.218394278606965,1.17353020833333
BOFI,B,56507,4304,21575,8709,0.23915844966443,1094,0.0276440816569069,0.383170933266417
RSX,B,56488,300,53109,0,0.000475110955408854,828,0.001,0.02
STLD,S,56418,3165,23068,23665,0.0632021575933396,673,0.00566666666666667,0.103599773657341
RDS.A,B,56333,7953,27126,9208,0.0780438469297602,873,0.014168772188349,0.0878213507625272
PBF,S,56154,7532,13615,24250,0.0925048696659554,1105,0.00663099505845405,0.216146903974033
UBS,B,56125,3070,6215,43994,0.0200784637525972,4308,0.007,0.07
STAY,B,55932,2131,26431,16735,0.0294748101902502,894,0.0046953541507997,0.0507616146230008
ETE,B,55910,1836,25340,16996,0.0187543658189079,1166,0.00396153846153846,0.05
CMCM,B,55842,1767,40596,2,0.049253690906827,1936,0.00386486486486487,0.111351351351351
APRN,S,55831,3329,50302,1900,0.028977386602393,2229,0.003,0.04
AABA,B,55795,967,32494,649,0.00449135627588653,945,0.021,0.156319444444444
TRI,S,55719,2067,35,53617,0.0407404863454866,2796,0.007,0.07
VWO,S,55698,7157,208,48089,0.00688681833506291,2678,0.006,0.07
CNSL,B,55642,2176,31460,8778,0.0908069490266995,895,0.00991764705882353,0.0888461538461539
KMX,S,55587,7582,1558,42171,0.136351046191972,958,0.0079974358974359,0.184468852499635
VCEL,B,55498,14084,21518,10694,0.149782652700854,2241,0.101456291771048,0.641300822345065
ARR,B,55436,2402,42202,6049,0.252865125191213,1800,0.00874662592309651,0.0635974025974026
MGM,S,55412,9260,0,45389,0.0207856018604923,517,0.006,0.06
ISRG,B,55401,7584,10492,7845,0.330129892315346,642,0.170537828941838,3.38053393515227
MDLZ,S,55390,13846,0,40044,0.0298496741823034,795,0.011,0.11
SKT,B,55370,2497,31263,5142,0.0557403825957602,902,0.0147317126428415,0.18160128102482
SDT,S,55305,1311,40234,7062,0.145095809814231,5626,0.00118001800180018,0.0618991899189919
WGO,B,55267,8103,495,1637,0.0894093806400964,1111,0.0133737718322034,0.758267036946282
JCI,B,55237,3410,8630,40125,0.0167494723682677,1743,0.01,0.1
EXEL,B,54994,5745,20468,14326,0.0715912146288719,5042,0.013394632339547,0.131090455604452
CHD,S,54970,4488,2624,47221,0.0692142097675368,497,0.00485611510791367,0.0745251904474639
NTZ,B,54932,800,25908,19700,0.22766078542971,1577,0.001,0.025
DDF,B,54884,150,34832,0,0.185873605947955,1111,0.0,0.07
LBIX,B,54853,1430,7880,40449,1.5865121006391,39449,0.00366666666666667,0.103333333333333
AXTI,B,54787,11574,0,1027,0.239487228171838,1586,0.020685467019221,0.503077626046014
VIV,B,54723,5043,3060,43918,0.043127051130634,4486,0.00592867332382311,0.0607132667617689
BF.B,B,54495,10258,12892,20473,0.151837059691912,829,0.0102081474873625,0.179149741513699
NFLX,S,54474,3540,18623,7549,0.0196400834288328,854,0.0850580052565797,1.15407322153311
PDCO,B,54344,6421,9083,30241,0.12740166518131,995,0.0225199959874219,0.160028243147827
CVM+,B,54343,0,39975,0,0.0,2068,0.0,0.0
OIH,B,54308,957,29695,12521,0.00201520600244446,2466,0.01,0.06
GFI,B,54290,1000,3448,48594,0.00276548490519758,49516,0.00475,0.02
CBS,B,54272,7442,15440,19842,0.078865849082781,1833,0.0124,0.153118781672158
BBT,B,54025,7194,13226,20605,0.0890199781439171,835,0.0109285714285714,0.11
RESN,B,53988,4997,16650,22160,1.25954737722963,1700,0.00841101694915254,0.208242282813396
SCPH,S,53971,1758,31475,1117,0.316640725933699,592,0.0354201212958698,0.318851143866114
APTO,S,53906,5753,31110,4417,0.148145730513517,624,0.00247757400920393,0.0521574283948073
EWI,B,53892,1136,319,50777,0.00410310947024166,3615,0.002,0.02
NG,B,53763,4974,36107,0,0.0352165780877378,5745,0.000658039043649923,0.02
AAN,B,53743,465,3628,47788,0.027261845789579,500,0.002,0.0553424657534247
ABUS,B,53507,3127,0,0,0.097635241323051,50300,0.0143402777777778,0.25
MCEP,B,53502,4028,30294,9290,2.51500787257262,4488,0.004,0.08
ASNA,S,53491,4646,18945,22477,0.0137312466004215,1104,0.00426064139025502,0.0403225806451613
BLFS,B,53453,4802,15909,24734,1.28469780552501,964,0.00527129101617276,0.260262690473965
VB,B,53415,1480,18799,70,0.118623982235664,331,0.0696367776479232,0.413084381267324
BPMC,B,53413,4967,20035,4803,0.174379230390198,2360,0.109712381042817,1.12318358155955
PEGI,B,53365,5042,17867,19577,0.101036052524222,1025,0.00772729908031966,0.113378147910253
CX,B,53341,2505,32240,6384,0.00426878131515877,4004,0.003875,0.06
LPI,B,53335,6836,22443,10807,0.017729087521328,3768,0.00428445389252166,0.08
LGF.A,B,53303,2970,21352,11247,0.108336988025267,1050,0.0210974025974026,0.317435064935065
PACW,B,53294,1252,37133,3391,0.0530130944010038,1063,0.00468890788415125,0.114715909090909
HSY,B,53270,6851,11512,17946,0.148827509979849,607,0.018400440090489,0.259059897713954
GT,B,53207,9993,5950,28796,0.0621045120071244,2027,0.00859300534565552,0.09
KMB,B,53154,4832,9217,29100,0.0734036840009604,569,0.0282825228360157,0.320740851613577
HCC,B,53067,5336,20084,12560,0.0698947204030975,1027,0.0416628352490422,0.353158773890241
SSC,B,53025,5191,14423,24225,1.20444331010843,3290,0.00859090217556671,0.0765282215122471
BEDU,B,52969,2100,21188,22250,0.385119202786783,1467,0.076,0.608333333333333
USLV,S,52950,2500,0,50450,0.0165425749289869,22225,0.002,0.02
IDT,B,52934,3849,27049,6472,0.292608071194616,2064,0.00531124944419742,0.110639284126278
PZA,B,52920,600,39305,0,0.218579234972678,2677,0.0,0.02
NDRO,B,52918,2200,39125,0,0.243349557521406,4541,0.0,0.15
TNK,B,52847,3298,29051,12979,0.0594158800754577,18362,0.006,0.04
SPEX,B,52847,3800,16212,11453,0.554744525547445,778,0.000684210526315789,0.0173684210526316
VGZ,B,52797,1500,43275,0,0.300661455201443,22210,0.0007,0.0047
AMRS,B,52528,1424,32371,4263,0.10424042977879,1284,0.003,0.07
PAGS,B,52439,2250,25082,3525,0.0279272354365096,1026,0.0256444099378882,0.203724358377556
VTV,B,52396,631,21363,2990,0.0392901175958224,784,0.048,0.198506787330317
NGL,B,52336,4500,0,446,0.0353619258600811,2461,0.0532237266279819,0.419084461637653
ETP,S,52331,5973,2000,44058,0.0477585096447435,33563,0.01381636205396,0.0816169930439246
SJM,B,52314,8001,13903,10185,0.0932671020392876,707,0.0284912463510907,0.471038358624798
ZAGG,B,52269,7911,24567,9932,0.207644676102884,4529,0.0487886493724936,0.538860103626943
CDZI,B,52197,1000,36673,8483,0.114977021392079,2120,0.0,0.1
GPOR,S,52154,6945,1323,42942,0.0188815086448948,4404,0.007,0.07
TRXC,S,52037,3100,1400,47537,0.0120278116362913,4400,0.002,0.02
CEN,B,51982,1090,38459,120,0.125493342295647,3499,0.000204081632653061,0.0731632653061225
SSI,B,51972,105,39355,2428,0.02734375,2087,4.76190476190476e-05,0.0195238095238095
CAR,B,51950,6581,22619,9477,0.116089595290964,1116,0.0205213179337267,0.178920507932167
OESX,B,51914,600,32361,543,0.312834224598931,5029,0.001,0.01
SCPH,B,51850,2305,24719,9697,0.796315743497694,2441,0.00468260921389833,0.240564097979617
VIG,B,51783,512,32811,289,0.0616732054603035,558,0.003,0.0410243902439024
NLSN,B,51746,5144,8044,32914,0.0510615432894719,835,0.00986884965306579,0.1
EYES,B,51732,2450,35299,7400,0.34806862510183,11887,0.00466666666666667,0.0576303317535545
LEN,S,51714,3347,32855,6088,0.0377452784086538,1017,0.00452380952380952,0.0810389526575393
KR,B,51617,9219,9845,22980,0.0130835563952094,1019,0.00877631578947368,0.09
PCY,S,51582,3156,145,46703,0.0390445540932819,15058,0.00886480186480186,0.07
SHAK,B,51471,3042,14447,4758,0.0811062249029161,1082,0.0911232601355847,0.596342366935809
WEN,S,51462,11142,0,40100,0.0394691430653715,2790,0.009,0.0990909090909091
OXSQ,B,51444,3697,28175,8175,0.850084464975298,1388,0.00320833333333333,0.0633333333333333
PXLW,B,51295,4057,23263,16991,0.355249730870268,3079,0.00393183367416496,0.0993183367416496
THC,B,51233,4387,18820,14995,0.107081207847717,1870,0.0185333909325535,0.240359574208841
AWP,B,51215,1427,34373,463,0.301428369406287,2646,0.001,0.04
QLYS,B,51137,4081,20146,6826,0.165615221266952,1011,0.0456963713009614,1.06911017512185
SMI,B,51135,800,32857,6911,0.123455930361113,4026,-0.006,0.0366666666666667
TRGP,B,51029,7709,18357,16460,0.0768784516847181,1066,0.0100614969479574,0.16321128920834
NFJ,B,50948,1095,36278,291,0.313715437226664,1607,0.0,0.0804761904761905
XRAY,B,50947,16325,12365,13292,0.234084707579372,856,0.0105188118483098,0.133511694514205
DSX,B,50926,1070,32371,10436,0.0622824475323538,1250,-0.00457575757575758,0.0633333333333333
BXMX,B,50867,2398,33099,2354,0.614608062256698,1597,0.00147965474722565,0.11
TEGP,B,50842,2896,24454,11297,0.19138255968586,1938,0.0137060090702948,0.220520408163265
UUU,S,50733,4466,33170,13097,1.60169275758646,4609,0.020339543543237,0.326130151793674
CLF,S,50730,5165,639,44926,0.011504363393799,2481,0.007,0.07
ACTG,B,50651,2380,18481,24288,0.0952864850064703,15266,0.0363616907437132,0.25
NVTA,S,50639,3313,14745,26565,0.102056702346178,1300,0.00492307692307692,0.114718152031455
UTG,B,50625,1750,31405,572,0.33550307121568,1030,0.0442564102564103,0.184914027149321
IHI,B,50520,1272,17265,0,0.684758729100829,367,0.0813469135031635,0.711339452214452
EFV,S,50515,1000,586,48511,0.0184719964533767,214,0.001,0.01
ONTX,S,50419,11700,6000,31519,0.281055559934524,15300,0.006,0.0327507462686567
VNOM,B,50379,2977,21745,6196,0.100021142367884,1633,0.0226094802301707,0.255717337686799
STM,S,50347,11325,8038,27522,0.162958235695533,1585,0.005,0.05
CUTR,B,50304,758,40598,3703,0.0222088154321769,1111,0.0276327433628319,0.535287610619469
PGNX,B,50298,12047,10493,20448,0.262399858014727,1496,0.00732942614245927,0.09
TLYS,B,50273,1310,19491,12357,0.107193824686261,4924,0.0151666666666667,0.283666666666667
PAGP,B,50215,702,4274,41254,0.0109397391764404,1196,0.00348039215686275,0.055
NEE,B,50091,12014,8477,8732,0.22058020105388,473,0.0181663433264521,0.412833594794914
TMV,S,50084,450,46134,3500,0.0106005406961912,5460,0.0052,0.02
SGLB,B,49952,4638,24722,14329,1.45035534901785,1278,0.006,0.10111768573307
CYOU,B,49904,1250,28875,8482,0.0850220198736761,1532,0.00255555555555556,0.127777777777778
SRLN,B,49864,980,35862,1252,0.138231536508861,1018,0.002,0.03
HEAR,S,49816,14457,13088,5007,0.302002093884228,1875,0.00713314950195322,0.418968748581761
AYX,B,49799,3727,16837,5902,0.117238576419071,1499,0.025627208170138,0.429532589151517
BHGE,B,49771,3782,4627,34882,0.0255714069880017,1135,0.00388149939540508,0.0450415457113165
GLD,B,49728,6507,28984,2798,0.0243247677651112,701,0.00979165449856087,0.136533208811492
KBA,B,49700,2100,6819,27213,0.141767366502397,900,0.000952380952380952,0.01
FHLC,B,49689,771,28438,659,0.352828518516039,682,0.004,0.07
JRS,B,49579,200,33779,266,0.0966573018988847,1232,0.0,0.02
BOXL,B,49554,2942,24096,5029,0.244969947036756,1277,0.00875823008849558,0.20387610619469
INCY,B,49511,5206,9704,22937,0.084557528555145,908,0.0170272643915791,0.342934279893785
QTRH,B,49499,11000,16531,15900,0.854338421078792,8384,0.002,0.08
UAL,B,49390,11022,4004,28691,0.122408452899717,1977,0.0113867405418785,0.242017004511861
WFC-J,B,49355,1445,32835,0,1.00055555555556,1160,0.0,0.02
ETJ,B,49306,424,32995,271,0.113068410069494,1895,0.0,0.0502912621359223
RIOT,B,49262,6057,14072,19138,1.01963876298873,2161,0.0196,0.262787834146168
VKI,B,49202,1800,27514,12700,1.13757987220447,2803,0.00188888888888889,0.03
PRU,B,49160,11499,9587,9010,0.209490921400309,602,0.0152023793114497,0.333060074081753
NCV,B,49104,3988,31494,367,0.616504134351903,2345,0.0,0.05
GOOG,B,49084,2600,8960,1196,0.0785052679086914,485,0.295291669037431,3.12987307455492
UWT,S,49077,7559,26697,4321,0.420270506506653,2223,0.007,0.181264236830781
RWLK,B,49059,10164,25806,4770,0.0889387754915625,1766,0.0305258813029897,0.15
AWF,B,49037,900,33431,181,0.631866405722678,2543,0.0,0.06
BKCC,B,49027,1757,25971,9804,0.202762506771879,1499,0.00183552631578947,0.04
LM,B,48891,6148,12313,20436,0.166516983073415,1449,0.0097060703109407,0.106847109320559
FB,S,48867,8836,7876,31955,0.0336874064197354,610,0.0112009608464563,0.18840185561713
DHF,S,48750,700,30917,17133,0.291666666666667,17833,0.001,0.01
VBK,B,48724,2464,13365,201,0.836373404438935,478,0.0664446100587651,0.710883226437025
EXG,B,48718,3501,29759,2180,0.292229127247498,1982,0.0180385166409522,0.08
NIHD,S,48533,2550,35693,794,0.0268277707848041,1032,0.00128703703703704,0.0377777777777778
NCTY,B,48422,2340,11141,28270,0.64505569955081,897,0.003,0.062568306010929
NGVC,B,48288,2300,15591,19750,0.318485801151799,1390,0.00895,0.127166666666667
VRAY,B,48228,2321,23418,9401,0.0669775790359127,2229,0.00334285714285714,0.0752630136986301
SEND,B,48205,2660,23542,1026,0.222704985964508,1341,0.0661961032687373,0.516091974269282
BXMT,B,48152,1747,28076,3397,0.0416417910284572,1270,0.0056,0.113164556962025
QQQX,B,48076,5674,22607,1751,0.979707454749094,1100,0.042422036020832,0.506034297714484
SEP,B,48033,100,36582,316,0.00340286521250893,1866,0.0,0.01
RDUS,B,47981,2772,16193,18166,0.105432817710875,987,0.0180762869727198,0.348160025069201
UTF,B,47792,2393,28268,1166,0.378849231218155,1125,0.001,0.205
