symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSK,S,46484,5728,28992,5236,0.0180797409116553,718,0.0035094191522763,0.0523547880690738
BIT,B,46477,3523,17056,16667,1.09993188416654,3461,0.002,0.21131021194605
GIM,B,46459,540,36957,0,0.0464956087480627,12728,0.0,0.01
SIEB,B,46453,7057,6316,16890,1.3505607876462,9131,0.0237716049382716,1.46034810868144
AVGR,S,46400,9050,14700,22650,0.688023109289025,25700,0.00498780487804878,0.0386853658536585
KERX,B,46396,3174,27646,5832,0.0518093396452938,1526,0.00229363425925926,0.07
PPT,B,46381,5500,12431,22650,0.368217766126822,8558,0.00297619047619048,0.04
SQNS,S,46271,4800,19074,17481,0.535976189355423,7670,0.013,0.247083333333333
IPI,S,46225,1899,28302,6332,0.0547799227081747,2037,0.0018,0.07
TBB,B,46164,3250,19623,14832,0.571671791205578,3481,-0.000773333333333333,0.138
FENY,S,46160,5000,0,41160,0.467579265546153,18220,0.002,0.02
LITE,S,46151,3128,0,0,0.0193922641649008,2912,0.055,0.868346074398196
VBIV,B,46091,2300,11847,28477,0.78794107571086,1736,0.000869565217391304,0.0247826086956522
DISH,B,46029,7774,13726,14933,0.100707157326957,1233,0.00893491124260355,0.194007856940026
EYEG,S,46029,4342,30570,2503,1.40445922390502,3529,0.002,0.0709523809523809
KDMN,S,46028,11604,17329,12080,0.626888160458573,9553,0.006,0.0931319207108681
VNLA,B,45971,12459,4375,25342,2.31655164603829,3792,0.0070409612233752,0.143058147019882
FNDF,B,45941,1500,17267,11600,0.138212190814968,1095,0.0065,0.055
NLY-F,B,45892,3907,23500,2960,1.34424053448357,1163,0.0179051615365682,0.311275138094505
AMTD,B,45880,7520,13825,17199,0.0623827595627005,1093,0.0125362658478344,0.120554941170393
SFIX,B,45770,4615,22792,2231,0.313046311919097,1457,0.0167662838034312,0.522936880614258
AADR,B,45767,2742,11919,0,0.695508205414319,1084,0.133954825662288,1.20681323931833
JNK,B,45643,6810,19323,13332,0.0093189427616959,2926,0.00881969230769231,0.09
ALT,B,45570,9731,9342,22973,1.50720782974644,4424,0.00655142578601024,0.0986651462469073
DHR,S,45548,9134,3627,29974,0.157910250220334,321,0.0116835656115596,0.145374500793369
ZDGE,B,45538,600,25401,5850,1.6,7277,0.002,0.15
ADMS,B,45529,3447,17532,10484,0.182941616475493,1210,0.0603792489516831,0.782592662002332
VKQ,B,45481,1994,33960,2886,0.949503162523563,2013,0.001,0.0469088098918084
MLPX,B,45449,4355,21863,2733,0.867721953401504,3608,0.0136610337972167,0.083344930417495
WHLR,B,45389,2506,20292,12245,0.821156640241854,2270,0.00488888888888889,0.414193063613039
ERY,S,45371,1935,36336,7000,0.0402365785519396,7411,0.004,0.06
NRZ,S,45361,2383,12793,28136,0.00475702207920005,4101,0.00340652818991098,0.04
RAVE,B,45322,2200,22370,6008,2.07807417046194,4608,0.00241666666666667,0.0991666666666667
ZTS,B,45125,7444,3571,29343,0.0963116312370834,732,0.00991836734693878,0.188805955530201
USAC,B,45125,2708,14210,14720,0.519700784778917,1506,0.0225197368421053,0.540822368421053
CAG,S,45120,6600,3169,33550,0.0370744429854549,995,0.011,0.11
PKO,B,45090,2922,20716,1501,1.43156528133654,1027,0.0480103606276064,0.485324201843563
MO,B,45078,13663,4443,19841,0.0690286292925413,742,0.0111924397543646,0.144171434641316
EFR,B,45048,2942,29041,1123,0.940460328072919,4145,0.003,0.109923664122137
SKX,S,45018,9731,1600,32079,0.129837812599261,1411,0.0124662245148612,0.217437261168147
ABR,B,45001,2649,10027,26888,0.138487070080815,3009,0.00773068369308807,0.08
KKR,B,44996,5743,26658,2308,0.0636243291312775,3097,-0.00595488721804511,0.05
GOOGL,B,44979,7179,3782,5988,0.199944661296791,100,0.295912448377916,4.24010346401966
STKS,B,44905,400,40671,3200,0.5,4750,0.001,0.02
ACHN,B,44894,5581,15695,18951,0.0405877105487584,3148,0.00577933168316832,0.08
ALB,S,44886,4172,6651,14308,0.102123424038548,1758,0.0317841034467541,0.652347355462155
MT,S,44883,11567,2292,30132,0.0582436287092997,9752,0.009,0.09
CBAK,B,44789,7032,16875,15891,0.194394591086497,4395,0.0330607899981881,0.2
FPF,B,44760,2299,27632,2537,0.217429216296483,1216,0.002,0.134166666666667
FRC,B,44721,10027,1398,26683,0.159465380212983,806,0.0445588540975125,0.404304104867375
CYTX,S,44683,5102,22190,17391,0.254490386422013,41651,0.00540119760479042,0.0298948103792415
EC,B,44652,11690,19910,3431,0.11589711560031,3053,0.00883522090066183,0.148788189800193
DQ,B,44650,4164,19489,752,0.186003688811707,1262,0.0339229944941253,1.98757517407766
IO,B,44632,4209,13452,18804,0.163686813359675,1864,0.0231248998715333,1.04366506663135
EOS,B,44512,1270,31414,486,0.333059801915165,1083,0.0,0.11375
PLNT,B,44503,8466,4524,25536,0.157147605019921,1359,0.00569993922344074,0.111193729603712
CRBP,B,44466,4672,9546,23435,0.0479442545140915,24666,0.003557724539091,0.331632653061224
HP,B,44396,1714,5684,31116,0.0201492466512378,2140,0.0340434782608696,0.341400273224044
DKS,B,44267,4909,23053,4765,0.0343004814055742,1199,0.00957313963462698,0.161556598043307
MVIS,S,44226,1956,23570,18700,0.109105922395859,16650,0.005,0.06
ECL,B,44195,4516,5649,17719,0.157685961050805,461,0.0194101506100264,0.335330961109631
SNGX,B,44191,1500,25343,7309,1.47026834572164,4586,0.013,0.21
ABIL,S,44130,1903,16461,2958,1.59176435922202,5390,0.00265604498594189,0.0238984308131241
AABA,S,44097,5331,900,37133,0.0206426221508276,1341,0.0135556335556336,0.255393152739815
FXO,B,44091,643,34115,0,0.0378539706231062,1211,0.013,0.0448148148148148
CSCO,S,44006,10167,6886,24170,0.00452911315439145,482,0.006,0.06
DBL,B,43993,2911,20431,1931,0.700789889911752,1291,0.0296666666666667,0.430317256162915
HMY,S,43945,345,34514,1258,0.0026278434016355,3717,0.001,0.02
ALO,B,43937,3480,25848,7530,1.2537936554407,4576,0.003,0.078974358974359
AEG,B,43920,7900,20514,4033,0.085101398005247,5109,0.00218181818181818,0.05
TCCO,S,43918,1271,26690,3197,0.203476143129067,1450,0.0018695652173913,0.707200123342584
CDE,B,43911,4764,24510,2914,0.0223132054536404,4316,0.00466666666666667,0.076
SPIB,B,43881,8267,8031,20456,0.400317954492661,2182,0.0128628825957484,0.118333333333333
FDRR,B,43878,9489,4113,0,5.56656514364298,1142,0.165566475255085,0.768417135032868
CHRS,B,43877,14104,521,3461,0.136670823150296,1143,0.0276771759926059,0.601940766780765
CENX,B,43852,5035,11975,20175,0.0636977608460348,1600,0.00755274261603376,0.149840655249442
IYR,S,43811,5793,2559,33712,0.00946669222865689,2513,0.008,0.08
KOL,B,43790,2434,23375,2596,1.05725309573964,2466,0.00309090909090909,0.0590909090909091
ADI,B,43721,5391,5831,25634,0.0595393195985108,592,0.00688621345077652,0.122070338386738
GEN,S,43719,1900,10734,26231,0.252210238534917,8966,0.000916666666666667,0.01135
GORO,S,43706,3221,27122,7394,0.235929062065294,2988,0.00340909090909091,0.04
KODK+,B,43685,630,27981,0,0.22514827995255,981,0.0117867924528302,0.156843396226415
DRIP,S,43650,2798,36952,3900,0.0605463273836509,2775,0.002,0.0308306006611091
ZTR,B,43643,4073,21805,9827,1.27330801921679,2241,0.00274753918113708,0.15675041404547
USG,S,43578,3518,20147,7674,0.062623101898759,1100,0.00684547244094488,0.172232437412897
BGFV,B,43575,6454,27043,4572,0.0320016955475418,970,0.0260428543900339,0.224244684819097
COP,S,43572,14500,1070,27756,0.0640589387225959,6212,0.01,0.128443807012189
KBLMW,B,43551,0,29779,0,0.0,3669,0.0,0.0
LINU,S,43535,5709,19600,9283,0.449098961393452,4748,0.00646666666666667,0.132512820512821
HFC,S,43529,14829,1191,22722,0.182844557499864,1601,0.0118039215686275,0.269948770691685
BUD,B,43442,12806,5412,19966,0.230880112991218,754,0.0116946564885496,0.370590343290687
QTRX,B,43432,1400,18161,6076,0.322432107015183,1174,0.00133333333333333,0.896666666666667
TGTX,S,43388,12610,837,476,0.0701792461846526,9970,0.0217730238121126,0.35184842883549
MET,S,43364,8671,0,34693,0.0307253089833714,4894,0.006,0.0617009293398727
BXMT,B,43351,2648,24835,7164,0.106253266541713,1371,0.0132327235772358,0.125
BXE,B,43326,2700,18952,14999,1.11290591969938,9978,0.005,0.066
WG,B,43294,2950,23973,8891,0.241897653673043,10757,0.004,0.05
BDR,B,43291,4652,13497,14255,0.981344796974563,5062,0.0111090909090909,0.11565
AOA,B,43251,2023,15253,730,0.994776093014254,855,0.0434802427087879,0.313369833284009
DGLD,B,43249,100,28853,100,0.0227014755959137,1658,0.0,0.02
SSKN,B,43236,2600,8154,30127,1.06122159981016,1600,0.013,0.098125
UUUU,B,43211,3738,10313,24382,0.3871853322036,19876,0.0036,0.0548400412796698
BLCN,B,43148,2307,24820,0,0.0680069569318751,50,0.0181018638925011,0.0397919375812744
QQQX,B,43141,7193,16453,4158,0.936999958081637,1106,0.0255063242826173,0.579011510446872
AFSI-F,B,43107,1222,26555,60,0.132477184174888,1103,0.02,0.35
RGNX,B,43095,4087,24356,6411,0.0385045701571253,875,0.0205230629609202,0.417543754487292
SPHD,B,42952,2214,4075,33835,0.398933946190325,1740,0.007,0.07
FMC,B,42949,6226,10272,12357,0.16175264705004,651,0.114375887331235,0.817573805244846
ANFI,B,42927,1400,9607,28416,0.356706290463714,6981,0.004,0.1
CSIQ,S,42843,3930,1450,37043,0.133527548816319,4748,0.005,0.0896551724137931
SGH,B,42825,2404,19131,2440,0.361562567028911,965,0.0725007352082258,0.71917818834188
HRL,B,42820,8989,2126,27531,0.085959686948426,5004,0.00919224489795918,0.111669449081803
CLIR,S,42808,8632,24505,6720,0.546166452224558,4850,0.02,0.35
NTB,B,42753,2613,18547,2825,0.360913659363064,1237,0.0150670995670996,0.361203679086499
TOTL,B,42732,8818,11700,16399,0.989349180469217,3703,0.0153417366946779,0.235358149519784
KCAP,B,42713,2579,28693,9900,1.30312753295979,20295,0.005,0.08
USMV,B,42616,3941,15981,7131,0.112731139760485,1086,0.00654894809022205,0.07
CSIQ,B,42592,3528,26661,2081,0.131533183883657,1363,0.0054791265253693,0.157225433526012
DUK,B,42570,2931,22612,9484,0.0395211268627305,811,0.01,0.125653586387185
UTF,B,42535,2171,26707,964,0.342398072158128,1314,0.00180249150374165,0.165563857189374
XBI,S,42436,7923,11463,22636,0.0488030669197038,6052,0.0153214285714286,0.278165738603655
COG,B,42413,4403,13814,18532,0.0110151598603167,4983,0.00479762822226766,0.071962457337884
OMF,B,42405,3497,4929,28560,0.0738760387424158,1223,0.0172609063716914,0.197309611151871
AMCX,B,42374,3188,14184,10353,0.122914999675771,1107,0.0559009034443817,0.447321445165824
TCCO,B,42315,5864,13539,16437,0.968709352904417,6143,0.050712865497076,1.12536549707602
CII,B,42278,1300,27216,3827,0.590940366216487,1689,0.001,0.03
INVH,B,42252,3579,17558,15336,0.0291422447305386,8314,0.00908649795779079,0.08
GBDC,B,42242,2039,10656,21851,0.363825253637678,1355,0.00882527472527473,0.121461519804474
VSAR,B,42184,10986,10986,16878,0.252569565404846,4287,0.0425,0.3
CFRX,B,42140,12206,11088,10587,3.29819292920168,7019,0.0293605439442658,0.174421087888532
SRNE,S,42132,6177,0,0,0.0223622937047736,10651,0.0271911421911422,0.25
NXTD,S,42079,4621,19108,18350,0.0487531046929401,15200,0.004,0.0864102564102564
CEF,B,42069,600,34706,18,0.0131714766200138,1613,0.001,0.02
NAVB,B,42034,4500,19392,11300,0.99537037037037,12472,0.003,0.0115
USAS,B,41981,2692,20626,7087,1.641810570382,1825,0.00220481927710843,0.104518072289157
SJNK,S,41964,8789,16,33159,0.180143551301738,10193,0.00894950124688279,0.0894950124688279
AYI,B,41954,4489,13758,7534,0.0439371085575774,431,0.0520740240190321,0.721014680029981
SPHS,B,41859,4202,13819,19819,1.38557861473275,10696,0.006,0.09
RIV,B,41838,0,27985,0,0.0,1053,0.0,0.0
WPP,B,41827,6353,3022,21876,0.58867021055057,1023,0.0189250215363936,0.511224459236888
AIRI,S,41802,2293,27913,1319,1.71323993600553,1154,0.014,0.0925
SNY,B,41789,11734,5632,19716,0.277758852739375,822,0.00745399144845016,0.0935923071562148
HSIC,B,41778,7213,3825,25865,0.165914966856094,767,0.006,0.222591297854579
FPL,B,41634,1542,24542,1887,0.385251578903432,904,0.0107631578947368,0.177114578481602
EA,B,41629,4933,14863,5669,0.0333400416589548,876,0.0273552769796556,0.516630867809172
BSJJ,B,41615,4040,20129,7213,0.594966396403295,8418,0.00188105726872247,0.08
CTR,B,41593,1100,28209,1992,0.102175347258911,4386,0.001,0.06
ARAY,S,41581,904,27482,8736,0.0119608362000529,3633,0.000774336283185841,0.05
MULE,B,41572,1100,26842,145,0.0499499596192605,1264,0.0106,0.0913333333333333
APVO,S,41541,5343,18919,2800,0.981343166143053,2433,0.0133680981595092,0.271258791149653
PFL,B,41514,2279,24315,2435,0.82495695492751,1035,0.0,0.175065911686724
FNB,B,41505,6734,9520,20036,0.0241271283844161,7739,0.00717625938418018,0.09
FFHL,B,41402,1711,8520,18583,0.544389108926487,1133,0.0209231898238748,0.763473581213307
SPN,B,41393,999,29284,1016,0.00202800913716725,4621,0.00158132956152758,0.04
WING,B,41338,1825,18409,7288,0.125447954362711,1053,0.0143214285714286,0.171964285714286
VMO,B,41337,1869,29157,281,0.326968902097834,1489,0.00197967011891063,0.0445684695051784
CUE,B,41301,1547,23622,176,0.650422904534603,684,0.0226666666666667,0.546190476190476
JPC,B,41287,3161,26639,2855,0.272323490653982,4478,0.004,0.0754054054054054
SSNC,B,41270,2833,9069,15070,0.0288665674481931,1170,0.00577092511013216,0.164030652947527
LULU,S,41239,8283,0,32843,0.122116847380593,610,0.00924337479718767,0.357525817735206
NYCB,B,41234,7044,14565,11707,0.0191963620349129,1821,0.0065049082373026,0.0828571428571429
IJS,B,41193,2597,4386,0,0.222098784883307,522,0.0404089233905748,0.414253822629969
SFUN,B,41191,381,30890,2300,0.00296946083490988,18252,0.002,0.02
ALXN,B,41116,5266,9093,8891,0.0751753297175171,947,0.0514815219172996,0.70467638788063
CGNX,B,41106,9119,9003,12133,0.206717937232711,686,0.020119416044948,0.281156050260989
AFSI-D,B,41074,800,25234,303,0.539845990596089,1100,0.057,0.656
IVTY,B,41023,8933,11734,15694,0.730290925625901,4198,0.036593958452449,0.558770618518018
CTXR,B,41013,700,28548,4015,1.02681660899654,5565,0.00433333333333333,0.206666666666667
ONCS,S,40921,1701,7000,32220,0.24187167572881,6436,0.0058,0.1
SLYV,B,40909,2267,11079,965,0.522916095436714,445,0.103631255187003,0.877588568111733
SMRT,B,40884,4551,23191,6138,1.45417634612476,3418,0.0038125,0.071875
IDRA,S,40883,4429,0,36454,0.0603466395273338,35830,0.003,0.03
MRAM,B,40856,4201,16836,9488,0.926572846249447,4935,0.0356078431372549,0.460483721790603
ARKW,B,40849,1466,17395,0,0.511301500664959,801,0.0363170320404722,0.335986509274874
SRRA,S,40823,3000,21632,12455,0.345355784227861,6974,0.0006,0.032
WY,S,40821,17168,0,23653,0.0736575430642249,682,0.007,0.07
JCO,B,40776,100,29581,2150,0.0823045267489712,3345,0.001,0.02
IDSA,B,40761,1192,24217,3800,1.17561176326925,3110,0.023,0.172959183673469
BBVA,B,40759,8053,12971,12447,0.0360694219731599,4546,0.00606876052257214,0.08
BSCM,B,40727,3927,10970,12350,0.721416267472534,4555,0.023,0.16
RAS,S,40726,4450,3141,17971,0.347202760230147,1586,0.002,0.0101101265822785
EA,S,40722,10699,3335,21390,0.0691609055811832,497,0.0275496577451507,0.418492519708763
SRTY,B,40717,13851,17940,4412,0.371064849245783,5733,0.009,0.164613945084648
CRZO,S,40695,2927,23545,3995,0.0274644097743064,1088,0.00635470085470085,0.141666666666667
EQT,B,40634,8867,7651,18463,0.0760253883202757,860,0.00849816048301161,0.180080946451946
IHDG,B,40612,1000,4692,30600,0.0920217171252416,1964,0.001,0.02
GS-D,B,40593,532,29030,31,0.453562813300352,1498,0.0,0.0253593429158111
CDTI,B,40560,3600,9422,21200,1.3385941739044,23448,0.00625,0.125
NTLA,B,40483,2961,19630,5457,0.134965359774733,988,0.0193940310193746,0.361973391140653
SNCR,B,40483,4300,17189,11296,0.1893099220159,1944,0.00343333333333333,0.0583333333333333
QQQ,S,40477,3686,28350,5375,0.00435841954745586,1668,0.00296431120628123,0.0607137758743754
HAS,B,40350,5287,10098,7310,0.0974980206803551,921,0.0528485329412621,0.417744532492389
W,B,40348,3047,3345,26969,0.0808917341344553,1560,0.0523960732384521,1.01274148968372
HIO,B,40343,921,37862,0,0.0375400511958946,6965,0.007,0.03
CCL,S,40308,6494,569,30506,0.06544984735849,615,0.0116299435028249,0.211692469003523
OHAI,B,40300,0,33198,0,0.0,13374,0.0,0.0
MATR,B,40288,1300,1000,37356,0.358490330226478,38125,0.005,0.15
MYE,S,40280,1210,16684,22236,0.0897692707174123,3432,0.0081404958677686,0.05
HFRO,B,40255,1700,10944,22207,0.621416835383167,24472,0.011,0.09125
VSTO,B,40244,2400,13618,17682,0.0612640649176606,9228,0.005,0.07
MCHI,B,40190,3020,16883,7267,0.0200776323816407,954,0.006,0.07
DSLV,B,40186,3317,21341,2315,0.333609830952876,1884,0.00653530984670125,0.18454761867834
VO,B,40185,4558,16762,1994,0.518005154136231,514,0.0261481940560948,0.417782590588013
BT,B,40171,3449,4200,30297,0.0663305020929628,1267,0.00684962406015038,0.07
MMC,S,40155,9590,1618,27667,0.149294287497036,296,0.011,0.170930346266845
SBRA,B,40123,7439,14138,12813,0.0686221807103143,2066,0.00603471326772989,0.1
CBH,B,40119,2850,22636,6100,2.02317394464297,2630,0.003,0.104285714285714
BGY,B,40114,1078,29448,0,0.311773815958646,1801,0.0085,0.07
AEM,B,40098,4073,16356,14547,0.0599709543653862,1854,0.00398928762720943,0.0941586035903727
NRT,B,40085,1545,21522,198,1.30155997677811,805,0.0563333333333333,0.704
ELTK,B,40081,2800,19119,6370,0.777399263635137,1727,0.00622222222222222,0.188333333333333
LMT,B,39970,11840,3394,11616,0.244954800452654,217,0.0680151716366161,0.915943496156706
AVP,S,39925,2207,27648,1010,0.010068641657833,2492,0.00025,0.03
ATKR,B,39924,3313,22729,4244,0.3551071647219,875,0.00201902638424378,0.0480676328502415
HIE,B,39904,1487,22821,800,1.36307587106213,1358,0.022,0.189090909090909
ITI,B,39876,4784,17326,11471,0.668043083665201,1586,0.00796803719074735,0.198051346395136
LOMA,B,39809,5640,8732,18165,0.166955438826587,1326,0.0120822510822511,0.258614718614719
ONCE,B,39800,5802,13136,7101,0.158939911635374,1239,0.075318284326481,0.945510029998184
YTRA,B,39764,962,21964,666,0.774271627917736,1577,0.0336666666666667,0.321666666666667
HAWK,B,39749,1767,29815,3059,0.0103678457892734,5135,0.0059375,0.15
IMMY,B,39736,3749,20273,12321,1.59843266819112,3147,0.0145,0.12625
SPTS,B,39674,2454,25610,2878,3.11265351260113,13650,0.004,0.0867510917030568
NBRV,B,39619,918,23552,4850,0.36024070824536,2185,0.00313899613899614,0.0854440154440154
KOSS,S,39551,6720,0,24531,1.25908493209572,3900,0.00475,0.102486338797814
ARKK,B,39516,2113,13935,0,0.728019212356775,1010,0.0618985785254046,0.398801337858443
BKE,B,39487,7282,15859,6050,0.0825965128292166,1560,0.0181881981587824,0.464097241190931
PRQR,S,39486,300,33244,5942,0.0394773354799371,11097,0.002,0.1
NEAR,B,39460,2575,23078,528,0.181254237312817,1134,0.0,0.03
FMO,B,39453,1616,24233,761,0.215740662209396,1782,0.0,0.125
NTG,B,39403,1742,19875,5615,0.161045300822296,1679,0.016,0.266831955922865
UUP,S,39311,1811,300,37100,0.0588887568023767,19611,0.004,0.04
EBR,B,39277,200,20682,12671,0.0136035913481159,1881,0.0005,0.01
KLAC,B,39264,1718,862,35086,0.0328772610991044,884,0.0167475977468522,0.416108456786165
LBY,B,39252,565,21302,10949,0.0532781288447887,2737,0.00123923444976077,0.0823923444976077
JOE,B,39186,1830,4979,30851,0.0552032778887218,12406,0.019,0.26
UVV,B,39183,2285,20559,10499,0.138583772354863,1457,0.0289801809454706,0.772272080654426
AUPH,S,39174,6659,900,31156,0.256255155431939,16661,0.008,0.0808556499020248
SCKT,B,39149,1800,16423,18750,2.00277777777778,16375,0.003,0.14
BTZ,B,39113,1293,28694,1665,0.213659338458041,1761,0.00126041666666667,0.04
LEO,B,39086,3100,23978,4750,2.43464482021554,4020,0.0138571428571429,0.11
CBI,B,39081,3943,18289,8481,0.0318972853644564,3320,0.008,0.134650045376493
VLO,B,39080,4758,12440,12787,0.0500101243067505,733,0.0225705476574464,0.389477429675592
CMG,B,39076,4944,6364,4501,0.189433764938529,1466,0.114569283911882,2.50884775730875
SDPI,B,39048,700,22480,10850,0.424444056605146,12081,0.002,0.06
STZ,S,39044,7733,2242,22260,0.0770839037166957,391,0.0116573303780568,0.623462974300384
DXC,B,39032,7951,2918,16501,0.214189382241929,791,0.0132959973530169,0.423100455923102
SRCL,B,39022,5413,8852,13802,0.279176262341725,923,0.0119428102690663,0.32565631607163
CLF,S,39007,4010,19085,14940,0.00415637761364602,10705,0.0045,0.05
SCHB,B,38997,1105,16261,1765,0.0843251457267903,819,0.00127007299270073,0.05
BAX,S,38930,8961,7398,17160,0.0737364255373278,622,0.00855882352941176,0.31064571692975
FNTEW,B,38867,400,15555,15983,1.0,2153,0.00075,0.01
AWP,B,38843,1600,27956,589,0.251332365484275,2608,0.0028,0.062
NAP,B,38815,3728,19502,8113,1.46414659448135,6691,0.00513985313751669,0.206086448598131
BPY,B,38781,2007,15059,3858,0.115212594805755,2362,0.00671428571428571,0.156968864468864
BDX,B,38754,8846,4864,14362,0.206924635029151,356,0.0554398471383247,0.874677883499427
ALIM,B,38745,2344,6275,9498,1.25664826440087,12278,0.004,0.04
IQI,B,38710,1541,25795,5135,0.84511722711463,3565,0.002,0.04
IGD,B,38690,2351,19822,9142,0.359535971976896,4568,0.00544444444444444,0.0788888888888889
MARK,S,38674,6442,6374,18328,0.195341081600919,7319,0.0125170050581386,0.434365301998155
LL,B,38672,2971,13568,14897,0.0838410718169777,1008,0.003,0.172226324478463
BOX,S,38665,9813,0,28352,0.139735333895721,7736,0.009,0.138262696114223
EZU,B,38592,9433,2569,16140,0.0259756140533892,2011,0.0115325670498084,0.1
VTA,B,38591,1774,22844,6788,0.258577924249081,4406,0.001,0.09
ALQA,B,38585,1530,18513,8900,0.521519615251857,1255,0.00222988505747126,0.16
BGT,B,38580,1410,21822,3053,0.472118093139174,1108,0.0,0.174879506458454
KODK+A,B,38565,860,15925,6536,1.01108788056286,852,0.0,0.075
PRGS,B,38556,1597,14568,3891,0.0471935496093109,2062,0.0102911360868121,0.183014778725132
SXE,S,38554,4156,22710,3660,1.04193281417855,3743,0.00590563506261181,0.0490474060822898
PCY,B,38546,5841,19651,4436,0.0933774217660965,8289,0.008,0.08
JMEI,S,38525,6034,17978,7444,0.0230025969703979,3574,0.004,0.05
EFA,S,38493,6091,23188,8358,0.00349451255619808,668,0.008,0.08
OSB,B,38483,1382,24743,1962,0.121274735137825,1231,0.00931205673758865,0.235425531914894
BSBR,B,38477,1381,1100,34500,0.015752796178748,5600,0.00283065198983912,0.03
SMG,B,38474,6771,4745,4564,0.411878683463723,707,0.0584596840192601,0.861897557426271
HZNP,B,38416,8682,10222,7758,0.0888390895447284,2166,0.00891666666666667,0.119280596009805
PFNX,B,38380,5112,26731,2371,1.01616921128596,3025,0.0134549763033175,0.321350710900474
GALT,S,38351,3947,17124,13598,0.15052121278478,1400,0.0146246172424203,0.328697330400656
PZZA,B,38325,3773,12274,10119,0.090949672486668,1005,0.0165921838981097,0.384433928112287
FSNN,B,38307,4529,9332,20594,1.65038949117873,13002,0.00800978179082017,0.304881634543034
ARLP,S,38295,1150,11000,26145,0.0279024387735826,7880,0.01,0.2
JMU,B,38215,599,27762,0,0.214340097090769,2018,0.00195693779904306,0.0208612440191388
FOXA,B,38194,795,10492,18957,0.00127007659824512,1108,0.001375,0.05
TRVN,S,38149,1200,31786,1900,0.02848064038471,3700,0.002,0.03
ERII,B,38114,1928,25906,742,0.156442287019609,1450,0.000858454106280193,0.0863768115942029
PDT,B,38086,1345,15180,12162,0.392808595604934,2850,0.0032,0.072
KMX,S,37995,4546,1874,29672,0.0788594735069636,1432,0.01,0.258503898448911
NS,B,37933,3062,9561,15868,0.168706220224656,2437,0.0434222998934087,0.492329855374239
GCVRZ,B,37865,0,33465,0,0.0,7019,0.0,0.0
TUES,B,37837,1000,32145,3052,0.0232029328507123,23336,0.0005,0.05
DXJ,B,37833,3404,27368,2023,0.0139985783783951,2269,0.00806711409395973,0.09
XGTI,B,37826,6445,8979,17600,2.03314812177257,19817,0.009,0.116666666666667
XPO,S,37817,5583,12422,5911,0.118945302827997,1052,0.0355307799411255,0.660006053766547
URBN,B,37808,3951,16185,8770,0.0276142937375403,1820,0.0123636363636364,0.121948051948052
EXPE,B,37757,8050,6869,8914,0.122310780732902,873,0.0202155746042819,0.579381011054899
KLDX,B,37753,3000,25227,900,0.0216545585222149,4592,0.006,0.04
SNDX,B,37740,4343,14666,8513,0.352745450217858,1090,0.0260467258629164,0.254249413750503
KMB,S,37714,13008,886,18465,0.1727321502937,740,0.0115797910749193,0.324115659368982
ICLK,B,37662,2400,19516,5048,0.854382590440629,3300,0.003,0.18
NCR,B,37605,677,1097,34308,0.0117688645157179,482,0.004,0.0445248868778281
GIG^,B,37559,0,28823,0,0.0,2524,0.0,0.0
AMRHW,B,37551,900,13289,16850,0.0353565114908662,305,0.014,0.14
MXC,B,37509,670,26052,82,0.822977448960463,873,0.00408333333333333,0.355992063492064
EMR,S,37506,11526,30,24418,0.113342404544521,866,0.0102037697401936,0.158176143374797
XRX,B,37479,3442,8009,18569,0.0236028684070454,948,0.00442857142857143,0.106847290640394
JT,B,37476,3034,19572,2625,0.290369791376055,1568,0.0228333333333333,0.271666666666667
ZKIN,B,37472,2772,18562,5252,1.13040724219908,843,0.0273333333333333,1.06666666666667
AMID,B,37463,2929,21226,6595,0.341093750076477,1044,0.0213298784759972,0.263855669106811
AMRN,S,37370,5751,3369,27003,0.103492043643557,14638,0.003,0.04
AMJ,S,37369,3689,8358,18917,0.0230212611719545,4861,0.006,0.06
DIAX,B,37280,4356,17035,4226,0.781579411699986,4011,0.0156442194143845,0.274393106019386
JWN,B,37235,3860,14365,7936,0.0421077484090575,5326,0.00392592592592593,0.334444444444444
AGO,B,37196,1279,21905,8389,0.0264406335916454,7627,0.00585163204747774,0.0770326409495549
BNSO,B,37182,1200,17075,12400,1.0362473347548,6918,0.002,0.06
BEN,B,37126,5031,12910,13053,0.0371006148370879,1343,0.00945112781954887,0.107543859649123
SCD,B,37092,200,28558,545,0.14194464158978,1992,0.005,0.01
BBD,S,37032,100,20960,14450,0.000183792109069589,15610,0.001,0.01
ACRX,B,37010,8825,1900,21812,0.183032201943,5939,0.01,0.1
KTF,B,36977,1500,25653,2611,1.14589190516882,5889,0.001,0.07
SKT,B,36976,4962,10889,15210,0.0703332729855725,1177,0.00911095238095238,0.124708699224303
SJT,S,36975,427,24468,2003,0.0677913686150481,1651,0.0115,0.185
FL,B,36927,7666,5865,16602,0.0598052264508745,1131,0.0107953475195819,0.19829400639274
XLP,B,36925,3476,4672,23005,0.00279044031651937,4011,0.008,0.08
BTT,B,36919,2801,25132,1466,0.655115223639894,2317,0.00572222222222222,0.111111111111111
PAH,S,36913,3493,9889,18016,0.0119687800657641,1863,0.004,0.06
C-S,B,36862,1107,18916,87,0.425655870422565,867,0.0,0.0973407482305359
