symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JOE,T,58446,300,32365,400,0.0525884576578676,4700,0.03,0.14
BST,T,58400,200,31100,1200,0.0464792005577504,7000,0.01,0.18
RAVE,E,58392,100,54192,4000,0.00478331579450875,7300,0.001,0.02
EWG,B,58376,378,57698,0,0.00210112675187988,3281,0.003,0.03
LMNL,B,58360,0,50919,0,0.0,2503,0.0,0.0
INN,B,58326,0,40280,0,0.0,14592,0.0,0.0
CCJ,B,58312,5273,34516,6423,0.125176948206656,7047,0.008,0.08
FVD,B,58295,3800,33995,20500,0.555589051465725,4103,0.011,0.11
MPLX,S,58279,0,58279,0,0.0,13170,0.0,0.0
PG,B,58264,1221,37871,5853,0.0267058884467655,3566,0.003,0.0545496842804919
RSP,S,58257,633,13969,43655,0.0658778790595104,7327,0.004,0.0970062893081761
IEFA,T,58211,10600,40711,6900,0.0753916592797816,2896,0.002,0.02
ARC,T,58193,0,52893,0,0.0,9511,0.0,0.0
XELB,S,58187,300,51085,6802,0.0198754471975619,3301,0.001,0.05
SAND,B,58161,353,41658,10600,0.00792724006287896,6840,0.001,0.01
SPRO,S,58131,400,56931,0,0.0711394357629288,30210,0.02,0.19
AVEO,B,58118,0,47398,0,0.0,13308,0.0,0.0
IZEA,S,58102,0,56811,0,0.0,7484,0.0,0.0
NVIV,S,58089,0,58089,0,0.0,2950,0.0,0.0
URTY,T,58061,10256,44633,500,2.03848010575697,5717,0.0156180932001902,0.357535488458341
HUSN,S,58041,0,58041,0,0.0,11101,0.0,0.0
TOL,B,58022,2784,25177,11937,0.138278643210244,4773,0.01225,0.295006234413965
PWR,T,57975,900,54620,1995,0.0469095336676436,6997,0.004,0.175
CHGG,T,57940,2505,32333,3793,0.105081883724522,3841,0.0575263157894737,0.831126005757732
LCTX,E,57919,0,50404,0,0.0,2700,0.0,0.0
DBI,T,57891,1320,45170,2403,0.0491622189744044,7098,0.003,0.03
HBI,B,57858,6651,35656,11765,0.0820475264123049,5751,0.021,0.12
EQT,T,57801,840,42997,4980,0.0154869388424281,6039,0.00735294117647059,0.05
GCO,B,57787,100,29100,100,0.0269905533063428,29000,0.01,0.06
LMB,B,57784,250,45299,0,0.286963893386542,4410,0.02,0.26
BBGI,B,57758,0,42373,0,0.0,7000,0.0,0.0
CGEN,B,57724,0,49497,0,0.0,3983,0.0,0.0
TOTL,T,57656,0,32256,0,0.0,9305,0.0,0.0
ADSK,S,57617,478,7606,6098,0.0184650403919688,3118,0.022,0.640073303034746
RVLV,T,57598,1806,42228,1100,0.112746284301671,4691,0.002,0.0300373599003736
BLDP,S,57579,3502,14960,37794,0.0855170263156215,8336,0.01,0.227489795918367
NMTR,S,57576,0,57576,0,0.0,29500,0.0,0.0
LPI,B,57558,400,40486,0,0.071774627669119,13025,0.001,0.02
WRTC,B,57534,0,46034,0,0.0,12500,0.0,0.0
SPHD,T,57507,9292,30634,17481,0.254018918703569,4778,0.006,0.06
OXSQ,B,57364,0,53464,0,0.0,15274,0.0,0.0
CLMT,S,57359,100,56059,300,0.0241312741312741,9778,0.01,0.06
SVRA,B,57359,0,54059,0,0.0,12588,0.0,0.0
LINC,S,57290,232,53433,1954,0.100780158673477,4454,0.02,0.0975757575757576
AES,T,57270,1806,5631,49433,0.0196382398482167,3282,0.007,0.07
GNW,E,57253,5051,49302,0,0.0231721695408231,3400,0.001,0.01
MDJH,T,57245,900,31808,3400,0.293258832011536,2300,0.041,0.45
ZSL,E,57200,0,57200,0,0.0,7100,0.0,0.0
DRNA,B,57175,1755,30316,2834,0.155359404413881,6543,0.003,0.15
DSL,T,57164,0,49357,0,0.0,7174,0.0,0.0
AMPY,S,57154,0,57022,0,0.0,20015,0.0,0.0
MFH,S,57144,600,45622,2700,0.216144228743036,2719,0.021,0.23
GAN,B,57115,1075,40066,425,0.213688783121488,3498,0.012,0.192857142857143
AXAS,T,57095,500,45950,3500,0.0122967954551044,2313,0.001,0.05
LGF.A,T,57093,0,35093,0,0.0,14293,0.0,0.0
UUU,B,57072,600,33072,5400,0.315623356128354,6800,0.001,0.0716666666666667
VEEV,B,57038,1203,27032,1529,0.134237995819348,1551,0.241998116760829,2.42536110694465
ATCO,T,57030,0,32583,0,0.0,3364,0.0,0.0
KOLD,E,57018,6800,20938,7100,0.309377362660555,1853,0.038,0.2325
NDRA,S,56969,0,56569,0,0.0,38460,0.0,0.0
BOTZ,S,56960,1021,40649,15290,0.0180369550165867,1079,0.003,0.03
DDS,S,56895,1056,48733,5887,0.0364842454394693,849,0.0518371212121212,0.253106060606061
LAZY,S,56848,475,50384,200,0.381431099559276,1757,0.0653333333333333,0.478
GOL,B,56828,2454,32456,12320,0.0395691500371014,8726,0.005,0.05
OSS,B,56817,0,52417,0,0.0,8097,0.0,0.0
SABR,T,56800,0,49000,0,0.0,10400,0.0,0.0
FXI,S,56794,1559,54321,900,0.00258838078633731,6026,0.007,0.07
ATHA,T,56778,184,45095,0,0.0505633415773564,4008,0.0154347826086957,0.2
ISEE,B,56753,0,47653,0,0.0,4600,0.0,0.0
PXS,T,56747,110,43347,1890,0.00750494644197312,1700,0.001,0.0290909090909091
ALEC,T,56744,1100,39956,100,0.21165423856625,14180,0.011,0.055
SAVA,E,56742,0,54208,0,0.0,541,0.0,0.0
BKEP,S,56737,0,56686,0,0.0,45787,0.0,0.0
TLC,T,56730,500,27412,3700,0.0200682319887618,1900,0.0082,0.134
WHR,B,56707,619,44390,400,0.0563270524791457,4171,0.0246529680365297,0.502374429223744
BRN,S,56702,200,50409,4393,0.0407515163077608,3500,0.002,0.07
SMH,S,56677,2366,44837,1972,0.124645622008667,6411,0.0135885997521685,0.125185873605948
CRDF,T,56628,100,35553,100,0.00395428842579778,3250,0.004,0.05
BIG,B,56608,999,37404,1116,0.0403469573982072,3160,0.013,0.305426100049405
PPL,B,56595,2627,43738,7330,0.0345744634493133,3107,0.00980722891566265,0.08
CAJ,B,56574,3637,21111,28126,0.243027558450557,3502,0.01,0.1
AACG,T,56486,200,41257,900,0.0384615384615385,13173,0.001,0.05
PNNT,B,56423,0,53723,0,0.0,15518,0.0,0.0
STNG,T,56399,1335,44993,1600,0.0371485668170384,3285,0.006,0.086791277258567
THC,T,56322,200,43284,200,0.0108710364171703,6068,0.011,0.07
ATEC,S,56277,300,50831,963,0.00269413486839151,8430,0.007,0.0433333333333333
ZI,T,56272,600,30123,597,0.0695641808672967,2884,0.15,0.965
TAN,T,56250,600,36357,400,0.0331412828358987,3064,0.04,0.32
ICPT,S,56219,717,50248,2100,0.0369443595198786,4146,0.013,0.35
MOBL,T,56209,1779,3035,50495,0.012621039536284,15759,0.006,0.06
CELH,T,56129,0,23929,0,0.0,4535,0.0,0.0
HRZN,T,56119,100,41516,0,0.0427715996578272,7646,0.01,0.08
PCI,B,56075,477,40277,0,0.0200749126720256,6528,0.01,0.02
EWZ,T,56071,202,43269,0,0.000299688465336706,5573,0.002,0.02
BETZ,S,56045,3624,50499,904,0.923698242697844,158,0.003,0.0601494154293995
INFY,B,56034,490,40844,0,0.00126513519164137,5357,0.004,0.04
MNSO,B,56031,0,51640,0,0.0,1372,0.0,0.0
ZUO,B,56006,100,46206,1400,0.00491932310114128,10193,0.001,0.02
NETE,S,55963,0,54775,0,0.0,18684,0.0,0.0
SY,T,55951,0,52051,0,0.0,3400,0.0,0.0
VST,B,55937,3802,33159,13176,0.0865218370636456,8465,0.013,0.09
TARA,T,55932,200,40859,100,0.979953038261601,4050,0.061,0.77
FOLD,T,55932,5340,24313,16887,0.200640401300882,7374,0.009,0.22517290886392
GSUM,S,55926,1500,38226,16200,0.00981769149726632,6847,0.002,0.0246153846153846
AEL,E,55890,2700,43790,2800,0.0107975813417794,590,0.001,0.0103703703703704
AMRX,B,55881,0,41681,0,0.0,23200,0.0,0.0
ZG,T,55878,125,34699,0,0.0158631970738696,2423,0.09,0.35
PM,B,55806,2001,37147,10300,0.0225257136434144,2245,0.006,0.151944055944056
NUV,T,55800,0,43300,0,0.0,20600,0.0,0.0
SDIV,T,55771,0,54171,0,0.0,4718,0.0,0.0
BIF,B,55770,0,42770,0,0.0,9100,0.0,0.0
GVAL,B,55721,1,19920,0,0.000832639467110741,10720,0.01,0.08
RF,S,55598,3774,26250,25574,0.0128036772336141,22714,0.005,0.05
IMMR,T,55528,0,50027,0,0.0,7670,0.0,0.0
ATEN,B,55499,1412,43889,5050,0.0518950297937261,13907,0.002,0.02
TDSC,B,55492,0,54992,0,0.0,52897,0.0,0.0
WMB,S,55387,4496,8721,42170,0.0193738697426306,13811,0.0101507177033493,0.1
TMST,B,55375,100,41622,5100,0.0272331154684096,27133,0.004,0.08
RPRX,T,55334,100,42578,0,0.00112731945978851,3154,0.01,0.07
ICLK,T,55321,3062,21325,25034,0.217742854213363,14224,0.005,0.11
MDCA,T,55317,0,42417,0,0.0,11380,0.0,0.0
FEAC+,T,55237,200,28767,300,0.4,13900,0.025,0.065
IEMG,S,55167,3791,7863,43513,0.0149569768804006,1798,0.00601471941122355,0.06
TRGP,T,55157,510,47548,390,0.013173632227582,4422,0.005,0.06
IMMP,S,55092,0,55092,0,0.0,5169,0.0,0.0
KERN,T,55075,100,34376,0,0.0523286237571952,4100,0.01,0.06
SCYX,B,55008,502,23762,17606,0.136673019330248,2330,0.00641434262948207,0.171633466135458
BEN,T,55004,791,36206,15507,0.00924347211992867,7900,0.005,0.05
RENN,B,55004,0,41629,0,0.0,5925,0.0,0.0
DRIO,T,55001,50,39501,50,0.0868055555555556,2515,0.03,0.19
NDRA,B,54924,0,54924,0,0.0,14100,0.0,0.0
ENPH,S,54917,1681,42208,5848,0.0309107055158037,2494,0.148545757071547,1.30544616115997
JOB,E,54889,0,42289,0,0.0,1315,0.0,0.0
LUNA,T,54867,100,47707,800,0.03003003003003,13002,0.01,0.06
TNA,E,54793,1893,48301,199,0.0220190529364553,550,0.00115847860538827,0.0205652403592182
CROX,B,54790,3671,30374,9537,0.193832259807822,2883,0.047,0.517448253606313
SHAK,T,54722,1840,38227,4100,0.150065546018626,3178,0.005,0.288647858001759
VOLT,B,54696,500,33907,4300,1.15037593984962,5004,0.005,0.11
BCLI,T,54693,100,38624,0,0.0122010736944851,3465,0.01,0.08
SPHQ,B,54689,2054,6087,46448,0.208129657246779,14267,0.005,0.05
TAST,S,54627,600,51012,3000,0.164203612479475,48852,0.001,0.02
JFIN,S,54624,500,50102,2110,0.605621431708388,7013,0.03,0.16
SCHP,S,54623,2408,48008,4207,0.240947016526878,1680,0.006,0.06
WOR,T,54622,0,45584,0,0.0,13891,0.0,0.0
HDSN,B,54588,0,42088,0,0.0,13800,0.0,0.0
NH,B,54582,200,39963,0,0.0365676874131505,8682,0.011,0.09
VUZI,S,54381,100,51802,1339,0.00408563490766465,8516,0.01,0.08
CIEN,S,54380,0,53598,0,0.0,8348,0.0,0.0
ITB,B,54369,8908,43528,670,0.144994208329814,1775,0.0131838735101145,0.125031667972839
FLY,T,54344,0,37645,0,0.0,17898,0.0,0.0
TS,B,54342,1205,44037,4200,0.0177187873873119,21181,0.003,0.03
REET,S,54333,1020,909,52404,0.108254268543542,16135,0.004,0.05
PEG,T,54300,4717,40781,7440,0.166996277316011,2060,0.017,0.448549645019696
EDSA,E,54296,100,44615,0,0.0382995021064726,1189,0.01,0.05
LQD,B,54199,0,53599,0,0.0,1656,0.0,0.0
RDS.B,B,54189,0,46889,0,0.0,4675,0.0,0.0
ZI,B,54182,100,32803,0,0.00376463501863494,2947,0.01,0.05
KEY,S,54172,17058,9416,27666,0.0963458392064389,8103,0.006,0.06
CALA,B,54171,100,44119,0,0.0319182891797,8155,0.01,0.05
CLNE,B,54146,200,49446,300,0.0127768094150603,16570,0.002,0.02
NCMI,T,54136,0,44436,0,0.0,8800,0.0,0.0
DTEA,T,54133,0,29933,0,0.0,7805,0.0,0.0
EKSO,B,54005,295,25905,12905,0.269534981660715,11000,0.021,0.21
TMUS,B,53896,4092,20394,22433,0.0985120635883286,2599,0.0298974054165805,0.298530361876961
TUP,S,53866,1200,44854,437,0.00736535215589995,3758,0.00325,0.0416666666666667
VNT,T,53857,300,46576,5000,0.00152633694396817,6844,0.0133333333333333,0.106666666666667
SIEN,B,53785,0,45785,0,0.0,6800,0.0,0.0
SLRX,T,53742,0,47442,0,0.0,9979,0.0,0.0
IOVA,B,53714,1102,39075,600,0.0217213290810091,1871,0.014,0.243333333333333
IEF,B,53641,8009,41545,4087,0.019613785648432,2294,0.014,0.14
STIM,B,53635,100,41835,500,0.0207125103562552,9790,0.01,0.07
VRME,S,53603,0,51737,0,0.0,3831,0.0,0.0
IO,S,53507,0,53507,0,0.0,16594,0.0,0.0
PFMT,E,53498,0,43585,0,0.0,2173,0.0,0.0
ATRS,T,53465,0,49042,0,0.0,15300,0.0,0.0
JOE,B,53444,140,29455,1500,0.0171183518958795,9647,0.0279230769230769,0.147692307692308
JNJ,T,53434,1241,42194,297,0.0207498485066468,2403,0.014,0.13191887675507
CHGG,B,53393,1132,36651,50,0.0386391315580193,3107,0.0189001814882033,0.346993409051739
VRM,S,53385,1906,31300,8757,0.194518240744314,2780,0.0446363636363636,0.448883888388839
HZNP,B,53362,100,37691,100,0.00386533183873836,3953,0.01,0.08
AEL,S,53357,2801,39441,2756,0.120463707084186,2501,0.0150149750415973,0.24595840266223
SCHR,B,53326,8290,45025,0,1.02536436421004,3683,0.005,0.05
GMHIW,E,53300,0,35700,0,0.0,11500,0.0,0.0
GSK,S,53256,2768,40287,10201,0.0298431437907125,4841,0.012,0.12
GS-D,T,53250,0,43150,0,0.0,8135,0.0,0.0
BPMP,T,53244,0,52645,0,0.0,3950,0.0,0.0
PYPL,S,53233,1042,42160,1298,0.0150736542734786,1830,0.101524621212121,0.749933712121212
CNSL,B,53193,0,48492,0,0.0,5900,0.0,0.0
PFLT,B,53167,0,46765,0,0.0,11439,0.0,0.0
CRSR,S,53148,0,33541,0,0.0,1246,0.0,0.0
FOUR,B,53140,1693,23458,4021,0.140901043171673,2083,0.154491696322657,1.83912347182925
CGW,B,53113,0,28313,0,0.0,13231,0.0,0.0
WRN,B,53100,400,50100,0,0.550964187327824,6520,0.001,0.01
TYG,B,53100,100,47700,0,0.0089086859688196,2800,0.08,0.16
SM,S,53096,3590,26927,15600,0.0251415780109985,24338,0.004,0.04
YJ,T,53071,0,34500,0,0.0,16178,0.0,0.0
MBRX,B,53064,1000,44564,7500,0.33948845086305,24986,0.002,0.0241
RGS,B,53044,0,49867,0,0.0,29002,0.0,0.0
VSLR,S,53033,4305,33885,8145,0.0446720188242902,303,0.00856650246305419,0.1554530787792
EDV,S,53014,0,16994,0,0.0,8247,0.0,0.0
CTEK,T,53012,0,50712,0,0.0,26900,0.0,0.0
CL,T,52998,8105,28851,13881,0.102457375533156,1822,0.009,0.187115472987579
MNSO,T,52914,0,51214,0,0.0,5971,0.0,0.0
EXC,B,52875,4149,28156,18281,0.0359950448763995,2740,0.0143636363636364,0.13
APO,B,52871,0,45118,0,0.0,4127,0.0,0.0
ATVI,T,52849,1527,42046,1,0.0180402887332346,3277,0.003,0.0460856864654333
COF,B,52836,818,35567,5200,0.0237886730341238,4115,0.014,0.394230769230769
CHY,B,52822,0,28522,0,0.0,4955,0.0,0.0
LOMA,T,52819,0,42419,0,0.0,10001,0.0,0.0
DMYD=,B,52800,0,28900,0,0.0,9500,0.0,0.0
AVID,T,52798,0,47769,0,0.0,7229,0.0,0.0
MDCA,B,52788,0,23988,0,0.0,11358,0.0,0.0
FFIN,B,52760,200,35902,1700,0.00865463672162361,1819,0.01,0.155
AEHL,S,52700,90,43923,0,0.0173410404624277,5453,0.005,0.09
CPG,T,52627,0,48027,0,0.0,40973,0.0,0.0
XAN,T,52604,0,32404,0,0.0,18104,0.0,0.0
BSBR,T,52601,1010,47301,290,0.0239867421800951,26795,0.002,0.02
MLPA,S,52560,1508,3611,47200,0.0754775997585208,49280,0.003,0.08
PRPL,B,52556,299,38253,1,0.021314286937797,3713,0.025,0.23
FMCI,T,52520,100,27114,0,0.00349027957139367,3047,0.04,0.3
EDD,T,52500,0,40400,0,0.0,13000,0.0,0.0
LQDT,T,52494,100,39363,700,0.0086095566078347,8383,0.01,0.05
CTEK,B,52474,0,37374,0,0.0,5629,0.0,0.0
WSTL,B,52396,399,45097,0,0.221789883268482,1099,0.011,0.03
ASO,T,52323,500,33623,2300,0.0272373305774544,8592,0.011,0.165
ON,B,52308,187,36244,14977,0.000912132242087032,2562,0.00807692307692308,0.0530769230769231
VRME,B,52296,100,46196,500,0.0353982300884956,2700,0.01,0.04
EOLS,E,52285,0,42385,0,0.0,1200,0.0,0.0
PRTK,B,52260,0,28077,0,0.0,6015,0.0,0.0
TBT,B,52250,0,52250,0,0.0,12650,0.0,0.0
XBIO,B,52221,0,45621,0,0.0,6900,0.0,0.0
UNP,T,52214,500,36369,1800,0.0134064060924222,4614,0.041,0.31
PGRE,T,52200,0,41200,0,0.0,17400,0.0,0.0
MRKR,B,52199,0,47799,0,0.0,25408,0.0,0.0
NMZ,B,52183,0,45367,0,0.0,6100,0.0,0.0
BKR,B,52174,5647,35617,2910,0.0318686407447673,6700,0.003,0.0526415094339623
SPRT,S,52164,0,51799,0,0.0,2191,0.0,0.0
CERS,B,52129,3400,42529,2700,0.0867767540389475,10800,0.001,0.01
XLC,S,52110,3869,42984,20,0.0609581003638113,2710,0.01,0.1
EDC,T,52066,3025,36874,9467,1.47223359043437,4953,0.007,0.403033567525371
CFMS,B,52053,150,51803,0,0.021859516176042,12332,0.0005,0.0049
KBNT,B,52025,0,42164,0,0.0,13973,0.0,0.0
PCSA,B,51961,0,35261,0,0.0,5696,0.0,0.0
SMMCW,B,51900,0,49200,0,0.0,22600,0.0,0.0
WPM,S,51895,2041,900,48937,0.0597650873454449,1436,0.004,0.0899937539038101
TWNK,B,51892,692,47515,860,0.0166878595768484,3025,0.004,0.08
NEA,T,51881,0,42967,0,0.0,9614,0.0,0.0
DSSI,T,51876,0,28769,0,0.0,13573,0.0,0.0
IBN,T,51866,0,51266,0,0.0,11587,0.0,0.0
XYF,S,51842,475,36872,14490,0.0140300094517958,2105,0.001,0.0263157894736842
QD,S,51821,1200,49221,1400,0.0239764557320346,28691,0.002,0.02
USA,T,51813,0,48713,0,0.0,13000,0.0,0.0
NNVC,B,51786,0,35400,0,0.0,8830,0.0,0.0
CASI,S,51676,0,49276,0,0.0,19866,0.0,0.0
HFRO,T,51653,0,40153,0,0.0,12122,0.0,0.0
MCS,B,51637,600,29714,15200,0.0650406504065041,3837,0.001,0.03
BXMT,T,51628,5421,30692,11757,0.34961300765887,3722,0.006,0.152643520389301
WFC-Z,T,51559,0,36059,0,0.0,11333,0.0,0.0
OMI,E,51558,0,48920,0,0.0,200,0.0,0.0
GES,B,51521,2060,37030,8855,0.154597518482144,4625,0.0137368421052632,0.219706037669424
TAP,B,51513,1811,32010,12604,0.0520935128762538,3035,0.0268181818181818,0.42087033616889
AMAG,S,51509,310,51199,0,0.00119539321738849,676,0.002,0.03
APRN,T,51505,0,47340,0,0.0,5677,0.0,0.0
WRN,T,51491,0,46391,0,0.0,12206,0.0,0.0
VGZ,B,51449,0,47449,0,0.0,18358,0.0,0.0
SYNL,B,51417,100,33752,200,0.0469263256687001,4650,0.01,0.04
ARR,S,51397,703,2340,48154,0.0563346924182986,1593,0.003,0.03
SMSI,T,51350,0,36850,0,0.0,12350,0.0,0.0
PNTG,B,51341,97,28041,103,0.00998764415156507,1101,0.06,0.47
APOP,T,51275,200,28875,4400,0.0293212138982554,3490,0.001,0.035
CSTM,B,51257,4600,34172,3785,0.232780567155291,17637,0.008,0.33
CIG,T,51194,0,51194,0,0.0,6391,0.0,0.0
NR,E,51150,0,51150,0,0.0,36450,0.0,0.0
AVTR,B,51135,10807,34009,4305,0.181210267732514,2583,0.00586517664023071,0.05
DPZ,B,51134,500,25255,200,0.0206867170547519,1321,0.145,1.06
AVCT,B,51115,200,39274,3241,0.0697836706210747,7940,0.001,0.06
ASPN,T,51064,750,39360,850,0.00834603785762772,2160,0.018,0.086
SGMO,T,51010,400,44094,700,0.0144864551644213,5677,0.001,0.02
GSKY,B,50999,0,47599,0,0.0,5774,0.0,0.0
EWU,B,50997,119,49178,0,0.00137200983660219,1928,0.003,0.03
IIVI,B,50994,0,43346,0,0.0,6591,0.0,0.0
HTBK,T,50966,0,24466,0,0.0,12366,0.0,0.0
CHWY,S,50961,2583,38786,3044,0.103851561866394,3188,0.0964249605055292,0.613051342812006
W,T,50961,400,27463,87,0.0169079384995984,3734,0.051,1.39246666666667
ADAP,T,50942,0,45729,0,0.0,13203,0.0,0.0
GGN,T,50900,0,39500,0,0.0,21900,0.0,0.0
GLYC,S,50898,0,50418,0,0.0,18884,0.0,0.0
RRD,T,50869,0,44969,0,0.0,14185,0.0,0.0
MESO,B,50866,484,36047,151,0.0196752409908721,2563,0.0425558312655087,0.202406947890819
PFSI,S,50862,1128,27761,4473,0.0916908191090896,3542,0.064,0.603069657615112
PAVM,S,50837,0,50837,0,0.0,17554,0.0,0.0
RCS,T,50832,100,37693,4600,0.0578703703703704,11600,0.01,0.04
VSLR,T,50814,1300,43835,600,0.00972851298927079,638,0.002,0.084
TBF,T,50800,0,46500,0,0.0,46500,0.0,0.0
OPESW,T,50800,0,31000,0,0.0,9500,0.0,0.0
LX,S,50779,94,50685,0,0.00945293644408689,6091,0.001,0.01
INN,T,50774,33,40481,0,0.00141424530727693,10317,0.005,0.01
MOV,B,50755,200,40455,700,0.0662553455666115,15100,0.02,0.21
HTGC,T,50751,3052,30320,5644,0.221052066050962,13835,0.004,0.04
RCII,T,50745,400,13745,100,0.0168897521428873,12950,0.001,0.04
CANF,E,50738,0,46438,0,0.0,1170,0.0,0.0
KPTI,S,50729,760,26306,8240,0.0637481311133096,12770,0.012,0.196785714285714
VYNE,E,50728,0,50728,0,0.0,935,0.0,0.0
MIST,E,50697,0,50697,0,0.0,5403,0.0,0.0
AUTO,S,50693,50,48135,50,0.0108601216333623,2000,0.01,0.04
BNED,B,50672,0,47772,0,0.0,10152,0.0,0.0
TEUM,S,50629,100,49932,0,0.0115247205255273,11926,0.0002,0.0032
TGS,B,50600,0,40400,0,0.0,12500,0.0,0.0
TBIO,T,50590,0,31592,0,0.0,7317,0.0,0.0
TMQ,B,50532,0,45082,0,0.0,26533,0.0,0.0
LINC,B,50528,251,44595,155,0.31319265943636,9901,0.0176119402985075,0.180199004975124
ADMS,T,50505,0,29104,0,0.0,22700,0.0,0.0
SUMO,S,50485,10,41936,0,0.000722178089116776,5534,0.01,0.16
TRUE,T,50461,0,37842,0,0.0,6500,0.0,0.0
XBIO,T,50452,0,38202,0,0.0,10150,0.0,0.0
PRPO,S,50451,0,49615,0,0.0,9005,0.0,0.0
CGEN,S,50363,0,50185,0,0.0,3204,0.0,0.0
UTSI,B,50355,200,39556,300,0.0925925925925926,4700,0.001,0.03
JE,S,50352,640,38559,2885,0.00156778591883278,9302,0.00859375,0.040625
EXAS,B,50340,755,35461,1278,0.0142615906924238,1549,0.0345676274944568,0.359090909090909
ATI,T,50335,0,47744,0,0.0,6961,0.0,0.0
KHC,S,50307,3443,8514,38310,0.0503986013486129,3535,0.01,0.106666666666667
XONE,B,50282,0,46451,0,0.0,7071,0.0,0.0
BSJM,B,50272,0,48913,0,0.0,11056,0.0,0.0
NYMT,S,50271,6264,43870,137,0.0883123599742685,5402,0.006,0.06
HUGE,S,50252,0,46952,0,0.0,4057,0.0,0.0
CMO,B,50233,0,47333,0,0.0,25000,0.0,0.0
SPTI,T,50215,724,48729,762,0.286465029930571,42570,0.003,0.03
BYD,B,50141,2,46812,0,0.00014120304998588,3327,0.01,0.06
MESO,T,50108,84,37469,0,0.00696286472148541,7648,0.01,0.05
AIH,T,50000,600,40200,1300,0.300223482247389,9200,0.0433333333333333,0.533333333333333
KTOV,S,49898,0,36695,0,0.0,2791,0.0,0.0
FLGT,T,49837,100,36325,0,0.0116455106556423,3253,0.01,0.11
BAC-C,B,49802,0,45902,0,0.0,3813,0.0,0.0
YGYI,E,49798,0,39898,0,0.0,8148,0.0,0.0
LVGO,T,49790,700,33123,2514,0.0258865512993115,2637,0.156666666666667,0.98
INMB,T,49788,100,30633,0,0.117785630153121,5031,0.01,0.07
ELSE,S,49778,1470,40159,600,0.0112534162156369,1219,0.0169387755102041,0.104421768707483
VRP,S,49746,0,47628,0,0.0,12671,0.0,0.0
VRAY,B,49737,0,37337,0,0.0,17148,0.0,0.0
VBLT,T,49725,500,41125,1700,0.242313260135996,3000,0.002,0.0533333333333333
FAST,B,49717,163,39620,1540,0.00324828364555806,2802,0.004,0.07
PHM,S,49703,547,17111,30232,0.0100347438445534,5703,0.004,0.129864988558352
USX,T,49693,300,39946,0,0.0310687655343828,4870,0.01,0.08
TLYS,B,49678,0,41000,0,0.0,11839,0.0,0.0
SMLP,B,49677,500,47529,0,0.0557103064066852,8355,0.0007,0.006
KTRA,E,49667,0,49667,0,0.0,9701,0.0,0.0
SNDR,B,49654,0,45354,0,0.0,6700,0.0,0.0
CARG,B,49653,1175,41591,1590,0.0798559195324181,8100,0.001,0.0219148936170213
RY,B,49608,4825,8067,35590,0.43839679354654,3802,0.013,0.292486200655913
GDRX,S,49605,25,44317,0,0.00146860130411796,30151,0.01,0.37
PTMN,T,49600,1200,30000,0,0.103448275862069,14400,0.01,0.03
OXLC,B,49581,0,39488,0,0.0,10152,0.0,0.0
ASPN,B,49546,0,39969,0,0.0,1117,0.0,0.0
BTI,B,49535,1446,33103,8186,0.0553749115230989,3644,0.01,0.1
STX,T,49523,2235,35952,8947,0.088543681714978,3158,0.007,0.131119172478693
LOAK=,T,49500,100,17200,0,1.0,9800,0.09,0.29
AWP,B,49489,0,46304,0,0.0,9390,0.0,0.0
MYL,T,49483,320,37048,6115,0.00451438576391271,6691,0.007,0.07
LFC,B,49421,871,17800,25250,0.132937241293576,21550,0.006,0.07
CTAC=,B,49400,0,49400,0,0.0,300,0.0,0.0
FTSM,T,49395,0,26295,0,0.0,26195,0.0,0.0
BILI,T,49363,400,30962,7020,0.011671335200747,2480,0.001,0.03
LEAF,B,49325,0,37697,0,0.0,2849,0.0,0.0
FTHM,S,49292,100,31888,0,0.0186358553857622,1230,0.01,0.23
BBBY,E,49287,0,49087,0,0.0,500,0.0,0.0
BWB,T,49285,0,34385,0,0.0,7785,0.0,0.0
GOVX,E,49226,0,42176,0,0.0,1400,0.0,0.0
NTCO,B,49214,0,45714,0,0.0,3621,0.0,0.0
EDAP,T,49153,0,40106,0,0.0,13906,0.0,0.0
Z,B,49132,2514,29949,1823,0.0896583673220171,2797,0.0673677451084148,0.626903407145481
EZU,S,49125,0,49125,0,0.0,5169,0.0,0.0
ADIL,E,49116,0,41816,0,0.0,500,0.0,0.0
AGS,B,49107,0,34475,0,0.0,22325,0.0,0.0
FE,B,49034,2738,32548,12272,0.0445431899947888,3417,0.01,0.106210608605626
VISL,S,49001,100,47562,1335,0.0388349514563107,10385,0.001,0.01
OAC+,E,49000,0,29900,0,0.0,10400,0.0,0.0
ATRS,B,48960,0,44560,0,0.0,21060,0.0,0.0
IMXI,B,48942,0,33342,0,0.0,1853,0.0,0.0
KIM,B,48889,0,37989,0,0.0,5068,0.0,0.0
SRG,B,48880,0,34890,0,0.0,10990,0.0,0.0
LIVX,S,48851,0,48851,0,0.0,9080,0.0,0.0
EWL,T,48849,550,48099,0,0.0586154849458562,1644,0.002,0.02
PZG,T,48840,0,47540,0,0.0,14637,0.0,0.0
GSKY,S,48775,0,48775,0,0.0,7115,0.0,0.0
STOR,S,48770,460,10884,37416,0.0294311810701092,2779,0.002,0.04
