symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADC,S,100,0,100,0,0.0,100,0.0,0.0
TOL,T,100,0,100,0,0.0,100,0.0,0.0
IXHL,B,100,0,0,0,0.0,100,0.0,0.0
ADC,B,100,0,100,0,0.0,100,0.0,0.0
CIB,T,100,0,100,0,0.0,100,0.0,0.0
YANG,T,100,0,100,0,0.0,100,0.0,0.0
ARKQ,T,100,0,100,0,0.0,100,0.0,0.0
SFL,T,100,0,100,0,0.0,100,0.0,0.0
DFFN,S,100,100,0,0,0.0956022944550669,100,0.01,0.09
YELP,T,100,0,100,0,0.0,100,0.0,0.0
BOC,B,100,100,0,0,0.510204081632653,66,0.02,0.16
YI,T,100,0,100,0,0.0,100,0.0,0.0
OLP,B,100,0,100,0,0.0,100,0.0,0.0
IYH,T,100,0,100,0,0.0,100,0.0,0.0
BAL,T,100,0,100,0,0.0,100,0.0,0.0
ESGD,B,100,0,100,0,0.0,100,0.0,0.0
OLPX,T,100,0,0,0,0.0,100,0.0,0.0
OM,T,100,0,100,0,0.0,100,0.0,0.0
SGH,B,100,0,100,0,0.0,100,0.0,0.0
OMAB,T,100,0,100,0,0.0,100,0.0,0.0
TPTX,B,100,0,100,0,0.0,100,0.0,0.0
YTEN,T,100,0,100,0,0.0,100,0.0,0.0
PTNQ,B,100,0,100,0,0.0,100,0.0,0.0
TPZ,T,100,0,100,0,0.0,100,0.0,0.0
YUMC,T,100,0,100,0,0.0,100,0.0,0.0
DRVN,B,100,0,0,0,0.0,100,0.0,0.0
FEAM,T,100,0,100,0,0.0,100,0.0,0.0
YY,T,100,0,100,0,0.0,100,0.0,0.0
DRVN,T,100,0,0,0,0.0,100,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
PTR,T,100,100,0,0,0.125,100,0.001,0.02
CLS,B,100,0,100,0,0.0,100,0.0,0.0
CRL,B,100,71,0,29,0.0140928940055578,61,0.0271830985915493,0.37
AAC=,S,100,0,0,0,0.0,100,0.0,0.0
LGVN,T,100,0,0,0,0.0,100,0.0,0.0
JAAA,B,100,0,100,0,0.0,100,0.0,0.0
TRGP,T,100,0,100,0,0.0,100,0.0,0.0
CRM,S,100,0,100,0,0.0,100,0.0,0.0
ZI,T,100,0,0,0,0.0,100,0.0,0.0
PUMP,T,100,0,100,0,0.0,100,0.0,0.0
TRMD,T,100,0,100,0,0.0,100,0.0,0.0
ZIP,T,100,0,100,0,0.0,100,0.0,0.0
CWEB,B,100,0,100,0,0.0,100,0.0,0.0
FEI,T,100,0,100,0,0.0,100,0.0,0.0
AMSWA,B,100,0,100,0,0.0,100,0.0,0.0
BENE,B,100,0,100,0,0.0,100,0.0,0.0
BENE,T,100,0,100,0,0.0,100,0.0,0.0
HBM,T,100,0,100,0,0.0,100,0.0,0.0
PWP,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-A,B,100,0,100,0,0.0,100,0.0,0.0
GH,E,100,0,100,0,0.0,100,0.0,0.0
MS-K,B,100,0,100,0,0.0,100,0.0,0.0
BEDZ,T,100,0,100,0,0.0,100,0.0,0.0
DFNV,T,100,0,100,0,0.0,100,0.0,0.0
CWH,T,100,0,100,0,0.0,100,0.0,0.0
CRNX,B,100,0,100,0,0.0,100,0.0,0.0
ALIM,S,99,99,0,0,0.154205607476636,99,0.02,0.19
K,S,99,0,99,0,0.0,99,0.0,0.0
DCFC,S,99,0,99,0,0.0,99,0.0,0.0
NTLA,S,99,31,68,0,0.0034807994610375,31,0.01,0.18
TAIL,S,98,0,98,0,0.0,98,0.0,0.0
BUZZ,S,98,0,98,0,0.0,7,0.0,0.0
AE,B,97,0,0,0,0.0,97,0.0,0.0
BSCP,S,97,0,97,0,0.0,50,0.0,0.0
BEDZ,B,97,0,97,0,0.0,97,0.0,0.0
KNSA,S,97,0,97,0,0.0,97,0.0,0.0
TRTN-B,B,96,96,0,0,0.333333333333333,28,0.0483333333333333,0.481875
MCRB,S,96,0,96,0,0.0,96,0.0,0.0
DTP,B,95,0,95,0,0.0,95,0.0,0.0
JIG,S,95,0,95,0,0.0,95,0.0,0.0
NWS,S,94,0,94,0,0.0,94,0.0,0.0
AIRTP,S,94,94,0,0,1.0,94,0.01,0.37
DTEC,B,94,0,0,0,0.0,94,0.0,0.0
QUAL,B,94,0,94,0,0.0,85,0.0,0.0
TPL,S,94,0,94,0,0.0,94,0.0,0.0
PLW,T,93,0,93,0,0.0,93,0.0,0.0
IBLC,B,93,0,93,0,0.0,15,0.0,0.0
HMNF,S,93,0,93,0,0.0,93,0.0,0.0
MBB,S,93,0,93,0,0.0,90,0.0,0.0
SCCE,S,92,0,92,0,0.0,92,0.0,0.0
COCO,T,92,0,92,0,0.0,92,0.0,0.0
SILK,B,92,92,0,0,0.0514253773057574,92,0.001,0.12
CSX,B,92,3,89,0,1.73062279345594e-05,1,0.001,0.01
CRH,S,92,0,92,0,0.0,35,0.0,0.0
BSJP,S,91,0,91,0,0.0,53,0.0,0.0
SGFY,S,90,0,90,0,0.0,90,0.0,0.0
EWD,S,90,0,90,0,0.0,32,0.0,0.0
LCW,B,90,0,90,0,0.0,90,0.0,0.0
GBT,S,90,0,90,0,0.0,70,0.0,0.0
STWD,T,89,30,0,59,0.000794344268806101,89,0.001,0.01
EXAI,T,89,0,0,0,0.0,89,0.0,0.0
SQM,S,89,0,89,0,0.0,89,0.0,0.0
DRSK,B,89,0,89,0,0.0,89,0.0,0.0
WWOW,B,89,0,89,0,0.0,89,0.0,0.0
ESI,B,88,0,88,0,0.0,88,0.0,0.0
AVIG,S,88,0,88,0,0.0,88,0.0,0.0
ETJ,S,87,0,87,0,0.0,87,0.0,0.0
MKL,T,87,0,19,0,0.0,13,0.0,0.0
FRC-J,B,87,0,87,0,0.0,87,0.0,0.0
PFE,E,86,86,0,0,0.00128640449942411,86,0.001,0.01
PSR,B,86,86,0,0,1.0,86,0.01,0.09
SSNC,B,86,0,86,0,0.0,86,0.0,0.0
LANC,B,86,0,86,0,0.0,86,0.0,0.0
LIVE,S,86,0,86,0,0.0,86,0.0,0.0
YETI,B,85,0,0,0,0.0,85,0.0,0.0
TEVA,S,85,0,85,0,0.0,55,0.0,0.0
CVEO,S,85,0,85,0,0.0,85,0.0,0.0
DBRG-H,B,85,0,85,0,0.0,85,0.0,0.0
DXLG,B,85,0,85,0,0.0,60,0.0,0.0
VAPO,B,85,0,0,0,0.0,85,0.0,0.0
WBAT,B,85,0,0,0,0.0,85,0.0,0.0
SCJ,B,84,0,84,0,0.0,84,0.0,0.0
SRET,S,84,0,84,0,0.0,84,0.0,0.0
HNW,S,84,0,84,0,0.0,84,0.0,0.0
SCCE,B,83,0,83,0,0.0,83,0.0,0.0
OXLCL,S,83,0,0,0,0.0,64,0.0,0.0
CHNG,S,83,0,83,0,0.0,54,0.0,0.0
BRX,S,83,0,83,0,0.0,83,0.0,0.0
SGEN,B,83,0,7,0,0.0,76,0.0,0.0
SHOP,E,82,0,82,0,0.0,82,0.0,0.0
ELY,S,81,0,81,0,0.0,44,0.0,0.0
PRN,B,80,0,80,0,0.0,80,0.0,0.0
FBGX,S,80,0,80,0,0.0,80,0.0,0.0
STE,S,80,60,6,4,0.017725258493353,10,0.0116666666666667,0.178333333333333
WANT,S,80,0,80,0,0.0,80,0.0,0.0
USVM,S,80,0,80,0,0.0,80,0.0,0.0
AVUV,S,80,0,80,0,0.0,80,0.0,0.0
TFC-O,B,80,0,80,0,0.0,80,0.0,0.0
ZEST,B,79,0,79,0,0.0,79,0.0,0.0
NVST,S,79,0,79,0,0.0,79,0.0,0.0
FISV,S,79,0,79,0,0.0,26,0.0,0.0
DBAW,B,79,0,79,0,0.0,75,0.0,0.0
CBAY,B,79,0,79,0,0.0,78,0.0,0.0
MTEX,S,78,0,78,0,0.0,50,0.0,0.0
EPP,B,78,0,78,0,0.0,78,0.0,0.0
TGLS,E,78,0,78,0,0.0,78,0.0,0.0
HYZN,B,78,0,78,0,0.0,55,0.0,0.0
SONY,T,78,78,0,0,0.0275910859568447,76,0.001,0.04
XDSQ,S,78,0,78,0,0.0,78,0.0,0.0
WRB-E,S,76,0,0,0,0.0,76,0.0,0.0
SRZN,B,76,76,0,0,1.0,76,0.01,0.17
PLTK,S,75,0,75,0,0.0,55,0.0,0.0
EXPI,S,75,0,75,0,0.0,75,0.0,0.0
SPNS,B,75,75,0,0,0.0285605483625286,75,0.01,0.09
FRO,S,75,0,75,0,0.0,75,0.0,0.0
JHMH,S,75,0,75,0,0.0,75,0.0,0.0
NRZ-B,S,75,0,75,0,0.0,75,0.0,0.0
WBS-G,S,75,0,75,0,0.0,75,0.0,0.0
HAWX,T,75,0,75,0,0.0,75,0.0,0.0
PSN,S,74,0,74,0,0.0,74,0.0,0.0
NVDA,E,74,0,74,0,0.0,74,0.0,0.0
SHLS,B,74,0,74,0,0.0,73,0.0,0.0
NVIV,B,74,0,74,0,0.0,74,0.0,0.0
DE,B,73,0,73,0,0.0,73,0.0,0.0
INAB,S,73,0,73,0,0.0,73,0.0,0.0
FXH,B,73,0,73,0,0.0,25,0.0,0.0
XEL,S,73,0,73,0,0.0,24,0.0,0.0
GECCM,S,73,53,20,0,0.386861313868613,53,0.02,0.37
XLB,B,73,0,73,0,0.0,34,0.0,0.0
AY,S,72,28,0,22,0.00810654313839027,28,0.001,0.03
PGY,B,72,0,72,0,0.0,10,0.0,0.0
FBC,B,72,0,0,0,0.0,72,0.0,0.0
VEDU,B,72,0,72,0,0.0,12,0.0,0.0
PLM,S,71,0,71,0,0.0,61,0.0,0.0
IBA,S,70,0,70,0,0.0,50,0.0,0.0
OKYO,S,70,0,70,0,0.0,70,0.0,0.0
SMWB,B,70,0,70,0,0.0,70,0.0,0.0
RF,S,70,0,70,0,0.0,70,0.0,0.0
GWX,B,70,0,70,0,0.0,70,0.0,0.0
EVOK,S,70,0,70,0,0.0,70,0.0,0.0
HSBC,S,70,0,70,0,0.0,70,0.0,0.0
XOUT,B,70,0,0,0,0.0,70,0.0,0.0
AYX,S,70,0,70,0,0.0,70,0.0,0.0
MS-L,B,69,29,20,20,1.0,21,0.01,0.1
WCBR,B,68,68,0,0,1.0,68,0.001,0.03
DTM,S,67,0,67,0,0.0,67,0.0,0.0
TSLA,E,67,0,67,0,0.0,67,0.0,0.0
SLNHP,B,67,67,0,0,0.403614457831325,47,0.01,0.35
WOLF,B,67,0,67,0,0.0,67,0.0,0.0
DLR,B,67,0,67,0,0.0,66,0.0,0.0
CIZ,S,67,0,67,0,0.0,67,0.0,0.0
TGT,S,67,0,67,0,0.0,46,0.0,0.0
SRC-A,B,67,0,67,0,0.0,67,0.0,0.0
CCSI,B,66,0,0,0,0.0,22,0.0,0.0
REYN,S,66,0,0,0,0.0,66,0.0,0.0
ITA,T,66,0,66,0,0.0,7,0.0,0.0
DXJ,T,66,0,66,0,0.0,66,0.0,0.0
IGIB,S,66,0,66,0,0.0,51,0.0,0.0
ONL,S,66,0,66,0,0.0,13,0.0,0.0
JNUG,E,65,0,65,0,0.0,65,0.0,0.0
CPB,S,65,0,65,0,0.0,8,0.0,0.0
FISV,B,65,0,65,0,0.0,65,0.0,0.0
EYES,E,65,0,65,0,0.0,65,0.0,0.0
SUSC,B,64,0,64,0,0.0,58,0.0,0.0
VTWO,S,63,0,63,0,0.0,63,0.0,0.0
ARCT,B,63,0,63,0,0.0,63,0.0,0.0
EVRI,S,63,0,63,0,0.0,48,0.0,0.0
APTV,S,63,0,63,0,0.0,12,0.0,0.0
KAR,S,63,0,63,0,0.0,63,0.0,0.0
SPTM,S,63,0,63,0,0.0,63,0.0,0.0
UPLD,T,63,0,63,0,0.0,63,0.0,0.0
IWN,B,62,0,62,0,0.0,62,0.0,0.0
BCYC,S,62,62,0,0,0.0251419302514193,62,0.01,0.16
FXO,B,62,0,62,0,0.0,16,0.0,0.0
BOTZ,B,61,0,61,0,0.0,8,0.0,0.0
OPBK,B,61,0,61,0,0.0,50,0.0,0.0
EA,S,61,0,61,0,0.0,61,0.0,0.0
RNRG,T,60,0,0,0,0.0,60,0.0,0.0
OXLCO,S,60,0,60,0,0.0,60,0.0,0.0
UDR,B,60,0,60,0,0.0,60,0.0,0.0
ONON,S,60,0,60,0,0.0,60,0.0,0.0
KR,B,60,60,0,0,0.00239053348738994,60,0.001,0.01
XSHD,S,60,0,60,0,0.0,60,0.0,0.0
IWB,S,60,0,60,0,0.0,23,0.0,0.0
HRL,T,60,20,0,40,0.00548245614035088,60,0.001,0.02
NWSA,S,59,0,59,0,0.0,59,0.0,0.0
LND,S,58,0,58,0,0.0,7,0.0,0.0
VIRS,S,57,0,57,0,0.0,57,0.0,0.0
SBR,B,57,0,0,0,0.0,57,0.0,0.0
HBANP,B,57,57,0,0,0.0768194070080863,57,0.08,0.23
TMST,S,56,0,56,0,0.0,56,0.0,0.0
OPK,S,56,0,56,0,0.0,1,0.0,0.0
VYM,S,55,0,49,0,0.0,22,0.0,0.0
EMB,S,55,0,55,0,0.0,22,0.0,0.0
LOW,S,55,0,0,0,0.0,50,0.0,0.0
JBGS,S,55,0,55,0,0.0,55,0.0,0.0
EAOK,B,55,0,55,0,0.0,55,0.0,0.0
HUYA,S,55,55,0,0,0.00763146940474539,55,0.001,0.01
ROL,B,55,0,55,0,0.0,4,0.0,0.0
MELI,S,54,0,0,0,0.0,54,0.0,0.0
FCUV,S,54,0,54,0,0.0,54,0.0,0.0
MAXR,S,54,0,54,0,0.0,54,0.0,0.0
EWJ,S,52,0,52,0,0.0,52,0.0,0.0
EWG,T,52,0,52,0,0.0,50,0.0,0.0
ENVA,B,52,0,52,0,0.0,52,0.0,0.0
VRT,S,52,0,52,0,0.0,52,0.0,0.0
GCP,S,52,0,52,0,0.0,49,0.0,0.0
EFV,S,52,0,52,0,0.0,52,0.0,0.0
FHN-D,B,52,0,52,0,0.0,52,0.0,0.0
FF,T,51,0,51,0,0.0,51,0.0,0.0
SPLK,S,51,0,51,0,0.0,51,0.0,0.0
PEP,S,51,0,51,0,0.0,50,0.0,0.0
REGN,B,51,0,0,0,0.0,51,0.0,0.0
WDIV,T,50,0,0,0,0.0,50,0.0,0.0
COF,S,50,0,50,0,0.0,50,0.0,0.0
TAK,B,50,0,50,0,0.0,50,0.0,0.0
QUAD,B,50,0,50,0,0.0,50,0.0,0.0
CPSH,B,50,0,50,0,0.0,50,0.0,0.0
FUTU,S,50,0,50,0,0.0,50,0.0,0.0
PEG,S,50,0,50,0,0.0,50,0.0,0.0
TSN,S,50,0,50,0,0.0,50,0.0,0.0
NTZ,B,50,0,50,0,0.0,50,0.0,0.0
DDI,S,50,0,50,0,0.0,50,0.0,0.0
IDBA,B,50,0,50,0,0.0,50,0.0,0.0
APTV-A,B,50,0,50,0,0.0,50,0.0,0.0
HMN,S,50,0,50,0,0.0,50,0.0,0.0
GMOM,B,50,0,50,0,0.0,50,0.0,0.0
BJK,B,50,0,0,0,0.0,50,0.0,0.0
ITA,B,50,0,50,0,0.0,50,0.0,0.0
LGF.A,T,50,0,50,0,0.0,50,0.0,0.0
WKSP,S,50,0,50,0,0.0,50,0.0,0.0
BBAR,S,50,0,50,0,0.0,50,0.0,0.0
KAR,B,50,0,0,0,0.0,50,0.0,0.0
GLOP,S,50,0,50,0,0.0,50,0.0,0.0
ISUN,S,50,0,50,0,0.0,50,0.0,0.0
AMN,S,50,0,50,0,0.0,50,0.0,0.0
VCV,B,50,0,50,0,0.0,50,0.0,0.0
IYR,B,50,0,0,0,0.0,50,0.0,0.0
JNCE,S,50,0,50,0,0.0,50,0.0,0.0
CRC,S,50,0,50,0,0.0,50,0.0,0.0
FLR,B,49,0,49,0,0.0,49,0.0,0.0
RMNI,S,49,0,49,0,0.0,49,0.0,0.0
AIRS,S,49,0,49,0,0.0,49,0.0,0.0
REGL,T,49,0,49,0,0.0,49,0.0,0.0
PSK,B,49,0,49,0,0.0,49,0.0,0.0
SDIV,T,48,0,48,0,0.0,35,0.0,0.0
CAJ,S,48,0,48,0,0.0,48,0.0,0.0
INSG,B,48,0,48,0,0.0,48,0.0,0.0
HEDJ,S,48,0,48,0,0.0,48,0.0,0.0
ITW,S,47,0,47,0,0.0,47,0.0,0.0
TGI,S,47,0,47,0,0.0,47,0.0,0.0
ESGU,T,47,0,47,0,0.0,47,0.0,0.0
IVR-C,S,47,0,0,0,0.0,47,0.0,0.0
TRP,S,46,0,46,0,0.0,10,0.0,0.0
HYLB,S,46,0,46,0,0.0,41,0.0,0.0
TANNI,S,46,0,46,0,0.0,46,0.0,0.0
XRX,S,46,0,46,0,0.0,46,0.0,0.0
PFGC,B,46,0,46,0,0.0,46,0.0,0.0
SDOG,B,46,0,46,0,0.0,15,0.0,0.0
SEAL-A,S,45,0,45,0,0.0,45,0.0,0.0
WRB,S,45,0,45,0,0.0,14,0.0,0.0
NLY-I,B,45,0,0,0,0.0,45,0.0,0.0
IWY,B,45,0,45,0,0.0,45,0.0,0.0
RAYC,B,45,0,0,0,0.0,45,0.0,0.0
KTOS,S,45,0,45,0,0.0,45,0.0,0.0
IQV,B,45,45,0,0,0.00657606313020605,17,0.001,0.12
WTFCP,S,45,0,45,0,0.0,45,0.0,0.0
IXN,B,44,0,44,0,0.0,44,0.0,0.0
HOG,S,44,0,44,0,0.0,44,0.0,0.0
INAB,B,44,0,44,0,0.0,44,0.0,0.0
VEGN,B,43,0,43,0,0.0,43,0.0,0.0
GPN,S,43,0,43,0,0.0,43,0.0,0.0
XPEL,B,43,0,43,0,0.0,43,0.0,0.0
AZAJ,B,43,0,43,0,0.0,43,0.0,0.0
ATAX,B,43,0,43,0,0.0,43,0.0,0.0
BLNKW,B,42,0,42,0,0.0,42,0.0,0.0
TRU,B,42,0,0,0,0.0,42,0.0,0.0
GSLC,T,42,0,42,0,0.0,40,0.0,0.0
IVE,S,42,0,0,0,0.0,42,0.0,0.0
TDS,B,42,0,42,0,0.0,22,0.0,0.0
IJS,B,42,0,42,0,0.0,2,0.0,0.0
AINV,S,41,0,41,0,0.0,41,0.0,0.0
AAN,B,41,0,0,0,0.0,41,0.0,0.0
HST,S,41,0,41,0,0.0,41,0.0,0.0
TBLT,E,41,0,41,0,0.0,41,0.0,0.0
EWV,S,40,0,40,0,0.0,40,0.0,0.0
TA,T,40,0,0,0,0.0,40,0.0,0.0
INVA,S,40,0,40,0,0.0,40,0.0,0.0
AIC,B,40,0,40,0,0.0,40,0.0,0.0
SHYG,S,40,0,40,0,0.0,40,0.0,0.0
STNG,S,40,0,0,0,0.0,40,0.0,0.0
PTH,B,40,0,40,0,0.0,40,0.0,0.0
SHLX,S,40,0,40,0,0.0,20,0.0,0.0
VRNA,S,40,0,40,0,0.0,40,0.0,0.0
AHL-D,S,40,0,40,0,0.0,40,0.0,0.0
CP,S,40,0,40,0,0.0,35,0.0,0.0
BYTE,B,40,0,40,0,0.0,40,0.0,0.0
ALLY,S,40,0,40,0,0.0,39,0.0,0.0
IBB,S,40,0,40,0,0.0,16,0.0,0.0
EWW,S,39,0,39,0,0.0,38,0.0,0.0
HRL,B,39,0,39,0,0.0,34,0.0,0.0
TROX,S,39,0,39,0,0.0,39,0.0,0.0
BRBR,S,38,0,38,0,0.0,38,0.0,0.0
EWL,S,38,0,38,0,0.0,38,0.0,0.0
SCHV,S,38,0,38,0,0.0,23,0.0,0.0
SOXQ,S,38,38,0,0,0.0194373401534527,38,0.001,0.03
SNN,S,38,0,38,0,0.0,36,0.0,0.0
ROIC,S,38,0,38,0,0.0,38,0.0,0.0
CIM-A,B,37,0,37,0,0.0,37,0.0,0.0
LEGN,B,37,0,37,0,0.0,37,0.0,0.0
HOLX,S,37,0,37,0,0.0,37,0.0,0.0
VIAV,S,37,0,37,0,0.0,37,0.0,0.0
QSR,S,37,0,37,0,0.0,37,0.0,0.0
DFEN,S,37,0,36,0,0.0,5,0.0,0.0
MOO,S,36,0,36,0,0.0,26,0.0,0.0
MDU,S,36,0,36,0,0.0,36,0.0,0.0
DBV,S,36,0,36,0,0.0,36,0.0,0.0
BABA,E,36,0,36,0,0.0,36,0.0,0.0
ADEX,S,35,0,35,0,0.0,25,0.0,0.0
KGRN,S,35,0,35,0,0.0,35,0.0,0.0
FIS,B,35,0,35,0,0.0,35,0.0,0.0
CAJ,B,35,0,35,0,0.0,35,0.0,0.0
VNT,S,35,21,14,0,0.00348258706467662,21,0.001,0.01
CANO,B,35,0,35,0,0.0,35,0.0,0.0
PBA,S,35,0,35,0,0.0,7,0.0,0.0
ENBA,B,34,0,34,0,0.0,34,0.0,0.0
PCG,S,34,0,34,0,0.0,33,0.0,0.0
DFAI,S,34,0,34,0,0.0,19,0.0,0.0
CUZ,S,34,0,34,0,0.0,34,0.0,0.0
HJEN,T,34,0,9,0,0.0,25,0.0,0.0
PDCE,S,34,0,34,0,0.0,34,0.0,0.0
VUG,T,33,6,27,0,0.000778210116731518,6,0.001,0.03
ROBT,S,33,0,33,0,0.0,20,0.0,0.0
HAUZ,T,33,0,33,0,0.0,33,0.0,0.0
BUFF,S,33,0,33,0,0.0,33,0.0,0.0
LMND,S,33,33,0,0,0.00846153846153846,33,0.01,0.04
CEPU,S,33,0,33,0,0.0,33,0.0,0.0
ECON,S,32,0,0,0,0.0,32,0.0,0.0
WEN,S,32,0,32,0,0.0,2,0.0,0.0
TRTX-C,B,32,32,0,0,1.0,32,0.01,1.02
CE,S,31,0,31,0,0.0,31,0.0,0.0
ABCL,S,31,0,31,0,0.0,31,0.0,0.0
BXP,S,31,0,31,0,0.0,31,0.0,0.0
GRPN,S,31,0,31,0,0.0,31,0.0,0.0
BUYZ,B,31,0,31,0,0.0,31,0.0,0.0
EIDO,B,30,0,30,0,0.0,30,0.0,0.0
XLU,T,30,0,30,0,0.0,30,0.0,0.0
STRT,S,30,0,30,0,0.0,30,0.0,0.0
VBB,B,30,0,30,0,0.0,30,0.0,0.0
EMBC,S,30,0,30,0,0.0,30,0.0,0.0
FHN-B,S,30,0,30,0,0.0,21,0.0,0.0
BAC-L,B,30,0,30,0,0.0,30,0.0,0.0
SPLP-A,B,30,0,0,0,0.0,30,0.0,0.0
EAF,S,30,0,30,0,0.0,30,0.0,0.0
XT,B,30,0,30,0,0.0,30,0.0,0.0
MGY,B,30,0,30,0,0.0,30,0.0,0.0
DHI,S,30,0,30,0,0.0,15,0.0,0.0
MERC,S,30,0,30,0,0.0,30,0.0,0.0
EC,S,30,0,30,0,0.0,30,0.0,0.0
DGRO,S,30,0,30,0,0.0,20,0.0,0.0
FINV,B,30,0,30,0,0.0,29,0.0,0.0
EFAV,S,30,0,30,0,0.0,30,0.0,0.0
RY,B,29,0,29,0,0.0,29,0.0,0.0
ASB,S,29,0,29,0,0.0,29,0.0,0.0
GNE,E,29,0,29,0,0.0,23,0.0,0.0
CNP,S,29,0,29,0,0.0,2,0.0,0.0
LMB,S,29,0,29,0,0.0,29,0.0,0.0
IWS,B,29,0,29,0,0.0,5,0.0,0.0
HYS,S,29,0,29,0,0.0,29,0.0,0.0
IYR,S,28,0,10,0,0.0,18,0.0,0.0
AWAY,S,28,0,28,0,0.0,28,0.0,0.0
PBND,S,28,0,28,0,0.0,28,0.0,0.0
KLAC,S,28,0,28,0,0.0,8,0.0,0.0
BLDR,S,27,0,27,0,0.0,5,0.0,0.0
GOGO,S,27,0,27,0,0.0,27,0.0,0.0
MGPI,T,27,0,0,0,0.0,27,0.0,0.0
COWZ,T,26,0,26,0,0.0,21,0.0,0.0
SCHC,T,26,0,26,0,0.0,12,0.0,0.0
O,E,26,0,26,0,0.0,26,0.0,0.0
PMCB,B,25,0,25,0,0.0,25,0.0,0.0
SMDD,S,25,25,0,0,0.123152709359606,25,0.001,0.05
MWA,S,25,0,25,0,0.0,25,0.0,0.0
EXK,S,25,0,25,0,0.0,25,0.0,0.0
MCHI,S,25,0,25,0,0.0,5,0.0,0.0
CHIQ,B,25,0,25,0,0.0,25,0.0,0.0
ACAD,B,25,0,0,0,0.0,25,0.0,0.0
GRID,S,25,0,0,0,0.0,25,0.0,0.0
MTB,S,25,25,0,0,0.00424808836023789,25,0.001,0.21
NIE,S,25,0,25,0,0.0,25,0.0,0.0
SZC,B,25,0,25,0,0.0,25,0.0,0.0
ACGL,B,25,0,25,0,0.0,25,0.0,0.0
ACGL,S,25,0,25,0,0.0,25,0.0,0.0
HLT,S,25,0,25,0,0.0,25,0.0,0.0
FRGAP,B,24,24,0,0,0.08,24,0.03,0.8
ES,S,24,0,24,0,0.0,24,0.0,0.0
NUMG,B,24,0,24,0,0.0,24,0.0,0.0
TWO-C,B,24,24,0,0,0.0331491712707182,24,0.03,0.19
BTAI,B,24,0,24,0,0.0,24,0.0,0.0
WYNN,S,24,0,24,0,0.0,24,0.0,0.0
TCHP,T,24,0,24,0,0.0,24,0.0,0.0
XELAP,S,23,0,23,0,0.0,23,0.0,0.0
URTH,S,23,0,0,0,0.0,23,0.0,0.0
ADNT,S,23,0,23,0,0.0,23,0.0,0.0
BHF,B,23,0,0,0,0.0,23,0.0,0.0
GL-D,B,23,0,23,0,0.0,23,0.0,0.0
SCHA,S,23,0,23,0,0.0,15,0.0,0.0
FDX,B,23,0,23,0,0.0,23,0.0,0.0
INVH,S,23,0,23,0,0.0,18,0.0,0.0
MVRL,B,22,0,22,0,0.0,1,0.0,0.0
BBY,S,22,0,22,0,0.0,22,0.0,0.0
STTK,S,22,0,22,0,0.0,22,0.0,0.0
AVEO,B,22,0,22,0,0.0,22,0.0,0.0
MCY,S,22,0,22,0,0.0,22,0.0,0.0
UPWK,S,21,0,21,0,0.0,21,0.0,0.0
IMGN,S,21,0,21,0,0.0,21,0.0,0.0
ROBO,T,21,0,21,0,0.0,16,0.0,0.0
ILCV,B,21,0,21,0,0.0,21,0.0,0.0
CADE,S,21,0,21,0,0.0,21,0.0,0.0
PNC-P,B,21,0,21,0,0.0,21,0.0,0.0
CM,S,21,0,21,0,0.0,21,0.0,0.0
ULCC,S,20,0,20,0,0.0,20,0.0,0.0
AGIL,B,20,20,0,0,0.0242130750605327,20,0.01,0.04
MITT-A,B,20,0,20,0,0.0,20,0.0,0.0
TMFE,B,20,0,20,0,0.0,20,0.0,0.0
RDUS,S,20,0,20,0,0.0,20,0.0,0.0
EEMS,B,20,0,20,0,0.0,20,0.0,0.0
SPYV,S,20,0,20,0,0.0,20,0.0,0.0
XPH,B,20,0,20,0,0.0,20,0.0,0.0
PEGY,B,20,0,20,0,0.0,20,0.0,0.0
EMLP,S,20,0,20,0,0.0,20,0.0,0.0
XES,B,20,0,20,0,0.0,20,0.0,0.0
EWZ,B,20,0,20,0,0.0,20,0.0,0.0
KROP,T,20,0,0,0,0.0,20,0.0,0.0
HMC,S,20,0,20,0,0.0,20,0.0,0.0
CQQQ,B,20,0,20,0,0.0,20,0.0,0.0
MAPS,B,20,0,20,0,0.0,20,0.0,0.0
RFDI,B,20,20,0,0,1.0,20,0.001,0.07
BLV,T,19,0,19,0,0.0,19,0.0,0.0
GNW,S,19,0,19,0,0.0,1,0.0,0.0
VUG,B,19,6,7,0,0.000778210116731518,4,0.001,0.04
NOBL,B,19,0,19,0,0.0,18,0.0,0.0
RYE,B,19,0,19,0,0.0,14,0.0,0.0
IVSG,B,19,0,19,0,0.0,15,0.0,0.0
SPHB,S,19,0,19,0,0.0,19,0.0,0.0
BAX,S,18,0,0,0,0.0,18,0.0,0.0
COST,S,18,0,0,0,0.0,18,0.0,0.0
SPGI,B,18,0,18,0,0.0,18,0.0,0.0
SMOG,B,18,0,0,0,0.0,18,0.0,0.0
VFLQ,B,18,0,18,0,0.0,18,0.0,0.0
ISTR,S,17,0,17,0,0.0,17,0.0,0.0
