symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBB,S,1583,0,1583,0,0.0,140,0.0,0.0
HTZWW,S,1583,230,141,0,0.152275009975097,405,0.03,0.08
EXC,B,1582,229,540,800,0.00900086471189372,582,0.001,0.01
AXON,S,1582,22,200,0,0.00393401108110284,129,0.06,0.39
UBOT,B,1582,0,104,0,0.0,216,0.0,0.0
CPRT,S,1581,200,781,0,0.0210592818784879,481,0.001,0.03
WF,B,1581,100,500,100,0.0570776255707763,400,0.0,0.14
EVRI,T,1581,581,1000,0,0.236082893132873,1000,0.001,0.01
PRVA,S,1581,0,400,0,0.0,100,0.0,0.0
BOXX,B,1580,0,1287,0,0.0,666,0.0,0.0
BF.A,T,1579,30,831,137,0.0412087912087912,648,0.01,0.14
SCHA,S,1578,100,1174,0,0.0360750360750361,302,0.01,0.05
TFII,B,1578,200,0,0,0.0963855421686747,334,0.01,0.09
SMAR,T,1577,677,400,100,0.0604982960067707,730,0.002,0.0895490716180371
ESGD,B,1576,0,1476,0,0.0,591,0.0,0.0
AIG,S,1573,420,426,580,0.0160882555734314,541,0.001,0.0128571428571429
LRN,B,1570,500,0,732,0.262881177707676,100,0.001,0.044
BRDS,E,1570,0,1170,0,0.0,300,0.0,0.0
ABM,B,1568,2,572,0,0.000897666068222621,102,0.01,0.045
REXR,T,1568,0,1354,0,0.0,312,0.0,0.0
HR,B,1567,0,1567,0,0.0,292,0.0,0.0
SNY,B,1566,100,1291,0,0.00802697062128753,500,0.001,0.01
NAN,T,1566,0,1566,0,0.0,200,0.0,0.0
GURE,B,1566,100,500,0,0.5,416,0.01,0.03
SOL,B,1565,0,1437,0,0.0,1000,0.0,0.0
CDNA,T,1564,0,1464,0,0.0,464,0.0,0.0
VSGX,T,1563,0,1563,0,0.0,802,0.0,0.0
BAC-M,B,1563,0,1381,0,0.0,263,0.0,0.0
FREL,S,1563,0,1453,0,0.0,859,0.0,0.0
NRT,S,1563,0,500,0,0.0,663,0.0,0.0
PBT,B,1563,140,2,0,0.295416349214606,173,0.06,0.31
HTOO,E,1562,1319,243,0,0.866053841103086,721,0.0,0.01
VLUE,S,1561,999,276,0,0.299890473966278,138,0.00301149425287356,0.0698004394327323
CP,B,1560,200,1048,0,0.0109361329833771,146,0.001,0.025
LIXT,S,1559,176,310,0,0.796380090497738,162,0.0270454545454545,0.258181818181818
SBRA,S,1559,0,1559,0,0.0,734,0.0,0.0
PEY,T,1558,23,1458,77,0.00204208470212199,545,0.001,0.01
ETG,S,1558,0,700,0,0.0,300,0.0,0.0
AGNCM,B,1558,0,900,0,0.0,400,0.0,0.0
GLDD,B,1557,0,1557,0,0.0,357,0.0,0.0
KW,S,1556,529,672,355,0.1488943128419,576,0.002,0.02
ISRG,B,1555,0,306,0,0.0,135,0.0,0.0
BSY,B,1555,0,1166,0,0.0,300,0.0,0.0
CMSD,S,1553,11,600,0,0.0292553191489362,500,0.01,0.04
MAC,S,1551,0,1551,0,0.0,650,0.0,0.0
RCI,S,1550,400,50,1100,0.168847615027438,350,0.001,0.03
MCRB,S,1550,0,1550,0,0.0,500,0.0,0.0
VNET,T,1550,0,1550,0,0.0,700,0.0,0.0
ICL,E,1550,320,150,1080,0.0165622897365561,320,0.001,0.01
GEL,T,1549,0,1549,0,0.0,315,0.0,0.0
SWK,S,1548,37,500,0,0.00333363366069015,162,0.01,0.07
RONI,S,1548,0,1137,0,0.0,749,0.0,0.0
PUMP,S,1548,0,1548,0,0.0,1200,0.0,0.0
IJR,T,1547,210,1238,99,0.015808399827447,167,0.004225,0.04
BAC-S,T,1546,0,1346,0,0.0,400,0.0,0.0
SLQD,B,1545,0,1545,0,0.0,270,0.0,0.0
SYF,B,1545,445,700,400,0.013138773719135,941,0.002,0.02
PXS,B,1544,0,1066,0,0.0,611,0.0,0.0
TRIP,S,1542,0,1242,0,0.0,402,0.0,0.0
PVL,S,1542,0,500,0,0.0,700,0.0,0.0
ALNY,T,1542,0,342,0,0.0,300,0.0,0.0
TPYP,B,1540,84,1324,132,0.0566037735849057,220,0.001,0.03
CETY,B,1540,0,1370,0,0.0,170,0.0,0.0
TPCS,S,1540,0,540,0,0.0,200,0.0,0.0
PK,T,1540,0,1540,0,0.0,416,0.0,0.0
TSLL,E,1540,0,1540,0,0.0,1540,0.0,0.0
TJX,S,1539,20,845,347,0.00238578074674937,354,0.001,0.01
VCYT,S,1539,600,739,0,0.207756232686981,600,0.001,0.01
PHI,B,1539,0,900,0,0.0,830,0.0,0.0
BBIG,S,1537,0,524,0,0.0,406,0.0,0.0
SLX,S,1537,0,0,0,0.0,785,0.0,0.0
AKTS,B,1537,0,1537,0,0.0,600,0.0,0.0
OXY+,B,1535,0,335,0,0.0,735,0.0,0.0
XT,B,1535,0,451,0,0.0,484,0.0,0.0
APH,S,1534,301,648,135,0.0403215003348962,470,0.001,0.01
BGT,B,1533,0,1186,0,0.0,600,0.0,0.0
CAE,B,1530,0,1190,0,0.0,774,0.0,0.0
PLAB,S,1530,6,416,2,0.00169778459058789,104,0.0118,0.03
OCFT,B,1530,50,606,0,0.104166666666667,493,0.01,0.06
TMV,T,1529,0,1329,0,0.0,429,0.0,0.0
TPHD,S,1529,0,200,0,0.0,175,0.0,0.0
CSAN,B,1528,0,1528,0,0.0,1000,0.0,0.0
SDY,S,1528,419,47,0,0.217774163568773,300,0.021,0.11
NSTG,B,1525,0,1225,0,0.0,825,0.0,0.0
CARV,B,1525,0,1400,0,0.0,225,0.0,0.0
MUI,T,1524,0,1524,0,0.0,724,0.0,0.0
IIPR,B,1523,16,406,0,0.0115156442694037,20,0.13,0.6
MANU,S,1523,200,323,0,0.028604118993135,623,0.001,0.01
ORC,B,1519,0,1323,0,0.0,254,0.0,0.0
BL,B,1518,201,0,1261,0.0794711556531256,1518,0.022,0.23
TNYA,S,1517,0,600,0,0.0,301,0.0,0.0
NEON,B,1515,0,600,0,0.0,300,0.0,0.0
ASAI,B,1514,1118,396,0,0.0259264412596818,896,0.001,0.0153667262969589
TOL,S,1514,0,1200,0,0.0,527,0.0,0.0
MORT,T,1513,0,1513,0,0.0,301,0.0,0.0
DAT,B,1510,100,0,1360,0.5,1485,0.001,0.14
AMP,B,1509,0,600,0,0.0,907,0.0,0.0
ROC,B,1509,0,551,0,0.0,600,0.0,0.0
VNLA,B,1509,0,1509,0,0.0,483,0.0,0.0
BRSP,B,1509,0,1309,0,0.0,1309,0.0,0.0
GLSI,S,1509,169,0,0,1.31506849315068,200,0.04,0.3
AFL,S,1508,70,1136,130,0.00474062034403359,304,0.001,0.01
IBLC,B,1507,100,607,800,1.0,605,0.001,0.02
LQDW,B,1507,0,1367,0,0.0,78,0.0,0.0
SYBT,T,1507,100,0,600,0.0729394602479942,700,0.001,0.1
WBS,B,1506,0,1400,0,0.0,903,0.0,0.0
ARE,B,1506,0,105,0,0.0,165,0.0,0.0
IPA,B,1506,0,553,0,0.0,200,0.0,0.0
MRCC,B,1505,200,595,0,0.492610837438424,605,0.01,0.055
MSGM,S,1505,0,200,0,0.0,200,0.0,0.0
EPSN,B,1504,200,1000,0,0.221483942414175,504,0.01,0.02
JPSE,B,1504,0,1000,0,0.0,202,0.0,0.0
OSBC,S,1504,0,1304,0,0.0,400,0.0,0.0
KD,T,1504,0,1504,0,0.0,904,0.0,0.0
IWR,S,1503,25,1353,0,0.0045446282494092,367,0.01,0.1
CPS,S,1502,100,200,0,0.0609384521633151,300,0.01,0.11
FRG,S,1502,801,301,0,0.0261252446183953,595,0.001,0.01
FXB,S,1502,541,27,0,0.334984520123839,395,0.00168207024029575,0.11
FTHM,S,1502,100,300,0,0.833333333333333,200,0.01,0.09
GREE,S,1502,0,900,0,0.0,500,0.0,0.0
PTC,S,1501,20,76,0,0.0188679245283019,18,0.0275,0.07
PRTS,B,1501,0,1501,0,0.0,1501,0.0,0.0
VLO,S,1501,0,301,0,0.0,274,0.0,0.0
NRGV,T,1500,0,1500,0,0.0,1100,0.0,0.0
JQC,S,1500,0,1500,0,0.0,1500,0.0,0.0
HRTG,B,1500,0,200,0,0.0,500,0.0,0.0
BGB,B,1500,0,1400,0,0.0,900,0.0,0.0
ZTR,S,1500,0,1500,0,0.0,800,0.0,0.0
TTI,S,1500,0,1500,0,0.0,1500,0.0,0.0
AX,B,1500,0,700,0,0.0,300,0.0,0.0
QSI,T,1500,0,1500,0,0.0,1100,0.0,0.0
CFG-E,T,1500,0,1300,0,0.0,200,0.0,0.0
QSR,T,1500,300,800,200,0.120967741935484,200,0.007,0.04
TVC,T,1500,0,1300,0,0.0,1000,0.0,0.0
PET,S,1500,0,400,0,0.0,500,0.0,0.0
UNP,E,1500,0,0,0,0.0,300,0.0,0.0
ATUS,S,1500,0,1500,0,0.0,1500,0.0,0.0
SQEW,S,1500,100,1400,0,1.0,300,0.06,0.23
MINV,S,1500,0,700,0,0.0,400,0.0,0.0
CWEB,E,1500,50,0,0,0.035486160397445,100,0.01,0.06
ELOX,S,1500,0,800,0,0.0,800,0.0,0.0
GIGM,B,1500,0,1500,0,0.0,1500,0.0,0.0
CREC,T,1500,0,1500,0,0.0,200,0.0,0.0
JAN,T,1500,0,1400,0,0.0,500,0.0,0.0
SPCB,B,1500,0,1500,0,0.0,900,0.0,0.0
BKKT,B,1500,0,1500,0,0.0,300,0.0,0.0
ZTR,T,1500,0,1500,0,0.0,1300,0.0,0.0
PDT,S,1500,100,1000,0,0.0263782643102084,300,0.01,0.05
MKC,T,1500,0,800,0,0.0,400,0.0,0.0
ET-D,T,1500,0,1300,0,0.0,300,0.0,0.0
FIF,T,1500,0,1500,0,0.0,700,0.0,0.0
MMLP,T,1500,0,1500,0,0.0,1500,0.0,0.0
BAK,T,1500,0,1500,0,0.0,1000,0.0,0.0
TRVI,T,1500,0,1200,0,0.0,700,0.0,0.0
HTY,S,1500,0,1300,0,0.0,900,0.0,0.0
VZIO,T,1500,0,1200,0,0.0,800,0.0,0.0
PGP,T,1500,0,800,0,0.0,800,0.0,0.0
IMBIL,S,1500,100,600,0,1.0,800,0.01,0.75
IVE,T,1500,1100,100,300,0.185434929197572,300,0.001,0.0372727272727273
IIPR-A,T,1500,0,1500,0,0.0,1500,0.0,0.0
AGM-F,B,1500,0,1300,0,0.0,300,0.0,0.0
GAINZ,S,1500,0,0,0,0.0,200,0.0,0.0
DOMA,E,1500,0,0,0,0.0,100,0.0,0.0
SCU,S,1500,300,200,0,0.563149008996508,400,0.02,0.14
INBK,B,1500,100,400,0,0.126582278481013,300,0.01,0.21
COHN,T,1500,0,300,0,0.0,400,0.0,0.0
BZFD,B,1500,0,0,0,0.0,100,0.0,0.0
EYPT,T,1500,0,1300,0,0.0,800,0.0,0.0
NGL-B,S,1500,0,700,0,0.0,400,0.0,0.0
BCAT,T,1500,0,1500,0,0.0,900,0.0,0.0
REE,B,1500,0,0,0,0.0,500,0.0,0.0
BSMU,B,1500,0,1500,0,0.0,500,0.0,0.0
HQL,T,1500,0,1500,0,0.0,1200,0.0,0.0
SPTN,E,1500,100,1400,0,0.0550357732526142,200,0.001,0.03
ATCO-H,B,1500,0,1100,0,0.0,1100,0.0,0.0
MPAA,T,1500,0,1500,0,0.0,500,0.0,0.0
ECC,T,1500,0,1500,0,0.0,1500,0.0,0.0
MICS,E,1500,0,800,0,0.0,300,0.0,0.0
HCAT,T,1500,0,1300,0,0.0,600,0.0,0.0
XM,T,1500,0,1500,0,0.0,1200,0.0,0.0
CLBR,S,1500,0,0,0,0.0,1500,0.0,0.0
SFBS,S,1500,100,0,1300,0.0303582270795386,100,0.001,0.22
MCHX,B,1500,0,1100,0,0.0,1100,0.0,0.0
LQDI,S,1500,0,600,0,0.0,900,0.0,0.0
AZ,B,1500,100,800,0,0.31055900621118,500,0.02,0.05
KEY-L,T,1500,0,1500,0,0.0,900,0.0,0.0
PYPD,E,1500,0,0,0,0.0,900,0.0,0.0
TY,S,1500,0,1300,0,0.0,700,0.0,0.0
AHCO,B,1500,0,1101,0,0.0,500,0.0,0.0
BALY,B,1500,0,1000,0,0.0,1000,0.0,0.0
BTT,T,1500,0,1400,0,0.0,500,0.0,0.0
PTA,S,1500,0,300,0,0.0,600,0.0,0.0
AMWD,T,1500,45,0,0,0.0283375314861461,200,0.13,0.336666666666667
EE,T,1500,0,800,0,0.0,400,0.0,0.0
NUZE,B,1500,100,298,0,1.0,201,0.01,1.26
MDIV,B,1500,0,1200,0,0.0,500,0.0,0.0
PGC,T,1500,0,600,0,0.0,400,0.0,0.0
LITTU,S,1500,0,500,0,0.0,500,0.0,0.0
NLY-F,T,1500,0,1500,0,0.0,1200,0.0,0.0
AIG,E,1500,0,0,0,0.0,300,0.0,0.0
BRC,T,1500,38,1000,0,0.0513513513513514,100,0.01,0.05
BLBX,T,1500,0,1100,0,0.0,1000,0.0,0.0
TALS,B,1500,0,1200,0,0.0,1000,0.0,0.0
NQP,S,1500,0,1500,0,0.0,300,0.0,0.0
MPLX,S,1499,0,1499,0,0.0,1017,0.0,0.0
GGB,E,1499,1499,0,0,0.0067541335065427,300,0.002,0.02
ALOT,B,1498,0,1457,0,0.0,400,0.0,0.0
SLM,T,1496,0,1496,0,0.0,696,0.0,0.0
BNS,S,1495,0,1495,0,0.0,316,0.0,0.0
HQI,B,1495,100,848,0,0.173310225303293,250,0.05,0.32
CNDT,S,1495,0,1495,0,0.0,1400,0.0,0.0
LESL,S,1494,900,594,0,0.0312901992142683,1192,0.001,0.01
DXCM,S,1493,0,200,0,0.0,292,0.0,0.0
IGIC,B,1493,42,800,0,1.0,828,0.01,0.0935714285714286
PGTI,S,1492,500,608,100,0.20096463022508,242,0.001,0.03
FLRG,B,1491,0,1088,0,0.0,353,0.0,0.0
ZIONL,B,1491,200,692,0,1.0,251,0.02,0.21
XCOR,T,1491,0,1291,0,0.0,591,0.0,0.0
PINC,T,1491,100,891,500,0.012748597654258,500,0.001,0.01
KVUE,S,1490,0,646,0,0.0,389,0.0,0.0
PI,B,1489,60,227,0,0.0293973542381186,227,0.04,0.39
FM,B,1489,0,1414,0,0.0,1488,0.0,0.0
SBBA,B,1489,162,201,0,0.618320610687023,601,0.01,0.09
AXON,T,1489,0,494,0,0.0,102,0.0,0.0
JMUB,B,1489,0,1220,0,0.0,710,0.0,0.0
MATV,B,1489,309,600,0,0.176861476288315,409,0.003,0.09
IBN,B,1488,0,1488,0,0.0,1468,0.0,0.0
RPAY,S,1487,1487,0,0,0.24293416108479,1378,0.001,0.01
COOK,S,1487,0,1487,0,0.0,394,0.0,0.0
PRTG,S,1486,0,1078,0,0.0,250,0.0,0.0
PACK,S,1486,0,1286,0,0.0,1033,0.0,0.0
VSCO,S,1486,0,386,0,0.0,436,0.0,0.0
INTF,B,1485,0,1350,0,0.0,1385,0.0,0.0
ORGN,S,1485,0,785,0,0.0,777,0.0,0.0
RTO,T,1484,400,970,114,0.630914826498423,720,0.001,0.0175
WMC,B,1484,0,600,0,0.0,213,0.0,0.0
FFA,T,1484,0,1484,0,0.0,840,0.0,0.0
NRGU,T,1484,0,1484,0,0.0,284,0.0,0.0
RRC,S,1483,100,1185,98,0.00202024283318855,598,0.001,0.01
GOOS,S,1483,0,1463,0,0.0,230,0.0,0.0
LPTV,T,1483,0,283,0,0.0,883,0.0,0.0
SVRA,B,1482,0,1482,0,0.0,369,0.0,0.0
XME,T,1482,5,1467,0,8.66310901656386e-05,147,0.001,0.01
NEWT,T,1482,0,747,0,0.0,326,0.0,0.0
KOLD,T,1480,0,1480,0,0.0,320,0.0,0.0
DWSH,S,1480,500,600,0,0.384615384615385,700,0.02,0.06
NAT,T,1477,1177,300,0,0.0258187641213504,500,0.001,0.01
DLTR,B,1476,0,100,0,0.0,263,0.0,0.0
EWW,T,1475,9,1100,0,0.000731405469611844,192,0.002,0.04
GMRE,T,1474,0,1100,0,0.0,300,0.0,0.0
COHR,S,1474,643,150,0,0.0640173813590647,298,0.002,0.0580658436213992
QGRW,B,1473,0,1141,0,0.0,208,0.0,0.0
MAR,S,1471,0,502,0,0.0,660,0.0,0.0
VMI,B,1470,0,0,0,0.0,702,0.0,0.0
TY,B,1469,0,669,0,0.0,400,0.0,0.0
AMPL,S,1469,0,769,0,0.0,685,0.0,0.0
TDIV,S,1468,0,1060,0,0.0,1135,0.0,0.0
NULV,B,1468,0,1468,0,0.0,401,0.0,0.0
TMST,T,1468,768,600,0,0.503998843814966,918,0.002,0.0423076923076923
CSTM,T,1467,0,1267,0,0.0,967,0.0,0.0
OMEX,B,1466,17,512,0,0.136,466,0.01,0.06
RA,B,1466,0,1466,0,0.0,114,0.0,0.0
USAP,B,1466,100,164,0,0.141843971631206,564,0.01,0.12
ERF,S,1465,0,1465,0,0.0,471,0.0,0.0
HYMB,T,1464,0,1464,0,0.0,700,0.0,0.0
HTHT,S,1464,0,64,0,0.0,1464,0.0,0.0
BIPC,B,1461,4,681,0,0.00156555772994129,292,0.03,0.12
RYLG,S,1460,0,660,0,0.0,200,0.0,0.0
SPHR,B,1460,200,0,1154,0.290697674418605,54,0.001,0.0354
CURO,S,1460,0,1360,0,0.0,100,0.0,0.0
IGIB,S,1459,0,1459,0,0.0,344,0.0,0.0
HII,B,1459,0,0,0,0.0,204,0.0,0.0
GPK,S,1458,0,1458,0,0.0,366,0.0,0.0
ULTA,T,1457,7,0,0,0.000564516129032258,17,0.1,0.34
FSTA,B,1456,300,680,350,1.0,316,0.001,0.0166666666666667
CPLP,S,1453,0,453,0,0.0,653,0.0,0.0
POWL,B,1453,0,700,0,0.0,212,0.0,0.0
ACOR,T,1453,0,1453,0,0.0,600,0.0,0.0
SLG,S,1453,200,400,0,0.0228702115494568,291,0.001,0.01
GALT,T,1452,0,1052,0,0.0,652,0.0,0.0
KIRK,B,1450,0,950,0,0.0,950,0.0,0.0
SSNC,T,1450,300,229,500,0.0391236306729265,1190,0.001,0.01
IMMP,T,1450,0,1050,0,0.0,600,0.0,0.0
ULST,B,1449,0,1449,0,0.0,400,0.0,0.0
HWM,B,1448,0,1178,0,0.0,277,0.0,0.0
DC,T,1448,0,1148,0,0.0,300,0.0,0.0
DD,S,1446,294,787,155,0.00764072976765944,192,0.00130612244897959,0.0106802721088435
FHLC,S,1446,400,400,0,0.306513409961686,210,0.01,0.03
REFI,B,1446,0,1220,0,0.0,600,0.0,0.0
ONEW,T,1444,0,500,0,0.0,225,0.0,0.0
VSDA,B,1444,0,0,0,0.0,800,0.0,0.0
GWRE,S,1443,20,197,0,0.00148665725117074,200,0.04,0.12
DBAW,B,1442,0,983,0,0.0,379,0.0,0.0
VST,T,1440,100,840,500,0.00392295319916833,1213,0.001,0.01
VMO,S,1440,0,1440,0,0.0,500,0.0,0.0
OC,B,1440,100,595,0,0.0186046511627907,229,0.001,0.09
ZI,S,1439,2,1437,0,5.80046403712297e-05,259,0.001,0.01
NVQ,S,1438,0,297,0,0.0,171,0.0,0.0
DAVA,B,1438,212,400,0,0.0595338388093232,248,0.00531603773584906,0.0876415094339623
BYRN,B,1438,100,598,0,0.176991150442478,300,0.01,0.05
PFFL,B,1437,0,1437,0,0.0,1137,0.0,0.0
DUSA,S,1437,1300,0,137,1.0,500,0.0177692307692308,0.1
LADR,B,1434,0,1434,0,0.0,245,0.0,0.0
T-A,T,1434,0,934,0,0.0,634,0.0,0.0
CMI,B,1434,0,0,0,0.0,297,0.0,0.0
FDIG,B,1433,0,260,0,0.0,232,0.0,0.0
KRBP,T,1433,100,1100,0,0.127388535031847,833,0.01,0.12
BWG,T,1433,100,1033,300,0.226757369614512,666,0.01,0.03
IFF,S,1433,0,1000,0,0.0,400,0.0,0.0
IRBT,T,1432,100,448,0,0.0520291363163371,400,0.001,0.06
TPCS,T,1432,0,932,0,0.0,332,0.0,0.0
BUFF,B,1431,100,800,0,0.25,800,0.01,0.06
COYA,S,1430,0,0,0,0.0,400,0.0,0.0
VLYPP,T,1430,0,1000,0,0.0,900,0.0,0.0
SWX,B,1429,0,106,0,0.0,413,0.0,0.0
GVA,T,1429,0,1293,0,0.0,525,0.0,0.0
INMB,B,1427,0,505,0,0.0,205,0.0,0.0
SAND,S,1426,0,726,0,0.0,1210,0.0,0.0
DFAS,T,1425,1425,0,0,0.201214346229879,500,0.00352631578947368,0.13
GLOP-B,B,1425,0,825,0,0.0,250,0.0,0.0
BAC-N,B,1425,0,400,0,0.0,400,0.0,0.0
VRSK,B,1425,0,200,0,0.0,801,0.0,0.0
PARAA,S,1425,0,160,0,0.0,278,0.0,0.0
SANA,S,1424,1171,25,0,0.17949110974862,528,0.001,0.01
IVR,S,1424,703,645,0,0.0345305782379676,271,0.002,0.02
RCLF,S,1424,0,1024,0,0.0,824,0.0,0.0
SMMD,B,1423,0,900,0,0.0,515,0.0,0.0
PKST,B,1422,0,1400,0,0.0,1020,0.0,0.0
MA,T,1421,0,500,0,0.0,500,0.0,0.0
FE,T,1421,521,900,0,0.0142310844031685,800,0.001,0.01
EAST,S,1421,0,600,0,0.0,300,0.0,0.0
PRSO,B,1420,120,0,100,0.0517241379310345,300,0.0,0.01
AB,S,1420,190,200,0,0.303432522533646,250,0.0442222222222222,0.337111111111111
TGLS,B,1420,0,220,0,0.0,398,0.0,0.0
BTO,S,1420,0,500,0,0.0,300,0.0,0.0
TDVG,B,1420,0,1319,0,0.0,1019,0.0,0.0
POAI,B,1420,100,700,0,0.78740157480315,500,0.01,0.16
VXZ,B,1420,204,131,1030,0.0550755939524838,281,0.001,0.03
VNO-O,T,1419,0,1019,0,0.0,200,0.0,0.0
KEY-I,S,1419,2,500,0,0.00626959247648903,216,0.36,0.91
AGRO,S,1418,0,1418,0,0.0,1400,0.0,0.0
ABR,S,1417,0,1417,0,0.0,1100,0.0,0.0
ASLE,S,1416,0,700,0,0.0,600,0.0,0.0
VRA,B,1416,100,1216,100,0.016220600162206,200,0.001,0.02
FAT,T,1415,0,887,0,0.0,200,0.0,0.0
VRTX,B,1414,0,400,0,0.0,268,0.0,0.0
AVAH,T,1414,0,1234,0,0.0,1100,0.0,0.0
GNL-A,T,1414,0,1250,0,0.0,364,0.0,0.0
MNDY,T,1413,59,294,0,0.0063618718999353,174,0.001,0.21
JIG,B,1411,214,415,594,1.0,43,0.00185514018691589,0.0715420560747664
PTLC,S,1411,0,0,0,0.0,1100,0.0,0.0
JCI,S,1410,26,1384,0,0.00139499946346174,665,0.001,0.02
GBDC,S,1409,0,1409,0,0.0,620,0.0,0.0
AL,B,1408,55,900,0,0.0182967398536261,700,0.01,0.03
AVIG,B,1408,0,1400,0,0.0,1400,0.0,0.0
ARCC,S,1407,0,1407,0,0.0,900,0.0,0.0
DPG,S,1406,100,300,0,0.99009900990099,200,0.01,0.08
NRGU,B,1405,0,830,0,0.0,259,0.0,0.0
OZKAP,B,1405,100,600,0,0.142857142857143,200,0.02,0.2
PDM,S,1405,0,1405,0,0.0,1000,0.0,0.0
BBY,T,1403,99,1104,0,0.00842409802586794,404,0.001,0.02
AGS,S,1403,0,1015,0,0.0,415,0.0,0.0
BKMC,S,1403,0,600,0,0.0,1006,0.0,0.0
IYK,B,1402,100,403,0,0.598802395209581,156,0.02,0.06
PZZA,T,1402,0,1402,0,0.0,274,0.0,0.0
ENSC,S,1402,200,305,0,0.961538461538462,406,0.01,0.06
QLGN,T,1401,0,1301,0,0.0,301,0.0,0.0
ENZ,B,1401,0,1300,0,0.0,600,0.0,0.0
IMTX,B,1401,0,801,0,0.0,284,0.0,0.0
SMH,S,1401,100,710,0,0.00216080727759891,347,0.001,0.01
FIVN,T,1400,0,1000,0,0.0,300,0.0,0.0
CRGE,B,1400,0,1400,0,0.0,100,0.0,0.0
MS-A,T,1400,0,1400,0,0.0,1300,0.0,0.0
YALA,S,1400,0,800,0,0.0,600,0.0,0.0
BBW,B,1400,0,600,0,0.0,500,0.0,0.0
MITT,B,1400,0,600,0,0.0,300,0.0,0.0
VHNAW,E,1400,0,0,0,0.0,1400,0.0,0.0
PLAOU,B,1400,0,1300,0,0.0,100,0.0,0.0
MS-K,T,1400,98,1000,202,0.0170791216451725,500,0.01,0.04
FULC,T,1400,0,1200,0,0.0,200,0.0,0.0
YCS,S,1400,800,200,0,0.900900900900901,700,0.001,0.05
FCPI,T,1400,0,1100,0,0.0,1200,0.0,0.0
BRSP,S,1400,0,1400,0,0.0,300,0.0,0.0
HCP,T,1400,50,900,0,0.00175870559268378,700,0.01,0.05
ALL-J,B,1400,0,1100,0,0.0,400,0.0,0.0
ET-E,T,1400,0,900,0,0.0,300,0.0,0.0
YYY,S,1400,0,1400,0,0.0,1400,0.0,0.0
ETD,S,1400,100,600,0,0.119189511323004,400,0.01,0.06
AEI,T,1400,0,1200,0,0.0,300,0.0,0.0
ANGO,T,1400,0,1200,0,0.0,400,0.0,0.0
BRNY,T,1400,0,1400,0,0.0,800,0.0,0.0
ZECP,B,1400,0,1400,0,0.0,900,0.0,0.0
CYBR,T,1400,0,400,0,0.0,200,0.0,0.0
MRNS,T,1400,0,1300,0,0.0,600,0.0,0.0
CMPX,T,1400,0,1400,0,0.0,900,0.0,0.0
LSTR,T,1400,100,0,0,0.0549450549450549,300,0.01,0.11
CMSC,B,1400,0,1100,0,0.0,900,0.0,0.0
GRI,T,1400,0,900,0,0.0,200,0.0,0.0
DAVA,E,1400,0,800,0,0.0,800,0.0,0.0
HLIT,T,1400,0,1400,0,0.0,800,0.0,0.0
HROWM,B,1400,75,800,0,1.0,200,0.01,0.22
ADTH,B,1400,0,1400,0,0.0,900,0.0,0.0
TWNK,T,1400,0,1400,0,0.0,1400,0.0,0.0
MFIC,T,1400,0,1300,0,0.0,300,0.0,0.0
CLS,S,1400,1300,100,0,0.331215050075936,1400,0.002,0.02
CRS,B,1400,15,1300,85,0.0113293051359517,500,0.01,0.04
CLBT,T,1400,0,1000,0,0.0,1000,0.0,0.0
IRS,T,1400,0,1400,0,0.0,1400,0.0,0.0
VNO-N,T,1400,0,800,0,0.0,800,0.0,0.0
HYT,S,1400,0,1400,0,0.0,1400,0.0,0.0
YTRA,T,1400,0,1400,0,0.0,1300,0.0,0.0
AMPG,T,1400,0,1100,0,0.0,800,0.0,0.0
EMKR,E,1400,0,0,0,0.0,100,0.0,0.0
LMNR,B,1400,0,700,0,0.0,700,0.0,0.0
FHLC,T,1400,0,600,0,0.0,300,0.0,0.0
IMMX,B,1400,0,1000,0,0.0,800,0.0,0.0
PRLH,T,1400,0,1400,0,0.0,1400,0.0,0.0
FLDR,B,1400,200,700,0,0.0540540540540541,400,0.02,0.12
EOS,B,1400,0,1200,0,0.0,700,0.0,0.0
CMRX,T,1400,0,1100,0,0.0,700,0.0,0.0
BLIN,S,1400,0,1400,0,0.0,1400,0.0,0.0
VNO-N,S,1400,0,600,0,0.0,200,0.0,0.0
TX,B,1400,550,0,200,0.603751665698568,300,0.011,0.208
PIM,S,1400,0,1400,0,0.0,1400,0.0,0.0
CELL,B,1400,0,0,0,0.0,100,0.0,0.0
DYAI,B,1400,0,600,0,0.0,400,0.0,0.0
FAZE,E,1400,0,0,0,0.0,100,0.0,0.0
KLTR,B,1400,0,1400,0,0.0,1400,0.0,0.0
RLTY,S,1400,0,300,0,0.0,400,0.0,0.0
UPBD,T,1400,0,900,0,0.0,700,0.0,0.0
ISIG,S,1400,100,400,0,1.0,300,0.01,0.25
TWO-C,B,1400,50,400,0,1.0,200,0.01,0.09
VIRC,B,1400,0,0,0,0.0,500,0.0,0.0
NXT,T,1400,0,300,0,0.0,200,0.0,0.0
DARE,B,1400,100,0,1300,0.0265463233342182,1400,0.001,0.01
INVH,T,1400,400,1000,0,0.0435397844780668,1100,0.001,0.01
ALVR,T,1400,0,1300,0,0.0,400,0.0,0.0
