symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPR-E,B,200,0,200,0,0.0,100,0.0,0.0
STAY,B,200,0,200,0,0.0,0,0.0,0.0
DDM,S,200,0,200,0,0.0,100,0.0,0.0
RF,B,200,0,200,0,0.0,0,0.0,0.0
BIZD,B,200,0,200,0,0.0,0,0.0,0.0
STRM,B,200,0,200,0,0.0,0,0.0,0.0
POWL,B,200,0,100,0,0.0,100,0.0,0.0
LW,B,200,0,200,0,0.0,100,0.0,0.0
RILYZ,B,200,0,200,0,0.0,100,0.0,0.0
TBBK,B,200,0,200,0,0.0,0,0.0,0.0
IUSG,B,200,0,200,0,0.0,100,0.0,0.0
HBT,B,200,0,200,0,0.0,200,0.0,0.0
KOMP,B,200,0,100,0,0.0,100,0.0,0.0
PDI,B,200,0,200,0,0.0,200,0.0,0.0
APLE,B,200,0,200,0,0.0,100,0.0,0.0
BJUL,B,200,0,200,0,0.0,100,0.0,0.0
EFR,B,200,0,200,0,0.0,100,0.0,0.0
RHP,B,200,0,200,0,0.0,0,0.0,0.0
CPST,B,200,0,200,0,0.0,0,0.0,0.0
HYB,B,200,0,200,0,0.0,0,0.0,0.0
UAUD,B,200,0,200,0,0.0,100,0.0,0.0
CZZ,B,200,0,200,0,0.0,200,0.0,0.0
BZH,B,200,0,0,0,0.0,200,0.0,0.0
HACK,B,200,0,100,0,0.0,100,0.0,0.0
PZZA,B,200,0,200,0,0.0,0,0.0,0.0
GL-C,B,200,0,200,0,0.0,100,0.0,0.0
VIRS,B,200,0,200,0,0.0,100,0.0,0.0
MFH,B,200,0,0,0,0.0,0,0.0,0.0
WSR,B,200,0,200,0,0.0,0,0.0,0.0
INMB,B,200,0,200,0,0.0,0,0.0,0.0
HNP,B,200,0,200,0,0.0,100,0.0,0.0
HDB,B,200,0,200,0,0.0,100,0.0,0.0
CLX,B,200,0,200,0,0.0,100,0.0,0.0
BMRA,B,200,0,200,0,0.0,0,0.0,0.0
DIAL,S,200,200,0,0,0.285714285714286,100,0.01045,0.08
PFM,B,200,0,200,0,0.0,0,0.0,0.0
OMC,B,200,0,100,0,0.0,100,0.0,0.0
CFFAW,B,200,0,100,0,0.0,100,0.0,0.0
KORP,B,200,0,200,0,0.0,0,0.0,0.0
GAM,B,200,0,100,0,0.0,100,0.0,0.0
OMER,B,200,0,100,0,0.0,100,0.0,0.0
IGR,B,200,0,200,0,0.0,0,0.0,0.0
ERC,B,200,0,200,0,0.0,0,0.0,0.0
BGR,B,200,0,200,0,0.0,200,0.0,0.0
FEI,B,200,0,200,0,0.0,100,0.0,0.0
SPYX,B,200,0,200,0,0.0,100,0.0,0.0
HUGE,S,200,100,50,50,0.0612369871402327,150,0.01,0.09
DUO,B,200,0,100,0,0.0,100,0.0,0.0
HYAC,B,200,0,200,0,0.0,200,0.0,0.0
UL,B,200,0,200,0,0.0,100,0.0,0.0
SEE,B,200,0,200,0,0.0,0,0.0,0.0
ALYA,B,200,0,100,0,0.0,100,0.0,0.0
IPOB+,B,200,0,200,0,0.0,100,0.0,0.0
EQC,B,200,0,200,0,0.0,0,0.0,0.0
KEMX,B,200,0,200,0,0.0,0,0.0,0.0
LORL,B,200,0,0,0,0.0,100,0.0,0.0
OMFL,B,200,0,200,0,0.0,0,0.0,0.0
GDV-A,B,200,0,200,0,0.0,0,0.0,0.0
PSA-E,B,200,0,200,0,0.0,200,0.0,0.0
SWIR,B,200,0,200,0,0.0,100,0.0,0.0
EHC,B,200,0,200,0,0.0,100,0.0,0.0
TR,B,200,0,200,0,0.0,100,0.0,0.0
IPOB=,B,200,0,100,0,0.0,100,0.0,0.0
URBN,B,200,0,200,0,0.0,100,0.0,0.0
IPG,B,200,0,200,0,0.0,0,0.0,0.0
COR,B,200,0,200,0,0.0,0,0.0,0.0
BCV,B,200,0,200,0,0.0,100,0.0,0.0
APOP,B,200,0,100,0,0.0,100,0.0,0.0
IMUX,B,200,0,0,0,0.0,100,0.0,0.0
RHI,B,200,0,100,0,0.0,100,0.0,0.0
NWE,B,200,0,200,0,0.0,100,0.0,0.0
BRZU,B,200,0,200,0,0.0,100,0.0,0.0
AME,B,200,0,200,0,0.0,100,0.0,0.0
SWI,B,200,0,200,0,0.0,200,0.0,0.0
NKX,B,200,0,200,0,0.0,0,0.0,0.0
ADM,B,200,0,200,0,0.0,100,0.0,0.0
KDMN,B,200,0,200,0,0.0,0,0.0,0.0
TNP,B,200,0,200,0,0.0,100,0.0,0.0
PINS,S,200,200,0,0,0.00223608595514412,200,0.001,0.01
GWPH,B,200,0,0,0,0.0,100,0.0,0.0
SRLN,B,200,0,100,0,0.0,100,0.0,0.0
TWO-E,B,200,0,200,0,0.0,100,0.0,0.0
TSLX,B,200,0,200,0,0.0,0,0.0,0.0
VRTV,B,200,0,200,0,0.0,0,0.0,0.0
UHT,B,200,0,100,0,0.0,100,0.0,0.0
INOD,B,200,0,200,0,0.0,0,0.0,0.0
SECO,S,200,0,200,0,0.0,0,0.0,0.0
SRVR,B,200,0,200,0,0.0,100,0.0,0.0
ADAP,S,200,0,200,0,0.0,0,0.0,0.0
COF-I,B,200,0,200,0,0.0,100,0.0,0.0
VGT,B,200,0,0,0,0.0,200,0.0,0.0
CBIO,B,200,0,0,0,0.0,0,0.0,0.0
LXP,B,200,0,200,0,0.0,200,0.0,0.0
DXCM,B,200,0,200,0,0.0,100,0.0,0.0
MHI,B,200,0,100,0,0.0,100,0.0,0.0
BLRX,B,200,0,200,0,0.0,200,0.0,0.0
EGHT,B,200,0,200,0,0.0,0,0.0,0.0
PTAC,B,200,0,200,0,0.0,0,0.0,0.0
TCRR,B,200,0,0,0,0.0,0,0.0,0.0
CII,B,200,0,200,0,0.0,100,0.0,0.0
JNCE,B,200,0,200,0,0.0,0,0.0,0.0
PAM,B,200,0,200,0,0.0,0,0.0,0.0
UNIT,B,200,0,200,0,0.0,0,0.0,0.0
CEVA,B,200,0,100,0,0.0,100,0.0,0.0
HTFA,B,200,0,100,0,0.0,100,0.0,0.0
ETP-D,B,200,0,200,0,0.0,200,0.0,0.0
CRNT,B,200,0,200,0,0.0,0,0.0,0.0
USEG,B,200,100,0,0,0.467289719626168,200,0.01,0.08
BERY,B,200,0,200,0,0.0,100,0.0,0.0
MGA,B,200,0,200,0,0.0,200,0.0,0.0
XYL,B,200,0,200,0,0.0,100,0.0,0.0
SNPS,B,200,0,200,0,0.0,0,0.0,0.0
SCHB,S,200,0,200,0,0.0,0,0.0,0.0
ALRN,S,200,0,200,0,0.0,200,0.0,0.0
IDV,B,200,0,200,0,0.0,100,0.0,0.0
OCFCP,B,200,0,200,0,0.0,0,0.0,0.0
CHL,B,200,0,200,0,0.0,0,0.0,0.0
HEES,B,200,0,0,0,0.0,0,0.0,0.0
MIND,B,200,0,200,0,0.0,0,0.0,0.0
FM,S,200,0,200,0,0.0,200,0.0,0.0
IYW,B,200,0,200,0,0.0,0,0.0,0.0
CMLS,S,200,0,200,0,0.0,0,0.0,0.0
DFNS,B,200,0,100,0,0.0,100,0.0,0.0
CHNG,B,200,0,200,0,0.0,100,0.0,0.0
TRGP,B,200,0,200,0,0.0,100,0.0,0.0
FEYE,B,200,0,200,0,0.0,100,0.0,0.0
SHLX,B,200,0,200,0,0.0,0,0.0,0.0
BF.B,B,200,0,200,0,0.0,0,0.0,0.0
PMO,B,200,0,200,0,0.0,200,0.0,0.0
GMDA,B,200,0,0,0,0.0,0,0.0,0.0
ALEX,B,200,0,200,0,0.0,0,0.0,0.0
PEI-C,B,200,100,0,0,0.00682547266398198,100,0.02,0.17
XLV,B,200,0,200,0,0.0,0,0.0,0.0
CONN,B,200,0,200,0,0.0,200,0.0,0.0
DFNS=,B,200,0,200,0,0.0,0,0.0,0.0
SID,B,200,0,200,0,0.0,0,0.0,0.0
CALT,B,199,0,199,0,0.0,0,0.0,0.0
FRG,B,198,0,198,0,0.0,0,0.0,0.0
AMAT,S,197,0,197,0,0.0,0,0.0,0.0
RVMD,B,197,0,0,0,0.0,0,0.0,0.0
EIGR,B,197,0,197,0,0.0,0,0.0,0.0
RES,B,196,0,196,0,0.0,0,0.0,0.0
USAC,S,196,0,0,0,0.0,0,0.0,0.0
ACC,B,195,0,195,0,0.0,0,0.0,0.0
MOTS,B,195,0,195,0,0.0,3,0.0,0.0
MAR,S,195,0,195,0,0.0,25,0.0,0.0
OPRX,S,195,0,195,0,0.0,0,0.0,0.0
DD,B,194,0,194,0,0.0,0,0.0,0.0
EFSC,B,193,0,0,0,0.0,0,0.0,0.0
EWL,B,193,0,193,0,0.0,0,0.0,0.0
IEHS,B,193,0,193,0,0.0,0,0.0,0.0
CBAY,B,192,0,192,0,0.0,0,0.0,0.0
V,S,191,0,191,0,0.0,100,0.0,0.0
TLYS,B,190,0,0,0,0.0,0,0.0,0.0
LEVI,S,190,0,190,0,0.0,0,0.0,0.0
TWOU,B,190,0,190,0,0.0,0,0.0,0.0
RYAM,B,190,0,0,0,0.0,190,0.0,0.0
CTZ,B,189,0,189,0,0.0,0,0.0,0.0
DE,B,188,0,2,0,0.0,186,0.0,0.0
DON,S,188,0,188,0,0.0,0,0.0,0.0
SSL,S,183,0,181,0,0.0,25,0.0,0.0
KDP,B,182,0,182,0,0.0,181,0.0,0.0
XEC,S,181,0,181,0,0.0,0,0.0,0.0
LTPZ,B,180,0,180,0,0.0,0,0.0,0.0
NS,B,180,0,180,0,0.0,100,0.0,0.0
D,B,178,0,178,0,0.0,178,0.0,0.0
CRBP,S,178,0,178,0,0.0,0,0.0,0.0
NGL-B,B,177,0,177,0,0.0,0,0.0,0.0
IDXG,S,177,0,177,0,0.0,172,0.0,0.0
RVNU,B,175,0,175,0,0.0,0,0.0,0.0
PHM,B,175,0,175,0,0.0,0,0.0,0.0
UFS,S,175,0,0,0,0.0,0,0.0,0.0
WUBA,B,175,0,175,0,0.0,0,0.0,0.0
SBT,B,174,0,174,0,0.0,0,0.0,0.0
BHK,B,174,0,174,0,0.0,0,0.0,0.0
BHVN,B,173,0,0,0,0.0,0,0.0,0.0
PASG,S,172,0,150,0,0.0,150,0.0,0.0
PGEN,S,172,0,172,0,0.0,166,0.0,0.0
VIG,B,170,0,170,0,0.0,170,0.0,0.0
DLR-L,B,170,0,170,0,0.0,0,0.0,0.0
RH,B,170,0,170,0,0.0,169,0.0,0.0
AGGY,B,170,0,170,0,0.0,0,0.0,0.0
ARE,B,170,0,170,0,0.0,0,0.0,0.0
SCHA,B,170,0,0,0,0.0,0,0.0,0.0
PSK,B,168,0,168,0,0.0,0,0.0,0.0
EINC,B,168,0,0,0,0.0,0,0.0,0.0
PFG,B,168,0,168,0,0.0,0,0.0,0.0
PI,B,167,0,0,0,0.0,0,0.0,0.0
CFB,S,166,0,166,0,0.0,100,0.0,0.0
BPFH,B,166,0,166,0,0.0,0,0.0,0.0
AVD,B,164,0,0,0,0.0,0,0.0,0.0
AVAL,B,164,0,164,0,0.0,11,0.0,0.0
ATVI,S,164,0,164,0,0.0,134,0.0,0.0
RCI,S,164,0,0,0,0.0,0,0.0,0.0
GVA,S,163,0,163,0,0.0,150,0.0,0.0
TMUS,S,162,0,0,0,0.0,0,0.0,0.0
H,B,160,0,160,0,0.0,100,0.0,0.0
BECN,S,160,0,160,0,0.0,0,0.0,0.0
GWGH,B,160,0,160,0,0.0,0,0.0,0.0
CLI,B,160,0,160,0,0.0,160,0.0,0.0
FIZZ,B,158,0,158,0,0.0,0,0.0,0.0
NOC,B,158,0,0,0,0.0,52,0.0,0.0
BHFAO,B,158,0,158,0,0.0,0,0.0,0.0
AKAM,S,158,0,158,0,0.0,143,0.0,0.0
VNQ,B,157,0,157,0,0.0,0,0.0,0.0
MBWM,B,155,0,155,0,0.0,50,0.0,0.0
DLN,B,154,0,154,0,0.0,0,0.0,0.0
TRP,B,152,0,152,0,0.0,152,0.0,0.0
VV,B,152,0,152,0,0.0,0,0.0,0.0
TDOC,B,150,50,100,0,0.00267622972755981,100,0.03,0.33
AWAY,B,150,0,150,0,0.0,0,0.0,0.0
LRNZ,B,150,0,150,0,0.0,0,0.0,0.0
CDR-B,B,150,0,150,0,0.0,0,0.0,0.0
MGK,B,150,0,150,0,0.0,0,0.0,0.0
HCAP,B,150,0,0,0,0.0,150,0.0,0.0
CP,B,150,0,150,0,0.0,150,0.0,0.0
QURE,B,150,0,150,0,0.0,0,0.0,0.0
ORCC,B,150,0,150,0,0.0,0,0.0,0.0
IPOC=,B,150,0,150,0,0.0,0,0.0,0.0
TAL,B,150,0,150,0,0.0,100,0.0,0.0
PPH,B,150,0,150,0,0.0,0,0.0,0.0
GTLS,B,150,0,150,0,0.0,0,0.0,0.0
NOAH,S,149,0,149,0,0.0,0,0.0,0.0
GRC,B,148,0,148,0,0.0,148,0.0,0.0
CNTY,S,146,0,146,0,0.0,35,0.0,0.0
TFLO,B,146,0,146,0,0.0,146,0.0,0.0
MNST,B,145,0,145,0,0.0,0,0.0,0.0
USHY,S,145,0,145,0,0.0,0,0.0,0.0
DLX,B,145,0,145,0,0.0,0,0.0,0.0
NUVA,S,143,0,143,0,0.0,0,0.0,0.0
CIT-B,B,143,0,0,0,0.0,0,0.0,0.0
PETS,B,143,0,143,0,0.0,0,0.0,0.0
FWONA,S,142,100,42,0,0.0968992248062016,100,0.01,0.09
SJM,S,142,0,142,0,0.0,0,0.0,0.0
GRTX,S,141,0,141,0,0.0,141,0.0,0.0
SRE,S,141,0,141,0,0.0,0,0.0,0.0
GAIN,B,140,0,140,0,0.0,100,0.0,0.0
DRTT,B,140,0,140,0,0.0,0,0.0,0.0
IGF,B,140,0,140,0,0.0,140,0.0,0.0
FNDB,B,138,0,138,0,0.0,0,0.0,0.0
JHMS,B,135,0,135,0,0.0,0,0.0,0.0
FLL,S,134,0,134,0,0.0,19,0.0,0.0
AQN,B,133,0,133,0,0.0,0,0.0,0.0
EVC,S,132,0,132,0,0.0,7,0.0,0.0
LLY,B,132,0,132,0,0.0,0,0.0,0.0
ZTS,S,131,0,1,0,0.0,114,0.0,0.0
ZYXI,S,130,100,0,30,0.00816793269623458,130,0.01,0.05
COF-H,B,130,0,130,0,0.0,0,0.0,0.0
NTNX,B,130,0,130,0,0.0,0,0.0,0.0
ACES,B,128,0,128,0,0.0,0,0.0,0.0
QNST,B,128,0,0,0,0.0,0,0.0,0.0
NVGS,B,127,0,127,0,0.0,3,0.0,0.0
FBT,B,127,0,127,0,0.0,127,0.0,0.0
EWD,B,126,0,126,0,0.0,0,0.0,0.0
JKK,B,126,0,126,0,0.0,0,0.0,0.0
OPHC,S,126,0,0,0,0.0,0,0.0,0.0
PAGS,B,125,0,125,0,0.0,0,0.0,0.0
ONEV,B,125,0,125,0,0.0,0,0.0,0.0
VSH,B,125,0,125,0,0.0,0,0.0,0.0
WFC-Y,B,125,0,125,0,0.0,125,0.0,0.0
DMTK,S,125,0,125,0,0.0,100,0.0,0.0
SYE,B,124,0,124,0,0.0,0,0.0,0.0
JHSC,B,121,0,121,0,0.0,121,0.0,0.0
ENSG,S,120,0,120,0,0.0,120,0.0,0.0
SNUG,B,116,0,116,0,0.0,116,0.0,0.0
NGHC,B,116,0,0,0,0.0,0,0.0,0.0
SCHH,B,115,0,115,0,0.0,0,0.0,0.0
PTF,B,114,0,114,0,0.0,0,0.0,0.0
FUSN,S,114,100,14,0,0.0166527893422148,100,0.02,0.04
EFG,B,113,0,113,0,0.0,0,0.0,0.0
NVS,B,113,0,113,0,0.0,67,0.0,0.0
PKG,B,112,0,112,0,0.0,0,0.0,0.0
CS,B,111,0,111,0,0.0,0,0.0,0.0
BYD,B,111,0,111,0,0.0,0,0.0,0.0
UFEB,B,111,0,0,0,0.0,0,0.0,0.0
NFLX,S,111,0,111,0,0.0,0,0.0,0.0
GSX,S,110,0,110,0,0.0,100,0.0,0.0
TFX,B,110,0,0,0,0.0,110,0.0,0.0
CAMP,S,110,0,110,0,0.0,0,0.0,0.0
CULP,B,109,0,109,0,0.0,0,0.0,0.0
VOLT,B,109,0,0,0,0.0,0,0.0,0.0
XAR,B,109,0,109,0,0.0,109,0.0,0.0
ESTE,B,109,0,109,0,0.0,100,0.0,0.0
GTN,B,108,0,108,0,0.0,0,0.0,0.0
CRSA,B,108,0,0,0,0.0,108,0.0,0.0
RELX,B,108,0,108,0,0.0,0,0.0,0.0
CC,S,107,0,107,0,0.0,98,0.0,0.0
ICLN,B,106,0,106,0,0.0,2,0.0,0.0
KAR,B,106,0,106,0,0.0,0,0.0,0.0
XEL,B,106,0,106,0,0.0,106,0.0,0.0
AGLE,B,106,0,106,0,0.0,106,0.0,0.0
WSTG,B,105,0,105,0,0.0,0,0.0,0.0
INSW,B,105,0,105,0,0.0,0,0.0,0.0
ACGL,B,105,0,105,0,0.0,100,0.0,0.0
MRK,S,104,0,104,0,0.0,100,0.0,0.0
ESML,B,104,4,100,0,0.00123228589032656,100,0.03,0.09
MKC,B,103,0,0,0,0.0,100,0.0,0.0
PLAG,S,102,0,102,0,0.0,32,0.0,0.0
XSOE,B,102,0,102,0,0.0,0,0.0,0.0
HMC,B,102,0,102,0,0.0,100,0.0,0.0
FXB,B,101,0,101,0,0.0,100,0.0,0.0
UIS,B,101,0,0,0,0.0,0,0.0,0.0
BBCP,B,101,0,101,0,0.0,2,0.0,0.0
GIS,S,101,0,101,0,0.0,0,0.0,0.0
USNA,S,100,0,100,0,0.0,0,0.0,0.0
HGLB,B,100,0,0,0,0.0,0,0.0,0.0
IWR,S,100,0,100,0,0.0,100,0.0,0.0
SCM,B,100,0,100,0,0.0,100,0.0,0.0
RPD,B,100,0,100,0,0.0,0,0.0,0.0
FFA,B,100,0,100,0,0.0,0,0.0,0.0
CFG-E,B,100,0,100,0,0.0,0,0.0,0.0
QGEN,B,100,0,100,0,0.0,0,0.0,0.0
PEY,B,100,0,100,0,0.0,0,0.0,0.0
PLL,B,100,0,0,0,0.0,0,0.0,0.0
BXG,B,100,0,0,0,0.0,100,0.0,0.0
NZF,B,100,0,100,0,0.0,0,0.0,0.0
STWD,B,100,0,100,0,0.0,100,0.0,0.0
LAMR,B,100,0,0,0,0.0,0,0.0,0.0
PCAR,B,100,0,0,0,0.0,0,0.0,0.0
EFT,B,100,0,100,0,0.0,100,0.0,0.0
RYN,B,100,0,100,0,0.0,0,0.0,0.0
UCL,B,100,0,100,0,0.0,0,0.0,0.0
FLS,B,100,0,100,0,0.0,0,0.0,0.0
LMBS,B,100,0,100,0,0.0,0,0.0,0.0
LBRDA,B,100,0,100,0,0.0,0,0.0,0.0
RDUS,B,100,0,0,0,0.0,0,0.0,0.0
CVNA,B,100,0,0,0,0.0,0,0.0,0.0
HFRO-A,B,100,0,100,0,0.0,0,0.0,0.0
USDY,B,100,0,100,0,0.0,0,0.0,0.0
DLTR,S,100,0,100,0,0.0,0,0.0,0.0
NWS,B,100,0,100,0,0.0,0,0.0,0.0
TU,B,100,0,100,0,0.0,0,0.0,0.0
MMU,B,100,0,100,0,0.0,100,0.0,0.0
AXGT,B,100,0,0,0,0.0,0,0.0,0.0
MTSI,B,100,0,100,0,0.0,100,0.0,0.0
NUV,B,100,0,100,0,0.0,100,0.0,0.0
SMHB,B,100,0,100,0,0.0,0,0.0,0.0
RCKT,B,100,0,100,0,0.0,0,0.0,0.0
CODI,B,100,0,100,0,0.0,0,0.0,0.0
TMFC,B,100,0,100,0,0.0,0,0.0,0.0
EXR,B,100,0,0,0,0.0,0,0.0,0.0
JHI,B,100,0,100,0,0.0,0,0.0,0.0
INCY,B,100,0,100,0,0.0,100,0.0,0.0
AXTI,B,100,0,100,0,0.0,0,0.0,0.0
GSKY,B,100,0,100,0,0.0,0,0.0,0.0
RVT,B,100,0,100,0,0.0,0,0.0,0.0
FNDE,B,100,0,100,0,0.0,100,0.0,0.0
TLGT,B,100,0,100,0,0.0,100,0.0,0.0
VKI,B,100,0,100,0,0.0,0,0.0,0.0
PZD,B,100,0,100,0,0.0,0,0.0,0.0
BME,B,100,0,100,0,0.0,0,0.0,0.0
HTEC,B,100,0,100,0,0.0,100,0.0,0.0
OKE,S,100,0,100,0,0.0,0,0.0,0.0
RLJ-A,B,100,0,100,0,0.0,0,0.0,0.0
TANNI,B,100,0,100,0,0.0,0,0.0,0.0
NARI,S,100,0,100,0,0.0,0,0.0,0.0
CTRN,B,100,0,100,0,0.0,0,0.0,0.0
DKS,B,100,0,100,0,0.0,0,0.0,0.0
FFIV,B,100,0,100,0,0.0,0,0.0,0.0
KBLM,B,100,0,100,0,0.0,100,0.0,0.0
EMN,B,100,0,100,0,0.0,0,0.0,0.0
PDCO,B,100,0,100,0,0.0,0,0.0,0.0
MMM,B,100,0,0,0,0.0,100,0.0,0.0
ORMP,B,100,0,0,0,0.0,100,0.0,0.0
LYV,S,100,0,100,0,0.0,100,0.0,0.0
CTB,B,100,0,100,0,0.0,0,0.0,0.0
HDLB,B,100,0,100,0,0.0,100,0.0,0.0
EDUC,B,100,0,0,0,0.0,0,0.0,0.0
XITK,B,100,0,100,0,0.0,0,0.0,0.0
CSX,S,100,0,0,0,0.0,0,0.0,0.0
LOAN,B,100,0,0,0,0.0,100,0.0,0.0
UFPI,B,100,0,0,0,0.0,100,0.0,0.0
CTLT,S,100,0,100,0,0.0,0,0.0,0.0
NTLA,S,100,0,100,0,0.0,100,0.0,0.0
FNDX,B,100,0,100,0,0.0,0,0.0,0.0
SF-C,B,100,0,100,0,0.0,0,0.0,0.0
OMCL,B,100,0,0,0,0.0,100,0.0,0.0
IBDT,B,100,100,0,0,0.411522633744856,100,0.02,0.08
FPI,B,100,0,100,0,0.0,0,0.0,0.0
AVTR,S,100,0,100,0,0.0,0,0.0,0.0
PLAN,B,100,0,100,0,0.0,0,0.0,0.0
KMX,B,100,0,0,0,0.0,0,0.0,0.0
TPSC,B,100,0,100,0,0.0,100,0.0,0.0
LIZI,B,100,0,0,0,0.0,0,0.0,0.0
IYT,B,100,0,100,0,0.0,100,0.0,0.0
MFT,B,100,0,100,0,0.0,0,0.0,0.0
LPG,B,100,0,100,0,0.0,0,0.0,0.0
ETN,B,100,0,100,0,0.0,100,0.0,0.0
BFYT,B,100,0,100,0,0.0,0,0.0,0.0
ASLN,B,100,0,0,0,0.0,0,0.0,0.0
NRZ-C,B,100,0,100,0,0.0,0,0.0,0.0
CCH,B,100,0,100,0,0.0,0,0.0,0.0
EMLC,B,100,0,100,0,0.0,0,0.0,0.0
TEF,B,100,0,100,0,0.0,0,0.0,0.0
SGMS,B,100,0,100,0,0.0,0,0.0,0.0
DLS,B,100,0,100,0,0.0,100,0.0,0.0
IVC,S,100,0,100,0,0.0,0,0.0,0.0
ANCN,B,100,0,100,0,0.0,0,0.0,0.0
NHI,B,100,0,100,0,0.0,100,0.0,0.0
NVTA,S,100,0,0,0,0.0,0,0.0,0.0
CZR,B,100,0,100,0,0.0,0,0.0,0.0
TLK,B,100,0,100,0,0.0,0,0.0,0.0
XSW,B,100,0,100,0,0.0,0,0.0,0.0
WNS,B,100,0,100,0,0.0,0,0.0,0.0
BOMN,B,100,0,0,0,0.0,0,0.0,0.0
FAN,B,100,0,0,0,0.0,100,0.0,0.0
BRKS,B,100,0,100,0,0.0,0,0.0,0.0
BLOK,B,100,0,100,0,0.0,0,0.0,0.0
AWX,B,100,0,100,0,0.0,0,0.0,0.0
PSTI,B,100,0,100,0,0.0,0,0.0,0.0
DOV,B,100,0,100,0,0.0,100,0.0,0.0
APO-A,B,100,0,100,0,0.0,0,0.0,0.0
PLCE,B,100,0,100,0,0.0,0,0.0,0.0
VIGI,B,100,0,100,0,0.0,100,0.0,0.0
LNG,B,100,0,100,0,0.0,0,0.0,0.0
XLU,B,100,0,100,0,0.0,0,0.0,0.0
DGX,B,100,0,0,0,0.0,0,0.0,0.0
USB-H,B,100,0,100,0,0.0,0,0.0,0.0
ABCB,S,100,0,100,0,0.0,0,0.0,0.0
ABM,S,100,0,100,0,0.0,100,0.0,0.0
NBR,S,100,0,100,0,0.0,0,0.0,0.0
HMOP,B,100,0,100,0,0.0,0,0.0,0.0
WRK,S,100,0,100,0,0.0,0,0.0,0.0
MBT,B,100,0,100,0,0.0,0,0.0,0.0
MPAA,B,100,0,100,0,0.0,0,0.0,0.0
OGS,B,100,0,0,0,0.0,0,0.0,0.0
BATRK,B,100,0,100,0,0.0,0,0.0,0.0
EVR,B,100,0,0,0,0.0,0,0.0,0.0
SLAB,B,100,0,0,0,0.0,0,0.0,0.0
SUI,B,100,0,100,0,0.0,0,0.0,0.0
LEAF,S,100,0,100,0,0.0,0,0.0,0.0
LIND,B,100,0,100,0,0.0,0,0.0,0.0
FOX,B,100,0,100,0,0.0,0,0.0,0.0
PTBD,B,100,0,100,0,0.0,100,0.0,0.0
MLPA,B,100,0,100,0,0.0,0,0.0,0.0
BRT,B,100,0,100,0,0.0,0,0.0,0.0
ONB,B,100,0,100,0,0.0,100,0.0,0.0
DPZ,B,100,0,0,0,0.0,0,0.0,0.0
CMRX,S,100,0,100,0,0.0,0,0.0,0.0
HOG,B,100,0,100,0,0.0,0,0.0,0.0
LPSN,B,100,0,100,0,0.0,0,0.0,0.0
PHGE,B,100,0,0,0,0.0,100,0.0,0.0
PNTG,B,100,0,0,0,0.0,100,0.0,0.0
CCH+,B,100,0,100,0,0.0,0,0.0,0.0
ARAV,B,100,0,0,0,0.0,0,0.0,0.0
ALTY,B,100,0,100,0,0.0,0,0.0,0.0
DPHCW,B,100,0,100,0,0.0,100,0.0,0.0
TYD,B,100,0,100,0,0.0,0,0.0,0.0
DENN,B,100,0,100,0,0.0,0,0.0,0.0
RF-A,B,100,0,100,0,0.0,0,0.0,0.0
BABA,S,100,0,0,0,0.0,0,0.0,0.0
EPR-C,B,100,0,100,0,0.0,0,0.0,0.0
ARKF,B,100,0,100,0,0.0,0,0.0,0.0
EWJ,B,100,0,100,0,0.0,0,0.0,0.0
QDF,B,100,0,100,0,0.0,0,0.0,0.0
CM,B,100,0,100,0,0.0,0,0.0,0.0
JPI,S,100,100,0,0,0.0284090909090909,100,0.01,0.07
MTDR,B,100,0,100,0,0.0,0,0.0,0.0
PVG,B,100,0,100,0,0.0,0,0.0,0.0
CRS,B,100,0,100,0,0.0,0,0.0,0.0
MIDU,B,100,0,100,0,0.0,0,0.0,0.0
AGO-B,B,100,0,100,0,0.0,0,0.0,0.0
TFII,B,100,0,100,0,0.0,0,0.0,0.0
NYCB-A,B,100,0,100,0,0.0,0,0.0,0.0
UNVR,B,100,0,100,0,0.0,0,0.0,0.0
FXP,B,100,0,100,0,0.0,0,0.0,0.0
ZBRA,B,100,0,0,0,0.0,100,0.0,0.0
TPVY,B,100,0,100,0,0.0,0,0.0,0.0
ASIX,B,100,0,100,0,0.0,0,0.0,0.0
WISA,B,100,0,100,0,0.0,0,0.0,0.0
NOVSU,B,100,0,100,0,0.0,0,0.0,0.0
PGP,B,100,0,100,0,0.0,0,0.0,0.0
AVT,B,100,0,100,0,0.0,100,0.0,0.0
PD,S,100,0,100,0,0.0,0,0.0,0.0
FTSD,B,100,100,0,0,0.0379506641366224,100,0.01,0.06
TWLO,S,100,0,100,0,0.0,0,0.0,0.0
APTS,B,100,0,100,0,0.0,0,0.0,0.0
FVE,B,100,0,100,0,0.0,0,0.0,0.0
HERO,B,100,0,0,0,0.0,0,0.0,0.0
LTRN,B,100,0,0,0,0.0,100,0.0,0.0
XPO,B,100,0,0,0,0.0,0,0.0,0.0
PLYM-A,B,100,0,100,0,0.0,0,0.0,0.0
MESA,S,100,0,100,0,0.0,0,0.0,0.0
PCPL+,B,100,0,100,0,0.0,0,0.0,0.0
JGH,B,100,0,100,0,0.0,0,0.0,0.0
