symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALTG,B,8744,0,5894,0,0.0,2699,0.0,0.0
FWONK,T,8741,0,3585,0,0.0,2249,0.0,0.0
XRTX,T,8739,0,6639,0,0.0,400,0.0,0.0
TRTX,T,8735,0,4835,0,0.0,4135,0.0,0.0
SNAP,E,8731,0,8431,0,0.0,4229,0.0,0.0
HLX,S,8731,0,8731,0,0.0,4750,0.0,0.0
TBIL,B,8728,0,8628,0,0.0,1830,0.0,0.0
AAPB,B,8725,10,7908,0,0.833333333333333,1073,0.001,0.02
CHMI,T,8724,0,8420,0,0.0,2747,0.0,0.0
K,B,8722,0,8714,0,0.0,1692,0.0,0.0
VT,S,8720,1494,6494,500,0.043873940943088,2904,0.003,0.03
MITT,B,8719,0,7218,0,0.0,6041,0.0,0.0
VGI,B,8718,0,8004,0,0.0,2401,0.0,0.0
MCD,B,8714,193,778,0,0.0149201555975324,448,0.084,0.29
EOS,B,8712,0,5362,0,0.0,1301,0.0,0.0
VBNK,B,8710,200,3149,0,0.467289719626168,700,0.01,0.16
VBR,B,8708,902,2178,0,0.162158913750019,277,0.125487570973549,1.008408546332
GILT,T,8706,0,7206,0,0.0,1736,0.0,0.0
XLG,S,8705,0,8637,0,0.0,3495,0.0,0.0
CTRE,B,8704,0,8103,0,0.0,1321,0.0,0.0
RCMT,B,8704,39,2488,0,0.127035830618893,645,0.01,0.16
MMT,S,8702,0,8702,0,0.0,3917,0.0,0.0
CBD,B,8702,0,8702,0,0.0,244,0.0,0.0
GCV,B,8701,0,7001,0,0.0,2901,0.0,0.0
CDZIP,T,8700,0,5800,0,0.0,4000,0.0,0.0
BUFF,T,8700,100,4000,0,0.10515247108307,1500,0.01,0.07
FLGC,B,8700,0,7000,0,0.0,1900,0.0,0.0
USEA,T,8700,0,5600,0,0.0,5100,0.0,0.0
HUN,T,8700,0,8400,0,0.0,1923,0.0,0.0
CIZ,E,8700,8700,0,0,0.988636363636364,100,0.065,0.11
RCS,T,8700,0,7200,0,0.0,3100,0.0,0.0
DPG,T,8700,0,6300,0,0.0,2500,0.0,0.0
IHT,T,8700,0,6400,0,0.0,1100,0.0,0.0
PNF,B,8700,0,7400,0,0.0,5600,0.0,0.0
ATHE,B,8699,200,5799,0,0.399166118060127,2100,0.02,0.11
CVKD,E,8698,300,0,0,0.120627261761158,800,0.0123333333333333,0.0457666666666667
VIPS,S,8697,179,8165,0,0.00651288022121962,2116,0.01,0.18
FL,S,8697,0,8271,0,0.0,1909,0.0,0.0
FTXG,B,8696,4175,421,4100,0.955159002516587,4121,0.001,0.02
AIR,B,8693,1143,1052,0,0.692869450112191,284,0.567455569471362,3.50072960928073
TSE,T,8690,0,7590,0,0.0,2425,0.0,0.0
ARVL,B,8690,300,1510,3600,0.686393289841566,2100,0.01,0.07
MTBA,B,8687,415,6993,0,0.499532805967897,1882,0.01,0.07
FTRB,B,8678,0,8279,0,0.0,1199,0.0,0.0
NNBR,T,8677,0,6643,0,0.0,2091,0.0,0.0
MET-F,B,8674,72,5384,0,0.15191348003848,1075,0.02,0.19
GEHC,S,8673,515,2239,0,0.0504329915185798,572,0.04,0.14
WGS,T,8668,0,7068,0,0.0,2200,0.0,0.0
TIP,T,8666,749,7917,0,0.00226477712351556,1393,0.004,0.04
C-N,B,8663,41,5499,0,0.0617469879518072,2165,0.01,0.03
GCOW,B,8662,525,8137,0,0.0377996976024192,1319,0.001,0.01
MAR,B,8660,103,2715,397,0.0135454026813586,1235,0.06,0.31
CET,B,8656,200,3761,0,1.1085776330076,1334,0.02,0.15
EPR,B,8652,5,4678,0,0.0027027027027027,922,0.01,0.03
NINE,E,8651,0,8251,0,0.0,553,0.0,0.0
WD,T,8649,120,4500,520,0.118155660791557,1188,0.03,0.495
OCUP,T,8645,0,8345,0,0.0,2000,0.0,0.0
ERJ,T,8641,0,6341,0,0.0,2990,0.0,0.0
CRD.A,B,8640,150,3935,0,0.233281493001555,1301,0.01,0.06
GNW,S,8638,0,8638,0,0.0,4134,0.0,0.0
AIG,T,8634,0,8534,0,0.0,1634,0.0,0.0
SSSS,B,8634,0,6275,0,0.0,3308,0.0,0.0
ES,S,8630,0,7436,0,0.0,1197,0.0,0.0
UPC,E,8629,148,4087,0,0.00583274217703161,900,0.0,0.04
ESTA,B,8628,173,4221,270,0.0309523915369337,1556,0.1,0.8
IAT,T,8618,0,8518,0,0.0,5851,0.0,0.0
ENS,S,8617,120,2010,390,0.0694801026188322,907,0.111818181818182,0.58
DRIO,T,8616,0,6016,0,0.0,2200,0.0,0.0
LNC,T,8612,0,7912,0,0.0,2650,0.0,0.0
TNGX,T,8611,0,7411,0,0.0,1500,0.0,0.0
FLYX,B,8609,201,3133,0,1.14431978912177,1255,0.06,0.61
MEDI,B,8607,0,6571,0,0.0,5275,0.0,0.0
FTEK,B,8600,0,6300,0,0.0,3100,0.0,0.0
EQ,B,8600,200,0,0,0.4,1200,0.001,0.015
KPTI,B,8600,0,0,0,0.0,4100,0.0,0.0
PZZA,T,8600,0,3500,0,0.0,1300,0.0,0.0
BHFAO,B,8600,915,3201,100,1.36862904644817,1253,0.144535680369014,1.02
ICSH,S,8599,2,8597,0,0.000626762770291445,5962,0.001,0.01
GKOS,B,8599,0,4225,0,0.0,1525,0.0,0.0
XSOE,T,8595,963,5607,2025,0.265143881527159,2836,0.004,0.04
TXMD,T,8594,0,8594,0,0.0,3994,0.0,0.0
GAIA,B,8589,200,4789,100,1.13831258644537,3289,0.011,0.07
VZIO,S,8586,0,8468,0,0.0,3262,0.0,0.0
CIB,B,8576,200,2452,3325,0.0713164059035585,4410,0.021,0.1
VRCA,B,8572,300,6550,0,0.100300902708124,1351,0.0166666666666667,0.09
CONL,T,8568,1300,100,6968,0.840964002693229,8468,0.003,0.18
KREF,B,8567,0,6703,0,0.0,2456,0.0,0.0
MAMA,B,8565,0,7765,0,0.0,2775,0.0,0.0
PEG,T,8563,0,7963,0,0.0,2107,0.0,0.0
PAYO,S,8550,0,8250,0,0.0,6781,0.0,0.0
DOCN,T,8548,241,5150,725,0.0587229885716066,1378,0.055,0.275
PTGX,B,8547,0,4400,0,0.0,1262,0.0,0.0
DALN,S,8546,148,3000,0,0.221225710014948,1159,0.01,0.1
OZKAP,B,8546,170,5171,0,0.234159779614325,2319,0.01,0.125882352941176
EJAN,S,8543,200,1357,0,0.0833333333333333,644,0.01,0.1
TAIT,B,8542,549,5780,0,1.83492717318353,2331,0.0333222591362126,0.139966777408638
FELG,B,8540,0,8249,0,0.0,1479,0.0,0.0
GPK,B,8534,0,8238,0,0.0,1908,0.0,0.0
RNXT,B,8529,400,4402,0,0.144144144144144,2499,0.01,0.13
SERA,S,8528,100,2199,200,0.154559505409583,1079,0.0,0.1
RFMZ,B,8526,0,6050,0,0.0,1200,0.0,0.0
LFT,B,8524,0,7884,0,0.0,2446,0.0,0.0
YCL,T,8522,0,7106,0,0.0,2416,0.0,0.0
ALTR,T,8520,400,2769,0,0.150900091901689,1086,0.0383333333333333,0.21
FRGE,T,8520,0,8520,0,0.0,1300,0.0,0.0
ETSY,S,8517,95,920,0,0.00454719509860234,999,0.04,0.09
MATV,B,8517,0,6215,0,0.0,1745,0.0,0.0
GNTX,B,8516,0,8016,0,0.0,2141,0.0,0.0
CNX,T,8515,0,8315,0,0.0,1300,0.0,0.0
HALL,B,8515,15,6100,0,0.0375,500,0.0,0.01
ACTG,B,8513,0,7213,0,0.0,3209,0.0,0.0
THQ,B,8508,14,6909,0,0.0269749518304432,1422,0.01,0.05
ASBA,B,8507,300,3679,0,0.459418070444104,1754,0.0133333333333333,0.18
RBA,T,8504,106,6118,0,0.0425190533493783,2518,0.01,0.04
CHIQ,S,8500,0,2940,0,0.0,7699,0.0,0.0
BCBP,T,8500,0,1400,0,0.0,1200,0.0,0.0
EHTH,T,8500,0,8200,0,0.0,7200,0.0,0.0
LCTX,B,8500,0,8500,0,0.0,6900,0.0,0.0
RF-C,T,8500,0,7500,0,0.0,1400,0.0,0.0
NAN,T,8500,0,6900,0,0.0,2100,0.0,0.0
NNOX,E,8500,100,4900,0,0.0054608999563128,2800,0.01,0.04
BFRI,E,8500,0,4400,0,0.0,3100,0.0,0.0
EGRX,T,8500,0,7300,0,0.0,3675,0.0,0.0
GEF,S,8499,495,1308,0,0.43472020653319,450,0.0891489361702128,0.681702127659574
INFA,B,8497,0,7363,0,0.0,4855,0.0,0.0
T-C,B,8495,241,3493,0,0.745611769156273,1481,0.0237888198757764,0.09
GTX,T,8490,0,8490,0,0.0,5890,0.0,0.0
MDB,S,8488,482,541,0,0.0773728173204158,775,1.06319246918597,3.5494282231381
HCSG,T,8480,0,5580,0,0.0,3245,0.0,0.0
XTWO,B,8478,1,8357,0,0.166666666666667,2928,0.001,0.01
DFAC,T,8475,201,7432,142,0.0143140198751928,3601,0.002,0.02
IXUS,T,8471,114,8041,0,0.0107791225416036,1586,0.001,0.01
ARI,S,8463,0,7863,0,0.0,5021,0.0,0.0
MANU,S,8462,0,7672,0,0.0,2774,0.0,0.0
NVDQ,B,8461,300,200,0,2.0,1745,0.021,0.17
OMFL,T,8459,756,3900,3803,0.211451527984284,1372,0.004,0.04
BX,E,8457,200,42,1076,0.0138715494520738,1498,0.0,0.03
MNTX,S,8453,0,3554,0,0.0,1300,0.0,0.0
KC,S,8453,0,5853,0,0.0,3363,0.0,0.0
MDWD,B,8451,518,2073,0,1.5418970053878,1211,0.0677579365079365,0.654880952380952
MSTR,S,8445,597,1428,4,0.0466024510949138,788,2.43439782439782,15.1288888888889
MRVI,T,8444,0,8444,0,0.0,2400,0.0,0.0
HOG,T,8439,100,6672,100,0.0243131534159981,3037,0.005,0.01
DT,T,8436,0,7859,0,0.0,1659,0.0,0.0
FARM,S,8429,400,2492,0,0.285714285714286,1737,0.015,0.095
F-D,B,8429,100,2024,0,1.0,1763,0.01,0.06
GATO,T,8428,0,5728,0,0.0,2000,0.0,0.0
PAYO,B,8414,0,8214,0,0.0,1406,0.0,0.0
JAKK,S,8409,1301,964,0,1.35958581316313,878,0.191531353135313,1.04089108910891
MIRA,T,8408,0,7105,0,0.0,1005,0.0,0.0
FMDE,T,8405,0,8092,0,0.0,2813,0.0,0.0
DHR,B,8404,104,1157,970,0.00538070533478901,725,0.041,0.23
VDE,B,8403,245,3141,907,0.20969707384899,906,0.002,0.04
JRI,B,8402,0,5611,0,0.0,1699,0.0,0.0
DM,B,8400,0,100,0,0.0,2300,0.0,0.0
HUBC,T,8400,0,7800,0,0.0,5800,0.0,0.0
UJUL,T,8400,0,8400,0,0.0,8200,0.0,0.0
SE,E,8400,0,400,0,0.0,1800,0.0,0.0
ENZ,T,8400,0,2900,0,0.0,2900,0.0,0.0
NML,T,8400,0,8400,0,0.0,3100,0.0,0.0
BATL,T,8400,0,6300,0,0.0,3000,0.0,0.0
IRBO,S,8399,0,210,0,0.0,369,0.0,0.0
EDD,S,8398,0,5998,0,0.0,3156,0.0,0.0
DGHI,T,8397,0,8397,0,0.0,7300,0.0,0.0
XME,S,8392,0,7604,0,0.0,1927,0.0,0.0
XPON,S,8385,690,1011,0,3.20500927643785,767,0.06,0.66
YRD,T,8384,0,7164,0,0.0,1737,0.0,0.0
URG,S,8383,4083,4300,0,0.00505377448753637,3700,0.0,0.01
SYK,T,8383,416,1626,984,0.0780478793097607,1040,0.0481420765027322,0.36
TV,S,8382,0,8382,0,0.0,4529,0.0,0.0
JAKK,B,8374,546,2444,0,0.396098326656856,933,0.220126262626263,0.99603835978836
CHRS,E,8369,0,8169,0,0.0,7567,0.0,0.0
AOSL,T,8368,234,2900,199,0.0957117152755577,1000,0.016,0.205
VNO,S,8366,0,5985,0,0.0,985,0.0,0.0
TOL,S,8361,100,3259,0,0.0119161105815062,1107,0.01,0.045
AVMC,B,8360,0,4040,0,0.0,1030,0.0,0.0
UBOT,B,8353,0,3886,0,0.0,660,0.0,0.0
GNL,T,8351,0,6351,0,0.0,4500,0.0,0.0
NCTY,E,8349,200,3749,500,0.826446280991736,1000,0.01,0.3
SMTC,B,8348,0,6756,0,0.0,1654,0.0,0.0
HEWJ,B,8342,0,8212,0,0.0,1273,0.0,0.0
ARE,B,8341,377,2630,0,0.17617055293019,1442,0.125555555555556,0.54
AMR,T,8341,90,1565,640,0.277589426356913,783,0.108333333333333,2.095
ABEO,T,8337,0,7837,0,0.0,3400,0.0,0.0
JPM-M,T,8333,0,7533,0,0.0,1400,0.0,0.0
DBRG,S,8330,0,7590,0,0.0,2871,0.0,0.0
DON,B,8322,373,7736,0,1.42755984490231,1364,0.004,0.04
AIR,T,8319,10,1461,0,0.00362187613183629,1613,0.01,0.1
BLZE,T,8319,0,7419,0,0.0,1319,0.0,0.0
CQP,B,8317,370,2591,0,0.339331726173048,865,0.125882352941176,0.764117647058824
IJS,B,8315,721,3460,0,0.167980140483576,1146,0.024,0.24
BTCT,E,8309,100,3209,700,0.0485201358563804,1925,0.04,0.34
NVD,T,8307,1000,7247,0,0.1886080724255,3160,0.001,0.02
BNZI,T,8304,100,5734,600,0.013401232913428,1500,0.001,0.03
AREC,B,8300,0,7100,0,0.0,2900,0.0,0.0
PHD,S,8300,0,7500,0,0.0,2000,0.0,0.0
ASPI,T,8300,0,6300,0,0.0,3400,0.0,0.0
FLME,T,8300,0,8300,0,0.0,8300,0.0,0.0
GCV,T,8300,0,7500,0,0.0,5700,0.0,0.0
KRON,B,8300,0,8300,0,0.0,6700,0.0,0.0
CNI,B,8291,100,5965,100,0.0239520958083832,1466,0.001,0.04
TDF,S,8282,100,4182,0,0.5,2447,0.01,0.12
DFH,T,8279,75,4848,0,0.126262626262626,1900,0.01,0.05
PAUG,S,8279,307,7131,0,0.534285293500161,2133,0.02,0.06
PLCE,B,8269,45,3579,0,0.0292544088481624,2109,0.03,0.095
DUOL,S,8261,502,507,0,0.0719421918963595,554,0.436621404997643,2.31132184647036
GS-A,B,8261,523,2831,0,2.53327732770927,1861,0.045,0.47
TAIL,S,8261,0,2351,0,0.0,810,0.0,0.0
PDM,T,8257,0,7757,0,0.0,4756,0.0,0.0
DUHP,S,8256,117,8139,0,0.00395256916996047,5786,0.001,0.01
VLRS,T,8254,0,7954,0,0.0,2400,0.0,0.0
CONL,S,8253,2500,437,4500,0.882069288458236,1662,0.003,0.248125
DJIA,S,8251,705,200,3963,5.49259799833194,1901,0.0114545454545455,0.550106951871658
LNT,B,8248,0,8152,0,0.0,1458,0.0,0.0
DJIA,T,8248,200,1900,1087,0.571428571428571,3920,0.011,0.26
MPTI,T,8247,0,4380,0,0.0,3248,0.0,0.0
MOO,B,8247,276,1400,0,0.613282067875973,751,0.0164285714285714,0.162857142857143
SNV-E,B,8246,841,3461,489,2.36914796665923,1485,0.100680272108844,0.822619047619048
DDC,S,8243,225,2740,0,0.0215544872897028,1691,0.024,0.42
NDLS,B,8243,0,6312,0,0.0,2139,0.0,0.0
DNUT,T,8243,0,6943,0,0.0,6027,0.0,0.0
JNK,T,8241,0,8241,0,0.0,1982,0.0,0.0
WFRD,T,8240,100,5550,0,0.0602409638554217,1660,0.04,0.21
CI,T,8238,345,2100,270,0.0363380620109184,800,0.325454545454545,1.17727272727273
SHLD,B,8237,300,4394,0,0.75,885,0.01,0.05
TROW,B,8235,58,3194,0,0.0162101732811627,967,0.01,0.06
IKT,T,8234,0,5634,0,0.0,4267,0.0,0.0
OUSM,B,8231,1614,4049,0,0.795884890679566,1615,0.03,0.1
MSS,B,8230,0,6730,0,0.0,1400,0.0,0.0
OXLC,S,8228,0,8228,0,0.0,3648,0.0,0.0
KRUZ,B,8227,500,1830,0,1.0,1204,0.001,0.03
TD,S,8223,0,7602,0,0.0,1867,0.0,0.0
TBIL,S,8223,0,8223,0,0.0,30,0.0,0.0
SNPS,B,8222,14,1237,0,0.000949050538438218,514,0.18,0.9
UNP,B,8221,184,1417,0,0.0264957607138905,651,0.0212987012987013,0.269480519480519
BND,T,8220,176,7944,0,0.000738640433144889,1230,0.002,0.02
ICL,T,8220,0,8220,0,0.0,6315,0.0,0.0
IVVD,B,8213,700,5665,100,0.214987714987715,1153,0.015,0.03
FMST,B,8212,400,6,0,0.654664484451719,900,0.01,0.255
SMMD,B,8206,2600,2141,1800,1.91169154228856,843,0.002,0.14
AAMC,E,8200,100,4100,0,0.0135446295543817,4200,0.0,0.09
EAF,T,8200,0,8200,0,0.0,3800,0.0,0.0
NTWK,T,8200,0,6400,0,0.0,2200,0.0,0.0
SPRO,B,8200,0,6600,0,0.0,2700,0.0,0.0
ONMD,E,8200,1600,0,0,0.175112181241108,100,0.0001,0.0564
HCP,S,8187,200,5650,0,0.0371402042711235,1945,0.001,0.01
CARM,B,8184,0,3829,0,0.0,2232,0.0,0.0
MDB,T,8182,160,1601,190,0.034970943805077,1021,0.24,1.48
GENI,S,8181,0,7885,0,0.0,4577,0.0,0.0
ZURA,B,8176,451,4514,0,0.397396428542136,1900,0.06,0.31
NTNX,S,8174,160,4543,0,0.00445715626772092,1700,0.011,0.04
JVA,S,8172,0,8172,0,0.0,2500,0.0,0.0
TAC,B,8171,0,8171,0,0.0,3365,0.0,0.0
MGV,B,8167,54,6712,0,0.192170818505338,1266,0.01,0.04
QQQJ,T,8160,0,8060,0,0.0,1913,0.0,0.0
SOXX,B,8160,1103,957,3522,0.0907272874172127,2664,0.106299627791563,0.745260545905707
SPRC,S,8159,300,2492,0,0.506739274085043,1100,0.04,0.645
EDIV,B,8156,25,405,0,1.0,706,0.02,0.06
HIW,B,8152,0,7984,0,0.0,1785,0.0,0.0
MYNZ,B,8150,0,6750,0,0.0,3650,0.0,0.0
JEF,S,8148,0,6118,0,0.0,1358,0.0,0.0
BMN,B,8147,175,3576,0,0.666666666666667,2154,0.02,0.11
CGGR,S,8143,0,8143,0,0.0,6798,0.0,0.0
CTS,B,8140,370,2767,490,0.287127239591152,1054,0.0322222222222222,0.235555555555556
IBDP,S,8138,0,8138,0,0.0,442,0.0,0.0
BITQ,B,8132,0,3631,0,0.0,575,0.0,0.0
LKQ,T,8129,0,6629,0,0.0,1700,0.0,0.0
MSAI,T,8127,0,7950,0,0.0,1112,0.0,0.0
ZURA,T,8123,0,6500,0,0.0,1700,0.0,0.0
CNM,B,8122,200,5933,44,0.00949248852439316,611,0.015,0.04
XVV,B,8122,635,840,3385,5.0942129078352,1498,0.015,0.594487655527327
CCIF,S,8120,0,5400,0,0.0,2100,0.0,0.0
DSM,S,8112,0,8012,0,0.0,4400,0.0,0.0
HJAN,B,8112,200,4500,2597,0.117647058823529,4997,0.001,0.075
DRMA,S,8111,100,311,6900,0.0039624361057178,596,0.001,0.02
DUOL,B,8105,226,1502,0,0.028897088186302,677,0.609290726817043,3.30880952380952
COWZ,S,8105,69,7918,0,0.00718778707794654,730,0.002,0.02
SUN,B,8104,638,1260,0,0.202197461358185,1628,0.08,0.51
RWX,B,8104,0,7500,0,0.0,804,0.0,0.0
NIM,B,8102,100,4800,0,0.5,2002,0.0,0.07
VOX,T,8100,100,6000,1800,0.0365497076023392,2100,0.01,0.05
AFMD,E,8100,500,0,0,0.0854163556141796,1500,0.001,0.008
ATH-C,T,8100,0,8100,0,0.0,1000,0.0,0.0
CHGG,S,8100,0,8100,0,0.0,2666,0.0,0.0
IBLC,E,8100,0,5430,0,0.0,1270,0.0,0.0
KULR,B,8100,200,0,0,0.0119431506031291,3400,0.0001,0.0006
NRDS,T,8099,100,5000,0,0.119331742243437,3099,0.08,0.32
NAIL,B,8095,536,1514,2406,0.377542576114135,681,0.323302469135802,1.30098765432099
OKTA,B,8094,150,3802,0,0.0118867078790012,1621,0.021,0.14
FCT,S,8091,0,6291,0,0.0,2064,0.0,0.0
CMC,T,8088,100,5475,0,0.0154440154440154,3883,0.09,0.76
ABEO,B,8086,368,5162,0,0.738344067250151,2096,0.02,0.08
DEA,S,8085,0,7283,0,0.0,2836,0.0,0.0
ERAS,B,8081,0,7788,0,0.0,3600,0.0,0.0
JGH,B,8078,100,6571,0,0.223214285714286,4671,0.01,0.04
KOD,T,8077,0,7077,0,0.0,2450,0.0,0.0
NR,B,8077,0,7877,0,0.0,2035,0.0,0.0
ESGD,B,8077,1839,4928,123,0.664486977399568,2001,0.012,0.0658651026392962
CETX,T,8076,0,4191,0,0.0,3292,0.0,0.0
BOX,B,8069,0,7693,0,0.0,1588,0.0,0.0
REIT,B,8067,0,3976,0,0.0,2135,0.0,0.0
GPRK,S,8065,0,7165,0,0.0,1730,0.0,0.0
TALK,S,8064,0,7769,0,0.0,3864,0.0,0.0
KOS,S,8063,0,8063,0,0.0,3067,0.0,0.0
DERM,S,8061,0,3400,0,0.0,2000,0.0,0.0
PMAY,S,8054,3337,900,1717,2.34791805285164,1852,0.0302173913043478,0.170869565217391
DSKE,S,8047,0,8047,0,0.0,7686,0.0,0.0
LYV,T,8047,100,3830,0,0.0126374320738026,3996,0.001,0.05
CGBD,T,8034,0,5834,0,0.0,3403,0.0,0.0
SPSM,T,8033,100,6577,200,0.00657073395098232,1619,0.001,0.01
TRN,B,8030,100,2811,200,0.0485908649173955,1728,0.0,0.03
SKYW,T,8028,600,600,3490,0.48661800486618,1723,0.001,0.075
IPG,S,8024,0,8024,0,0.0,2380,0.0,0.0
PTA,B,8023,0,6343,0,0.0,2665,0.0,0.0
TKC,T,8020,0,8020,0,0.0,1520,0.0,0.0
VRNA,E,8019,0,2400,0,0.0,700,0.0,0.0
TAIT,T,8013,0,6539,0,0.0,1167,0.0,0.0
PGR,B,8009,0,5217,0,0.0,1088,0.0,0.0
FDIS,B,8009,100,5275,2200,0.332225913621262,481,0.001,0.02
YY,B,8008,400,4021,0,0.0242749311660474,540,0.07,0.61
PJP,B,8006,0,3917,0,0.0,185,0.0,0.0
CMI,T,8005,30,2699,0,0.00982961992136304,1687,0.02,0.27
OHI,T,8004,0,7556,0,0.0,2348,0.0,0.0
BBWI,T,8003,0,6529,0,0.0,1754,0.0,0.0
SONN,T,8001,0,7529,0,0.0,6119,0.0,0.0
ETRN,S,8001,0,7101,0,0.0,2995,0.0,0.0
ONVO,B,8001,0,7401,0,0.0,1301,0.0,0.0
NOTE,T,8000,0,8000,0,0.0,1400,0.0,0.0
RENE,B,8000,0,8000,0,0.0,6000,0.0,0.0
CHIR,T,8000,0,5500,0,0.0,1300,0.0,0.0
BDX,T,8000,100,3600,0,0.0469924812030075,900,0.04,0.21
PRMW,T,8000,0,7400,0,0.0,2900,0.0,0.0
GGR,T,8000,0,8000,0,0.0,4400,0.0,0.0
ZVIA,B,8000,0,7400,0,0.0,1500,0.0,0.0
BKN,T,8000,0,6700,0,0.0,2900,0.0,0.0
HQL,B,8000,0,7100,0,0.0,1300,0.0,0.0
XXII,B,8000,300,0,5300,0.0162372807967092,2000,0.0,0.0001
EQH-A,B,7998,147,2799,0,0.671840567212801,1163,0.02,0.23
UTF,E,7996,503,0,1093,0.0788911475884884,1503,0.0,0.0733993399339934
ARCO,T,7991,0,7691,0,0.0,1913,0.0,0.0
SHM,B,7988,0,7953,0,0.0,2527,0.0,0.0
WS,B,7985,0,4042,0,0.0,1295,0.0,0.0
AVTX,E,7983,1,6562,0,0.000810372771474878,983,0.0,0.14
NE,B,7981,0,4971,0,0.0,1735,0.0,0.0
BLX,B,7981,300,2240,0,0.949075317328177,564,0.03,0.26
ALDX,S,7978,0,6320,0,0.0,2791,0.0,0.0
TZA,E,7976,0,7676,0,0.0,7776,0.0,0.0
PTON,E,7975,130,5611,334,0.000526190100340405,4460,0.0,0.01
GDO,S,7973,86,4820,0,1.0,2207,0.01,0.04
NWL,S,7972,0,7732,0,0.0,1319,0.0,0.0
MDXG,B,7970,0,4570,0,0.0,3745,0.0,0.0
SRS,B,7970,0,7463,0,0.0,1450,0.0,0.0
AVTX,B,7964,272,2493,0,0.986500797512924,1023,0.09,0.55
SONY,B,7960,273,2752,479,0.104912433961203,685,0.0213835616438356,0.175
BABX,S,7959,100,2000,0,0.0869565217391304,5103,0.001,0.02
DRIO,B,7957,200,4898,0,0.0423639059521288,1923,0.01,0.06
HLN,T,7954,0,7954,0,0.0,2638,0.0,0.0
SCHI,B,7952,0,7320,0,0.0,1517,0.0,0.0
GLBS,S,7951,0,5835,0,0.0,3002,0.0,0.0
AIXI,E,7950,0,5750,0,0.0,1250,0.0,0.0
MMI,T,7949,120,2549,1080,0.162822252374491,1049,0.0108333333333333,0.2
CXM,S,7946,0,7515,0,0.0,2917,0.0,0.0
BNL,S,7946,0,7946,0,0.0,4242,0.0,0.0
DAR,T,7945,100,6344,0,0.0205380981721093,1543,0.02,0.04
VYX,T,7943,0,7358,0,0.0,1741,0.0,0.0
AOM,S,7943,0,7604,0,0.0,1840,0.0,0.0
INSW,T,7943,0,5200,0,0.0,2100,0.0,0.0
PBTS,B,7941,200,6841,0,0.051907604464054,6641,0.0087,0.0587
MFICL,B,7938,475,2729,0,0.853163648880151,1435,0.08,0.352307692307692
OUT,T,7936,0,7936,0,0.0,1900,0.0,0.0
PPL,T,7935,100,7835,0,0.00278660201749986,3595,0.001,0.01
YY,T,7935,0,4983,0,0.0,3849,0.0,0.0
WPC,S,7934,350,3435,100,0.0700491171684764,1036,0.0271428571428571,0.142857142857143
AYX,S,7930,0,7930,0,0.0,3822,0.0,0.0
OKTA,S,7929,236,1276,0,0.0240253597230729,1035,0.145909090909091,0.626363636363636
CRBU,S,7928,0,6828,0,0.0,4577,0.0,0.0
RAMP,B,7926,250,4855,0,0.0945589471303632,1279,0.0257142857142857,0.0871428571428571
PML,S,7924,0,7924,0,0.0,5199,0.0,0.0
ULCC,E,7921,100,7546,0,0.00691610761463448,1646,0.01,0.05
BSJV,B,7912,0,6900,0,0.0,404,0.0,0.0
SBRA,B,7909,0,7909,0,0.0,3077,0.0,0.0
MYN,S,7909,0,5909,0,0.0,3809,0.0,0.0
AMRK,T,7908,0,5908,0,0.0,1508,0.0,0.0
ILTB,S,7907,0,447,0,0.0,437,0.0,0.0
METCB,B,7907,860,2622,0,2.35801188739179,710,0.0644642857142857,0.458035714285714
VFLO,B,7904,0,7200,0,0.0,1869,0.0,0.0
ORGN,B,7900,0,0,0,0.0,1900,0.0,0.0
PAGP,T,7900,0,7900,0,0.0,4000,0.0,0.0
SPUS,T,7900,0,7900,0,0.0,7900,0.0,0.0
FEAM,T,7900,0,7800,0,0.0,1200,0.0,0.0
SLRN,T,7900,0,4200,0,0.0,3300,0.0,0.0
CMPX,B,7900,0,5500,0,0.0,1200,0.0,0.0
YCBD,T,7900,0,7400,0,0.0,600,0.0,0.0
BYRN,T,7900,100,3500,0,0.150375939849624,2700,0.01,0.16
SPMB,S,7896,0,7896,0,0.0,2288,0.0,0.0
HELO,B,7896,939,715,2102,3.42712851639571,995,0.00918181818181818,0.345699069906991
SRG,T,7890,0,7890,0,0.0,6073,0.0,0.0
CAPT,T,7887,0,5632,0,0.0,2548,0.0,0.0
DBA,T,7887,600,4987,2300,0.00324002073613271,5287,0.001,0.01
MCHP,S,7887,175,5629,0,0.00662094461914135,2198,0.03,0.13
ESML,B,7882,115,5576,0,0.125676384000883,1484,0.021,0.08
TFC-R,B,7882,252,3077,0,0.598187209380686,1261,0.03,0.17
SGHC,B,7880,0,7481,0,0.0,2787,0.0,0.0
AIP,B,7879,100,4300,0,0.318471337579618,2000,0.04,0.31
GT,S,7869,0,7869,0,0.0,2189,0.0,0.0
USDU,B,7866,20,7069,680,0.00621697233447311,1048,0.001,0.01
VLO,S,7862,313,1308,0,0.0463872397512621,857,0.07,0.31
SHW,T,7861,0,1200,0,0.0,1704,0.0,0.0
VVOS,E,7859,0,5450,0,0.0,600,0.0,0.0
