symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LMFA,S,400,0,400,0,0.0,300,0.0,0.0
AXS-E,B,400,0,400,0,0.0,400,0.0,0.0
BAC-N,S,400,0,300,0,0.0,100,0.0,0.0
SMMU,B,400,0,400,0,0.0,400,0.0,0.0
TAC,T,400,0,200,0,0.0,200,0.0,0.0
LHCG,B,400,0,0,0,0.0,100,0.0,0.0
PHD,T,400,0,400,0,0.0,100,0.0,0.0
PLD,B,400,0,400,0,0.0,100,0.0,0.0
JPM-H,T,400,0,400,0,0.0,300,0.0,0.0
BNKD,B,400,0,400,0,0.0,100,0.0,0.0
ESEA,T,400,0,200,0,0.0,100,0.0,0.0
PNNT,T,400,0,100,0,0.0,300,0.0,0.0
SMH,T,400,0,400,0,0.0,100,0.0,0.0
AGS,S,400,0,400,0,0.0,400,0.0,0.0
FRT,B,400,0,400,0,0.0,100,0.0,0.0
AZRE,S,400,300,0,100,0.980392156862745,100,0.03,0.3
BRG,T,400,0,300,0,0.0,100,0.0,0.0
AFGH,T,400,0,400,0,0.0,100,0.0,0.0
EIM,S,400,0,400,0,0.0,400,0.0,0.0
NRT,S,400,0,400,0,0.0,400,0.0,0.0
GGAL,T,400,0,200,0,0.0,100,0.0,0.0
PSA-F,B,400,0,400,0,0.0,400,0.0,0.0
BBGI,B,400,0,300,0,0.0,300,0.0,0.0
ZCMD,B,400,0,200,0,0.0,100,0.0,0.0
NTR,T,400,30,300,70,0.00133368898372899,100,0.001,0.03
EVOP,T,399,0,199,0,0.0,100,0.0,0.0
GRFS,T,398,0,101,0,0.0,101,0.0,0.0
NS-B,T,398,0,298,0,0.0,100,0.0,0.0
ECL,T,397,0,200,0,0.0,100,0.0,0.0
WSC,S,396,396,0,0,0.00630302258583093,200,0.001,0.01
NCNO,B,396,136,1,209,0.0454241816967268,20,0.0636764705882353,0.538897058823529
CIB,B,395,100,295,0,0.00533304890405845,100,0.001,0.02
ZBH,B,394,0,194,0,0.0,200,0.0,0.0
WAFD,B,392,0,192,0,0.0,100,0.0,0.0
SWCH,T,392,0,392,0,0.0,100,0.0,0.0
ACB,S,392,1,391,0,3.18826717678942e-05,18,0.001,0.04
CTIB,T,391,0,0,0,0.0,200,0.0,0.0
VYM,B,391,0,391,0,0.0,93,0.0,0.0
JEPI,B,390,0,190,0,0.0,100,0.0,0.0
FIS,T,389,0,318,0,0.0,71,0.0,0.0
DXCM,S,387,1,49,0,9.80969197567196e-05,10,0.01,0.43
RWX,B,386,0,386,0,0.0,100,0.0,0.0
UNFI,B,384,0,384,0,0.0,134,0.0,0.0
RAPT,T,384,0,110,0,0.0,100,0.0,0.0
NESR,S,383,0,383,0,0.0,383,0.0,0.0
AMOM,B,383,0,383,0,0.0,195,0.0,0.0
FLNT,T,383,0,83,0,0.0,300,0.0,0.0
TRMB,B,382,0,282,0,0.0,100,0.0,0.0
BBIO,T,381,0,200,0,0.0,200,0.0,0.0
MUNI,B,380,0,380,0,0.0,200,0.0,0.0
ESPR,B,380,0,200,0,0.0,200,0.0,0.0
COST,S,380,100,66,0,0.00513241634161363,10,0.01,0.09
SQNS,S,380,0,380,0,0.0,375,0.0,0.0
MHK,B,379,0,179,0,0.0,100,0.0,0.0
NCNO,T,378,0,170,0,0.0,50,0.0,0.0
HPP,T,378,0,188,0,0.0,190,0.0,0.0
PEP,B,375,0,375,0,0.0,100,0.0,0.0
AMRC,T,375,0,275,0,0.0,100,0.0,0.0
SHIP,S,375,0,375,0,0.0,375,0.0,0.0
SFNC,B,374,0,174,0,0.0,100,0.0,0.0
GBDC,T,370,0,370,0,0.0,200,0.0,0.0
DJD,B,370,0,173,0,0.0,197,0.0,0.0
XLP,T,370,0,370,0,0.0,200,0.0,0.0
UTG,B,370,0,100,0,0.0,135,0.0,0.0
HAPP,T,370,0,220,0,0.0,120,0.0,0.0
FISV,S,369,0,369,0,0.0,125,0.0,0.0
FIVG,B,368,0,368,0,0.0,100,0.0,0.0
MGNI,S,367,0,367,0,0.0,59,0.0,0.0
PODD,S,365,100,0,0,0.00579038795599305,100,0.01,0.15
PETQ,S,362,0,0,0,0.0,130,0.0,0.0
HMI,B,361,0,250,0,0.0,111,0.0,0.0
ERII,T,360,0,160,0,0.0,200,0.0,0.0
EFT,T,360,0,360,0,0.0,200,0.0,0.0
AER,B,359,0,359,0,0.0,129,0.0,0.0
ACN,T,359,0,359,0,0.0,13,0.0,0.0
BRC,T,359,0,117,0,0.0,117,0.0,0.0
PMT,E,357,0,357,0,0.0,100,0.0,0.0
SIMO,T,356,0,256,0,0.0,100,0.0,0.0
SCHR,T,356,0,356,0,0.0,100,0.0,0.0
IEUR,B,355,0,355,0,0.0,100,0.0,0.0
HEZU,S,354,0,354,0,0.0,222,0.0,0.0
EMB,B,354,0,354,0,0.0,74,0.0,0.0
FBCG,S,354,0,354,0,0.0,300,0.0,0.0
RYAM,T,354,0,354,0,0.0,200,0.0,0.0
AIZP,B,353,0,353,0,0.0,100,0.0,0.0
GOEX,B,352,0,325,0,0.0,27,0.0,0.0
EUO,S,352,0,352,0,0.0,50,0.0,0.0
AON,T,352,0,26,0,0.0,68,0.0,0.0
DELL,T,351,0,319,0,0.0,32,0.0,0.0
MCX,T,350,0,250,0,0.0,100,0.0,0.0
HOMB,T,350,0,200,0,0.0,200,0.0,0.0
LQDT,B,350,0,250,0,0.0,100,0.0,0.0
ACGL,B,350,0,350,0,0.0,100,0.0,0.0
LPG,T,350,0,350,0,0.0,200,0.0,0.0
AEE,T,350,0,250,0,0.0,100,0.0,0.0
SPHB,B,350,0,350,0,0.0,100,0.0,0.0
PTEN,T,350,0,350,0,0.0,200,0.0,0.0
AXP,S,350,150,200,0,0.001933114247052,150,0.01,0.02
MHLD,S,350,0,350,0,0.0,100,0.0,0.0
PBA,B,350,0,350,0,0.0,100,0.0,0.0
IEC,S,350,0,150,0,0.0,200,0.0,0.0
EUO,B,350,100,250,0,0.136612021857924,100,0.001,0.02
MCD,T,350,0,250,0,0.0,100,0.0,0.0
MRVL,S,349,0,349,0,0.0,65,0.0,0.0
TECL,T,349,100,124,0,0.0128551227664224,124,0.041,0.16
APD,T,348,0,0,0,0.0,114,0.0,0.0
TMP,T,348,0,0,0,0.0,178,0.0,0.0
IGLB,B,346,0,346,0,0.0,100,0.0,0.0
KN,B,346,0,346,0,0.0,200,0.0,0.0
MTX,T,346,0,346,0,0.0,100,0.0,0.0
FDN,T,345,0,345,0,0.0,100,0.0,0.0
MSM,T,345,0,148,0,0.0,197,0.0,0.0
PAYX,T,345,0,345,0,0.0,100,0.0,0.0
ACMR,T,344,0,100,0,0.0,100,0.0,0.0
OPCH,T,344,0,344,0,0.0,100,0.0,0.0
AGO-B,T,342,0,242,0,0.0,100,0.0,0.0
QUS,B,341,341,0,0,0.630314232902033,341,0.001,0.05
DSSI,T,341,0,241,0,0.0,100,0.0,0.0
IHRT,E,341,0,341,0,0.0,18,0.0,0.0
BBY,S,340,0,340,0,0.0,100,0.0,0.0
FBHS,S,340,0,240,0,0.0,100,0.0,0.0
TRGP,B,339,0,339,0,0.0,100,0.0,0.0
MDLZ,T,338,0,338,0,0.0,100,0.0,0.0
LQD,S,338,0,338,0,0.0,75,0.0,0.0
CZZ,B,338,0,200,0,0.0,100,0.0,0.0
REET,B,337,0,337,0,0.0,100,0.0,0.0
BMRA,T,336,0,126,0,0.0,100,0.0,0.0
ADSK,S,335,26,59,0,0.00127751572327044,41,0.01,0.08
EWS,T,332,0,332,0,0.0,200,0.0,0.0
ACCD,T,330,0,130,0,0.0,28,0.0,0.0
ALVR,B,330,221,102,7,0.0219115605790204,221,0.22,0.44
TRVG,B,330,0,230,0,0.0,100,0.0,0.0
HDGE,S,330,0,330,0,0.0,330,0.0,0.0
SAVA,B,330,0,330,0,0.0,200,0.0,0.0
AMCI,T,329,0,129,0,0.0,200,0.0,0.0
CFG,S,329,0,329,0,0.0,200,0.0,0.0
FNB,T,328,0,328,0,0.0,200,0.0,0.0
IJR,S,328,0,328,0,0.0,30,0.0,0.0
VRTX,T,328,0,0,0,0.0,140,0.0,0.0
MTUM,B,328,0,227,0,0.0,55,0.0,0.0
KEYS,T,327,0,227,0,0.0,100,0.0,0.0
ONDK,S,326,0,326,0,0.0,200,0.0,0.0
EQ,B,325,0,325,0,0.0,200,0.0,0.0
UEUR,T,325,0,325,0,0.0,200,0.0,0.0
FSTA,T,325,0,225,0,0.0,100,0.0,0.0
LAZ,T,323,0,323,0,0.0,100,0.0,0.0
BXG,B,321,0,21,0,0.0,20,0.0,0.0
KLDO,S,321,0,321,0,0.0,300,0.0,0.0
JO,T,320,0,0,0,0.0,100,0.0,0.0
ORCL,S,320,0,320,0,0.0,300,0.0,0.0
KRMD,E,319,0,319,0,0.0,10,0.0,0.0
GERM,S,319,8,35,0,0.0571428571428571,4,0.0175,0.155
PNC-P,T,318,0,318,0,0.0,100,0.0,0.0
CVI,T,317,0,200,0,0.0,100,0.0,0.0
PG,S,316,0,316,0,0.0,66,0.0,0.0
EPRT,B,316,0,316,0,0.0,186,0.0,0.0
HST,B,315,0,315,0,0.0,100,0.0,0.0
ADP,T,312,0,312,0,0.0,200,0.0,0.0
SCHP,S,311,0,311,0,0.0,86,0.0,0.0
FNF,S,310,0,310,0,0.0,300,0.0,0.0
AFL,S,310,0,310,0,0.0,6,0.0,0.0
HFC,S,310,150,0,160,0.00305536318083676,90,0.001,0.0166666666666667
INCY,B,310,0,210,0,0.0,100,0.0,0.0
SPR,S,309,0,309,0,0.0,300,0.0,0.0
ONTO,T,309,0,100,0,0.0,100,0.0,0.0
BAX,T,309,0,309,0,0.0,103,0.0,0.0
PRGS,T,309,100,0,0,0.02154243860405,100,0.01,0.05
BNR,S,308,0,305,0,0.0,40,0.0,0.0
DOW,B,307,0,307,0,0.0,100,0.0,0.0
INCY,S,307,0,307,0,0.0,300,0.0,0.0
TANNZ,T,306,0,206,0,0.0,100,0.0,0.0
COST,B,306,0,305,0,0.0,100,0.0,0.0
FDIS,T,305,0,300,0,0.0,300,0.0,0.0
EAST,S,305,0,305,0,0.0,3,0.0,0.0
ISBC,B,304,0,304,0,0.0,180,0.0,0.0
ALLO,B,304,0,0,0,0.0,100,0.0,0.0
RPT-D,B,303,0,303,0,0.0,200,0.0,0.0
DAC,S,302,0,302,0,0.0,1,0.0,0.0
STT,B,302,0,302,0,0.0,100,0.0,0.0
VCSH,B,302,0,302,0,0.0,100,0.0,0.0
ARMK,B,302,0,302,0,0.0,300,0.0,0.0
DJP,S,301,0,301,0,0.0,301,0.0,0.0
UNMA,B,301,0,128,0,0.0,173,0.0,0.0
DEM,B,301,0,301,0,0.0,300,0.0,0.0
LFC,T,300,0,300,0,0.0,200,0.0,0.0
SYNL,T,300,0,200,0,0.0,200,0.0,0.0
NUHY,B,300,0,300,0,0.0,300,0.0,0.0
HIG,B,300,0,300,0,0.0,200,0.0,0.0
CXSE,B,300,0,300,0,0.0,200,0.0,0.0
SNBR,T,300,0,0,0,0.0,300,0.0,0.0
GVIP,B,300,0,300,0,0.0,200,0.0,0.0
INVA,S,300,0,300,0,0.0,300,0.0,0.0
TEN,T,300,0,0,0,0.0,300,0.0,0.0
SITC,B,300,0,300,0,0.0,300,0.0,0.0
SOHOB,B,300,0,300,0,0.0,200,0.0,0.0
ATH-B,B,300,0,300,0,0.0,300,0.0,0.0
DE,B,300,0,300,0,0.0,100,0.0,0.0
DTSS,B,300,100,0,0,0.0146070698217937,100,0.01,0.09
REM,T,300,0,300,0,0.0,300,0.0,0.0
SLYV,T,300,0,141,0,0.0,159,0.0,0.0
NVS,B,300,0,300,0,0.0,100,0.0,0.0
PLSE,T,300,0,100,0,0.0,200,0.0,0.0
OLN,S,300,0,300,0,0.0,300,0.0,0.0
LMNX,B,300,0,200,0,0.0,100,0.0,0.0
OPY,B,300,0,100,0,0.0,200,0.0,0.0
VHC,B,300,0,300,0,0.0,300,0.0,0.0
NACP,B,300,0,300,0,0.0,200,0.0,0.0
UL,T,300,0,300,0,0.0,200,0.0,0.0
FXF,B,300,0,300,0,0.0,200,0.0,0.0
ALRM,S,300,0,300,0,0.0,200,0.0,0.0
AEYE,T,300,0,0,0,0.0,300,0.0,0.0
OXSQZ,B,300,0,200,0,0.0,200,0.0,0.0
BILL,B,300,0,200,0,0.0,100,0.0,0.0
UUUU,T,300,0,300,0,0.0,300,0.0,0.0
ASX,B,300,0,300,0,0.0,300,0.0,0.0
FFTY,S,300,200,100,0,0.285714285714286,200,0.001,0.01
NOV,B,300,0,300,0,0.0,200,0.0,0.0
EFR,B,300,0,300,0,0.0,300,0.0,0.0
BHR,T,300,0,300,0,0.0,300,0.0,0.0
KPTI,B,300,0,300,0,0.0,200,0.0,0.0
CMO-E,T,300,0,200,0,0.0,200,0.0,0.0
PLNT,B,300,0,200,0,0.0,100,0.0,0.0
ASPN,T,300,0,300,0,0.0,300,0.0,0.0
FNKO,T,300,0,300,0,0.0,200,0.0,0.0
DTQ,B,300,0,300,0,0.0,100,0.0,0.0
CDXC,B,300,0,300,0,0.0,300,0.0,0.0
CRSP,B,300,0,300,0,0.0,200,0.0,0.0
DLR-L,T,300,0,300,0,0.0,300,0.0,0.0
GOOS,S,300,100,0,200,0.00741674701475933,300,0.001,0.02
OCSL,B,300,0,300,0,0.0,300,0.0,0.0
RUBY,T,300,0,300,0,0.0,300,0.0,0.0
SZK,T,300,0,300,0,0.0,200,0.0,0.0
EGLE,B,300,0,300,0,0.0,300,0.0,0.0
EGF,S,300,0,300,0,0.0,300,0.0,0.0
ANGI,B,300,0,300,0,0.0,100,0.0,0.0
QH,T,300,0,200,0,0.0,200,0.0,0.0
ELF,B,300,0,300,0,0.0,100,0.0,0.0
BWEN,B,300,0,300,0,0.0,300,0.0,0.0
MYC,B,300,0,300,0,0.0,300,0.0,0.0
IMV,B,300,0,200,0,0.0,100,0.0,0.0
LMAT,T,300,0,300,0,0.0,300,0.0,0.0
TROW,T,300,0,300,0,0.0,200,0.0,0.0
SYRS,T,300,0,100,0,0.0,200,0.0,0.0
BTN,T,300,0,200,0,0.0,200,0.0,0.0
GRX,B,300,0,200,0,0.0,200,0.0,0.0
IVAC,T,300,0,300,0,0.0,300,0.0,0.0
IQM,B,300,0,300,0,0.0,200,0.0,0.0
NXC,T,300,0,300,0,0.0,200,0.0,0.0
ETG,B,300,0,300,0,0.0,100,0.0,0.0
OZK,B,300,0,300,0,0.0,200,0.0,0.0
DGRW,T,300,0,300,0,0.0,200,0.0,0.0
LRCX,S,300,0,300,0,0.0,300,0.0,0.0
AOM,B,300,0,300,0,0.0,200,0.0,0.0
GMBLW,E,300,0,300,0,0.0,300,0.0,0.0
XOUT,T,300,0,300,0,0.0,300,0.0,0.0
TLC,T,300,0,100,0,0.0,200,0.0,0.0
PSTL,B,300,0,100,0,0.0,100,0.0,0.0
GRSVU,B,300,0,300,0,0.0,300,0.0,0.0
IHD,T,300,0,300,0,0.0,300,0.0,0.0
BOE,B,300,0,300,0,0.0,300,0.0,0.0
CODI-C,B,300,0,300,0,0.0,100,0.0,0.0
CMRE-E,B,300,0,300,0,0.0,300,0.0,0.0
HWC,T,300,0,300,0,0.0,300,0.0,0.0
APT,S,300,0,300,0,0.0,300,0.0,0.0
SOHO,T,300,0,300,0,0.0,300,0.0,0.0
XMMO,B,300,0,100,0,0.0,200,0.0,0.0
EFC,B,300,0,300,0,0.0,300,0.0,0.0
VCIF,T,300,0,300,0,0.0,300,0.0,0.0
TIGR,T,300,0,300,0,0.0,300,0.0,0.0
IBHA,B,300,0,300,0,0.0,200,0.0,0.0
DFIN,T,300,0,300,0,0.0,300,0.0,0.0
INSUW,B,300,0,100,0,0.0,200,0.0,0.0
RJF,B,300,0,300,0,0.0,200,0.0,0.0
FBP,T,300,0,300,0,0.0,300,0.0,0.0
ANIK,B,300,75,200,0,0.0192357014619133,100,0.06,0.14
RVT,T,300,0,300,0,0.0,300,0.0,0.0
CIO,B,300,0,200,0,0.0,100,0.0,0.0
WBT,T,300,0,300,0,0.0,300,0.0,0.0
ETFC,T,300,0,300,0,0.0,200,0.0,0.0
BLRX,E,300,0,300,0,0.0,300,0.0,0.0
GDV,B,300,0,300,0,0.0,200,0.0,0.0
BCDA,S,300,0,300,0,0.0,300,0.0,0.0
WHFBZ,B,300,0,300,0,0.0,300,0.0,0.0
PIXY,B,300,0,200,0,0.0,200,0.0,0.0
IONS,T,300,0,100,0,0.0,100,0.0,0.0
IAGG,B,300,0,300,0,0.0,300,0.0,0.0
DDF,B,300,0,300,0,0.0,300,0.0,0.0
ADPT,B,300,0,200,0,0.0,100,0.0,0.0
IRM,T,300,0,300,0,0.0,200,0.0,0.0
EVT,S,300,0,300,0,0.0,300,0.0,0.0
SPLP-A,T,300,0,200,0,0.0,200,0.0,0.0
CHCI,B,300,0,300,0,0.0,200,0.0,0.0
DWX,B,300,0,300,0,0.0,300,0.0,0.0
AOR,B,300,0,300,0,0.0,200,0.0,0.0
EVF,B,300,0,300,0,0.0,300,0.0,0.0
ASMB,T,300,0,300,0,0.0,300,0.0,0.0
NMY,B,300,0,0,0,0.0,300,0.0,0.0
LACQ,T,300,0,300,0,0.0,300,0.0,0.0
FNKO,E,300,0,300,0,0.0,100,0.0,0.0
AEF,S,300,300,0,0,1.0,100,0.01,0.08
CTZ,B,300,0,200,0,0.0,200,0.0,0.0
COF-J,T,300,0,300,0,0.0,300,0.0,0.0
FLO,T,300,0,300,0,0.0,300,0.0,0.0
FPF,B,300,0,300,0,0.0,200,0.0,0.0
MGIC,S,300,0,300,0,0.0,200,0.0,0.0
HNDL,B,300,0,300,0,0.0,200,0.0,0.0
SND,B,300,0,300,0,0.0,300,0.0,0.0
INSW,T,300,0,100,0,0.0,100,0.0,0.0
BNR,T,300,0,100,0,0.0,100,0.0,0.0
GUT-A,T,300,0,300,0,0.0,200,0.0,0.0
DRV,T,300,0,200,0,0.0,100,0.0,0.0
SHLO,T,300,0,300,0,0.0,300,0.0,0.0
NYMTM,B,300,0,300,0,0.0,300,0.0,0.0
SBSI,T,300,0,100,0,0.0,100,0.0,0.0
SMHB,B,300,0,300,0,0.0,300,0.0,0.0
AEB,B,300,0,300,0,0.0,200,0.0,0.0
NWG,T,300,0,300,0,0.0,300,0.0,0.0
CIH,T,300,0,300,0,0.0,200,0.0,0.0
FDL,B,300,0,300,0,0.0,300,0.0,0.0
CEVA,B,300,0,100,0,0.0,100,0.0,0.0
WPX,B,300,0,300,0,0.0,300,0.0,0.0
TFLO,T,300,0,300,0,0.0,200,0.0,0.0
EIX,T,300,0,300,0,0.0,200,0.0,0.0
STK,B,300,0,300,0,0.0,100,0.0,0.0
MUH,B,300,0,300,0,0.0,300,0.0,0.0
SCOR,T,300,0,200,0,0.0,200,0.0,0.0
BXRX,T,300,0,100,0,0.0,200,0.0,0.0
PSNL,B,300,0,100,0,0.0,100,0.0,0.0
PMF,S,300,0,300,0,0.0,300,0.0,0.0
MR,B,300,0,300,0,0.0,300,0.0,0.0
TUSK,B,300,0,300,0,0.0,300,0.0,0.0
MJ,T,300,0,200,0,0.0,200,0.0,0.0
CTRN,B,300,0,300,0,0.0,300,0.0,0.0
BSBR,B,300,0,300,0,0.0,300,0.0,0.0
SJM,B,300,0,100,0,0.0,100,0.0,0.0
SLQD,T,300,0,300,0,0.0,200,0.0,0.0
WRB-F,B,300,0,300,0,0.0,300,0.0,0.0
FAS,S,300,0,300,0,0.0,300,0.0,0.0
HQH,T,300,0,300,0,0.0,300,0.0,0.0
IEP,B,300,0,300,0,0.0,200,0.0,0.0
PFFR,S,300,0,300,0,0.0,300,0.0,0.0
TTEK,B,300,100,100,0,0.0355113636363636,100,0.01,0.09
NOA,T,300,0,300,0,0.0,300,0.0,0.0
GASS,T,300,0,100,0,0.0,100,0.0,0.0
RSSS,B,300,0,300,0,0.0,300,0.0,0.0
RCS,T,300,0,300,0,0.0,200,0.0,0.0
LCUT,B,300,0,200,0,0.0,200,0.0,0.0
VUZI,S,300,0,0,0,0.0,300,0.0,0.0
EMR,T,300,0,300,0,0.0,300,0.0,0.0
TRTN,B,300,0,200,0,0.0,100,0.0,0.0
ATH-A,B,300,0,300,0,0.0,200,0.0,0.0
NRGD,T,300,0,100,0,0.0,200,0.0,0.0
DS-B,B,300,0,300,0,0.0,100,0.0,0.0
CRDF,S,300,0,300,0,0.0,300,0.0,0.0
ARYA,T,300,0,200,0,0.0,100,0.0,0.0
NPTN,S,300,0,300,0,0.0,300,0.0,0.0
BOSC,E,300,0,300,0,0.0,200,0.0,0.0
NUSC,B,300,0,300,0,0.0,300,0.0,0.0
PXJ,B,300,0,300,0,0.0,200,0.0,0.0
NYT,B,300,0,200,0,0.0,100,0.0,0.0
GO,T,300,0,300,0,0.0,200,0.0,0.0
XIN,T,300,0,100,0,0.0,200,0.0,0.0
FOLD,B,300,0,300,0,0.0,200,0.0,0.0
VNTR,E,300,0,300,0,0.0,300,0.0,0.0
FDUS,T,300,0,300,0,0.0,200,0.0,0.0
BKK,T,300,0,300,0,0.0,200,0.0,0.0
RLAY,T,300,0,0,0,0.0,300,0.0,0.0
BTU,T,300,0,200,0,0.0,200,0.0,0.0
PLXP,T,300,0,200,0,0.0,200,0.0,0.0
EIC,T,300,100,0,0,1.0,100,0.03,0.3
MOMO,B,300,0,100,0,0.0,200,0.0,0.0
FTACW,E,300,0,300,0,0.0,300,0.0,0.0
BDCS,T,300,0,100,0,0.0,100,0.0,0.0
LKQ,T,300,0,300,0,0.0,200,0.0,0.0
CPIX,T,300,0,100,0,0.0,200,0.0,0.0
SRTS,B,300,0,300,0,0.0,300,0.0,0.0
ECPG,B,300,0,300,0,0.0,200,0.0,0.0
XEL,S,300,0,300,0,0.0,300,0.0,0.0
FMTX,B,300,0,100,0,0.0,100,0.0,0.0
RILYP,B,300,0,300,0,0.0,100,0.0,0.0
PEB,B,300,0,300,0,0.0,300,0.0,0.0
ALTY,B,300,0,200,0,0.0,200,0.0,0.0
EGLE,T,300,0,0,0,0.0,300,0.0,0.0
VRA,S,300,0,300,0,0.0,200,0.0,0.0
PRMW,B,300,0,300,0,0.0,300,0.0,0.0
CFFA,T,300,0,300,0,0.0,300,0.0,0.0
MAT,T,300,0,300,0,0.0,100,0.0,0.0
DPW,B,300,0,100,0,0.0,100,0.0,0.0
KAR,B,300,0,300,0,0.0,200,0.0,0.0
ACWX,T,300,0,300,0,0.0,300,0.0,0.0
TU,T,300,0,300,0,0.0,300,0.0,0.0
EWBC,T,300,0,300,0,0.0,200,0.0,0.0
BANC,T,300,0,300,0,0.0,100,0.0,0.0
RDN,T,300,0,300,0,0.0,200,0.0,0.0
TILE,T,300,0,0,0,0.0,200,0.0,0.0
DUG,S,300,0,300,0,0.0,300,0.0,0.0
TVE,B,300,0,100,0,0.0,200,0.0,0.0
FFA,B,300,0,300,0,0.0,200,0.0,0.0
CAE,B,300,0,300,0,0.0,300,0.0,0.0
KLXE,T,300,0,300,0,0.0,300,0.0,0.0
NRK,T,300,0,300,0,0.0,300,0.0,0.0
MN,T,300,0,200,0,0.0,200,0.0,0.0
AIO,B,300,0,300,0,0.0,200,0.0,0.0
NUBD,B,300,0,300,0,0.0,300,0.0,0.0
VER,B,300,0,300,0,0.0,300,0.0,0.0
AOD,T,300,0,300,0,0.0,300,0.0,0.0
MXF,B,300,0,300,0,0.0,300,0.0,0.0
AGNCP,B,300,0,300,0,0.0,300,0.0,0.0
BANX,B,300,0,300,0,0.0,300,0.0,0.0
TWNK,B,300,0,300,0,0.0,300,0.0,0.0
MRCY,S,300,0,0,0,0.0,300,0.0,0.0
VRRM,B,300,0,200,0,0.0,200,0.0,0.0
DZSI,T,300,0,100,0,0.0,200,0.0,0.0
NLS,S,300,0,300,0,0.0,300,0.0,0.0
RMBS,B,300,0,100,0,0.0,100,0.0,0.0
PCSB,T,300,0,300,0,0.0,100,0.0,0.0
RESI,B,300,0,300,0,0.0,200,0.0,0.0
VIST,T,300,0,200,0,0.0,100,0.0,0.0
GLIBA,B,300,0,300,0,0.0,300,0.0,0.0
XCUR,T,300,0,300,0,0.0,300,0.0,0.0
ANAB,T,300,0,300,0,0.0,300,0.0,0.0
AHPI,S,300,0,300,0,0.0,300,0.0,0.0
IIVI,B,300,0,100,0,0.0,200,0.0,0.0
CHEF,B,300,0,300,0,0.0,200,0.0,0.0
NWL,B,300,0,300,0,0.0,300,0.0,0.0
WSR,T,300,0,300,0,0.0,200,0.0,0.0
CLMT,S,300,0,300,0,0.0,300,0.0,0.0
TITN,T,300,0,100,0,0.0,200,0.0,0.0
VIRT,S,300,0,300,0,0.0,300,0.0,0.0
GOSS,B,300,0,300,0,0.0,300,0.0,0.0
HGLB,B,300,0,300,0,0.0,300,0.0,0.0
EWA,B,300,0,300,0,0.0,300,0.0,0.0
HBANN,B,300,0,300,0,0.0,200,0.0,0.0
UDR,T,300,0,0,0,0.0,300,0.0,0.0
ALIN-E,T,300,0,200,0,0.0,100,0.0,0.0
ALRN,T,300,0,0,0,0.0,300,0.0,0.0
AWH,T,300,0,300,0,0.0,200,0.0,0.0
PAE,T,300,0,300,0,0.0,300,0.0,0.0
BKLC,B,300,0,300,0,0.0,300,0.0,0.0
HFRO-A,T,300,0,300,0,0.0,300,0.0,0.0
GDV,T,300,0,300,0,0.0,300,0.0,0.0
SCX,B,300,0,300,0,0.0,300,0.0,0.0
RGP,T,300,0,300,0,0.0,200,0.0,0.0
CII,T,300,0,300,0,0.0,300,0.0,0.0
NTLA,T,300,0,200,0,0.0,100,0.0,0.0
HIX,B,300,0,300,0,0.0,300,0.0,0.0
RMNI,B,300,0,300,0,0.0,200,0.0,0.0
BGH,B,300,0,300,0,0.0,100,0.0,0.0
AHT-I,B,300,0,100,0,0.0,100,0.0,0.0
EWQ,B,300,0,300,0,0.0,300,0.0,0.0
HRB,B,300,10,200,90,0.000115492111888758,100,0.001,0.01
MTCH,S,300,0,100,0,0.0,200,0.0,0.0
XRLV,T,300,0,300,0,0.0,300,0.0,0.0
BOE,S,300,0,300,0,0.0,300,0.0,0.0
CYRX,B,300,0,0,0,0.0,100,0.0,0.0
TWO-D,T,300,0,200,0,0.0,100,0.0,0.0
MANH,T,300,0,300,0,0.0,200,0.0,0.0
BGCP,T,300,0,300,0,0.0,300,0.0,0.0
UIHC,S,300,0,300,0,0.0,300,0.0,0.0
VIPS,S,300,180,0,120,0.00280173084705663,100,0.001,0.01
BHF,B,300,0,200,0,0.0,200,0.0,0.0
NVCR,T,300,0,200,0,0.0,200,0.0,0.0
CNP,T,300,0,300,0,0.0,200,0.0,0.0
CHY,B,300,0,300,0,0.0,200,0.0,0.0
VPC,T,300,0,300,0,0.0,200,0.0,0.0
ACES,B,300,0,300,0,0.0,200,0.0,0.0
STAR,B,300,0,300,0,0.0,200,0.0,0.0
IMTE,E,300,0,200,0,0.0,200,0.0,0.0
LXP,T,300,0,300,0,0.0,200,0.0,0.0
BTAL,B,300,0,300,0,0.0,300,0.0,0.0
GRAF+,B,300,0,300,0,0.0,200,0.0,0.0
VLT,S,300,0,0,0,0.0,300,0.0,0.0
WLK,T,300,0,200,0,0.0,200,0.0,0.0
LEA,B,300,0,300,0,0.0,100,0.0,0.0
BNS,T,300,0,300,0,0.0,100,0.0,0.0
SYF,S,300,0,300,0,0.0,300,0.0,0.0
HQY,T,300,0,200,0,0.0,200,0.0,0.0
SEM,T,300,0,300,0,0.0,300,0.0,0.0
REZI,T,300,0,200,0,0.0,200,0.0,0.0
BDCZ,T,300,0,300,0,0.0,300,0.0,0.0
LCI,S,300,0,300,0,0.0,300,0.0,0.0
UMH,B,300,0,300,0,0.0,200,0.0,0.0
