symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTX,T,184261,2300,159551,18210,0.0897039292447208,4800,0.00669642857142857,0.035625
SPXL,S,184171,12628,32738,132800,0.346543528605453,866,0.008,0.0811227024341778
TOST,B,184119,1684,169144,4000,0.0247630644376757,916,0.053,0.36
OLPX,T,184000,0,182400,0,0.0,1000,0.0,0.0
ORCL,T,183918,1893,145751,5392,0.0606236124101603,1994,0.0161625163826999,0.117208387942333
GENI,T,182355,100,103882,400,0.0023310566679876,4449,0.01,0.05
ARKK,B,182193,914,163827,12969,0.00361500014166029,645,0.0152432432432432,0.07
SDS,B,182122,1741,175221,260,0.101437257911559,800,0.002,0.02
MRO,S,181833,140,85064,93715,0.00236471988639117,3699,0.003,0.03
KMI,B,179874,0,174091,0,0.0,3200,0.0,0.0
ERIC,B,179815,1000,178815,0,0.00179175184953585,7874,0.001,0.01
ME,T,179700,420,154800,23180,0.0513573000733676,9600,0.001,0.01
TELL,B,179604,0,174404,0,0.0,8000,0.0,0.0
IEP,E,179470,670,110456,29,0.0287036226953716,700,0.0408845208845209,0.311621621621622
UAL,B,178828,1200,149165,6900,0.0718738044245834,1453,0.00211111111111111,0.04
DNA,S,178789,1100,170289,800,0.00308348680688122,7099,0.001,0.01
AVDL,T,178550,300,103600,100,0.0347640454201347,3700,0.02,0.21
NOK,S,178512,1100,177412,0,0.00148574262392372,8000,0.002,0.02
RGTI,T,177890,800,145290,28700,0.00692358953499442,6300,0.002125,0.015
RGTI,S,177696,0,160219,0,0.0,4443,0.0,0.0
MCOM,B,177088,9578,0,27510,0.0691695651976393,3800,0.0,0.00591612121212121
SAN,T,176268,5300,145031,10837,0.0261596529304356,5117,0.002,0.02
KSCP,T,175900,0,166700,0,0.0,12300,0.0,0.0
SE,B,174761,3670,80081,6213,0.130971406636276,962,0.0165087719298246,0.117466666666667
USD,T,174414,200,146014,4000,0.234466588511137,3200,0.01,0.07
PGX,T,173954,0,172054,0,0.0,9600,0.0,0.0
GOVT,T,173758,5400,142698,22960,0.200319026597915,2087,0.001,0.01
IEP,T,173587,150,95244,0,0.0282060925159835,2792,0.01,0.05
AAL,S,172115,600,120469,50790,0.00550984425506906,9914,0.001,0.01
WTI,B,172112,1100,107429,52994,0.0367396388586886,2950,0.007,0.03
DFAC,B,171282,13599,101770,51200,1.21668794493156,1831,0.004,0.04
PTRA,B,171175,7865,20699,5611,0.013661157222745,1900,0.00307142857142857,0.0115852653215773
COOK,B,170576,1615,107952,45063,0.0203950193215973,1095,0.00247678018575851,0.0456965944272446
ARQQ,B,170460,0,145478,0,0.0,7000,0.0,0.0
TLRY,E,170382,102,157182,198,0.000229341811485528,20507,0.001,0.01
ASTI,E,170300,4200,0,81600,0.165725756249094,3900,0.0,0.00523658536585366
KOLD,E,169979,330,139762,700,0.0162424631039916,1700,0.0318181818181818,0.211082251082251
JOAN,T,169697,2060,105298,50792,0.120288861108217,2400,0.002,0.0572051282051282
HYZN,E,169579,0,135779,0,0.0,3000,0.0,0.0
GOOGL,S,169218,556,143445,1591,0.00665420837226314,669,0.0148015525758645,0.0874001411432604
TDOC,S,169216,3402,102734,22920,0.0882322807383191,1403,0.004,0.0748104880581516
UBER,S,169209,581,132280,10185,0.00160150066204383,1188,0.00219373776908023,0.0273776908023483
MSGM,T,168348,1080,127270,1936,0.0155740778127073,780,0.0165277777777778,0.0975925925925926
IOVA,B,168207,361,114208,41301,0.00852778564085969,3173,0.0106130268199234,0.06
MSOS,B,168114,600,134734,7100,0.0419416727630148,2600,0.002,0.02
SDOW,T,167995,10211,148792,3300,0.628117864800427,900,0.007,0.07
BTAI,E,167988,340,86988,43910,0.00905435274693084,1000,0.00364705882352941,0.0432352941176471
DNN,T,167175,6220,158075,2880,0.0575250689106576,4800,0.004,0.04
CLM,B,166672,0,149930,0,0.0,2069,0.0,0.0
ABNB,T,166617,2365,97495,15253,0.0957863571696125,1182,0.0242136752136752,0.39241452991453
RDFN,B,165962,399,143202,3601,0.00901781334751945,1361,0.0208461538461538,0.105758835758836
EVGO,S,165755,5603,68523,77275,0.0185453040959868,2442,0.001,0.0115170444404783
AGNC,T,165529,0,157929,0,0.0,3043,0.0,0.0
TDOC,B,165344,1114,98573,9116,0.0568130960101711,1079,0.00633333333333333,0.0671851851851852
WAVD,E,165042,16448,0,30154,0.0219399256289336,800,5.76126359399275e-06,0.0114237830139824
KEY,B,164989,0,156829,0,0.0,2275,0.0,0.0
MRNA,B,164950,4713,77526,15977,0.154902305693221,462,0.0712717837204404,0.655392542606053
ARKK,S,164744,1501,103362,45079,0.00410359499656678,881,0.00541414141414141,0.05
FTNT,E,164646,1400,141616,4321,0.00791667137897106,404,0.00164285714285714,0.0185714285714286
RNG,B,164573,4647,105868,16523,0.34506250253729,1415,0.0196703884393474,0.203287096622129
TECS,T,164563,400,132257,2400,0.0130860387606468,2000,0.002,0.02
M,T,164166,20,152166,80,0.00075551526140828,3800,0.001,0.01
AMSC,S,163810,1302,115991,1072,0.0109303691479436,1333,0.075398932999222,0.45483360951409
BEKE,B,163295,1700,39060,117135,0.0349499181539452,1529,0.003,0.07
BMY,S,163257,72,82004,79701,0.00147839020099731,607,0.002,0.0219230769230769
PULS,B,163120,114282,32264,16574,0.87524610347499,1988,0.002,0.02
HBI,T,162184,0,159484,0,0.0,7100,0.0,0.0
BAC,S,161755,0,158380,0,0.0,1349,0.0,0.0
MVST,B,161538,600,143379,1100,0.00706171828071692,3647,0.0092,0.026
TWLO,B,161346,5444,69219,13507,0.244145240211222,850,0.0700749789874708,0.531428589382106
BITF,T,161065,0,161065,0,0.0,1900,0.0,0.0
CAN,B,160859,0,143859,0,0.0,4300,0.0,0.0
VFC,B,160728,809,142214,5719,0.0189820522929934,1067,0.005,0.05
OKE,T,160618,1017,73498,33039,0.0924945844749089,2462,0.004,0.109888996138996
EWH,B,160210,6100,144310,0,0.0380995209453678,6400,0.001,0.01
GRRR,S,159722,1864,132844,16504,0.0216289057905572,2937,0.003,0.0343971631205674
HRTX,B,159676,1,148475,0,3.90640259385132e-05,7895,0.001,0.02
INVO,B,159526,2092,135408,11500,0.221075087653148,4081,0.0277399380804954,0.41702786377709
T,S,159524,0,159344,0,0.0,1062,0.0,0.0
CLF,B,159218,0,147105,0,0.0,1396,0.0,0.0
ZI,B,159122,505,129771,728,0.00114829620129973,1400,0.0046039603960396,0.0476237623762376
RBT,S,158628,1600,107009,20300,0.00587568457392597,8001,0.00111111111111111,0.0471428571428571
VEA,T,158460,1166,142897,2397,0.0127643736042387,8906,0.001,0.01
CRF,B,158318,0,139511,0,0.0,1700,0.0,0.0
SPIB,B,157872,6855,69638,76134,0.122852943405302,2427,0.002,0.02
FUBO,S,157149,0,132447,0,0.0,8100,0.0,0.0
JD,B,157145,2180,118443,24761,0.0438714216434335,1280,0.004,0.0488888888888889
S,B,156943,2660,150917,940,0.083864491302583,2322,0.003,0.03
RKLB,B,156896,1063,102394,0,0.0252138139632255,762,0.002,0.0241118743866536
X,T,156229,100,147681,500,0.00096324266009093,1600,0.001,0.01
AR,T,156204,100,111104,800,0.00451773209848656,4149,0.001,0.06
GOVT,B,155639,5,155634,0,2.88546992763241e-05,2743,0.05,0.06
GERN,B,155593,300,110793,39300,0.0041227479489329,64097,0.001,0.01
WE,S,155440,4790,0,12750,0.000672670520221473,200,0.0,0.00196227557411273
QBTS,S,155331,512,140695,608,0.0108152506203213,6700,0.003,0.0438461538461538
SMFL,B,155111,1465,113633,975,1.21071700711712,901,0.0501481481481482,0.419016602809706
SARK,B,154664,100,151274,200,0.010901558922926,1250,0.001,0.02
MRNA,T,154610,1330,72973,26247,0.0496620370351403,3000,0.079695652173913,0.397072463768116
RMBS,T,153826,636,84736,2874,0.0667929835873019,1506,0.0317786561264822,0.256837944664032
HLLY,T,153787,200,120642,0,0.0605510142294883,2866,0.001,0.01
APP,B,153204,1252,112277,850,0.07551736000004,2160,0.0210909090909091,0.114644464446445
BRSH,S,153020,5542,42351,738,0.216067450588728,800,0.140982771208083,1.4717319135485
SPLG,B,152939,138,152784,0,0.00560255763177706,800,0.005,0.05
SRFM,E,152855,100,119055,700,0.00122391530506089,3200,0.001,0.05
PSTX,B,152601,1400,107933,26100,0.0561509327423467,1700,0.002,0.0277777777777778
IEP,B,152330,3330,86554,2875,0.213284007872247,686,0.121405907644237,0.643673891352828
ALTO,T,152082,1100,125653,11300,0.0525712100936723,6000,0.001,0.01
CYH,B,152059,100,96662,3400,0.00738061849582995,2200,0.005,0.01
OPEN,S,151929,3700,127020,2800,0.0077669548372747,4815,0.002,0.04
AMC,S,151414,150,129975,1500,0.000929163295280452,1357,0.011,0.02
VXUS,B,151154,57999,86052,7094,2.99849957886955,610,0.007,0.07
AMCR,B,150936,0,149931,0,0.0,5957,0.0,0.0
EWU,T,150732,1186,149546,0,0.0675296494119201,3300,0.002,0.02
TGTX,E,150721,3383,120623,11715,0.0235049384750709,1800,0.002,0.0223809523809524
HTZ,B,150630,0,115430,0,0.0,18321,0.0,0.0
ASNS,B,149489,2653,91639,4700,0.666362837828572,525,0.0128693667997718,0.117239018824872
CCL,S,149266,300,135872,0,0.00141841959688515,2998,0.001,0.01
GDXU,E,148570,1300,35951,1500,0.227191049860154,2200,0.0475,0.3
TSN,E,148521,2100,93694,3618,0.0231726694915254,2221,0.00142857142857143,0.02
BLUE,B,148293,480,121782,420,0.0105652403592182,2500,0.00433333333333333,0.01
KRE,T,148272,2791,35657,107624,0.0175470807078731,1620,0.003,0.03
GDX,T,148205,4670,128655,13380,0.0139602977027473,1299,0.004,0.0426086956521739
UPWK,T,147874,1401,131706,3003,0.0149047368259732,1067,0.002,0.0336421435059037
JEPQ,B,147629,398,112314,32248,0.0598144718420843,272,0.005,0.0569646040234276
CLF,T,147587,700,117708,15925,0.0127283849916334,1766,0.003,0.03
NVTA,T,147585,0,136269,0,0.0,17916,0.0,0.0
SNAP,S,147305,205,137922,0,0.00100114089751325,2939,0.00308571428571429,0.0511428571428571
WISH,E,147086,900,91055,27870,0.0252979536766359,1335,0.001,0.0166666666666667
SCHD,B,146892,1238,132096,12390,0.0996130650944225,53,0.00544994375703037,0.0564406779661017
USM,B,146339,669,88654,2161,0.208603344162486,2211,0.0152520325203252,0.202791327913279
DISH,B,146281,2820,134264,4080,0.0204158604786813,2700,0.002,0.02
ZI,T,144824,800,125952,0,0.013316022504078,2200,0.001,0.02
UEC,T,144446,140,132746,6660,0.00294236639320647,6400,0.002,0.02
ENVX,S,144059,360,85075,34391,0.0210769095352723,2100,0.013,0.145333333333333
CVNA,E,143778,3577,48414,4571,0.0355245028235285,900,0.0713538538766999,0.465605076311153
DAL,B,143718,780,90133,48322,0.0204951377071374,1365,0.003,0.0345454545454545
SVFD,E,143659,1397,124202,2960,0.0204573247971527,3400,0.000275250578257517,0.0223130300693909
WKHS,B,143514,200,126814,7900,0.0104872180789974,12200,0.002,0.03
NINE,T,142736,868,130434,400,0.16761542711648,2768,0.003,0.07
CPG,T,142658,0,126678,0,0.0,3280,0.0,0.0
URG,B,142656,1011,62600,58245,0.0984162280356466,36121,0.002,0.03
BGLC,E,142540,600,108066,0,0.0548758886150523,1200,0.02,0.1675
NOV,B,142309,150,128921,11404,0.00422482683768545,2400,0.003,0.03
OXY,B,142297,700,125633,536,0.011162908267171,891,0.00425,0.0525
FGEN,B,141976,0,84216,0,0.0,7825,0.0,0.0
VALE,B,141467,25,137360,2332,3.80755400931216e-05,2520,0.002,0.02
DDOG,B,140899,3861,65724,3617,0.101978729951036,614,0.0931686876949158,0.538589909466027
VLO,B,140746,3417,68940,19938,0.274420547478884,715,0.0479595569260262,0.318739317764941
BDRX,B,139830,4531,51824,0,1.01442506618453,1600,0.16135525266555,0.885628100517924
TELL,T,139753,0,89353,0,0.0,6700,0.0,0.0
FNGD,S,139575,6501,109010,22104,0.041863033073189,2820,0.007,0.0828571428571429
CAN,T,139528,400,132600,0,0.0213333333333333,2500,0.001,0.01
RIG,T,139201,0,127601,0,0.0,3600,0.0,0.0
EWJ,B,139194,3845,134569,200,0.122195058300594,2119,0.006,0.06
BYND,T,138740,70,121440,1130,0.00608047784885528,3800,0.002,0.04
RIOT,E,138585,3100,120019,3900,0.0413506299008409,3700,0.001,0.02
VUZI,B,137367,0,21723,0,0.0,1950,0.0,0.0
BBAI,B,137108,200,129508,5500,0.00281594953818428,3110,0.001,0.01
STLA,T,136202,0,131646,0,0.0,3800,0.0,0.0
TOMZ,T,135758,2800,93458,32473,0.0362070526166061,200,0.00128571428571429,0.0221428571428571
CHRS,T,135674,722,107574,11178,0.0201526270633221,3700,0.00272131147540984,0.02
META,S,135413,3924,12544,16322,0.061655425701105,413,0.113656276493511,0.841265907004582
SLB,B,135401,210,98054,17596,0.00622497436511288,849,0.003,0.04
IAG,T,135300,0,135300,0,0.0,7400,0.0,0.0
AFRM,S,135234,0,102529,0,0.0,2600,0.0,0.0
AAP,T,135128,3865,29200,22332,0.365840384576722,1300,0.0131844122850792,0.199425153865929
SCO,S,134694,830,6868,126746,0.0992704221983016,2749,0.001,0.01
QSI,E,134652,1200,114387,16978,0.0176229568384415,2481,0.000833333333333333,0.0233333333333333
ME,B,134202,400,70502,1100,0.0489117143555882,25210,0.001,0.01
PTLO,B,134168,419,86195,200,0.0713385028678302,1049,0.0260948012232416,0.068348623853211
BITF,B,134016,0,132716,0,0.0,3400,0.0,0.0
CLM,T,133986,0,105486,0,0.0,13900,0.0,0.0
GFAI,T,133768,0,101632,0,0.0,3200,0.0,0.0
CFLT,S,133765,1162,8821,117993,0.0158015256815215,9582,0.014,0.198867753623188
FTCI,T,133700,0,132100,0,0.0,2700,0.0,0.0
SPWR,T,132731,100,81231,2800,0.00157858180210899,5300,0.005,0.01
NU,B,132621,2400,126136,1485,0.00659384719107473,5500,0.002,0.02
INTC,S,132556,600,125553,4295,0.002628296154905,1192,0.005,0.06
IWF,T,131962,828,116719,7700,0.270853097884398,4686,0.013,0.0903420851219593
FFIE,E,131519,4129,0,5517,0.017263885751381,1300,8.57142857142857e-05,0.00183302107728337
ONCY,T,131454,600,125364,3750,0.0384615384615385,6300,0.005,0.01
SMMT,T,131400,0,86300,0,0.0,27100,0.0,0.0
EDBL,S,131372,1528,120105,6452,0.00178183692460544,120,0.001,0.0109489528795812
GOTU,B,131195,500,35041,87654,0.0182728665430576,3500,0.002,0.02
PRDS,T,131150,0,131150,0,0.0,82150,0.0,0.0
TNA,S,130966,18450,55438,47907,0.249006023371381,1789,0.0119689440993789,0.0720761245674741
DVN,T,130964,910,104223,7594,0.0132965292498968,2327,0.002,0.03
EXK,B,130926,0,74226,0,0.0,4000,0.0,0.0
FTNT,T,130533,335,121757,690,0.00264599015975776,2276,0.012,0.0933333333333333
CDE,B,130300,1428,117506,4000,0.0159537029795886,3538,0.001,0.01
CVNA,S,130299,3218,32153,4911,0.0333938059128269,800,0.114292220113852,0.561898796200968
MSGM,S,129786,3409,47061,100,0.186372797450285,700,0.0826076977790859,0.827567131945647
MNPR,B,129779,1008,92959,10400,0.0164011780211198,700,0.001,0.0209920634920635
EXEL,T,129632,120,103832,25680,0.00548964575230035,8187,0.002,0.02
NNOX,B,129570,515,15455,100979,0.0477890782553632,1669,0.035,0.193333333333333
SNOW,B,129439,3493,53127,9565,0.124404457869196,628,0.0707384040284916,0.937879393577705
IQ,S,129113,200,53208,400,0.00168527957680336,2899,0.002,0.07
SONX,B,129100,0,113400,0,0.0,12300,0.0,0.0
TSLQ,B,129085,14340,80054,29985,1.36581190150604,1690,0.007,0.143920161365982
KSCP,B,128431,0,105613,0,0.0,7200,0.0,0.0
WW,T,128408,1212,105779,9957,0.00523256561093393,1886,0.002,0.0208532423208191
ONCY,E,128400,0,128400,0,0.0,6700,0.0,0.0
JOBY,B,128189,200,117921,1324,0.0063863529893167,699,0.002,0.02
ACHR,S,128177,200,99493,18230,0.00375649536057583,2638,0.002,0.04
IREN,T,128031,900,123439,1325,0.164503237398928,30313,0.011,0.0884375
ELBM,B,127891,0,126296,0,0.0,3217,0.0,0.0
XLF,S,127244,9027,116612,600,0.00561903954984235,1716,0.007,0.07
BP,B,127212,300,122952,100,0.00235865745217822,2125,0.00233333333333333,0.01
FFIE,B,127126,2426,0,2900,0.00746882490998102,900,0.0,0.00116666666666667
BLUE,T,126736,300,107207,7900,0.00337287087525999,12562,0.001,0.01
PATH,T,126634,20,110615,80,0.000548651688475571,2157,0.001,0.01
APP,T,126435,12969,9374,68214,0.075037319046021,1450,0.0013195311897602,0.0367198704603285
RXRX,E,126268,500,94275,6700,0.0301586344170336,8800,0.0,0.02
HPK,B,126080,597,71175,780,0.275851875341462,874,0.0662497780933783,0.2826912835079
CGC,E,125806,1400,400,306,0.0208493776841658,1500,0.0,0.0074
HL,T,125778,0,125178,0,0.0,5800,0.0,0.0
GRAB,B,125774,1200,124574,0,0.0048302567281451,11200,0.001,0.01
M,B,125161,0,122646,0,0.0,1800,0.0,0.0
TDS,S,124771,17069,69110,2608,0.0928744258919395,1464,0.00664278001079849,0.0482729917811506
JETS,B,124656,5350,116170,0,0.0408949853828852,2699,0.002,0.02
SAN,B,124648,0,97639,0,0.0,36609,0.0,0.0
DISH,T,124620,60,83283,37727,0.000228381762954956,1449,0.001,0.01
IWM,B,124425,9302,82515,27788,0.0440041191980498,765,0.00649251379038613,0.0951616936152156
PFE,S,124201,200,96388,22476,0.000667311143309974,953,0.002,0.02
TNA,T,123788,20440,74036,26637,0.190974429471347,1150,0.0077238411786573,0.07
BDRX,S,123108,4696,34869,0,1.51488614790192,1599,0.158756110788332,1.24697926684194
EZU,B,123073,20030,103043,0,0.764940446177574,2230,0.006,0.06
SE,T,122758,2500,53979,31130,0.109723920697569,1557,0.0126923076923077,0.0891025641025641
FRSH,B,122728,5331,93783,13561,0.063390330328902,2244,0.00142205965109736,0.0286287750891015
MARA,E,122585,605,104416,900,0.00395292808863506,2177,0.000198019801980198,0.043960396039604
ON,T,122519,416,82913,4560,0.0148795849252702,1437,0.04,0.158730158730159
USFR,B,122260,25736,75076,21448,0.619262028238967,3360,0.002,0.02
CIG,T,122231,9139,112292,800,0.0533190977934913,3600,0.001,0.01
KMI,T,122004,200,120004,300,0.00177711432176432,4400,0.001,0.01
CRK,B,121966,240,106893,3795,0.00969808195377339,2500,0.007,0.03
NUGT,T,121768,200,109562,5,0.0296811645025069,1376,0.006,0.11
ARQQ,E,121737,0,84437,0,0.0,5000,0.0,0.0
UPRO,B,121701,16692,90693,7137,0.386958436778616,700,0.008,0.0831758634378722
BOIL,T,121659,5139,42044,59477,0.139220750029875,2625,0.005,0.301399559403282
VLD,T,121593,100,89693,400,0.00956297217175098,13600,0.001,0.05
SHOP,S,121001,3483,50978,37124,0.0389854175954805,1199,0.0390964349376114,0.215832442067736
SPR,T,120901,1920,100206,2840,0.189883125926383,3700,0.013,0.110606060606061
XFOR,T,120780,0,103180,0,0.0,7800,0.0,0.0
ASHR,B,120773,20523,82350,0,0.181804045667336,13900,0.004,0.04
ASNS,T,120633,1300,83959,5900,0.0459266586589416,2000,0.00207692307692308,0.0476923076923077
ESPR,B,120559,1700,105069,13190,0.0365332884269959,22700,0.002,0.03
NVDS,T,120443,14211,102805,3312,0.367290749355785,2650,0.00576481835564054,0.055
WW,B,120413,30,107994,180,0.00102611511881913,1388,0.011,0.09
OCEA,B,120331,4116,77152,18808,0.117088157483003,1172,0.00402113702623907,0.041268221574344
DBTX,B,120273,3630,70580,33399,1.1021264284681,396,0.010957507082153,0.127028328611898
DFLI,T,120091,0,114891,0,0.0,4100,0.0,0.0
DGRO,B,119903,9645,79340,30918,2.28542545229331,775,0.008,0.08
CAT,B,119608,2533,23010,529,0.0621208417528182,719,0.04667217772924,0.553565101322655
CLEU,B,119578,600,94747,11831,0.0162202411717472,4343,0.003,0.04
PRZO,S,119353,1931,100867,4023,0.104959339088872,1570,0.026,0.101066534040672
ARKK,T,119195,277,105238,7380,0.00112520390094525,2108,0.004,0.02
TSP,T,119059,0,66259,0,0.0,12100,0.0,0.0
TTD,B,118998,5160,52993,22832,0.0892438879838637,890,0.0290949027253581,0.219724649164877
JNUG,B,118761,6548,32895,75675,0.509502223553439,750,0.006,0.107374562373118
SVIX,E,118407,3300,89807,12450,0.0898772053894183,1000,0.0048,0.0653160173160173
JPST,B,118376,7157,107531,3688,0.204979497301174,2107,0.00639043824701195,0.03
CHWY,B,118326,6381,60684,23837,0.422649414156268,1338,0.00650981873111782,0.116156113901609
FLTR,B,117986,14860,68265,30261,1.69872316808012,12491,0.003,0.03
CARG,B,117330,0,97236,0,0.0,1310,0.0,0.0
MO,B,117051,140,61154,52660,0.00170623677109244,571,0.003,0.03
DXC,B,116968,1880,95305,4868,0.0225120694064846,5300,0.005,0.0884615384615385
PGEN,T,116737,500,83071,3800,0.0131223263260111,18000,0.0026,0.01
AEM,T,116508,0,104598,0,0.0,4044,0.0,0.0
MUB,B,116313,35328,29442,51441,0.957247430295033,1931,0.008,0.08
ZIM,T,116302,0,97577,0,0.0,1386,0.0,0.0
CLSK,S,116278,100,108319,0,0.00353306953080837,5300,0.001,0.01
SDS,T,115976,225,113150,101,0.0092160235930204,800,0.001,0.01
ITUB,S,115953,0,115953,0,0.0,17000,0.0,0.0
SRFM,B,115879,626,94016,3100,0.00766170980968117,3800,0.001,0.0340255591054313
JETS,T,115843,11900,92434,3500,0.125677456230697,929,0.007,0.07
DXC,T,115486,60,112186,3240,0.00399387605671304,1057,0.001,0.02
EBAY,T,115255,0,110050,0,0.0,1550,0.0,0.0
HBAN,S,115097,0,115097,0,0.0,4756,0.0,0.0
VOD,B,114811,240,101611,2760,0.00149376353723206,4500,0.001,0.01
COSM,B,114725,0,105527,0,0.0,2800,0.0,0.0
TGI,B,114327,0,99568,0,0.0,4121,0.0,0.0
ING,B,114186,0,103986,0,0.0,3512,0.0,0.0
SID,B,114133,0,114033,0,0.0,5200,0.0,0.0
LI,E,112903,0,84777,0,0.0,916,0.0,0.0
ENVX,E,112586,200,87786,400,0.00810041258273978,1200,0.005,0.02
SAGE,E,112557,1530,79059,5072,0.0110319630830595,521,0.0113286713286713,0.0717482517482518
C,T,112553,0,83014,0,0.0,2957,0.0,0.0
AUR,B,112273,200,100423,200,0.001951676490105,3329,0.001,0.035
TMC,E,112025,0,110041,0,0.0,4500,0.0,0.0
ABR,B,111970,180,78916,11836,0.0228484229836738,870,0.003,0.04
TRHC,T,111952,700,93552,17700,0.0108701138134754,4802,0.003,0.04
VIXY,T,111845,3865,74390,32990,0.0174253598703542,1061,0.006,0.06
SDC,E,111800,100,83600,1900,0.00131147540983607,700,0.0,0.0009
STLA,B,111785,0,111483,0,0.0,2128,0.0,0.0
GOOG,T,111775,120,97410,1619,0.00228790397072116,830,0.004,0.07
PBYI,T,111600,100,98500,6100,0.0437445319335083,5600,0.001,0.01
C,B,111550,701,102219,5100,0.0125292648966882,1000,0.008,0.04
TSLL,S,111374,2075,107646,300,0.0117257775032357,800,0.004,0.05
GFI,T,111185,60,110385,40,0.00110013018207155,3600,0.001,0.01
GRAB,T,110954,0,110254,0,0.0,8100,0.0,0.0
AMLI,T,110776,500,83800,22776,0.0278613618633679,5100,0.005,0.01
BPTH,T,110280,500,82535,24921,0.0247905201051118,400,0.001,0.018
ZI,E,110215,2721,90152,7815,0.00806323984446573,600,0.00413776722090261,0.0513776722090261
MGNX,B,110185,1350,78577,7450,0.0366539056772827,4100,0.0160740740740741,0.116666666666667
LPG,B,109930,5120,61908,14518,0.913976907394337,800,0.0533593815807221,0.294878597196865
RYLD,B,109866,375,106444,2181,0.0737053977168735,545,0.004,0.04
NVDA,E,109782,5319,200,0,0.0376245999723787,800,0.117332909274805,1.42561636556025
REI,B,109736,3000,77202,18534,0.0480758390202583,3855,0.001,0.02
TGT,T,109736,325,62345,6380,0.0279363779919453,2724,0.02,0.1168
TWLO,S,109684,9953,7139,33587,0.570169566316487,750,0.0175082702925593,0.26365457113065
PYPL,S,109646,1151,82422,9793,0.00981816118337686,1159,0.00652911813643927,0.0751414309484193
CVS,B,109485,7313,60727,24701,0.180391703307085,778,0.006,0.115504162899082
GFI,B,109338,1000,95838,0,0.0467814371257485,3400,0.001,0.01
WEAT,B,108984,3707,97577,2600,0.22847100146532,3995,0.004,0.04
VOD,T,108813,0,88913,0,0.0,45543,0.0,0.0
USB,T,108680,100,99866,100,0.00145836371591075,1372,0.001,0.01
EXTR,B,108544,3626,73875,18515,0.161083962683252,850,0.001,0.0317870932156646
EPD,S,108348,0,99545,0,0.0,2818,0.0,0.0
PTON,B,108314,0,94874,0,0.0,1775,0.0,0.0
PATH,B,108079,270,100929,630,0.00723173257210257,880,0.011,0.04
RIG,S,107875,0,104587,0,0.0,11313,0.0,0.0
CTRA,B,107650,100,105547,881,0.00324044069993519,740,0.001,0.01
CPRI,T,107533,650,89742,9700,0.00137548379997503,1112,0.00169230769230769,0.0169230769230769
LU,T,107510,0,106510,0,0.0,19300,0.0,0.0
JMIA,T,107426,0,99138,0,0.0,4100,0.0,0.0
MDT,B,107313,1051,101995,2817,0.0395139346932343,1716,0.00352878965922444,0.0529142185663925
ANET,T,107290,1195,43445,1271,0.0496806161626224,1108,0.0107179487179487,0.301745244003308
MGNI,B,107188,5225,82931,9007,0.0444892885119717,2157,0.00107655502392344,0.0250717703349282
ERIC,T,107179,0,107179,0,0.0,6800,0.0,0.0
ICLN,T,107133,15504,68929,18400,0.262172146991417,2200,0.005,0.05
CZR,B,106858,5225,22750,26196,0.380570047644297,2600,0.0171168831168831,0.194015151515152
APP,S,106614,11950,47709,13502,0.0841683916373496,736,0.0313122362869198,0.170548523206751
QYLD,S,106594,0,106171,0,0.0,2253,0.0,0.0
AAP,S,106569,1953,352,45861,0.169524936277449,804,0.00555694980694981,0.133391426799649
RXRX,S,106517,60,72302,16277,0.00398332035729957,2200,0.002,0.02
CYBN,S,106500,0,0,0,0.0,500,0.0,0.0
GGB,T,106412,0,85125,0,0.0,3400,0.0,0.0
BLNK,B,106346,600,84845,2800,0.00459985127147556,730,0.0055,0.065
PFE,B,106194,1151,93897,400,0.00549509149152043,712,0.005,0.0233333333333333
TSLY,B,106086,13168,75567,3097,0.839016244930108,570,0.0500412597292195,0.210175398302623
VTNR,E,105886,200,98186,700,0.00194065477692173,1836,0.0055,0.025
IAU,S,105782,1647,100035,400,0.00718175017319524,1948,0.002,0.02
AEG,B,105745,0,101379,0,0.0,8000,0.0,0.0
KC,B,105696,70,49466,49030,0.0212701306593741,1900,0.001,0.02
ALLY,T,105554,480,77868,20220,0.032775564906454,3900,0.003,0.0533333333333333
OXLC,B,105364,350,91769,0,0.0156438564340947,962,0.0,0.01
OGN,T,105211,702,101129,1390,0.0102301925813616,2053,0.002,0.02
DB,B,105143,0,103243,0,0.0,5689,0.0,0.0
ACDC,T,105049,0,87548,0,0.0,11265,0.0,0.0
SILV,B,104966,300,99466,1400,0.0020171999919312,1581,0.001,0.01
FXI,S,104686,2405,88281,8600,0.00355810201624233,1620,0.004,0.04
CCJ,B,104588,3182,89203,3643,0.0865785779758057,1900,0.005,0.0832584666228162
PACW,T,104587,80,85296,620,0.00296945176496789,2391,0.001,0.01
BXSL,B,104466,9028,51782,29120,0.149483712601318,687,0.0113099910793934,0.0685258697591436
WISH,B,104339,421,81864,3400,0.0118338205531819,664,0.001,0.0181235154394299
GDRX,T,104328,10,76639,1190,0.000767695378473822,2000,0.001,0.01
MOXC,E,104300,0,35400,0,0.0,34900,0.0,0.0
POL,E,104253,9575,0,14800,0.155789244919776,2300,0.000343535045711798,0.0112284695977088
FXN,T,104226,0,104226,0,0.0,8200,0.0,0.0
