symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HASI,B,7539,0,4622,0,0.0,680,0.0,0.0
FENG,B,7538,1415,4983,0,0.11547249877591,686,0.0,0.0079434628975265
FTEK,B,7534,1301,4681,400,1.11122905211815,1331,0.003,0.09
PFFL,B,7533,0,3696,0,0.0,626,0.0,0.0
IGV,B,7508,592,1489,19,0.0355487565507517,401,0.0423492063492063,0.344730158730159
SFM,B,7507,661,4075,1213,0.00787000819918584,1249,0.00306,0.05
ABEO,B,7485,1789,4078,11,0.070043943575938,849,0.00152910052910053,0.0247089947089947
DXD,B,7483,1000,2758,0,0.059640961412298,758,0.001,0.01
CMCSA,S,7481,1967,0,5514,0.00182962059413508,4106,0.007,0.07
SVMK,B,7477,1600,3223,712,0.0885868302548352,952,0.0019,0.099
CECO,B,7474,200,5321,1003,0.0171851370068405,1560,0.001,0.03
ATRA,B,7470,654,3067,432,0.0287892038691976,600,0.00554330708661417,0.0912073490813648
SYPR,B,7465,0,5319,0,0.0,886,0.0,0.0
EKSO,B,7464,1900,4375,0,0.142943123683419,1598,0.001,0.01
PUMP,B,7464,405,3718,3,0.0134436494457659,522,0.02,0.16
DYSL,B,7461,800,4735,1301,1.0,335,0.000875,0.01125
EDZ,B,7457,0,6779,0,0.0,710,0.0,0.0
HPS,B,7453,572,4755,375,0.358147755390597,664,0.0,0.0369279661016949
BSJM,B,7452,3139,1019,0,0.875238837823089,992,0.0705020706255233,0.200833366602002
UIS,B,7448,1150,3799,200,0.0892565138707776,516,0.00181818181818182,0.0227272727272727
IBIO,B,7443,800,3211,729,1.9047619047619,4307,0.0012,0.0493
TRN,B,7442,911,738,4672,0.0157122894679797,1476,0.004,0.049009009009009
JRJC,B,7428,800,4579,100,2.0,840,0.002,0.0174
QTEC,B,7423,0,3152,0,0.0,506,0.0,0.0
SEDG,B,7411,448,1555,2500,0.0396632834638229,718,0.041,0.41
BBAR,B,7406,1100,3906,1494,0.164477832309747,1610,0.001,0.03
CGNX,S,7399,350,4510,610,0.00644500905746035,461,0.011,0.05
BTI,S,7379,1692,2966,2721,0.0233351837896157,2658,0.00484210526315789,0.05
RZA,B,7372,319,4470,0,0.603600565459095,437,0.04,0.2
KEX,B,7369,208,5447,0,0.00825003966365223,119,0.0,0.08
CBB-B,B,7362,600,2617,0,0.481487944059921,722,0.116666666666667,1.64
VRP,B,7358,2360,1854,900,0.348625523691071,677,0.0209606147934678,0.07
CWBR,B,7354,900,764,3700,0.344413856650512,1805,0.002,0.05
NAVI,B,7354,420,4693,400,0.00483201523225726,295,0.007,0.03
BKN,B,7348,700,4516,369,0.630785287760142,974,0.011,0.13
VSH,B,7347,1104,2736,2059,0.0121234040186349,880,0.003,0.05
UPLD,B,7345,676,1707,100,0.0367577009082164,528,0.0249130434782609,0.336521739130435
YUMA,S,7344,3009,293,2167,0.0516345756248894,726,0.003,0.0791078696414425
TSG,B,7341,0,5473,0,0.0,983,0.0,0.0
GTHX,B,7334,410,2369,600,0.0133508751020917,575,0.021025,0.11025
PTLA,B,7332,385,3369,191,0.0212461636690267,523,0.02,0.19
CNP,B,7328,1153,3014,1260,0.00414597032856306,798,0.002,0.03
LNTH,B,7324,1931,1692,500,0.200572664293267,630,0.00445901639344262,0.131495207667732
PNF,B,7319,439,3978,285,0.592442645074224,275,0.0136674259681093,0.0882232346241458
PAYS,S,7316,1400,2919,1500,0.0202905534206618,3221,0.002,0.12
EAF,B,7309,600,3346,1600,0.0197888328124394,591,0.006,0.02
NYCB-A,B,7302,1020,3666,0,0.598566573824892,376,0.0301739130434783,0.12
SF-A,B,7299,393,3429,0,1.96361434667282,716,0.0405769230769231,0.43
XRF,B,7299,100,3895,0,0.00497933575661007,644,0.001,0.008
VMW,B,7289,1324,1453,400,0.0445680346490455,397,0.0149097304467289,0.331204839107393
RIBT,S,7288,600,3798,1800,0.490596892886345,3074,0.001,0.02
NRZ-A,S,7280,300,5930,0,0.0226005725478379,417,0.001,0.05
LNC,B,7280,1434,2125,2815,0.091710815460063,1937,0.006,0.110567767573885
HYIH,B,7276,500,845,0,0.625,300,0.01,0.21
LOVE,B,7274,200,4747,100,0.0547193587372679,300,0.04,0.42
AFC,B,7271,400,1341,4500,1.42114093959732,5100,0.002,0.23
VGM,B,7267,300,3967,1950,0.453172205438066,1805,0.001,0.02
INF,B,7266,2744,3679,0,1.13118412328571,1266,0.004125,0.16
CHI,B,7266,495,4346,624,0.144333180448288,2487,0.000574468085106383,0.0359574468085106
JSM,B,7266,50,4172,0,0.0229147571035747,677,0.01,0.23
USEG,B,7265,0,5240,0,0.0,333,0.0,0.0
LILAK,B,7261,630,3712,700,0.0262686915246506,726,0.00166666666666667,0.04
DAN,B,7250,1010,4377,165,0.0141535012613451,642,0.003,0.05
BXMT,S,7246,300,0,6946,0.00912206544722723,266,0.002,0.02
CTMX,B,7240,501,3967,664,0.087391938979159,498,0.00304975124378109,0.0898
SNDR,B,7237,0,5338,0,0.0,456,0.0,0.0
HCA,B,7232,1020,2712,400,0.0368745627235127,314,0.0129108910891089,0.222757237749091
BLPH,S,7230,830,0,6400,0.609461467071062,7230,0.003,0.0232
OFS,B,7230,525,4866,600,0.109944527787005,1339,0.031,0.17
BAC-C,B,7225,0,2607,0,0.0,705,0.0,0.0
REGL,B,7225,0,2376,0,0.0,715,0.0,0.0
ELF,S,7220,3320,0,3100,0.0532214924365833,800,0.003,0.0489359504132231
ELAN,S,7219,400,4163,0,0.0033739857044438,406,0.01,0.0666666666666667
IBDO,B,7212,2572,2306,131,0.879938391125722,1579,0.021,0.09
EIX,S,7210,468,0,6742,0.00477590991001267,306,0.005,0.0881123704380442
TA,B,7202,302,1649,4700,0.300697593303104,5285,0.001,0.02
SEMG,B,7200,500,4468,617,0.0320579762213558,725,0.00133333333333333,0.0333333333333333
ICAD,B,7199,600,4411,0,0.199667221297837,1200,0.001,0.01
TVE,B,7197,0,3607,0,0.0,306,0.0,0.0
REFR,B,7196,200,4911,0,0.396825396825397,500,0.001,0.02
JNPR,B,7194,440,5180,100,0.000835927500745256,300,0.0,0.02
PH,B,7186,470,1694,10,0.0174296182443791,474,0.0427259259259259,0.437737071436762
STON,B,7179,300,2265,4000,1.0,5274,0.001,0.02
ALXN,B,7175,846,1813,178,0.0297217900586662,629,0.0134348638577165,0.250805090396819
VOD,S,7172,5205,1583,110,0.0258219373620015,633,0.002,0.02
WAIR,B,7158,1900,2810,1213,0.0873135471499971,993,0.00243333333333333,0.08
GPN,B,7156,601,3217,341,0.0161744456185757,314,0.00336305732484076,0.254484329104595
LYG,S,7153,0,6953,0,0.0,3233,0.0,0.0
STT-D,B,7129,603,3255,0,0.224135329841089,833,0.000654205607476636,0.122805995756016
ARCO,B,7125,100,5561,0,0.0029419552234415,310,0.0,0.02
MET,S,7120,1441,0,5679,0.00631912260531193,2022,0.006,0.06
QEP,B,7118,550,3551,0,0.00291130550852095,350,0.002,0.02
CATO,B,7117,600,2472,2300,0.0412377041977097,643,0.001,0.08
LRAD,B,7117,500,4512,500,0.555555555555556,1499,0.001,0.01
EEMV,B,7115,0,1765,0,0.0,583,0.0,0.0
ENBA,B,7111,268,4662,0,0.139510671525247,611,0.01,0.0645522388059701
IVC,B,7096,650,4371,87,0.0496571426346515,635,0.000272727272727273,0.0263636363636364
CTVA,S,7089,1944,2632,949,0.0130805122656351,338,0.004,0.0830487411305396
URBN,B,7088,260,4726,0,0.0018869723886364,637,0.001,0.04
THC,S,7086,815,1016,4055,0.0166210265908856,1400,0.003,0.0507281553398058
M,S,7075,1640,90,5100,0.00322646634771254,700,0.002,0.02
AVID,B,7062,1659,3003,100,0.0753338803388106,1100,0.002,0.0833333333333333
VMBS,B,7060,0,4161,0,0.0,938,0.0,0.0
DOC,B,7050,368,3894,236,0.00624957684760359,1083,0.002,0.03
TBK,B,7048,300,1476,62,0.0499300542226621,357,0.006,0.14
QURE,B,7048,735,2965,0,0.0328274828400602,753,0.061,0.67
PEIX,B,7044,3,4771,0,0.000943396226415094,882,0.0,0.0051
CYD,S,7042,100,5964,193,0.0533902829684997,167,0.0,0.03
ALLY-A,B,7037,1876,3754,0,0.363074050431824,565,0.0185977157360406,0.0602664974619289
MOBL,B,7032,200,3996,1898,0.00740946584910588,814,0.002,0.02
PFFA,B,7030,0,3927,0,0.0,761,0.0,0.0
FIVG,B,7029,100,4563,0,0.2,395,0.0,0.04
MRCC,B,7025,150,4199,721,0.0820582506021576,767,0.001,0.04
VRTX,B,7020,430,2456,0,0.0161570371577288,613,0.06,0.74
DCAR,S,7019,1000,0,6019,0.241662638956017,520,0.001,0.02
EMR,B,7016,2173,640,2235,0.0409213975908042,608,0.007,0.0835539215686274
VTA,B,7012,200,5510,0,0.138747653957644,1951,0.001,0.03
AFIN,B,6999,400,4695,0,0.0185819935472833,605,0.001,0.04
IUSB,B,6995,140,3135,0,0.062346747077703,694,0.00121621621621622,0.02
GOGO,B,6987,399,2410,2850,0.00590059831802555,3415,0.002,0.04
MGU,B,6980,100,3193,400,0.0493827160493827,823,0.0,0.05
BDCL,B,6975,880,1970,3100,0.717629020104161,4003,0.006,0.04
WBT,B,6972,301,4165,1611,0.00436788948223822,281,0.00166112956810631,0.01
BSM,B,6963,0,4772,0,0.0,750,0.0,0.0
HPI,B,6959,382,4188,534,0.148277591200019,593,0.00628571428571429,0.2
IIVI,B,6953,1881,1912,221,0.0840239784256321,875,0.0250177935943061,0.172782918149466
VNM,B,6950,1200,2086,2800,0.329841101488629,1643,0.001,0.02
QRVO,B,6944,374,3551,0,0.00661482055038679,488,0.002,0.148838526912181
IJJ,B,6936,798,2547,0,0.29545933087771,432,0.03,0.171486996227913
HIG-G,B,6936,752,2833,0,1.13236258690804,922,0.0566666666666667,0.326666666666667
IVZ,S,6927,758,3481,1140,0.00161482803350975,2126,0.001,0.04
CCCL,B,6923,0,4919,0,0.0,300,0.0,0.0
GSLC,B,6923,1300,1936,1130,0.321529427360684,538,0.002,0.04
LRCX,S,6920,1409,0,4285,0.0437582797595056,107,0.00354772141014617,0.0840751071311229
DX-B,B,6913,0,3532,0,0.0,724,0.0,0.0
JUST,B,6909,0,3843,0,0.0,2572,0.0,0.0
ENBL,B,6904,300,4105,1200,0.0204206657137023,1763,0.001,0.01
OCSL,B,6902,1900,4019,100,0.21702400022491,1074,0.001,0.03
LVHD,B,6900,0,3688,0,0.0,627,0.0,0.0
SCHK,B,6899,2500,1193,1800,1.18671445156731,749,0.002,0.03
IBDT,B,6891,1000,1562,124,1.42076844148074,1047,0.0533333333333333,0.296666666666667
HNGR,B,6876,471,3961,190,0.199507852418419,421,0.0101640051791109,0.128571428571429
ZYXI,S,6875,0,0,0,0.0,100,0.0,0.0
PAGS,S,6874,438,3057,333,0.00262585205302063,550,0.00356164383561644,0.0428767123287671
FAX,S,6871,1971,4000,400,0.0988265377972858,2671,0.002,0.03
DOW,S,6868,722,32,6114,0.00752648638958692,3510,0.024,0.116802721088435
OMP,B,6866,400,2824,0,0.171164926158145,600,0.021,0.19
NMM,B,6865,600,4535,1000,0.630839188370963,1876,0.012,0.32
NDP,B,6864,1000,3578,174,0.541481574857903,911,0.009,0.116
OMFL,B,6860,300,4565,0,0.375,920,0.0,0.06
ENG,B,6860,0,5493,0,0.0,393,0.0,0.0
ARR,B,6859,1212,3011,1472,0.047996404331191,676,0.004,0.0500640165790165
HLIT,S,6852,2539,600,3613,0.0153382671560854,6213,0.001,0.03
FLIR,B,6852,247,3527,0,0.0117098791569475,648,0.0,0.04
JBL,B,6842,1296,2883,1248,0.0318630104545051,1845,0.003,0.05
ENLC,B,6840,300,4660,0,0.00586923347810776,736,0.001,0.01
MGP,B,6836,200,4116,71,0.00578646034567603,436,0.0,0.05
IVH,B,6831,1290,2941,1200,1.51990536554021,882,0.00283333333333333,0.108333333333333
RCG,B,6831,0,5626,0,0.0,625,0.0,0.0
VIDI,B,6828,93,4300,0,0.316326530612245,1497,0.0,0.02
PK,B,6828,314,4215,0,0.00485835056277091,858,0.0,0.03
INGN,B,6820,300,1682,210,0.0277068000861932,488,0.011,0.142
AJRD,B,6819,423,3201,1,0.0334245582055968,610,0.00671698113207547,0.109433962264151
PGP,B,6810,850,3428,309,0.335987656725169,600,0.001,0.11
FISV,B,6809,735,1462,2273,0.0131498576082686,433,0.005,0.106021681649921
RP,B,6793,375,3567,0,0.0104100494500602,550,0.0,0.07
CHMI,B,6790,525,3514,628,0.215042940843457,1357,0.002,0.08
MMLP,B,6790,1500,2157,1535,0.441596680080732,1742,0.001,0.0678571428571429
VPV,B,6785,1096,4205,13,0.501550748277301,413,0.002,0.0585919540229885
AOBC,B,6782,200,4044,1291,0.0114592654206555,1132,0.001,0.02
ARTX,B,6779,1115,3833,493,0.848029196958182,582,0.00499404761904762,0.07
CNR,B,6779,400,2938,2306,0.0365179185753096,2813,0.003,0.05
WTTR,B,6767,100,4783,0,0.00389135341271694,300,0.005,0.01
RYI,B,6766,100,4439,250,0.0427715996578272,217,0.0,0.02
REXR,B,6765,500,3660,206,0.03442211964401,646,0.006,0.05
SCVL,B,6764,320,3479,83,0.0319948216087632,366,0.00645454545454545,0.0690909090909091
PBT,B,6754,2100,1613,1900,0.483373866561193,3118,0.002,0.0305263157894737
YUM,S,6747,802,2394,261,0.0199412721513659,377,0.00518367346938775,0.107718273516303
ASML,B,6745,575,1198,3308,0.0597374296156837,363,0.01675,0.295
IBDR,B,6739,466,1722,0,0.34186216344124,1002,0.03,0.1
FRA,B,6730,100,4878,200,0.141643059490085,888,0.001,0.01
FXD,B,6728,200,3674,55,0.0340889722174876,495,0.0,0.02
TTS,B,6727,200,4428,1000,0.0150727259024795,3549,0.001,0.01
BIIB,B,6723,403,600,1196,0.0210607322799455,762,0.00501003344481605,0.158076923076923
SOXX,S,6711,678,944,0,0.0419822185056242,365,0.0518163615560641,0.255902255639098
HACK,B,6711,400,1054,0,0.360885337741654,779,0.01,0.07
BR,B,6707,911,1510,1157,0.0342306509008987,601,0.00435,0.133
FEYE,S,6706,2909,0,3797,0.0210984108991477,3545,0.004,0.04
KLAC,B,6705,100,3342,200,0.0015547021967942,412,0.001,0.02
CALA,S,6699,2219,1614,2500,0.210298935646348,4626,0.003,0.07
CASA,B,6692,0,5722,0,0.0,4799,0.0,0.0
OZK,B,6689,200,4045,0,0.00800712721149282,772,0.01,0.07
NIE,B,6679,776,2798,350,0.146431106462959,670,0.00394117647058824,0.113823529411765
IWB,B,6667,201,791,0,0.00748755754418003,671,0.002,0.03
IBB,S,6664,127,2449,0,0.000966070633916359,297,0.02,0.07
HTGC,B,6652,8,3975,0,0.000646255755715324,655,0.0,0.01
FTV,S,6652,775,100,4094,0.0222701464140447,199,0.00415384615384615,0.0786395634668362
ARKF,B,6638,200,3775,0,1.0,644,0.0,0.02
RGEN,B,6637,715,974,12,0.0434288709250857,458,0.0264285714285714,0.484365079365079
CBS,S,6634,1644,0,4990,0.025666761794038,710,0.008,0.0896206308610401
SOLY,S,6630,3100,0,500,0.0816418493822377,3430,0.0145,0.351666666666667
BOOT,B,6629,1121,1605,665,0.0544438812553565,493,0.00546376972660591,0.101475883529673
WIA,B,6620,136,5206,0,1.0,628,0.0,0.04
JMLP,B,6616,100,5285,280,0.04293688278231,407,0.0,0.01
IRBT,B,6612,1026,1203,472,0.063525737078749,950,0.0206666666666667,0.499724770642202
TTM,S,6609,1100,0,5509,0.0208226697404558,6209,0.002,0.02
FDLO,B,6606,0,335,0,0.0,371,0.0,0.0
HBI,B,6605,830,2242,1100,0.00257519651427494,3026,0.008,0.04
NOG,S,6600,400,5300,900,0.00188525401441277,1300,0.001,0.01
BBBY,S,6600,3000,1100,2500,0.0037091667109706,1000,0.001,0.01
BWG,B,6585,734,3237,1610,1.31240217057606,1923,0.0015,0.08
EMR,S,6585,2456,0,4129,0.0534256856628652,800,0.006,0.0634830241891745
PAR,B,6584,100,5436,0,0.00699888017917133,258,0.01,0.15
C-J,B,6583,475,2924,0,0.487756714060032,700,0.01064,0.152
PE,B,6582,563,2947,1469,0.00350339656745879,724,0.00293251533742331,0.02
CRTO,B,6582,1764,1852,1216,0.187181759555815,1100,0.008,0.11375
BXMX,B,6575,1700,3306,200,0.500750125214101,1532,0.004,0.03
FOXA,B,6569,2038,3733,127,0.0112801657694895,2574,0.002,0.04
FMCIW,B,6566,0,5359,0,0.0,649,0.0,0.0
JHML,B,6564,536,2611,38,0.421435854523115,919,0.031,0.19
JAGG,B,6560,0,5281,0,0.0,2051,0.0,0.0
TLI,B,6557,0,4450,0,0.0,742,0.0,0.0
BLDR,B,6557,799,4540,22,0.0384462133067533,1029,0.002,0.06
TRVG,B,6556,100,5027,0,0.0150217815832958,809,0.0,0.01
MS-F,B,6556,0,3246,0,0.0,500,0.0,0.0
VGK,B,6550,820,3842,0,0.011284662492259,1262,0.001,0.01
ORC,B,6548,366,4444,0,0.0421008316674466,754,0.003,0.03
VGZ,S,6544,800,4535,0,0.411522633744856,1121,0.001,0.0062
VWOB,B,6543,916,1336,361,0.461042254442404,492,0.05,0.203613445378151
JMEI,B,6539,1800,399,4140,0.288419936361622,2566,0.002,0.03
ASPU,B,6539,0,5549,0,0.0,182,0.0,0.0
PSA-G,B,6538,498,3060,3,1.5,462,0.0267114093959732,0.395365771812081
PLMR,B,6534,0,3662,0,0.0,381,0.0,0.0
SLYG,B,6529,217,3157,215,0.0894614939200926,310,0.0,0.035
BLPH,B,6493,500,1597,2100,0.384615384615385,555,0.001,0.0085
SPOT,B,6492,446,1381,0,0.0129361246805517,523,0.011868932038835,0.226165048543689
THCBW,B,6488,0,5957,0,0.0,191,0.0,0.0
GREK,B,6486,67,4030,0,0.00180340223944875,1099,0.005,0.01
NTC,B,6477,1300,3786,100,1.04002241255103,1463,0.002,0.04
RCL,B,6477,924,1317,1148,0.0182032480613742,456,0.00605625,0.267442109580052
EVF,B,6468,0,4843,0,0.0,861,0.0,0.0
DDF,B,6465,100,4353,0,0.131578947368421,200,0.01,0.14
WHF,B,6463,400,3768,336,0.13360570724818,991,0.0,0.0628666666666667
TER,B,6460,1660,1548,1149,0.0237229291209636,696,0.00503988397389413,0.06
VTR,B,6460,1404,1344,2430,0.0296581201070478,414,0.0173719512195122,0.126972878543151
VOC,B,6448,1500,917,2180,2.10487804878049,1500,0.003,0.105833333333333
VSTO,B,6448,445,4248,200,0.0304469471995188,1047,0.002,0.03
DRIP,S,6448,600,3098,2750,0.0435692067722922,1847,0.0275,0.61
IWF,S,6448,0,1678,0,0.0,226,0.0,0.0
IBDQ,B,6444,156,2955,0,0.21195652173913,836,0.01,0.05
INTU,B,6442,645,1240,50,0.0273981130619008,383,0.0242546583850932,0.562939958592132
FLO,B,6442,0,5224,0,0.0,793,0.0,0.0
OMC,B,6442,1319,1891,1478,0.0436143817450259,593,0.005,0.067821494987952
RVLV,S,6414,824,150,5090,0.0145732279606457,724,0.0163988095238095,0.337797619047619
AMZN,S,6413,1897,46,649,0.0430528944233834,65,0.0561763593175144,2.19657764185165
TYHT,B,6412,0,4909,0,0.0,545,0.0,0.0
PS,B,6406,1100,432,4150,0.0428336462582142,1417,0.001,0.06
JWN,S,6386,3300,686,2400,0.0272195365248191,1600,0.003,0.04
RPAYW,B,6385,0,4833,0,0.0,600,0.0,0.0
NXPI,B,6383,635,2978,292,0.0118092523060752,683,0.0165,0.12
MHO,B,6382,300,3718,113,0.058524314563036,400,0.0,0.06
EL,S,6376,676,0,1200,0.0264808809253918,323,0.004,0.151634080639555
EHI,B,6374,1000,4350,0,0.275891885445085,1442,0.002,0.04
HUYA,S,6371,2732,0,3639,0.0823571225924214,2000,0.004,0.0697151898734177
DSI,B,6366,193,614,0,0.127140974967062,623,0.01,0.0451813471502591
MDCO,B,6362,523,2700,23,0.0190532545049429,434,0.00529288051098302,0.0521124785792179
BUD,S,6357,1840,0,4517,0.0573570631697801,272,0.005,0.180015073212748
AKAM,B,6354,476,2425,73,0.0350636318759114,503,0.013,0.1
ACHV,B,6354,0,4887,0,0.0,532,0.0,0.0
CHL,B,6351,100,4066,0,0.0040844667728628,479,0.0,0.01
XNET,B,6351,1800,3524,0,0.127421867104434,902,0.002,0.04
MRO,S,6345,200,0,6145,0.000472724971887572,6345,0.002,0.02
ADSK,S,6343,702,28,5613,0.0274965516336884,266,0.006,0.239795713589938
FIT,S,6340,639,0,5701,0.00588136628799388,704,0.004,0.04
WISA,S,6339,300,1200,4839,0.194805194805195,6339,0.001,0.01
TLRA,B,6333,1550,1720,2400,0.127090923615623,1614,0.002,0.0509090909090909
TPHS,B,6331,700,4479,200,0.346878097125867,576,0.001,0.03
C-K,B,6320,100,3112,0,0.223713646532438,830,0.01,0.1
SU,B,6318,417,3752,174,0.00135845663689138,845,0.00116306954436451,0.01
DRIP,B,6303,300,614,1101,0.0246147684776285,710,0.011,0.34
WWE,S,6300,300,0,6000,0.0102789008428699,6300,0.001,0.06
NX,B,6296,600,2565,1671,0.316130960415606,2328,0.007,0.095
DX,B,6294,173,3244,333,0.033921568627451,422,0.000578034682080925,0.0142196531791908
JPM-F,B,6294,516,2970,1387,0.143572621035058,215,0.0,0.01
GMRE,B,6291,300,3610,900,0.0361295283622582,701,0.001,0.03
EMKR,B,6279,338,3201,2183,0.235632617720845,341,0.001,0.031981981981982
NMRD,B,6268,100,3350,0,1.0,441,0.001,0.0091
GLPI,B,6265,611,2998,591,0.0162612492608908,593,0.004,0.0773469387755102
MDSO,B,6263,508,866,4623,0.00560523177437116,4966,0.002,0.06
QRTEA,B,6252,777,2571,1651,0.00251759895336693,487,0.002,0.03
PCOM,B,6250,1588,1033,2731,0.165591504103691,1600,0.011,0.22
UAN,B,6245,200,4256,600,0.378480060195636,3329,0.001,0.03
DBEF,B,6236,2132,1779,11,0.0628458817909841,1122,0.008,0.04
AXS-D,B,6235,200,3628,0,0.0284697508896797,433,0.01,0.1
FCTR,B,6234,0,4635,0,0.0,529,0.0,0.0
LPLA,B,6231,1100,650,3540,0.0668179767153209,2925,0.003,0.0705
SFUN,S,6224,1191,3754,66,0.121966205837174,156,0.0,0.010688497061293
ARR-B,B,6223,0,4241,0,0.0,960,0.0,0.0
AEP,B,6217,1962,774,2095,0.0313666127096861,428,0.007,0.135822618056382
THCX,B,6216,331,3286,0,0.767981438515081,131,0.01,0.05
IEUR,B,6216,0,2673,0,0.0,587,0.0,0.0
SPTS,B,6216,0,3220,0,0.0,1757,0.0,0.0
GRTS,B,6209,201,3239,0,0.0287935997684428,647,0.012,0.21
GLL,B,6208,200,2254,0,0.165425971877585,686,0.01,0.1
DDM,B,6207,0,3259,0,0.0,600,0.0,0.0
DVAX,S,6200,0,6200,0,0.0,0,0.0,0.0
AIR,S,6198,3172,0,2825,0.106705594334954,500,0.002,0.0645075757575757
VIXM,B,6196,400,4030,0,0.666666666666667,385,0.0,0.04
PKW,B,6195,0,4144,0,0.0,547,0.0,0.0
MYJ,B,6178,200,2135,1105,0.694444444444444,621,0.0,0.03
VG,B,6158,916,3117,600,0.00682402182138533,1259,0.007,0.04
HAE,B,6152,275,3941,767,0.0137177632563476,176,0.00272727272727273,0.112727272727273
IDE,B,6151,100,3347,1500,0.0869565217391304,938,0.001,0.01
RRC,S,6150,1000,0,3500,0.00155325811422039,100,0.001,0.01
JRS,B,6147,514,3231,185,0.759692719526554,413,0.0010462962962963,0.0707407407407407
FRC-H,B,6145,100,3744,0,1.0,713,0.01,0.1
XLU,S,6143,745,1950,1426,0.000618216590543003,580,0.00728057553956835,0.06
HAS,B,6134,0,3064,0,0.0,353,0.0,0.0
VUSE,B,6133,814,3598,0,0.40750337077508,1288,0.0251680672268908,0.100336134453782
FIXD,B,6132,869,1001,218,0.189590589909537,729,0.046,0.156518737672584
EQR,B,6129,0,3751,0,0.0,810,0.0,0.0
MEN,S,6121,100,4883,0,0.0336134453781513,1988,0.0,0.01
SNE,B,6119,815,2434,570,0.0346742698278995,471,0.00300990099009901,0.082735333234816
NLY-D,B,6116,0,3949,0,0.0,1185,0.0,0.0
UMPQ,B,6115,1010,3662,0,0.0085583888352449,1065,0.007,0.04
UBOT,B,6107,0,3312,0,0.0,510,0.0,0.0
VCR,B,6105,893,215,0,0.933238983643622,316,0.0366666666666667,0.292905138339921
HEFA,B,6103,0,4804,0,0.0,217,0.0,0.0
DXB,B,6101,0,3994,0,0.0,875,0.0,0.0
BBT-E,B,6099,0,4349,0,0.0,330,0.0,0.0
CPST,B,6093,0,4681,0,0.0,412,0.0,0.0
FOXF,B,6085,500,187,2504,0.033101621979477,400,0.001,0.264
CHEKW,S,6082,0,3901,0,0.0,191,0.0,0.0
LPX,S,6080,300,4459,279,0.0126456254298454,266,0.0,0.03
JCO,B,6073,941,1666,2700,0.835894363072505,866,0.00269284064665127,0.0830715935334873
HGH,B,6067,298,3015,0,2.05581501137225,569,0.02,0.31
ALRM,B,6057,400,3686,33,0.0385832253928051,657,0.011,0.09
TWO,B,6057,1951,1722,0,0.0143811981324709,804,0.006,0.06
PNNT,B,6048,0,4892,0,0.0,1198,0.0,0.0
GAM,B,6041,687,2459,63,0.155071097651471,300,0.0025,0.0846875
FTF,B,6039,1650,2807,800,0.614839924670433,916,0.001,0.045
STAY,B,6023,900,2933,1230,0.0180451989393816,478,0.002,0.03
XPL,S,6021,600,0,5421,1.0,200,0.001,0.00783333333333333
PPSI,B,6019,800,1649,466,0.813930082814867,827,0.025,0.33
BGY,S,6015,1000,0,5015,0.272479564032698,6015,0.001,0.01
HAIN,B,6012,400,4138,100,0.0174774721437037,1221,0.002,0.02
ALL-G,B,6001,300,3126,570,1.0,555,0.0,0.02
BSJL,B,6000,1543,318,0,0.844676638528738,1551,0.025,0.05
GS-C,B,5997,100,2857,0,1.0,500,0.02,0.12
PEG,B,5983,1120,1521,1910,0.02517789170763,3188,0.005,0.06
TC,B,5982,595,1567,2400,0.335589396503102,369,0.001,0.0480672268907563
SDIV,B,5979,500,3766,0,0.130412102243088,3733,0.001,0.01
GVA,B,5978,300,3190,0,0.0205830232714783,527,0.002,0.12
MTSI,B,5976,1075,2361,800,0.0990809096718356,666,0.00268,0.1
GEN,B,5976,1000,1146,3500,0.225446386029956,1210,0.002,0.02
SRAX,B,5970,400,4020,80,0.120973188957064,601,0.001,0.06
CARG,B,5968,1300,1989,200,0.102451353320706,801,0.003,0.1
UPWK,S,5965,565,0,5400,0.0177561266778585,600,0.002,0.02
HLG,B,5956,23,1455,0,0.0161516853932584,600,0.01,1.2
OASM,S,5950,2400,0,3550,0.34998780214705,2850,0.004,0.06
AHT-F,B,5946,200,3694,0,0.100050025012506,100,0.015,0.15
MCI,B,5935,0,3584,0,0.0,462,0.0,0.0
FTSI,B,5934,305,4257,0,0.0297107510164662,1843,0.001,0.06
NUMV,B,5929,0,4221,0,0.0,370,0.0,0.0
DSE,S,5925,1000,0,4925,0.909090909090909,5925,0.001,0.03
LPSN,B,5920,210,3234,170,0.033564460850883,440,0.01,0.11
AZZ,B,5917,308,2194,15,0.0269644708544425,406,0.0288816689466484,0.270984952120383
EDC,B,5908,300,1327,2316,0.0289279110288984,582,0.002,0.08
TRI,B,5900,333,4311,66,0.0170646715178846,297,0.00798798798798799,0.0999399399399399
AGNCB,S,5900,0,5900,0,0.0,0,0.0,0.0
MRNS,S,5900,300,0,5600,0.0162947858503282,600,0.002,0.03
EIDX,B,5893,400,1372,900,0.0722525371025318,1205,0.016,0.415
QUS,B,5886,254,531,0,1.23913425000382,688,0.03,0.24
FNDE,B,5884,0,833,0,0.0,672,0.0,0.0
CACG,B,5878,0,4036,0,0.0,1234,0.0,0.0
ADI,B,5876,896,1271,85,0.0368002594539062,409,0.020912022817025,0.230802879291251
