symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYK,B,100,0,100,0,0.0,100,0.0,0.0
GLNG,B,100,0,100,0,0.0,100,0.0,0.0
PBR.A,B,100,0,100,0,0.0,100,0.0,0.0
EPR,B,100,0,100,0,0.0,100,0.0,0.0
CIM-C,T,100,0,100,0,0.0,100,0.0,0.0
ESGE,T,100,0,100,0,0.0,100,0.0,0.0
MYD,B,100,0,100,0,0.0,100,0.0,0.0
GDOT,B,100,0,100,0,0.0,100,0.0,0.0
WMK,T,100,0,0,0,0.0,100,0.0,0.0
CLNY-J,T,100,0,0,0,0.0,100,0.0,0.0
IPFF,B,100,0,100,0,0.0,100,0.0,0.0
TDV,B,100,0,100,0,0.0,100,0.0,0.0
EGO,S,100,0,100,0,0.0,100,0.0,0.0
THBRU,T,100,0,0,0,0.0,100,0.0,0.0
VONG,T,100,0,100,0,0.0,100,0.0,0.0
BKI,B,100,0,0,0,0.0,100,0.0,0.0
ALIN-B,T,100,0,100,0,0.0,100,0.0,0.0
PNC-P,B,100,0,100,0,0.0,100,0.0,0.0
RPAI,B,100,0,100,0,0.0,100,0.0,0.0
OSN,S,100,0,100,0,0.0,100,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
NTZ,T,100,0,100,0,0.0,100,0.0,0.0
RMRM,T,100,0,100,0,0.0,100,0.0,0.0
VOLT,T,100,0,100,0,0.0,100,0.0,0.0
WEAT,S,100,0,100,0,0.0,100,0.0,0.0
BNY,S,100,0,100,0,0.0,100,0.0,0.0
TFSL,T,100,0,100,0,0.0,100,0.0,0.0
CVI,B,100,0,100,0,0.0,100,0.0,0.0
KBH,T,100,0,100,0,0.0,100,0.0,0.0
SEAS,T,100,0,0,0,0.0,100,0.0,0.0
EQR,B,100,0,100,0,0.0,100,0.0,0.0
HLT,S,100,0,100,0,0.0,100,0.0,0.0
VBF,T,100,0,100,0,0.0,100,0.0,0.0
SJM,S,100,0,100,0,0.0,100,0.0,0.0
MDRX,B,100,0,100,0,0.0,100,0.0,0.0
AON,B,100,0,100,0,0.0,100,0.0,0.0
SOLN,B,100,0,100,0,0.0,100,0.0,0.0
OC,B,100,0,100,0,0.0,100,0.0,0.0
STAY,S,100,0,100,0,0.0,100,0.0,0.0
OCCI,T,100,0,0,0,0.0,100,0.0,0.0
PBTS,T,100,0,100,0,0.0,100,0.0,0.0
PSB-W,B,100,0,100,0,0.0,100,0.0,0.0
LBRDK,S,100,0,100,0,0.0,100,0.0,0.0
UDR,T,100,0,100,0,0.0,100,0.0,0.0
TRUE,B,100,0,100,0,0.0,100,0.0,0.0
OPRX,S,100,100,0,0,0.2710027100271,100,0.03,0.18
COF-H,B,100,0,100,0,0.0,100,0.0,0.0
FDUSL,T,100,0,100,0,0.0,100,0.0,0.0
OFSSL,T,100,0,100,0,0.0,100,0.0,0.0
BJRI,B,100,0,0,0,0.0,100,0.0,0.0
BIP,T,100,0,0,0,0.0,100,0.0,0.0
AUTO,S,100,0,100,0,0.0,100,0.0,0.0
PLCE,T,100,0,0,0,0.0,100,0.0,0.0
NKG,T,100,0,100,0,0.0,100,0.0,0.0
EQT,S,100,0,100,0,0.0,100,0.0,0.0
KTOS,T,100,0,100,0,0.0,100,0.0,0.0
EWG,T,100,0,100,0,0.0,100,0.0,0.0
IPHI,B,100,0,0,0,0.0,100,0.0,0.0
SLQD,B,100,0,100,0,0.0,100,0.0,0.0
EPRF,B,100,0,100,0,0.0,100,0.0,0.0
GRSVW,T,100,0,100,0,0.0,100,0.0,0.0
IUSB,T,100,0,100,0,0.0,100,0.0,0.0
GDDY,B,100,0,100,0,0.0,100,0.0,0.0
CPS,B,100,0,0,0,0.0,100,0.0,0.0
DOGZ,T,100,0,100,0,0.0,100,0.0,0.0
DUSL,S,100,0,100,0,0.0,100,0.0,0.0
MAG,S,100,0,100,0,0.0,100,0.0,0.0
ANDE,T,100,0,100,0,0.0,100,0.0,0.0
TTWO,B,100,0,100,0,0.0,100,0.0,0.0
SYBX,S,100,0,100,0,0.0,100,0.0,0.0
CIO-A,B,100,0,100,0,0.0,100,0.0,0.0
TTEK,S,100,0,0,0,0.0,100,0.0,0.0
CQP,B,100,0,0,0,0.0,100,0.0,0.0
DISCK,T,100,0,100,0,0.0,100,0.0,0.0
SEAH,T,100,0,100,0,0.0,100,0.0,0.0
HAIL,T,100,0,100,0,0.0,100,0.0,0.0
FLL,S,100,0,100,0,0.0,100,0.0,0.0
RBAC=,B,100,0,100,0,0.0,100,0.0,0.0
PDAC+,B,100,0,100,0,0.0,100,0.0,0.0
AXSM,T,100,0,100,0,0.0,100,0.0,0.0
AVNW,S,100,0,100,0,0.0,100,0.0,0.0
ISBC,B,100,0,100,0,0.0,100,0.0,0.0
SNDR,T,100,0,0,0,0.0,100,0.0,0.0
BTAQ,B,100,0,100,0,0.0,100,0.0,0.0
NLSN,T,100,0,100,0,0.0,100,0.0,0.0
KC,B,100,0,0,0,0.0,100,0.0,0.0
FNDB,T,100,0,100,0,0.0,100,0.0,0.0
FNCL,B,100,0,100,0,0.0,100,0.0,0.0
VAPO,T,100,0,100,0,0.0,100,0.0,0.0
CORT,B,100,0,100,0,0.0,100,0.0,0.0
EWW,B,100,0,100,0,0.0,100,0.0,0.0
NIU,B,100,0,100,0,0.0,100,0.0,0.0
OTLK,B,100,0,100,0,0.0,100,0.0,0.0
AXS,B,100,0,0,0,0.0,100,0.0,0.0
STXS,B,100,0,100,0,0.0,100,0.0,0.0
FDMO,B,100,0,0,0,0.0,100,0.0,0.0
KTF,B,100,0,100,0,0.0,100,0.0,0.0
GDL,T,100,0,100,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
RACE,B,100,0,100,0,0.0,100,0.0,0.0
PCI,T,100,0,0,0,0.0,100,0.0,0.0
GABC,S,100,100,0,0,0.0536193029490617,63,0.01,0.11
TT,T,100,0,0,0,0.0,100,0.0,0.0
FDUSG,T,100,0,0,0,0.0,100,0.0,0.0
BRY,S,100,0,100,0,0.0,100,0.0,0.0
CR,T,100,0,100,0,0.0,100,0.0,0.0
CHEF,S,100,0,0,0,0.0,100,0.0,0.0
IGACW,S,100,0,100,0,0.0,100,0.0,0.0
LEND,B,100,0,100,0,0.0,100,0.0,0.0
AGNCN,B,100,0,100,0,0.0,100,0.0,0.0
IHD,B,100,0,100,0,0.0,100,0.0,0.0
KBE,T,100,0,100,0,0.0,100,0.0,0.0
MMM,T,100,0,100,0,0.0,100,0.0,0.0
RVLV,B,100,0,100,0,0.0,100,0.0,0.0
FOSL,B,100,0,100,0,0.0,100,0.0,0.0
DALI,T,100,0,100,0,0.0,100,0.0,0.0
SRLN,T,100,0,100,0,0.0,100,0.0,0.0
BYD,T,100,0,100,0,0.0,100,0.0,0.0
ABUS,T,100,0,0,0,0.0,100,0.0,0.0
UAE,B,100,0,100,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
BANX,B,100,0,100,0,0.0,100,0.0,0.0
OIS,B,100,0,100,0,0.0,100,0.0,0.0
MNPR,T,100,0,100,0,0.0,100,0.0,0.0
SILJ,T,100,0,100,0,0.0,100,0.0,0.0
USDP,T,100,0,100,0,0.0,100,0.0,0.0
INAQU,B,100,0,100,0,0.0,100,0.0,0.0
OIH,B,100,0,100,0,0.0,100,0.0,0.0
VRNS,T,100,0,0,0,0.0,100,0.0,0.0
CPI,T,100,0,100,0,0.0,100,0.0,0.0
DRH-A,S,100,0,100,0,0.0,100,0.0,0.0
CGEN,B,100,0,100,0,0.0,100,0.0,0.0
LOGC,T,100,0,100,0,0.0,100,0.0,0.0
HEP,B,100,0,100,0,0.0,100,0.0,0.0
KNL,S,100,0,100,0,0.0,100,0.0,0.0
RMGBU,B,100,0,100,0,0.0,100,0.0,0.0
SLG,B,100,0,0,0,0.0,100,0.0,0.0
NYMTO,B,100,0,0,0,0.0,100,0.0,0.0
SVACW,B,100,0,100,0,0.0,100,0.0,0.0
PHX,T,100,0,100,0,0.0,100,0.0,0.0
ORCC,S,100,0,100,0,0.0,100,0.0,0.0
DLR-C,B,100,0,100,0,0.0,100,0.0,0.0
ETN,B,100,0,100,0,0.0,100,0.0,0.0
CAC,T,100,0,100,0,0.0,100,0.0,0.0
CLLS,B,100,0,0,0,0.0,100,0.0,0.0
AMH-E,B,100,0,100,0,0.0,100,0.0,0.0
OBSV,S,100,0,100,0,0.0,100,0.0,0.0
GATO,T,100,0,100,0,0.0,100,0.0,0.0
AXDX,T,100,0,100,0,0.0,100,0.0,0.0
KSPN,B,100,0,100,0,0.0,100,0.0,0.0
PML,T,100,0,0,0,0.0,100,0.0,0.0
AONE=,B,100,0,100,0,0.0,100,0.0,0.0
IYE,B,100,0,100,0,0.0,100,0.0,0.0
OPP-A,B,100,0,100,0,0.0,100,0.0,0.0
NGL-B,B,100,0,100,0,0.0,100,0.0,0.0
CDNA,B,100,0,0,0,0.0,100,0.0,0.0
SBE+,T,100,0,100,0,0.0,100,0.0,0.0
CHAU,T,100,0,100,0,0.0,100,0.0,0.0
NKG,B,100,0,100,0,0.0,100,0.0,0.0
SLCA,S,100,0,100,0,0.0,100,0.0,0.0
AOK,T,100,0,100,0,0.0,100,0.0,0.0
RVNC,S,100,0,100,0,0.0,100,0.0,0.0
MCMJ,T,100,0,100,0,0.0,100,0.0,0.0
JPM-G,B,100,0,100,0,0.0,100,0.0,0.0
CVLT,S,100,0,0,0,0.0,100,0.0,0.0
OMCL,T,100,0,0,0,0.0,100,0.0,0.0
YYY,B,100,0,100,0,0.0,100,0.0,0.0
EFC-A,T,100,0,0,0,0.0,100,0.0,0.0
EVT,S,100,0,0,0,0.0,100,0.0,0.0
FLGT,S,100,0,100,0,0.0,100,0.0,0.0
FAII=,B,100,0,100,0,0.0,100,0.0,0.0
LNC,B,100,0,0,0,0.0,100,0.0,0.0
MCRB,B,100,0,100,0,0.0,100,0.0,0.0
API,B,100,0,0,0,0.0,100,0.0,0.0
SSP,B,100,0,0,0,0.0,100,0.0,0.0
CHW,B,100,0,100,0,0.0,100,0.0,0.0
ARCO,T,100,0,100,0,0.0,100,0.0,0.0
FR,B,100,0,100,0,0.0,100,0.0,0.0
PLD,T,100,0,0,0,0.0,100,0.0,0.0
CMPR,T,100,0,0,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
RNP,B,100,0,100,0,0.0,100,0.0,0.0
VPV,B,100,0,100,0,0.0,100,0.0,0.0
KDP,T,100,0,100,0,0.0,100,0.0,0.0
METC,T,100,0,100,0,0.0,100,0.0,0.0
VCNX,T,100,0,100,0,0.0,100,0.0,0.0
PSN,T,100,0,100,0,0.0,100,0.0,0.0
YMAB,T,100,0,100,0,0.0,100,0.0,0.0
LOW,S,100,0,100,0,0.0,100,0.0,0.0
DXCM,T,100,0,0,0,0.0,100,0.0,0.0
WPF,B,100,0,0,0,0.0,100,0.0,0.0
IBIO,B,100,0,100,0,0.0,100,0.0,0.0
OEC,T,100,0,0,0,0.0,100,0.0,0.0
TJX,T,100,0,100,0,0.0,100,0.0,0.0
ACRE,T,100,0,100,0,0.0,100,0.0,0.0
PHAS,T,100,0,100,0,0.0,100,0.0,0.0
USAU,T,100,0,0,0,0.0,100,0.0,0.0
CATO,T,100,0,100,0,0.0,100,0.0,0.0
GPN,B,100,0,0,0,0.0,100,0.0,0.0
IMMR,T,100,0,100,0,0.0,100,0.0,0.0
INOV,T,100,0,100,0,0.0,100,0.0,0.0
BTA,B,100,0,100,0,0.0,100,0.0,0.0
ASM,T,100,0,100,0,0.0,100,0.0,0.0
MUS,S,100,0,100,0,0.0,100,0.0,0.0
REYN,T,100,0,100,0,0.0,100,0.0,0.0
SWIR,B,100,0,100,0,0.0,100,0.0,0.0
DAR,T,100,0,0,0,0.0,100,0.0,0.0
CYTK,B,100,0,100,0,0.0,100,0.0,0.0
NICE,B,100,0,0,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,100,0.0,0.0
WTS,T,100,0,100,0,0.0,100,0.0,0.0
OZK,B,100,0,0,0,0.0,100,0.0,0.0
BKR,T,100,0,100,0,0.0,100,0.0,0.0
WSR,B,100,0,100,0,0.0,100,0.0,0.0
KNX,B,100,0,100,0,0.0,100,0.0,0.0
HALL,B,100,0,100,0,0.0,100,0.0,0.0
VCIF,T,100,0,100,0,0.0,100,0.0,0.0
FOR,T,100,0,100,0,0.0,100,0.0,0.0
TPH,B,100,0,100,0,0.0,100,0.0,0.0
BERY,T,100,0,100,0,0.0,100,0.0,0.0
ENO,B,100,0,100,0,0.0,100,0.0,0.0
DRN,T,100,0,100,0,0.0,100,0.0,0.0
ABTX,S,100,0,0,0,0.0,100,0.0,0.0
CMRE-C,T,100,0,100,0,0.0,100,0.0,0.0
OSS,T,100,0,0,0,0.0,100,0.0,0.0
IIPR-A,B,100,0,100,0,0.0,100,0.0,0.0
MTZ,S,100,0,100,0,0.0,100,0.0,0.0
RAACU,B,100,0,100,0,0.0,100,0.0,0.0
FPXI,T,100,0,100,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
LOAK+,S,100,0,100,0,0.0,100,0.0,0.0
GLP,T,100,0,0,0,0.0,100,0.0,0.0
SMAR,S,100,0,0,0,0.0,100,0.0,0.0
CTSH,B,100,0,0,0,0.0,100,0.0,0.0
CAF,B,100,0,100,0,0.0,100,0.0,0.0
VG,S,100,0,100,0,0.0,100,0.0,0.0
AXS,T,100,0,100,0,0.0,100,0.0,0.0
BCOW,S,100,50,50,0,0.209205020920502,50,0.01,0.23
PAYX,S,100,0,100,0,0.0,100,0.0,0.0
QLC,B,100,0,100,0,0.0,100,0.0,0.0
TRP,B,100,0,100,0,0.0,100,0.0,0.0
VSTM,T,100,0,100,0,0.0,100,0.0,0.0
FMIL,T,100,0,100,0,0.0,100,0.0,0.0
THO,S,100,0,100,0,0.0,100,0.0,0.0
EPRT,T,100,0,100,0,0.0,100,0.0,0.0
XMLV,T,100,0,100,0,0.0,100,0.0,0.0
AMSC,B,100,0,0,0,0.0,100,0.0,0.0
APLE,T,100,0,100,0,0.0,100,0.0,0.0
ESPO,T,100,0,100,0,0.0,100,0.0,0.0
MTCR,T,100,0,0,0,0.0,100,0.0,0.0
GHL,T,100,0,100,0,0.0,100,0.0,0.0
NGS,B,100,0,100,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
HLAL,B,100,0,100,0,0.0,100,0.0,0.0
FDRR,B,100,0,100,0,0.0,100,0.0,0.0
XPOA=,B,100,0,100,0,0.0,100,0.0,0.0
CLOU,S,100,0,100,0,0.0,100,0.0,0.0
FCPT,T,100,0,100,0,0.0,100,0.0,0.0
CLDT,B,100,0,100,0,0.0,100,0.0,0.0
ACC,B,100,0,100,0,0.0,100,0.0,0.0
IBCP,S,100,1,0,99,0.000436681222707424,100,0.02,0.08
DSSI,T,100,0,0,0,0.0,100,0.0,0.0
LEN.B,B,100,0,100,0,0.0,100,0.0,0.0
DVA,B,100,0,100,0,0.0,100,0.0,0.0
ALKS,S,100,0,100,0,0.0,100,0.0,0.0
IPOE=,B,100,0,100,0,0.0,100,0.0,0.0
JCOM,T,100,0,100,0,0.0,100,0.0,0.0
CEM,B,100,0,100,0,0.0,100,0.0,0.0
TKR,S,100,0,100,0,0.0,100,0.0,0.0
SVAC,T,100,0,100,0,0.0,100,0.0,0.0
JEPI,B,100,0,100,0,0.0,100,0.0,0.0
VIVE,T,100,0,100,0,0.0,100,0.0,0.0
BAM,T,100,0,100,0,0.0,100,0.0,0.0
WISA,T,100,0,100,0,0.0,100,0.0,0.0
AMSC,T,100,0,100,0,0.0,100,0.0,0.0
KJAN,B,100,0,100,0,0.0,100,0.0,0.0
PSMB,B,100,0,100,0,0.0,100,0.0,0.0
GNT-A,B,100,0,100,0,0.0,100,0.0,0.0
KB,B,100,0,100,0,0.0,100,0.0,0.0
EVBG,T,100,0,100,0,0.0,100,0.0,0.0
IIPR,T,100,0,0,0,0.0,100,0.0,0.0
ADTX,T,100,0,100,0,0.0,100,0.0,0.0
RVT,T,100,0,100,0,0.0,100,0.0,0.0
TY,T,100,0,100,0,0.0,100,0.0,0.0
BML-J,S,100,0,100,0,0.0,100,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
TXN,S,100,0,100,0,0.0,100,0.0,0.0
USFD,T,100,0,100,0,0.0,100,0.0,0.0
NTIP,B,100,0,100,0,0.0,100,0.0,0.0
NGLS-A,S,100,0,100,0,0.0,100,0.0,0.0
MCF,S,100,0,100,0,0.0,100,0.0,0.0
HUN,B,100,0,100,0,0.0,100,0.0,0.0
EMD,B,100,0,100,0,0.0,100,0.0,0.0
EBF,T,100,0,0,0,0.0,100,0.0,0.0
TMV,T,100,0,100,0,0.0,100,0.0,0.0
VRP,S,100,0,100,0,0.0,100,0.0,0.0
BJ,T,100,0,100,0,0.0,100,0.0,0.0
ASUR,T,100,0,0,0,0.0,100,0.0,0.0
EOS,S,100,0,0,0,0.0,100,0.0,0.0
DFP,S,100,0,100,0,0.0,100,0.0,0.0
WIA,T,100,0,100,0,0.0,100,0.0,0.0
STAR-G,T,100,0,100,0,0.0,100,0.0,0.0
MODN,B,100,0,0,0,0.0,100,0.0,0.0
MARPS,E,100,0,100,0,0.0,100,0.0,0.0
ARB,B,100,0,100,0,0.0,100,0.0,0.0
AVO,S,100,0,100,0,0.0,100,0.0,0.0
TW,B,100,0,100,0,0.0,100,0.0,0.0
YYY,T,100,0,100,0,0.0,100,0.0,0.0
NSCO,B,100,0,100,0,0.0,100,0.0,0.0
MQY,T,100,0,100,0,0.0,100,0.0,0.0
MRTX,B,100,0,0,0,0.0,100,0.0,0.0
MMM,S,99,0,0,0,0.0,99,0.0,0.0
PEN,S,99,0,99,0,0.0,99,0.0,0.0
TTEC,B,99,0,0,0,0.0,99,0.0,0.0
TRN,S,99,0,99,0,0.0,99,0.0,0.0
NVDA,S,98,97,1,0,0.00289595462009255,97,0.02,0.3
TSN,S,97,0,97,0,0.0,97,0.0,0.0
BBJP,S,97,25,72,0,0.0021238637329029,25,0.001,0.01
ABB,S,96,0,96,0,0.0,96,0.0,0.0
ECOM,B,96,0,96,0,0.0,96,0.0,0.0
MBIN,S,94,0,0,0,0.0,94,0.0,0.0
GNR,B,94,0,94,0,0.0,93,0.0,0.0
BNR,E,94,0,94,0,0.0,94,0.0,0.0
KKR,S,94,0,94,0,0.0,76,0.0,0.0
FRG,S,92,0,0,0,0.0,34,0.0,0.0
CFX,B,91,0,91,0,0.0,91,0.0,0.0
OAS,B,90,0,90,0,0.0,90,0.0,0.0
SFM,S,90,0,90,0,0.0,50,0.0,0.0
ADT,S,90,0,90,0,0.0,90,0.0,0.0
POTX,S,89,0,89,0,0.0,89,0.0,0.0
RTX,S,88,0,88,0,0.0,88,0.0,0.0
EQ,S,88,0,88,0,0.0,30,0.0,0.0
AWAY,B,88,0,38,0,0.0,10,0.0,0.0
HNP,S,88,0,88,0,0.0,88,0.0,0.0
FISI,B,86,0,86,0,0.0,86,0.0,0.0
RHS,B,86,0,86,0,0.0,70,0.0,0.0
KYMR,B,86,0,0,0,0.0,50,0.0,0.0
BIMI,S,84,0,84,0,0.0,84,0.0,0.0
PCM,S,84,0,84,0,0.0,84,0.0,0.0
IGE,B,83,0,83,0,0.0,83,0.0,0.0
SPLG,T,83,0,83,0,0.0,1,0.0,0.0
IWP,S,82,0,0,0,0.0,82,0.0,0.0
SILV,S,80,0,80,0,0.0,80,0.0,0.0
MCRB,S,80,0,0,0,0.0,80,0.0,0.0
IUSV,B,80,0,80,0,0.0,71,0.0,0.0
PII,S,78,73,0,0,0.00783514006654503,73,0.01,0.2
EV,S,78,0,78,0,0.0,78,0.0,0.0
SDIV,B,77,0,77,0,0.0,10,0.0,0.0
NCNO,S,77,0,0,0,0.0,77,0.0,0.0
PKE,T,77,0,77,0,0.0,50,0.0,0.0
ZDGE,S,76,0,76,0,0.0,76,0.0,0.0
WDC,B,76,0,76,0,0.0,75,0.0,0.0
IDNA,B,76,0,76,0,0.0,75,0.0,0.0
AUVI,S,75,0,0,0,0.0,40,0.0,0.0
MHO,T,73,0,71,0,0.0,71,0.0,0.0
HIPS,S,73,0,73,0,0.0,73,0.0,0.0
AVGO,S,72,0,0,0,0.0,56,0.0,0.0
TGS,B,71,0,71,0,0.0,71,0.0,0.0
ITRM,S,71,71,0,0,0.0180294565769426,71,0.0042,0.0085
ASB,B,70,0,70,0,0.0,70,0.0,0.0
GOGO,S,70,0,70,0,0.0,70,0.0,0.0
ZNTL,S,70,0,0,0,0.0,70,0.0,0.0
BBEU,B,69,0,69,0,0.0,69,0.0,0.0
PK,T,68,68,0,0,0.00147736160597897,68,0.001,0.01
EQC,S,68,0,68,0,0.0,68,0.0,0.0
AXTA,B,66,0,66,0,0.0,66,0.0,0.0
XME,S,66,0,66,0,0.0,66,0.0,0.0
TEAM,B,66,0,15,0,0.0,10,0.0,0.0
IFF,B,65,0,50,0,0.0,50,0.0,0.0
FTXO,B,65,0,65,0,0.0,65,0.0,0.0
EVC,T,64,0,64,0,0.0,64,0.0,0.0
HUYA,S,64,0,64,0,0.0,64,0.0,0.0
UL,S,64,0,64,0,0.0,64,0.0,0.0
HAFC,T,62,62,0,0,0.00719674985490424,62,0.005,0.01
EQNR,S,62,0,62,0,0.0,62,0.0,0.0
LEAF,B,62,0,62,0,0.0,62,0.0,0.0
TDC,B,62,0,62,0,0.0,62,0.0,0.0
WIW,B,62,0,62,0,0.0,62,0.0,0.0
DBEF,B,62,0,62,0,0.0,62,0.0,0.0
MDT,S,61,0,61,0,0.0,61,0.0,0.0
NVS,B,60,20,0,40,0.000331120345689641,60,0.001,0.02
STSA,S,60,0,60,0,0.0,60,0.0,0.0
SCHW,S,59,0,59,0,0.0,50,0.0,0.0
ITW,S,59,0,0,0,0.0,59,0.0,0.0
IDRA,S,58,0,58,0,0.0,58,0.0,0.0
CERN,S,56,0,56,0,0.0,56,0.0,0.0
KEY,S,55,0,55,0,0.0,37,0.0,0.0
TRTN-B,S,55,0,55,0,0.0,55,0.0,0.0
FEI,S,55,0,55,0,0.0,55,0.0,0.0
BNS,S,55,0,55,0,0.0,55,0.0,0.0
VICR,T,54,0,0,0,0.0,54,0.0,0.0
SCZ,S,54,0,54,0,0.0,39,0.0,0.0
PDP,B,54,0,29,0,0.0,29,0.0,0.0
RLAY,S,54,54,0,0,0.00691775557263643,54,0.05,0.24
QQEW,B,53,3,50,0,0.0099009900990099,3,0.001,0.05
VIOG,B,53,0,0,0,0.0,53,0.0,0.0
RYH,B,52,0,0,0,0.0,44,0.0,0.0
IEUS,B,52,0,52,0,0.0,21,0.0,0.0
EUO,B,51,0,51,0,0.0,50,0.0,0.0
ACCO,B,50,0,50,0,0.0,50,0.0,0.0
SRACU,S,50,0,50,0,0.0,50,0.0,0.0
WMB,S,50,0,50,0,0.0,50,0.0,0.0
SMH,S,50,0,50,0,0.0,50,0.0,0.0
PHAT,S,50,0,50,0,0.0,50,0.0,0.0
CWEB,B,50,0,50,0,0.0,50,0.0,0.0
TAP,S,50,0,50,0,0.0,50,0.0,0.0
SBBP,S,50,0,50,0,0.0,50,0.0,0.0
SCHK,S,50,0,50,0,0.0,50,0.0,0.0
ZLAB,B,50,0,0,0,0.0,50,0.0,0.0
IMTM,B,50,0,50,0,0.0,50,0.0,0.0
HE,S,50,0,50,0,0.0,50,0.0,0.0
CMPS,S,50,50,0,0,0.0384024577572965,40,0.092,0.77
PE,B,50,0,50,0,0.0,50,0.0,0.0
TTMI,S,50,0,50,0,0.0,50,0.0,0.0
MYD,S,50,0,50,0,0.0,50,0.0,0.0
RWX,B,50,0,50,0,0.0,50,0.0,0.0
ALIN-A,B,50,0,50,0,0.0,50,0.0,0.0
BEN,S,50,0,50,0,0.0,50,0.0,0.0
TRT,S,49,0,49,0,0.0,49,0.0,0.0
MDGS,S,49,49,0,0,0.0133333333333333,49,0.001,0.01
DHS,S,48,0,48,0,0.0,7,0.0,0.0
HAS,S,48,0,0,0,0.0,48,0.0,0.0
INBX,B,47,0,0,0,0.0,45,0.0,0.0
ALC,S,46,0,46,0,0.0,34,0.0,0.0
CHGG,S,46,0,46,0,0.0,5,0.0,0.0
NVCR,S,45,0,0,0,0.0,45,0.0,0.0
TNDM,S,45,0,45,0,0.0,45,0.0,0.0
DGII,B,44,0,44,0,0.0,44,0.0,0.0
PHG,S,43,0,43,0,0.0,43,0.0,0.0
TGTX,S,43,3,40,0,8.69061413673233e-05,15,0.03,0.16
HUN,S,43,34,5,4,0.00183833468505001,6,0.001,0.01
TWOU,S,42,0,42,0,0.0,42,0.0,0.0
SEER,T,42,0,0,0,0.0,42,0.0,0.0
VTI,S,41,0,41,0,0.0,7,0.0,0.0
CLVS,S,41,41,0,0,0.000661514383904226,41,0.001,0.01
TTI,B,41,0,41,0,0.0,41,0.0,0.0
VTWV,S,41,0,41,0,0.0,39,0.0,0.0
PHIO,B,41,0,41,0,0.0,41,0.0,0.0
TMF,S,40,0,40,0,0.0,40,0.0,0.0
FL,S,40,0,40,0,0.0,40,0.0,0.0
OIH,S,40,40,0,0,0.0198609731876862,40,0.01,0.14
NOC,S,40,0,40,0,0.0,40,0.0,0.0
VEC,S,40,40,0,0,0.0268817204301075,40,0.01,0.23
EGAN,S,39,0,0,0,0.0,39,0.0,0.0
AEP,S,39,0,39,0,0.0,39,0.0,0.0
CMBM,S,39,0,39,0,0.0,39,0.0,0.0
JPIN,S,38,0,38,0,0.0,7,0.0,0.0
EOG,S,38,0,38,0,0.0,38,0.0,0.0
CXH,S,38,0,38,0,0.0,38,0.0,0.0
YPF,B,37,0,37,0,0.0,37,0.0,0.0
BCI,S,36,0,36,0,0.0,36,0.0,0.0
CGIX,S,36,0,36,0,0.0,36,0.0,0.0
ASPN,S,36,36,0,0,0.0116883116883117,36,0.01,0.09
APXTU,B,36,0,36,0,0.0,36,0.0,0.0
SDY,S,36,0,36,0,0.0,35,0.0,0.0
KN,S,35,0,35,0,0.0,33,0.0,0.0
HPP,B,35,20,0,15,0.000601087969224296,35,0.001,0.01
IYJ,S,35,0,0,0,0.0,35,0.0,0.0
BBJP,B,34,0,34,0,0.0,34,0.0,0.0
LOCO,T,34,0,34,0,0.0,34,0.0,0.0
SLY,B,34,0,34,0,0.0,18,0.0,0.0
HSC,T,34,0,34,0,0.0,34,0.0,0.0
VYM,S,33,0,33,0,0.0,33,0.0,0.0
FBND,S,33,0,33,0,0.0,33,0.0,0.0
UNH,S,33,0,33,0,0.0,25,0.0,0.0
FFIV,S,32,0,0,0,0.0,32,0.0,0.0
KBWD,S,31,0,31,0,0.0,31,0.0,0.0
MAX,B,31,0,17,0,0.0,10,0.0,0.0
JKH,T,31,0,0,0,0.0,31,0.0,0.0
SAP,S,31,0,0,0,0.0,31,0.0,0.0
GOOG,T,30,0,0,0,0.0,30,0.0,0.0
CWH,S,30,0,30,0,0.0,30,0.0,0.0
PKI,T,30,0,0,0,0.0,20,0.0,0.0
ESGE,S,30,0,30,0,0.0,30,0.0,0.0
PSCH,B,30,0,0,0,0.0,30,0.0,0.0
SQBG,S,30,0,0,0,0.0,30,0.0,0.0
DAX,B,30,0,30,0,0.0,30,0.0,0.0
BELFA,S,30,30,0,0,0.130434782608696,30,0.04,1.05
SBTX,T,30,0,30,0,0.0,30,0.0,0.0
SMFG,S,29,29,0,0,0.000682642060166659,29,0.001,0.01
BWEN,B,29,0,29,0,0.0,29,0.0,0.0
SCHO,T,29,0,29,0,0.0,29,0.0,0.0
LUV,S,28,0,28,0,0.0,18,0.0,0.0
