symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEFN,T,17120,0,17120,0,0.0,2900,0.0,0.0
REFR,T,17108,0,10302,0,0.0,2194,0.0,0.0
RLAY,B,17107,506,12077,600,0.0120585734485623,2998,0.158640776699029,0.733106796116505
VBLT,S,17103,0,17103,0,0.0,17102,0.0,0.0
ATCO-G,B,17100,226,13800,2574,1.4,2300,0.085,0.675
PLAG,E,17100,200,9300,0,0.778210116731518,3500,0.01,0.11
USFD,T,17099,0,14599,0,0.0,2182,0.0,0.0
PXLW,S,17097,0,17097,0,0.0,8957,0.0,0.0
MCFT,B,17089,0,9989,0,0.0,3909,0.0,0.0
HGLB,T,17083,0,11383,0,0.0,3700,0.0,0.0
RCS,B,17081,0,15781,0,0.0,4200,0.0,0.0
GTH,T,17074,0,14216,0,0.0,1277,0.0,0.0
BSCP,B,17069,0,15969,0,0.0,5520,0.0,0.0
BASI,B,17063,736,4760,214,1.57627118644068,2300,0.045,0.44
NTR,T,17063,260,14513,1290,0.00931379650848694,2147,0.002,0.03
EPP,B,17058,0,9359,0,0.0,3159,0.0,0.0
ON,T,17043,20,16343,80,0.000394757618822043,1499,0.001,0.01
EOS,T,17035,0,9225,0,0.0,3100,0.0,0.0
HWCPZ,B,17031,100,15461,0,0.326797385620915,2861,0.02,0.16
ETON,S,17028,0,13185,0,0.0,1449,0.0,0.0
TDIV,T,17028,12394,2622,1770,2.94710960960653,3299,0.00822804718217562,0.194480390578894
SMPL,T,17011,0,10011,0,0.0,4309,0.0,0.0
JTD,T,17000,0,14700,0,0.0,4400,0.0,0.0
MIN,T,17000,0,11900,0,0.0,6900,0.0,0.0
CNOB,T,17000,0,11700,0,0.0,3400,0.0,0.0
DOGZ,B,17000,189,13000,1011,1.31935483870968,3100,0.03,0.17
SYF,B,16988,669,14415,307,0.00708977858463643,4141,0.003,0.03
WMG,T,16972,139,10646,0,0.0106958912520373,1327,0.0364615384615385,0.357179487179487
AXLA,T,16971,0,13852,0,0.0,2853,0.0,0.0
ITCI,T,16936,575,6786,0,0.0741651320486339,3740,0.0573684210526316,0.39
CI,B,16929,100,14652,0,0.00903587241348152,2016,0.01,0.09
AWP,T,16920,0,12520,0,0.0,9100,0.0,0.0
IBDM,B,16919,0,16119,0,0.0,6500,0.0,0.0
BXG,B,16918,0,12492,0,0.0,2600,0.0,0.0
FINX,B,16907,0,15615,0,0.0,2207,0.0,0.0
ALBO,B,16895,0,8445,0,0.0,2376,0.0,0.0
INCY,B,16895,100,11579,0,0.00638814360546825,1090,0.01,0.05
CVA,T,16873,0,15572,0,0.0,3332,0.0,0.0
BPMP,T,16864,0,16064,0,0.0,5363,0.0,0.0
EIGR,T,16863,0,10863,0,0.0,5801,0.0,0.0
MDP,B,16862,0,15462,0,0.0,1100,0.0,0.0
DG,T,16860,0,11528,0,0.0,1940,0.0,0.0
IDNA,B,16857,103,16732,0,1.01477832512315,389,0.04,0.35
IMKTA,B,16857,201,8390,399,0.0847752198522607,1744,0.03,0.3
GMED,B,16836,100,10295,0,0.00291638717956196,2142,0.01,0.06
CIEN,S,16835,0,10362,0,0.0,3023,0.0,0.0
BSV,B,16824,0,16624,0,0.0,5044,0.0,0.0
LYL,B,16821,0,11493,0,0.0,2300,0.0,0.0
ENOB,T,16820,0,16720,0,0.0,367,0.0,0.0
BBW,T,16808,0,10000,0,0.0,2200,0.0,0.0
WBAI,B,16800,1851,13500,449,0.472314365909671,1500,0.03,0.07
OPES,T,16800,0,8474,0,0.0,1951,0.0,0.0
LILAK,T,16800,0,9900,0,0.0,5900,0.0,0.0
ABIO,E,16797,100,13668,200,0.0105876124933827,420,0.01,0.04
CRNX,B,16771,100,10971,1500,0.0470366886171214,3503,0.01,0.11
THW,B,16751,0,13630,0,0.0,3944,0.0,0.0
CMP,B,16749,100,10771,0,0.0118525542254356,1206,0.01,0.06
XHR,B,16743,100,12157,1800,0.0056170308374993,4926,0.01,0.05
OGE,B,16741,0,15675,0,0.0,3595,0.0,0.0
PYPL,S,16739,491,15180,0,0.00589064825771619,970,0.031,0.213333333333333
CME,B,16733,100,11667,0,0.00344447506200055,2917,0.01,0.09
CPRT,B,16720,0,10699,0,0.0,2723,0.0,0.0
DSKE,S,16713,0,16213,0,0.0,6345,0.0,0.0
NUE,T,16707,0,14607,0,0.0,1730,0.0,0.0
EEMV,T,16702,0,16248,0,0.0,11104,0.0,0.0
GGT,B,16700,0,15300,0,0.0,7300,0.0,0.0
VRIG,B,16700,0,16700,0,0.0,5000,0.0,0.0
GOOS,B,16695,300,11382,1796,0.0110484538922522,3297,0.003,0.07
XIN,S,16688,0,13375,0,0.0,13378,0.0,0.0
FVAC+,S,16680,0,15265,0,0.0,1630,0.0,0.0
SUP,S,16680,0,15980,0,0.0,4254,0.0,0.0
LOCO,B,16677,0,15506,0,0.0,1200,0.0,0.0
VSLR,E,16677,0,15777,0,0.0,236,0.0,0.0
SVRA,T,16668,0,11968,0,0.0,6472,0.0,0.0
ALEC,E,16667,100,11694,0,0.00119412965859833,429,0.01,0.05
EVOL,T,16650,0,8050,0,0.0,5200,0.0,0.0
FTCH,T,16650,0,13850,0,0.0,3500,0.0,0.0
EVG,B,16635,0,12135,0,0.0,5400,0.0,0.0
SDY,S,16635,8657,4750,2486,0.947496130446337,2215,0.0389118671183889,0.321449350683351
NMIH,T,16628,0,15164,0,0.0,11829,0.0,0.0
DMF,B,16600,0,12100,0,0.0,4400,0.0,0.0
AEF,T,16588,520,12188,3880,0.448662640207075,2422,0.01,0.04
MPW,T,16586,140,12086,3660,0.00176400176400176,1980,0.001,0.01
JCE,B,16584,0,13002,0,0.0,6100,0.0,0.0
SPWH,B,16578,30,15063,0,0.00167954316425932,1195,0.01,0.04
VTR,T,16573,546,12222,2588,0.0146563882852953,1561,0.005,0.121542621239591
SMED,S,16569,100,3869,12500,0.0148389968838107,2427,0.01,0.04
OUNZ,T,16560,0,16560,0,0.0,11780,0.0,0.0
PFG,T,16559,0,10954,0,0.0,1705,0.0,0.0
FOCS,T,16536,0,15264,0,0.0,1376,0.0,0.0
IFN,T,16535,0,14400,0,0.0,4400,0.0,0.0
GRUB,B,16533,4,15429,0,9.9862688802896e-05,3725,0.01,0.08
GPK,B,16525,0,15725,0,0.0,2800,0.0,0.0
AVUV,B,16518,0,16018,0,0.0,4416,0.0,0.0
STRO,B,16517,305,12912,800,0.112034026678269,8479,0.0297317073170732,0.200243902439024
IPOC,T,16510,0,12000,0,0.0,2800,0.0,0.0
RPAY,S,16506,475,9986,6045,0.102503236944325,1840,0.0257894736842105,0.19
NBH,T,16500,200,9500,1200,0.13986013986014,4300,0.01,0.11
NUV,T,16500,0,16000,0,0.0,8000,0.0,0.0
KW,B,16474,0,13643,0,0.0,3531,0.0,0.0
GROW,S,16473,0,15164,0,0.0,3720,0.0,0.0
REVG,T,16465,0,16465,0,0.0,2965,0.0,0.0
MCEP,S,16451,366,12564,0,0.0754405719289763,1311,0.016,0.11
SAF,T,16445,0,9045,0,0.0,8000,0.0,0.0
KURE,S,16431,0,12100,0,0.0,3334,0.0,0.0
CTK,B,16423,607,12030,3433,0.663802406911558,8059,0.025,0.14
VBND,B,16404,300,10704,100,0.275735294117647,3779,0.01,0.19
SBLK,S,16403,0,16204,0,0.0,6044,0.0,0.0
INBK,T,16390,100,6590,0,0.617283950617284,3290,0.095,0.19
EUM,T,16385,600,15674,111,0.017970528333533,5200,0.001,0.01
JOE,B,16383,0,12140,0,0.0,6148,0.0,0.0
TSCO,T,16375,200,11453,200,0.00958451142952988,1425,0.01,0.085
CRNX,T,16375,0,16375,0,0.0,10275,0.0,0.0
PEGA,B,16371,4,4321,0,0.000568504832291074,4063,0.01,0.08
MESO,S,16359,0,14209,0,0.0,2399,0.0,0.0
INSG,S,16356,0,15157,0,0.0,1735,0.0,0.0
IMUX,T,16356,400,14056,0,0.0790266137598874,4333,0.04,0.27
SPSM,B,16356,2020,13936,0,0.488492201032025,5412,0.002,0.03
MVO,T,16346,0,7946,0,0.0,4300,0.0,0.0
FTSI,T,16345,0,7905,0,0.0,2901,0.0,0.0
HT,T,16342,0,13742,0,0.0,4600,0.0,0.0
KBE,B,16334,486,15848,0,0.0073778216541569,5245,0.002,0.02
BSX,S,16330,55,9925,6350,0.000276582418111612,12366,0.002,0.02
HEP,B,16319,0,14719,0,0.0,8283,0.0,0.0
AVK,T,16304,0,11504,0,0.0,5804,0.0,0.0
LPG,T,16300,0,8900,0,0.0,8900,0.0,0.0
WSTL,T,16300,0,12700,0,0.0,4300,0.0,0.0
GHY,T,16300,0,10800,0,0.0,4800,0.0,0.0
PDBC,B,16294,172,15722,0,0.00464162348877375,10916,0.001,0.01
SYK,T,16277,0,10707,0,0.0,1433,0.0,0.0
ESGU,T,16275,3510,785,11980,0.418305327136217,3875,0.001,0.03
DPHC,T,16273,0,10673,0,0.0,4200,0.0,0.0
GDV,T,16270,0,13398,0,0.0,3200,0.0,0.0
HLX,S,16269,200,9979,6071,0.00482439212659205,5362,0.001,0.01
SCHC,B,16267,0,13685,0,0.0,1518,0.0,0.0
GSKY,T,16258,0,14753,0,0.0,2200,0.0,0.0
ADVM,S,16253,0,13418,0,0.0,1900,0.0,0.0
MRKR,T,16247,0,15853,0,0.0,2097,0.0,0.0
ESGV,B,16245,5654,10491,0,3.12681877289593,5383,0.075,0.409745127436282
SIVR,T,16241,100,15841,0,0.025879917184265,8000,0.01,0.53
RIF,T,16236,0,12062,0,0.0,1600,0.0,0.0
GRMN,B,16225,55,9194,0,0.00391291974957314,1993,0.01,0.07
BAM,B,16225,240,5494,9791,0.0107816410408509,11693,0.003,0.04
SPWH,S,16223,134,15874,0,0.0213254058098929,1954,0.02,0.09
BAC-M,B,16214,0,15453,0,0.0,4561,0.0,0.0
EDUC,T,16207,0,15215,0,0.0,2838,0.0,0.0
KRKR,T,16202,0,11918,0,0.0,4601,0.0,0.0
CMU,B,16200,0,13900,0,0.0,4700,0.0,0.0
NIM,T,16200,0,10800,0,0.0,3800,0.0,0.0
ACHV,T,16200,0,0,0,0.0,1500,0.0,0.0
QNST,B,16200,0,15887,0,0.0,8950,0.0,0.0
EMKR,B,16198,0,11350,0,0.0,3950,0.0,0.0
OPHC,B,16197,0,7397,0,0.0,3000,0.0,0.0
QRVO,T,16195,100,12623,0,0.00707814269535674,1381,0.01,0.07
PACB,S,16191,0,14391,0,0.0,6200,0.0,0.0
HYG,T,16188,1120,14414,654,0.00309704825063757,5403,0.006,0.06
PFSI,B,16169,103,12170,0,0.0138173827437526,2715,0.03,0.18
ENTG,B,16155,300,10409,90,0.00715922049900745,1335,0.02,0.155
RPTX,S,16153,0,13544,0,0.0,2500,0.0,0.0
MINT,T,16152,0,13152,0,0.0,7052,0.0,0.0
SCHV,B,16148,297,15850,0,0.0949644254804373,3596,0.005,0.06
EWG,T,16148,0,16148,0,0.0,2770,0.0,0.0
BOTZ,T,16143,0,15801,0,0.0,2120,0.0,0.0
SLDB,E,16141,0,15841,0,0.0,1000,0.0,0.0
SNV,T,16141,0,13141,0,0.0,1750,0.0,0.0
UGP,T,16139,0,8939,0,0.0,3939,0.0,0.0
ROST,B,16137,0,11317,0,0.0,3385,0.0,0.0
VRCA,S,16133,326,12702,2306,0.128648434606001,3538,0.0255752212389381,0.22
FVRR,T,16128,100,10476,0,0.0162127107652399,1626,0.03,0.24
TBBK,T,16128,0,9628,0,0.0,1905,0.0,0.0
WAFU,T,16127,98,9100,0,0.245,1534,0.01,0.14
STLD,T,16124,0,11024,0,0.0,3018,0.0,0.0
RDNT,B,16110,0,13610,0,0.0,2610,0.0,0.0
BAC-M,T,16104,0,12752,0,0.0,3152,0.0,0.0
FEDU,T,16100,0,8400,0,0.0,6100,0.0,0.0
USAC,S,16097,0,16097,0,0.0,3349,0.0,0.0
KTB,T,16085,0,14094,0,0.0,2647,0.0,0.0
TPTX,B,16071,0,10351,0,0.0,2241,0.0,0.0
GIS,T,16062,388,12871,1629,0.00663022015443905,1392,0.006,0.112120901639344
QTNT,B,16061,0,13811,0,0.0,1356,0.0,0.0
ETFC,B,16058,0,14358,0,0.0,4699,0.0,0.0
WKEY,E,16053,0,11672,0,0.0,915,0.0,0.0
EDUC,B,16050,0,11350,0,0.0,2550,0.0,0.0
WBS,B,16035,0,8835,0,0.0,4300,0.0,0.0
CEL,B,16025,0,8525,0,0.0,200,0.0,0.0
JPM-H,B,16023,100,13718,0,0.0238095238095238,4075,0.01,0.06
COST,B,16017,211,10310,0,0.00640208434527545,1694,0.0392592592592593,0.331975308641975
FWP,B,16000,0,6400,0,0.0,4600,0.0,0.0
AIF,B,16000,0,10800,0,0.0,4700,0.0,0.0
DGRW,T,15997,7202,1235,7560,1.11423111573477,13800,0.002,0.0275936435868331
QUIK,S,15993,0,11577,0,0.0,1887,0.0,0.0
AREC,E,15975,0,14480,0,0.0,1100,0.0,0.0
FNGD,E,15974,0,15974,0,0.0,300,0.0,0.0
MYO,S,15969,0,15969,0,0.0,4173,0.0,0.0
NR,T,15967,0,9167,0,0.0,9450,0.0,0.0
EBIX,B,15965,0,8408,0,0.0,4211,0.0,0.0
AAON,B,15964,100,13287,455,0.0130310138128746,735,0.02,0.16
C-S,B,15943,0,12243,0,0.0,5677,0.0,0.0
MXIM,T,15943,188,10735,3277,0.00353042322079376,1679,0.007,0.1275
FHLC,B,15902,4386,8788,0,1.03356899395726,2059,0.003,0.0980520597812949
LEJU,S,15901,0,15347,0,0.0,6220,0.0,0.0
SOHOO,T,15900,0,9800,0,0.0,3300,0.0,0.0
IPOB+,E,15900,0,8300,0,0.0,8300,0.0,0.0
BNGO,E,15900,0,15600,0,0.0,300,0.0,0.0
INWK,S,15893,0,15893,0,0.0,7763,0.0,0.0
PNNT,B,15891,0,13091,0,0.0,11700,0.0,0.0
NTAP,T,15885,0,10485,0,0.0,3402,0.0,0.0
ECH,B,15883,0,13931,0,0.0,5311,0.0,0.0
MTR,B,15877,0,2600,0,0.0,1300,0.0,0.0
WANT,B,15863,160,5281,140,0.62992125984252,2412,0.01,0.1
ZGNX,B,15859,0,11137,0,0.0,2058,0.0,0.0
AIRG,B,15856,0,12586,0,0.0,2256,0.0,0.0
BIDU,T,15847,100,11995,500,0.00345626101683199,1867,0.01,0.07
VMO,B,15815,0,12815,0,0.0,5800,0.0,0.0
ATUS,T,15800,100,11100,0,0.00051936990043679,4500,0.001,0.01
JPM-C,T,15800,0,12200,0,0.0,3000,0.0,0.0
WDR,B,15798,0,11698,0,0.0,2900,0.0,0.0
ZLAB,T,15787,100,4600,0,0.0246426811237063,3546,0.01,0.15
VO,B,15783,2018,7653,4215,0.457049696083247,1841,0.0563333333333333,0.37
EH,B,15781,300,7651,2400,0.279589934762349,1280,0.0166666666666667,0.273333333333333
BCE,S,15764,526,13453,186,0.0294663808345223,2322,0.004,0.04
DAC,B,15762,0,9562,0,0.0,5300,0.0,0.0
CABA,B,15752,1475,11404,378,0.783135537165665,3272,0.0447486187845304,0.551022569648525
GNSS,T,15744,0,14746,0,0.0,8301,0.0,0.0
MGK,S,15737,2213,9383,3840,1.07019075575335,1569,0.00846948356807512,0.123042797616297
SOYB,T,15728,0,10008,0,0.0,2950,0.0,0.0
BIP,B,15724,100,12012,100,0.0104569695702186,3476,0.01,0.06
HYLB,B,15722,0,15722,0,0.0,5499,0.0,0.0
IGT,T,15714,100,14914,100,0.00253936008125952,4357,0.005,0.01
SMHI,S,15714,100,9007,4000,0.0818330605564648,3049,0.01,0.04
PPTY,B,15700,0,6400,0,0.0,3400,0.0,0.0
NOV,E,15700,0,15000,0,0.0,1100,0.0,0.0
SIFY,T,15700,0,11600,0,0.0,4500,0.0,0.0
SCPH,B,15699,300,11099,100,0.0382701875239189,3563,0.03,0.09
TWOU,T,15685,0,10469,0,0.0,1563,0.0,0.0
IMKTA,S,15679,0,7169,0,0.0,3400,0.0,0.0
NNBR,B,15678,600,13478,400,0.335570469798658,7851,0.0025,0.11
IRBT,B,15674,100,9753,0,0.00513689834078184,2235,0.02,0.06
CTSH,B,15663,487,11368,1608,0.0168620446241543,2584,0.011780487804878,0.07
GFI,S,15656,100,12856,2400,0.000670888793473594,1700,0.001,0.04
CVLG,B,15651,100,13534,0,0.0529661016949153,7597,0.01,0.04
BLCT,T,15644,49,11097,0,0.003003003003003,991,0.005,0.1
NTAP,B,15643,0,13835,0,0.0,2474,0.0,0.0
BSET,B,15642,0,11157,0,0.0,4899,0.0,0.0
BTAL,B,15641,0,11841,0,0.0,7441,0.0,0.0
SLRC,B,15637,0,9527,0,0.0,3609,0.0,0.0
MKD,B,15630,0,11123,0,0.0,540,0.0,0.0
NICK,B,15625,600,3142,2400,0.816191656340355,3300,0.1,1.33
BLDP,E,15618,0,15418,0,0.0,400,0.0,0.0
QUIK,T,15615,0,12115,0,0.0,3200,0.0,0.0
ITI,T,15567,0,14467,0,0.0,4815,0.0,0.0
GREK,B,15564,700,11427,2037,0.367155817550901,6641,0.03,0.24
CDLX,T,15563,200,7809,0,0.0565061696761422,1860,0.35,0.6
KZR,T,15558,0,15037,0,0.0,600,0.0,0.0
PVL,T,15550,0,10350,0,0.0,5200,0.0,0.0
ABB,B,15547,0,15547,0,0.0,6632,0.0,0.0
AUDC,E,15526,300,10957,119,0.00669329109122956,291,0.01,0.1
EVFM,S,15525,100,12995,1000,0.000838693985725428,3441,0.001,0.01
DXCM,T,15516,400,4956,0,0.0347906564493249,1158,0.025,0.745
MAS,S,15502,70,14019,1213,0.00315970027985917,4829,0.001,0.02
VTN,B,15501,0,12201,0,0.0,5100,0.0,0.0
PHT,B,15500,0,13300,0,0.0,4500,0.0,0.0
JWS+,E,15500,0,15100,0,0.0,1700,0.0,0.0
APWC,T,15489,0,9189,0,0.0,2500,0.0,0.0
SVVC,T,15485,0,10485,0,0.0,1100,0.0,0.0
SGOL,T,15467,0,15467,0,0.0,9637,0.0,0.0
CIEN,T,15459,0,12276,0,0.0,2400,0.0,0.0
DLTH,T,15437,0,13538,0,0.0,1839,0.0,0.0
EDTK,B,15434,700,11684,300,0.255351765381657,1025,0.02,0.17
UFS,T,15425,100,13178,0,0.00638202820856468,2275,0.01,0.03
PDT,B,15410,0,13250,0,0.0,4350,0.0,0.0
OEC,B,15410,100,11810,1300,0.0153846153846154,6400,0.01,0.11
FEI,T,15407,0,14077,0,0.0,2300,0.0,0.0
IWY,B,15403,3370,11022,300,4.10140536963348,2010,0.007,0.177043764054662
GLQ,B,15400,0,12200,0,0.0,2600,0.0,0.0
BLE,T,15400,0,7100,0,0.0,1100,0.0,0.0
HDGE,S,15400,0,15400,0,0.0,14800,0.0,0.0
EAF,T,15400,0,15300,0,0.0,12800,0.0,0.0
USD,T,15400,0,15400,0,0.0,1800,0.0,0.0
NRGX,T,15400,0,13700,0,0.0,3400,0.0,0.0
NH,S,15392,300,13251,1108,0.0705145539463958,1720,0.02,0.105
GILT,S,15376,0,15376,0,0.0,1375,0.0,0.0
PHK,T,15375,0,15375,0,0.0,7600,0.0,0.0
CNQ,S,15362,602,320,14440,0.0104300538862983,14414,0.005,0.05
FBC,S,15360,0,15360,0,0.0,15185,0.0,0.0
PGNY,T,15355,0,7807,0,0.0,4409,0.0,0.0
APD,B,15345,120,7398,760,0.00514202273075262,1224,0.02,0.24
INOD,B,15344,0,11244,0,0.0,3400,0.0,0.0
TTM,B,15327,0,14627,0,0.0,5979,0.0,0.0
RNG,B,15322,100,7888,0,0.0104090767148954,1931,0.01,0.3
ORGS,T,15310,0,14679,0,0.0,6722,0.0,0.0
SCHH,T,15308,400,14408,0,0.0537706681005512,1501,0.001,0.01
WETF,B,15303,0,11803,0,0.0,6800,0.0,0.0
LPL,T,15300,0,13500,0,0.0,3000,0.0,0.0
BRMK,T,15300,0,12800,0,0.0,3000,0.0,0.0
VNO,T,15281,120,10063,0,0.00883002207505519,8225,0.005,0.02
OPCH,E,15263,0,15163,0,0.0,609,0.0,0.0
SIL,S,15262,200,13105,300,0.0195421306848725,791,0.017,0.45
XPO,E,15259,100,11117,200,0.00148771888064031,200,0.01,0.1
REMX,T,15254,0,9960,0,0.0,4125,0.0,0.0
EW,B,15253,0,11660,0,0.0,2025,0.0,0.0
BHLB,B,15248,0,13449,0,0.0,2465,0.0,0.0
VLRS,B,15241,0,12641,0,0.0,4803,0.0,0.0
PGTI,B,15235,300,12335,0,0.0608149199270221,4600,0.01,0.0266666666666667
BBGI,T,15233,0,10233,0,0.0,5400,0.0,0.0
JHB,B,15229,0,11400,0,0.0,5400,0.0,0.0
AVGO,S,15229,23,10116,0,0.000861835300375,1668,0.09,0.41
WY,B,15225,150,13564,0,0.00128939717757587,3403,0.002,0.02
VBLT,T,15223,0,10423,0,0.0,4758,0.0,0.0
AUPH,S,15219,815,601,13303,0.0377781238607178,11126,0.004,0.137766990291262
SAH,T,15215,0,6930,0,0.0,2390,0.0,0.0
FDUS,T,15207,0,12683,0,0.0,2333,0.0,0.0
AROC,T,15206,0,13626,0,0.0,4395,0.0,0.0
FCN,T,15200,100,8800,0,0.00675310642895732,1300,0.01,0.22
FNB,T,15184,0,14684,0,0.0,6684,0.0,0.0
HCAT,B,15183,100,10008,0,0.01000100010001,2334,0.01,0.05
ZTR,T,15181,0,13990,0,0.0,4391,0.0,0.0
ETP-D,B,15181,0,11881,0,0.0,2781,0.0,0.0
ACAM,S,15180,0,15180,0,0.0,15180,0.0,0.0
PG,S,15175,340,446,14389,0.00207096248043836,557,0.017,0.238030597377368
CAF,B,15165,100,13095,0,0.0251635631605435,2950,0.01,0.06
VPL,S,15165,0,15165,0,0.0,5087,0.0,0.0
SKYS,T,15155,0,11955,0,0.0,3970,0.0,0.0
AXNX,B,15145,100,11045,0,0.00624765712857678,500,0.01,0.11
EWA,B,15144,0,15144,0,0.0,1087,0.0,0.0
FLRN,S,15128,0,15128,0,0.0,5304,0.0,0.0
NLY-G,B,15127,193,10835,0,1.013734377146,1393,0.02,0.2
ADT,T,15125,0,12225,0,0.0,2700,0.0,0.0
CMA,B,15114,62,12079,179,0.000834488606538622,3676,0.00129032258064516,0.0261290322580645
DVY,S,15102,9072,5543,406,0.82804598802212,6361,0.0292793640500701,0.247470937648744
NLY-F,B,15102,0,13402,0,0.0,4402,0.0,0.0
NML,B,15100,0,14500,0,0.0,8500,0.0,0.0
MTCH,T,15092,0,11302,0,0.0,870,0.0,0.0
BDGE,B,15085,0,11485,0,0.0,5300,0.0,0.0
LOGI,T,15084,100,11467,100,0.00474698566410329,822,0.01,0.07
GSLC,B,15068,0,10668,0,0.0,6403,0.0,0.0
WAFD,T,15059,0,14188,0,0.0,10296,0.0,0.0
SCCO,T,15059,0,12459,0,0.0,1910,0.0,0.0
ICLN,T,15054,0,14854,0,0.0,2043,0.0,0.0
CUBI,B,15053,0,11665,0,0.0,2097,0.0,0.0
MATW,B,15051,0,12951,0,0.0,1810,0.0,0.0
GOL,T,15046,0,13446,0,0.0,2444,0.0,0.0
SPMD,B,15042,0,15042,0,0.0,3437,0.0,0.0
CRSP,T,15042,100,6552,200,0.00968429207824908,1087,0.01,0.14
SSRM,S,15041,404,11487,2550,0.0234078289955089,1341,0.002,0.02
BJRI,T,15039,0,6875,0,0.0,1583,0.0,0.0
OMER,B,15036,0,12236,0,0.0,5700,0.0,0.0
LCI,S,15032,0,8010,0,0.0,200,0.0,0.0
MCHI,B,15021,0,11621,0,0.0,3293,0.0,0.0
TERP,S,15014,0,12764,0,0.0,2250,0.0,0.0
CNHI,B,15013,0,12413,0,0.0,11600,0.0,0.0
CMI,T,15012,0,8800,0,0.0,1458,0.0,0.0
MIY,B,15000,400,12100,800,0.441014332965821,5100,0.01,0.11
AIH,S,14999,0,14685,0,0.0,5179,0.0,0.0
ALEC,S,14995,400,5442,8900,0.027342217335294,1000,0.03,0.29
QUAL,T,14994,4344,2590,8060,0.360234348748235,4091,0.003,0.0520232052211748
MOAT,B,14979,1275,13704,0,0.706514453065925,5215,0.003,0.03
SNOA,E,14968,0,12568,0,0.0,1800,0.0,0.0
LLY,T,14960,200,10542,1500,0.00358223155933928,1436,0.011,0.09
XRT,B,14959,0,14708,0,0.0,1003,0.0,0.0
PTMN,B,14957,0,12757,0,0.0,5320,0.0,0.0
CBIO,S,14954,0,14954,0,0.0,9843,0.0,0.0
CCX,T,14946,0,10395,0,0.0,1752,0.0,0.0
NAV,B,14936,0,13836,0,0.0,1930,0.0,0.0
AGRO,B,14925,4,12140,0,0.00197044334975369,3611,0.004,0.08
BMRN,B,14914,100,10419,0,0.00378486809734681,1272,0.02,0.11
TSN,T,14911,0,10089,0,0.0,2580,0.0,0.0
BIP,T,14905,975,9576,3604,0.251347327658281,2962,0.007,0.300888888888889
UTSL,T,14904,4050,7419,695,1.0,11904,0.001,0.04
BCSF,S,14902,400,13082,1420,0.384802610512755,6931,0.025,0.125
PCPL+,E,14900,0,8400,0,0.0,3400,0.0,0.0
MDCA,T,14896,0,14828,0,0.0,6677,0.0,0.0
RPRX,T,14884,0,7553,0,0.0,1406,0.0,0.0
BIZD,B,14880,200,7480,6400,0.2,5220,0.01,0.06
JNCE,B,14880,0,12274,0,0.0,2124,0.0,0.0
CNQ,T,14875,500,12375,1800,0.00638338366251563,5805,0.003,0.03
FRTA,T,14863,0,12883,0,0.0,1727,0.0,0.0
NMM,S,14846,200,14446,200,0.105662875707317,4700,0.041,0.26
NLY,S,14837,1970,7800,5067,0.00596725474640709,9503,0.005,0.05
CAJ,B,14824,0,14324,0,0.0,3096,0.0,0.0
CPRX,S,14821,0,14800,0,0.0,3521,0.0,0.0
HRZN,B,14815,0,12184,0,0.0,3930,0.0,0.0
EQNR,B,14815,0,14815,0,0.0,7318,0.0,0.0
CORN,S,14814,0,14814,0,0.0,5355,0.0,0.0
FENG,S,14814,0,14714,0,0.0,5100,0.0,0.0
LTRX,T,14813,0,9550,0,0.0,2613,0.0,0.0
XPEL,T,14812,0,12537,0,0.0,1990,0.0,0.0
PSB-X,B,14809,600,8809,200,0.666666666666667,5200,0.01,0.11
PML,T,14800,0,13800,0,0.0,5300,0.0,0.0
XLRN,T,14800,0,9700,0,0.0,2700,0.0,0.0
JRO,B,14800,0,14400,0,0.0,4000,0.0,0.0
SBLK,B,14799,0,10100,0,0.0,4879,0.0,0.0
PRCP,E,14797,0,10887,0,0.0,500,0.0,0.0
MXL,T,14792,0,10697,0,0.0,2250,0.0,0.0
CTVA,B,14767,0,13009,0,0.0,3993,0.0,0.0
VECO,B,14757,100,11957,0,0.00612107486074555,1830,0.01,0.03
VYM,T,14751,50,13675,0,0.0043540656173568,1504,0.002,0.0347368421052632
ABCB,B,14750,0,4153,0,0.0,3550,0.0,0.0
ASPU,T,14748,100,13062,0,0.105820105820106,1585,0.01,0.05
BSTZ,T,14747,100,11417,400,0.0505050505050505,2330,0.01,0.06
EUO,T,14743,0,14743,0,0.0,4428,0.0,0.0
SCHX,S,14743,4134,3115,7428,0.410310007809462,1445,0.065,0.17
RTIX,S,14742,0,10228,0,0.0,4914,0.0,0.0
ANIX,S,14736,0,14736,0,0.0,8030,0.0,0.0
PERI,T,14734,0,9407,0,0.0,3300,0.0,0.0
AAN,B,14730,100,13630,0,0.0160384923817161,1750,0.01,0.13
CMG,B,14730,585,2670,600,0.0605748773159549,560,2.01261403508772,6.31133333333333
HQH,T,14729,0,12029,0,0.0,2400,0.0,0.0
APG,B,14726,0,12329,0,0.0,3217,0.0,0.0
NRG,B,14718,61,13185,0,0.00102160442136995,2412,0.01,0.050327868852459
FTEC,S,14714,3342,9462,0,1.19425559046933,1903,0.007,0.132983491225774
BHFAO,T,14700,200,3300,700,0.448430493273543,3900,0.01,0.105
