symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSD,T,2700,0,2700,0,0.0,2600,0.0,0.0
NGS,S,2700,0,1000,0,0.0,400,0.0,0.0
HGTY+,T,2700,0,2700,0,0.0,2700,0.0,0.0
AER,B,2700,0,2300,0,0.0,700,0.0,0.0
IWB,T,2700,0,1450,0,0.0,350,0.0,0.0
PRI,S,2700,165,697,0,0.114345114345114,59,0.0433333333333333,0.362121212121212
AAPU,S,2700,400,1500,800,1.45662100456621,1200,0.002,0.04
TALK,S,2700,0,2460,0,0.0,710,0.0,0.0
TGL,B,2700,200,0,0,0.00710580544304697,1200,0.001,0.005
NSA,T,2700,0,1700,0,0.0,1100,0.0,0.0
TUYA,B,2700,0,2700,0,0.0,1800,0.0,0.0
FBRT-E,S,2700,200,1100,0,0.666666666666667,800,0.015,0.17
BA,E,2700,50,0,0,0.00171232876712329,500,0.01,0.12
NTIP,T,2700,0,2700,0,0.0,1600,0.0,0.0
STIM,T,2700,0,2400,0,0.0,1400,0.0,0.0
LOMA,T,2700,0,2200,0,0.0,1200,0.0,0.0
QNCX,B,2700,0,1600,0,0.0,1600,0.0,0.0
CIR,T,2700,0,2700,0,0.0,2700,0.0,0.0
RPRX,T,2700,0,1900,0,0.0,600,0.0,0.0
IIF,T,2700,0,2100,0,0.0,1700,0.0,0.0
HYBL,T,2700,100,1400,300,0.25,500,0.01,0.06
LPCN,T,2700,0,2300,0,0.0,1000,0.0,0.0
AFIF,T,2700,0,2700,0,0.0,2100,0.0,0.0
DRVN,T,2700,0,2700,0,0.0,2500,0.0,0.0
LASE,E,2700,0,2700,0,0.0,400,0.0,0.0
SFY,T,2700,0,2700,0,0.0,700,0.0,0.0
UZD,T,2700,0,1400,0,0.0,1400,0.0,0.0
XYL,T,2700,0,2200,0,0.0,800,0.0,0.0
NEGG,E,2700,400,0,1300,0.0824402308326463,400,0.0,0.0079
IRDM,T,2700,0,2016,0,0.0,775,0.0,0.0
GNS,E,2700,0,0,0,0.0,1000,0.0,0.0
ENTG,B,2700,40,600,0,0.0112644325542101,900,0.01,0.09
DLTR,T,2700,110,500,0,0.00791258585710502,600,0.02,0.09
PSNL,T,2700,0,2700,0,0.0,900,0.0,0.0
IBDX,B,2700,0,2700,0,0.0,2600,0.0,0.0
DLA,T,2700,0,2300,0,0.0,700,0.0,0.0
DHF,B,2700,0,2700,0,0.0,1100,0.0,0.0
COCH,S,2699,103,1457,0,0.0683477106834771,469,0.01,0.393592233009709
PMO,S,2697,0,2100,0,0.0,1200,0.0,0.0
BRBR,T,2695,0,1989,0,0.0,490,0.0,0.0
ENVB,B,2695,6,1000,0,0.545454545454545,135,0.01,0.07
CRS,S,2692,105,526,0,0.0524624890499784,203,0.145714285714286,0.474285714285714
MIO,S,2692,100,400,0,1.0,900,0.01,0.06
VXF,B,2692,55,513,0,0.0601092896174863,135,0.01,0.03
AVA,S,2692,25,1355,0,0.0093562874251497,286,0.01,0.03
EVGO,S,2690,0,2690,0,0.0,2190,0.0,0.0
TACK,S,2689,0,700,0,0.0,1138,0.0,0.0
CHT,T,2687,0,2287,0,0.0,968,0.0,0.0
PAGP,S,2683,0,2476,0,0.0,1500,0.0,0.0
PANW,S,2683,100,402,0,0.00711490572749911,146,0.04,0.15
CM,B,2683,0,2673,0,0.0,550,0.0,0.0
G,B,2682,0,2087,0,0.0,748,0.0,0.0
CSV,S,2681,100,450,0,0.0306748466257669,280,0.01,0.27
EFC,T,2680,0,2680,0,0.0,280,0.0,0.0
DV,B,2678,0,1978,0,0.0,336,0.0,0.0
PTMN,S,2678,339,100,0,0.748594005120039,339,0.045,0.47
VLTO,E,2676,0,2068,0,0.0,367,0.0,0.0
EXAI,S,2675,0,1723,0,0.0,1325,0.0,0.0
TBLD,B,2674,0,2299,0,0.0,1050,0.0,0.0
OCFT,S,2674,100,570,0,1.0,271,0.02,0.11
ZS,S,2674,0,310,0,0.0,430,0.0,0.0
NBH,B,2674,0,2674,0,0.0,900,0.0,0.0
MUR,B,2673,0,1214,0,0.0,569,0.0,0.0
WFC-C,T,2671,0,2671,0,0.0,600,0.0,0.0
GLNG,T,2669,0,2669,0,0.0,900,0.0,0.0
EDD,S,2668,0,2668,0,0.0,305,0.0,0.0
WEAV,T,2668,0,1368,0,0.0,948,0.0,0.0
CLOU,B,2667,200,2467,0,0.0430663221360896,520,0.001,0.01
AAP,S,2663,100,927,0,0.0193162062970833,528,0.01,0.06
PEB,T,2662,0,2662,0,0.0,1357,0.0,0.0
PDT,S,2661,0,2161,0,0.0,1300,0.0,0.0
AHL-C,S,2661,79,702,0,0.796059113300493,806,0.03,0.17
BOWL,S,2660,0,1860,0,0.0,956,0.0,0.0
STT-D,S,2656,106,1677,0,1.00193610842207,462,0.02,0.07
KEY-K,T,2655,100,1655,0,0.176991150442478,1655,0.01,0.13
DBRG-I,B,2651,0,2300,0,0.0,500,0.0,0.0
GTEC,B,2651,300,1200,0,0.721153846153846,405,0.09,0.22
CET,T,2650,0,2403,0,0.0,649,0.0,0.0
NAII,B,2650,0,1000,0,0.0,1150,0.0,0.0
ZBRA,T,2646,0,846,0,0.0,500,0.0,0.0
BRCC,S,2645,0,2545,0,0.0,900,0.0,0.0
NWG,S,2643,0,2643,0,0.0,1723,0.0,0.0
GNRC,T,2642,50,1000,50,0.0147362216327734,581,0.01,0.16
VZIO,B,2641,0,2141,0,0.0,519,0.0,0.0
FEBW,B,2641,700,1400,0,1.0,600,0.01,0.08
VTEX,B,2641,0,2541,0,0.0,317,0.0,0.0
INFA,B,2641,0,1407,0,0.0,400,0.0,0.0
FEN,T,2641,0,2461,0,0.0,731,0.0,0.0
RDN,B,2638,0,2618,0,0.0,1720,0.0,0.0
DOUG,S,2638,0,2638,0,0.0,1938,0.0,0.0
PERI,S,2637,375,800,0,0.0740148106418361,355,0.0633333333333333,0.233333333333333
WPC,B,2637,0,1951,0,0.0,456,0.0,0.0
NXG,B,2636,143,608,0,0.748852679887163,293,0.04,0.96
LFEQ,S,2636,0,464,0,0.0,200,0.0,0.0
BCRX,S,2636,0,1601,0,0.0,2635,0.0,0.0
CHEF,T,2635,0,2025,0,0.0,525,0.0,0.0
SPTM,S,2635,0,1393,0,0.0,1571,0.0,0.0
HELE,T,2635,135,200,0,0.0194349615670515,490,0.07,0.46
PROV,S,2634,0,1134,0,0.0,500,0.0,0.0
AGM-F,T,2634,0,1169,0,0.0,195,0.0,0.0
NMRK,B,2633,0,2633,0,0.0,1933,0.0,0.0
EOI,B,2632,0,2432,0,0.0,800,0.0,0.0
BAC-Q,S,2631,100,641,0,0.0280426247896803,781,0.01,0.1
FCT,B,2631,0,1764,0,0.0,1100,0.0,0.0
GOOY,T,2631,0,2196,0,0.0,1245,0.0,0.0
EAGG,B,2629,0,2629,0,0.0,688,0.0,0.0
GGT-E,S,2628,300,800,0,0.5,276,0.0266666666666667,0.7
EOT,B,2625,35,500,0,0.0200114351057747,756,0.01,0.12
SVV,T,2625,0,1925,0,0.0,1025,0.0,0.0
EHAB,E,2622,0,2272,0,0.0,350,0.0,0.0
DNUT,T,2621,0,2521,0,0.0,1334,0.0,0.0
NKGN,B,2620,0,1877,0,0.0,204,0.0,0.0
NKE,S,2620,0,1152,0,0.0,507,0.0,0.0
BUD,T,2618,0,2518,0,0.0,535,0.0,0.0
MTG,S,2616,0,1716,0,0.0,2528,0.0,0.0
VMW,T,2615,0,100,0,0.0,2415,0.0,0.0
USMC,B,2615,400,300,0,0.571428571428571,1800,0.01,0.04
ETON,S,2614,100,769,0,0.043308791684712,700,0.01,0.04
CTLT,T,2612,0,1300,0,0.0,300,0.0,0.0
ICL,B,2611,0,2611,0,0.0,1909,0.0,0.0
VERY,S,2610,2,1869,0,0.4,82,0.01,0.12
AMZD,T,2610,210,2100,300,0.29498990962534,200,0.002,0.04
OSUR,S,2610,0,2610,0,0.0,1419,0.0,0.0
SR,B,2609,10,1112,0,0.00701754385964912,612,0.01,0.22
GGLS,B,2608,1408,400,800,2.00703974869611,708,0.003,0.06
HPF,B,2607,400,600,0,0.837642418930763,635,0.02,0.133333333333333
HCSG,S,2606,0,2606,0,0.0,1216,0.0,0.0
SEF,T,2606,0,2306,0,0.0,597,0.0,0.0
HD,S,2604,0,514,0,0.0,375,0.0,0.0
BRDG,B,2603,0,1702,0,0.0,901,0.0,0.0
GRNQ,B,2602,0,2602,0,0.0,2602,0.0,0.0
CTVA,T,2602,0,2602,0,0.0,633,0.0,0.0
UTRS,E,2601,200,1200,0,0.0739918608953015,300,0.0,0.14
EMC,S,2601,0,1829,0,0.0,794,0.0,0.0
SR,T,2600,0,1000,0,0.0,700,0.0,0.0
ECOR,T,2600,0,2000,0,0.0,700,0.0,0.0
SPRO,T,2600,0,2500,0,0.0,900,0.0,0.0
MCR,E,2600,100,0,2500,0.5,2600,0.0,0.01
VGM,B,2600,0,2000,0,0.0,1400,0.0,0.0
WRN,B,2600,0,2100,0,0.0,1600,0.0,0.0
OBE,T,2600,0,2500,0,0.0,500,0.0,0.0
BGXX,B,2600,500,0,0,0.114025085518814,500,0.02,0.0329
BKN,S,2600,0,1800,0,0.0,1400,0.0,0.0
SJ,T,2600,0,2400,0,0.0,700,0.0,0.0
BCEL,B,2600,1308,0,792,0.552364864864865,222,0.000160550458715596,0.0033
RAYC,B,2600,0,2300,0,0.0,1800,0.0,0.0
STBX,T,2600,0,2600,0,0.0,700,0.0,0.0
QMCO,E,2600,50,0,0,0.028312570781427,700,0.0002,0.0064
COCH,T,2600,0,1000,0,0.0,400,0.0,0.0
GATO,T,2600,0,2500,0,0.0,1400,0.0,0.0
ABCL,T,2600,0,2200,0,0.0,1300,0.0,0.0
YGF,T,2600,0,1700,0,0.0,1000,0.0,0.0
NNBR,T,2600,0,2000,0,0.0,700,0.0,0.0
SOFI,E,2600,0,2600,0,0.0,2600,0.0,0.0
NRGD,T,2600,0,2100,0,0.0,700,0.0,0.0
B,T,2600,7,1400,393,0.00229960578186597,600,0.01,0.06
VNO,T,2600,0,1700,0,0.0,1000,0.0,0.0
CAR,B,2600,10,100,0,0.00468384074941452,700,0.02,0.23
RNG,T,2600,0,1300,0,0.0,700,0.0,0.0
SGII,T,2600,0,2600,0,0.0,2600,0.0,0.0
HONE,B,2600,0,2600,0,0.0,500,0.0,0.0
PET,T,2600,0,2600,0,0.0,2600,0.0,0.0
ERTH,T,2600,0,1600,0,0.0,1000,0.0,0.0
MMT,T,2600,0,2400,0,0.0,200,0.0,0.0
XPON,S,2599,300,199,0,0.428571428571429,800,0.01,0.1
BETZ,S,2596,200,0,0,0.5,428,0.01,0.06
TDS-V,B,2594,90,200,0,0.164233576642336,329,0.02,0.09
WTRG,T,2592,0,2492,0,0.0,400,0.0,0.0
DFSV,S,2590,0,2590,0,0.0,1364,0.0,0.0
ROAD,B,2590,3,1721,0,0.00061893955023726,432,0.08,0.21
FROG,S,2589,25,1365,0,0.00100859321418485,481,0.01,0.04
SVRA,S,2589,0,1922,0,0.0,1221,0.0,0.0
SCHB,T,2587,218,2185,184,0.0362547813071678,778,0.001,0.01
OGEN,S,2587,337,619,0,0.724819407816698,342,0.0660873463114754,0.629389941939891
PNM,B,2586,0,1412,0,0.0,626,0.0,0.0
TU,T,2586,0,2386,0,0.0,1886,0.0,0.0
CCCS,S,2585,0,2515,0,0.0,1520,0.0,0.0
CETX,B,2584,200,1300,0,0.444816053511706,207,0.02,0.35
HPS,S,2583,150,1883,0,0.0948166877370417,1500,0.01,0.05
NKGN,E,2582,0,1800,0,0.0,541,0.0,0.0
SPDV,S,2582,0,850,0,0.0,611,0.0,0.0
MGV,B,2582,0,597,0,0.0,314,0.0,0.0
CFG,T,2581,0,2581,0,0.0,903,0.0,0.0
VIPS,S,2580,0,2180,0,0.0,1185,0.0,0.0
ROOF,S,2580,0,1270,0,0.0,100,0.0,0.0
ARLO,S,2579,0,2335,0,0.0,779,0.0,0.0
SRS,S,2576,466,1034,326,0.219343853291205,891,0.002,0.0464008620689655
TCRX,S,2572,327,400,100,0.833739580512172,500,0.0244052863436123,0.300704845814978
RRX,S,2571,44,1121,0,0.0262216924910608,130,0.0134090909090909,0.173636363636364
CHGG,S,2571,0,2571,0,0.0,1310,0.0,0.0
CR,B,2571,0,577,0,0.0,144,0.0,0.0
NOBL,S,2565,1300,965,200,0.25600630169358,2020,0.001,0.03
NAIL,B,2565,510,640,100,0.28787998739073,227,0.0152664576802508,0.150909090909091
OII,S,2560,0,1326,0,0.0,408,0.0,0.0
PRF,S,2560,0,2560,0,0.0,1875,0.0,0.0
AMPE,S,2560,0,503,0,0.0,206,0.0,0.0
AAPD,B,2559,11,2548,0,0.0072463768115942,1071,0.001,0.01
FFC,B,2559,0,2181,0,0.0,659,0.0,0.0
TLH,S,2559,115,2263,50,0.00398998509879059,703,0.002,0.0498019801980198
STXV,B,2556,0,844,0,0.0,1000,0.0,0.0
FDS,B,2555,0,300,0,0.0,189,0.0,0.0
KGS,B,2554,0,1812,0,0.0,517,0.0,0.0
AGL,T,2550,0,1950,0,0.0,1100,0.0,0.0
SYRA,B,2550,50,2020,0,0.131578947368421,277,0.03,0.25
STEW,T,2550,0,2550,0,0.0,1600,0.0,0.0
FLO,S,2546,0,2540,0,0.0,643,0.0,0.0
SRL,T,2540,0,1400,0,0.0,1400,0.0,0.0
APRE,B,2539,200,1139,0,0.431034482758621,800,0.01,0.27
SFL,B,2539,0,2539,0,0.0,655,0.0,0.0
SCHI,B,2539,0,2539,0,0.0,375,0.0,0.0
FIDU,T,2535,0,2335,0,0.0,845,0.0,0.0
EQH,T,2534,0,1234,0,0.0,534,0.0,0.0
MDY,B,2534,64,37,0,0.00352811466372657,29,0.01,0.11
PSTG,B,2532,0,2334,0,0.0,720,0.0,0.0
JBGS,S,2531,0,2531,0,0.0,1106,0.0,0.0
BOX,S,2531,0,2530,0,0.0,960,0.0,0.0
FLNC,T,2531,0,1550,0,0.0,480,0.0,0.0
OII,B,2530,0,1405,0,0.0,805,0.0,0.0
CRKN,E,2529,1499,0,29,0.0166059222989066,699,0.000299599733155437,0.0105644429619746
GBIL,S,2528,0,2528,0,0.0,342,0.0,0.0
IIIV,T,2527,0,1577,0,0.0,750,0.0,0.0
IVOL,B,2526,0,2526,0,0.0,603,0.0,0.0
XMPT,B,2526,0,2300,0,0.0,2200,0.0,0.0
AYX,B,2525,0,1100,0,0.0,1140,0.0,0.0
FLGT,T,2522,0,1322,0,0.0,891,0.0,0.0
ISD,T,2521,0,2421,0,0.0,700,0.0,0.0
GCOW,S,2521,0,2521,0,0.0,2521,0.0,0.0
NUE,T,2521,0,1300,0,0.0,800,0.0,0.0
AVY,T,2516,300,514,0,0.159540078343876,618,0.06,0.44
WFC-D,B,2512,0,1900,0,0.0,579,0.0,0.0
LADR,B,2510,0,2510,0,0.0,834,0.0,0.0
GGT,S,2510,100,800,0,0.970873786407767,510,0.01,0.09
OCCI,S,2510,0,1400,0,0.0,1100,0.0,0.0
GLBS,S,2509,0,1800,0,0.0,2509,0.0,0.0
HOG,B,2508,0,2097,0,0.0,572,0.0,0.0
RMT,T,2508,0,2008,0,0.0,1200,0.0,0.0
SRV,B,2507,101,700,0,1.9009009009009,336,0.17,1.47
SB,S,2506,0,2506,0,0.0,1506,0.0,0.0
TWOU,S,2506,0,2506,0,0.0,2506,0.0,0.0
STKL,T,2505,0,2505,0,0.0,1400,0.0,0.0
UCON,T,2504,0,2504,0,0.0,536,0.0,0.0
QURE,S,2504,0,2300,0,0.0,1000,0.0,0.0
AMZA,S,2504,100,245,0,0.129032258064516,146,0.01,0.17
HGLB,B,2504,200,500,0,0.803212851405622,400,0.01,0.12
AOD,S,2504,0,2504,0,0.0,2504,0.0,0.0
PSA-G,B,2502,230,740,0,0.138528138528139,300,0.0684615384615385,0.333846153846154
BCAB,B,2502,0,2400,0,0.0,800,0.0,0.0
ARC,S,2502,0,1202,0,0.0,1000,0.0,0.0
FIP,B,2502,0,2402,0,0.0,1902,0.0,0.0
KBE,S,2502,1040,811,651,0.0425688674225369,1238,0.001,0.01
UNFI,T,2500,0,2500,0,0.0,700,0.0,0.0
JCI,T,2500,11,0,2489,0.00055306953592438,2500,0.001,0.02
VNDA,T,2500,0,2100,0,0.0,1200,0.0,0.0
SEPZ,S,2500,0,1500,0,0.0,600,0.0,0.0
JGH,B,2500,300,0,1000,0.412486201398258,400,0.015,0.11
PLX,B,2500,0,2000,0,0.0,2000,0.0,0.0
MYI,T,2500,0,2300,0,0.0,500,0.0,0.0
AMBO,B,2500,0,0,0,0.0,1500,0.0,0.0
WIA,B,2500,0,2100,0,0.0,900,0.0,0.0
USEA,B,2500,0,1200,0,0.0,600,0.0,0.0
TDCX,B,2500,100,1800,0,0.0267308206361935,800,0.01,0.06
AMBP,T,2500,0,2500,0,0.0,1900,0.0,0.0
KNTK,T,2500,50,400,90,0.0324044069993519,100,0.01,0.098
ADD,E,2500,0,2000,0,0.0,300,0.0,0.0
MEME,S,2500,0,500,0,0.0,1000,0.0,0.0
SCVL,T,2500,0,1100,0,0.0,700,0.0,0.0
CYTH,E,2500,0,1200,0,0.0,600,0.0,0.0
INMB,T,2500,76,1500,0,1.0,500,0.03,0.32
OPY,B,2500,200,1200,0,0.0886524822695035,300,0.03,0.31
DRCT,T,2500,0,1800,0,0.0,400,0.0,0.0
FFIC,B,2500,0,800,0,0.0,600,0.0,0.0
MXE,T,2500,0,2100,0,0.0,500,0.0,0.0
FLUX,T,2500,0,1400,0,0.0,400,0.0,0.0
MA,T,2500,0,700,0,0.0,300,0.0,0.0
FLMI,T,2500,0,2500,0,0.0,2500,0.0,0.0
TAOP,T,2500,0,1900,0,0.0,1300,0.0,0.0
NVIV,T,2500,0,2500,0,0.0,1200,0.0,0.0
NEE-N,T,2500,0,1300,0,0.0,1200,0.0,0.0
XHLF,S,2500,0,2500,0,0.0,2500,0.0,0.0
HFFG,T,2500,0,2200,0,0.0,600,0.0,0.0
FIP,S,2500,0,2400,0,0.0,1500,0.0,0.0
VLU,T,2500,0,2300,0,0.0,200,0.0,0.0
SQNS,B,2500,0,2400,0,0.0,2400,0.0,0.0
CLOV,S,2500,0,2500,0,0.0,2500,0.0,0.0
CGW,T,2500,0,1800,0,0.0,1000,0.0,0.0
FRBN,B,2500,0,2500,0,0.0,2500,0.0,0.0
DDL,E,2500,0,2500,0,0.0,900,0.0,0.0
IGTR,S,2500,0,2500,0,0.0,1100,0.0,0.0
HQY,B,2500,0,0,0,0.0,1300,0.0,0.0
SPD,S,2499,0,1299,0,0.0,1100,0.0,0.0
TRIB,E,2498,200,0,2298,1.0,598,0.0,0.0549
TGT,E,2497,200,457,0,0.00983555719371067,450,0.01,0.06
IAT,S,2497,0,2497,0,0.0,928,0.0,0.0
INDA,S,2497,0,1797,0,0.0,474,0.0,0.0
BEEM,B,2496,0,1150,0,0.0,585,0.0,0.0
JHI,S,2496,0,2096,0,0.0,1100,0.0,0.0
VIRC,E,2495,0,2295,0,0.0,207,0.0,0.0
BGB,S,2494,0,2494,0,0.0,1300,0.0,0.0
NGG,B,2494,401,400,10,0.0702358465086615,978,0.00204477611940298,0.0799502487562189
EMLP,T,2493,0,2493,0,0.0,576,0.0,0.0
UPST,E,2493,215,493,0,0.0131211831636157,500,0.03,0.12
AXL,S,2491,0,2483,0,0.0,1687,0.0,0.0
XAR,B,2491,125,730,0,0.166002656042497,175,0.001,0.12
MEG,S,2490,85,200,0,0.0671611191743848,230,0.06,0.364857142857143
GNK,B,2484,0,1984,0,0.0,1101,0.0,0.0
GAL,S,2484,0,1328,0,0.0,1000,0.0,0.0
EXEL,S,2484,0,1851,0,0.0,463,0.0,0.0
JBBB,B,2484,800,1192,0,0.469208211143695,887,0.01,0.03
VONE,B,2484,100,600,0,0.943396226415094,511,0.01,0.05
AOK,S,2482,100,1287,1095,0.164744645799012,918,0.001,0.01
SECT,S,2482,0,678,0,0.0,1480,0.0,0.0
SBH,B,2481,0,2481,0,0.0,1329,0.0,0.0
DOC,S,2481,0,2479,0,0.0,1442,0.0,0.0
DFAU,S,2480,0,2480,0,0.0,2348,0.0,0.0
IPI,S,2480,198,200,0,0.31544910751217,383,0.03,0.49
DAN,B,2480,0,2480,0,0.0,925,0.0,0.0
HYD,B,2476,0,1501,0,0.0,653,0.0,0.0
EU,S,2475,0,2475,0,0.0,2447,0.0,0.0
T,E,2474,200,2274,0,0.000363780553019197,1474,0.0,0.01
KORU,S,2472,0,2472,0,0.0,2360,0.0,0.0
SHIP,B,2471,0,1804,0,0.0,1204,0.0,0.0
SAMG,S,2471,23,1500,0,0.741935483870968,336,0.01,0.14
MIRM,S,2470,55,800,0,0.019279315952928,305,0.035,0.2
SPXX,T,2469,0,1800,0,0.0,1400,0.0,0.0
VNQI,B,2469,100,1579,0,0.0132784490771478,470,0.01,0.04
AFL,B,2469,0,2231,0,0.0,550,0.0,0.0
ETY,B,2468,0,2468,0,0.0,1507,0.0,0.0
SPUS,B,2465,0,2460,0,0.0,521,0.0,0.0
EPR,T,2465,0,1914,0,0.0,875,0.0,0.0
UTSL,E,2464,0,1964,0,0.0,500,0.0,0.0
OMF,S,2463,0,1246,0,0.0,245,0.0,0.0
VIXY,E,2462,600,428,1434,0.00250475904218014,528,0.0,0.01
WAFDP,B,2462,200,1300,0,0.444444444444444,500,0.01,0.23
UGI,S,2462,0,2162,0,0.0,933,0.0,0.0
IP,S,2461,0,2461,0,0.0,686,0.0,0.0
VTR,T,2461,0,2285,0,0.0,753,0.0,0.0
HSAI,B,2460,350,800,0,0.649644219050989,650,0.044,0.204
IFRX,S,2460,0,600,0,0.0,600,0.0,0.0
GEVO,S,2458,0,687,0,0.0,574,0.0,0.0
SKF,S,2455,0,1605,0,0.0,1205,0.0,0.0
CLOU,S,2454,0,2454,0,0.0,1018,0.0,0.0
CPZ,S,2452,0,951,0,0.0,600,0.0,0.0
ADTN,B,2451,0,2451,0,0.0,1590,0.0,0.0
HPK,S,2451,100,635,0,0.0156887354879197,390,0.01,0.04
FTHI,B,2451,0,1950,0,0.0,450,0.0,0.0
KORU,T,2450,0,2450,0,0.0,2350,0.0,0.0
EWJV,S,2449,0,1415,0,0.0,482,0.0,0.0
MS-F,B,2448,0,1705,0,0.0,852,0.0,0.0
NMRA,S,2448,0,610,0,0.0,273,0.0,0.0
EUDA,S,2448,0,100,0,0.0,2448,0.0,0.0
NUVL,S,2447,1,431,0,6.46830530401035e-05,42,0.04,0.21
ICL,S,2447,0,2447,0,0.0,1445,0.0,0.0
MSTB,S,2446,0,1600,0,0.0,700,0.0,0.0
PKOH,S,2445,200,100,0,0.272108843537415,300,0.01,0.135
ALB,S,2444,0,601,0,0.0,327,0.0,0.0
TROO,B,2443,100,1292,0,1.0,202,0.03,0.28
PRU,S,2443,25,366,0,0.0044826967903891,230,0.01,0.03
XELA,B,2442,0,1116,0,0.0,1044,0.0,0.0
PNC,T,2442,0,1742,0,0.0,349,0.0,0.0
PAXS,S,2442,0,1009,0,0.0,1342,0.0,0.0
SPIR,B,2442,200,1015,0,1.00919100919101,718,0.02,0.09
EAST,S,2442,0,2042,0,0.0,761,0.0,0.0
TSLL,E,2441,0,2441,0,0.0,1611,0.0,0.0
BKD,S,2440,0,2440,0,0.0,908,0.0,0.0
CRESY,S,2440,20,600,0,0.0161681487469685,600,0.01,0.08
RDN,T,2439,0,1839,0,0.0,1839,0.0,0.0
EFX,T,2439,0,700,0,0.0,556,0.0,0.0
CM,S,2438,0,2438,0,0.0,921,0.0,0.0
WETG,T,2437,0,1727,0,0.0,600,0.0,0.0
BFK,S,2435,0,2435,0,0.0,1409,0.0,0.0
EFAD,S,2435,100,206,0,0.333333333333333,122,0.01,0.07
FNV,B,2434,100,1000,200,0.0331455087835598,700,0.001,0.08
A,T,2433,0,2233,0,0.0,1004,0.0,0.0
HEP,T,2432,0,2432,0,0.0,800,0.0,0.0
PSFF,B,2432,0,697,0,0.0,878,0.0,0.0
RIET,B,2432,28,1434,0,0.96551724137931,520,0.01,0.04
SXC,T,2431,0,2431,0,0.0,617,0.0,0.0
CHX,B,2431,0,2179,0,0.0,499,0.0,0.0
QUIK,B,2431,0,1100,0,0.0,200,0.0,0.0
UZD,S,2430,300,600,0,0.143961190548689,300,0.03,0.26
DXD,B,2430,0,2430,0,0.0,447,0.0,0.0
BSJO,B,2430,0,2430,0,0.0,561,0.0,0.0
INOD,E,2429,0,2229,0,0.0,329,0.0,0.0
SHDG,B,2429,0,1729,0,0.0,829,0.0,0.0
SWBI,S,2428,0,2318,0,0.0,829,0.0,0.0
USB-P,S,2426,100,791,0,0.226244343891403,300,0.01,0.13
CAAS,S,2425,0,745,0,0.0,600,0.0,0.0
LEG,T,2423,0,2423,0,0.0,1382,0.0,0.0
VOO,S,2423,995,429,23,0.114985793531117,235,0.004,0.1425
XHR,T,2422,0,1922,0,0.0,1200,0.0,0.0
TAYD,T,2422,0,2122,0,0.0,622,0.0,0.0
NUSI,S,2420,121,0,100,0.487745098039216,486,0.011,0.14
LOAN,S,2415,0,700,0,0.0,500,0.0,0.0
NVEI,B,2415,100,2115,100,0.0430292598967298,1100,0.001,0.01
ARMK,B,2412,0,2411,0,0.0,309,0.0,0.0
TMF,E,2411,0,2411,0,0.0,2411,0.0,0.0
SONO,S,2410,0,2410,0,0.0,1200,0.0,0.0
LYRA,S,2410,14,600,0,0.00708143651997977,600,0.02,0.06
GBDC,S,2409,0,2259,0,0.0,940,0.0,0.0
PAGS,S,2408,0,2408,0,0.0,608,0.0,0.0
DEI,T,2408,0,2408,0,0.0,1108,0.0,0.0
NR,T,2408,0,2408,0,0.0,408,0.0,0.0
ACWI,T,2406,300,2106,0,0.0120156283117209,844,0.002,0.02
AMR,B,2406,0,200,0,0.0,402,0.0,0.0
CCEP,B,2405,0,2059,0,0.0,600,0.0,0.0
FMC,T,2404,0,2304,0,0.0,500,0.0,0.0
EVM,B,2403,0,2103,0,0.0,600,0.0,0.0
BMEA,T,2403,0,1900,0,0.0,600,0.0,0.0
ETB,S,2401,0,1900,0,0.0,1301,0.0,0.0
YYY,S,2401,0,1501,0,0.0,1801,0.0,0.0
SGEN,B,2401,0,1678,0,0.0,950,0.0,0.0
SCHQ,T,2400,0,2400,0,0.0,1400,0.0,0.0
DZSI,T,2400,0,2400,0,0.0,1300,0.0,0.0
FF,T,2400,0,2400,0,0.0,500,0.0,0.0
CWD,T,2400,0,2400,0,0.0,2200,0.0,0.0
OCGN,E,2400,0,0,0,0.0,300,0.0,0.0
CATH,T,2400,0,2400,0,0.0,800,0.0,0.0
LCTX,T,2400,0,1700,0,0.0,700,0.0,0.0
CAKE,T,2400,25,2000,0,0.00437139360027977,900,0.01,0.06
CAMT,E,2400,0,600,0,0.0,300,0.0,0.0
TPCS,T,2400,300,1300,0,0.75,700,0.01,0.13
BSJR,T,2400,0,2100,0,0.0,500,0.0,0.0
MTGP,B,2400,100,1400,0,0.125,300,0.01,0.04
GETY,S,2400,0,1300,0,0.0,800,0.0,0.0
CWAN,T,2400,0,1900,0,0.0,300,0.0,0.0
ENZ,B,2400,0,2400,0,0.0,1300,0.0,0.0
NUZE,T,2400,0,2300,0,0.0,2000,0.0,0.0
LABD,E,2400,390,900,1110,0.00774009169031695,900,0.001,0.02
VEEE,T,2400,0,2400,0,0.0,700,0.0,0.0
QVAL,B,2400,1900,0,300,1.83809107359535,1200,0.011,0.1
AEMD,E,2400,0,1800,0,0.0,1000,0.0,0.0
BALL,T,2400,40,1500,0,0.00789733464955577,787,0.01,0.03
AUTL,T,2400,0,2400,0,0.0,2400,0.0,0.0
BGB,T,2400,0,2100,0,0.0,900,0.0,0.0
