symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RVT,B,2224,0,2224,0,0.0,200,0.0,0.0
PAG,B,2223,0,1256,0,0.0,100,0.0,0.0
SCHV,T,2218,0,2158,0,0.0,60,0.0,0.0
JPS,B,2210,0,1910,0,0.0,300,0.0,0.0
IGSB,B,2206,0,2206,0,0.0,196,0.0,0.0
RKT,S,2205,0,2205,0,0.0,400,0.0,0.0
ARQQW,S,2205,0,1592,0,0.0,200,0.0,0.0
MBB,B,2205,0,2205,0,0.0,999,0.0,0.0
EMBK,B,2203,0,2203,0,0.0,100,0.0,0.0
UCO,B,2203,0,1800,0,0.0,400,0.0,0.0
AMLP,B,2202,0,2202,0,0.0,100,0.0,0.0
CODX,T,2202,0,1902,0,0.0,102,0.0,0.0
MCMJW,S,2200,0,1300,0,0.0,300,0.0,0.0
IPOF,B,2200,0,1300,0,0.0,900,0.0,0.0
GANX,B,2200,50,1900,250,0.224215246636771,300,0.05,0.17
ACLS,T,2200,100,200,0,0.0260078023407022,200,0.06,0.15
EBAY,T,2200,0,2200,0,0.0,200,0.0,0.0
BIF,B,2200,0,1200,0,0.0,500,0.0,0.0
HPI,T,2200,0,1200,0,0.0,1200,0.0,0.0
DQ,B,2200,0,300,0,0.0,800,0.0,0.0
TECS,S,2200,0,2200,0,0.0,600,0.0,0.0
DALT,B,2200,0,2200,0,0.0,300,0.0,0.0
KSTR,T,2200,0,1300,0,0.0,1300,0.0,0.0
APWC,S,2200,200,1900,100,0.0571755288736421,200,0.01,0.06
FMIV,S,2200,0,2200,0,0.0,2200,0.0,0.0
PTIX,B,2200,0,1300,0,0.0,1300,0.0,0.0
JNCE,T,2200,0,1200,0,0.0,100,0.0,0.0
IRL,T,2200,0,2200,0,0.0,700,0.0,0.0
OM,T,2200,200,800,300,0.0886132033673017,400,0.01,0.24
ITRG,B,2200,0,2200,0,0.0,100,0.0,0.0
BRTX,E,2200,0,1000,0,0.0,400,0.0,0.0
GGT,T,2200,0,2200,0,0.0,600,0.0,0.0
CIT,B,2200,0,1500,0,0.0,500,0.0,0.0
VTV,T,2200,0,2200,0,0.0,1600,0.0,0.0
BTU,B,2200,0,2200,0,0.0,300,0.0,0.0
CEF,T,2200,0,2200,0,0.0,100,0.0,0.0
XME,S,2200,0,2200,0,0.0,200,0.0,0.0
VRP,S,2200,0,2200,0,0.0,100,0.0,0.0
SGRP,T,2200,0,1500,0,0.0,300,0.0,0.0
ALE,T,2200,0,1600,0,0.0,300,0.0,0.0
DBEF,B,2199,15,2184,0,0.00191204588910134,95,0.001,0.01
UROY,S,2198,0,1605,0,0.0,200,0.0,0.0
NGM,B,2197,0,2054,0,0.0,300,0.0,0.0
LC,S,2195,0,995,0,0.0,195,0.0,0.0
TECS,B,2194,0,2194,0,0.0,48,0.0,0.0
FREY,T,2187,0,1687,0,0.0,200,0.0,0.0
FFIE,B,2183,0,2183,0,0.0,100,0.0,0.0
EWO,T,2182,0,2182,0,0.0,2182,0.0,0.0
CMRE,S,2180,100,1880,200,0.0398247710075667,300,0.01,0.06
NR,B,2176,0,2176,0,0.0,700,0.0,0.0
HPQ,T,2170,0,2170,0,0.0,150,0.0,0.0
TSM,B,2168,1,1866,0,2.50206420296745e-05,50,0.001,0.03
MRK,B,2163,0,1580,0,0.0,100,0.0,0.0
EFR,T,2161,0,1161,0,0.0,300,0.0,0.0
S,B,2150,0,2150,0,0.0,2000,0.0,0.0
GLBS,T,2150,0,1650,0,0.0,200,0.0,0.0
BZH,B,2149,0,2149,0,0.0,200,0.0,0.0
SVOK,B,2142,0,2142,0,0.0,540,0.0,0.0
UNM,T,2142,0,1942,0,0.0,142,0.0,0.0
WOLF,S,2141,210,1729,0,0.0031687590535973,100,0.01,0.163809523809524
HPE,S,2141,0,2141,0,0.0,500,0.0,0.0
ABB,B,2134,60,1754,320,0.00189012096774194,100,0.001,0.01
FNF,B,2133,0,1733,0,0.0,133,0.0,0.0
DIVO,B,2130,0,2130,0,0.0,134,0.0,0.0
DISCA,S,2130,0,2130,0,0.0,328,0.0,0.0
RIV,B,2129,0,2129,0,0.0,100,0.0,0.0
MNDT,S,2128,0,2128,0,0.0,279,0.0,0.0
MAIN,B,2128,200,700,200,0.249376558603491,200,0.015,0.1
MGK,B,2128,0,1818,0,0.0,10,0.0,0.0
TLT,S,2125,335,1490,300,0.00078327211340845,100,0.001,0.01
WATT,B,2125,0,2125,0,0.0,100,0.0,0.0
DXLG,T,2123,0,2023,0,0.0,100,0.0,0.0
NAT,B,2122,0,2122,0,0.0,900,0.0,0.0
DBB,B,2122,140,1422,560,0.0441919191919192,200,0.001,0.02
LAD,B,2119,54,100,965,0.00606332809342017,100,0.101111111111111,0.290740740740741
RL,B,2119,500,0,1519,0.0759762953958365,200,0.001,0.116
PHX,B,2117,0,1963,0,0.0,162,0.0,0.0
WOLF,B,2115,100,1210,3,0.00150893288266538,100,0.001,0.1
SHCR,T,2115,0,1018,0,0.0,199,0.0,0.0
FUTU,B,2111,0,1420,0,0.0,200,0.0,0.0
GATO,T,2109,0,1700,0,0.0,200,0.0,0.0
HUGE,T,2108,0,2108,0,0.0,100,0.0,0.0
BRDG,B,2106,0,1497,0,0.0,200,0.0,0.0
VYMI,B,2105,0,2105,0,0.0,100,0.0,0.0
ITI,B,2105,0,1522,0,0.0,100,0.0,0.0
SGMS,T,2104,68,0,0,0.00540497575709403,1029,0.01,0.14
HNDL,B,2103,0,2103,0,0.0,35,0.0,0.0
EQOS,B,2100,0,2000,0,0.0,1000,0.0,0.0
VTNR,T,2100,0,2100,0,0.0,200,0.0,0.0
INVH,T,2100,0,2100,0,0.0,600,0.0,0.0
UPH,T,2100,0,2100,0,0.0,1300,0.0,0.0
BCV,B,2100,770,1330,0,0.438746438746439,100,0.0276623376623377,0.182077922077922
EAST,B,2100,0,1500,0,0.0,1500,0.0,0.0
MGF,S,2100,0,2100,0,0.0,1100,0.0,0.0
ISEE,B,2100,0,2100,0,0.0,700,0.0,0.0
NRZ-D,B,2100,0,1800,0,0.0,200,0.0,0.0
BHP,T,2100,0,2100,0,0.0,800,0.0,0.0
PGZ,T,2100,0,1700,0,0.0,700,0.0,0.0
FDX,S,2100,100,0,2000,0.0048801913034991,2100,0.001,0.1
CTRN,B,2100,0,1100,0,0.0,1100,0.0,0.0
BTN,T,2100,0,1200,0,0.0,200,0.0,0.0
MNTV,T,2100,100,2000,0,0.0103594737387341,100,0.01,0.03
LU,S,2100,0,2100,0,0.0,2100,0.0,0.0
PWSC,B,2100,0,2100,0,0.0,300,0.0,0.0
LTRN,T,2100,0,1800,0,0.0,100,0.0,0.0
OCUP,E,2100,0,1300,0,0.0,800,0.0,0.0
ONCY,T,2100,0,2100,0,0.0,500,0.0,0.0
DBC,T,2100,0,2100,0,0.0,300,0.0,0.0
PLIN,T,2100,0,2100,0,0.0,2000,0.0,0.0
ZGNX,B,2100,0,2100,0,0.0,500,0.0,0.0
FAX,T,2100,0,1700,0,0.0,500,0.0,0.0
MDRR,T,2100,0,1500,0,0.0,1500,0.0,0.0
KUKE,T,2100,0,2100,0,0.0,1900,0.0,0.0
RDW+,T,2100,0,1800,0,0.0,300,0.0,0.0
DJP,B,2097,2097,0,0,0.912532637075718,2097,0.001,0.03
BMEZ,S,2094,0,1894,0,0.0,200,0.0,0.0
SYPR,T,2092,0,1292,0,0.0,800,0.0,0.0
SCHZ,B,2092,0,2092,0,0.0,100,0.0,0.0
FPAY,B,2090,0,2090,0,0.0,2090,0.0,0.0
INKT,T,2088,100,1788,0,0.162337662337662,194,0.0503,0.43
BOTZ,B,2086,0,2086,0,0.0,30,0.0,0.0
MTBCP,E,2085,365,1220,0,0.280337941628264,100,0.160821917808219,0.581506849315068
MMT,S,2082,0,2000,0,0.0,2000,0.0,0.0
NVAX,S,2071,0,2071,0,0.0,55,0.0,0.0
CROX,S,2071,0,866,0,0.0,100,0.0,0.0
DTST,T,2063,0,1663,0,0.0,300,0.0,0.0
ATCO,S,2062,0,2062,0,0.0,300,0.0,0.0
AXLA,S,2062,0,1725,0,0.0,164,0.0,0.0
GLD,S,2057,0,2029,0,0.0,25,0.0,0.0
MCRB,B,2055,0,2055,0,0.0,100,0.0,0.0
IWB,B,2052,26,1891,0,0.0135770234986945,91,0.001,0.02
SXC,B,2050,0,2050,0,0.0,500,0.0,0.0
POSH,T,2050,75,900,125,0.0248591315876699,123,0.01,0.04
APPH,B,2049,0,2049,0,0.0,100,0.0,0.0
YMTX,S,2049,0,2049,0,0.0,300,0.0,0.0
GILD,S,2048,0,2048,0,0.0,50,0.0,0.0
BAC,S,2045,0,2045,0,0.0,415,0.0,0.0
FTCS,B,2039,0,2039,0,0.0,18,0.0,0.0
IDV,B,2039,0,2010,0,0.0,51,0.0,0.0
KL,B,2036,40,990,306,0.00436395374209033,300,0.001,0.02
JAMF,B,2032,100,300,1532,0.00613195977434388,300,0.001,0.09
VIXY,S,2030,0,2030,0,0.0,17,0.0,0.0
DDD,S,2028,0,2028,0,0.0,90,0.0,0.0
IQLT,S,2026,0,2026,0,0.0,288,0.0,0.0
LPI,T,2026,0,1129,0,0.0,200,0.0,0.0
IWN,B,2026,0,1526,0,0.0,100,0.0,0.0
OIL,T,2017,0,2017,0,0.0,100,0.0,0.0
AROC,S,2014,0,2014,0,0.0,2014,0.0,0.0
AOSL,T,2012,181,600,138,0.0497526113249038,238,0.001,0.0720994475138122
IWF,B,2011,0,1918,0,0.0,100,0.0,0.0
PCG,B,2010,0,2010,0,0.0,100,0.0,0.0
KT,B,2004,0,2004,0,0.0,1804,0.0,0.0
SJT,S,2004,0,1804,0,0.0,300,0.0,0.0
AQN,T,2002,2,1600,0,4.87900078064012e-05,400,0.001,0.01
TACO,B,2001,0,1401,0,0.0,600,0.0,0.0
UWMC,S,2001,0,1100,0,0.0,700,0.0,0.0
BITQ,S,2001,0,2000,0,0.0,400,0.0,0.0
SILX,B,2000,600,800,200,1.0,200,0.01,0.08
VEEE,S,2000,0,2000,0,0.0,2000,0.0,0.0
JMIA,T,2000,0,0,0,0.0,100,0.0,0.0
LVO,S,2000,0,2000,0,0.0,600,0.0,0.0
TPGY+,B,2000,0,2000,0,0.0,600,0.0,0.0
BG,B,2000,0,1700,0,0.0,400,0.0,0.0
EMX,T,2000,0,2000,0,0.0,2000,0.0,0.0
TEDU,E,2000,0,2000,0,0.0,1300,0.0,0.0
IMMP,B,2000,0,2000,0,0.0,400,0.0,0.0
PILL,T,2000,0,1000,0,0.0,100,0.0,0.0
GLMD,T,2000,0,2000,0,0.0,1000,0.0,0.0
BGRY,B,2000,0,2000,0,0.0,300,0.0,0.0
CMAX,B,2000,0,1300,0,0.0,1300,0.0,0.0
AAME,T,2000,65,600,0,1.0,600,0.01,0.12
DGNS,B,2000,0,2000,0,0.0,100,0.0,0.0
MX,T,2000,0,800,0,0.0,600,0.0,0.0
OYST,B,2000,0,700,0,0.0,700,0.0,0.0
GUT,S,2000,0,2000,0,0.0,500,0.0,0.0
LILMW,T,2000,0,1000,0,0.0,500,0.0,0.0
EWH,B,2000,0,2000,0,0.0,2000,0.0,0.0
RLGY,T,2000,0,2000,0,0.0,100,0.0,0.0
HYMC,E,2000,109,1200,691,0.00670191834727004,100,0.0001,0.0031
LDI,T,2000,0,1100,0,0.0,100,0.0,0.0
EAD,T,2000,0,2000,0,0.0,1600,0.0,0.0
MYOV,B,2000,0,1900,0,0.0,200,0.0,0.0
CLRB,B,2000,0,2000,0,0.0,2000,0.0,0.0
ARNC,T,2000,0,2000,0,0.0,900,0.0,0.0
INMB,T,2000,0,1400,0,0.0,200,0.0,0.0
NTR,T,2000,0,1500,0,0.0,150,0.0,0.0
EWH,S,2000,0,2000,0,0.0,2000,0.0,0.0
ET-E,T,2000,0,800,0,0.0,600,0.0,0.0
MILE,S,2000,0,2000,0,0.0,2000,0.0,0.0
VYNE,B,2000,0,2000,0,0.0,500,0.0,0.0
BRLT,S,2000,200,1700,0,0.0618811881188119,200,0.001,0.13
ULCC,T,2000,0,1500,0,0.0,500,0.0,0.0
HFC,B,1995,0,1995,0,0.0,100,0.0,0.0
DCGOW,B,1990,0,1395,0,0.0,595,0.0,0.0
BCE,B,1987,0,1987,0,0.0,187,0.0,0.0
RYLD,B,1986,0,1986,0,0.0,100,0.0,0.0
NYMTP,T,1986,0,1286,0,0.0,400,0.0,0.0
DBGI,B,1985,0,1985,0,0.0,1685,0.0,0.0
GME,T,1982,2,1480,0,0.000163518927315837,100,0.02,0.34
NAC,B,1979,0,1979,0,0.0,128,0.0,0.0
DRIO,B,1979,0,1779,0,0.0,412,0.0,0.0
TAIT,B,1976,0,700,0,0.0,200,0.0,0.0
GLTO,B,1976,0,1976,0,0.0,376,0.0,0.0
FHN,B,1975,0,1775,0,0.0,100,0.0,0.0
USEG,B,1975,0,1475,0,0.0,500,0.0,0.0
VUZI,S,1968,0,1968,0,0.0,200,0.0,0.0
SLVO,B,1963,0,1963,0,0.0,50,0.0,0.0
VIR,T,1963,0,1479,0,0.0,190,0.0,0.0
CPG,S,1958,0,1958,0,0.0,1958,0.0,0.0
ETO,T,1956,0,1356,0,0.0,300,0.0,0.0
FTF,S,1951,0,782,0,0.0,400,0.0,0.0
JOBY,T,1950,0,1950,0,0.0,200,0.0,0.0
CRNT,B,1950,0,1950,0,0.0,75,0.0,0.0
SBLK,T,1950,0,1750,0,0.0,300,0.0,0.0
ISPC,S,1949,400,1049,200,0.410677618069815,295,0.01,0.14
AG,S,1948,60,1150,738,0.00190005700171005,198,0.001,0.01
CHDN,T,1946,0,0,0,0.0,1946,0.0,0.0
BDSI,B,1945,0,1945,0,0.0,295,0.0,0.0
XLV,B,1945,0,1945,0,0.0,100,0.0,0.0
RNP,T,1943,0,943,0,0.0,100,0.0,0.0
MPC,T,1942,0,1942,0,0.0,100,0.0,0.0
SPEM,B,1939,0,1939,0,0.0,100,0.0,0.0
XLI,S,1937,0,1937,0,0.0,80,0.0,0.0
FVD,B,1936,0,1936,0,0.0,50,0.0,0.0
SCHB,B,1935,0,1935,0,0.0,10,0.0,0.0
LXU,T,1935,0,1635,0,0.0,200,0.0,0.0
MCA,B,1932,0,1932,0,0.0,400,0.0,0.0
KR,T,1931,0,1931,0,0.0,100,0.0,0.0
DIAL,B,1926,0,1026,0,0.0,900,0.0,0.0
UTF,S,1918,0,1204,0,0.0,123,0.0,0.0
PID,T,1913,410,1479,0,0.803921568627451,258,0.01,0.03
SANM,T,1913,0,1213,0,0.0,400,0.0,0.0
CRCT,B,1910,0,1310,0,0.0,300,0.0,0.0
AHT,T,1909,0,1409,0,0.0,100,0.0,0.0
NOBL,B,1908,0,1408,0,0.0,100,0.0,0.0
LXP,B,1904,0,1904,0,0.0,104,0.0,0.0
GECC,B,1902,0,1902,0,0.0,100,0.0,0.0
EXTR,B,1901,0,1901,0,0.0,200,0.0,0.0
HEPS,S,1901,0,1901,0,0.0,600,0.0,0.0
NG,B,1900,0,1800,0,0.0,200,0.0,0.0
SFET,T,1900,0,1000,0,0.0,1000,0.0,0.0
MDGS,T,1900,0,1300,0,0.0,1300,0.0,0.0
AKBA,S,1900,0,1900,0,0.0,1900,0.0,0.0
MUDS,T,1900,0,1900,0,0.0,1800,0.0,0.0
VAXX,B,1900,0,1700,0,0.0,300,0.0,0.0
VNO-O,B,1900,0,1500,0,0.0,300,0.0,0.0
ISTB,S,1900,0,1900,0,0.0,25,0.0,0.0
GTX,B,1900,0,1500,0,0.0,400,0.0,0.0
ROCC,T,1900,0,1000,0,0.0,200,0.0,0.0
AQST,B,1900,0,1700,0,0.0,300,0.0,0.0
CNF,B,1900,0,600,0,0.0,600,0.0,0.0
PRPL,T,1900,0,1600,0,0.0,100,0.0,0.0
SBSW,S,1900,0,1800,0,0.0,400,0.0,0.0
BGCP,T,1900,0,1900,0,0.0,300,0.0,0.0
HYMB,B,1900,0,1400,0,0.0,600,0.0,0.0
WKEY,B,1900,0,1900,0,0.0,300,0.0,0.0
PHIO,T,1900,0,1300,0,0.0,1300,0.0,0.0
IMPL,S,1900,0,1900,0,0.0,400,0.0,0.0
SHYD,T,1900,0,1900,0,0.0,1100,0.0,0.0
JT,S,1900,0,700,0,0.0,600,0.0,0.0
FTGC,B,1900,0,1900,0,0.0,100,0.0,0.0
REFR,B,1900,0,1700,0,0.0,400,0.0,0.0
TRTN-E,B,1900,0,1000,0,0.0,300,0.0,0.0
UXIN,S,1900,0,1900,0,0.0,1500,0.0,0.0
UCO,T,1900,0,1900,0,0.0,1800,0.0,0.0
IMMR,S,1900,0,1000,0,0.0,1000,0.0,0.0
AMT,S,1896,126,1660,0,0.00289848404683582,19,0.0101587301587302,0.16531746031746
CWB,B,1890,0,1890,0,0.0,120,0.0,0.0
CONE,S,1887,0,1887,0,0.0,100,0.0,0.0
NCMI,S,1885,0,1885,0,0.0,600,0.0,0.0
CEPU,S,1885,0,1885,0,0.0,500,0.0,0.0
JOBY,S,1884,0,1884,0,0.0,200,0.0,0.0
KRBN,S,1878,0,1373,0,0.0,100,0.0,0.0
ORGN,S,1873,0,1873,0,0.0,300,0.0,0.0
HYLN,B,1870,0,1870,0,0.0,120,0.0,0.0
ARTL,T,1867,0,1082,0,0.0,300,0.0,0.0
AOD,B,1863,0,1863,0,0.0,700,0.0,0.0
ASC,S,1860,0,1860,0,0.0,1860,0.0,0.0
BX,B,1857,0,1058,0,0.0,100,0.0,0.0
CHGX,B,1855,0,1855,0,0.0,200,0.0,0.0
NMM,B,1855,0,100,0,0.0,1755,0.0,0.0
DIS,S,1853,0,1829,0,0.0,42,0.0,0.0
CTHR,S,1853,0,1753,0,0.0,500,0.0,0.0
MTTRW,B,1850,200,1100,100,0.0563063063063063,300,0.02,0.2
CGNX,T,1843,0,843,0,0.0,143,0.0,0.0
HLF,B,1840,0,1840,0,0.0,300,0.0,0.0
ETY,B,1836,0,1836,0,0.0,300,0.0,0.0
NAOV,E,1835,0,1835,0,0.0,300,0.0,0.0
GNPX,S,1834,0,1834,0,0.0,1300,0.0,0.0
VONV,B,1831,0,1831,0,0.0,200,0.0,0.0
UNM,B,1830,0,1830,0,0.0,200,0.0,0.0
RWAY,B,1829,0,1829,0,0.0,1729,0.0,0.0
OPCH,T,1827,0,1527,0,0.0,300,0.0,0.0
GSM,S,1822,0,1822,0,0.0,700,0.0,0.0
JANX,B,1820,198,1065,102,0.226285714285714,100,0.02,0.194747474747475
RF-E,B,1819,184,1344,0,0.550898203592814,47,0.005,0.0664673913043478
SPXS,S,1816,315,1501,0,0.0030304779496652,39,0.001,0.01
EDRY,S,1814,0,757,0,0.0,757,0.0,0.0
RC,B,1814,0,1814,0,0.0,100,0.0,0.0
TENB,T,1813,0,1813,0,0.0,1813,0.0,0.0
LPL,T,1812,0,1706,0,0.0,200,0.0,0.0
FVD,T,1809,0,1809,0,0.0,362,0.0,0.0
LYFT,T,1805,0,1805,0,0.0,100,0.0,0.0
DGHI,S,1804,200,1204,100,0.2,300,0.01,0.09
CUBA,T,1802,0,1502,0,0.0,300,0.0,0.0
DRMA,S,1800,0,1300,0,0.0,500,0.0,0.0
WINT,T,1800,0,1800,0,0.0,400,0.0,0.0
ADME,B,1800,0,1800,0,0.0,600,0.0,0.0
BPRN,T,1800,0,1000,0,0.0,400,0.0,0.0
SAND,T,1800,0,1800,0,0.0,1600,0.0,0.0
ELDN,B,1800,0,1200,0,0.0,500,0.0,0.0
IIIV,B,1800,300,1500,0,0.107952500899604,100,0.01,0.07
AMST,S,1800,0,1800,0,0.0,900,0.0,0.0
BLND,T,1800,0,1800,0,0.0,800,0.0,0.0
POLA,S,1800,0,300,0,0.0,300,0.0,0.0
QQQJ,B,1800,0,200,0,0.0,150,0.0,0.0
EEIQ,B,1800,200,400,400,0.230414746543779,300,0.01,0.06
PRIF-I,T,1800,0,1500,0,0.0,200,0.0,0.0
PPT,T,1800,0,1800,0,0.0,1600,0.0,0.0
RSLS,S,1800,0,1800,0,0.0,800,0.0,0.0
ATSPW,T,1800,0,1800,0,0.0,1800,0.0,0.0
USCI,T,1800,0,1200,0,0.0,600,0.0,0.0
NAD,S,1800,0,1800,0,0.0,600,0.0,0.0
OCUL,T,1800,0,1700,0,0.0,200,0.0,0.0
SVFAW,E,1800,0,1800,0,0.0,1000,0.0,0.0
AGCWW,S,1800,0,1800,0,0.0,500,0.0,0.0
ATOS,S,1800,0,1800,0,0.0,1800,0.0,0.0
DDMXW,B,1800,0,1500,0,0.0,100,0.0,0.0
VIACP,B,1800,0,1300,0,0.0,300,0.0,0.0
KBWD,T,1800,0,1800,0,0.0,1100,0.0,0.0
OCSL,T,1800,0,1800,0,0.0,500,0.0,0.0
JSPRW,B,1800,0,700,0,0.0,400,0.0,0.0
NXTD,T,1800,0,1800,0,0.0,200,0.0,0.0
FFIEW,E,1800,0,1800,0,0.0,100,0.0,0.0
GTXAP,B,1800,0,1600,0,0.0,300,0.0,0.0
ETTX,B,1800,0,1600,0,0.0,400,0.0,0.0
LKQ,B,1800,0,1000,0,0.0,400,0.0,0.0
ILPT,T,1800,0,1500,0,0.0,200,0.0,0.0
HT,B,1800,0,1100,0,0.0,300,0.0,0.0
EQX,S,1800,0,1800,0,0.0,500,0.0,0.0
FRSX,S,1800,0,1800,0,0.0,800,0.0,0.0
AXP,B,1800,0,1000,0,0.0,1000,0.0,0.0
FMIV,T,1800,0,1600,0,0.0,1600,0.0,0.0
CGRN,B,1799,399,1100,300,0.298429319371728,200,0.0149874686716792,0.0774185463659148
LIAN,B,1796,0,1621,0,0.0,175,0.0,0.0
OTEX,B,1796,0,1796,0,0.0,100,0.0,0.0
TAST,T,1792,0,1792,0,0.0,1600,0.0,0.0
MOSY,B,1789,0,1789,0,0.0,200,0.0,0.0
HX,B,1783,0,206,0,0.0,200,0.0,0.0
LPL,S,1782,0,1782,0,0.0,771,0.0,0.0
QQQX,B,1781,0,1781,0,0.0,600,0.0,0.0
CNM,T,1775,0,900,0,0.0,200,0.0,0.0
VVOS,B,1775,0,1775,0,0.0,391,0.0,0.0
PLG,S,1775,0,1775,0,0.0,500,0.0,0.0
IUSV,B,1773,0,1773,0,0.0,100,0.0,0.0
MIGI,E,1769,0,1682,0,0.0,75,0.0,0.0
CUBA,B,1767,0,1767,0,0.0,200,0.0,0.0
CTIB,T,1765,0,1765,0,0.0,700,0.0,0.0
PSTG,S,1763,0,1763,0,0.0,200,0.0,0.0
COLB,T,1761,0,1400,0,0.0,300,0.0,0.0
MNDY,B,1759,59,0,0,0.00770436145207626,100,0.01,1.97389830508475
SLB,B,1759,0,1759,0,0.0,150,0.0,0.0
ACAD,B,1757,51,600,1106,0.00617732558139535,100,0.001,0.032156862745098
COF,T,1755,0,1355,0,0.0,168,0.0,0.0
IVE,B,1753,80,200,1473,0.0169779286926995,100,0.001,0.02
EEM,B,1751,91,1660,0,7.04637599462307e-05,158,0.001,0.01
IGT,B,1750,0,1750,0,0.0,200,0.0,0.0
NDAQ,S,1746,0,100,0,0.0,783,0.0,0.0
CAAS,S,1740,0,240,0,0.0,1500,0.0,0.0
INDP,S,1737,0,1737,0,0.0,537,0.0,0.0
CAPR,B,1736,0,1736,0,0.0,400,0.0,0.0
ETSY,T,1735,10,554,0,0.00069439622248455,186,0.04,0.82
RPM,T,1733,0,1266,0,0.0,166,0.0,0.0
SGOL,T,1732,0,1732,0,0.0,200,0.0,0.0
OPFI,S,1730,0,1400,0,0.0,130,0.0,0.0
AAXJ,B,1730,0,1730,0,0.0,1700,0.0,0.0
APPH,T,1730,0,1330,0,0.0,100,0.0,0.0
PHG,T,1726,30,237,1459,0.00100408327197269,137,0.001,0.01
REGI,T,1724,340,400,143,0.0596282006313574,200,0.00205882352941176,0.0747058823529412
FAST,T,1723,120,1023,580,0.004004004004004,150,0.001,0.0433333333333333
KALA,S,1722,0,1722,0,0.0,600,0.0,0.0
MSTR,T,1720,0,181,0,0.0,100,0.0,0.0
PAGS,S,1717,0,1717,0,0.0,200,0.0,0.0
OPY,B,1717,0,1017,0,0.0,109,0.0,0.0
TCHP,B,1714,0,1714,0,0.0,290,0.0,0.0
OXUS,B,1714,0,1714,0,0.0,800,0.0,0.0
KB,B,1713,0,1713,0,0.0,500,0.0,0.0
ZBRA,B,1710,100,0,0,0.0421585160202361,100,0.08,0.53
EGLE,T,1706,100,300,0,0.0992063492063492,100,0.02,0.08
GO,B,1704,500,704,0,0.0199624705553559,300,0.001,0.07
LAND,B,1704,0,1527,0,0.0,100,0.0,0.0
SBRA,B,1701,0,1701,0,0.0,400,0.0,0.0
PSTI,B,1700,0,1700,0,0.0,500,0.0,0.0
HMY,T,1700,0,1700,0,0.0,200,0.0,0.0
CYH,T,1700,0,1200,0,0.0,400,0.0,0.0
CWCO,B,1700,0,800,0,0.0,900,0.0,0.0
YEXT,B,1700,0,1700,0,0.0,300,0.0,0.0
NVTA,B,1700,0,1300,0,0.0,300,0.0,0.0
MTNB,B,1700,0,1700,0,0.0,300,0.0,0.0
MESA,T,1700,0,1100,0,0.0,600,0.0,0.0
BHC,T,1700,0,1600,0,0.0,100,0.0,0.0
ASPCW,B,1700,0,1300,0,0.0,500,0.0,0.0
SEAH+,T,1700,0,1700,0,0.0,500,0.0,0.0
VYNT,T,1700,0,1500,0,0.0,200,0.0,0.0
UROY,B,1700,0,1700,0,0.0,300,0.0,0.0
PAYA,B,1700,0,1400,0,0.0,300,0.0,0.0
BTWN,T,1700,0,1600,0,0.0,500,0.0,0.0
FMIVW,B,1700,0,1000,0,0.0,500,0.0,0.0
SCD,B,1700,0,1100,0,0.0,200,0.0,0.0
BZUN,B,1700,0,1600,0,0.0,100,0.0,0.0
AUPH,T,1700,0,1700,0,0.0,600,0.0,0.0
PWPPW,B,1700,0,1700,0,0.0,1700,0.0,0.0
FUND,T,1700,0,1000,0,0.0,1000,0.0,0.0
FGF,T,1700,0,1700,0,0.0,1000,0.0,0.0
TRTN-D,T,1700,0,1200,0,0.0,200,0.0,0.0
DBRG,B,1700,0,1700,0,0.0,200,0.0,0.0
AQMS,S,1700,0,700,0,0.0,1000,0.0,0.0
CDR-C,B,1700,0,700,0,0.0,500,0.0,0.0
JOET,S,1700,0,1700,0,0.0,300,0.0,0.0
BFI,T,1700,0,1700,0,0.0,400,0.0,0.0
DRTT,B,1700,0,1700,0,0.0,600,0.0,0.0
LPTX,B,1700,0,1100,0,0.0,600,0.0,0.0
BRSP,T,1700,0,1000,0,0.0,1000,0.0,0.0
BITQ,T,1700,0,1600,0,0.0,500,0.0,0.0
FIV,T,1700,0,1700,0,0.0,400,0.0,0.0
ELC,B,1700,0,1500,0,0.0,100,0.0,0.0
TCBIO,B,1700,0,900,0,0.0,400,0.0,0.0
PLX,T,1700,0,1700,0,0.0,1700,0.0,0.0
VGM,T,1700,0,1400,0,0.0,300,0.0,0.0
GROM,B,1700,0,1700,0,0.0,1100,0.0,0.0
MPLN,T,1700,0,1700,0,0.0,1000,0.0,0.0
CNQ,T,1699,0,1699,0,0.0,195,0.0,0.0
NWL,T,1693,0,1693,0,0.0,150,0.0,0.0
MPLX,S,1693,0,1693,0,0.0,300,0.0,0.0
GAB,S,1693,0,1693,0,0.0,700,0.0,0.0
PAVE,S,1690,0,1690,0,0.0,34,0.0,0.0
UBR,B,1689,209,1389,91,1.0,100,0.001,0.0640191387559809
DOCN,S,1689,0,1489,0,0.0,100,0.0,0.0
XLNX,B,1687,0,288,0,0.0,200,0.0,0.0
EVLO,S,1686,0,1686,0,0.0,418,0.0,0.0
JFU,S,1684,0,1684,0,0.0,1684,0.0,0.0
BSV,B,1684,310,1374,0,0.00627682837936341,123,0.001,0.01
ABR,S,1680,0,1680,0,0.0,166,0.0,0.0
