symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLIN,B,2900,0,2100,0,0.0,300,0.0,0.0
ARA,B,2900,0,2900,0,0.0,400,0.0,0.0
MXC,B,2900,100,2600,0,0.2,200,0.01,0.13
OMFL,B,2897,0,2897,0,0.0,200,0.0,0.0
PPG,S,2884,261,0,2623,0.0163687676387582,100,0.001,0.0825287356321839
YANG,B,2876,35,2841,0,0.000993979325230035,200,0.001,0.04
VFC,B,2867,1072,0,1300,0.0326880558684795,28,0.002,0.0518740255690677
HE,S,2857,100,0,2757,0.00737245650250664,2857,0.001,0.15
GD,B,2848,330,1964,354,0.0119473389667147,200,0.002,0.104565384615385
SO,S,2844,648,0,2196,0.00701298701298701,300,0.001,0.0146296296296296
KL,S,2844,100,0,2744,0.00467246051770863,2844,0.001,0.03
CATS,B,2836,100,1446,0,0.006564695069914,400,0.01,0.06
VCIT,B,2835,0,2435,0,0.0,384,0.0,0.0
CC,B,2834,0,2234,0,0.0,600,0.0,0.0
BAM,S,2834,721,48,2065,0.0224898884702467,500,0.002,0.0395011876484561
GNMK,S,2834,100,0,2734,0.00359311559052855,2834,0.001,0.02
TREX,S,2822,334,561,224,0.00848878352006515,196,0.002,0.129509803921569
EPR,B,2819,0,1920,0,0.0,200,0.0,0.0
FBM,B,2818,0,2818,0,0.0,100,0.0,0.0
ORI,B,2800,0,2800,0,0.0,100,0.0,0.0
BRG,B,2800,0,1700,0,0.0,600,0.0,0.0
SDS,S,2800,0,2800,0,0.0,0,0.0,0.0
PSA-V,B,2800,0,800,0,0.0,800,0.0,0.0
WWR,B,2800,0,1700,0,0.0,1700,0.0,0.0
RUBI,B,2800,0,2500,0,0.0,300,0.0,0.0
SWK,B,2786,545,50,1465,0.0166840139594686,100,0.00265137614678899,0.0790825688073395
QUAL,B,2780,0,2580,0,0.0,300,0.0,0.0
TCFCP,B,2777,0,1977,0,0.0,1600,0.0,0.0
GO,B,2762,720,500,1342,0.0788364502419111,1222,0.002,0.13741935483871
BIB,S,2762,20,2742,0,0.00256640574874888,940,0.001,0.1
SBUX,S,2761,1431,375,955,0.00505742806030658,116,0.002,0.022672190769
DOCU,B,2725,100,825,0,0.0061667488899852,100,0.01,0.06
DLTR,B,2718,103,200,1300,0.00834872407660158,1000,0.002,0.0700990099009901
GMAB,B,2714,0,2714,0,0.0,100,0.0,0.0
VCSH,B,2713,0,2263,0,0.0,150,0.0,0.0
VYM,B,2707,0,1707,0,0.0,332,0.0,0.0
MESA,B,2700,0,2700,0,0.0,1900,0.0,0.0
AN,B,2700,400,0,2300,0.0541638456330399,2700,0.001,0.05
BGS,S,2700,100,0,2600,0.0071118697105469,2700,0.004,0.06
AQST,B,2700,0,1550,0,0.0,300,0.0,0.0
COTY,B,2700,0,2400,0,0.0,300,0.0,0.0
WETF,B,2700,0,1900,0,0.0,300,0.0,0.0
CLNC,B,2700,0,2700,0,0.0,600,0.0,0.0
AWP,B,2700,0,2700,0,0.0,1900,0.0,0.0
CTV,B,2700,100,2400,100,0.099304865938431,300,0.02,0.3
VIACA,B,2700,200,1900,300,0.0903750564844103,100,0.02,0.13
FCAU,B,2679,0,2500,0,0.0,400,0.0,0.0
PH,S,2674,200,828,1544,0.00379463438697681,100,0.001,0.17
EFX,B,2662,100,162,1100,0.00753465943339361,1200,0.001,0.04
FLXN,B,2661,0,1361,0,0.0,200,0.0,0.0
RY,B,2657,83,1600,0,0.00822678164337397,100,0.001,0.0160240963855422
IMO,B,2638,208,2130,300,0.00844279072463424,206,0.002,0.05
DIAL,B,2629,2629,0,0,0.495550687953695,284,0.0440899795501022,0.26
MTA,B,2620,120,1200,400,0.0857755539671194,400,0.001,0.0316666666666667
RDUS,S,2618,400,100,2118,0.0195742598482995,300,0.001,0.02
IJR,B,2617,0,2617,0,0.0,253,0.0,0.0
RHP,B,2610,85,600,725,0.00550910622853069,600,0.001,0.04
FMC,B,2610,162,1800,0,0.0123231401186673,351,0.001,0.03
PGRE,B,2600,0,2600,0,0.0,1900,0.0,0.0
ORCC,B,2600,0,2600,0,0.0,300,0.0,0.0
CSQ,B,2600,0,2600,0,0.0,1000,0.0,0.0
PLG,S,2600,500,150,1950,0.470479261203303,350,0.002,0.055
EVSI,B,2600,0,1500,0,0.0,300,0.0,0.0
UEC,B,2600,0,2600,0,0.0,2300,0.0,0.0
HWM,B,2600,0,2600,0,0.0,500,0.0,0.0
CHW,B,2600,0,2100,0,0.0,900,0.0,0.0
SPCB,B,2600,0,1000,0,0.0,1000,0.0,0.0
HMLP,B,2600,1100,100,1400,0.138766241957866,400,0.001,0.0681818181818182
OPGN,B,2600,0,1900,0,0.0,400,0.0,0.0
AMPY,B,2600,0,2600,0,0.0,2100,0.0,0.0
ADS,B,2594,0,1919,0,0.0,190,0.0,0.0
HPQ,S,2591,603,0,1988,0.00213936430054004,502,0.002,0.0366389351081531
VMBS,B,2590,0,2290,0,0.0,121,0.0,0.0
FBK,B,2590,0,1990,0,0.0,200,0.0,0.0
VSLR,B,2572,0,2172,0,0.0,600,0.0,0.0
BVXV,B,2546,0,1522,0,0.0,248,0.0,0.0
AUDC,B,2540,0,2087,0,0.0,262,0.0,0.0
TER,B,2535,100,1636,0,0.00272057023152053,299,0.001,0.04
CSQ,S,2534,0,2534,0,0.0,600,0.0,0.0
CTLT,S,2522,63,0,2459,0.00405640332238748,2522,0.001,0.03
VRRM,B,2515,0,2315,0,0.0,1100,0.0,0.0
SPLV,S,2515,0,2515,0,0.0,500,0.0,0.0
DISH,B,2510,0,2410,0,0.0,500,0.0,0.0
PPC,B,2509,99,0,2404,0.00580968817956363,2502,0.002,0.0333333333333333
PMT-A,B,2504,0,1304,0,0.0,604,0.0,0.0
SMED,B,2500,0,2300,0,0.0,800,0.0,0.0
RST,B,2500,0,1000,0,0.0,400,0.0,0.0
BSIG,B,2500,0,700,0,0.0,400,0.0,0.0
BCSF,B,2500,0,1200,0,0.0,900,0.0,0.0
MIN,B,2500,0,2400,0,0.0,1900,0.0,0.0
NZF,B,2500,0,1400,0,0.0,1300,0.0,0.0
ONDK,B,2500,0,2500,0,0.0,1500,0.0,0.0
CIM-B,B,2500,0,2200,0,0.0,600,0.0,0.0
LTHM,B,2500,0,1500,0,0.0,400,0.0,0.0
SVRA,B,2500,0,1800,0,0.0,500,0.0,0.0
TPOR,B,2500,0,2300,0,0.0,400,0.0,0.0
MAIN,B,2500,0,1700,0,0.0,600,0.0,0.0
EDF,B,2500,0,800,0,0.0,700,0.0,0.0
CHT,B,2495,100,100,2195,0.0812347684809098,100,0.001,0.02
PEG,B,2483,85,2198,0,0.00200670475470985,300,0.001,0.01
BSGM,B,2481,0,1500,0,0.0,195,0.0,0.0
ALL,B,2465,0,1363,0,0.0,665,0.0,0.0
DDOG,B,2461,0,2350,0,0.0,300,0.0,0.0
APLE,B,2449,50,2200,0,0.00134289474390997,900,0.001,0.01
APO,S,2439,0,799,0,0.0,140,0.0,0.0
CM,B,2415,450,136,1729,0.0425227840060309,200,0.002,0.0466666666666667
BNS,S,2400,400,0,2000,0.00974777628853418,2400,0.001,0.02
PVAC,B,2400,0,1400,0,0.0,400,0.0,0.0
RF,B,2400,0,2400,0,0.0,700,0.0,0.0
GCAP,B,2400,0,1000,0,0.0,700,0.0,0.0
VTVT,B,2400,0,2400,0,0.0,900,0.0,0.0
HAIN,B,2400,0,2400,0,0.0,700,0.0,0.0
VIVO,B,2400,0,2100,0,0.0,400,0.0,0.0
PNC,B,2400,100,2100,100,0.00201284193152312,700,0.02,0.12
ETRN,B,2400,0,2400,0,0.0,1000,0.0,0.0
BSMX,B,2400,0,2400,0,0.0,2000,0.0,0.0
ASB-D,B,2400,0,1500,0,0.0,900,0.0,0.0
SWN,S,2400,0,2400,0,0.0,800,0.0,0.0
HIO,B,2400,0,2300,0,0.0,2300,0.0,0.0
IXUS,B,2399,0,2399,0,0.0,301,0.0,0.0
KRA,B,2387,0,1925,0,0.0,475,0.0,0.0
MX,B,2362,115,1200,0,0.0152823920265781,408,0.001,0.0199130434782609
YY,S,2354,100,162,1900,0.00552944429084877,192,0.001,0.04
FAST,B,2352,0,2352,0,0.0,200,0.0,0.0
EDNT,B,2344,0,1900,0,0.0,1700,0.0,0.0
LOGI,B,2343,0,500,0,0.0,1943,0.0,0.0
GOL,B,2341,0,2341,0,0.0,600,0.0,0.0
UNH,B,2339,1048,103,590,0.0229361646165265,70,0.00215300546448087,0.222528644456196
PFG,B,2333,831,1189,313,0.0144970517427864,200,0.001,0.0295547533092659
DENN,B,2327,0,2127,0,0.0,600,0.0,0.0
NWL,B,2317,0,2317,0,0.0,500,0.0,0.0
F-C,B,2305,0,1905,0,0.0,100,0.0,0.0
EXEL,B,2300,0,2300,0,0.0,400,0.0,0.0
GLOG-A,B,2300,0,1300,0,0.0,500,0.0,0.0
CEPU,B,2300,0,1500,0,0.0,500,0.0,0.0
MOS,B,2300,0,2300,0,0.0,700,0.0,0.0
OSMT,B,2300,0,1800,0,0.0,600,0.0,0.0
NCA,B,2300,0,1900,0,0.0,1100,0.0,0.0
PLT,B,2300,0,1500,0,0.0,700,0.0,0.0
ARCO,B,2300,0,1700,0,0.0,600,0.0,0.0
BLW,B,2300,0,2300,0,0.0,2300,0.0,0.0
TRST,B,2300,0,1600,0,0.0,400,0.0,0.0
CFB,B,2300,0,1100,0,0.0,1300,0.0,0.0
BEST,B,2300,0,1900,0,0.0,400,0.0,0.0
REAL,B,2297,268,1600,129,0.0140948774587146,100,0.001,0.0211940298507463
SELB,B,2292,0,800,0,0.0,192,0.0,0.0
MRNA,S,2286,200,300,1305,0.00124224374064435,300,0.0105,0.08
BPYU,B,2280,0,1830,0,0.0,100,0.0,0.0
IDA,B,2278,8,0,992,0.00142348754448399,1278,0.001,0.1
WW,B,2278,128,2150,0,0.00584928940273271,128,0.001,0.01
SF-B,B,2274,0,2100,0,0.0,300,0.0,0.0
MYL,B,2241,0,2241,0,0.0,600,0.0,0.0
FHB,S,2240,342,0,1898,0.00577595379236966,100,0.001,0.0187719298245614
TEF,B,2230,0,1800,0,0.0,300,0.0,0.0
LVGO,B,2227,727,900,300,0.0742555007766676,250,0.002,0.163085953878407
WAL,B,2217,11,1200,0,0.000927174645987862,311,0.001,0.02
SONO,B,2211,500,1111,300,0.0274544256534153,700,0.001,0.02
WRK,B,2207,607,1000,300,0.0239587481222421,300,0.002,0.0299013806706114
GBDC,B,2201,0,2201,0,0.0,520,0.0,0.0
DCP-B,B,2200,600,100,0,0.666666666666667,100,0.0566666666666667,0.51
QUIK,B,2200,0,2000,0,0.0,600,0.0,0.0
IMAC,B,2200,0,1300,0,0.0,1300,0.0,0.0
NEXA,B,2200,0,1100,0,0.0,500,0.0,0.0
SFIX,B,2200,0,2000,0,0.0,400,0.0,0.0
CANF,B,2200,0,300,0,0.0,1900,0.0,0.0
CERC,B,2200,0,1600,0,0.0,1300,0.0,0.0
NMFC,B,2200,0,2200,0,0.0,300,0.0,0.0
ADIL,B,2200,0,1200,0,0.0,1200,0.0,0.0
KIO,B,2200,0,1300,0,0.0,600,0.0,0.0
HWC,B,2200,0,1800,0,0.0,400,0.0,0.0
OPNT,B,2200,0,2100,0,0.0,1700,0.0,0.0
EWA,B,2200,0,2200,0,0.0,1600,0.0,0.0
SCHM,B,2200,0,2200,0,0.0,2000,0.0,0.0
BXP,B,2200,0,1800,0,0.0,700,0.0,0.0
HIE,B,2200,0,1600,0,0.0,300,0.0,0.0
ZG,B,2198,70,500,930,0.013225014169658,500,0.001,0.03
ERY,B,2170,0,2170,0,0.0,100,0.0,0.0
MUB,B,2166,0,2066,0,0.0,227,0.0,0.0
PFLT,B,2147,0,1902,0,0.0,200,0.0,0.0
RSG,B,2136,808,200,1057,0.0611238712636541,104,0.002,0.0663412291090933
TXN,B,2126,0,1641,0,0.0,285,0.0,0.0
VLO,S,2122,776,0,1346,0.0141898440214311,100,0.00215979381443299,0.0398711340206186
ALP-Q,B,2116,100,700,500,1.0,708,0.01,0.36
FMY,B,2100,0,1600,0,0.0,800,0.0,0.0
HIMX,B,2100,0,1200,0,0.0,300,0.0,0.0
XCUR,B,2100,0,1200,0,0.0,1200,0.0,0.0
MET-F,B,2100,0,800,0,0.0,600,0.0,0.0
AR,S,2100,0,1100,0,0.0,500,0.0,0.0
ECHO,B,2100,0,800,0,0.0,500,0.0,0.0
XOUT,B,2100,0,2100,0,0.0,1200,0.0,0.0
PAM,B,2100,0,1500,0,0.0,600,0.0,0.0
NYCB,B,2100,256,1200,644,0.00367409618669001,200,0.001,0.01
IBTA,B,2100,0,1700,0,0.0,300,0.0,0.0
BRX,B,2100,0,1700,0,0.0,1500,0.0,0.0
CNA,B,2100,0,600,0,0.0,300,0.0,0.0
CLB,B,2100,800,900,300,0.0341807306131169,300,0.001,0.01
OKTA,B,2094,200,711,0,0.0149242593836281,144,0.01,0.15
FOXA,B,2085,0,2085,0,0.0,900,0.0,0.0
SEDG,B,2083,0,1700,0,0.0,400,0.0,0.0
BRO,B,2072,732,0,1223,0.0181908548707753,88,0.001,0.0180601092896175
CPB,B,2051,251,1800,0,0.006195903778622,174,0.002,0.0247663551401869
AMRX,B,2050,0,1750,0,0.0,450,0.0,0.0
MINT,B,2050,0,1850,0,0.0,700,0.0,0.0
MC,B,2048,100,100,1718,0.0153233220962305,1948,0.001,0.01
CMG,B,2044,100,0,0,0.0132696390658174,194,0.39,1.58
IBM,S,2035,316,473,500,0.00696733540347224,170,0.002,0.0535943775100402
TDG,B,2033,0,400,0,0.0,384,0.0,0.0
DHI,B,2032,400,100,1532,0.00463825886777732,280,0.002,0.0313333333333333
SJB,S,2026,0,2026,0,0.0,1900,0.0,0.0
JWN,S,2023,1823,200,0,0.023645844142368,88,0.001,0.0148272078990675
CL,B,2014,664,949,200,0.00745874661604305,136,0.001,0.0187801204819277
DE,B,2010,65,910,335,0.00367335405481775,510,0.01,0.08
NLY-I,B,2005,0,2005,0,0.0,300,0.0,0.0
PMT,B,2000,0,1800,0,0.0,300,0.0,0.0
LPX,S,2000,286,0,1714,0.0101667199886246,200,0.001,0.01
TIGR,B,2000,0,2000,0,0.0,0,0.0,0.0
LUNA,B,2000,0,1600,0,0.0,1000,0.0,0.0
CCJ,S,2000,50,0,1950,0.000443663596514579,2000,0.001,0.01
KMDA,B,2000,0,1800,0,0.0,500,0.0,0.0
DSX,B,2000,0,1600,0,0.0,500,0.0,0.0
VLY,B,2000,0,2000,0,0.0,200,0.0,0.0
MDP,B,2000,100,1500,100,0.00376874952890631,200,0.01,0.06
SAN,B,2000,0,300,0,0.0,1700,0.0,0.0
REYN,B,2000,0,1500,0,0.0,300,0.0,0.0
EVV,B,2000,0,2000,0,0.0,1600,0.0,0.0
DS,B,2000,0,1800,0,0.0,400,0.0,0.0
EVRG,B,2000,0,2000,0,0.0,400,0.0,0.0
CCRN,B,2000,0,1800,0,0.0,300,0.0,0.0
TWO,S,2000,0,800,0,0.0,900,0.0,0.0
COWN,B,2000,0,1100,0,0.0,1100,0.0,0.0
MRNS,B,2000,0,1700,0,0.0,1600,0.0,0.0
AUG,B,2000,0,2000,0,0.0,1300,0.0,0.0
IMXI,B,1989,209,750,166,0.0287166804067051,100,0.013,0.05
HEPA,B,1978,0,1600,0,0.0,470,0.0,0.0
MFMS,B,1975,0,1975,0,0.0,1800,0.0,0.0
NTR,B,1972,122,1600,50,0.00632862501644117,200,0.002,0.03
T-C,B,1971,0,1971,0,0.0,371,0.0,0.0
WST,B,1970,0,421,0,0.0,150,0.0,0.0
CAE,B,1968,500,1100,68,0.026785235977929,500,0.001,0.02
ROL,S,1964,100,0,1864,0.00940822278671559,1964,0.001,0.02
NYMTM,B,1962,0,700,0,0.0,762,0.0,0.0
STML,S,1962,300,1000,70,0.000281474475894526,90,0.001,0.01
PM,B,1961,0,1431,0,0.0,218,0.0,0.0
IEFA,B,1955,0,1955,0,0.0,700,0.0,0.0
WEN,B,1950,100,1250,0,0.000899612267112874,450,0.001,0.01
HEES,B,1938,0,1619,0,0.0,300,0.0,0.0
ATRA,B,1933,90,1600,20,0.00803069510127599,123,0.001,0.02
NFJ,B,1933,0,1333,0,0.0,300,0.0,0.0
BAC,S,1932,1366,0,566,0.00126445655212505,1000,0.001,0.01
PG,S,1927,522,258,1046,0.0102038821666634,54,0.00101724137931034,0.0256896551724138
BNTX,B,1923,0,1019,0,0.0,300,0.0,0.0
ATUS,S,1915,200,800,915,0.00117479132769042,600,0.001,0.01
SPRO,B,1914,0,300,0,0.0,200,0.0,0.0
BHE,B,1902,0,1202,0,0.0,200,0.0,0.0
CEQP-,B,1901,0,1801,0,0.0,801,0.0,0.0
TECL,S,1900,480,90,1300,0.291471735577441,200,0.002,0.407857142857143
CBIO,B,1900,0,1700,0,0.0,600,0.0,0.0
AXNX,B,1900,200,700,300,0.0225504566467471,700,0.01,0.13
ARTL,B,1900,0,1700,0,0.0,600,0.0,0.0
SRNE,B,1900,0,1500,0,0.0,1400,0.0,0.0
IIIN,B,1900,0,0,0,0.0,700,0.0,0.0
PBCT,S,1900,400,0,1500,0.00839524828946816,1900,0.001,0.01
KRE,S,1900,0,1900,0,0.0,1800,0.0,0.0
CBH,B,1900,0,1900,0,0.0,600,0.0,0.0
LL,B,1900,700,900,300,0.0347360063517269,1400,0.001,0.04
BXMX,B,1900,0,1600,0,0.0,200,0.0,0.0
LAKE,B,1900,0,1300,0,0.0,400,0.0,0.0
BMRA,B,1900,0,1200,0,0.0,200,0.0,0.0
SPE,B,1900,0,1300,0,0.0,200,0.0,0.0
NXE,B,1900,0,1900,0,0.0,1700,0.0,0.0
NWBI,B,1900,400,700,800,0.0165885621863725,500,0.001,0.01
CATM,B,1900,33,1200,67,0.00260047281323877,200,0.001,0.01
GIS,B,1888,140,741,907,0.00291030038457541,241,0.001,0.0151428571428571
DGX,B,1886,600,238,798,0.0157637538752562,438,0.001,0.02
ES,B,1879,0,1579,0,0.0,279,0.0,0.0
LIND,B,1875,0,1575,0,0.0,100,0.0,0.0
EOG,B,1870,264,1456,150,0.00224459257243912,215,0.001,0.0501893939393939
EL,S,1866,340,0,1524,0.0137970214665422,27,0.001,0.0955
BRKS,B,1861,565,500,128,0.0245378369206792,375,0.002,0.080551724137931
EHTH,S,1860,131,0,400,0.00919937848085887,971,0.002,0.5
LYFT,S,1850,397,400,1053,0.00594765464651156,397,0.00175566750629723,0.0650377833753149
CHD,B,1850,464,500,736,0.0169601814701218,700,0.002,0.07
EFAV,B,1849,0,1849,0,0.0,126,0.0,0.0
SWCH,S,1843,0,1143,0,0.0,300,0.0,0.0
CACC,B,1837,0,607,0,0.0,100,0.0,0.0
CPRI,B,1833,355,877,601,0.00763522959458006,250,0.001,0.0103098591549296
IEI,B,1832,0,1711,0,0.0,470,0.0,0.0
LJPC,B,1830,0,1300,0,0.0,330,0.0,0.0
CRVS,B,1825,0,825,0,0.0,825,0.0,0.0
APTO,B,1820,0,1600,0,0.0,100,0.0,0.0
NUSI,B,1812,0,1700,0,0.0,1700,0.0,0.0
HDB,B,1811,311,500,1000,0.0091913937817709,5,0.001,0.0201929260450161
GOVT,S,1809,0,1809,0,0.0,1800,0.0,0.0
PLNT,B,1806,4,1327,0,0.000148610491900728,148,0.001,0.13
NTAP,B,1803,220,1307,176,0.00582226221351823,246,0.001,0.0145909090909091
CYAN,B,1800,0,1800,0,0.0,300,0.0,0.0
CMRE,B,1800,0,1400,0,0.0,300,0.0,0.0
ESRT,B,1800,0,1800,0,0.0,100,0.0,0.0
SOHO,B,1800,0,1400,0,0.0,500,0.0,0.0
DBC,B,1800,0,1800,0,0.0,1500,0.0,0.0
RF-B,B,1800,0,1600,0,0.0,400,0.0,0.0
EAD,B,1800,0,1700,0,0.0,200,0.0,0.0
VERB,B,1800,0,1300,0,0.0,1300,0.0,0.0
PDM,B,1800,900,0,900,0.180795500200884,1800,0.001,0.01
MSD,B,1800,0,1300,0,0.0,600,0.0,0.0
WSTG,B,1800,0,800,0,0.0,500,0.0,0.0
AOK,B,1800,0,1200,0,0.0,400,0.0,0.0
SMSI,B,1797,0,1597,0,0.0,200,0.0,0.0
BMEZ,B,1795,0,1795,0,0.0,400,0.0,0.0
MS,S,1789,200,279,1300,0.000820398385455977,279,0.001,0.01
ASGN,B,1786,300,1085,200,0.0120491605751466,185,0.00933333333333333,0.69
BST,B,1785,0,1435,0,0.0,400,0.0,0.0
ATVI,S,1765,745,0,920,0.00995727401347556,156,0.002,0.0256686626746507
TSLX,B,1761,0,1619,0,0.0,294,0.0,0.0
NBR,B,1760,57,1300,0,0.00595300261096606,204,0.001,0.0743859649122807
BGS,B,1758,400,158,100,0.0284474788421876,1200,0.001,0.015
ACIW,B,1753,500,900,273,0.0568634140793813,400,0.001,0.01
RSX,B,1751,0,1751,0,0.0,1700,0.0,0.0
TME,B,1750,0,1750,0,0.0,300,0.0,0.0
GES,B,1748,250,850,548,0.00824320759694012,200,0.001,0.01
SKX,B,1741,1000,0,200,0.0313509107439571,400,0.001,0.012
IWY,B,1741,0,1741,0,0.0,191,0.0,0.0
CL,S,1740,183,0,1557,0.00232779229041923,64,0.002,0.0580722891566265
W,S,1726,200,300,1011,0.002601548595328,300,0.002,0.27
RCM,B,1726,0,1044,0,0.0,198,0.0,0.0
MOG.A,B,1725,192,500,123,0.0307445956765412,150,0.001,0.0519791666666667
MGTA,S,1716,300,0,1162,0.273224043715847,254,0.0333333333333333,0.72
MAT,S,1711,211,0,1500,0.00174280782033386,100,0.001,0.01
VIV,B,1705,0,1705,0,0.0,1300,0.0,0.0
SSYS,B,1700,0,500,0,0.0,300,0.0,0.0
ICPT,B,1700,0,600,0,0.0,500,0.0,0.0
PCY,B,1700,0,1700,0,0.0,1700,0.0,0.0
UPWK,B,1700,0,1600,0,0.0,600,0.0,0.0
EOD,B,1700,0,1100,0,0.0,300,0.0,0.0
CASA,S,1700,70,0,1630,0.0113231963765772,1700,0.01,0.04
ARAV,B,1700,0,700,0,0.0,700,0.0,0.0
CALX,B,1700,0,1300,0,0.0,300,0.0,0.0
SRCL,B,1700,0,1000,0,0.0,400,0.0,0.0
BDSI,B,1700,0,1600,0,0.0,600,0.0,0.0
BAK,B,1700,0,1600,0,0.0,400,0.0,0.0
ATAX,B,1700,0,300,0,0.0,300,0.0,0.0
BYM,B,1700,0,1700,0,0.0,900,0.0,0.0
AGRX,S,1700,0,1700,0,0.0,1300,0.0,0.0
JNCE,B,1700,0,700,0,0.0,500,0.0,0.0
IPOC=,B,1700,0,1700,0,0.0,0,0.0,0.0
ULBI,B,1700,0,1200,0,0.0,500,0.0,0.0
TAST,B,1695,1,600,794,4.00737356736395e-05,600,0.001,0.01
LQD,B,1691,0,1480,0,0.0,380,0.0,0.0
AVB,S,1687,300,0,996,0.00498686791449184,1296,0.001,0.14
STKL,S,1687,187,0,1500,0.0269568977944356,45,0.001,0.0146524064171123
NVST,B,1685,35,1041,92,0.00154395871013278,100,0.001,0.02
FAX,B,1683,0,1683,0,0.0,500,0.0,0.0
ARNC,B,1682,200,1482,0,0.0104569695702186,300,0.001,0.01
CWH,B,1677,0,1677,0,0.0,477,0.0,0.0
NGL,B,1674,0,1574,0,0.0,274,0.0,0.0
ROK,B,1671,100,400,200,0.00275133439718263,100,0.001,0.03
PNR,B,1670,535,700,434,0.0201372585856213,600,0.002,0.0291954022988506
KR,S,1663,100,0,1563,0.000738983601953873,1663,0.001,0.01
FLWS,B,1663,0,1113,0,0.0,150,0.0,0.0
BAND,B,1658,1,758,0,4.09182045091861e-05,200,0.008,0.31
IBB,S,1657,0,1557,0,0.0,38,0.0,0.0
TXT,B,1653,553,1000,0,0.0130203428140893,300,0.001,0.0190415913200723
SNV-D,B,1650,200,1325,0,0.333333333333333,325,0.01,0.06
ZUMZ,B,1645,1,200,1444,0.000126039828585833,100,0.001,0.04
PEI-C,B,1639,0,1139,0,0.0,155,0.0,0.0
DWM,B,1638,0,938,0,0.0,100,0.0,0.0
BCE,B,1637,315,600,722,0.015979181614509,200,0.002,0.02
SUM,B,1630,0,1230,0,0.0,550,0.0,0.0
OLLI,B,1625,0,1080,0,0.0,245,0.0,0.0
ENV,B,1617,300,0,1317,0.0871333139703747,1617,0.001,0.05
MPC,S,1609,598,111,900,0.00581417959786878,141,0.001,0.0399832775919732
RTLR,B,1608,0,300,0,0.0,700,0.0,0.0
PXD,S,1601,300,0,1301,0.00931937498058464,1601,0.001,0.07
FBP,B,1600,0,600,0,0.0,200,0.0,0.0
PSEC,B,1600,0,1600,0,0.0,600,0.0,0.0
SGMO,B,1600,89,1200,311,0.00346965030603095,500,0.001,0.01
C-S,B,1600,0,1600,0,0.0,300,0.0,0.0
MUC,B,1600,0,1600,0,0.0,1000,0.0,0.0
DHX,B,1600,0,1600,0,0.0,0,0.0,0.0
FSLY,B,1600,0,1600,0,0.0,500,0.0,0.0
LADR,S,1600,0,800,0,0.0,400,0.0,0.0
BEAM,B,1600,0,900,0,0.0,600,0.0,0.0
RGP,B,1600,0,1400,0,0.0,200,0.0,0.0
SPTS,B,1600,0,1600,0,0.0,0,0.0,0.0
DRAD,B,1600,0,1100,0,0.0,500,0.0,0.0
ODFL,B,1600,0,700,0,0.0,400,0.0,0.0
ERH,B,1600,0,1600,0,0.0,700,0.0,0.0
MUDS,B,1600,0,1600,0,0.0,0,0.0,0.0
XLY,B,1600,0,1600,0,0.0,900,0.0,0.0
PINS,S,1600,0,700,0,0.0,200,0.0,0.0
PAI,B,1600,0,1000,0,0.0,500,0.0,0.0
RVLV,B,1600,0,1300,0,0.0,1200,0.0,0.0
RUBY,B,1600,0,1100,0,0.0,600,0.0,0.0
T-A,B,1600,0,1400,0,0.0,500,0.0,0.0
YGYI,B,1600,0,1200,0,0.0,300,0.0,0.0
REV,B,1595,0,1295,0,0.0,300,0.0,0.0
STIP,B,1592,0,1592,0,0.0,175,0.0,0.0
VPL,B,1588,0,1588,0,0.0,200,0.0,0.0
CHRW,B,1587,0,1087,0,0.0,300,0.0,0.0
FTCS,B,1585,0,1185,0,0.0,900,0.0,0.0
KPTI,B,1575,0,1075,0,0.0,350,0.0,0.0
NVS,B,1567,376,215,976,0.0088541421372392,100,0.001,0.0206382978723404
SCZ,B,1567,0,1567,0,0.0,200,0.0,0.0
GLUU,B,1558,0,1558,0,0.0,1000,0.0,0.0
WDAY,S,1558,300,0,200,0.00520498985026979,500,0.001,0.11
BAC-N,B,1554,200,1154,0,0.0769230769230769,314,0.02,0.04
HQH,B,1547,0,1547,0,0.0,275,0.0,0.0
CAT,S,1545,245,0,1300,0.00538668909338366,85,0.002,0.0836363636363636
XLE,S,1543,100,1343,0,9.67378076504128e-05,250,0.001,0.09
BIB,B,1529,0,1529,0,0.0,80,0.0,0.0
CHS,B,1510,10,1100,0,0.000195802005012531,400,0.001,0.01
ETP-C,B,1509,0,995,0,0.0,107,0.0,0.0
EPRT,B,1508,404,905,199,0.0108374912817211,315,0.001,0.0133910891089109
TDS,B,1506,100,1306,0,0.00571200091392015,300,0.01,0.05
AON,B,1502,200,402,500,0.00509489237039868,200,0.01,0.205
EBIZ,B,1500,0,800,0,0.0,800,0.0,0.0
PFFD,S,1500,0,1500,0,0.0,1500,0.0,0.0
GOOS,B,1500,0,1400,0,0.0,600,0.0,0.0
TXG,B,1500,0,800,0,0.0,600,0.0,0.0
TWOU,B,1500,0,1300,0,0.0,100,0.0,0.0
EZPW,B,1500,0,1100,0,0.0,400,0.0,0.0
NBY,B,1500,0,1500,0,0.0,500,0.0,0.0
EAST,B,1500,0,600,0,0.0,400,0.0,0.0
PUMP,B,1500,0,1000,0,0.0,1000,0.0,0.0
