symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSA-L,S,688,100,200,0,0.684931506849315,137,0.01,0.13
GH,S,688,0,581,0,0.0,635,0.0,0.0
SPDV,S,688,172,0,0,0.462365591397849,100,0.01,0.1
ANNX,B,687,0,451,0,0.0,356,0.0,0.0
BAMO,S,686,0,386,0,0.0,386,0.0,0.0
MTR,S,686,0,146,0,0.0,200,0.0,0.0
TAP,T,686,0,586,0,0.0,226,0.0,0.0
SSNC,T,685,0,303,0,0.0,121,0.0,0.0
TROO,S,685,0,685,0,0.0,22,0.0,0.0
VB,S,685,200,0,0,0.0657145360553754,252,0.04,0.23
RDW,B,684,0,394,0,0.0,200,0.0,0.0
ETO,S,684,84,0,0,0.815533980582524,334,0.01,0.04
VYX,S,684,0,684,0,0.0,666,0.0,0.0
SBR,B,684,0,2,0,0.0,19,0.0,0.0
CRSR,B,684,0,683,0,0.0,208,0.0,0.0
STXK,S,684,0,300,0,0.0,370,0.0,0.0
BERY,B,683,0,446,0,0.0,100,0.0,0.0
LTL,B,683,0,325,0,0.0,132,0.0,0.0
ALNT,B,682,0,100,0,0.0,100,0.0,0.0
LMT,B,682,0,2,0,0.0,19,0.0,0.0
PSTG,T,682,0,675,0,0.0,200,0.0,0.0
APH,T,682,0,337,0,0.0,337,0.0,0.0
BILL,S,682,0,128,0,0.0,147,0.0,0.0
TTOO,B,682,15,50,0,0.882352941176471,77,0.01,0.07
IGBH,B,682,0,682,0,0.0,507,0.0,0.0
BG,B,681,0,300,0,0.0,300,0.0,0.0
UMAR,S,681,181,0,0,0.644128113879004,300,0.00597237569060773,0.05
DHC,B,681,0,681,0,0.0,414,0.0,0.0
ALL-J,T,680,0,580,0,0.0,100,0.0,0.0
BYRN,T,680,0,400,0,0.0,280,0.0,0.0
PSET,S,680,0,0,0,0.0,240,0.0,0.0
GNL-D,S,680,0,0,0,0.0,230,0.0,0.0
MIY,S,680,0,280,0,0.0,480,0.0,0.0
OXLCO,S,680,280,0,0,1.0,100,0.0335714285714286,0.46
CVKD,S,680,0,680,0,0.0,380,0.0,0.0
RYAM,B,680,100,417,163,0.00990883868410622,279,0.0,0.01
VERA,B,679,0,114,0,0.0,300,0.0,0.0
LI,E,678,0,678,0,0.0,678,0.0,0.0
PTF,B,678,0,200,0,0.0,100,0.0,0.0
NRGU,S,677,0,0,0,0.0,415,0.0,0.0
EPRF,B,676,0,276,0,0.0,200,0.0,0.0
GLU,B,676,75,200,0,0.177725118483412,84,0.01,0.11
ARI,S,676,0,671,0,0.0,75,0.0,0.0
WOW,S,676,0,76,0,0.0,600,0.0,0.0
PLAB,S,675,75,200,0,0.0144620131122252,175,0.01,0.03
TER,E,675,0,100,0,0.0,275,0.0,0.0
BAX,B,675,0,675,0,0.0,358,0.0,0.0
LBRDP,B,675,0,100,0,0.0,300,0.0,0.0
IDRV,T,675,0,375,0,0.0,175,0.0,0.0
IXHL,T,674,0,358,0,0.0,80,0.0,0.0
MGRD,B,674,0,156,0,0.0,201,0.0,0.0
QTEC,B,673,0,0,0,0.0,113,0.0,0.0
FET,B,672,182,0,0,0.367676767676768,100,0.01,0.124505494505495
UK,E,672,0,100,0,0.0,236,0.0,0.0
BWSN,S,672,48,0,0,1.0,249,0.06,0.14
EFC-C,B,672,0,300,0,0.0,186,0.0,0.0
CLMT,B,671,193,0,0,0.0993820803295572,100,0.01,0.0503626943005181
CRD.A,T,671,0,471,0,0.0,100,0.0,0.0
KBH,T,670,0,480,0,0.0,290,0.0,0.0
BALI,B,670,0,341,0,0.0,148,0.0,0.0
BANX,T,669,0,400,0,0.0,400,0.0,0.0
PIN,B,668,0,170,0,0.0,118,0.0,0.0
BULZ,T,668,0,481,0,0.0,287,0.0,0.0
JMUB,T,668,0,668,0,0.0,200,0.0,0.0
MCHP,S,667,0,183,0,0.0,89,0.0,0.0
FNCL,S,666,0,642,0,0.0,86,0.0,0.0
UITB,B,666,0,666,0,0.0,600,0.0,0.0
GOVI,S,666,0,0,0,0.0,61,0.0,0.0
SOHOB,B,666,0,0,0,0.0,183,0.0,0.0
STLD,B,665,0,407,0,0.0,194,0.0,0.0
LYB,B,665,0,27,0,0.0,124,0.0,0.0
LEAD,B,665,0,100,0,0.0,270,0.0,0.0
PBPB,T,665,0,265,0,0.0,100,0.0,0.0
FAAR,B,664,0,0,0,0.0,664,0.0,0.0
VRRM,B,663,0,663,0,0.0,429,0.0,0.0
IFV,B,662,0,154,0,0.0,154,0.0,0.0
MED,S,662,100,0,0,0.136798905608755,137,0.06,0.2
PHVS,T,662,0,500,0,0.0,200,0.0,0.0
DFEN,B,662,0,562,0,0.0,400,0.0,0.0
ORLA,S,661,0,661,0,0.0,661,0.0,0.0
MANH,B,660,100,146,0,0.0525762355415352,246,0.13,1.01
NVS,T,660,200,150,300,0.00944867009968347,100,0.001,0.035
TRTN-C,S,660,0,386,0,0.0,109,0.0,0.0
MET-F,B,660,0,528,0,0.0,272,0.0,0.0
FMDE,B,659,0,559,0,0.0,102,0.0,0.0
PTC,T,658,0,200,0,0.0,458,0.0,0.0
SYM,E,658,0,0,0,0.0,200,0.0,0.0
IDRV,S,654,0,200,0,0.0,135,0.0,0.0
KEY-J,B,654,31,0,0,0.0254098360655738,94,0.05,0.39
AIF,B,653,0,635,0,0.0,139,0.0,0.0
BMI,B,652,0,0,0,0.0,100,0.0,0.0
RSEE,B,652,0,0,0,0.0,652,0.0,0.0
OMF,S,652,75,200,0,0.0273722627737226,350,0.01,0.04
SPOT,T,652,0,300,0,0.0,200,0.0,0.0
BNO,B,652,0,652,0,0.0,552,0.0,0.0
MMLG,B,652,0,152,0,0.0,652,0.0,0.0
DAR,B,652,231,421,0,0.043209038595788,340,0.002,0.06
IMMP,B,652,0,641,0,0.0,341,0.0,0.0
AMAT,S,652,0,26,0,0.0,130,0.0,0.0
VCSA,S,652,0,0,0,0.0,476,0.0,0.0
WHF,B,652,6,0,0,0.0203389830508475,254,0.02,0.08
WEX,T,652,0,100,0,0.0,224,0.0,0.0
SELF,S,652,0,651,0,0.0,386,0.0,0.0
OUST,S,651,0,651,0,0.0,400,0.0,0.0
GRBK,B,650,0,0,0,0.0,253,0.0,0.0
GLOP-A,S,650,0,325,0,0.0,200,0.0,0.0
DON,S,650,0,650,0,0.0,650,0.0,0.0
MUR,T,650,0,650,0,0.0,450,0.0,0.0
PSTX,T,650,0,650,0,0.0,450,0.0,0.0
FDM,S,650,200,0,0,1.0,250,0.0325,0.1575
RELY,B,650,0,650,0,0.0,200,0.0,0.0
PTMC,B,650,0,650,0,0.0,650,0.0,0.0
LUNA,B,649,0,200,0,0.0,200,0.0,0.0
SBGI,S,648,75,200,0,0.126262626262626,300,0.01,0.06
BUZZ,S,648,0,648,0,0.0,643,0.0,0.0
TENX,B,647,100,0,0,0.303030303030303,124,0.01,0.2303
SHBI,B,647,0,200,0,0.0,147,0.0,0.0
BREZ,B,647,0,475,0,0.0,86,0.0,0.0
AOK,B,647,0,647,0,0.0,647,0.0,0.0
WVVI,B,646,100,0,0,1.0,152,0.01,0.11
AHL-D,B,645,0,0,0,0.0,64,0.0,0.0
SEVN,S,645,0,100,0,0.0,100,0.0,0.0
POAI,S,644,0,100,0,0.0,272,0.0,0.0
MS-O,B,644,0,136,0,0.0,136,0.0,0.0
PSK,B,644,0,200,0,0.0,200,0.0,0.0
UDR,B,643,0,643,0,0.0,308,0.0,0.0
CODA,B,643,0,300,0,0.0,500,0.0,0.0
DUSL,T,643,0,500,0,0.0,300,0.0,0.0
PWZ,B,642,0,100,0,0.0,258,0.0,0.0
ITOS,T,642,0,540,0,0.0,242,0.0,0.0
BILL,E,642,0,42,0,0.0,300,0.0,0.0
GIS,T,640,0,640,0,0.0,340,0.0,0.0
BRDG,B,640,0,440,0,0.0,240,0.0,0.0
TPSC,S,640,0,200,0,0.0,59,0.0,0.0
MDYV,B,640,126,403,0,0.17004048582996,317,0.00421428571428571,0.0271428571428571
ABT,S,639,0,541,0,0.0,63,0.0,0.0
VBTX,T,639,0,639,0,0.0,200,0.0,0.0
OPRX,S,639,100,39,0,0.109051254089422,339,0.01,0.05
BASE,B,638,0,607,0,0.0,223,0.0,0.0
CEFS,B,638,16,103,0,1.0,12,0.01625,0.06625
CMS,B,638,0,638,0,0.0,228,0.0,0.0
TCHP,S,636,0,10,0,0.0,636,0.0,0.0
AZZ,B,636,0,296,0,0.0,196,0.0,0.0
KMLM,B,636,0,400,0,0.0,136,0.0,0.0
WELL,B,635,71,0,0,0.00490331491712707,169,0.001,0.01
BRZU,S,635,400,0,235,1.0,635,0.001,0.13
CPZ,B,634,0,200,0,0.0,10,0.0,0.0
DECK,S,634,0,100,0,0.0,134,0.0,0.0
FRSH,S,634,0,434,0,0.0,434,0.0,0.0
TNK,S,633,100,0,0,0.0905797101449275,182,0.09,0.7
ACCO,B,632,0,632,0,0.0,400,0.0,0.0
NSPR,S,632,0,0,0,0.0,284,0.0,0.0
TGH-A,S,631,71,0,0,1.0,154,0.01,0.05
RAAX,B,631,100,0,0,0.187617260787992,115,0.001,0.11
FOF,S,630,0,300,0,0.0,200,0.0,0.0
CHX,B,630,0,630,0,0.0,200,0.0,0.0
VOE,T,630,0,630,0,0.0,530,0.0,0.0
HST,B,630,0,630,0,0.0,263,0.0,0.0
BILL,B,630,400,100,0,0.0371358117611174,302,0.002,0.06
STT,B,630,0,630,0,0.0,120,0.0,0.0
OMCL,S,630,100,200,0,0.0367782272894446,100,0.03,0.1
BBHY,B,629,156,473,0,0.134948096885813,456,0.01,0.05
XJH,B,629,0,0,0,0.0,621,0.0,0.0
CIM-A,S,629,0,271,0,0.0,251,0.0,0.0
ACDC,S,629,0,601,0,0.0,328,0.0,0.0
ICE,B,629,0,28,0,0.0,197,0.0,0.0
RFV,B,629,229,0,0,0.891472868217054,229,0.07,0.26
SCCD,S,628,0,0,0,0.0,125,0.0,0.0
DIVB,B,628,0,628,0,0.0,622,0.0,0.0
MSFO,T,627,0,300,0,0.0,216,0.0,0.0
BEEM,S,627,200,0,0,0.213219616204691,109,0.01,0.05
OTEX,S,627,0,200,0,0.0,127,0.0,0.0
DUKB,B,627,96,100,0,0.313725490196078,129,0.01,0.08
KFRC,B,626,0,0,0,0.0,100,0.0,0.0
DAC,S,626,36,200,0,0.0958828614653123,126,0.05,0.49
NYC,S,626,0,105,0,0.0,58,0.0,0.0
VSAT,S,626,0,85,0,0.0,135,0.0,0.0
STEW,S,626,0,300,0,0.0,300,0.0,0.0
SILK,B,625,0,600,0,0.0,200,0.0,0.0
DIAL,B,625,0,625,0,0.0,400,0.0,0.0
BTO,B,625,0,0,0,0.0,125,0.0,0.0
RAMP,B,625,100,325,0,0.0375657400450789,400,0.001,0.04
LGI,B,625,0,125,0,0.0,300,0.0,0.0
NLOP,B,624,100,100,0,0.43859649122807,300,0.01,0.06
USSG,S,624,0,110,0,0.0,624,0.0,0.0
IVAC,S,624,0,400,0,0.0,224,0.0,0.0
QTEC,S,624,0,200,0,0.0,200,0.0,0.0
PDLB,E,624,0,200,0,0.0,100,0.0,0.0
QLYS,T,624,0,0,0,0.0,268,0.0,0.0
FLQL,B,623,0,0,0,0.0,455,0.0,0.0
STX,B,623,0,300,0,0.0,123,0.0,0.0
EPOL,S,622,0,622,0,0.0,612,0.0,0.0
HYS,B,622,0,100,0,0.0,226,0.0,0.0
UGP,S,622,0,622,0,0.0,621,0.0,0.0
SUSC,S,622,0,592,0,0.0,269,0.0,0.0
CVY,B,621,0,502,0,0.0,300,0.0,0.0
WANT,B,620,0,495,0,0.0,100,0.0,0.0
NVGS,B,620,0,300,0,0.0,220,0.0,0.0
IMMR,B,620,0,620,0,0.0,520,0.0,0.0
NVCR,S,620,0,443,0,0.0,250,0.0,0.0
RF-E,B,620,0,300,0,0.0,310,0.0,0.0
TFFP,S,620,141,0,0,0.231147540983607,110,0.01,0.12
TCOM,B,620,0,620,0,0.0,420,0.0,0.0
IMVT,B,619,0,400,0,0.0,100,0.0,0.0
WERN,B,619,0,0,0,0.0,219,0.0,0.0
HYD,S,619,0,100,0,0.0,150,0.0,0.0
PARAA,B,619,0,200,0,0.0,219,0.0,0.0
PAAA,B,619,0,600,0,0.0,619,0.0,0.0
CDC,S,618,400,0,0,0.270482133955065,618,0.03,0.1
FNGO,S,618,310,0,0,0.243328100470958,101,0.01,0.0303225806451613
IBTK,B,618,0,618,0,0.0,301,0.0,0.0
SPNT-B,B,617,0,200,0,0.0,220,0.0,0.0
MIGI,S,617,0,417,0,0.0,417,0.0,0.0
NAUT,S,617,0,400,0,0.0,300,0.0,0.0
CHGG,S,616,0,616,0,0.0,300,0.0,0.0
TCN,B,616,0,616,0,0.0,600,0.0,0.0
PCYO,S,616,59,258,0,0.0665914221218962,100,0.01,0.04
BCOW,S,616,0,0,0,0.0,200,0.0,0.0
ECC-D,B,615,0,415,0,0.0,210,0.0,0.0
EPSN,T,615,0,300,0,0.0,160,0.0,0.0
SNAX,S,615,0,615,0,0.0,200,0.0,0.0
CSGP,T,615,0,603,0,0.0,300,0.0,0.0
DGRW,T,614,173,441,0,0.0170041281698447,312,0.001,0.01
ALB,S,614,200,0,0,0.0165472194184752,210,0.03,0.4
GNRC,B,614,0,100,0,0.0,219,0.0,0.0
FIZZ,S,614,100,0,0,0.0683526999316473,268,0.06,0.16
FLTR,S,613,0,613,0,0.0,329,0.0,0.0
TDIV,B,613,0,392,0,0.0,221,0.0,0.0
RMMZ,B,613,0,0,0,0.0,209,0.0,0.0
MDYG,S,612,0,400,0,0.0,404,0.0,0.0
VVV,T,612,0,600,0,0.0,612,0.0,0.0
ALL-H,T,612,0,500,0,0.0,200,0.0,0.0
FLO,S,612,0,612,0,0.0,611,0.0,0.0
TLIS,S,612,0,100,0,0.0,200,0.0,0.0
EWP,B,611,0,611,0,0.0,175,0.0,0.0
NWBI,B,611,0,611,0,0.0,511,0.0,0.0
FDHY,B,611,100,500,0,0.5,200,0.05,0.12
RVNC,S,611,0,311,0,0.0,400,0.0,0.0
NPWR,S,610,100,0,0,0.146627565982405,100,0.02,0.05
ATSG,S,610,0,410,0,0.0,210,0.0,0.0
ADV,B,610,0,610,0,0.0,410,0.0,0.0
MATX,S,610,0,0,0,0.0,100,0.0,0.0
GIPR,T,610,0,400,0,0.0,110,0.0,0.0
CRDO,S,610,0,610,0,0.0,600,0.0,0.0
SBH,S,609,0,606,0,0.0,600,0.0,0.0
PRS,B,609,102,100,0,0.764521569323629,113,0.04,0.42
PAYS,B,608,0,608,0,0.0,206,0.0,0.0
TG,S,607,0,407,0,0.0,300,0.0,0.0
HP,S,607,0,200,0,0.0,200,0.0,0.0
DFUV,S,607,0,607,0,0.0,259,0.0,0.0
EIC,B,606,0,600,0,0.0,605,0.0,0.0
SNDA,S,606,0,0,0,0.0,203,0.0,0.0
CBAY,S,606,0,1,0,0.0,235,0.0,0.0
ERH,B,605,0,501,0,0.0,202,0.0,0.0
BHVN,B,605,0,0,0,0.0,177,0.0,0.0
BST,T,605,100,305,0,0.200400801603206,299,0.01,0.06
ADI,B,605,0,0,0,0.0,326,0.0,0.0
FIVG,S,605,0,605,0,0.0,205,0.0,0.0
SEPW,S,604,0,0,0,0.0,200,0.0,0.0
MO,E,604,0,504,0,0.0,604,0.0,0.0
SRVR,S,604,0,0,0,0.0,400,0.0,0.0
ALL-J,S,604,0,400,0,0.0,102,0.0,0.0
HKD,E,604,0,404,0,0.0,404,0.0,0.0
PRME,S,604,0,300,0,0.0,300,0.0,0.0
AIYY,T,603,0,100,0,0.0,234,0.0,0.0
DHS,B,603,0,296,0,0.0,301,0.0,0.0
AQNU,B,603,0,201,0,0.0,101,0.0,0.0
FPRO,T,603,0,603,0,0.0,251,0.0,0.0
OFS,B,603,330,109,0,0.988023952095808,200,0.0190909090909091,0.0809090909090909
BSMS,S,603,0,400,0,0.0,100,0.0,0.0
TORO,B,603,100,0,0,0.234192037470726,202,0.01,0.07
ACCD,S,602,0,202,0,0.0,201,0.0,0.0
AONC,S,602,0,0,0,0.0,300,0.0,0.0
MRSN,S,602,0,602,0,0.0,600,0.0,0.0
TTMI,S,602,0,602,0,0.0,501,0.0,0.0
CWB,S,602,0,602,0,0.0,296,0.0,0.0
SHIM,T,602,0,402,0,0.0,200,0.0,0.0
LTBR,B,601,0,401,0,0.0,201,0.0,0.0
KDP,B,601,0,601,0,0.0,150,0.0,0.0
AQB,S,601,0,1,0,0.0,400,0.0,0.0
CDX,B,601,0,0,0,0.0,301,0.0,0.0
THQ,S,601,0,601,0,0.0,300,0.0,0.0
VTR,B,601,0,601,0,0.0,266,0.0,0.0
MITK,S,601,0,401,0,0.0,401,0.0,0.0
NUBI,E,601,0,200,0,0.0,200,0.0,0.0
VRCA,S,601,100,0,0,0.184842883548983,100,0.01,0.06
CPT,B,601,0,500,0,0.0,500,0.0,0.0
DBMF,S,601,0,401,0,0.0,200,0.0,0.0
DLO,S,601,0,300,0,0.0,300,0.0,0.0
RNW,S,601,0,601,0,0.0,601,0.0,0.0
DAR,S,601,0,301,0,0.0,350,0.0,0.0
GIGB,B,601,0,317,0,0.0,417,0.0,0.0
KSCP,B,600,0,0,0,0.0,200,0.0,0.0
NXTC,T,600,0,600,0,0.0,500,0.0,0.0
SPUU,S,600,0,0,0,0.0,200,0.0,0.0
AEYE,T,600,0,600,0,0.0,600,0.0,0.0
SMIZ,B,600,0,50,0,0.0,200,0.0,0.0
SJB,B,600,0,600,0,0.0,200,0.0,0.0
III,S,600,0,300,0,0.0,300,0.0,0.0
UXIN,T,600,0,600,0,0.0,600,0.0,0.0
EVSB,B,600,0,400,0,0.0,200,0.0,0.0
DX,T,600,0,600,0,0.0,600,0.0,0.0
EEX,S,600,0,400,0,0.0,400,0.0,0.0
PTWO,B,600,0,0,0,0.0,300,0.0,0.0
BTT,E,600,0,0,0,0.0,200,0.0,0.0
ALB,E,600,0,0,0,0.0,200,0.0,0.0
API,B,600,0,600,0,0.0,400,0.0,0.0
VNO-L,B,600,100,200,0,0.318471337579618,100,0.01,0.13
VVR,T,600,0,600,0,0.0,600,0.0,0.0
XRAY,B,600,0,600,0,0.0,300,0.0,0.0
PGEN,B,600,0,500,0,0.0,200,0.0,0.0
DALI,S,600,0,600,0,0.0,400,0.0,0.0
VTN,T,600,0,600,0,0.0,600,0.0,0.0
VBF,S,600,0,100,0,0.0,200,0.0,0.0
SILK,T,600,0,300,0,0.0,300,0.0,0.0
ATPC,S,600,0,0,0,0.0,200,0.0,0.0
KROP,S,600,0,400,0,0.0,400,0.0,0.0
TBPH,B,600,0,400,0,0.0,400,0.0,0.0
WEAT,T,600,0,600,0,0.0,500,0.0,0.0
SONY,E,600,0,0,0,0.0,100,0.0,0.0
HRTS,B,600,100,0,0,1.0,200,0.01,0.1
MCR,S,600,0,400,0,0.0,200,0.0,0.0
PY,B,600,0,0,0,0.0,300,0.0,0.0
EFC,S,600,0,600,0,0.0,600,0.0,0.0
JLS,S,600,100,200,0,0.0263088660878716,100,0.01,0.09
PRIF-H,S,600,0,600,0,0.0,100,0.0,0.0
ALTI,S,600,0,200,0,0.0,300,0.0,0.0
BRBR,T,600,100,300,0,0.0336700336700337,300,0.001,0.09
PSCI,S,600,0,200,0,0.0,100,0.0,0.0
XVOL,S,600,500,0,0,0.625,300,0.05,0.2
NB,T,600,100,0,500,0.0392156862745098,600,0.001,0.03
GAB-G,S,600,100,0,0,1.0,200,0.01,0.22
AGNCL,T,600,0,400,0,0.0,100,0.0,0.0
FIBK,T,600,400,0,200,0.118976799524093,200,0.001,0.0175
INTC,E,600,0,600,0,0.0,600,0.0,0.0
FLIN,T,600,0,600,0,0.0,600,0.0,0.0
JT,T,600,100,0,0,0.0256410256410256,100,0.001,0.05
AGM-G,T,600,0,600,0,0.0,500,0.0,0.0
COM,S,600,0,0,0,0.0,600,0.0,0.0
ABLV,T,600,0,400,0,0.0,200,0.0,0.0
GSM,S,600,0,600,0,0.0,500,0.0,0.0
AFRI,T,600,0,600,0,0.0,600,0.0,0.0
MRVL,E,600,0,0,0,0.0,200,0.0,0.0
NVD,E,600,0,600,0,0.0,300,0.0,0.0
DVY,S,600,0,0,0,0.0,200,0.0,0.0
LWLG,S,600,0,600,0,0.0,500,0.0,0.0
DFP,S,600,0,300,0,0.0,200,0.0,0.0
JFBR,T,600,0,600,0,0.0,100,0.0,0.0
SYPR,S,600,0,300,0,0.0,600,0.0,0.0
AMPE,S,600,0,0,0,0.0,200,0.0,0.0
TWO-C,S,600,15,200,0,0.166666666666667,200,0.06,0.22
FNGU,E,600,50,0,0,0.00386548125241593,100,0.01,0.25
BWMN,S,600,300,0,0,0.455609495530314,200,0.05,0.48
JBBB,T,600,0,600,0,0.0,600,0.0,0.0
CTRE,T,600,0,600,0,0.0,300,0.0,0.0
CSB,S,600,0,0,0,0.0,200,0.0,0.0
SBET,T,600,0,400,0,0.0,400,0.0,0.0
MDXG,T,600,0,600,0,0.0,600,0.0,0.0
TATT,S,600,0,200,0,0.0,200,0.0,0.0
LNT,T,600,0,600,0,0.0,400,0.0,0.0
ECX,S,600,0,500,0,0.0,500,0.0,0.0
ISHG,S,600,100,0,0,0.5,200,0.01,0.1
LTH,T,600,0,500,0,0.0,500,0.0,0.0
VERV,E,600,0,200,0,0.0,400,0.0,0.0
PDFS,B,600,80,200,0,0.0612088752869166,100,0.01,0.1
PAR,S,600,40,0,0,0.01585414189457,100,0.01,0.1
EFC-C,S,600,0,200,0,0.0,200,0.0,0.0
MDXG,B,600,0,400,0,0.0,200,0.0,0.0
QMID,S,600,0,200,0,0.0,200,0.0,0.0
TACK,S,600,0,0,0,0.0,400,0.0,0.0
IGIC,S,600,100,200,0,0.0931966449207828,100,0.02,0.15
CBAY,T,600,0,300,0,0.0,400,0.0,0.0
MKTW,E,600,100,0,0,0.325732899022801,200,0.01,0.06
SHFS,E,600,0,0,0,0.0,100,0.0,0.0
AREN,B,600,0,300,0,0.0,300,0.0,0.0
FHI,B,600,0,400,0,0.0,200,0.0,0.0
ENZ,T,600,0,600,0,0.0,400,0.0,0.0
WHLRP,B,600,0,600,0,0.0,200,0.0,0.0
SCX,B,600,200,0,0,1.33222591362126,200,0.03,0.34
EBS,T,600,0,600,0,0.0,500,0.0,0.0
AIEQ,S,600,0,0,0,0.0,300,0.0,0.0
NPWR,T,600,0,400,0,0.0,300,0.0,0.0
SIMO,B,600,100,100,0,0.024740227610094,200,0.03,0.14
CHSCM,T,600,0,500,0,0.0,200,0.0,0.0
CLPS,T,600,0,0,0,0.0,600,0.0,0.0
SII,S,600,0,200,0,0.0,100,0.0,0.0
ABEQ,S,600,0,600,0,0.0,500,0.0,0.0
PFIX,S,600,0,200,0,0.0,200,0.0,0.0
GWAV,B,600,0,100,0,0.0,300,0.0,0.0
BACK,E,600,0,300,0,0.0,300,0.0,0.0
RILYM,S,600,0,500,0,0.0,500,0.0,0.0
ROCL,B,600,0,600,0,0.0,600,0.0,0.0
OBLG,E,600,0,0,0,0.0,600,0.0,0.0
LSXMA,T,600,0,500,0,0.0,500,0.0,0.0
EBMT,S,600,100,100,0,1.0,200,0.04,0.63
SYF-A,B,600,100,0,0,0.714285714285714,200,0.01,0.13
UTF,T,600,0,500,0,0.0,300,0.0,0.0
MIY,B,600,0,500,0,0.0,500,0.0,0.0
EOD,B,600,0,600,0,0.0,600,0.0,0.0
QVAL,B,600,0,0,0,0.0,600,0.0,0.0
QDRO,T,600,0,600,0,0.0,600,0.0,0.0
CLIA,B,600,0,0,0,0.0,300,0.0,0.0
DYAI,B,600,0,100,0,0.0,200,0.0,0.0
PNI,B,600,0,300,0,0.0,100,0.0,0.0
HOWL,T,600,0,400,0,0.0,200,0.0,0.0
BZH,E,600,0,500,0,0.0,100,0.0,0.0
TCOM,T,600,0,600,0,0.0,500,0.0,0.0
GNE,T,600,0,600,0,0.0,200,0.0,0.0
MCN,B,600,0,600,0,0.0,600,0.0,0.0
TS,B,600,0,600,0,0.0,400,0.0,0.0
GANX,S,600,100,0,0,1.0,200,0.01,0.08
KN,T,600,0,600,0,0.0,400,0.0,0.0
CMDT,B,600,0,400,0,0.0,400,0.0,0.0
CGEM,T,600,0,600,0,0.0,600,0.0,0.0
BDTX,E,600,0,600,0,0.0,200,0.0,0.0
PGJ,T,600,0,600,0,0.0,600,0.0,0.0
DSU,S,600,0,600,0,0.0,600,0.0,0.0
IIM,S,600,0,600,0,0.0,500,0.0,0.0
GEN,T,600,0,500,0,0.0,500,0.0,0.0
VIPS,B,600,0,600,0,0.0,600,0.0,0.0
EAD,S,600,0,600,0,0.0,600,0.0,0.0
RSPE,B,600,0,500,0,0.0,500,0.0,0.0
NVT,E,600,150,0,0,0.0205142231947484,300,0.015,0.05
SLGL,E,600,0,400,0,0.0,400,0.0,0.0
CSHI,S,600,0,600,0,0.0,600,0.0,0.0
YJUN,S,600,300,200,0,0.75,400,0.02,0.0633333333333333
RORO,B,600,0,0,0,0.0,300,0.0,0.0
JRS,T,600,0,600,0,0.0,100,0.0,0.0
XSHD,S,600,0,600,0,0.0,300,0.0,0.0
LQDI,S,600,0,100,0,0.0,600,0.0,0.0
BLCO,T,600,0,300,0,0.0,300,0.0,0.0
AVTR,T,600,0,600,0,0.0,500,0.0,0.0
LDP,S,600,0,0,0,0.0,400,0.0,0.0
CRIT,S,600,0,0,0,0.0,300,0.0,0.0
LRN,S,600,0,0,0,0.0,400,0.0,0.0
NCNC,E,600,0,0,0,0.0,600,0.0,0.0
BWG,S,600,0,400,0,0.0,500,0.0,0.0
MVT,T,600,0,600,0,0.0,600,0.0,0.0
RC,S,600,0,600,0,0.0,600,0.0,0.0
SD,T,600,0,500,0,0.0,400,0.0,0.0
SMHB,T,600,0,0,0,0.0,200,0.0,0.0
PEZ,B,600,200,0,0,1.0,200,0.04,0.2
VRNS,T,600,0,400,0,0.0,400,0.0,0.0
MCRB,T,600,0,600,0,0.0,600,0.0,0.0
BSBK,S,600,0,0,0,0.0,300,0.0,0.0
DWMF,T,600,0,600,0,0.0,600,0.0,0.0
EQWL,B,600,300,0,0,0.337433360440951,300,0.08,0.21
TMUS,T,600,100,300,0,0.0096024582293067,300,0.001,0.03
QTOC,T,600,0,600,0,0.0,600,0.0,0.0
BALY,T,600,0,600,0,0.0,200,0.0,0.0
TY,B,600,0,300,0,0.0,100,0.0,0.0
ONB,S,600,0,600,0,0.0,600,0.0,0.0
LMND,E,600,0,200,0,0.0,200,0.0,0.0
SBUX,E,600,0,0,0,0.0,100,0.0,0.0
MMIT,S,600,0,400,0,0.0,400,0.0,0.0
BIP-A,T,600,0,300,0,0.0,200,0.0,0.0
FFTY,S,600,0,600,0,0.0,600,0.0,0.0
TLPH,B,600,0,600,0,0.0,600,0.0,0.0
SKLZ,S,600,0,464,0,0.0,229,0.0,0.0
HLF,T,600,0,600,0,0.0,400,0.0,0.0
GETY,S,600,0,600,0,0.0,300,0.0,0.0
MUSA,B,600,0,200,0,0.0,200,0.0,0.0
BAPR,S,600,0,0,0,0.0,300,0.0,0.0
HIX^,S,600,0,0,0,0.0,500,0.0,0.0
EUFN,T,600,0,600,0,0.0,100,0.0,0.0
RJF-B,S,600,0,500,0,0.0,500,0.0,0.0
BRNS,B,600,100,200,100,0.327868852459016,100,0.01,0.06
EET,S,600,0,200,0,0.0,200,0.0,0.0
XOP,T,600,100,500,0,0.00259450483875152,100,0.001,0.02
PIO,B,600,0,300,0,0.0,200,0.0,0.0
ELD,S,600,0,200,0,0.0,200,0.0,0.0
MOB,B,600,0,500,0,0.0,100,0.0,0.0
JRI,S,600,0,600,0,0.0,300,0.0,0.0
FGB,S,600,0,600,0,0.0,600,0.0,0.0
