symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JMPD,B,9085,1147,1412,1200,0.958859322495686,300,0.00719344042838019,0.188902275769746
TAHO,B,9073,1275,883,2310,0.0103208647153766,700,0.00114814814814815,0.02
GOVT,B,9058,473,0,6796,0.0347847527909983,3759,0.002,0.03
UTF,B,9026,700,1229,1021,0.143530831379152,300,0.0,0.04
YY,S,9025,1010,238,5802,0.0406051152729743,250,0.00839344262295082,0.340163934426229
NEOT,S,9000,1500,0,7500,0.95,1350,0.002,0.03
RCON,B,9000,100,8900,0,0.0581057524694945,8900,0.001,0.02
IPCI,S,9000,1900,0,7100,0.140221402214022,1000,0.001,0.00900526315789474
QUIK,B,9000,1000,0,8000,0.169491525423729,500,0.001,0.02
NBRV,B,8994,1200,400,5400,0.302302691662347,800,0.0146666666666667,0.0677777777777778
SCHV,B,8980,0,4540,0,0.0,325,0.0,0.0
BLE,B,8971,840,2169,0,0.313204006890985,494,0.00184375,0.0315625
CBL,S,8951,2800,0,6151,0.00885726499524355,8951,0.002,0.02
TCGP,B,8947,2717,1103,183,0.585981773086837,1141,0.0125,0.117064590542099
REMX,B,8919,694,1464,0,0.177590939808371,300,0.0682583774250441,0.194858906525573
APOP,B,8914,100,5300,100,0.0543773790103317,219,0.001,0.04
XPL,B,8908,0,134,0,0.0,1142,0.0,0.0
SCD,B,8890,200,305,6770,0.392857142857143,302,0.001,0.08
DWDP,B,8883,2505,873,1031,0.0112359063257422,250,0.0029061473486626,0.0484326607226654
SYN,S,8850,1900,5000,1950,0.201703487818602,3550,0.002,0.00687777777777778
SCHP,B,8848,1157,989,374,0.154118605167307,300,0.0147037037037037,0.066721536351166
IJH,B,8845,42,861,0,0.000892496653137551,83,0.000428571428571429,0.0257142857142857
VHI,S,8831,600,1004,2900,0.0479798126214405,300,0.002,0.05
AOBC,B,8790,705,2704,0,0.0140603498135259,300,0.000148936170212766,0.0114893617021277
JNK,B,8789,676,100,7813,0.000805975939798513,253,0.00269157088122605,0.03
TPIC,B,8765,561,1614,300,0.0282375715543605,300,0.011,0.0869069069069069
FXZ,B,8752,500,84,8000,0.641848523748395,8584,0.001,0.02
FGP,B,8750,2200,1100,3018,0.235477139942502,1222,0.002,0.045
VNQ,B,8735,1647,1643,1610,0.00753969597824746,107,0.00167123090487072,0.0398324396782842
IVV,S,8731,1326,1916,2325,0.0121923807641054,44,0.00185089974293059,0.061309188379475
AMTD,S,8711,2278,100,5463,0.0290310311947975,200,0.002,0.0382871972318339
AABA,B,8703,1020,922,2910,0.00168770497219105,207,0.00251456310679612,0.0584880676939743
AAOI,S,8700,700,1900,3000,0.0199786776398238,1700,0.006,0.245
CNSL,S,8680,2767,300,3520,0.0550406478000758,630,0.00239393939393939,0.074191389947378
VSAR,B,8650,2023,631,162,0.0195004867892155,355,0.00475284231339595,0.05
GRPN,B,8626,1300,1377,2000,0.00163473321354967,287,0.003,0.03
DVY,B,8620,1009,1869,574,0.0681845305066716,260,0.001,0.02
CVI,B,8618,800,1482,2882,0.0406111985379968,100,0.004775,0.05
IMNP,B,8598,0,535,0,0.0,966,0.0,0.0
ORLY,B,8595,1020,1107,1104,0.0240769886460539,118,0.00529988465974625,0.311276432141484
MZOR,S,8592,777,1114,617,0.0228200534523775,100,0.0175032175032175,0.172380952380952
NAC,B,8579,500,1825,556,0.0264350464525184,324,-0.005,0.0383333333333333
ADP,B,8572,1592,0,1181,0.0126757930335036,104,0.003,0.0552954870878221
BLDR,S,8564,395,429,6535,0.00467636517690424,300,0.002,0.02
BCS,S,8559,279,0,8280,0.000791980384308292,7000,0.002,0.02
TIF,B,8554,714,0,6994,0.00667265588128534,181,0.003,0.109378068739771
EMX,S,8550,1400,0,7150,1.45714285714286,8550,0.003,0.0604
UAMY,B,8544,800,519,676,0.0769230769230769,310,0.0,0.003
SUMR,S,8500,400,5000,3100,0.8,5000,0.001,0.02
CETV,B,8499,0,8299,0,0.0,500,0.0,0.0
JPM-G,B,8482,1000,528,5800,0.445404238088811,1592,0.002,0.12
RGLS,B,8480,1100,280,5900,0.0880493076122629,7200,0.000818181818181818,0.006
GER,B,8475,1500,200,4585,0.0910636231180185,100,0.001,0.01
SDPI,B,8455,300,1589,0,1.0,1958,0.001,0.01
NEPT,S,8450,500,3650,4300,0.0267122555828614,4800,0.001,0.02
HAIN,B,8433,1420,1299,2400,0.0168131507130321,230,0.0290227272727273,0.116742424242424
ARCC,S,8417,1300,0,7117,0.0201721909749431,7380,0.002,0.02
SCHB,B,8416,865,382,5427,0.0361895383912179,214,0.003,0.05
ALSN,B,8402,1163,187,5411,0.0214281782029092,360,0.002,0.0342674253200569
USLV,S,8400,400,8000,0,0.00266992397391484,400,0.002,0.01
SSW,B,8398,200,3453,393,0.00661331922491899,485,0.0005,0.01
CRUS,B,8392,47,577,0,0.000867142672644416,300,0.01,0.09
XLB,B,8384,1853,801,3196,0.00295816952511718,283,0.00219024578876879,0.0269837587006961
GLUU,S,8380,0,8380,0,0.0,0,0.0,0.0
PSA-G,B,8379,600,865,3400,1.0,168,0.001,0.08
TRQ,S,8376,1673,883,3,0.00622622831240556,100,0.00061267184698147,0.01
LPCN,B,8364,200,1286,3400,0.0256443133735094,1086,0.001,0.015
AGN,B,8355,1650,574,2012,0.0139346743308738,217,0.0287480769230769,0.245964423076923
PEIX,B,8350,0,8350,0,0.0,0,0.0,0.0
RSYS,B,8349,440,1162,10,0.0262225139791515,426,0.0001,0.0118
CXRX,B,8318,900,247,5900,0.332225913621262,262,0.001,0.0047
PSI,B,8317,1383,0,6469,0.441429939355251,206,0.001,0.0865075921908894
BIV,B,8316,3808,172,3433,0.491705897179954,240,0.002,0.0340045850222606
ATHM,B,8307,1568,1750,909,0.0622049430713691,168,-0.00422257653061224,0.142315051020408
NBH,B,8300,1000,100,7000,1.49641478212907,8000,0.002,0.03
CTBB,B,8294,600,2102,910,0.221157390342794,294,0.00216666666666667,0.0583333333333333
COGT,B,8282,1113,742,4299,0.0872524484772521,1917,0.006,0.1
SGYP,S,8256,5578,0,2678,0.0345859659271185,2015,0.003,0.03
VGZ,S,8250,3750,0,4500,0.26632760762732,3700,0.002,0.0128909090909091
RTN,B,8216,1425,681,1169,0.0362313955664762,236,0.0188530339148611,0.223030062076124
NEA,B,8206,500,1870,0,0.0437004618033495,403,0.002,0.03
SALM,S,8205,600,742,1640,0.116018328946086,950,0.055,0.75
MNST,B,8205,3687,92,3940,0.0448610536764051,250,0.00363424947145877,0.0603919710573213
YELP,S,8204,1877,45,6181,0.0246105025766963,877,0.003,0.0930579765062524
FRAN,S,8198,700,464,6070,0.00544735064243351,800,0.011,0.03
ESPR,B,8189,490,491,2200,0.0247963159759121,100,0.0116326530612245,0.226734693877551
NFEC,B,8178,0,0,0,0.0,4164,0.0,0.0
ZN,S,8168,1550,0,2451,0.317477318811277,5001,0.003,0.08
SIRI,S,8168,5122,0,3046,0.00217803686673961,3,0.001,0.01
COP,S,8156,3272,0,4884,0.0111644636737702,190,0.003,0.03
LUNA,S,8141,2682,306,4853,0.42910653769317,700,0.002,0.0471391200951249
ZEUS,B,8133,1990,1070,1277,0.200949961227003,309,0.0310313559322034,0.243360169491525
TAP,B,8131,2989,0,3666,0.0625421495690587,245,0.00294285714285714,0.0940640245412269
OCLR,B,8111,1437,1227,400,0.00374580260607163,654,0.00108466819221968,0.02
SLYV,B,8101,793,334,0,0.292619269827218,60,0.0388278388278388,0.531062271062271
AUO,S,8100,100,8000,0,0.00408530108669009,8000,0.005,0.01
DK,S,8100,200,0,7900,0.00317218167438485,8100,0.002,0.09
TXT,B,8094,1400,529,4280,0.0241376586101724,880,0.003,0.0791428571428572
RKDA,B,8079,1261,1078,957,0.440754980775952,226,0.0,0.00989119746233148
MPLX,S,8069,600,5646,1823,0.00730878394016542,1823,0.004,0.04
CAR,S,8060,300,0,7760,0.00288864281931539,1200,0.001,0.113333333333333
VKI,B,8057,200,355,542,0.018758206715438,512,0.0,0.02
SINA,S,8054,708,4054,1525,0.0194960687861907,200,0.002,0.177839193326998
CENX,B,8052,1200,694,173,0.0132168972431298,214,0.002,0.04
TDOC,B,8039,1028,513,3895,0.00764968719335066,300,0.02,0.241666666666667
FOSL,B,8027,1810,1657,627,0.0196529834005216,479,0.0018,0.02
VNET,B,8024,0,1600,0,0.0,900,0.0,0.0
IBDL,B,8022,4930,0,500,1.10188895871965,618,0.00223533971495362,0.0465656703239377
ITI,B,8001,200,0,7053,0.21210927239296,317,0.002,0.04
EWJ,B,8000,2200,660,2743,0.00280131030065561,300,0.0055,0.02
NVFY,S,8000,0,8000,0,0.0,0,0.0,0.0
JWN,S,7994,2684,1000,4310,0.0189585081835732,500,0.00978024819027921,0.130320579110652
CAI,S,7990,1550,400,4700,0.102957116261307,1550,0.0103333333333333,0.192753623188406
LITE,S,7989,1635,0,0,0.00860591229567811,335,0.015,0.260616651133893
SPMD,B,7985,776,1521,14,0.132895230030466,300,-0.0307873651771957,0.0537449498319644
CLX,S,7970,1775,2265,3374,0.0468511670098546,375,0.0391130648250688,0.287267404002909
SHOS,B,7957,0,6215,0,0.0,702,0.0,0.0
SYPR,B,7954,100,465,3900,0.217864923747277,377,0.001,0.02
RMBL,B,7954,598,2142,21,0.967617349970291,461,0.0492713606381347,0.670487804878049
VXX,S,7945,2000,4235,1010,0.00127286057594395,3600,0.001,0.01
LGF.B,S,7935,2405,404,0,0.177385390333894,200,0.00476009501187648,0.0590023752969121
SDLP,B,7930,900,538,2600,0.0553029372004424,204,0.001,0.01
CERS,B,7922,270,1217,3300,0.00822473667001608,928,0.002,0.02
ADXS,B,7912,0,3676,0,0.0,446,0.0,0.0
MYC,B,7907,84,5247,0,1.0,300,0.01,0.08
PBI,S,7891,648,3400,3843,0.00364230468736573,357,0.003,0.03
DAIO,S,7872,400,1789,1065,0.0558553805357704,200,0.0105,0.145
JPM-A,B,7872,400,1621,0,0.736648250460405,440,0.0,0.0325
XBI,S,7870,1940,3830,1500,0.00801784903163154,436,0.0044,0.118143939393939
ZUMZ,B,7852,798,2453,2108,0.00918792786277264,257,0.01,0.15
EDF,S,7845,300,4130,0,0.0559633259899647,208,0.015,0.075
EXAS,B,7842,550,4740,333,0.00872375735332456,200,0.012,0.0922222222222222
GMED,S,7836,1480,750,0,0.019139993533786,100,0.00324932432432432,0.0474324324324324
VTEB,B,7828,812,974,135,0.0796655705055945,285,0.00433333333333333,0.03
FSCT,B,7825,309,1813,869,0.170469384002769,372,0.056697247706422,0.935
CG,S,7817,1190,479,6148,0.00795140953768233,210,0.00668067226890756,0.0584033613445378
USAS,B,7806,1748,569,1467,0.479166666666667,100,0.00028604118993135,0.0268421052631579
PSJ,S,7805,100,0,7705,0.134408602150538,7805,0.01,0.17
CVGI,B,7805,200,303,6700,0.0238376320511367,5001,0.002,0.08
AXP,B,7801,2087,310,2061,0.0165558846835811,148,0.00279282115869018,0.0566208594493851
UEPS,B,7794,1400,1445,2272,0.114267058439438,100,0.001,0.0157142857142857
BSCK,B,7791,2874,100,3988,0.334401472328631,700,0.00403619909502262,0.0319431092112144
HCLP,B,7779,1031,2013,1738,0.0101418189305149,416,0.005,0.1
IWR,B,7775,627,301,2585,0.080523239987448,107,0.00441580756013746,0.136229135984291
VYM,B,7738,297,1858,0,0.0162632789398751,196,0.001,0.01
TOO-B,B,7737,180,1900,0,0.265095729013255,305,0.0833333333333333,0.54
UNH,S,7731,3348,1,1375,0.0480680879848214,112,0.00435821763384065,0.147499910098975
CPRX,S,7725,2580,1200,3945,0.0234465735287337,2080,0.0023125,0.02
CDTI,B,7720,400,0,7320,0.166460664361293,2720,0.002,0.04
DJP,B,7703,930,235,6000,0.199677176508975,917,0.00196852300242131,0.02
NCR,B,7697,819,0,4655,0.0166667602687817,200,0.002,0.04
EUM,B,7694,534,6990,0,0.0219861879910571,624,0.002,0.05
LMT,S,7682,2772,670,850,0.069711273318745,51,0.0247778493360565,0.309788532696831
AEL,B,7670,2426,700,1422,0.0716761837923135,300,-0.000724377056887635,0.124169017395393
REPH,B,7664,320,3100,3644,0.160250464795404,5044,0.0045,0.146666666666667
TGB,S,7650,1400,0,6250,0.0206100577081616,7650,0.001,0.01
CIG,B,7642,475,555,0,0.00321029052951626,3383,0.001,0.02
SPLG,B,7634,330,100,392,0.0709067468844005,311,0.001,0.01
AMZA,B,7633,102,537,0,0.00282242427826636,802,0.006,0.02
PANW,B,7633,306,0,1237,0.004844721540567,33,0.002,0.123741721854305
FITB,S,7631,861,0,6100,0.00140311422914273,100,0.001,0.01
NOMD,B,7627,2100,0,5293,0.03717310166941,700,0.002,0.03
XLK,B,7620,2023,649,900,0.00117217116889158,236,0.002,0.0200149775336994
RGI,B,7616,375,0,6900,0.769063180827887,7260,0.012,0.72
BKYI,S,7600,400,0,7200,0.8,3700,0.001,0.02
NEA,S,7600,400,0,7200,0.0728066982162359,7600,0.001,0.01
UUUU,B,7592,1715,400,2900,0.0755446111583419,1100,0.00102912621359223,0.0499595469255663
SAGE,B,7591,100,199,0,0.01056970721911,199,0.03,0.11
VIG,B,7588,2988,304,2421,0.356692398388526,186,0.003,0.0357141504985855
HASI,S,7585,200,2785,4600,0.0158152775581211,2135,0.0055,0.035
SSYS,B,7582,277,1523,1900,0.0108868810682168,200,0.000564971751412429,0.06
GLBR,S,7580,0,1385,0,0.0,229,0.0,0.0
ANDV,S,7576,937,0,6634,0.0190749890170419,150,0.002,0.114303073391511
PKO,B,7547,500,3634,0,0.298565789369596,300,0.02,0.14
TBB,B,7543,4901,628,373,0.262790916397339,350,0.00120420469361147,0.0548848326814429
TECS,B,7509,341,1697,0,0.011114168524821,300,0.001,0.03
AIG+,B,7498,865,1548,0,0.621854780733285,218,0.0,0.08
PSEC,B,7475,1190,1485,434,0.00864161146355253,1068,0.00127360774818402,0.02
PLG,B,7473,0,2300,0,0.0,431,0.0,0.0
CHS,B,7453,4340,1437,92,0.0140669769612737,157,0.000898617511520737,0.01
SEDG,B,7449,1770,100,0,0.0106276634002347,208,0.0083813275469887,0.166402022516722
WMIH,B,7441,793,576,1334,0.0205429770478214,360,0.000873896595208071,0.00885863808322825
SCHX,B,7436,17,1208,0,0.000856941223913701,273,0.001,0.0411764705882353
BLDP,B,7426,0,4024,0,0.0,576,0.0,0.0
CC,S,7426,2005,349,2422,0.0134650560208266,250,0.00357142857142857,0.133481081081081
LMFA,S,7425,600,4500,1910,0.0948616600790514,2610,0.001,0.02
CDXC,B,7424,938,100,5200,0.0431664380729665,456,0.011,0.07
CROC,B,7411,0,3590,0,0.0,395,0.0,0.0
TLT,S,7408,1886,603,4703,0.00413069346398253,402,0.002,0.02
SCHR,S,7406,600,1603,5003,0.0590028518045039,5703,0.001,0.04
ZIOP,S,7405,1305,0,6100,0.0182534740858613,905,0.002,0.02
SVU,S,7403,1700,2998,2705,0.0307098651795846,3700,0.003,0.0300625
OXLC,B,7403,988,1049,350,0.270759112085503,338,0.000696356275303644,0.0249392712550607
DAIO,B,7393,1165,523,300,0.194215903264962,615,0.00523076923076923,0.14
CLIR,S,7379,1267,2500,3612,0.0182328392574471,1000,0.00302683504340963,0.05
MICT,B,7360,1114,1067,951,0.105054696341003,200,1.25673249551167e-05,0.0201256732495512
HTHT,S,7360,400,0,610,0.026758140212798,3250,0.002,0.55
EYEG,S,7360,2500,0,4860,0.121836068185533,2360,0.002,0.0254545454545455
SNE,S,7360,3912,40,3054,0.115098999525697,41,0.003,0.0312303621915347
MPLX,B,7358,390,326,4620,0.00713232798124311,300,0.0105,0.055
URBN,B,7338,1300,300,4000,0.00371657172679595,500,0.00188888888888889,0.04
FLXN,B,7330,550,3297,371,0.0182765860594088,300,0.0066,0.088
TJX,S,7310,3230,0,4080,0.0145503623642397,145,0.00227938741721854,0.0490144328554925
VTL,B,7300,400,1000,5900,0.0344441574097994,6300,0.005,0.05
CLRO,B,7296,1100,0,0,0.861599038260302,2300,0.01,0.2
CPB,B,7289,200,779,4800,0.00229652765019291,5200,0.001,0.01
WEN,S,7287,1880,0,5407,0.00410047024541751,100,0.001,0.01
CMRX,S,7272,100,0,7172,0.00617741536940944,7272,0.001,0.01
GDS,B,7258,100,320,0,0.0184162062615101,314,0.01,0.04
SCO,S,7256,3106,0,4150,0.145886568100047,1900,0.003,0.0647483380816714
OKE,B,7251,3885,50,2766,0.0317878084259592,222,0.003,0.0404371224587814
BSTI,B,7251,513,1329,800,0.0190327629747313,302,0.000938967136150235,0.0387793427230047
FXL,B,7229,248,196,94,0.0182683480362743,238,0.01,0.11
GPS,S,7217,1282,400,3911,0.00325605958898336,200,0.001,0.0209475465313029
TCF,B,7194,194,0,6900,0.00131529767869402,279,0.002,0.0547826086956522
BDJ,B,7193,761,914,2016,0.0682266451497221,200,0.000657030223390276,0.01
JMF,B,7191,1300,1808,320,0.0913370336541839,300,0.0,0.0130769230769231
CPRT,B,7191,902,0,5985,0.0166720202401116,177,0.002,0.0261998578247182
DHY,B,7183,0,4273,0,0.0,876,0.0,0.0
MTCH,B,7177,387,100,1109,0.00537343280295251,813,0.0165,0.145
GOOS,B,7169,1126,200,4600,0.0296269852760486,670,0.003,0.0565371024734982
VIRT,B,7162,420,842,5900,0.00999880966551601,700,0.005,0.05
AVGR,B,7154,200,986,550,0.0142857142857143,1134,0.0,0.0037
EFT,B,7131,900,2409,1200,0.245031309556221,100,0.000555555555555556,0.0244444444444444
PBI-B,B,7122,443,716,57,0.123142575774155,243,0.0075,0.0725
IAI,B,7116,173,850,0,0.119392684610076,208,0.01,0.096242774566474
YY,B,7111,484,719,0,0.0243360176573261,222,0.0621645021645022,0.341341991341991
PPL,S,7110,5265,0,1832,0.0206743873148234,232,0.003,0.03
LTRX,B,7109,600,2100,3800,0.666666666666667,417,0.001,0.02
JRS,B,7102,200,2845,55,0.663934426229508,310,0.0,0.04
AJRD,B,7093,1450,0,1933,0.0431394302424065,303,0.003,0.125668449197861
MOSY,B,7086,1000,100,5600,0.429553264604811,876,0.001,0.02
TSEM,B,7080,2000,700,100,0.0595623423509101,1731,0.002,0.09
PCG,S,7079,1741,400,4738,0.00847870876766666,300,0.00385632730732636,0.0648200669942521
BDSI,S,7074,900,0,0,0.0182685476504618,2441,0.005,0.05
VVR,S,7073,1476,581,110,0.0508870479199215,313,0.005,0.021
TTD,S,7073,3563,0,3210,0.13289784685082,500,0.00245974781765276,0.194766975531571
BMY,S,7061,2779,200,4082,0.0196492589772074,175,0.002,0.029083758510076
USB,B,7058,3413,100,3111,0.00664628723770356,121,0.003,0.03
VIPS,B,7045,1000,953,1200,0.00239316321133785,1900,0.001,0.01
WBAI,B,7039,0,1600,0,0.0,1766,0.0,0.0
IYT,B,7038,1100,206,1369,0.0561033956473164,240,0.0175416666666667,0.1977
FLEX,S,7036,1330,0,3939,0.00432056499389303,1255,0.00273451327433628,0.0317699115044248
BSV,B,7028,4013,0,2656,0.264841469880347,343,0.0023,0.03
OSK,S,7009,3412,300,3297,0.0902486066722427,1007,0.00991666666666667,0.243382352941176
PPG,B,7006,1968,0,3576,0.0434652220677324,171,0.00499115044247788,0.121104443965805
SPN,B,6997,200,5600,150,0.000774044732045065,5500,0.0,0.01
CBH,B,6975,0,1559,0,0.0,461,0.0,0.0
APTO,B,6952,1050,1550,0,0.252829280038526,100,0.001,0.02
WSTL,B,6950,700,105,5817,0.803673938002296,6628,0.001,0.02
TROV,B,6949,3000,0,705,0.773735667336576,1100,0.001,0.0078
IQI,B,6943,0,2303,0,0.0,1258,0.0,0.0
BSJH,S,6927,2029,207,1532,0.729284443321933,404,0.002,0.04
AMLP,S,6925,1000,0,5925,0.00064847478730027,6925,0.001,0.01
SCHC,B,6903,1258,100,0,0.448651518570377,300,0.0136787564766839,0.0769602763385147
LUNA,B,6879,1076,1160,0,0.12632073256633,311,0.000814126394052045,0.02
FIDU,B,6857,768,155,128,0.122194595408456,237,0.0104,0.17324630404463
AON,S,6856,1300,505,3346,0.0307962002226802,316,0.00238461538461538,0.0423076923076923
XLV,S,6849,356,4799,0,0.000420594391388104,200,0.002,0.03
FXR,B,6849,128,152,0,0.0292906178489703,170,0.001,0.03
IP,S,6849,2039,0,4810,0.0248963593499686,1423,0.003,0.0463811084624553
ASYS,S,6848,1438,1073,1324,0.111565204869573,405,0.0015420054200542,0.0523848238482385
WFC-X,B,6818,362,1321,1184,0.37319587628866,200,0.0,0.01
CNC,B,6816,585,1113,150,0.00933109852279302,303,0.00524675324675325,0.169285714285714
CRK,S,6800,1100,0,5700,0.101130826514664,1400,0.001,0.0281818181818182
XLV,B,6793,1251,854,3305,0.0014432010256053,186,0.003,0.03
EXC,S,6789,3452,100,1974,0.00863346023771654,293,0.003,0.0303125
PAYX,B,6779,1581,500,3140,0.0130353620152945,211,0.00279022646007151,0.0592130527479056
FOLD,B,6770,425,1457,309,0.00258701724519806,300,0.00530769230769231,0.02
CLM,B,6766,252,2427,0,0.105940867642995,422,0.0,0.03
CCJ,B,6764,400,264,5200,0.000579608503436354,200,0.00075,0.01
HEB,B,6763,1400,301,400,0.296832777493143,1303,0.001975,0.0157
SDY,B,6763,2118,123,3434,0.112881426853284,202,0.003,0.0754761641029306
OREX,B,6762,100,1994,3586,0.0409500409500409,559,0.001,0.01
SPYD,B,6746,683,2534,1407,0.597011929728982,300,0.003,0.0309090909090909
SPSM,B,6740,1374,206,645,0.152260638297872,300,0.00551237263464338,0.0218704512372635
WFC-O,B,6733,600,400,5100,1.12605042016807,900,0.002,0.06
AXTI,B,6729,2411,0,703,0.0274744893546625,688,0.005,0.132133676092545
CLMT,B,6726,1113,100,3590,0.0433400986779374,302,0.00910852004824738,0.162385321100917
JILL,B,6714,283,1016,370,0.0135609333641137,200,0.00174863387978142,0.0384699453551913
SDRL,S,6700,718,1012,100,0.0159982174688057,106,0.0,0.00088857938718663
KOOL,B,6699,1200,100,4400,0.699708454810496,500,0.001,0.025
NEPT,B,6695,1650,0,3253,0.164103523933349,4613,0.00263636363636364,0.04
SLX,B,6689,100,220,0,0.0216356555603635,358,0.0,0.05
ABR,B,6688,940,405,830,0.0645392861893718,200,0.000666666666666667,0.02
PANL,B,6687,500,400,4500,0.296472600135719,4300,0.002,0.11
NBH,S,6686,400,100,5986,0.220628792057363,6486,0.001,0.02
MFGP,S,6685,767,1868,100,0.0372867957671819,123,0.01,0.03
IPAS,S,6666,300,0,6366,0.0187207488299532,6666,0.0,0.001
LMBS,B,6658,1556,600,1650,0.196086611311333,1900,0.00819085414987913,0.0434153908138598
MTNB,B,6649,1100,1142,800,0.0570954012249559,200,0.000909090909090909,0.0109090909090909
PFL,B,6618,98,826,102,0.040495867768595,200,0.0,0.01
SRTY,S,6617,3837,480,2300,0.0550678381779609,580,0.002,0.03
AETI,B,6614,200,247,3100,0.0144227302228312,262,0.001,0.25
LIT,S,6610,0,2439,0,0.0,100,0.0,0.0
OVID,B,6607,800,1700,2900,1.06987951807229,400,0.002,0.455
KONA,B,6606,642,0,5436,0.303394291112761,2976,0.005,0.1
WEN,B,6606,2116,282,3158,0.00533308542715855,200,0.00183011344129091,0.02
TSM,B,6602,1056,200,4004,0.0033235991431292,125,0.00166666666666667,0.02
LBIX,B,6600,2600,400,3200,0.942847184382916,900,0.003,0.08
CFMS,S,6600,300,0,6300,0.0235460324935248,1500,0.001,0.01
PULM,B,6589,500,495,500,0.0687001923605386,563,0.0026,0.016
NKTR,S,6584,364,100,5500,0.00478960748836053,200,0.00547490347490347,0.0863320463320463
BTG,B,6581,0,2376,0,0.0,2409,0.0,0.0
DWX,B,6576,350,703,0,0.106902946064568,200,0.0,0.05
PLSE,B,6566,100,100,1400,0.137931034482759,3546,0.001,0.12
JVA,B,6565,300,0,6265,0.996677740863787,6565,0.001,0.02
HZNP,B,6560,1460,600,3400,0.00886914150109579,300,0.00366666666666667,0.0483333333333333
ECR,B,6560,635,1180,3671,0.0352460236570152,335,0.002,0.02
FTI,B,6551,501,0,6050,0.0020004152558615,100,0.001,0.01
PFLT,B,6550,900,1033,2070,0.0961446062555959,217,0.001,0.04
AAL,B,6537,670,817,2701,0.00465764694304489,237,0.003,0.0716531755915318
AXDX,B,6515,700,1795,3500,0.0146935348446683,165,0.00428571428571429,0.1
PIR,B,6504,1862,1204,464,0.0330212137804143,302,0.00134199134199134,0.0390909090909091
CLRB,S,6500,100,4000,2400,0.0714796283059328,2500,0.0,0.01
CCL,S,6499,2180,0,4302,0.0176344287367657,352,0.003,0.0711568453699601
ARES,B,6498,584,2775,2084,0.294080533865843,327,0.01078125,0.1890625
KEY,S,6490,943,0,5547,0.000772609082743178,940,0.002,0.02
VXF,B,6487,809,499,125,0.0484469444450073,88,0.0151912408759124,0.0915328467153285
BHGE,S,6486,1023,1811,572,0.00464638818524923,300,0.00258588548601864,0.0377230359520639
GRAM,B,6481,500,1118,2100,0.0133287127129262,800,0.001,0.01
ATUS,B,6474,1202,756,741,0.0204231016663625,664,0.012,0.0972727272727273
IYC,B,6464,100,752,31,0.0340020401224073,260,0.0,0.18
BBT,S,6462,2436,286,2668,0.00555968639269318,198,0.003,0.03
ATOM,B,6440,800,0,3840,1.19254658385093,4640,0.002,0.24
BND,B,6437,698,1314,76,0.00692997525261829,154,0.00416666666666667,0.02
MET,B,6434,3474,14,2488,0.013796765887102,145,0.003,0.0318368722615437
MLNX,B,6430,130,0,6200,0.00245988495307296,100,0.005,0.1
IDN,B,6430,900,0,5530,2.0,6430,0.002,0.05
GAZ,B,6420,56,1110,0,0.0611353711790393,89,0.001,0.0099
HLTH,B,6416,1300,4470,300,0.0402294071671755,1276,0.005,0.1
BOTZ,B,6415,35,1459,0,0.00131602878157837,290,0.002,0.0296666666666667
EVLV,S,6404,700,200,5100,0.26984126984127,5900,0.002,0.02
CRSP,B,6399,150,1957,50,0.0346594010413109,300,0.03,0.2
SFIX,B,6398,1850,356,750,0.00840132882129464,334,0.001,0.123636363636364
VIPS,S,6398,2458,0,3940,0.00576494901335735,2570,0.003,0.0377173913043478
GCO,B,6378,1224,401,1984,0.0122376923543451,300,0.0177489177489178,0.105411255411255
LPL,B,6365,645,0,2502,0.0141026295232187,200,0.00156140350877193,0.02
EAD,S,6352,2100,0,4252,0.0862529264385756,1100,0.001,0.01
CMO,S,6337,0,6337,0,0.0,0,0.0,0.0
UTX,B,6331,4267,60,1119,0.0345284344294681,68,0.00299537465309898,0.0806291518401702
VKTX,B,6330,200,1536,175,0.0927409636592213,475,0.0,0.04
QSR,S,6329,924,0,5205,0.00720832693560701,200,0.002,0.0536777986705156
RWM,B,6325,1975,4250,0,0.020896281628748,1900,0.002,0.0284210526315789
CYRX,B,6315,300,488,4600,0.158834847216607,300,0.003,0.18
OPTT,B,6314,1385,775,629,0.0365250762682453,458,0.002,0.02
KRO,S,6308,1082,890,36,0.0418756567200238,300,0.00506122448979592,0.111814058956916
CRC,S,6304,785,250,4869,0.0118666102309832,100,0.001,0.0498089171974522
EKSO,S,6300,2000,600,3700,0.0553755849046156,1000,0.001,0.01
SE,B,6290,0,630,0,0.0,655,0.0,0.0
HYG,B,6286,1739,224,3838,0.00399003787671845,108,0.003,0.03
PPT,B,6282,100,1062,703,0.0164446637066272,1983,0.0,0.01
DRV,S,6277,1900,1880,2497,0.799437199015555,3047,0.003,0.158421052631579
JKS,B,6275,900,805,2200,0.0438724773325534,500,0.001,0.08
GRMN,S,6275,334,0,5941,0.00689673074181643,141,0.002,0.0232835820895522
HEDJ,S,6274,374,0,5900,0.00317708421821642,59,0.001,0.01
NOV,S,6268,38,0,6230,0.00018120693354951,6268,0.001,0.01
CNK,B,6263,2122,862,1400,0.0293381576372157,200,0.00226301946344029,0.0670537297588076
