symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UIHC,B,583,0,189,0,0.0,194,0.0,0.0
SCHC,B,581,0,581,0,0.0,200,0.0,0.0
HFFG,S,576,0,576,0,0.0,576,0.0,0.0
VOXX,T,576,0,476,0,0.0,150,0.0,0.0
PSX,S,575,0,0,0,0.0,575,0.0,0.0
MOGU,S,575,0,575,0,0.0,300,0.0,0.0
IMAX,B,575,0,575,0,0.0,150,0.0,0.0
ENDP,S,575,0,575,0,0.0,250,0.0,0.0
BRO,T,573,0,345,0,0.0,121,0.0,0.0
VNM,T,572,0,572,0,0.0,100,0.0,0.0
VIST,T,572,0,400,0,0.0,172,0.0,0.0
FNDF,T,571,0,571,0,0.0,171,0.0,0.0
KLDO,B,570,0,570,0,0.0,500,0.0,0.0
BRFS,B,569,0,569,0,0.0,200,0.0,0.0
CBMG,B,568,0,400,0,0.0,168,0.0,0.0
ROAD,B,568,0,200,0,0.0,184,0.0,0.0
ABBV,S,567,0,567,0,0.0,35,0.0,0.0
PSHG,B,567,0,567,0,0.0,300,0.0,0.0
DWSN,T,567,0,383,0,0.0,184,0.0,0.0
CVLG,S,566,0,466,0,0.0,166,0.0,0.0
JETS,T,565,0,565,0,0.0,100,0.0,0.0
CSTL,B,565,0,240,0,0.0,140,0.0,0.0
ZAGG,T,565,0,565,0,0.0,165,0.0,0.0
TNP,S,565,0,565,0,0.0,92,0.0,0.0
BX,S,565,0,565,0,0.0,50,0.0,0.0
FFC,T,563,0,563,0,0.0,132,0.0,0.0
EAST,S,563,0,563,0,0.0,104,0.0,0.0
ASM,S,560,0,560,0,0.0,538,0.0,0.0
MGK,T,560,560,0,0,0.549019607843137,60,0.001,0.0515178571428571
EWI,S,556,0,556,0,0.0,431,0.0,0.0
EWQ,B,551,0,551,0,0.0,316,0.0,0.0
ECCB,B,550,0,550,0,0.0,150,0.0,0.0
PRLD,B,550,0,350,0,0.0,100,0.0,0.0
MRK,S,550,0,550,0,0.0,123,0.0,0.0
MDLZ,T,550,0,550,0,0.0,200,0.0,0.0
CSB,B,550,0,450,0,0.0,150,0.0,0.0
PAAS,S,550,0,550,0,0.0,200,0.0,0.0
OTIC,B,550,0,450,0,0.0,150,0.0,0.0
IFRA,B,550,0,550,0,0.0,200,0.0,0.0
CCOI,T,550,0,450,0,0.0,150,0.0,0.0
RSG,T,547,0,547,0,0.0,338,0.0,0.0
PRU,B,547,0,200,0,0.0,147,0.0,0.0
AMHCU,B,547,0,400,0,0.0,200,0.0,0.0
TPC,B,546,0,346,0,0.0,146,0.0,0.0
AKAM,T,545,0,350,0,0.0,195,0.0,0.0
TFC-I,B,544,0,400,0,0.0,144,0.0,0.0
WLL,B,544,0,444,0,0.0,100,0.0,0.0
PML,B,543,0,543,0,0.0,400,0.0,0.0
BATT,B,540,0,540,0,0.0,20,0.0,0.0
TBIO,T,540,0,240,0,0.0,140,0.0,0.0
XRX,T,540,0,540,0,0.0,140,0.0,0.0
ATIF,S,537,0,537,0,0.0,537,0.0,0.0
JPEM,T,536,0,177,0,0.0,178,0.0,0.0
LOB,T,536,0,100,0,0.0,136,0.0,0.0
BUG,B,534,0,534,0,0.0,18,0.0,0.0
GNR,B,534,0,534,0,0.0,100,0.0,0.0
HUN,S,534,74,0,460,0.00304639578444691,40,0.001,0.04
PFPT,T,534,0,197,0,0.0,100,0.0,0.0
MDLZ,B,532,0,532,0,0.0,100,0.0,0.0
LSF,T,532,100,332,0,0.148809523809524,100,0.02,0.21
GAL,S,532,0,0,0,0.0,532,0.0,0.0
CASA,S,530,0,530,0,0.0,200,0.0,0.0
COPX,B,530,0,530,0,0.0,200,0.0,0.0
VGR,S,530,170,0,360,0.0174394747640542,80,0.001,0.01
KKR,T,529,0,361,0,0.0,168,0.0,0.0
WDC,S,528,100,400,0,0.00132147529501936,100,0.001,0.01
AMSF,B,528,0,176,0,0.0,176,0.0,0.0
SEER,B,525,0,181,0,0.0,41,0.0,0.0
DISCK,T,524,30,102,392,0.000480669091375194,100,0.001,0.01
HOG,T,523,0,200,0,0.0,200,0.0,0.0
IBUY,S,523,0,523,0,0.0,523,0.0,0.0
VLUE,B,523,0,423,0,0.0,100,0.0,0.0
JCI,T,521,0,521,0,0.0,121,0.0,0.0
NLSN,B,520,20,0,500,0.000220667740583004,520,0.001,0.01
BZQ,S,520,0,520,0,0.0,100,0.0,0.0
USO,T,519,0,519,0,0.0,194,0.0,0.0
PHM,T,518,0,518,0,0.0,100,0.0,0.0
MGF,B,518,0,518,0,0.0,400,0.0,0.0
IGIB,T,517,0,517,0,0.0,117,0.0,0.0
TXG,B,517,0,417,0,0.0,117,0.0,0.0
AIG,T,515,0,515,0,0.0,134,0.0,0.0
ZYNE,T,514,0,214,0,0.0,114,0.0,0.0
IR,B,514,0,514,0,0.0,114,0.0,0.0
AMT,T,513,0,313,0,0.0,118,0.0,0.0
ATCO-H,B,513,0,347,0,0.0,147,0.0,0.0
CCD,B,513,0,513,0,0.0,200,0.0,0.0
SCHX,B,512,1,322,0,0.000341763499658237,100,0.001,0.03
IQLT,S,510,0,510,0,0.0,510,0.0,0.0
TRIP,B,510,0,400,0,0.0,100,0.0,0.0
HZO,T,509,0,385,0,0.0,108,0.0,0.0
ALSN,B,508,0,308,0,0.0,108,0.0,0.0
MDXG,B,508,0,508,0,0.0,108,0.0,0.0
VSS,T,508,0,100,0,0.0,108,0.0,0.0
DOL,S,507,0,507,0,0.0,490,0.0,0.0
CRUS,T,507,0,211,0,0.0,111,0.0,0.0
LQDA,S,506,0,506,0,0.0,506,0.0,0.0
HTD,T,506,0,506,0,0.0,106,0.0,0.0
STAG-C,T,505,0,505,0,0.0,105,0.0,0.0
MAR,B,504,0,304,0,0.0,100,0.0,0.0
UBT,T,504,0,504,0,0.0,1,0.0,0.0
SHIP,S,502,0,500,0,0.0,500,0.0,0.0
FOXA,B,501,0,501,0,0.0,100,0.0,0.0
BLOK,B,501,0,193,0,0.0,3,0.0,0.0
TWTR,S,501,0,501,0,0.0,500,0.0,0.0
FPE,T,500,0,500,0,0.0,100,0.0,0.0
TINV=,B,500,0,500,0,0.0,100,0.0,0.0
SPBO,B,500,0,500,0,0.0,500,0.0,0.0
DMYT,B,500,0,300,0,0.0,100,0.0,0.0
Z,T,500,0,400,0,0.0,100,0.0,0.0
FUSE+,B,500,0,300,0,0.0,200,0.0,0.0
CREG,T,500,0,300,0,0.0,300,0.0,0.0
LB,T,500,0,500,0,0.0,100,0.0,0.0
VOLT,S,500,0,500,0,0.0,300,0.0,0.0
JPST,B,500,0,500,0,0.0,500,0.0,0.0
CLNY,T,500,0,500,0,0.0,400,0.0,0.0
OPP,S,500,0,500,0,0.0,500,0.0,0.0
GECC,S,500,0,500,0,0.0,400,0.0,0.0
REFR,T,500,0,400,0,0.0,100,0.0,0.0
MOO,T,500,0,500,0,0.0,500,0.0,0.0
GLRE,T,500,0,300,0,0.0,200,0.0,0.0
MET-A,B,500,0,500,0,0.0,300,0.0,0.0
BIP,T,500,0,500,0,0.0,300,0.0,0.0
TWO-A,T,500,0,300,0,0.0,300,0.0,0.0
ENTX,B,500,0,500,0,0.0,500,0.0,0.0
HMLP,B,500,0,500,0,0.0,500,0.0,0.0
NARI,T,500,0,100,0,0.0,100,0.0,0.0
ACRS,S,500,0,500,0,0.0,300,0.0,0.0
HOG,B,500,0,300,0,0.0,300,0.0,0.0
NREF,T,500,0,500,0,0.0,500,0.0,0.0
AMTX,S,500,0,500,0,0.0,300,0.0,0.0
TAST,T,500,0,500,0,0.0,100,0.0,0.0
OXFD,B,500,0,500,0,0.0,400,0.0,0.0
ALK,B,500,0,300,0,0.0,100,0.0,0.0
ACIW,T,500,0,500,0,0.0,500,0.0,0.0
PTNQ,T,500,0,500,0,0.0,400,0.0,0.0
YSACU,B,500,0,500,0,0.0,300,0.0,0.0
AMST,T,500,0,100,0,0.0,200,0.0,0.0
REPL,B,500,0,0,0,0.0,400,0.0,0.0
EXK,S,500,0,500,0,0.0,500,0.0,0.0
DDIV,T,500,0,500,0,0.0,500,0.0,0.0
PDAC=,B,500,0,500,0,0.0,200,0.0,0.0
SAGE,T,500,95,300,0,0.00964271213966707,100,0.02,0.18
DSL,S,500,0,500,0,0.0,500,0.0,0.0
HRTX,T,500,0,500,0,0.0,200,0.0,0.0
LEAF,B,500,0,500,0,0.0,500,0.0,0.0
APTS,B,500,0,500,0,0.0,300,0.0,0.0
FTSM,T,500,0,500,0,0.0,400,0.0,0.0
JELD,B,500,0,300,0,0.0,200,0.0,0.0
UBS,T,500,0,500,0,0.0,200,0.0,0.0
NGHCN,T,500,0,500,0,0.0,500,0.0,0.0
THM,S,500,0,500,0,0.0,500,0.0,0.0
BGY,T,500,0,500,0,0.0,400,0.0,0.0
FBCV,B,500,0,500,0,0.0,300,0.0,0.0
FAS,T,500,0,300,0,0.0,200,0.0,0.0
SBTX,B,500,0,500,0,0.0,100,0.0,0.0
SREV,T,500,0,500,0,0.0,500,0.0,0.0
CRWS,T,500,0,300,0,0.0,300,0.0,0.0
MSGN,B,500,70,0,430,0.0595238095238095,500,0.001,0.02
AQST,S,500,0,500,0,0.0,300,0.0,0.0
USB-M,S,500,0,500,0,0.0,300,0.0,0.0
AIO,S,500,0,500,0,0.0,300,0.0,0.0
ACAD,T,500,0,300,0,0.0,100,0.0,0.0
GMLPP,B,500,0,200,0,0.0,200,0.0,0.0
CGC,S,500,0,500,0,0.0,300,0.0,0.0
DBC,T,500,0,500,0,0.0,400,0.0,0.0
OCSI,B,500,0,500,0,0.0,100,0.0,0.0
CNSL,T,500,0,500,0,0.0,400,0.0,0.0
CORT,T,500,0,500,0,0.0,100,0.0,0.0
TRIP,S,500,0,300,0,0.0,200,0.0,0.0
ZTO,B,500,100,0,400,0.00345948937936761,500,0.001,0.02
DFS,B,500,0,500,0,0.0,500,0.0,0.0
DMAC,S,500,0,0,0,0.0,400,0.0,0.0
CCRC,B,500,0,0,0,0.0,300,0.0,0.0
HCCH,E,500,0,400,0,0.0,100,0.0,0.0
UBS,B,500,0,500,0,0.0,300,0.0,0.0
CRTO,T,500,100,300,100,0.0160875160875161,200,0.02,0.06
ORC,B,500,0,500,0,0.0,500,0.0,0.0
FRAN,T,500,0,300,0,0.0,100,0.0,0.0
DRIV,T,500,0,500,0,0.0,500,0.0,0.0
AKTS,T,500,0,400,0,0.0,100,0.0,0.0
MBOT,T,500,0,300,0,0.0,100,0.0,0.0
MAC,S,500,0,500,0,0.0,500,0.0,0.0
TY,T,500,0,500,0,0.0,103,0.0,0.0
TERM,T,500,0,500,0,0.0,500,0.0,0.0
VBIV,S,500,0,500,0,0.0,500,0.0,0.0
ENPC=,T,500,0,300,0,0.0,300,0.0,0.0
IEAWW,E,500,0,500,0,0.0,400,0.0,0.0
DPW,S,500,0,500,0,0.0,500,0.0,0.0
CYH,B,500,0,400,0,0.0,200,0.0,0.0
BCOV,B,500,0,500,0,0.0,400,0.0,0.0
FST+,B,500,0,400,0,0.0,200,0.0,0.0
SVC,T,500,0,500,0,0.0,400,0.0,0.0
RWX,T,500,0,500,0,0.0,300,0.0,0.0
LEO,S,500,0,500,0,0.0,500,0.0,0.0
ERII,T,500,0,500,0,0.0,500,0.0,0.0
GSG,T,500,0,500,0,0.0,500,0.0,0.0
MESO,B,500,0,500,0,0.0,500,0.0,0.0
TAIT,B,500,0,100,0,0.0,400,0.0,0.0
PTEN,T,500,0,500,0,0.0,500,0.0,0.0
CAG,B,500,0,500,0,0.0,400,0.0,0.0
ENX,B,500,0,300,0,0.0,300,0.0,0.0
DGNR,B,500,0,500,0,0.0,500,0.0,0.0
CVI,B,500,0,500,0,0.0,300,0.0,0.0
PREF,T,500,0,500,0,0.0,500,0.0,0.0
ELSE,T,500,0,400,0,0.0,200,0.0,0.0
IGI,B,500,0,500,0,0.0,500,0.0,0.0
DTSS,T,500,0,500,0,0.0,400,0.0,0.0
SWX,T,500,0,500,0,0.0,400,0.0,0.0
OBCI,B,500,0,200,0,0.0,300,0.0,0.0
VVV,T,500,0,500,0,0.0,500,0.0,0.0
BAC-C,B,500,0,500,0,0.0,100,0.0,0.0
ADT,T,500,0,500,0,0.0,300,0.0,0.0
MHLD,T,500,0,100,0,0.0,400,0.0,0.0
NTES,B,500,0,400,0,0.0,100,0.0,0.0
EQX,S,500,0,500,0,0.0,400,0.0,0.0
FRTA,T,500,0,500,0,0.0,300,0.0,0.0
SSP,T,500,0,500,0,0.0,400,0.0,0.0
INSM,T,500,0,500,0,0.0,500,0.0,0.0
TOUR,S,500,0,500,0,0.0,100,0.0,0.0
TEAF,T,500,0,500,0,0.0,300,0.0,0.0
PSEC,S,500,500,0,0,0.0198396952622808,500,0.001,0.01
BNED,B,500,0,500,0,0.0,400,0.0,0.0
ETACU,T,500,0,500,0,0.0,100,0.0,0.0
EXN,T,500,0,400,0,0.0,400,0.0,0.0
RMED,T,500,0,200,0,0.0,200,0.0,0.0
VIAV,T,500,0,400,0,0.0,100,0.0,0.0
ELMD,B,500,0,500,0,0.0,300,0.0,0.0
PCEF,T,500,0,0,0,0.0,400,0.0,0.0
FLMN,S,500,0,500,0,0.0,500,0.0,0.0
SYF-A,S,500,0,300,0,0.0,200,0.0,0.0
MOH,T,500,0,200,0,0.0,300,0.0,0.0
FEN,T,500,0,400,0,0.0,100,0.0,0.0
FAII,T,500,0,500,0,0.0,500,0.0,0.0
BFT=,B,500,0,400,0,0.0,100,0.0,0.0
STG,E,500,0,500,0,0.0,100,0.0,0.0
RNST,T,500,0,500,0,0.0,300,0.0,0.0
UFEB,T,500,0,500,0,0.0,500,0.0,0.0
RBAC=,B,500,0,400,0,0.0,400,0.0,0.0
TITN,B,500,0,500,0,0.0,500,0.0,0.0
LYG,S,500,0,500,0,0.0,500,0.0,0.0
SEED,T,500,0,100,0,0.0,400,0.0,0.0
BGT,T,500,0,500,0,0.0,100,0.0,0.0
AAIC-B,B,500,0,500,0,0.0,500,0.0,0.0
CHI,T,500,0,300,0,0.0,300,0.0,0.0
GSAH+,B,500,0,500,0,0.0,100,0.0,0.0
THMO,S,500,0,500,0,0.0,500,0.0,0.0
STSA,T,500,0,300,0,0.0,300,0.0,0.0
JFR,B,500,0,500,0,0.0,500,0.0,0.0
ARCC,T,500,0,500,0,0.0,300,0.0,0.0
LMNR,B,500,0,500,0,0.0,500,0.0,0.0
OIH,T,500,0,500,0,0.0,200,0.0,0.0
BBIG,S,500,0,500,0,0.0,300,0.0,0.0
VVPR,B,500,0,100,0,0.0,100,0.0,0.0
PAI,B,500,0,500,0,0.0,300,0.0,0.0
WPS,T,500,0,500,0,0.0,300,0.0,0.0
ARKK,T,500,0,200,0,0.0,100,0.0,0.0
LRNZ,B,500,0,500,0,0.0,300,0.0,0.0
NIE,B,500,0,400,0,0.0,100,0.0,0.0
REED,S,500,0,500,0,0.0,500,0.0,0.0
VER-F,T,500,0,500,0,0.0,100,0.0,0.0
IHIT,S,500,0,500,0,0.0,500,0.0,0.0
VRS,T,500,0,300,0,0.0,300,0.0,0.0
NS-A,T,500,0,200,0,0.0,100,0.0,0.0
HDSN,S,500,0,500,0,0.0,400,0.0,0.0
TMDI,B,500,0,500,0,0.0,500,0.0,0.0
DSKE,T,500,0,400,0,0.0,200,0.0,0.0
TOTA,T,500,0,300,0,0.0,300,0.0,0.0
LXFR,B,500,0,500,0,0.0,400,0.0,0.0
WPF=,T,500,0,500,0,0.0,500,0.0,0.0
GNPK=,S,500,0,300,0,0.0,300,0.0,0.0
MFC,B,499,100,0,399,0.00213524651421007,499,0.001,0.01
AWAY,S,498,0,491,0,0.0,58,0.0,0.0
NTST,T,498,0,300,0,0.0,300,0.0,0.0
HOPE,B,497,0,497,0,0.0,397,0.0,0.0
SIL,B,497,0,397,0,0.0,123,0.0,0.0
CNR,B,496,0,496,0,0.0,400,0.0,0.0
CHTR,T,495,0,395,0,0.0,195,0.0,0.0
XTLB,S,495,100,0,0,1.0,195,0.01,0.06
ASO,T,494,0,393,0,0.0,65,0.0,0.0
SGH,T,493,0,493,0,0.0,293,0.0,0.0
PAG,B,493,0,493,0,0.0,493,0.0,0.0
AAT,B,492,0,0,0,0.0,196,0.0,0.0
CFX,S,492,0,400,0,0.0,200,0.0,0.0
ARR-C,B,491,0,391,0,0.0,191,0.0,0.0
ITB,B,491,0,491,0,0.0,190,0.0,0.0
EWU,T,491,0,491,0,0.0,30,0.0,0.0
MYO,S,490,0,490,0,0.0,490,0.0,0.0
SITC-K,T,490,0,128,0,0.0,128,0.0,0.0
HRZN,B,490,0,390,0,0.0,100,0.0,0.0
CLII=,S,490,0,390,0,0.0,100,0.0,0.0
LITE,T,489,100,189,0,0.00552181115405853,100,0.02,0.08
ALK,T,488,0,188,0,0.0,100,0.0,0.0
RWLK,T,488,0,300,0,0.0,300,0.0,0.0
EQH-A,B,485,0,485,0,0.0,185,0.0,0.0
SUB,B,484,0,484,0,0.0,400,0.0,0.0
TOT,S,484,0,484,0,0.0,200,0.0,0.0
AES,T,482,0,482,0,0.0,300,0.0,0.0
FVRR,B,481,7,474,0,0.00113415424497732,100,0.02,0.27
MCK,B,481,0,481,0,0.0,100,0.0,0.0
QRTEB,T,480,0,180,0,0.0,300,0.0,0.0
SPT,T,480,0,296,0,0.0,184,0.0,0.0
PEG,B,479,100,118,100,0.00139920804824469,100,0.001,0.02
TWST,T,477,0,200,0,0.0,100,0.0,0.0
GNTX,B,477,0,477,0,0.0,177,0.0,0.0
IGR,S,477,0,477,0,0.0,100,0.0,0.0
NVS,S,476,47,156,273,0.000856882406563355,8,0.001,0.02
LMNX,T,475,0,175,0,0.0,175,0.0,0.0
ARDC,T,475,0,475,0,0.0,300,0.0,0.0
ANPC,B,472,0,472,0,0.0,300,0.0,0.0
CHL,S,471,0,471,0,0.0,400,0.0,0.0
STC,B,471,0,471,0,0.0,171,0.0,0.0
LABD,S,470,0,470,0,0.0,300,0.0,0.0
VOE,B,469,69,400,0,0.146496815286624,100,0.001,0.04
APD,S,469,0,300,0,0.0,300,0.0,0.0
KKR,B,468,0,468,0,0.0,118,0.0,0.0
BBJP,S,467,0,467,0,0.0,200,0.0,0.0
CUK,S,466,0,466,0,0.0,8,0.0,0.0
SCHZ,T,466,0,466,0,0.0,116,0.0,0.0
VCIT,B,465,0,465,0,0.0,165,0.0,0.0
DBA,B,465,0,465,0,0.0,100,0.0,0.0
AUTL,B,463,0,363,0,0.0,363,0.0,0.0
MAG,T,463,0,263,0,0.0,163,0.0,0.0
GPC,T,462,0,262,0,0.0,100,0.0,0.0
PEP,B,462,0,462,0,0.0,147,0.0,0.0
AVID,T,461,0,361,0,0.0,100,0.0,0.0
SR,T,458,0,200,0,0.0,100,0.0,0.0
GOOG,B,456,0,65,0,0.0,7,0.0,0.0
PPLT,S,455,12,408,0,0.00321457272970801,15,0.04,0.21
SPTN,T,453,0,153,0,0.0,300,0.0,0.0
TRUP,B,452,0,102,0,0.0,150,0.0,0.0
XEL,T,452,0,452,0,0.0,152,0.0,0.0
NYCB-U,T,452,0,174,0,0.0,174,0.0,0.0
NNN,B,452,0,225,0,0.0,125,0.0,0.0
CSOD,T,451,0,300,0,0.0,151,0.0,0.0
RH,B,451,0,100,0,0.0,100,0.0,0.0
UNH,T,450,0,207,0,0.0,5,0.0,0.0
CHY,B,450,0,450,0,0.0,100,0.0,0.0
BPY,S,450,0,450,0,0.0,400,0.0,0.0
KNTE,S,450,0,450,0,0.0,400,0.0,0.0
STL,S,449,0,449,0,0.0,149,0.0,0.0
TFII,T,449,0,449,0,0.0,146,0.0,0.0
BLNKW,T,448,0,348,0,0.0,150,0.0,0.0
USO,B,447,0,447,0,0.0,50,0.0,0.0
FXD,B,447,337,110,0,0.905913978494624,101,0.001,0.04
NYC,T,446,0,300,0,0.0,300,0.0,0.0
VFH,B,446,46,400,0,0.0262407301768397,32,0.001,0.0260869565217391
GLL,B,445,105,340,0,0.0562399571505088,100,0.001,0.02
TSN,T,445,0,445,0,0.0,150,0.0,0.0
EA,T,443,0,150,0,0.0,150,0.0,0.0
EA,B,441,0,151,0,0.0,151,0.0,0.0
IEUR,S,441,0,441,0,0.0,12,0.0,0.0
AAXJ,B,440,0,440,0,0.0,100,0.0,0.0
CHGG,T,440,0,340,0,0.0,100,0.0,0.0
SFST,T,440,0,270,0,0.0,170,0.0,0.0
AVTR,T,440,0,440,0,0.0,100,0.0,0.0
ZNTL,S,439,0,439,0,0.0,439,0.0,0.0
ADS,B,439,0,439,0,0.0,100,0.0,0.0
HSCZ,B,438,0,438,0,0.0,63,0.0,0.0
CCRN,T,438,0,100,0,0.0,100,0.0,0.0
GMBL,S,438,0,438,0,0.0,438,0.0,0.0
PHO,S,438,0,438,0,0.0,438,0.0,0.0
AWI,B,437,1,0,0,0.000154344806297268,100,0.03,0.08
CWB,B,436,0,281,0,0.0,145,0.0,0.0
HTGC,S,435,0,435,0,0.0,435,0.0,0.0
NVMI,B,434,0,0,0,0.0,100,0.0,0.0
CHGG,S,433,0,359,0,0.0,21,0.0,0.0
CPER,B,432,0,432,0,0.0,20,0.0,0.0
DGP,S,431,0,431,0,0.0,80,0.0,0.0
XVZ,T,430,0,430,0,0.0,300,0.0,0.0
AMRK,B,430,200,230,0,0.18796992481203,200,0.04,0.31
UL,B,430,0,430,0,0.0,130,0.0,0.0
GLOP-A,B,430,0,100,0,0.0,165,0.0,0.0
SKYY,B,429,329,100,0,0.149749658625398,120,0.001,0.0272948328267477
EOSE,S,427,0,427,0,0.0,400,0.0,0.0
AMSWA,S,427,0,427,0,0.0,317,0.0,0.0
SNY,B,425,0,425,0,0.0,400,0.0,0.0
ELAN,T,425,0,425,0,0.0,125,0.0,0.0
GLAD,B,425,0,325,0,0.0,125,0.0,0.0
PGR,B,425,0,225,0,0.0,125,0.0,0.0
TRP,B,423,0,423,0,0.0,100,0.0,0.0
PFF,B,421,0,421,0,0.0,100,0.0,0.0
FNGS,T,420,20,400,0,1.0,20,0.001,0.08
FLEX,S,420,0,420,0,0.0,100,0.0,0.0
CEMI,S,420,0,220,0,0.0,100,0.0,0.0
AYX,T,420,0,320,0,0.0,100,0.0,0.0
KTOV,B,420,0,320,0,0.0,120,0.0,0.0
EXAS,T,419,0,19,0,0.0,100,0.0,0.0
FPAY,S,417,0,417,0,0.0,400,0.0,0.0
GSLC,B,417,0,227,0,0.0,127,0.0,0.0
THCX,S,416,0,235,0,0.0,100,0.0,0.0
PGR,T,415,0,315,0,0.0,103,0.0,0.0
EDOC,B,415,0,300,0,0.0,300,0.0,0.0
AMGN,T,414,0,300,0,0.0,114,0.0,0.0
IJS,B,414,62,300,0,0.23134328358209,62,0.001,0.03
MCD,B,413,0,413,0,0.0,100,0.0,0.0
EDZ,B,412,0,412,0,0.0,10,0.0,0.0
POLA,S,410,0,410,0,0.0,180,0.0,0.0
CWCO,B,410,100,10,100,0.0455580865603645,200,0.01,0.06
NX,B,410,0,410,0,0.0,110,0.0,0.0
LGIH,T,410,0,150,0,0.0,150,0.0,0.0
OPI,T,409,0,409,0,0.0,109,0.0,0.0
HRL,B,407,121,250,36,0.00307833210369654,60,0.001,0.0120661157024793
UONE,S,407,0,407,0,0.0,107,0.0,0.0
HLIT,B,407,0,407,0,0.0,407,0.0,0.0
PLAG,B,407,0,200,0,0.0,107,0.0,0.0
WRB,S,406,0,300,0,0.0,106,0.0,0.0
WPP,S,406,0,406,0,0.0,406,0.0,0.0
MDU,B,405,0,405,0,0.0,400,0.0,0.0
BEN,B,405,0,405,0,0.0,300,0.0,0.0
COMB,B,405,0,405,0,0.0,6,0.0,0.0
CNX,T,404,0,404,0,0.0,100,0.0,0.0
PRU,T,404,0,404,0,0.0,104,0.0,0.0
TSHA,B,402,0,402,0,0.0,100,0.0,0.0
VST,T,401,0,401,0,0.0,101,0.0,0.0
WOOD,B,401,0,301,0,0.0,100,0.0,0.0
BAM,B,401,0,400,0,0.0,100,0.0,0.0
GPRO,S,400,0,400,0,0.0,400,0.0,0.0
BCX,B,400,0,400,0,0.0,100,0.0,0.0
PSI,B,400,100,300,0,1.0,100,0.001,0.07
DX,T,400,0,200,0,0.0,200,0.0,0.0
ASC,T,400,0,400,0,0.0,400,0.0,0.0
CRESY,B,400,0,0,0,0.0,400,0.0,0.0
LOAK+,B,400,0,400,0,0.0,400,0.0,0.0
SBLK,S,400,0,400,0,0.0,400,0.0,0.0
EBAY,T,400,0,400,0,0.0,100,0.0,0.0
HTBX,S,400,0,400,0,0.0,300,0.0,0.0
AVK,B,400,0,400,0,0.0,400,0.0,0.0
BGIO,S,400,0,400,0,0.0,400,0.0,0.0
ILPT,S,400,100,200,100,0.0128584287000129,200,0.01,0.12
TRMD,T,400,0,300,0,0.0,300,0.0,0.0
MXIM,T,400,0,400,0,0.0,100,0.0,0.0
AKTS,S,400,0,400,0,0.0,400,0.0,0.0
APT,S,400,0,400,0,0.0,400,0.0,0.0
BEP,T,400,0,200,0,0.0,200,0.0,0.0
POWL,T,400,0,100,0,0.0,100,0.0,0.0
BOAC=,B,400,0,400,0,0.0,300,0.0,0.0
MFV,B,400,0,0,0,0.0,400,0.0,0.0
SCHW-D,B,400,0,400,0,0.0,100,0.0,0.0
MEN,S,400,0,400,0,0.0,400,0.0,0.0
IMPX=,B,400,0,400,0,0.0,100,0.0,0.0
HDV,B,400,0,400,0,0.0,150,0.0,0.0
BXMX,T,400,0,400,0,0.0,400,0.0,0.0
PGC,S,400,200,0,200,0.100857286938981,100,0.007,0.27
ORMP,B,400,0,0,0,0.0,400,0.0,0.0
SPE,B,400,0,400,0,0.0,200,0.0,0.0
BAC-C,S,400,0,400,0,0.0,400,0.0,0.0
NIU,S,400,0,0,0,0.0,400,0.0,0.0
AFIN,B,400,0,400,0,0.0,200,0.0,0.0
GLV,S,400,0,400,0,0.0,400,0.0,0.0
NEA,T,400,0,400,0,0.0,400,0.0,0.0
NML,T,400,0,400,0,0.0,200,0.0,0.0
UZD,B,400,0,400,0,0.0,400,0.0,0.0
MCBS,B,400,0,400,0,0.0,200,0.0,0.0
API,T,400,0,200,0,0.0,100,0.0,0.0
DCBO,B,400,100,22,278,0.0679347826086956,100,0.001,0.16
F-B,B,400,0,400,0,0.0,100,0.0,0.0
ICVT,T,400,0,400,0,0.0,400,0.0,0.0
DUSL,T,400,0,200,0,0.0,200,0.0,0.0
FSK,S,400,0,400,0,0.0,200,0.0,0.0
ATHE,S,400,0,400,0,0.0,100,0.0,0.0
DHCNI,T,400,0,400,0,0.0,300,0.0,0.0
CXW,S,400,0,400,0,0.0,400,0.0,0.0
MIC,T,400,0,300,0,0.0,100,0.0,0.0
DKS,B,400,0,400,0,0.0,300,0.0,0.0
PW,B,400,0,400,0,0.0,400,0.0,0.0
EDIT,S,400,0,400,0,0.0,200,0.0,0.0
AKRO,S,400,200,0,200,0.120772946859903,100,0.04,0.2
AFI,T,400,0,400,0,0.0,300,0.0,0.0
ORTX,T,400,0,300,0,0.0,100,0.0,0.0
EYEN,T,400,0,400,0,0.0,100,0.0,0.0
ASG,B,400,0,200,0,0.0,200,0.0,0.0
MDLA,T,400,0,400,0,0.0,100,0.0,0.0
ATKR,T,400,0,400,0,0.0,400,0.0,0.0
PJP,T,400,200,0,0,1.0,200,0.001,0.04
PTY,T,400,0,400,0,0.0,400,0.0,0.0
FT,B,400,0,400,0,0.0,400,0.0,0.0
NYMX,S,400,0,400,0,0.0,400,0.0,0.0
GFF,T,400,0,300,0,0.0,100,0.0,0.0
GLTR,B,400,0,400,0,0.0,100,0.0,0.0
BFK,S,400,0,400,0,0.0,400,0.0,0.0
SRI,B,400,100,200,100,0.0223164472216023,200,0.01,0.1
