symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LLY,S,1427,0,0,0,0.0,108,0.0,0.0
ALEX,B,1426,0,1426,0,0.0,200,0.0,0.0
ONCS,S,1424,400,0,324,0.115107913669065,200,0.0,0.02995
EFC-A,B,1423,74,1040,0,1.0,174,0.01,0.51
USB-S,S,1422,255,0,0,0.243088655862726,100,0.0357254901960784,0.167843137254902
CMPR,S,1422,15,450,0,0.0429799426934097,175,0.02,0.2
CHSN,T,1421,0,1321,0,0.0,221,0.0,0.0
GFI,T,1420,0,1420,0,0.0,200,0.0,0.0
HEES,B,1420,55,800,0,0.03125,300,0.02,0.09
CHI,T,1420,0,1260,0,0.0,160,0.0,0.0
ETNB,T,1420,0,1420,0,0.0,500,0.0,0.0
ADM,T,1418,0,1418,0,0.0,167,0.0,0.0
VIRC,S,1417,0,814,0,0.0,108,0.0,0.0
NRGD,B,1417,0,1306,0,0.0,602,0.0,0.0
GH,B,1417,0,1017,0,0.0,317,0.0,0.0
XIN,S,1415,100,0,0,0.900900900900901,336,0.01,0.06
IDRV,T,1413,0,1413,0,0.0,345,0.0,0.0
DFSD,B,1412,0,1412,0,0.0,600,0.0,0.0
OSTK,T,1412,0,1112,0,0.0,400,0.0,0.0
NTB,B,1411,0,1000,0,0.0,411,0.0,0.0
USGO,B,1410,0,810,0,0.0,100,0.0,0.0
GFL,T,1410,0,1310,0,0.0,500,0.0,0.0
HAFC,T,1409,0,530,0,0.0,300,0.0,0.0
LGO,B,1408,0,400,0,0.0,300,0.0,0.0
FREL,T,1407,0,1407,0,0.0,200,0.0,0.0
SB,B,1407,0,1407,0,0.0,300,0.0,0.0
CNSL,S,1406,0,1406,0,0.0,706,0.0,0.0
AGRX,S,1406,115,400,0,0.966386554621849,100,0.0273913043478261,0.236521739130435
CSSEP,S,1406,200,400,0,0.99009900990099,200,0.04,0.35
EMXC,B,1405,0,1400,0,0.0,760,0.0,0.0
LSCC,B,1404,125,412,0,0.00964134207481681,200,0.0028,0.202
OCS,S,1404,0,100,0,0.0,300,0.0,0.0
SLG,S,1401,200,200,0,0.0232288037166086,200,0.001,0.04
MBINN,S,1400,0,600,0,0.0,400,0.0,0.0
SNSR,T,1400,200,1200,0,0.0796178343949045,200,0.01,0.13
AADI,T,1400,0,1300,0,0.0,400,0.0,0.0
SDAC,S,1400,200,0,0,0.666666666666667,200,0.01,0.06
DHR,T,1400,0,400,0,0.0,400,0.0,0.0
SEED,T,1400,0,1400,0,0.0,1400,0.0,0.0
HEXO,T,1400,0,1400,0,0.0,1400,0.0,0.0
LNTH,E,1400,360,0,0,0.127073773385104,200,0.01,0.173333333333333
CRSP,S,1400,45,400,0,0.0131118881118881,200,0.01,0.03
C-K,B,1400,0,1200,0,0.0,800,0.0,0.0
MUR,B,1400,0,700,0,0.0,700,0.0,0.0
AGIL,T,1400,0,700,0,0.0,700,0.0,0.0
PFFV,B,1400,0,1300,0,0.0,400,0.0,0.0
HEFA,T,1400,0,1400,0,0.0,1400,0.0,0.0
CVBF,E,1400,100,0,0,0.0108236822166901,200,0.01,0.05
CPZ,S,1400,200,300,0,0.666666666666667,300,0.01,0.14
LSXMK,T,1400,0,1400,0,0.0,500,0.0,0.0
TRON,T,1400,0,1400,0,0.0,1400,0.0,0.0
EPOL,B,1400,0,1400,0,0.0,200,0.0,0.0
FHYS,T,1400,0,1400,0,0.0,300,0.0,0.0
QQMG,B,1400,0,1400,0,0.0,800,0.0,0.0
NLS,E,1400,0,0,0,0.0,200,0.0,0.0
EQX,T,1400,0,1400,0,0.0,1000,0.0,0.0
GS-A,B,1400,800,0,0,0.504095778197858,200,0.02625,0.23
CAAS,E,1400,300,200,0,0.22140221402214,100,0.01,0.203333333333333
ERC,B,1400,0,1200,0,0.0,500,0.0,0.0
EUDA,T,1400,0,800,0,0.0,300,0.0,0.0
SIL,T,1400,0,1400,0,0.0,500,0.0,0.0
STEL,T,1400,0,1200,0,0.0,400,0.0,0.0
STBX,E,1400,0,0,0,0.0,100,0.0,0.0
UDN,T,1400,0,1400,0,0.0,1400,0.0,0.0
FFC,E,1400,0,0,0,0.0,400,0.0,0.0
INKT,B,1400,0,1100,0,0.0,400,0.0,0.0
ISRG,T,1400,10,300,290,0.00101895251681272,300,0.01,0.11
NVDL,E,1400,0,0,0,0.0,300,0.0,0.0
PTPI,B,1400,100,600,0,0.0819672131147541,600,0.01,0.1
ASUR,T,1400,0,1100,0,0.0,1000,0.0,0.0
SPPI,E,1400,0,0,0,0.0,100,0.0,0.0
WRAP,T,1400,0,1400,0,0.0,1200,0.0,0.0
HYMC,B,1400,100,0,1100,0.00513821806597472,1400,0.0,0.0001
LGHL,B,1400,0,0,0,0.0,100,0.0,0.0
MCI,B,1400,100,1200,0,1.0,200,0.01,0.06
APRD,B,1400,0,200,0,0.0,600,0.0,0.0
NFLX,E,1400,95,0,0,0.00386650386650387,200,0.0248421052631579,0.162105263157895
JPRE,T,1400,0,1400,0,0.0,800,0.0,0.0
AL-A,B,1400,0,1400,0,0.0,1400,0.0,0.0
QQQX,E,1400,0,0,0,0.0,500,0.0,0.0
GGT,T,1400,0,1300,0,0.0,300,0.0,0.0
ORGS,S,1400,0,0,0,0.0,100,0.0,0.0
KEY-J,B,1400,0,1200,0,0.0,200,0.0,0.0
UJUN,T,1400,0,700,0,0.0,700,0.0,0.0
PDCE,T,1400,0,300,0,0.0,200,0.0,0.0
SHOP,E,1400,200,1000,100,0.00266563595409775,800,0.0,0.01
QCLN,T,1400,0,1400,0,0.0,400,0.0,0.0
NAN,B,1400,0,1200,0,0.0,200,0.0,0.0
HUBC,S,1400,100,0,0,0.00319376576921849,200,0.0,0.0148
BCLI,T,1400,0,1400,0,0.0,150,0.0,0.0
PHUN,E,1400,0,0,0,0.0,300,0.0,0.0
TCS,T,1400,0,800,0,0.0,600,0.0,0.0
ELAN,S,1400,0,1400,0,0.0,1400,0.0,0.0
ALT,S,1400,120,900,80,0.0421792618629174,300,0.001,0.01
AIP,B,1400,200,500,0,0.36697247706422,300,0.01,0.085
SPE,B,1400,0,1300,0,0.0,200,0.0,0.0
AGG,S,1399,0,1399,0,0.0,90,0.0,0.0
VGIT,B,1399,1,1398,0,5.75771533855366e-05,180,0.001,0.01
FBL,B,1398,0,0,0,0.0,150,0.0,0.0
TR,T,1397,100,1072,3,0.148588410104012,229,0.001,0.04
CAT,B,1397,0,205,0,0.0,75,0.0,0.0
OILK,B,1397,500,182,0,0.489236790606654,600,0.001,0.06
ABT,S,1397,0,973,0,0.0,60,0.0,0.0
ATOM,S,1396,200,200,0,0.0251867651951704,200,0.02,0.12
KTOS,B,1396,0,1230,0,0.0,216,0.0,0.0
APMI,B,1395,0,1300,0,0.0,100,0.0,0.0
EXAS,B,1395,110,756,0,0.0101729399796541,56,0.03,0.09
CVV,B,1394,0,800,0,0.0,300,0.0,0.0
UMI,B,1392,11,874,265,1.0,91,0.00536363636363636,0.0590909090909091
RKT,B,1390,0,1290,0,0.0,200,0.0,0.0
COYA,S,1389,0,89,0,0.0,400,0.0,0.0
GUG,T,1386,0,1386,0,0.0,300,0.0,0.0
BKR,S,1385,0,1385,0,0.0,150,0.0,0.0
SCHG,T,1384,170,865,349,0.0293660390395578,388,0.001,0.01
VIST,B,1383,300,493,0,0.0753753544795923,200,0.02375,0.09
AEO,S,1383,0,1383,0,0.0,562,0.0,0.0
EMCR,T,1381,100,900,381,1.0,200,0.001,0.11
ITRI,T,1380,0,0,0,0.0,300,0.0,0.0
BBY,B,1377,0,546,0,0.0,133,0.0,0.0
PTWOU,B,1376,0,1376,0,0.0,100,0.0,0.0
SPTS,S,1375,0,1375,0,0.0,398,0.0,0.0
EVRI,T,1374,0,1124,0,0.0,135,0.0,0.0
IQI,T,1373,0,1273,0,0.0,600,0.0,0.0
XSD,S,1372,0,200,0,0.0,200,0.0,0.0
BR,B,1372,264,381,100,0.110243432579605,204,0.005375,0.175625
VGT,S,1372,0,1360,0,0.0,48,0.0,0.0
WHR,B,1371,0,200,0,0.0,939,0.0,0.0
NAC,B,1370,0,1370,0,0.0,570,0.0,0.0
BIDU,T,1370,0,580,0,0.0,180,0.0,0.0
RNR,T,1370,0,196,0,0.0,376,0.0,0.0
SQM,B,1370,0,850,0,0.0,100,0.0,0.0
EWT,S,1370,10,1360,0,0.000300084023526587,10,0.001,0.01
KEY-J,S,1370,122,548,0,0.0250461917470745,200,0.0208196721311475,0.139180327868852
MS-P,B,1369,0,1169,0,0.0,500,0.0,0.0
TMDX,T,1368,115,468,100,0.0206834532374101,100,0.110869565217391,0.473913043478261
JEPI,S,1367,0,1367,0,0.0,552,0.0,0.0
PUBM,T,1366,0,886,0,0.0,200,0.0,0.0
AON,T,1365,15,200,150,0.00164419598816179,300,0.01,0.23
CAT,S,1364,91,0,0,0.00682949413262797,94,0.011,0.12
SPTM,T,1363,161,1002,200,0.16148445336008,200,0.001,0.01
APO,B,1362,0,1140,0,0.0,240,0.0,0.0
DSL,S,1362,0,1362,0,0.0,600,0.0,0.0
KEY-K,B,1362,0,1060,0,0.0,18,0.0,0.0
AEM,T,1361,0,1351,0,0.0,200,0.0,0.0
SCHK,B,1361,0,1361,0,0.0,43,0.0,0.0
SBR,T,1361,0,400,0,0.0,349,0.0,0.0
BERZ,S,1360,0,1360,0,0.0,32,0.0,0.0
MXF,B,1360,0,1084,0,0.0,376,0.0,0.0
BLBX,S,1358,100,200,0,0.318471337579618,130,0.02,0.08
KEY-K,E,1357,100,1018,0,0.0540540540540541,139,0.03,0.27
GFF,B,1356,500,300,200,0.195924764890282,100,0.001,0.02
DUK,T,1356,600,107,548,0.0530269553689792,100,0.001,0.025
NMFC,T,1356,0,1356,0,0.0,400,0.0,0.0
WTFCP,T,1354,0,954,0,0.0,100,0.0,0.0
BLBX,E,1353,0,753,0,0.0,275,0.0,0.0
WPP,B,1353,0,138,0,0.0,196,0.0,0.0
LSPD,B,1350,0,1350,0,0.0,450,0.0,0.0
TK,S,1350,0,1350,0,0.0,300,0.0,0.0
SKF,B,1350,0,900,0,0.0,300,0.0,0.0
HUSA,B,1350,0,1050,0,0.0,500,0.0,0.0
RGTI,B,1350,1350,0,0,0.0702528786971757,1050,0.0,0.0002
VPV,T,1350,0,1150,0,0.0,350,0.0,0.0
BLMN,B,1350,0,1150,0,0.0,300,0.0,0.0
CGA,B,1349,100,300,0,0.943396226415094,300,0.01,0.1
ACI,S,1348,0,548,0,0.0,33,0.0,0.0
FLR,T,1346,0,1346,0,0.0,300,0.0,0.0
RNP,T,1345,0,1345,0,0.0,400,0.0,0.0
CHI,E,1344,500,0,144,0.339443312966735,300,0.0,0.02
BHP,T,1343,0,1343,0,0.0,223,0.0,0.0
EWA,S,1342,0,1342,0,0.0,1281,0.0,0.0
PPLT,B,1341,100,806,0,0.0479386385426654,150,0.01,0.11
KNSA,B,1341,0,1000,0,0.0,100,0.0,0.0
VRT,B,1341,0,1341,0,0.0,200,0.0,0.0
FTEK,T,1340,0,1340,0,0.0,240,0.0,0.0
ERO,S,1337,271,400,200,0.153107344632768,100,0.001,0.117121771217712
BXMX,T,1335,0,935,0,0.0,335,0.0,0.0
WMT,S,1332,0,407,0,0.0,70,0.0,0.0
D,S,1331,0,1131,0,0.0,108,0.0,0.0
CHS,B,1330,0,1330,0,0.0,1300,0.0,0.0
ATUS,S,1330,0,1330,0,0.0,830,0.0,0.0
DUG,S,1328,0,1328,0,0.0,1005,0.0,0.0
SCHW-D,B,1328,0,494,0,0.0,200,0.0,0.0
AGNCM,B,1328,0,0,0,0.0,170,0.0,0.0
INM,T,1328,0,1213,0,0.0,215,0.0,0.0
HRB,T,1327,200,502,600,0.0215100021510002,302,0.001,0.025
GXO,T,1325,20,700,0,0.00887311446317657,200,0.01,0.14
MTB,B,1324,0,845,0,0.0,200,0.0,0.0
BEEM,B,1322,0,437,0,0.0,175,0.0,0.0
SYY,B,1321,0,860,0,0.0,37,0.0,0.0
ZM,B,1320,0,255,0,0.0,200,0.0,0.0
LIND,T,1320,0,828,0,0.0,141,0.0,0.0
NINE,S,1320,0,1320,0,0.0,600,0.0,0.0
QVCC,S,1319,19,0,0,0.0733590733590734,300,0.01,0.13
EBON,S,1317,174,200,0,1.24262295081967,200,0.05,0.53
HPS,T,1317,0,1151,0,0.0,200,0.0,0.0
SOS,S,1315,109,200,0,0.663540909991415,102,0.02,0.26
CSV,B,1315,0,100,0,0.0,150,0.0,0.0
IGMS,S,1314,0,300,0,0.0,200,0.0,0.0
RDI,S,1314,0,700,0,0.0,200,0.0,0.0
HELE,T,1314,0,600,0,0.0,300,0.0,0.0
VKQ,B,1313,0,1113,0,0.0,400,0.0,0.0
DM,S,1312,0,1312,0,0.0,306,0.0,0.0
MS-E,B,1311,0,1311,0,0.0,300,0.0,0.0
FSEA,S,1307,0,331,0,0.0,300,0.0,0.0
JHG,S,1305,0,197,0,0.0,274,0.0,0.0
ACWX,S,1305,0,1305,0,0.0,1305,0.0,0.0
ARKG,S,1305,100,1205,0,0.00249850089946032,225,0.001,0.01
BRKL,B,1305,0,1200,0,0.0,600,0.0,0.0
BFLY,S,1305,0,1305,0,0.0,200,0.0,0.0
RELY,B,1305,0,905,0,0.0,400,0.0,0.0
VFC,S,1304,200,1004,100,0.00148076851886129,426,0.001,0.02
LULU,B,1304,0,0,0,0.0,200,0.0,0.0
VPL,B,1304,0,1304,0,0.0,113,0.0,0.0
HURC,B,1304,0,75,0,0.0,150,0.0,0.0
DSTL,B,1303,0,1200,0,0.0,102,0.0,0.0
TMUS,S,1303,100,100,0,0.00149814978501551,300,0.01,0.12
PROF,B,1302,0,1300,0,0.0,1002,0.0,0.0
IBKR,T,1301,100,800,0,0.00279431078324531,700,0.001,0.08
HOFV,T,1301,0,1201,0,0.0,1101,0.0,0.0
VCV,S,1300,0,1100,0,0.0,600,0.0,0.0
AAOI,T,1300,0,1300,0,0.0,1300,0.0,0.0
IVVD,T,1300,0,900,0,0.0,400,0.0,0.0
BDN,B,1300,100,1200,0,0.00329706561160567,110,0.0,0.01
FLO,T,1300,0,1300,0,0.0,200,0.0,0.0
DERM,T,1300,0,1300,0,0.0,500,0.0,0.0
BDRX,E,1300,0,0,0,0.0,400,0.0,0.0
FTCI,S,1300,0,1300,0,0.0,1300,0.0,0.0
ABR-D,B,1300,0,800,0,0.0,100,0.0,0.0
UJAN,T,1300,0,1300,0,0.0,400,0.0,0.0
GDL,T,1300,0,1300,0,0.0,900,0.0,0.0
IVDA,T,1300,0,1100,0,0.0,400,0.0,0.0
DLX,B,1300,0,775,0,0.0,200,0.0,0.0
BMA,T,1300,0,600,0,0.0,300,0.0,0.0
ARCT,T,1300,0,1200,0,0.0,500,0.0,0.0
PDSB,B,1300,0,800,0,0.0,500,0.0,0.0
MSGE,S,1300,15,400,0,0.0074147305981216,100,0.01,0.15
NAOV,B,1300,0,700,0,0.0,100,0.0,0.0
CRDO,S,1300,0,1300,0,0.0,900,0.0,0.0
NRO,T,1300,0,1300,0,0.0,1200,0.0,0.0
SFT,T,1300,0,1300,0,0.0,1300,0.0,0.0
MRTN,B,1300,0,1200,0,0.0,200,0.0,0.0
COEP,B,1300,0,1300,0,0.0,1300,0.0,0.0
CHSCL,B,1300,0,1300,0,0.0,1300,0.0,0.0
MNST,T,1300,0,1000,0,0.0,700,0.0,0.0
PEG,T,1300,0,1300,0,0.0,500,0.0,0.0
MSBI,B,1300,0,500,0,0.0,300,0.0,0.0
ORLA,B,1300,0,1300,0,0.0,1300,0.0,0.0
LYFT,E,1300,0,1300,0,0.0,1300,0.0,0.0
BWV,B,1300,0,1200,0,0.0,1200,0.0,0.0
MIGI,S,1300,100,0,0,1.0,200,0.01,0.18
AVLV,S,1300,0,1300,0,0.0,1300,0.0,0.0
FWBI,T,1300,0,400,0,0.0,400,0.0,0.0
TDSD,T,1300,0,1100,0,0.0,200,0.0,0.0
ACAD,B,1300,0,900,0,0.0,400,0.0,0.0
IBDW,T,1300,0,600,0,0.0,700,0.0,0.0
SCLXW,T,1300,0,700,0,0.0,700,0.0,0.0
NPAB,S,1300,0,1100,0,0.0,100,0.0,0.0
TKLF,S,1300,0,0,0,0.0,1300,0.0,0.0
MRAM,T,1300,0,1000,0,0.0,300,0.0,0.0
ENER,B,1300,0,1300,0,0.0,1300,0.0,0.0
IPDN,S,1300,100,300,0,0.0623441396508728,200,0.03,0.12
TAOP,B,1300,0,1200,0,0.0,200,0.0,0.0
GOOD,T,1300,400,700,0,0.255918106206014,200,0.001,0.01
EVG,B,1300,0,1100,0,0.0,1000,0.0,0.0
GEOS,T,1300,0,400,0,0.0,400,0.0,0.0
LIT,T,1300,105,700,0,0.0548016701461378,300,0.01,0.03
GDMN,T,1300,0,1300,0,0.0,1300,0.0,0.0
RITM,T,1300,100,1200,0,0.000963753240620272,400,0.001,0.01
TBX,S,1300,0,1300,0,0.0,1000,0.0,0.0
DGRE,B,1300,0,1100,0,0.0,300,0.0,0.0
ALL-B,T,1300,0,700,0,0.0,200,0.0,0.0
NXST,T,1300,0,100,0,0.0,300,0.0,0.0
JO,T,1300,600,100,0,1.0,700,0.001,0.15
MORT,S,1300,0,1300,0,0.0,1300,0.0,0.0
WMC,T,1300,0,900,0,0.0,300,0.0,0.0
NIR,B,1300,200,250,0,0.170212765957447,400,0.01,0.12
NR,S,1300,0,1300,0,0.0,1300,0.0,0.0
REE,E,1300,0,0,0,0.0,100,0.0,0.0
IGMS,B,1300,0,700,0,0.0,300,0.0,0.0
BON,B,1300,0,100,0,0.0,200,0.0,0.0
CLPS,B,1300,0,900,0,0.0,900,0.0,0.0
OCSL,S,1300,0,1300,0,0.0,300,0.0,0.0
ATH-E,T,1300,0,1300,0,0.0,1100,0.0,0.0
FLQL,B,1300,0,1300,0,0.0,1300,0.0,0.0
ARCH,T,1300,0,300,0,0.0,100,0.0,0.0
CII,T,1300,0,900,0,0.0,200,0.0,0.0
FATE,T,1300,0,1300,0,0.0,800,0.0,0.0
GGT,B,1299,0,1294,0,0.0,104,0.0,0.0
BUFD,B,1298,0,721,0,0.0,489,0.0,0.0
OFS,S,1298,1,338,0,0.00970873786407767,61,0.01,0.11
AL,B,1297,0,654,0,0.0,125,0.0,0.0
OSG,S,1297,0,1021,0,0.0,276,0.0,0.0
UVE,S,1296,0,200,0,0.0,105,0.0,0.0
BBUC,B,1295,195,100,0,0.22439585730725,100,0.00561538461538461,0.101025641025641
SSTK,B,1295,100,595,0,0.0228206298493838,400,0.001,0.07
OGS,T,1294,0,463,0,0.0,163,0.0,0.0
SPYV,S,1292,142,1150,0,0.00985563575791227,298,0.001,0.01
ZIONP,S,1292,0,492,0,0.0,200,0.0,0.0
OIA,T,1292,0,1292,0,0.0,592,0.0,0.0
BLZE,B,1291,0,824,0,0.0,109,0.0,0.0
PKW,S,1290,0,600,0,0.0,384,0.0,0.0
PGR,T,1288,0,888,0,0.0,388,0.0,0.0
MRSN,S,1287,0,1287,0,0.0,1200,0.0,0.0
ADTN,B,1284,0,1259,0,0.0,344,0.0,0.0
AZYO,T,1280,0,1000,0,0.0,1100,0.0,0.0
CLBK,S,1280,0,0,0,0.0,200,0.0,0.0
MOH,B,1280,0,300,0,0.0,380,0.0,0.0
HUYA,S,1280,0,500,0,0.0,1280,0.0,0.0
RSI,B,1279,0,1279,0,0.0,1025,0.0,0.0
KBWD,B,1276,0,1233,0,0.0,8,0.0,0.0
SCHO,T,1274,0,1274,0,0.0,303,0.0,0.0
AIG,S,1274,20,814,405,0.000930405656866394,40,0.001,0.02
DAR,B,1273,300,0,889,0.218818380743982,300,0.001,0.05
SUB,B,1273,242,562,330,0.513922206651941,135,0.002,0.0451456310679612
MS-K,S,1273,0,400,0,0.0,260,0.0,0.0
PROF,T,1273,100,400,200,0.606060606060606,200,0.001,0.17
CCEL,B,1271,6,315,0,1.0,53,0.02,0.24
PRIF-K,S,1267,100,100,0,1.0,200,0.03,0.95
FNV,T,1267,100,0,1167,0.0248077400148846,1267,0.001,0.52
CDX,B,1267,1167,0,0,1.0,1167,0.0,0.04
FE,S,1264,1,1263,0,6.47777475481623e-06,227,0.001,0.01
THRD,T,1262,0,662,0,0.0,400,0.0,0.0
DSL,B,1262,0,890,0,0.0,275,0.0,0.0
PCAR,B,1261,0,1155,0,0.0,60,0.0,0.0
NMFC,S,1261,0,1261,0,0.0,800,0.0,0.0
GYLD,S,1259,0,859,0,0.0,400,0.0,0.0
AA,S,1259,0,871,0,0.0,200,0.0,0.0
EMLP,B,1257,0,1257,0,0.0,310,0.0,0.0
BEN,T,1256,0,1256,0,0.0,156,0.0,0.0
MGV,T,1256,0,1256,0,0.0,200,0.0,0.0
D,T,1255,100,1155,0,0.00606648871633099,200,0.001,0.02
SPHB,S,1254,0,1254,0,0.0,321,0.0,0.0
CSX,T,1254,0,1254,0,0.0,236,0.0,0.0
CRWD,E,1253,115,200,0,0.00529956768781421,200,0.02,0.11
NGS,B,1252,0,800,0,0.0,100,0.0,0.0
COF-I,S,1251,87,600,0,0.051266941661756,200,0.03,0.09
DFNL,S,1250,0,350,0,0.0,350,0.0,0.0
CNX,B,1250,20,250,980,0.00035830093695695,150,0.001,0.01
Z,B,1250,0,1200,0,0.0,1140,0.0,0.0
MNSB,T,1250,0,450,0,0.0,400,0.0,0.0
JXN,S,1250,275,200,50,0.0501824817518248,100,0.0210909090909091,0.102727272727273
PYXS,S,1250,0,1050,0,0.0,400,0.0,0.0
IIF,B,1250,0,700,0,0.0,370,0.0,0.0
ENLC,S,1250,0,1250,0,0.0,1250,0.0,0.0
NUE,S,1249,30,200,0,0.00337457817772778,30,0.045,0.16
NEP,T,1249,749,300,200,0.155944201540704,300,0.001,0.0339786381842457
SCLX,S,1249,0,600,0,0.0,459,0.0,0.0
BWA,S,1249,0,1249,0,0.0,252,0.0,0.0
MNMD,T,1249,0,1249,0,0.0,216,0.0,0.0
IVLU,T,1248,0,1248,0,0.0,448,0.0,0.0
COF-L,B,1247,0,1247,0,0.0,147,0.0,0.0
FNKO,S,1246,500,0,100,0.174703004891684,300,0.001,0.01
JCI,T,1246,60,921,65,0.00262513125656283,200,0.001,0.02
PRST,S,1245,0,200,0,0.0,220,0.0,0.0
VSCO,B,1243,0,1004,0,0.0,300,0.0,0.0
AIO,B,1242,0,814,0,0.0,100,0.0,0.0
DOL,B,1242,0,1042,0,0.0,1042,0.0,0.0
HCSG,T,1240,0,940,0,0.0,128,0.0,0.0
NXG,B,1239,0,260,0,0.0,200,0.0,0.0
TCBK,T,1239,0,200,0,0.0,100,0.0,0.0
EWI,S,1239,0,1239,0,0.0,33,0.0,0.0
RNP,S,1237,0,737,0,0.0,237,0.0,0.0
SCHK,S,1237,0,1237,0,0.0,900,0.0,0.0
DOCS,T,1235,0,735,0,0.0,235,0.0,0.0
MDU,T,1235,0,1235,0,0.0,293,0.0,0.0
MHH,B,1233,0,1033,0,0.0,200,0.0,0.0
PKBK,S,1233,0,605,0,0.0,199,0.0,0.0
FNGS,B,1232,201,1031,0,1.0,104,0.001,0.0199502487562189
NEP,B,1231,0,608,0,0.0,60,0.0,0.0
CREX,B,1231,0,600,0,0.0,112,0.0,0.0
ALL-H,B,1231,0,330,0,0.0,200,0.0,0.0
BTCM,B,1230,0,400,0,0.0,177,0.0,0.0
EOS,B,1230,100,800,0,0.869565217391304,400,0.01,0.04
BAC-N,S,1228,0,500,0,0.0,235,0.0,0.0
HA,S,1227,0,1227,0,0.0,630,0.0,0.0
SIVR,S,1226,0,1226,0,0.0,386,0.0,0.0
FIDU,T,1225,0,1225,0,0.0,225,0.0,0.0
SVM,S,1223,0,1223,0,0.0,220,0.0,0.0
HROW,B,1221,0,265,0,0.0,200,0.0,0.0
PLYA,S,1221,0,1221,0,0.0,502,0.0,0.0
DES,B,1221,108,1100,0,1.0,700,0.001,0.0207407407407407
AU,T,1221,0,1221,0,0.0,500,0.0,0.0
OSCR,S,1220,0,1220,0,0.0,1200,0.0,0.0
PTPI,S,1220,0,0,0,0.0,210,0.0,0.0
EAR,B,1220,108,300,0,0.260753616515099,185,0.07,0.46
ANVS,S,1219,100,0,0,0.5,200,0.01,0.12
EXEL,S,1219,0,1219,0,0.0,410,0.0,0.0
WYNN,S,1219,80,200,0,0.0107845780533837,138,0.02,0.09
GTY,S,1218,0,400,0,0.0,200,0.0,0.0
XMAR,B,1218,18,600,0,0.0136570561456753,300,0.01,0.08
DIVS,B,1217,100,417,200,0.166666666666667,200,0.001,0.08
BLFY,S,1217,0,817,0,0.0,517,0.0,0.0
STT,T,1216,100,1116,0,0.00483722730131089,200,0.001,0.07
GPC,B,1216,0,116,0,0.0,316,0.0,0.0
ICL,S,1216,0,1216,0,0.0,500,0.0,0.0
KBA,S,1215,444,205,566,0.162995594713656,59,0.001,0.01
DSU,B,1215,100,1115,0,0.0235904694503421,100,0.0,0.01
TAL,S,1214,0,1089,0,0.0,121,0.0,0.0
IYE,T,1213,100,1113,0,0.010851871947911,242,0.001,0.01
CR,T,1213,0,415,0,0.0,415,0.0,0.0
EBON,B,1213,43,200,0,0.140983606557377,120,0.04,0.33
FTCI,B,1212,0,1112,0,0.0,100,0.0,0.0
IYC,T,1211,600,600,11,0.514579759862779,400,0.01,0.03
RTX,B,1210,23,794,0,0.00226467113036629,128,0.001,0.01
TMV,S,1210,0,1210,0,0.0,8,0.0,0.0
BFST,S,1209,100,200,0,0.145560407569141,100,0.01,0.04
SPYC,S,1209,0,703,0,0.0,809,0.0,0.0
BMO,B,1207,0,1207,0,0.0,269,0.0,0.0
INN,S,1207,0,1207,0,0.0,807,0.0,0.0
LDP,B,1207,0,600,0,0.0,200,0.0,0.0
MITT,B,1206,0,801,0,0.0,310,0.0,0.0
SAP,S,1205,0,601,0,0.0,121,0.0,0.0
MET,S,1204,0,1068,0,0.0,129,0.0,0.0
GMBL,T,1203,0,503,0,0.0,400,0.0,0.0
LCID,S,1203,0,121,0,0.0,247,0.0,0.0
TRTX,T,1202,0,1202,0,0.0,502,0.0,0.0
EWS,T,1202,0,1202,0,0.0,1200,0.0,0.0
XJH,S,1201,0,600,0,0.0,301,0.0,0.0
PD,S,1201,25,1000,75,0.00676223965377333,200,0.01,0.03
AMKR,B,1201,0,1200,0,0.0,400,0.0,0.0
SHV,B,1200,0,1100,0,0.0,1100,0.0,0.0
ACRE,E,1200,0,1200,0,0.0,1100,0.0,0.0
ODV,B,1200,0,700,0,0.0,300,0.0,0.0
EMD,B,1200,0,900,0,0.0,600,0.0,0.0
DTD,S,1200,400,0,0,0.8,400,0.02,0.09
PPBI,E,1200,0,1200,0,0.0,300,0.0,0.0
OPAD,S,1200,0,0,0,0.0,100,0.0,0.0
AGNCO,T,1200,0,1000,0,0.0,300,0.0,0.0
EWC,T,1200,0,1200,0,0.0,200,0.0,0.0
ALOT,T,1200,0,600,0,0.0,600,0.0,0.0
BAC-K,B,1200,0,600,0,0.0,200,0.0,0.0
DCFC,S,1200,0,1200,0,0.0,1200,0.0,0.0
PFIE,B,1200,0,1200,0,0.0,1200,0.0,0.0
PLRX,T,1200,0,1200,0,0.0,100,0.0,0.0
WT,S,1200,0,1200,0,0.0,1200,0.0,0.0
ACIO,B,1200,0,0,0,0.0,1200,0.0,0.0
EOD,T,1200,0,1000,0,0.0,1000,0.0,0.0
BJAN,B,1200,0,0,0,0.0,600,0.0,0.0
AGNCN,S,1200,100,400,0,0.0666666666666667,200,0.03,0.15
GSST,S,1200,0,1200,0,0.0,1200,0.0,0.0
THMO,E,1200,0,0,0,0.0,200,0.0,0.0
GRTS,S,1200,0,1200,0,0.0,1200,0.0,0.0
EPS,T,1200,0,1100,0,0.0,100,0.0,0.0
