symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDHQ,B,3400,0,3200,0,0.0,1800,0.0,0.0
RYU,B,3400,0,3200,0,0.0,400,0.0,0.0
ALSK,B,3400,0,3068,0,0.0,2100,0.0,0.0
A,B,3399,0,3001,0,0.0,601,0.0,0.0
MYJ,B,3399,0,2800,0,0.0,612,0.0,0.0
UVV,B,3393,0,2153,0,0.0,500,0.0,0.0
CCOR,B,3393,0,3000,0,0.0,1349,0.0,0.0
FTF,B,3391,0,3117,0,0.0,1500,0.0,0.0
SAIL,B,3385,0,3185,0,0.0,300,0.0,0.0
XAN,B,3380,0,3380,0,0.0,1180,0.0,0.0
STOR,S,3379,200,500,2679,0.0035562683160898,3069,0.002,0.02
PFFA,B,3376,0,2200,0,0.0,900,0.0,0.0
BUI,B,3375,334,2327,0,0.134786117836965,857,0.00898203592814371,0.092874251497006
MIND,B,3369,0,1700,0,0.0,1700,0.0,0.0
COMM,S,3367,0,2638,0,0.0,400,0.0,0.0
CAE,S,3364,0,2911,0,0.0,108,0.0,0.0
GPK,B,3362,87,3275,0,0.00125849848112252,905,0.001,0.01
BNTX,B,3359,0,1501,0,0.0,702,0.0,0.0
XPEL,B,3358,0,2609,0,0.0,859,0.0,0.0
SDPI,B,3347,0,0,0,0.0,459,0.0,0.0
EUFN,B,3345,0,3345,0,0.0,145,0.0,0.0
WDC,S,3342,601,0,2741,0.00834979247887468,300,0.003,0.066578073089701
GRVY,B,3342,0,630,0,0.0,3000,0.0,0.0
FSI,B,3342,0,2500,0,0.0,1100,0.0,0.0
IVR-B,B,3338,0,2500,0,0.0,2500,0.0,0.0
PCTY,B,3332,0,1540,0,0.0,650,0.0,0.0
LW,S,3331,30,3201,0,0.000675569167023217,701,0.001,0.02
ARNC,B,3324,0,2558,0,0.0,406,0.0,0.0
DAKT,B,3317,0,3188,0,0.0,900,0.0,0.0
DSS,B,3311,0,0,0,0.0,742,0.0,0.0
BLV,B,3310,0,2487,0,0.0,676,0.0,0.0
TESS,B,3308,100,2966,0,0.293255131964809,1281,0.01,0.1
EHTH,B,3307,0,1000,0,0.0,1400,0.0,0.0
MFV,B,3305,0,2300,0,0.0,285,0.0,0.0
XAIR,S,3300,0,2880,0,0.0,100,0.0,0.0
SBI,B,3300,0,3000,0,0.0,1100,0.0,0.0
DL,B,3300,0,2500,0,0.0,900,0.0,0.0
THCB,B,3300,0,3300,0,0.0,0,0.0,0.0
BRPM,B,3300,0,3300,0,0.0,0,0.0,0.0
NVO,S,3299,1339,200,1760,0.0592564347046369,117,0.004,0.04
LUNA,S,3298,0,2598,0,0.0,1000,0.0,0.0
PHD,B,3294,0,3000,0,0.0,600,0.0,0.0
VLO,S,3294,620,100,2574,0.0141026129464705,2864,0.0186964285714286,0.175892857142857
CYAD,S,3293,443,2850,0,0.858984910836763,1500,0.02775,0.475
VEDL,B,3290,0,3290,0,0.0,2390,0.0,0.0
JPGB,B,3284,0,3284,0,0.0,1844,0.0,0.0
PHIOW,B,3284,0,2914,0,0.0,248,0.0,0.0
MTH,B,3283,0,2687,0,0.0,1487,0.0,0.0
SPLK,B,3283,400,1500,492,0.0110433174125507,539,0.001,0.062325
ATOS,B,3280,0,2900,0,0.0,891,0.0,0.0
RDN,B,3279,113,3166,0,0.00286068707121339,1397,0.001,0.01
PAYC,B,3273,55,660,0,0.00980635374851209,785,0.002,0.6
HYG,S,3272,0,3272,0,0.0,517,0.0,0.0
IBB,S,3270,369,1634,1264,0.0217581760233463,310,0.003,0.0671428571428571
NSC,B,3268,128,309,1076,0.00534743749250195,1403,0.004,0.2398
HAPP,B,3258,0,2800,0,0.0,2800,0.0,0.0
BEP,S,3252,427,0,2325,0.0865443639218121,722,0.004,0.121071428571429
MESO,B,3252,0,3217,0,0.0,930,0.0,0.0
QQH,B,3247,0,3047,0,0.0,932,0.0,0.0
EVR,B,3244,100,2253,0,0.00982028871648826,633,0.001,0.04
CPE,S,3244,400,2700,119,0.00102920581467969,519,0.002,0.02
VYMI,B,3244,100,2202,70,0.0591016548463357,744,0.01,0.04
DEM,B,3242,0,2942,0,0.0,671,0.0,0.0
EOG,S,3240,956,10,2274,0.0120432893579303,323,0.006,0.159840310746655
CTRM,B,3238,0,3000,0,0.0,1600,0.0,0.0
HX,B,3236,0,0,0,0.0,920,0.0,0.0
PFXF,B,3235,0,3235,0,0.0,700,0.0,0.0
PFSW,B,3234,0,3234,0,0.0,334,0.0,0.0
JRI,B,3234,0,3053,0,0.0,1070,0.0,0.0
SWAN,B,3231,0,2466,0,0.0,347,0.0,0.0
STAA,B,3227,1137,400,1300,0.0927853931742471,306,0.002,0.13568247821878
JCI,B,3217,937,1129,1151,0.00245599941714601,587,0.00863636363636364,0.06
FRTA,S,3209,200,1700,500,0.0254888518082694,873,0.002,0.02
TH,B,3207,204,1600,1100,0.193714827958198,565,0.003,0.07
BERY,B,3207,101,2243,0,0.00308243631511796,463,0.002,0.0572
WDR,S,3200,100,2200,900,0.00333900964973789,1800,0.001,0.01
CADE,B,3200,180,300,2720,0.00731610112895267,2900,0.002,0.02
THQ,S,3200,300,0,2900,0.0787608296140719,100,0.0126666666666667,0.12
SUPN,B,3200,0,3000,0,0.0,1600,0.0,0.0
QD,S,3200,0,3200,0,0.0,0,0.0,0.0
VKQ,S,3200,0,3200,0,0.0,1400,0.0,0.0
GREK,B,3200,0,3200,0,0.0,2900,0.0,0.0
ISG,B,3200,0,3200,0,0.0,700,0.0,0.0
SRCI,B,3200,100,2700,400,0.000393132757000712,1300,0.001,0.01
MS-L,B,3200,0,3200,0,0.0,1600,0.0,0.0
CWEB,B,3199,665,455,0,0.382623705408516,1093,0.01,0.08
HZNP,S,3198,569,0,2629,0.0205963363572129,2328,0.003,0.0580398671096346
NUS,B,3195,200,2090,24,0.0233672157962379,600,0.001,0.02
BOMN,S,3192,100,360,2732,0.132275132275132,3032,0.001,0.07
CCEP,B,3189,56,2438,70,0.00354138999557326,642,0.001,0.0369642857142857
CNST,B,3189,93,1530,0,0.0102833770050895,1738,0.011,0.23
AQUA,B,3188,0,2160,0,0.0,960,0.0,0.0
OXLCO,B,3182,0,3182,0,0.0,1250,0.0,0.0
SMH,S,3172,252,2445,100,0.0068458393840064,810,0.002,0.096
CIBR,B,3171,200,1565,0,0.0506713959969597,922,0.01,0.04
BBY,S,3170,846,1715,399,0.0135353105902749,285,0.002,0.0369533512064343
WU,S,3167,11,3156,0,3.53842076795361e-05,900,0.002,0.02
TOKE,B,3160,400,1960,300,1.75,1360,0.02,0.26
UGI,B,3157,267,1500,1390,0.0106500788556142,455,0.003,0.0614545454545455
REGN,B,3155,303,630,467,0.0243342715512181,1399,0.003,1.0193
NGHCO,B,3153,0,2500,0,0.0,1500,0.0,0.0
TWMC,B,3150,0,2300,0,0.0,600,0.0,0.0
NTGR,B,3149,200,1800,599,0.0306421255148232,1108,0.002,0.0301
SLRC,B,3148,0,2690,0,0.0,658,0.0,0.0
IEI,B,3141,0,3141,0,0.0,424,0.0,0.0
DAR,B,3138,0,3138,0,0.0,700,0.0,0.0
SNES,B,3138,0,451,0,0.0,305,0.0,0.0
FTA,S,3138,0,3138,0,0.0,121,0.0,0.0
AYTU,B,3134,0,257,0,0.0,723,0.0,0.0
CBL-D,B,3133,100,2233,0,0.0699790062981106,500,0.01,0.1
UGLD,B,3129,0,2468,0,0.0,1065,0.0,0.0
EXPE,S,3127,697,0,2410,0.0199170472307792,164,0.005,0.145930982958868
FINS,B,3122,0,1850,0,0.0,1006,0.0,0.0
TLGT,B,3120,0,0,0,0.0,653,0.0,0.0
ZN,S,3118,0,0,0,0.0,2275,0.0,0.0
KMB,B,3113,331,2133,0,0.0162708106638886,502,0.00417692307692308,0.0979462465245598
ATSG,B,3108,0,1600,0,0.0,108,0.0,0.0
MODN,S,3102,167,1597,1338,0.0250302479921314,1705,0.002,0.08
VYGR,S,3102,0,3102,0,0.0,2,0.0,0.0
RIG,S,3100,560,1500,1040,0.000916363802975237,1600,0.001,0.01
IRR,B,3100,0,3100,0,0.0,1700,0.0,0.0
IAE,B,3100,0,3100,0,0.0,1700,0.0,0.0
HCKT,B,3100,0,1800,0,0.0,500,0.0,0.0
ETON,S,3100,100,0,3000,0.142857142857143,3100,0.004,0.06
ROBO,B,3099,0,2786,0,0.0,1864,0.0,0.0
FRSX,B,3098,100,2089,0,1.0,1584,0.01,0.05
SALT,B,3094,0,2894,0,0.0,900,0.0,0.0
ECL,S,3090,659,0,2422,0.0412145342515663,113,0.0121324903793293,0.166919186366135
SCWX,B,3088,1,1400,499,0.000125203455615375,1300,0.001,0.01
T-A,S,3087,0,2343,0,0.0,900,0.0,0.0
PRTO,B,3086,1200,500,0,0.00578449850808143,524,0.0,0.03
INST,S,3084,100,2584,0,0.00446189541317152,500,0.001,0.01
AMGN,B,3084,300,1022,218,0.0138005515643963,815,0.0100309278350515,0.292965979381443
VEEV,B,3081,0,2369,0,0.0,721,0.0,0.0
MRSN,B,3081,0,2670,0,0.0,1631,0.0,0.0
ASML,B,3080,30,1130,0,0.0014405762304922,106,0.01,0.2
ADVM,B,3076,100,1939,900,0.00269353014060227,1400,0.001,0.01
BRT,B,3074,0,2574,0,0.0,600,0.0,0.0
AY,B,3070,0,2098,0,0.0,1233,0.0,0.0
CATB,B,3069,0,2000,0,0.0,555,0.0,0.0
ETB,S,3068,0,2868,0,0.0,200,0.0,0.0
SPMD,B,3063,0,3063,0,0.0,602,0.0,0.0
AEFC,B,3062,0,1978,0,0.0,628,0.0,0.0
RTTR,S,3058,0,0,0,0.0,1062,0.0,0.0
CBRE,S,3053,1026,863,1076,0.105261067855668,791,0.00695394736842105,0.174898446381205
ORCL,B,3049,861,1402,786,0.002621837687759,725,0.004,0.04
WGO,B,3041,0,1732,0,0.0,1212,0.0,0.0
INVE,B,3039,0,3039,0,0.0,1200,0.0,0.0
VGSH,S,3037,110,199,2728,0.0102171247804682,3008,0.002,0.02
HROW,B,3036,0,2835,0,0.0,135,0.0,0.0
HON,S,3028,830,204,1797,0.0300401481222996,128,0.003,0.0854219646764118
CMLS,B,3026,200,2331,82,0.10443864229765,100,0.01,0.085
TNP-D,B,3025,0,2685,0,0.0,300,0.0,0.0
BERY,S,3025,500,0,2525,0.0195233773978757,3025,0.003,0.09
BL,B,3024,0,1578,0,0.0,548,0.0,0.0
FENY,B,3022,0,2912,0,0.0,512,0.0,0.0
AOS,B,3019,200,1758,800,0.0113582431963335,750,0.002,0.04
QTWO,B,3018,400,100,2518,0.056183475878798,2918,0.002,0.12
SLP,B,3016,100,1771,0,0.0248385494287134,661,0.001,0.04
EVSI,B,3015,0,1900,0,0.0,700,0.0,0.0
FLY,B,3010,0,2100,0,0.0,800,0.0,0.0
ADI,B,3008,342,1177,0,0.0110846912874392,481,0.045,0.149705882352941
MICT,B,3007,0,2200,0,0.0,900,0.0,0.0
SNV-D,B,3005,0,2705,0,0.0,1578,0.0,0.0
HLT,B,3005,200,2040,0,0.0201212474822724,440,0.002,0.08
MDYG,B,3000,0,3000,0,0.0,200,0.0,0.0
UCO,S,3000,0,1500,0,0.0,1000,0.0,0.0
PBR.A,B,3000,0,3000,0,0.0,1700,0.0,0.0
DEAC,S,3000,1500,700,700,0.0719804213253995,200,0.001,0.014
GFI,S,3000,0,3000,0,0.0,1500,0.0,0.0
FCFS,B,3000,100,100,2600,0.00776759359950287,200,0.001,0.19
HCCOU,B,3000,0,1500,0,0.0,1500,0.0,0.0
WDR,B,3000,110,1300,1590,0.0080130164641174,2200,0.002,0.02
WIP,B,3000,0,2000,0,0.0,1000,0.0,0.0
FNGU,S,3000,470,2530,0,0.0913349295501503,470,0.002,0.17
OMP,B,3000,0,2900,0,0.0,2100,0.0,0.0
EMD,S,3000,500,2200,300,0.0683602374747233,1300,0.002,0.0275
CCLP,B,3000,0,3000,0,0.0,300,0.0,0.0
HYGV,B,2996,0,2793,0,0.0,993,0.0,0.0
BAF,B,2992,0,2100,0,0.0,1707,0.0,0.0
VPL,B,2991,0,2991,0,0.0,551,0.0,0.0
XLI,B,2989,305,2684,0,0.000541213937696552,1544,0.004,0.04
NVEE,B,2987,100,2350,100,0.0113752701626664,1700,0.001,0.04
SONO,S,2986,685,0,2296,0.0297515635858235,48,0.001,0.0173868613138686
UGL,S,2984,527,2457,0,0.0332888315557936,527,0.002,0.04
PANW,B,2982,100,1117,0,0.0039823185058341,409,0.01,0.11
DSLV,S,2976,1500,1476,0,0.21917007597896,500,0.001,0.03
DMPI,B,2972,0,300,0,0.0,300,0.0,0.0
DYNF,B,2970,0,2970,0,0.0,1196,0.0,0.0
WHR,B,2969,300,602,700,0.029148227327711,1596,0.002,0.16
PHIO,S,2963,0,0,0,0.0,792,0.0,0.0
NTNX,S,2962,504,11,2447,0.0115819226749537,214,0.002,0.0625
ACWV,B,2962,0,2528,0,0.0,756,0.0,0.0
AGNCM,B,2961,0,2758,0,0.0,1588,0.0,0.0
YYY,B,2958,0,2958,0,0.0,1200,0.0,0.0
NOVA,B,2957,233,2420,0,0.0422790782072219,1334,0.005,0.0214163090128755
XEL,S,2955,1065,837,1053,0.0303563054540532,593,0.006,0.0602631578947369
EEA,B,2952,0,1700,0,0.0,1700,0.0,0.0
BJ,B,2949,0,2666,0,0.0,1325,0.0,0.0
GSB,B,2948,0,2300,0,0.0,1700,0.0,0.0
KL,S,2948,520,0,2428,0.0321848352125544,1228,0.003,0.106666666666667
PBI-B,B,2947,82,2050,218,0.010727367870225,1074,0.01,0.04
LVS,B,2947,426,2269,252,0.00432707616725024,591,0.004,0.0978125
JXI,B,2946,0,0,0,0.0,1400,0.0,0.0
ALTY,B,2945,0,1900,0,0.0,1800,0.0,0.0
DHI,B,2945,495,1743,221,0.00657727568383766,798,0.003,0.0306024096385542
FUN,B,2940,0,1300,0,0.0,354,0.0,0.0
TRVN,B,2940,0,0,0,0.0,381,0.0,0.0
PPLT,B,2939,0,1919,0,0.0,719,0.0,0.0
BWX,B,2932,0,2501,0,0.0,2201,0.0,0.0
VRML,B,2932,0,0,0,0.0,1561,0.0,0.0
PSI,B,2932,0,2809,0,0.0,279,0.0,0.0
TU,B,2931,300,2302,329,0.026212538436788,1000,0.003,0.03
PTIN,B,2930,800,1300,0,0.542740841248304,800,0.02,0.13
DVAX,S,2930,630,0,2300,0.0363951473136915,40,0.001,0.0106349206349206
URTY,B,2928,1998,730,200,0.459105468907628,972,0.005,0.33034644003997
LTSH,B,2920,0,2320,0,0.0,700,0.0,0.0
VRTU,B,2919,200,1600,919,0.0151690282062917,280,0.002,0.194
CNTY,B,2916,50,2342,0,0.00761730652041438,162,0.01,0.04
GOAU,B,2913,100,2350,0,0.714285714285714,513,0.01,0.07
NAZ,B,2913,0,1700,0,0.0,360,0.0,0.0
GTN,B,2912,100,1508,300,0.00721292556260819,1408,0.001,0.02
SYK,B,2908,212,975,866,0.0144134077321574,450,0.002,0.07609375
BKR,S,2907,300,1308,1099,0.00191099469770263,400,0.002,0.02
CTBB,B,2905,0,2058,0,0.0,824,0.0,0.0
DAN,B,2905,0,2905,0,0.0,1300,0.0,0.0
PERI,S,2904,0,2600,0,0.0,161,0.0,0.0
PEB,B,2902,2,2900,0,3.45751577491572e-05,1402,0.001,0.01
NRZ,S,2901,1310,100,1491,0.0206351578981818,2191,0.004,0.04
MAT,S,2901,1279,0,1622,0.0120274272311812,1352,0.004,0.04
WTREP,B,2900,0,2900,0,0.0,400,0.0,0.0
NTWK,B,2900,0,0,0,0.0,2900,0.0,0.0
NGD,S,2900,0,2900,0,0.0,0,0.0,0.0
CM,B,2900,484,1346,744,0.0473890948265409,530,0.006,0.126228070175439
ESGU,B,2900,0,1500,0,0.0,1400,0.0,0.0
VMM,B,2900,0,2800,0,0.0,2000,0.0,0.0
NR,B,2900,0,2900,0,0.0,2000,0.0,0.0
REMX,B,2900,0,2900,0,0.0,1100,0.0,0.0
ALK,B,2899,100,1723,0,0.00351642168928898,398,0.0,0.02
AYR,B,2898,100,0,2798,0.00543183052688756,2898,0.001,0.01
PODD,B,2897,102,1324,0,0.0121408740126472,336,0.011,0.21
SBH,B,2889,1000,1254,635,0.0261159681152829,1440,0.007,0.03
SMAR,B,2880,0,2300,0,0.0,500,0.0,0.0
MBRX,B,2878,0,0,0,0.0,813,0.0,0.0
TREX,B,2877,200,1608,31,0.0126935770500127,689,0.001,0.03
ZMLP,B,2876,0,2569,0,0.0,825,0.0,0.0
CWBR,B,2871,0,2666,0,0.0,800,0.0,0.0
JPM-C,B,2870,0,2870,0,0.0,958,0.0,0.0
MDLZ,S,2868,821,207,1840,0.00425284408891744,165,0.005,0.0545192307692308
AGIO,B,2865,0,1570,0,0.0,575,0.0,0.0
MTOR,B,2863,0,2863,0,0.0,600,0.0,0.0
RDVY,B,2863,0,2863,0,0.0,1400,0.0,0.0
GDV-A,B,2858,0,2200,0,0.0,238,0.0,0.0
INSW,B,2858,0,2400,0,0.0,1800,0.0,0.0
IYZ,B,2846,0,2846,0,0.0,400,0.0,0.0
D,S,2844,1269,294,1264,0.0238078870312089,252,0.007,0.135286988223093
AUPH,S,2842,100,756,1986,0.0028511960767542,2086,0.001,0.02
HUBS,B,2839,402,1145,161,0.0342342379902549,652,0.012,0.35611568627451
MYN,B,2832,0,2700,0,0.0,200,0.0,0.0
SPOT,B,2830,1,1538,0,6.29405840886203e-05,383,0.01,0.08
RDS.A,S,2825,153,1901,149,0.00280004324737682,437,0.002,0.02
USCR,B,2821,300,1284,0,0.0668033083638599,400,0.042,0.125
CNP,S,2811,511,0,2300,0.00298610368762568,2802,0.002,0.0309090909090909
DLR-I,B,2806,0,2060,0,0.0,400,0.0,0.0
RELL,B,2803,0,1250,0,0.0,205,0.0,0.0
AIW,B,2803,0,1999,0,0.0,800,0.0,0.0
FPH,B,2803,0,2651,0,0.0,1600,0.0,0.0
TEAF,B,2802,0,1975,0,0.0,975,0.0,0.0
RILYZ,B,2802,0,2600,0,0.0,900,0.0,0.0
ALT,B,2800,0,2500,0,0.0,700,0.0,0.0
TV,B,2800,0,2800,0,0.0,2600,0.0,0.0
ROIC,B,2800,0,2800,0,0.0,500,0.0,0.0
FLT,S,2800,100,300,500,0.0024024024024024,1000,0.001,0.09
SPDN,B,2800,0,2800,0,0.0,0,0.0,0.0
T-A,B,2800,0,2800,0,0.0,1500,0.0,0.0
CUBE,S,2800,140,0,2660,0.00318863025554594,300,0.001,0.01
LGND,B,2800,0,1278,0,0.0,461,0.0,0.0
SYNC,B,2800,0,2800,0,0.0,400,0.0,0.0
HIBL,B,2800,0,2200,0,0.0,900,0.0,0.0
RMTI,S,2800,100,0,2700,0.0306466441924609,2800,0.001,0.01
NSP,B,2794,100,2073,200,0.0128518185323223,531,0.001,0.19
QYLD,B,2785,0,2785,0,0.0,900,0.0,0.0
CLXT,B,2784,99,2130,0,0.00787902904894548,431,0.01,0.07
LEAF,B,2777,0,2000,0,0.0,280,0.0,0.0
STMP,B,2774,200,800,1500,0.0419639110365086,1822,0.001,0.06
COP,S,2773,1073,1123,577,0.00822142710284812,291,0.003,0.0397488100287478
AFI,B,2772,100,1416,700,0.0418060200668896,500,0.001,0.02
CELG^,B,2770,0,0,0,0.0,1411,0.0,0.0
ALLT,B,2767,0,1985,0,0.0,800,0.0,0.0
MXIM,B,2766,231,1173,820,0.00633350389620349,1163,0.012,0.105185185185185
ARC,B,2766,0,1862,0,0.0,241,0.0,0.0
CUZ,S,2759,55,0,2704,0.00387282071423142,2759,0.002,0.02
NOBL,B,2757,0,2757,0,0.0,719,0.0,0.0
RILYP,B,2755,0,2400,0,0.0,1400,0.0,0.0
HES,B,2754,3,2545,0,0.000182793078235437,1945,0.001,0.05
JPM-G,B,2750,0,2750,0,0.0,500,0.0,0.0
GLT,B,2748,300,500,1155,0.132508833922261,2205,0.001,0.02
PFBC,B,2747,300,200,271,0.0843330479586074,376,0.0065,0.245
GH,B,2744,885,600,431,0.138710252680831,573,0.002,0.194
HSY,S,2740,540,0,700,0.0374429607943833,1735,0.003,0.104785714285714
TD,B,2740,140,2600,0,0.00481118353729489,405,0.002,0.0229850746268657
SCON,S,2739,80,935,0,0.00384929990857913,100,3.75e-06,0.0029
MDLQ,B,2739,0,1800,0,0.0,809,0.0,0.0
TSEM,B,2738,0,1900,0,0.0,1100,0.0,0.0
GLDD,B,2738,0,2538,0,0.0,838,0.0,0.0
JHMM,B,2737,0,1489,0,0.0,1289,0.0,0.0
YEXT,S,2733,541,0,2192,0.027165453175998,100,0.001,0.01
DGRW,B,2730,0,2730,0,0.0,1875,0.0,0.0
VRNT,B,2730,0,2730,0,0.0,0,0.0,0.0
MAA,B,2729,0,1629,0,0.0,380,0.0,0.0
AMPY,B,2727,303,936,1200,0.11545831044259,1502,0.002,0.06
VTN,B,2725,0,2400,0,0.0,1700,0.0,0.0
AQST,S,2724,0,1950,0,0.0,1950,0.0,0.0
SPSK,B,2722,0,2722,0,0.0,922,0.0,0.0
ZOM,B,2722,0,0,0,0.0,816,0.0,0.0
HUM,S,2721,292,1134,260,0.0131041519174196,659,0.005,0.826666666666667
RNG,B,2721,0,2096,0,0.0,521,0.0,0.0
XENE,B,2720,0,2200,0,0.0,800,0.0,0.0
ELMD,B,2720,0,2410,0,0.0,300,0.0,0.0
CNK,B,2719,1,2170,0,4.00192092204258e-05,552,0.0,0.01
CJJD,S,2713,0,2400,0,0.0,513,0.0,0.0
RDI,B,2712,0,2500,0,0.0,1412,0.0,0.0
BDX,S,2711,533,0,2045,0.0246710820981418,338,0.00458878504672897,0.297176234979973
PPG,B,2711,211,1448,292,0.00426826018846952,680,0.002,0.0709090909090909
JLS,B,2709,0,2600,0,0.0,1200,0.0,0.0
OFSSZ,B,2707,0,2500,0,0.0,607,0.0,0.0
UMH,S,2707,200,0,2507,0.224375867534638,791,0.002,0.0524
RGS,B,2702,1,2700,0,0.000100959111559818,1401,0.001,0.06
FTAI-A,B,2701,0,2000,0,0.0,800,0.0,0.0
NYCB,B,2700,0,2700,0,0.0,2700,0.0,0.0
FXE,B,2700,0,2700,0,0.0,600,0.0,0.0
EGHT,B,2700,0,2700,0,0.0,1800,0.0,0.0
XLY,B,2700,100,2300,300,0.000337592626977027,500,0.001,0.01
KLDO,B,2700,0,2300,0,0.0,1100,0.0,0.0
PFFL,B,2698,0,2292,0,0.0,598,0.0,0.0
AROC,S,2694,474,1964,0,0.0157537888859346,600,0.0,0.01
MAIN,B,2690,0,2342,0,0.0,465,0.0,0.0
CAMT,B,2684,0,1990,0,0.0,442,0.0,0.0
COHN,B,2681,0,2086,0,0.0,100,0.0,0.0
KSS,S,2681,777,0,1904,0.0153722478992713,155,0.00218198529411765,0.0226654411764706
SNV,B,2680,0,2280,0,0.0,1786,0.0,0.0
ITP,B,2678,0,850,0,0.0,470,0.0,0.0
VMBS,B,2675,0,2675,0,0.0,1303,0.0,0.0
ESTRW,B,2673,0,40,0,0.0,1363,0.0,0.0
TGNA,B,2672,0,2672,0,0.0,372,0.0,0.0
WISA,B,2671,0,333,0,0.0,322,0.0,0.0
SITC,B,2669,0,2669,0,0.0,1100,0.0,0.0
AMAG,S,2667,0,1500,0,0.0,230,0.0,0.0
NYMTN,B,2662,0,2504,0,0.0,1500,0.0,0.0
TENB,B,2661,0,2160,0,0.0,883,0.0,0.0
FALN,B,2659,0,2453,0,0.0,1022,0.0,0.0
BOIL,S,2655,50,2055,0,0.00747495888772612,318,0.001,0.01
ZOM,S,2650,0,0,0,0.0,528,0.0,0.0
AI-C,B,2650,0,1613,0,0.0,600,0.0,0.0
FPAC+,B,2650,0,2650,0,0.0,450,0.0,0.0
FNGD,S,2649,69,2580,0,0.0456348147599875,663,0.002,0.02
TXRH,B,2645,0,2298,0,0.0,518,0.0,0.0
EFV,B,2644,0,2644,0,0.0,900,0.0,0.0
CHRW,B,2643,0,2464,0,0.0,663,0.0,0.0
TAT,B,2640,0,0,0,0.0,963,0.0,0.0
PH,B,2637,721,800,5,0.0625474565255775,298,0.00735761589403974,0.291380527729298
PSA-V,B,2637,0,2134,0,0.0,500,0.0,0.0
HRL,S,2635,312,200,2123,0.00655985820030024,1732,0.004,0.0504
ESTC,B,2633,33,2600,0,0.00103555402140145,1400,0.001,0.05
NEE-N,B,2632,0,2632,0,0.0,1300,0.0,0.0
SKY,B,2632,0,1917,0,0.0,1278,0.0,0.0
ACH,B,2632,0,2116,0,0.0,1595,0.0,0.0
DVY,B,2631,158,2423,50,0.0389194480703808,526,0.004,0.109010989010989
EFG,B,2628,0,2628,0,0.0,572,0.0,0.0
SIFY,B,2624,0,2300,0,0.0,2300,0.0,0.0
IWD,B,2624,2012,310,302,0.0419621567915189,804,0.005,0.1
MBUU,B,2620,114,0,2506,0.0323175458931742,2620,0.002,0.09
DIN,B,2617,300,958,220,0.0665640651373966,941,0.003,0.27
ONCS,B,2613,0,2500,0,0.0,2000,0.0,0.0
EEMV,B,2612,0,2612,0,0.0,763,0.0,0.0
KMPH,S,2611,0,566,0,0.0,467,0.0,0.0
EFL,B,2610,0,2610,0,0.0,1700,0.0,0.0
ULST,S,2608,351,2094,163,0.875311720698254,1816,0.001,0.0102849002849003
NDAQ,B,2602,100,1821,281,0.00973899493572263,802,0.001,0.06
GDL,B,2600,0,2400,0,0.0,1700,0.0,0.0
OSN,B,2600,0,2200,0,0.0,700,0.0,0.0
GTO,B,2600,0,2400,0,0.0,200,0.0,0.0
PDLI,B,2600,0,2600,0,0.0,1700,0.0,0.0
KLXE,B,2600,0,1500,0,0.0,800,0.0,0.0
VKI,B,2600,0,2500,0,0.0,1500,0.0,0.0
SSW-E,B,2600,0,2200,0,0.0,800,0.0,0.0
PMT-B,B,2600,0,2600,0,0.0,2000,0.0,0.0
USMV,S,2599,0,2599,0,0.0,500,0.0,0.0
JHS,B,2598,0,2000,0,0.0,800,0.0,0.0
SGH,B,2595,2,1498,98,0.000274649821477616,998,0.001,0.01
MVC,B,2595,0,2409,0,0.0,1309,0.0,0.0
TTWO,S,2593,246,0,2347,0.0109372090082865,151,0.003,0.2691
SRAX,B,2591,0,1800,0,0.0,800,0.0,0.0
MORL,B,2590,0,2400,0,0.0,760,0.0,0.0
OEC,B,2589,0,2349,0,0.0,700,0.0,0.0
MOGU,B,2588,0,2024,0,0.0,400,0.0,0.0
BBK,B,2587,0,1300,0,0.0,134,0.0,0.0
ESNT,S,2586,0,1642,0,0.0,392,0.0,0.0
CET,S,2583,0,1582,0,0.0,114,0.0,0.0
MHK,B,2578,10,1226,290,0.00094921689606075,501,0.001,0.03
MYE,B,2578,0,2000,0,0.0,307,0.0,0.0
DCP,B,2578,0,2378,0,0.0,938,0.0,0.0
GLG,B,2577,0,2300,0,0.0,1343,0.0,0.0
SPLV,S,2577,91,2486,0,0.00119480532387118,615,0.002,0.02
CNF,B,2574,0,1600,0,0.0,1500,0.0,0.0
SDY,B,2574,545,1760,242,0.176682635879823,651,0.005,0.127711732711733
SIMO,B,2572,100,1798,100,0.022517451024544,1598,0.01,0.11
WU,B,2569,56,2500,13,0.000272117944632057,664,0.002,0.02
PSA-K,B,2562,0,2200,0,0.0,1200,0.0,0.0
FEO,B,2562,0,1678,0,0.0,663,0.0,0.0
UTX,S,2558,509,1056,958,0.0156547679177679,455,0.0137,0.183157894736842
TROW,B,2553,300,1569,77,0.0244775578854463,620,0.002,0.09425
BR,B,2553,135,918,83,0.0118577075098814,155,0.001,0.0483703703703704
KGJI,B,2553,0,2200,0,0.0,200,0.0,0.0
FTSM,S,2550,6,2544,0,0.00069581352197611,224,0.001,0.01
PLCE,B,2545,32,700,0,0.00211207181044156,1032,0.03,0.05
SWZ,B,2544,0,2400,0,0.0,336,0.0,0.0
