Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20210831,NUDM,Nuveen ESG International Devel,36674,19222,14884,2.46,,,90.79,17452
20210831,NUEM,Nuveen ESG Emerging Markets Eq,74413,79612,12178,6.11,,,-6.53,-5199
20210831,NULC,Nuveen ESG Large-Cap ETF,1448,999,1447,1,,,44.94,449
20210831,NULG,Nuveen ESG Large-Cap Growth ET,10758,8483,93786,1,,,26.82,2275
20210831,NULV,Nuveen ESG Large-Cap Value ETF,60813,26725,63899,1,,,127.55,34088
20210831,NUMG,Nuveen ESG Mid-Cap Growth ETF,14509,65741,18460,1,,,-77.93,-51232
20210831,NUMV,Nuveen ESG Mid-Cap Value ETF,25830,20413,20439,1.26,,,26.54,5417
20210831,NURE,Nuveen Short-Term REIT ETF,39167,38921,27279,1.44,,,0.63,246
20210831,NUSC,Nuveen ESG Small-Cap ETF,80556,59988,68625,1.17,,,34.29,20568
20210831,OCTZ,TrueShares Structured Outcome,80,80,325,1,,,0,0
20210831,OEUR,OShares Europe Quality Dividen,10289,10888,28919,1,,,-5.5,-599
20210831,OGIG,OShares Global Internet Giants,15690,3096,73708,1,,,406.78,12594
20210831,OILK,ProShares K-1 Free Crude Oil S,14428,7492,19336,1,,,92.58,6936
20210831,OMFL,Invesco Russell 1000 Dynamic M,43236,62512,211562,1,,,-30.84,-19276
20210831,OMFS,Invesco Russell 2000 Dynamic M,19305,37994,45593,1,,,-49.19,-18689
20210831,OSCV,Opus Small Cap Value ETF,37485,22644,18289,2.05,,,65.54,14841
20210831,OUSA,OShares U.S. Quality Dividend,32093,26135,36080,1,,,22.8,5958
20210831,OUSM,OShares U.S. Small-Cap Quality,13318,15341,7278,1.83,,,-13.19,-2023
20210831,PAPR,Innovator U.S. Equity Power Bu,10328,7022,30081,1,,,47.08,3306
20210831,PAUG,Innovator U.S. Equity Power Bu,86853,114375,73311,1.18,,,-24.06,-27522
20210831,PAVE,Global X U.S. Infrastructure D,756657,540758,1846950,1,,,39.93,215899
20210831,PAWZ,ProShares Pet Care ETF,17664,138175,36739,1,,,-87.22,-120511
20210831,PBDM,Invesco PureBeta FTSE Develope,9243,7335,476,19.42,,,26.01,1908
20210831,PBEE,Invesco PureBeta FTSE Emerging,962,47148,5782,1,,,-97.96,-46186
20210831,PBND,Invesco PureBeta US Aggregate,1534,573,3446,1,,,167.71,961
20210831,PBSM,Invesco PureBeta MSCI USA Smal,10252,6828,3982,2.57,,,50.15,3424
20210831,PBTP,Invesco PureBeta 0-5 Yr US TIP,2276,2857,7994,1,,,-20.34,-581
20210831,PBUS,Invesco PureBeta MSCI USA ETF,9730,4930,4714,2.06,,,97.36,4800
20210831,PDEC,Innovator U.S. Equity Power Bu,1382,500,22956,1,,,176.4,882
20210831,PEX,ProShares Global Listed Privat,11035,10589,2926,3.77,,,4.21,446
20210831,PFEB,Innovator U.S. Equity Power Bu,10014,15100,27012,1,,,-33.68,-5086
20210831,PICK,iShares MSCI Global Metals & M,587232,397789,400948,1.46,,,47.62,189443
20210831,PJAN,Innovator U.S. Equity Power Bu,1120,4053,52063,1,,,-72.37,-2933
20210831,PJUL,Innovator U.S. Equity Power Bu,31202,27616,92245,1,,,12.99,3586
20210831,PJUN,Innovator U.S. Equity Power Bu,15249,22047,9080,1.68,,,-30.83,-6798
20210831,PLRG,Principal U.S. Large-Cap Adapt,34140,5230,13943,2.45,,,552.77,28910
20210831,PLTL,Principal U.S. Small-Cap Adapt,321,320,18,17.83,,,0.31,1
20210831,PMAY,Innovator U.S. Equity Power Bu,15067,4132,20839,1,,,264.64,10935
20210831,PNOV,Innovator U.S. Equity Power Bu,1564,3883,1490,1.05,,,-59.72,-2319
20210831,POCT,Innovator U.S. Equity Power Bu,150000,873,20982,7.15,,,17082.13,149127
20210831,PRNT,The 3D Printing ETF,377725,320513,89756,4.21,,,17.85,57212
20210831,PSCJ,Pacer Swan SOS Conservative (J,647,1527,9730,1,,,-57.63,-880
20210831,PSCW,Pacer Swan SOS Conservative (A,6947,917,3149,2.21,,,657.58,6030
20210831,PSEP,Innovator U.S. Equity Power Bu,4550,5062,234894,1,,,-10.11,-512
20210831,PSFD,Pacer Swan SOS Flex (December),49,348,693,1,,,-85.92,-299
20210831,PSFF,Pacer Swan SOS Fund of Funds E,14914,5064,58496,1,,,194.51,9850
20210831,PSFJ,Pacer Swan SOS Flex (July) ETF,554,462,17146,1,,,19.91,92
20210831,PSFM,Pacer Swan SOS Flex (April) ET,3526,10,5484,1,,,35160,3516
20210831,PSMB,Invesco Balanced Multi-Asset A,10090,14152,9401,1.07,,,-28.7,-4062
20210831,PSMC,Invesco Conservative Multi-Ass,41464,2738,18072,2.29,,,1414.39,38726
20210831,PSMG,Invesco Growth Multi-Asset All,9427,14455,4458,2.11,,,-34.78,-5028
20210831,PSMJ,Pacer Swan SOS Moderate (July),2269,8275,27785,1,,,-72.58,-6006
20210831,PSMM,Invesco Moderately Conservativ,21525,10851,14175,1.52,,,98.37,10674
20210831,PSMR,Pacer Swan SOS Moderate (April,3,3,13011,1,,,0,0
20210831,PTLC,Pacer Trendpilot US Large Cap,4614,1778,78731,1,,,159.51,2836
20210831,PTMC,Pacer Trendpilot US Mid Cap ET,1550,549,23085,1,,,182.33,1001
20210831,PTNQ,Pacer Trendpilot 100 ETF,16255,3821,31144,1,,,325.41,12434
20210831,PWS,Pacer WealthShield ETF,5449,7084,2536,2.15,,,-23.08,-1635
20210831,PXUS,Principal International Adapti,1222,0,11700,1,,,100,1222
20210831,QCON,American Century Quality Conve,189,0,1167,1,,,100,189
20210831,QDEC,FT Cboe Vest Growth-100 Buffer,13437,2690,27392,1,,,399.52,10747
20210831,QJUN,FT Cboe Vest Growth-100 Buffer,52357,30720,16224,3.23,,,70.43,21637
20210831,QLC,FlexShares US Quality Large Ca,17186,9656,3547,4.85,,,77.98,7530
20210831,QMAR,FT Cboe Vest Growth-100 Buffer,9807,11935,14538,1,,,-17.83,-2128
20210831,QMOM,Alpha Architect U.S. Quantitat,15279,13632,5851,2.61,,,12.08,1647
20210831,QPFF,American Century Quality Prefe,9733,3727,28561,1,,,161.15,6006
20210831,QTAP,Innovator Growth Accelerated P,21391,6206,10376,2.06,,,244.68,15185
20210831,QTJL,Innovator Growth Accelerated P,4893,3694,1137,4.3,,,32.46,1199
20210831,QUAL,iShares MSCI USA Quality Facto,676425,625486,1024119,1,,,8.14,50939
20210831,QVAL,Alpha Architect U.S. Quantitat,7818,4364,10673,1,,,79.15,3454
20210831,RDFI,Rareview Dynamic Fixed Income,7253,14678,51260,1,,,-50.59,-7425
20210831,REC,Emles Real Estate Credit ETF,162,161,922,1,,,0.62,1
20210831,REGL,ProShares S&P MidCap 400 Divid,20686,28187,32561,1,,,-26.61,-7501
20210831,REM,iShares Mortgage Real Estate E,1415446,1672367,552962,2.56,,,-15.36,-256921
20210831,RESD,WisdomTree International ESG F,3879,2318,221,17.55,,,67.34,1561
20210831,RESE,WisdomTree Emerging Markets ES,1557,975,2181,1,,,59.69,582
20210831,RODE,Hartford Multifactor Diversifi,147,245,115,1.28,,,-40,-98
20210831,RODI,iPath Return on Disability ETN,8,9,1,8,,,-11.11,-1
20210831,ROMO,Strategy Shares Newfound/ReSol,22512,16003,3367,6.69,,,40.67,6509
20210831,RSX,VanEck Vectors Russia ETF,7795607,5766819,3269354,2.38,,,35.18,2028788
20210831,RSXJ,VanEck Vectors Russia Small-Ca,14343,14730,9724,1.48,,,-2.63,-387
20210831,RTAI,Rareview Tax Advantaged Income,11458,10567,12196,1,,,8.43,891
20210831,RYLD,Global X Russell 2000 Covered,201976,135284,317004,1,,,49.3,66692
20210831,SECT,Main Sector Rotation ETF,9307,14850,56550,1,,,-37.33,-5543
20210831,SFIG,WisdomTree U.S. Short Term Cor,157,65,7110,1,,,141.54,92
20210831,SHAG,WisdomTree Yield Enhanced U.S.,5671,1436,27900,1,,,294.92,4235
20210831,SHYD,VanEck Vectors Short High Yiel,159345,33081,100288,1.59,,,381.68,126264
20210831,SLVP,iShares MSCI Global Silver and,5367,33394,109745,1,,,-83.93,-28027
20210831,SMB,VanEck Vectors Short Muni ETF,39653,23506,68991,1,,,68.69,16147
20210831,SMDV,ProShares Russell 2000 Dividen,4586,691,46459,1,,,563.68,3895
20210831,SMIN,iShares MSCI India Small-Cap E,477137,550036,69351,6.88,,,-13.25,-72899
20210831,SMMD,iShares Russell 2500 ETF,24735,30965,24283,1.02,,,-20.12,-6230
20210831,SMMV,iShares MSCI USA Small-Cap Min,13072,19811,65312,1,,,-34.02,-6739
20210831,SPMV,Invesco S&P 500 Minimum Varian,3874,2792,159,24.36,,,38.75,1082
20210831,STLG,iShares Factors US Growth Styl,2,13,137,1,,,-84.62,-11
20210831,STLV,iShares Factors US Value Style,43,1,263,1,,,4200,42
20210831,STOT,SPDR DoubleLine Short Duration,3438,3839,291099,1,,,-10.45,-401
20210831,SULR,SmartETFs Sustainable Energy I,558,495,1316,1,,,12.73,63
20210831,SVAL,iShares US Small Cap Value Fac,23367,7628,82996,1,,,206.33,15739
20210831,SVXY,ProShares Short VIX Short-Term,2028809,1440241,3388618,1,,,40.87,588568
20210831,SYLD,Cambria Shareholder Yield ETF,50926,38831,41363,1.23,,,31.15,12095
20210831,TAEQ,Trend Aggregation U.S. ETF,2102,0,124100,1,,,100,2102
20210831,TAIL,Cambria Tail Risk ETF,10814,13658,191045,1,,,-20.82,-2844
20210831,TBJL,Innovator 20+ Year Treasury Bo,18426,10475,1137,16.21,,,75.9,7951
20210831,TCTL,Premise Capital Diversified Ta,924,0,860,1.07,,,100,924
20210831,TDV,ProShares S&P Technology Divid,2679,7197,7485,1,,,-62.78,-4518
20210831,TEGS,Trend Aggregation ESG ETF,228,333,21470,1,,,-31.53,-105
20210831,TFIV,Global X TargetIncome 5 ETF,4528,4859,1043,4.34,,,-6.81,-331
20210831,TFJL,Innovator 20+ Year Treasury Bo,5877,6385,1251,4.7,,,-7.96,-508
20210831,TFLT,Global X TargetIncome Plus 2 E,610,4672,838,1,,,-86.94,-4062
20210831,THY,Toews Agility Shares Dynamic T,979,0,15424,1,,,100,979
20210831,TILT,FlexShares Morningstar US Mark,350,1926,7921,1,,,-81.83,-1576
20210831,TMAT,Main Thematic Innovation ETF,1756,18502,8472,1,,,-90.51,-16746
20210831,TMDV,ProShares Russell US Dividend,322,253,1297,1,,,27.27,69
20210831,TMFC,Motley Fool 100 Index ETF,18398,31934,35004,1,,,-42.39,-13536
20210831,TOKE,Cambria Cannabis ETF,1228,1077,13074,1,,,14.02,151
20210831,TRTY,Cambria Trinity ETF,669,0,6905,1,,,100,669
20210831,TSJA,Innovator Triple Stacker ETF -,5204,9650,4151,1.25,,,-46.07,-4446
20210831,TSOC,Innovator Triple Stacker ETF -,277,156,804,1,,,77.56,121
20210831,TTAC,TrimTabs US Free Cash Flow Qua,25,744,8862,1,,,-96.64,-719
20210831,TTAI,TrimTabs International Free Ca,17,0,3332,1,,,100,17
20210831,UAPR,Innovator U.S. Equity Ultra Bu,3527,4436,2640,1.34,,,-20.49,-909
20210831,UAUG,Innovator U.S. Equity Ultra Bu,18057,59975,12599,1.43,,,-69.89,-41918
20210831,UDEC,Innovator U.S. Equity Ultra Bu,6932,16179,9932,1,,,-57.15,-9247
20210831,UFEB,Innovator U.S. Equity Ultra Bu,1144,30,1876,1,,,3713.33,1114
20210831,UJAN,Innovator U.S. Equity Ultra Bu,4584,7809,9810,1,,,-41.3,-3225
20210831,UJUL,Innovator U.S. Equity Ultra Bu,3745,14605,9906,1,,,-74.36,-10860
20210831,UJUN,Innovator U.S. Equity Ultra Bu,6776,10742,1317,5.15,,,-36.92,-3966
20210831,UMAR,Innovator U.S. Equity Ultra Bu,704,704,1776,1,,,0,0
20210831,UMAY,Innovator U.S. Equity Ultra Bu,23076,16329,5648,4.09,,,41.32,6747
20210831,UNOV,Innovator U.S. Equity Ultra Bu,2215,2212,3740,1,,,0.14,3
20210831,UOCT,Innovator U.S. Equity Ultra Bu,498,0,2711,1,,,100,498
20210831,USEP,Innovator U.S. Equity Ultra Bu,7577,0,42270,1,,,100,7577
20210831,USHY,iShares Broad USD High Yield C,5482850,5479879,1676747,3.27,,,0.05,2971
20210831,USMF,WisdomTree U.S. Multifactor Fu,14754,12641,8975,1.64,,,16.72,2113
20210831,USMV,iShares MSCI USA Min Vol Facto,6376820,5552641,2352290,2.71,,,14.84,824179
20210831,UVXY,ProShares Ultra VIX Short-Term,5147488,6899757,33307339,1,,,-25.4,-1752269
20210831,VAMO,Cambria Value and Momentum ETF,10606,5801,4451,2.38,,,82.83,4805
20210831,VCEB,Vanguard ESG U.S. Corporate Bo,11291,37534,12402,1,,,-69.92,-26243
20210831,VFLQ,Vanguard U.S. Liquidity Factor,329,183,447,1,,,79.78,146
20210831,VFMF,Vanguard U.S. Multifactor ETF,668,41258,3271,1,,,-98.38,-40590
20210831,VFMO,Vanguard U.S. Momentum Factor,10498,7517,5167,2.03,,,39.66,2981
20210831,VFMV,Vanguard U.S. Minimum Volatili,94,48,1862,1,,,95.83,46
20210831,VFQY,Vanguard U.S. Quality Factor E,2157,5243,3640,1,,,-58.86,-3086
20210831,VFVA,Vanguard U.S. Value Factor ETF,462,1043,23927,1,,,-55.7,-581
20210831,VIRS,Pacer BioThreat Strategy ETF,371,85,413,1,,,336.47,286
20210831,VIXM,ProShares VIX Mid-Term Futures,33367,37169,121752,1,,,-10.23,-3802
20210831,VIXY,ProShares VIX Short-Term Futur,1861707,1797013,4835756,1,,,3.6,64694
20210831,VLUE,iShares MSCI USA Value Factor,784960,513263,1134717,1,,,52.94,271697
20210831,VMOT,Alpha Architect Value Momentum,1806,3231,2158,1,,,-44.1,-1425
20210831,VNM,VanEck Vectors Vietnam ETF,688939,720742,233382,2.95,,,-4.41,-31803
20210831,VOTE,Engine No. 1 Transform 500 ETF,18923,26413,33879,1,,,-28.36,-7490
20210831,VSGX,Vanguard ESG International Sto,104235,89433,142842,1,,,16.55,14802
20210831,VUSB,Vanguard Ultra-Short Bond ETF,103435,62342,381353,1,,,65.92,41093
20210831,VWID,Virtus WMC International Divid,1302,709,298,4.37,,,83.64,593
20210831,VXX,iPath Series B S&P 500 VIX Sho,17809293,23083279,31978571,1,,,-22.85,-5273986
20210831,VXZ,iPath Series B S&P 500 VIX Mid,37856,48818,31007,1.22,,,-22.45,-10962
20210831,WDNA,WisdomTree BioRevolution Fund,1721,1544,446,3.86,,,11.46,177
20210831,WFHY,WisdomTree U.S. High Yield Cor,2868,3396,12629,1,,,-15.55,-528
20210831,WFIG,WisdomTree U.S. Corporate Bond,316,316,2768,1,,,0,0
20210831,WIL,iPath Women in Leadership ETN,55,30,43,1.28,,,83.33,25
20210831,WLDR,Affinity World Leaders Equity,278,1133,2231,1,,,-75.46,-855
20210831,WUGI,Esoterica NextG Economy ETF,364,400,3456,1,,,-9,-36
20210831,XBAP,Innovator U.S. Equity Accelera,119,992,36260,1,,,-88,-873
20210831,XBJL,Innovator U.S. Equity Accelera,6557,20900,7460,1,,,-68.63,-14343
20210831,XDAP,Innovator U.S. Equity Accelera,1126,303,1819,1,,,271.62,823
20210831,XDAT,Franklin Exponential Data ETF,767,1148,187,4.1,,,-33.19,-381
20210831,XDJL,Innovator U.S. Equity Accelera,227,626,668,1,,,-63.74,-399
20210831,XDQQ,Innovator Growth Accelerated E,28109,30363,3006,9.35,,,-7.42,-2254
20210831,XDSQ,Innovator U.S. Equity Accelera,8989,6980,2646,3.4,,,28.78,2009
20210831,XJH,iShares ESG Screened S&P Mid-C,3182,3778,11372,1,,,-15.78,-596
20210831,XJR,iShares ESG Screened S&P Small,903,11130,6677,1,,,-91.89,-10227
20210831,XJUN,FT Cboe Vest U.S. Equity Enhan,783,6564,1300,1,,,-88.07,-5781
20210831,XMPT,VanEck Vectors CEF Municipal I,18833,29547,345270,1,,,-36.26,-10714
20210831,XSHD,Invesco S&P SmallCap High Divi,208,267,3586,1,,,-22.1,-59
20210831,XSHQ,Invesco S&P SmallCap Quality E,14117,1783,3515,4.02,,,691.76,12334
20210831,XTAP,Innovator U.S. Equity Accelera,2665,3904,1250,2.13,,,-31.74,-1239
20210831,XTJL,Innovator U.S. Equity Accelera,7400,16402,1722,4.3,,,-54.88,-9002
20210831,XVV,iShares ESG Screened S&P 500 E,16906,14395,47005,1,,,17.44,2511
20210831,YDEC,FT Cboe Vest International Equ,18364,3321,12030,1.53,,,452.97,15043
20210831,YJUN,FT Cboe Vest International Equ,3191,41399,8729,1,,,-92.29,-38208
20210831,YMAR,FT Cboe Vest International Equ,20115,823,16929,1.19,,,2344.11,19292
20210831,YPS,Arrow Reverse Cap 500 ETF,3712,4662,1081,3.43,,,-20.38,-950
20210831,ZECP,Zacks Earnings Consistent Port,1746,0,1202,1.45,,,100,1746
