isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
JP3162350007,JPY,B,1300,2594.50000000,2024-03-28T08:24:25.624000+00:00,Not Late,OTC,new
JP3128800004,JPY,B,19800,1222.00000000,2024-03-28T08:24:25.621000+00:00,Not Late,OTC,new
JP3244800003,JPY,B,800,2804.50000000,2024-03-28T08:24:25.619000+00:00,Not Late,OTC,new
JP3918000005,JPY,B,2600,3300.00000000,2024-03-28T08:24:25.616000+00:00,Not Late,OTC,new
JP3665200006,JPY,B,2100,4068.00000000,2024-03-28T08:24:25.614000+00:00,Not Late,OTC,new
JP3689500001,JPY,B,200,11345.00000000,2024-03-28T08:24:25.611000+00:00,Not Late,OTC,new
JP3924800000,JPY,B,3100,3981.00000000,2024-03-28T08:24:25.600000+00:00,Not Late,OTC,new
JP3419400001,JPY,B,300,2208.00000000,2024-03-28T08:24:25.588000+00:00,Not Late,OTC,new
JP3891600003,JPY,B,10000,1887.28970000,2024-03-28T08:24:25.469000+00:00,Not Late,OTC,new
JP3548600000,JPY,B,600,55431.55830000,2024-03-28T08:24:25.467000+00:00,Not Late,OTC,new
JP3536150000,JPY,B,400,10797.15500000,2024-03-28T08:24:25.465000+00:00,Not Late,OTC,new
JP3351600006,JPY,B,3600,4173.47750000,2024-03-28T08:24:25.460000+00:00,Not Late,OTC,new
JP3826900007,JPY,B,200,4324.86500000,2024-03-28T08:24:25.450000+00:00,Not Late,OTC,new
JP3343200006,JPY,B,800,3022.90380000,2024-03-28T08:24:25.447000+00:00,Not Late,OTC,new
JP3715200006,JPY,B,100,1488.96000000,2024-03-28T08:24:25.442000+00:00,Not Late,OTC,new
JP3172100004,JPY,B,100,7177.78000000,2024-03-28T08:24:25.440000+00:00,Not Late,OTC,new
JP3802400006,JPY,B,400,4226.36500000,2024-03-28T08:24:25.437000+00:00,Not Late,OTC,new
JP3712600000,JPY,B,200,2937.91000000,2024-03-28T08:24:25.435000+00:00,Not Late,OTC,new
JP3647800006,JPY,B,200,2537.42000000,2024-03-28T08:24:25.432000+00:00,Not Late,OTC,new
JP3146000009,JPY,B,400,3194.90000000,2024-03-28T08:24:25.429000+00:00,Not Late,OTC,new
JP3890310000,JPY,B,100,2683.42000000,2024-03-28T08:24:25.427000+00:00,Not Late,OTC,new
JP3787000003,JPY,B,100,4584.86000000,2024-03-28T08:24:25.425000+00:00,Not Late,OTC,new
JP3360900009,JPY,B,200,2292.93000000,2024-03-28T08:24:25.422000+00:00,Not Late,OTC,new
JP3304200003,JPY,B,100,4500.86000000,2024-03-28T08:24:25.418000+00:00,Not Late,OTC,new
JP3358200008,JPY,B,800,8622.97500000,2024-03-28T08:24:25.415000+00:00,Not Late,OTC,new
JP3357200009,JPY,B,1300,4214.01850000,2024-03-28T08:24:25.413000+00:00,Not Late,OTC,new
JP3320800000,JPY,B,3000,6053.03930000,2024-03-28T08:24:25.411000+00:00,Not Late,OTC,new
JP3826270005,JPY,B,200,13519.57000000,2024-03-28T08:24:25.408000+00:00,Not Late,OTC,new
JP3888400003,JPY,B,800,4636.60250000,2024-03-28T08:24:25.406000+00:00,Not Late,OTC,new
JP3767810009,JPY,B,300,1192.96330000,2024-03-28T08:24:25.403000+00:00,Not Late,OTC,new
JP3409800004,JPY,B,2600,4750.23230000,2024-03-28T08:24:25.401000+00:00,Not Late,OTC,new
JP3569200003,JPY,B,3500,1222.00400000,2024-03-28T08:24:25.399000+00:00,Not Late,OTC,new
JP3114800000,JPY,B,400,3191.40000000,2024-03-28T08:24:25.392000+00:00,Not Late,OTC,new
JP3322930003,JPY,B,5600,2388.99480000,2024-03-28T08:24:25.387000+00:00,Not Late,OTC,new
JP3249600002,JPY,B,4400,2013.50000000,2024-03-28T08:24:25.387000+00:00,Not Late,OTC,new
JP3733400000,JPY,B,700,3861.00000000,2024-03-28T08:24:25.384000+00:00,Not Late,OTC,new
JP3200450009,JPY,B,100,3308.90000000,2024-03-28T08:24:25.384000+00:00,Not Late,OTC,new
JP3547670004,JPY,B,2000,210.29350000,2024-03-28T08:24:25.382000+00:00,Not Late,OTC,new
JP3253900009,JPY,B,5200,3491.40750000,2024-03-28T08:24:25.379000+00:00,Not Late,OTC,new
JP3389510003,JPY,B,600,2489.58830000,2024-03-28T08:24:25.375000+00:00,Not Late,OTC,new
JP3758210003,JPY,B,1300,2882.60000000,2024-03-28T08:24:25.372000+00:00,Not Late,OTC,new
JP3949500007,JPY,B,100,3514.89000000,2024-03-28T08:24:25.367000+00:00,Not Late,OTC,new
JP3470900006,JPY,B,500,4505.85600000,2024-03-28T08:24:25.365000+00:00,Not Late,OTC,new
JP3777800008,JPY,B,100,5839.82000000,2024-03-28T08:24:25.360000+00:00,Not Late,OTC,new
JP3266190002,JPY,B,2100,3134.42330000,2024-03-28T08:24:25.355000+00:00,Not Late,OTC,new
JP3151600008,JPY,B,100,8243.74000000,2024-03-28T08:24:25.351000+00:00,Not Late,OTC,new
JP3766400000,JPY,B,200,5629.82000000,2024-03-28T08:24:25.348000+00:00,Not Late,OTC,new
JP3316400005,JPY,B,100,2716.42000000,2024-03-28T08:24:25.338000+00:00,Not Late,OTC,new
JP3955800002,JPY,B,1800,4066.00000000,2024-03-28T08:24:25.336000+00:00,Not Late,OTC,new
JP3600200004,JPY,B,600,3384.22500000,2024-03-28T08:24:25.336000+00:00,Not Late,OTC,new
JP3571800006,JPY,B,3200,4557.00000000,2024-03-28T08:24:25.334000+00:00,Not Late,OTC,new
JP3715200006,JPY,B,62700,1475.50000000,2024-03-28T08:24:25.329000+00:00,Not Late,OTC,new
JP3799000009,JPY,B,100,15309.52000000,2024-03-28T08:24:25.311000+00:00,Not Late,OTC,new
JP3300600008,JPY,B,400,495.43500000,2024-03-28T08:24:25.308000+00:00,Not Late,OTC,new
JP3100800006,JPY,B,16200,3692.00000000,2024-03-28T08:24:25.299000+00:00,Not Late,OTC,new
JP3862960006,JPY,B,1700,7376.00000000,2024-03-28T08:24:25.296000+00:00,Not Late,OTC,new
JP3449020001,JPY,B,3300,3476.00000000,2024-03-28T08:24:25.292000+00:00,Not Late,OTC,new
JP3352400000,JPY,B,300,993.00000000,2024-03-28T08:24:25.289000+00:00,Not Late,OTC,new
JP3336000009,JPY,B,2200,1486.50000000,2024-03-28T08:24:25.286000+00:00,Not Late,OTC,new
JP3269600007,JPY,B,3600,1615.50000000,2024-03-28T08:24:25.280000+00:00,Not Late,OTC,new
JP3992400006,JPY,B,1000,3683.00000000,2024-03-28T08:24:25.277000+00:00,Not Late,OTC,new
JP3942400007,JPY,B,54500,1625.00000000,2024-03-28T08:24:25.272000+00:00,Not Late,OTC,new
JP3386030005,JPY,B,200,2511.42000000,2024-03-28T08:24:25.253000+00:00,Not Late,OTC,new
JP3932950003,JPY,B,100,1993.94000000,2024-03-28T08:24:25.251000+00:00,Not Late,OTC,new
JP3456000003,JPY,B,3300,2420.07390000,2024-03-28T08:24:25.248000+00:00,Not Late,OTC,new
JP3768600003,JPY,B,100,1874.45000000,2024-03-28T08:24:25.246000+00:00,Not Late,OTC,new
JP3152750000,JPY,B,1800,2747.60610000,2024-03-28T08:24:25.243000+00:00,Not Late,OTC,new
JP3310500008,JPY,B,1400,5170.54930000,2024-03-28T08:24:25.240000+00:00,Not Late,OTC,new
JP3869970008,JPY,B,100,892.98000000,2024-03-28T08:24:25.238000+00:00,Not Late,OTC,new
JP3180400008,JPY,B,100,3368.90000000,2024-03-28T08:24:25.233000+00:00,Not Late,OTC,new
JP3551520004,JPY,B,2100,4188.29480000,2024-03-28T08:24:25.230000+00:00,Not Late,OTC,new
JP3236320002,JPY,B,100,4964.85000000,2024-03-28T08:24:25.228000+00:00,Not Late,OTC,new
JP3827200001,JPY,B,100,3194.90000000,2024-03-28T08:24:25.225000+00:00,Not Late,OTC,new
JP3252200005,JPY,B,100,2756.42000000,2024-03-28T08:24:25.223000+00:00,Not Late,OTC,new
JP3299600001,JPY,B,200,1908.44000000,2024-03-28T08:24:25.198000+00:00,Not Late,OTC,new
JP3459600007,JPY,B,900,1089.18670000,2024-03-28T08:24:25.180000+00:00,Not Late,OTC,new
JP3774600005,JPY,B,1200,1947.77080000,2024-03-28T08:24:25.175000+00:00,Not Late,OTC,new
JP3555700008,JPY,B,3700,9918.60140000,2024-03-28T08:24:25.170000+00:00,Not Late,OTC,new
JP3830800003,JPY,B,1600,6689.16130000,2024-03-28T08:24:25.168000+00:00,Not Late,OTC,new
JP3271600003,JPY,B,200,2728.91500000,2024-03-28T08:24:25.130000+00:00,Not Late,OTC,new
JP3452000007,JPY,B,1100,3585.52180000,2024-03-28T08:24:25.127000+00:00,Not Late,OTC,new
JP3922950005,JPY,B,8400,1816.62630000,2024-03-28T08:24:25.125000+00:00,Not Late,OTC,new
JP3921290007,JPY,B,20100,1943.53480000,2024-03-28T08:24:25.122000+00:00,Not Late,OTC,new
JP3246400000,JPY,B,1900,1355.48260000,2024-03-28T08:24:25.120000+00:00,Not Late,OTC,new
JP3771800004,JPY,B,200,5286.83500000,2024-03-28T08:24:25.118000+00:00,Not Late,OTC,new
JP3271400008,JPY,B,2000,3117.70050000,2024-03-28T08:24:25.113000+00:00,Not Late,OTC,new
JP3207000005,JPY,B,100,3435.90000000,2024-03-28T08:24:25.110000+00:00,Not Late,OTC,new
JP3711600001,JPY,B,100,4747.85000000,2024-03-28T08:24:25.106000+00:00,Not Late,OTC,new
JP3196000008,JPY,B,600,2083.93330000,2024-03-28T08:24:25.103000+00:00,Not Late,OTC,new
JP3735000006,JPY,B,200,6287.80000000,2024-03-28T08:24:25.098000+00:00,Not Late,OTC,new
JP3119920001,JPY,B,800,2215.43000000,2024-03-28T08:24:25.093000+00:00,Not Late,OTC,new
JP3388200002,JPY,B,3800,3588.83260000,2024-03-28T08:24:25.082000+00:00,Not Late,OTC,new
JP3869920003,JPY,B,100,1984.44000000,2024-03-28T08:24:25.080000+00:00,Not Late,OTC,new
JP3352000008,JPY,B,100,4039.88000000,2024-03-28T08:24:25.078000+00:00,Not Late,OTC,new
JP3165000005,JPY,B,200,3188.90000000,2024-03-28T08:24:25.075000+00:00,Not Late,OTC,new
JP3574200006,JPY,B,100,1845.45000000,2024-03-28T08:24:25.044000+00:00,Not Late,OTC,new
JP3684000007,JPY,B,900,13775.00000000,2024-03-28T08:24:25.042000+00:00,Not Late,OTC,new
JP3689050007,JPY,B,10100,959.90000000,2024-03-28T08:24:25.039000+00:00,Not Late,OTC,new
JP3305530002,JPY,B,500,3534.00000000,2024-03-28T08:24:25.037000+00:00,Not Late,OTC,new
JP3651210001,JPY,B,3700,2529.50000000,2024-03-28T08:24:25.035000+00:00,Not Late,OTC,new
JP3780100008,JPY,B,8300,1780.00000000,2024-03-28T08:24:25.028000+00:00,Not Late,OTC,new
JP3160670000,JPY,B,2100,2360.50000000,2024-03-28T08:24:25.025000+00:00,Not Late,OTC,new
JP3888300005,JPY,B,2800,4426.00000000,2024-03-28T08:24:25.023000+00:00,Not Late,OTC,new
JP3613000003,JPY,B,2100,9241.00000000,2024-03-28T08:24:25.011000+00:00,Not Late,OTC,new
JP3402600005,JPY,B,2100,4483.00000000,2024-03-28T08:24:25.001000+00:00,Not Late,OTC,new
JP3209000003,JPY,B,3700,1304.00000000,2024-03-28T08:24:24.997000+00:00,Not Late,OTC,new
JP3721600009,JPY,B,100,1169.00000000,2024-03-28T08:24:24.857000+00:00,Not Late,OTC,new
JP3152820001,JPY,B,2100,2818.50000000,2024-03-28T08:24:24.852000+00:00,Not Late,OTC,new
JP3827200001,JPY,B,1400,3183.00000000,2024-03-28T08:24:24.849000+00:00,Not Late,OTC,new
JP3809200003,JPY,B,3100,2664.50000000,2024-03-28T08:24:24.483000+00:00,Not Late,OTC,new
JP3311400000,JPY,B,2400,1098.00000000,2024-03-28T08:24:24.345000+00:00,Not Late,OTC,new
JP3862400003,JPY,B,28000,4275.00000000,2024-03-28T08:24:24.313000+00:00,Not Late,OTC,new
JP3386410009,JPY,B,7100,928.00000000,2024-03-28T08:24:24.310000+00:00,Not Late,OTC,new
JP3134800006,JPY,B,5100,4033.00000000,2024-03-28T08:24:24.294000+00:00,Not Late,OTC,new
JP3105220002,JPY,B,9200,293.00000000,2024-03-28T08:24:24.254000+00:00,Not Late,OTC,new
JP3102000001,JPY,B,1700,6157.00000000,2024-03-28T08:24:24.176000+00:00,Not Late,OTC,new
JP3856000009,JPY,B,15000,3835.00000000,2024-03-28T08:24:24.174000+00:00,Not Late,OTC,new
JP3862800004,JPY,B,1600,6270.00000000,2024-03-28T08:24:24.162000+00:00,Not Late,OTC,new
JP3100800006,JPY,B,7300,3692.00000000,2024-03-28T08:24:24.079000+00:00,Not Late,OTC,new
JP3940000007,JPY,B,13400,2176.00000000,2024-03-28T08:24:24.050000+00:00,Not Late,OTC,new
JP3405400007,JPY,B,13300,4745.00000000,2024-03-28T08:24:24.012000+00:00,Not Late,OTC,new
JP3305580007,JPY,B,3400,2694.00000000,2024-03-28T08:24:24.009000+00:00,Not Late,OTC,new
JP3814000000,JPY,B,1200,3388.00000000,2024-03-28T08:24:23.902000+00:00,Not Late,OTC,new
JP3397150008,JPY,B,13700,2898.50000000,2024-03-28T08:24:23.898000+00:00,Not Late,OTC,new
JP3596200000,JPY,B,63700,4236.00000000,2024-03-28T08:24:23.853000+00:00,Not Late,OTC,new
JP3845400005,JPY,B,14300,800.90000000,2024-03-28T08:24:23.836000+00:00,Not Late,OTC,new
JP3782200004,JPY,B,2100,4011.00000000,2024-03-28T08:24:23.833000+00:00,Not Late,OTC,new
JP3974450003,JPY,B,6700,2587.50000000,2024-03-28T08:24:23.758000+00:00,Not Late,OTC,new
JP3283750002,JPY,B,1800,4360.00000000,2024-03-28T08:24:23.756000+00:00,Not Late,OTC,new
JP3778630008,JPY,B,15300,2798.00000000,2024-03-28T08:24:23.755000+00:00,Not Late,OTC,new
JP3647800006,JPY,B,10400,2537.50000000,2024-03-28T08:24:23.740000+00:00,Not Late,OTC,new
JP3688370000,JPY,B,300,7709.00000000,2024-03-28T08:24:23.719000+00:00,Not Late,OTC,new
JP3494600004,JPY,B,1200,19490.00000000,2024-03-28T08:24:23.716000+00:00,Not Late,OTC,new
JP3826270005,JPY,B,900,13430.00000000,2024-03-28T08:24:23.709000+00:00,Not Late,OTC,new
JP3277800003,JPY,B,400,4141.00000000,2024-03-28T08:24:23.688000+00:00,Not Late,OTC,new
JP3582600007,JPY,B,27700,2545.50000000,2024-03-28T08:24:23.648000+00:00,Not Late,OTC,new
JP3805100009,JPY,B,2600,312.69970000,2024-03-28T08:24:23.601000+00:00,Not Late,OTC,new
JP3266800006,JPY,B,100,4122.85040000,2024-03-28T08:24:23.577000+00:00,Not Late,OTC,new
JP3130230000,JPY,B,3100,1381.98840000,2024-03-28T08:24:23.554000+00:00,Not Late,OTC,new
JP3047160001,JPY,B,16,335309.74890000,2024-03-28T08:24:23.540000+00:00,Not Late,OTC,new
JP3897700005,JPY,B,39800,919.30000000,2024-03-28T08:24:23.536000+00:00,Not Late,OTC,new
JP3951600000,JPY,B,11000,4819.00000000,2024-03-28T08:24:23.525000+00:00,Not Late,OTC,new
JP3269930008,JPY,B,1000,1031.00000000,2024-03-28T08:24:23.524000+00:00,Not Late,OTC,new
JP3580200008,JPY,B,1000,11685.00000000,2024-03-28T08:24:23.521000+00:00,Not Late,OTC,new
JP3966600003,JPY,B,300,3873.66260000,2024-03-28T08:24:23.511000+00:00,Not Late,OTC,new
JP3920200007,JPY,B,1100,1768.78670000,2024-03-28T08:24:23.501000+00:00,Not Late,OTC,new
JP3400400002,JPY,B,5800,2806.52300000,2024-03-28T08:24:23.490000+00:00,Not Late,OTC,new
JP3885400006,JPY,B,8400,2101.50000000,2024-03-28T08:24:23.484000+00:00,Not Late,OTC,new
JP3399400005,JPY,B,49200,2670.00000000,2024-03-28T08:24:23.479000+00:00,Not Late,OTC,new
JP3732600006,JPY,B,1000,2068.57580000,2024-03-28T08:24:23.473000+00:00,Not Late,OTC,new
JP3712000003,JPY,B,500,615.75230000,2024-03-28T08:24:23.472000+00:00,Not Late,OTC,new
JP3910660004,JPY,B,13400,4725.00000000,2024-03-28T08:24:23.464000+00:00,Not Late,OTC,new
JP3981200003,JPY,B,100,1245.10580000,2024-03-28T08:24:23.459000+00:00,Not Late,OTC,new
JP3346800000,JPY,B,900,3015.00000000,2024-03-28T08:24:23.447000+00:00,Not Late,OTC,new
JP3966600003,JPY,B,2500,3875.00000000,2024-03-28T08:24:23.444000+00:00,Not Late,OTC,new
JP3436120004,JPY,B,2600,3955.00000000,2024-03-28T08:24:23.408000+00:00,Not Late,OTC,new
JP3201600008,JPY,B,100,7569.75690000,2024-03-28T08:24:23.402000+00:00,Not Late,OTC,new
JP3845400005,JPY,B,47400,806.83880000,2024-03-28T08:24:23.381000+00:00,Not Late,OTC,new
JP3511800009,JPY,B,4600,1257.50000000,2024-03-28T08:24:23.358000+00:00,Not Late,OTC,new
JP3822600007,JPY,B,600,4589.55670000,2024-03-28T08:24:23.353000+00:00,Not Late,OTC,new
JP3047820000,JPY,B,13,81146.82000000,2024-03-28T08:24:23.349000+00:00,Not Late,OTC,new
JP3247010006,JPY,B,500,3453.09350000,2024-03-28T08:24:23.344000+00:00,Not Late,OTC,new
JP3146800002,JPY,B,200,1062.09030000,2024-03-28T08:24:23.342000+00:00,Not Late,OTC,new
JP3398000004,JPY,B,11200,4607.00000000,2024-03-28T08:24:23.337000+00:00,Not Late,OTC,new
JP3502200003,JPY,B,25200,1146.00000000,2024-03-28T08:24:23.335000+00:00,Not Late,OTC,new
JP3539230007,JPY,B,100,1927.16380000,2024-03-28T08:24:23.316000+00:00,Not Late,OTC,new
JP3695600001,JPY,B,300,2536.50000000,2024-03-28T08:24:23.301000+00:00,Not Late,OTC,new
JP3358200008,JPY,B,700,8613.44640000,2024-03-28T08:24:23.276000+00:00,Not Late,OTC,new
JP3160670000,JPY,B,100,2360.70060000,2024-03-28T08:24:23.258000+00:00,Not Late,OTC,new
JP3247010006,JPY,B,100,3456.34560000,2024-03-28T08:24:23.239000+00:00,Not Late,OTC,new
JP3809200003,JPY,B,100,2673.08000000,2024-03-28T08:24:23.219000+00:00,Not Late,OTC,new
JP3792600003,JPY,B,1400,505.07150000,2024-03-28T08:24:23.198000+00:00,Not Late,OTC,new
JP3047910009,JPY,B,17,135005.59210000,2024-03-28T08:24:23.198000+00:00,Not Late,OTC,new
JP3899800001,JPY,B,64700,499.86930000,2024-03-28T08:24:23.197000+00:00,Not Late,OTC,new
JP3358200008,JPY,B,100,8618.73250000,2024-03-28T08:24:23.191000+00:00,Not Late,OTC,new
JP3209000003,JPY,B,5500,1304.00000000,2024-03-28T08:24:23.190000+00:00,Not Late,OTC,new
JP3397060009,JPY,B,600,2586.58170000,2024-03-28T08:24:23.188000+00:00,Not Late,OTC,new
JP3386030005,JPY,B,3100,2499.25920000,2024-03-28T08:24:23.180000+00:00,Not Late,OTC,new
JP3571800006,JPY,B,100,4562.38780000,2024-03-28T08:24:23.175000+00:00,Not Late,OTC,new
JP3792600003,JPY,B,2200,506.49760000,2024-03-28T08:24:23.167000+00:00,Not Late,OTC,new
JP3485900009,JPY,B,800,9580.00000000,2024-03-28T08:24:23.157000+00:00,Not Late,OTC,new
JP3131420006,JPY,B,100,2377.70210000,2024-03-28T08:24:23.142000+00:00,Not Late,OTC,new
JP3910650005,JPY,B,800,3209.60250000,2024-03-28T08:24:23.129000+00:00,Not Late,OTC,new
JP3188220002,JPY,B,200,6357.20000000,2024-03-28T08:24:23.099000+00:00,Not Late,OTC,new
JP3386410009,JPY,B,3100,932.09390000,2024-03-28T08:24:23.086000+00:00,Not Late,OTC,new
JP3663900003,JPY,B,200,4009.12500000,2024-03-28T08:24:23.080000+00:00,Not Late,OTC,new
JP3965400009,JPY,B,3000,1354.86000000,2024-03-28T08:24:23.069000+00:00,Not Late,OTC,new
JP3733800001,JPY,B,100,2506.21300000,2024-03-28T08:24:23.067000+00:00,Not Late,OTC,new
JP3822000000,JPY,B,100,2493.57000000,2024-03-28T08:24:23.057000+00:00,Not Late,OTC,new
JP3048110005,JPY,B,1,150304.00000000,2024-03-28T08:24:23.051000+00:00,Not Late,OTC,new
JP3976300008,JPY,B,16900,2471.00000000,2024-03-28T08:24:23.049000+00:00,Not Late,OTC,new
JP3143600009,JPY,B,600,6484.20670000,2024-03-28T08:24:23.043000+00:00,Not Late,OTC,new
JP3400900001,JPY,B,600,3791.12000000,2024-03-28T08:24:23.036000+00:00,Not Late,OTC,new
JP3866800000,JPY,B,15300,1441.26820000,2024-03-28T08:24:23.035000+00:00,Not Late,OTC,new
JP3548660004,JPY,B,800,1468.42130000,2024-03-28T08:24:23.020000+00:00,Not Late,OTC,new
JP3862960006,JPY,B,700,7464.38140000,2024-03-28T08:24:23.018000+00:00,Not Late,OTC,new
JP3405400007,JPY,B,1700,4771.85820000,2024-03-28T08:24:23.010000+00:00,Not Late,OTC,new
JP3240400006,JPY,B,600,1949.56170000,2024-03-28T08:24:23.010000+00:00,Not Late,OTC,new
JP3131430005,JPY,B,1800,1777.44560000,2024-03-28T08:24:23.001000+00:00,Not Late,OTC,new
JP3560800009,JPY,B,300,1003.53000000,2024-03-28T08:24:22.999000+00:00,Not Late,OTC,new
JP3153850007,JPY,B,500,1468.24600000,2024-03-28T08:24:22.985000+00:00,Not Late,OTC,new
JP3706800004,JPY,B,1000,4009.00000000,2024-03-28T08:24:22.970000+00:00,Not Late,OTC,new
JP3137200006,JPY,B,100,2054.06000000,2024-03-28T08:24:22.966000+00:00,Not Late,OTC,new
JP3939000000,JPY,B,500,441.21400000,2024-03-28T08:24:22.963000+00:00,Not Late,OTC,new
JP3940000007,JPY,B,800,2186.06880000,2024-03-28T08:24:22.954000+00:00,Not Late,OTC,new
JP3254200003,JPY,B,100,1610.05000000,2024-03-28T08:24:22.954000+00:00,Not Late,OTC,new
JP3835630009,JPY,B,100,2161.06000000,2024-03-28T08:24:22.954000+00:00,Not Late,OTC,new
JP3322930003,JPY,B,300,2374.07330000,2024-03-28T08:24:22.944000+00:00,Not Late,OTC,new
JP3735400008,JPY,B,1000,180.60500000,2024-03-28T08:24:22.945000+00:00,Not Late,OTC,new
JP3819400007,JPY,B,100,1834.55000000,2024-03-28T08:24:22.943000+00:00,Not Late,OTC,new
JP3906000009,JPY,B,3800,2949.27820000,2024-03-28T08:24:22.939000+00:00,Not Late,OTC,new
JP3152740001,JPY,B,200,2867.09000000,2024-03-28T08:24:22.936000+00:00,Not Late,OTC,new
JP3153480003,JPY,B,400,419.01250000,2024-03-28T08:24:22.929000+00:00,Not Late,OTC,new
JP3247050002,JPY,B,900,6302.53330000,2024-03-28T08:24:22.924000+00:00,Not Late,OTC,new
JP3869010003,JPY,B,1800,2441.07780000,2024-03-28T08:24:22.920000+00:00,Not Late,OTC,new
JP3706800004,JPY,B,700,4013.55570000,2024-03-28T08:24:22.913000+00:00,Not Late,OTC,new
JP3788600009,JPY,B,2800,13787.76210000,2024-03-28T08:24:22.911000+00:00,Not Late,OTC,new
JP3134800006,JPY,B,3600,4066.18560000,2024-03-28T08:24:22.907000+00:00,Not Late,OTC,new
JP3293200006,JPY,B,400,2235.82000000,2024-03-28T08:24:22.901000+00:00,Not Late,OTC,new
JP3449020001,JPY,B,2300,3486.32870000,2024-03-28T08:24:22.901000+00:00,Not Late,OTC,new
JP3582600007,JPY,B,400,2541.83000000,2024-03-28T08:24:22.889000+00:00,Not Late,OTC,new
JP3520700000,JPY,B,200,1296.04000000,2024-03-28T08:24:22.889000+00:00,Not Late,OTC,new
JP3381000003,JPY,B,5200,3638.77000000,2024-03-28T08:24:22.885000+00:00,Not Late,OTC,new
JP3571800006,JPY,B,800,4557.39500000,2024-03-28T08:24:22.884000+00:00,Not Late,OTC,new
JP3104890003,JPY,B,5300,3234.00000000,2024-03-28T08:24:22.876000+00:00,Not Late,OTC,new
JP3574200006,JPY,B,168800,1838.50000000,2024-03-28T08:24:22.872000+00:00,Not Late,OTC,new
JP3717600005,JPY,B,200,4451.14000000,2024-03-28T08:24:22.872000+00:00,Not Late,OTC,new
JP3574200006,JPY,B,400,1890.06000000,2024-03-28T08:24:22.869000+00:00,Not Late,OTC,new
JP3511800009,JPY,B,1000,1259.34000000,2024-03-28T08:24:22.864000+00:00,Not Late,OTC,new
JP3992400006,JPY,B,800,3694.36750000,2024-03-28T08:24:22.859000+00:00,Not Late,OTC,new
JP3822600007,JPY,B,300,4575.14330000,2024-03-28T08:24:22.859000+00:00,Not Late,OTC,new
JP3162350007,JPY,B,400,2600.83250000,2024-03-28T08:24:22.854000+00:00,Not Late,OTC,new
JP3689050007,JPY,B,4000,958.59050000,2024-03-28T08:24:22.853000+00:00,Not Late,OTC,new
JP3351100007,JPY,B,1400,2699.22860000,2024-03-28T08:24:22.851000+00:00,Not Late,OTC,new
JP3278600006,JPY,B,2300,6200.11090000,2024-03-28T08:24:22.843000+00:00,Not Late,OTC,new
JP3214350005,JPY,B,300,2649.41330000,2024-03-28T08:24:22.841000+00:00,Not Late,OTC,new
JP3386030005,JPY,B,17600,2498.50000000,2024-03-28T08:24:22.835000+00:00,Not Late,OTC,new
JP3415400005,JPY,B,300,2085.39670000,2024-03-28T08:24:22.832000+00:00,Not Late,OTC,new
JP3862400003,JPY,B,1800,4263.58000000,2024-03-28T08:24:22.823000+00:00,Not Late,OTC,new
JP3244800003,JPY,B,600,2813.42170000,2024-03-28T08:24:22.823000+00:00,Not Late,OTC,new
JP3787000003,JPY,B,100,4590.14000000,2024-03-28T08:24:22.822000+00:00,Not Late,OTC,new
JP3300600008,JPY,B,1800,493.48220000,2024-03-28T08:24:22.817000+00:00,Not Late,OTC,new
JP3888300005,JPY,B,500,4453.94200000,2024-03-28T08:24:22.806000+00:00,Not Late,OTC,new
JP3167000003,JPY,B,100,2750.58000000,2024-03-28T08:24:22.804000+00:00,Not Late,OTC,new
JP3569200003,JPY,B,600,1225.87000000,2024-03-28T08:24:22.804000+00:00,Not Late,OTC,new
JP3389680004,JPY,B,400,2414.57500000,2024-03-28T08:24:22.804000+00:00,Not Late,OTC,new
JP3977400005,JPY,B,2900,3475.62790000,2024-03-28T08:24:22.795000+00:00,Not Late,OTC,new
JP3659000008,JPY,B,2100,3182.00620000,2024-03-28T08:24:22.789000+00:00,Not Late,OTC,new
JP3749400002,JPY,B,2200,1075.01140000,2024-03-28T08:24:22.787000+00:00,Not Late,OTC,new
JP3493800001,JPY,B,100,4666.14000000,2024-03-28T08:24:22.787000+00:00,Not Late,OTC,new
JP3269600007,JPY,B,700,1617.62140000,2024-03-28T08:24:22.784000+00:00,Not Late,OTC,new
JP3362800009,JPY,B,100,9900.31000000,2024-03-28T08:24:22.782000+00:00,Not Late,OTC,new
JP3720800006,JPY,B,200,863.92500000,2024-03-28T08:24:22.778000+00:00,Not Late,OTC,new
JP3754200008,JPY,B,100,4448.14000000,2024-03-28T08:24:22.776000+00:00,Not Late,OTC,new
JP3548500002,JPY,B,200,3960.12500000,2024-03-28T08:24:22.759000+00:00,Not Late,OTC,new
JP3336000009,JPY,B,1300,1492.27850000,2024-03-28T08:24:22.754000+00:00,Not Late,OTC,new
JP3156400008,JPY,B,600,1934.06170000,2024-03-28T08:24:22.753000+00:00,Not Late,OTC,new
JP3701000006,JPY,B,1100,859.02730000,2024-03-28T08:24:22.750000+00:00,Not Late,OTC,new
JP3571600000,JPY,B,2400,6892.72040000,2024-03-28T08:24:22.748000+00:00,Not Late,OTC,new
JP3336600006,JPY,B,700,4688.00000000,2024-03-28T08:24:22.743000+00:00,Not Late,OTC,new
JP3358200008,JPY,B,100,8584.27000000,2024-03-28T08:24:22.739000+00:00,Not Late,OTC,new
