Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rP,4640.0000,5.0000,C,11.6000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPwV,4645.0000,5.0000,C,10.5000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qn,4650.0000,5.0000,C,9.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyL,4655.0000,5.0000,C,8.8500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sS,4660.0000,5.0000,C,8.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyV,4665.0000,5.0000,C,7.3500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1tw,4670.0000,5.0000,C,6.7000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1su,4675.0000,5.0000,C,6.1000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1u2,4680.0000,5.0000,C,5.6000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyP,4685.0000,5.0000,C,5.1000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sQ,4690.0000,5.0000,C,4.6500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyQ,4695.0000,5.0000,C,4.2500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ok,4700.0000,5.0000,C,3.9000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyS,4705.0000,5.0000,C,3.5500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ly,4710.0000,5.0000,C,3.1500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPyU,4715.0000,5.0000,C,2.9500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ku,4720.0000,5.0000,C,2.7000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1p2,4725.0000,5.0000,C,2.4750,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fA0n,4730.0000,5.0000,C,2.2500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ1Y,4735.0000,5.0000,C,2.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fCXu,4740.0000,5.0000,C,1.8750,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ0a,4745.0000,5.0000,C,1.7250,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1qZ,4750.0000,5.0000,C,1.5750,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ1v,4755.0000,5.0000,C,1.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ1f,4760.0000,7.5000,C,1.4000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fQ1d,4770.0000,7.5000,C,1.1500,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1p6,4775.0000,5.0000,C,1.0500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPw8,4780.0000,7.5000,C,1.0000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxb,4790.0000,10.0000,C,0.8500,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1ov,4800.0000,10.0000,C,0.7500,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxU,4810.0000,10.0000,C,0.6500,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxW,4820.0000,7.5000,C,0.5000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oE,4825.0000,5.0000,C,0.5000,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxa,4830.0000,7.5000,C,0.4500,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxd,4840.0000,10.0000,C,0.4500,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1r1,4850.0000,10.0000,C,0.4000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxf,4860.0000,10.0000,C,0.3500,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02fPxi,4870.0000,7.5000,C,0.2750,0,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sK,4875.0000,15.0000,C,0.3000,1,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1oi,4900.0000,25.0000,C,0.2500,2,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1sD,4925.0000,25.0000,C,0.2000,2,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1r4,4950.0000,25.0000,C,0.2000,2,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1rs,4975.0000,25.0000,C,0.1500,2,4510.6000,4510.0000
2021-09-08,SPXW,2021-10-08,0.000414406336121346,43590,0.082933789954300000,02f1p3,5000.0000,25.0000,C,0.1500,2,4510.6000,4510.0000
