Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckl,4035.0000,5.0000,P,16.3000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeF7,4040.0000,5.0000,P,16.5000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpT,4045.0000,5.0000,P,16.8000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PW,4050.0000,5.0000,P,17.1000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckI,4055.0000,5.0000,P,17.4000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEr,4060.0000,5.0000,P,17.4000,16,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpN,4065.0000,5.0000,P,18.0000,23,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHZ,4070.0000,5.0000,P,18.3000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PU,4075.0000,5.0000,P,18.6000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFQ,4080.0000,5.0000,P,18.9000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecl6,4085.0000,5.0000,P,19.2000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeI0,4090.0000,5.0000,P,19.6000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecke,4095.0000,5.0000,P,19.9000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PS,4100.0000,5.0000,P,20.3000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclE,4105.0000,5.0000,P,20.6000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHv,4110.0000,5.0000,P,21.0000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckQ,4115.0000,5.0000,P,21.3000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHw,4120.0000,5.0000,P,21.7000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PQ,4125.0000,5.0000,P,22.1000,53,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHt,4130.0000,5.0000,P,22.4000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpO,4135.0000,5.0000,P,22.8000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeI2,4140.0000,5.0000,P,23.2000,33,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecks,4145.0000,5.0000,P,23.6000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PO,4150.0000,5.0000,P,24.0000,33,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclR,4155.0000,5.0000,P,24.5000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeI3,4160.0000,5.0000,P,24.9000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecoo,4165.0000,5.0000,P,25.3000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHp,4170.0000,5.0000,P,25.8000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PM,4175.0000,5.0000,P,26.2000,45,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJ6,4180.0000,5.0000,P,26.7000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecmZ,4185.0000,5.0000,P,27.2000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJ8,4190.0000,5.0000,P,27.7000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecmb,4195.0000,5.0000,P,28.2000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PK,4200.0000,5.0000,P,28.2000,37,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclI,4205.0000,5.0000,P,29.2000,42,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJp,4210.0000,5.0000,P,29.7000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecl9,4215.0000,5.0000,P,30.2000,42,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGg,4220.0000,5.0000,P,30.8000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PI,4225.0000,5.0000,P,31.4000,44,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGs,4230.0000,5.0000,P,31.9000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecmV,4235.0000,5.0000,P,32.5000,42,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGu,4240.0000,5.0000,P,33.1000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclF,4245.0000,5.0000,P,33.7000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PG,4250.0000,5.0000,P,34.4000,33,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecot,4255.0000,5.0000,P,35.0000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGw,4260.0000,5.0000,P,35.7000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecoz,4265.0000,5.0000,P,36.3000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGa,4270.0000,5.0000,P,37.0000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PE,4275.0000,5.0000,P,37.7000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeGS,4280.0000,5.0000,P,38.4000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecou,4285.0000,5.0000,P,39.2000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeH6,4290.0000,5.0000,P,39.8000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecos,4295.0000,5.0000,P,40.6000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PC,4300.0000,5.0000,P,41.0000,35,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecox,4305.0000,5.0000,P,42.2000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeJU,4310.0000,5.0000,P,43.0000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpE,4315.0000,5.0000,P,43.8000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHC,4320.0000,5.0000,P,44.7000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4PA,4325.0000,5.0000,P,45.6000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHE,4330.0000,5.0000,P,46.5000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecq6,4335.0000,5.0000,P,47.4000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHH,4340.0000,5.0000,P,48.3000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecle,4345.0000,5.0000,P,49.3000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4P8,4350.0000,5.0000,P,50.3000,33,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecm7,4355.0000,5.0000,P,51.3000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeHI,4360.0000,5.0000,P,52.4000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpF,4365.0000,5.0000,P,53.4000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFj,4370.0000,5.0000,P,54.5000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4P6,4375.0000,5.0000,P,55.7000,43,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFh,4380.0000,5.0000,P,56.8000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpG,4385.0000,5.0000,P,58.0000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFl,4390.0000,5.0000,P,59.2000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecl5,4395.0000,5.0000,P,60.4000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4P4,4400.0000,5.0000,P,61.2000,33,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpK,4405.0000,5.0000,P,62.7000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFn,4410.0000,5.0000,P,64.1000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpJ,4415.0000,5.0000,P,65.4000,41,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFp,4420.0000,5.0000,P,66.9000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4P2,4425.0000,5.0000,P,68.3000,42,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFf,4430.0000,5.0000,P,69.8000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecpB,4435.0000,5.0000,P,71.4000,40,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFw,4440.0000,5.0000,P,73.0000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckN,4445.0000,5.0000,P,76.0500,22,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckM,4445.0000,5.0000,C,76.0500,20,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4P1,4450.0000,5.0000,C,73.9000,33,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecln,4455.0000,5.0000,C,70.7000,40,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFs,4460.0000,5.0000,C,67.2000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclk,4465.0000,5.0000,C,64.4000,40,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFu,4470.0000,5.0000,C,61.1000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Oz,4475.0000,5.0000,C,58.3000,42,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeFv,4480.0000,5.0000,C,55.4000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecn7,4485.0000,5.0000,C,52.5000,40,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeIn,4490.0000,5.0000,C,49.6000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecqA,4495.0000,5.0000,C,46.9000,39,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4Ox,4500.0000,5.0000,C,44.2000,32,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecmT,4505.0000,5.0000,C,41.7000,39,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEX,4510.0000,5.0000,C,39.2000,30,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclQ,4515.0000,5.0000,C,36.8000,39,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEV,4520.0000,5.0000,C,34.5000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02UsXP,4525.0000,5.0000,C,32.2000,40,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEZ,4530.0000,5.0000,C,30.0000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckr,4535.0000,5.0000,C,28.0000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEb,4540.0000,5.0000,C,26.0000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclP,4545.0000,5.0000,C,24.1000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4TP,4550.0000,5.0000,C,22.3000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckF,4555.0000,5.0000,C,20.6000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEe,4560.0000,5.0000,C,19.0000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecqJ,4565.0000,5.0000,C,17.5000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEd,4570.0000,5.0000,C,16.1000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02VPL2,4575.0000,5.0000,C,14.8000,40,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEg,4580.0000,5.0000,C,13.5000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckb,4585.0000,5.0000,C,12.3000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeEk,4590.0000,5.0000,C,11.3000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckY,4595.0000,5.0000,C,10.3000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4TN,4600.0000,5.0000,C,9.3000,31,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecqj,4605.0000,5.0000,C,8.4000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02X4om,4610.0000,5.0000,C,7.7000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecka,4615.0000,5.0000,C,6.9000,38,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02aWBv,4620.0000,5.0000,C,6.3000,29,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02VYWo,4625.0000,5.0000,C,5.7000,20,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02aWBa,4630.0000,5.0000,C,4.9000,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckf,4635.0000,5.0000,C,4.6000,18,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02aWBY,4640.0000,5.0000,C,4.0000,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckg,4645.0000,5.0000,C,3.8000,18,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4TL,4650.0000,5.0000,C,3.3000,12,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclW,4655.0000,5.0000,C,3.1000,18,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02blzv,4660.0000,5.0000,C,2.6500,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckj,4665.0000,5.0000,C,2.5000,18,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02blzj,4670.0000,5.0000,C,2.1500,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02VYYa,4675.0000,5.0000,C,2.0500,19,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02blzo,4680.0000,5.0000,C,1.7500,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eckV,4685.0000,5.0000,C,1.7000,17,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02blzl,4690.0000,5.0000,C,1.4500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclX,4695.0000,5.0000,C,1.3500,17,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4TJ,4700.0000,5.0000,C,1.2000,27,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclp,4705.0000,5.0000,C,1.1000,17,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYE,4710.0000,5.0000,C,1.0000,15,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ecll,4715.0000,5.0000,C,0.9000,17,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYG,4720.0000,5.0000,C,0.8000,14,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02Vv74,4725.0000,5.0000,C,0.8000,19,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYQ,4730.0000,5.0000,C,0.6500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02eclr,4735.0000,5.0000,C,0.7000,17,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYM,4740.0000,5.0000,C,0.5500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02emgu,4745.0000,5.0000,C,0.5500,15,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WOjZ,4750.0000,5.0000,C,0.5000,15,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02emhS,4755.0000,5.0000,C,0.4500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYK,4760.0000,5.0000,C,0.4500,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02emgr,4765.0000,5.0000,C,0.3500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYO,4770.0000,5.0000,C,0.3500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02WeER,4775.0000,5.0000,C,0.3500,13,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYR,4780.0000,5.0000,C,0.3000,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ered,4785.0000,5.0000,C,0.3000,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpYS,4790.0000,5.0000,C,0.2500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ereW,4795.0000,5.0000,C,0.2500,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4U1,4800.0000,5.0000,C,0.2000,25,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02ereS,4805.0000,5.0000,C,0.2000,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dHWU,4810.0000,5.0000,C,0.1500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02erem,4815.0000,5.0000,C,0.1500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dHWN,4820.0000,5.0000,C,0.1500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02aWBb,4825.0000,5.0000,C,0.1500,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dKE3,4830.0000,5.0000,C,0.1500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02fA00,4835.0000,5.0000,C,0.1500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dKE5,4840.0000,5.0000,C,0.1500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02fA0c,4845.0000,5.0000,C,0.1500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02aWBL,4850.0000,5.0000,C,0.1500,12,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02fCTE,4855.0000,5.0000,C,0.1000,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dKEj,4860.0000,5.0000,C,0.0500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02fCT9,4865.0000,5.0000,C,0.0500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dYK6,4870.0000,5.0000,C,0.0500,10,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpcQ,4875.0000,5.0000,C,0.1000,11,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dbrr,4880.0000,7.5000,C,0.0500,15,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dnpl,4890.0000,10.0000,C,0.0500,20,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02U4U0,4900.0000,10.0000,C,0.0500,37,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dx5J,4910.0000,10.0000,C,0.1500,18,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02dyGo,4920.0000,7.5000,C,0.1500,15,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02cpcO,4925.0000,5.0000,C,0.0500,9,4448.3999,4445.0000
2021-09-15,SPX,2021-10-15,0.000506022533410912,43200,0.082191780821900000,02euU7,4930.0000,5.0000,C,0.1000,2,4448.3999,4445.0000
