Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLs,4090.0000,5.0000,P,49.9000,91,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzES,4095.0000,5.0000,P,51.2000,60,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGJ,4100.0000,5.0000,P,52.6000,89,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEQ,4105.0000,5.0000,P,54.0000,54,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLq,4110.0000,5.0000,P,55.4000,84,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEO,4115.0000,5.0000,P,56.9000,53,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLe,4120.0000,5.0000,P,58.5000,76,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCP,4125.0000,5.0000,P,60.1000,67,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLk,4130.0000,5.0000,P,61.7000,72,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzEM,4135.0000,5.0000,P,63.4000,45,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLo,4140.0000,5.0000,P,66.9500,29,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03BiLm,4140.0000,5.0000,C,66.9500,60,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03FzFI,4145.0000,5.0000,C,65.4000,58,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKm,4150.0000,5.0000,C,62.3000,88,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGT,4155.0000,5.0000,C,59.4000,57,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Bv6X,4160.0000,5.0000,C,56.3000,87,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGZ,4165.0000,5.0000,C,53.6000,56,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Chvw,4170.0000,5.0000,C,50.6000,78,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCr,4175.0000,5.0000,C,47.9000,71,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Chvu,4180.0000,5.0000,C,45.3000,78,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGX,4185.0000,5.0000,C,42.8000,56,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Cjjj,4190.0000,5.0000,C,40.2000,85,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGV,4195.0000,5.0000,C,37.9000,56,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWLP,4200.0000,5.0000,C,35.5000,85,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGH,4205.0000,5.0000,C,33.4000,56,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Cjjh,4210.0000,5.0000,C,31.1000,84,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGR,4215.0000,5.0000,C,29.2000,55,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03CraC,4220.0000,5.0000,C,27.1000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWD8,4225.0000,5.0000,C,25.3000,70,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03CrZy,4230.0000,5.0000,C,23.5000,77,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGP,4235.0000,5.0000,C,21.9000,55,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03CrZs,4240.0000,5.0000,C,20.2000,84,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGN,4245.0000,5.0000,C,18.7000,55,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKB,4250.0000,5.0000,C,17.2000,86,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGL,4255.0000,5.0000,C,15.9000,55,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Cra4,4260.0000,5.0000,C,14.6000,83,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IbGJ,4265.0000,5.0000,C,13.5000,55,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03CyJw,4270.0000,5.0000,C,12.3000,76,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCZ,4275.0000,5.0000,C,11.2000,69,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03CyJz,4280.0000,5.0000,C,10.3000,76,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03IrmR,4285.0000,5.0000,C,9.5000,55,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03D24h,4290.0000,5.0000,C,8.6000,82,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03J6Oa,4295.0000,5.0000,C,7.9000,54,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKq,4300.0000,5.0000,C,7.2000,81,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03J6Oc,4305.0000,5.0000,C,6.6000,53,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Dz6j,4310.0000,5.0000,C,6.0000,81,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03JFEV,4315.0000,5.0000,C,5.5000,53,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Dz6r,4320.0000,5.0000,C,5.0000,74,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKJ,4325.0000,5.0000,C,4.6000,67,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EF5T,4330.0000,5.0000,C,4.2000,74,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0pG,4335.0000,5.0000,C,3.8000,53,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EF5U,4340.0000,5.0000,C,3.5000,80,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0n7,4345.0000,5.0000,C,3.2000,53,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFL,4350.0000,5.0000,C,2.9500,80,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0qF,4355.0000,5.0000,C,2.7000,53,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EF5Z,4360.0000,5.0000,C,2.5000,80,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0qz,4365.0000,5.0000,C,2.3000,53,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EIYW,4370.0000,5.0000,C,2.1500,73,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKH,4375.0000,5.0000,C,1.9500,67,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EL0L,4380.0000,5.0000,C,1.8000,72,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K5eF,4385.0000,5.0000,C,1.7000,52,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03ET96,4390.0000,5.0000,C,1.5500,79,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03KNdp,4395.0000,5.0000,C,1.4500,51,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGc,4400.0000,5.0000,C,1.3500,78,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03KNde,4405.0000,5.0000,C,1.2500,51,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03ETA9,4410.0000,5.0000,C,1.1500,78,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03KNdk,4415.0000,5.0000,C,1.1000,51,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03ET9W,4420.0000,5.0000,C,1.0500,71,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWKx,4425.0000,5.0000,C,0.9500,64,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EdMk,4430.0000,7.5000,C,0.9000,97,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EdNL,4440.0000,10.0000,C,0.8000,128,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFP,4450.0000,10.0000,C,0.7000,128,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EdNF,4460.0000,10.0000,C,0.6000,128,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EdOF,4470.0000,7.5000,C,0.5500,94,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFD,4475.0000,5.0000,C,0.5000,64,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EdOI,4480.0000,7.5000,C,0.5000,93,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03EdOK,4490.0000,10.0000,C,0.4000,127,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWE6,4500.0000,10.0000,C,0.4000,126,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0qK,4510.0000,10.0000,C,0.3500,125,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0p9,4520.0000,7.5000,C,0.3000,92,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEs,4525.0000,5.0000,C,0.3000,63,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0pq,4530.0000,7.5000,C,0.2500,92,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03K0qq,4540.0000,10.0000,C,0.2500,122,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFe,4550.0000,10.0000,C,0.2000,121,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03KNdr,4560.0000,10.0000,C,0.2000,121,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03KNds,4570.0000,7.5000,C,0.2000,91,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEv,4575.0000,5.0000,C,0.2000,62,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03Bm4E,4580.0000,12.5000,C,0.1500,139,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGd,4600.0000,20.0000,C,0.1500,215,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,03C26f,4620.0000,12.5000,C,0.1000,137,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFB,4625.0000,15.0000,C,0.1000,154,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWFO,4650.0000,25.0000,C,0.1000,257,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWF1,4675.0000,25.0000,C,0.1000,243,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWJz,4700.0000,25.0000,C,0.0500,252,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGh,4725.0000,25.0000,C,0.1000,209,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWCs,4750.0000,25.0000,C,0.0500,119,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWEN,4775.0000,25.0000,C,0.1000,117,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGg,4800.0000,25.0000,C,0.1000,117,4143.1417,4140.0000
2023-05-17,SPX,2023-06-16,0.054769252266733570,43200,0.082191780821900000,02aWGQ,4825.0000,25.0000,C,0.1000,109,4143.1417,4140.0000
