symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AUDC,T,100,0,100,0,0.0,100,0.0,0.0
MRUS,T,100,0,100,0,0.0,100,0.0,0.0
REET,T,100,0,100,0,0.0,100,0.0,0.0
CTXS,T,100,0,100,0,0.0,100,0.0,0.0
NVT,T,100,0,100,0,0.0,100,0.0,0.0
JHAA,T,100,0,100,0,0.0,100,0.0,0.0
GRVY,T,100,0,0,0,0.0,100,0.0,0.0
TDVG,B,100,0,100,0,0.0,100,0.0,0.0
CLX,B,100,0,100,0,0.0,100,0.0,0.0
RPM,T,100,0,0,0,0.0,100,0.0,0.0
FAII,S,100,0,100,0,0.0,100,0.0,0.0
BHFAL,T,100,0,100,0,0.0,100,0.0,0.0
STRM,S,100,0,100,0,0.0,100,0.0,0.0
NWE,T,100,0,100,0,0.0,100,0.0,0.0
CLAS=,S,100,0,100,0,0.0,100,0.0,0.0
OVBC,S,100,0,100,0,0.0,100,0.0,0.0
AGAC=,S,100,0,100,0,0.0,100,0.0,0.0
ASRV,T,100,0,0,0,0.0,100,0.0,0.0
EFL,T,100,0,100,0,0.0,100,0.0,0.0
MRNS,B,100,0,100,0,0.0,100,0.0,0.0
MRM,T,100,0,100,0,0.0,100,0.0,0.0
RPAR,T,100,0,100,0,0.0,100,0.0,0.0
CECE,B,100,0,0,0,0.0,100,0.0,0.0
DEX,B,100,0,100,0,0.0,100,0.0,0.0
RP,T,100,0,100,0,0.0,100,0.0,0.0
TDIV,B,100,0,100,0,0.0,100,0.0,0.0
CTVA,B,100,0,100,0,0.0,100,0.0,0.0
REM,B,100,0,100,0,0.0,100,0.0,0.0
CLVRW,S,100,0,100,0,0.0,100,0.0,0.0
TDC,S,100,0,100,0,0.0,100,0.0,0.0
GRPN,B,100,0,0,0,0.0,100,0.0,0.0
GLU-B,T,100,0,100,0,0.0,100,0.0,0.0
DIG,B,100,0,100,0,0.0,100,0.0,0.0
JHMC,B,100,0,100,0,0.0,100,0.0,0.0
REMX,T,100,0,0,0,0.0,100,0.0,0.0
SRC,S,100,0,0,0,0.0,100,0.0,0.0
GROW,T,100,0,0,0,0.0,100,0.0,0.0
F-B,B,100,0,100,0,0.0,100,0.0,0.0
DFAE,B,100,0,100,0,0.0,100,0.0,0.0
REPL,E,100,0,100,0,0.0,100,0.0,0.0
EVC,T,100,0,0,0,0.0,100,0.0,0.0
RORO,B,100,0,100,0,0.0,100,0.0,0.0
OTIS,B,100,0,100,0,0.0,100,0.0,0.0
GLYC,T,100,0,0,0,0.0,100,0.0,0.0
BWAC,T,100,0,100,0,0.0,100,0.0,0.0
SREA,B,100,0,100,0,0.0,100,0.0,0.0
EZJ,T,100,0,100,0,0.0,100,0.0,0.0
SREV,B,100,0,100,0,0.0,100,0.0,0.0
CSQ,B,100,0,100,0,0.0,100,0.0,0.0
GRMN,T,100,0,0,0,0.0,100,0.0,0.0
OFC,T,100,0,100,0,0.0,100,0.0,0.0
RETA,T,100,0,0,0,0.0,100,0.0,0.0
ROL,B,100,0,100,0,0.0,100,0.0,0.0
GMBT,T,100,0,100,0,0.0,100,0.0,0.0
KCAC=,S,100,0,100,0,0.0,100,0.0,0.0
XRAY,T,100,0,100,0,0.0,100,0.0,0.0
KCAC=,B,100,0,100,0,0.0,100,0.0,0.0
BHB,B,100,0,100,0,0.0,100,0.0,0.0
OSH,B,100,0,0,0,0.0,100,0.0,0.0
REVG,B,100,0,0,0,0.0,100,0.0,0.0
GMBTU,T,100,0,100,0,0.0,100,0.0,0.0
REVHU,B,100,0,100,0,0.0,100,0.0,0.0
GMDA,B,100,0,0,0,0.0,100,0.0,0.0
EVH,T,100,0,100,0,0.0,100,0.0,0.0
JIH+,B,100,0,0,0,0.0,100,0.0,0.0
AVCT,T,100,0,100,0,0.0,100,0.0,0.0
SRV,B,100,0,100,0,0.0,100,0.0,0.0
ORGO,T,100,0,100,0,0.0,100,0.0,0.0
EVN,S,100,0,100,0,0.0,100,0.0,0.0
IGR,T,100,0,100,0,0.0,100,0.0,0.0
EMAN,B,100,0,0,0,0.0,100,0.0,0.0
TARO,T,100,0,100,0,0.0,100,0.0,0.0
FRXB=,T,100,0,100,0,0.0,100,0.0,0.0
GMLP,S,100,0,100,0,0.0,100,0.0,0.0
CLDX,E,100,0,100,0,0.0,100,0.0,0.0
XTN,S,100,0,100,0,0.0,100,0.0,0.0
CERC,B,100,0,100,0,0.0,100,0.0,0.0
BVN,T,100,0,0,0,0.0,100,0.0,0.0
OPY,S,100,0,100,0,0.0,100,0.0,0.0
IEZ,T,100,0,100,0,0.0,100,0.0,0.0
TALO,B,100,0,0,0,0.0,100,0.0,0.0
GMS,B,100,0,100,0,0.0,100,0.0,0.0
EVR,B,100,100,0,0,0.0182815356489945,100,0.24,1.15
GMS,S,100,0,100,0,0.0,100,0.0,0.0
ROAM,T,100,0,100,0,0.0,100,0.0,0.0
ALL-G,T,100,0,100,0,0.0,100,0.0,0.0
BBGI,B,100,0,100,0,0.0,100,0.0,0.0
TAIL,T,100,0,100,0,0.0,100,0.0,0.0
ROAD,B,100,0,100,0,0.0,100,0.0,0.0
EXPE,T,100,0,0,0,0.0,100,0.0,0.0
JPI,T,100,0,100,0,0.0,100,0.0,0.0
GMTX,T,100,0,0,0,0.0,100,0.0,0.0
EXPCW,E,100,0,100,0,0.0,100,0.0,0.0
GPRE,B,100,0,100,0,0.0,100,0.0,0.0
RFIL,S,100,0,100,0,0.0,100,0.0,0.0
AIRG,T,100,0,100,0,0.0,100,0.0,0.0
DFJ,B,100,100,0,0,0.497512437810945,100,0.01,0.03
T-C,T,100,0,100,0,0.0,100,0.0,0.0
AQNB,B,100,0,100,0,0.0,100,0.0,0.0
SSYS,T,100,0,0,0,0.0,100,0.0,0.0
BTO,B,100,0,100,0,0.0,100,0.0,0.0
ST,T,100,0,100,0,0.0,100,0.0,0.0
SEMR,T,100,0,100,0,0.0,100,0.0,0.0
DFNL,B,100,0,100,0,0.0,100,0.0,0.0
FST+,T,100,0,100,0,0.0,100,0.0,0.0
SYX,B,100,0,100,0,0.0,100,0.0,0.0
GPM,B,100,0,100,0,0.0,100,0.0,0.0
CLH,B,100,0,0,0,0.0,100,0.0,0.0
ELS,B,100,0,0,0,0.0,100,0.0,0.0
OOMA,T,100,0,100,0,0.0,100,0.0,0.0
SYNA,T,100,0,100,0,0.0,100,0.0,0.0
ONTX,T,100,0,100,0,0.0,100,0.0,0.0
IDN,T,100,0,0,0,0.0,100,0.0,0.0
STAR-D,S,100,0,100,0,0.0,100,0.0,0.0
YPF,T,100,0,100,0,0.0,100,0.0,0.0
IGHG,B,100,0,0,0,0.0,100,0.0,0.0
MOTI,T,100,0,100,0,0.0,100,0.0,0.0
YSAC,T,100,0,100,0,0.0,100,0.0,0.0
RGR,B,100,0,0,0,0.0,100,0.0,0.0
RGS,B,100,0,100,0,0.0,100,0.0,0.0
RMTI,S,100,0,100,0,0.0,100,0.0,0.0
YTEN,E,100,0,100,0,0.0,100,0.0,0.0
SWX,B,100,0,100,0,0.0,100,0.0,0.0
YTRA,B,100,0,100,0,0.0,100,0.0,0.0
EH,T,100,0,100,0,0.0,100,0.0,0.0
CERC,T,100,0,0,0,0.0,100,0.0,0.0
JNCE,B,100,0,100,0,0.0,100,0.0,0.0
JNCE,T,100,0,100,0,0.0,100,0.0,0.0
ONCS,B,100,0,0,0,0.0,100,0.0,0.0
ONCR,B,100,0,0,0,0.0,100,0.0,0.0
JNK,S,100,0,100,0,0.0,100,0.0,0.0
IGD,B,100,0,100,0,0.0,100,0.0,0.0
ONB,B,100,0,100,0,0.0,100,0.0,0.0
MMC,B,100,0,100,0,0.0,100,0.0,0.0
MMD,S,100,0,100,0,0.0,100,0.0,0.0
EHTH,B,100,0,0,0,0.0,100,0.0,0.0
BBF,T,100,0,100,0,0.0,100,0.0,0.0
CTG,B,100,0,0,0,0.0,100,0.0,0.0
ALLE,B,100,0,100,0,0.0,100,0.0,0.0
IGACU,T,100,0,100,0,0.0,100,0.0,0.0
IGACU,S,100,0,100,0,0.0,100,0.0,0.0
STL,T,100,0,100,0,0.0,100,0.0,0.0
VEGI,B,100,0,0,0,0.0,100,0.0,0.0
LOVE,T,100,0,100,0,0.0,100,0.0,0.0
BL,B,100,0,0,0,0.0,100,0.0,0.0
NETI,B,100,0,100,0,0.0,100,0.0,0.0
DVA,S,100,0,100,0,0.0,100,0.0,0.0
PRO,B,100,0,100,0,0.0,100,0.0,0.0
LOTZW,S,100,0,100,0,0.0,100,0.0,0.0
APGB=,S,100,0,100,0,0.0,100,0.0,0.0
SWAN,S,100,0,100,0,0.0,100,0.0,0.0
VDE,B,100,0,100,0,0.0,100,0.0,0.0
GOODN,T,100,0,100,0,0.0,100,0.0,0.0
APGB=,T,100,0,100,0,0.0,100,0.0,0.0
EQH-A,B,100,0,100,0,0.0,100,0.0,0.0
CORP,B,100,0,0,0,0.0,100,0.0,0.0
BLBD,B,100,0,100,0,0.0,100,0.0,0.0
VCVCW,E,100,0,100,0,0.0,100,0.0,0.0
LPL,B,100,0,100,0,0.0,100,0.0,0.0
SGC,B,100,0,100,0,0.0,100,0.0,0.0
AYTU,T,100,0,100,0,0.0,100,0.0,0.0
CB,S,100,0,100,0,0.0,100,0.0,0.0
DUO,B,100,0,0,0,0.0,100,0.0,0.0
COOL,T,100,0,100,0,0.0,100,0.0,0.0
VET,T,100,0,100,0,0.0,100,0.0,0.0
LOCO,B,100,0,0,0,0.0,100,0.0,0.0
AROC,T,100,0,0,0,0.0,100,0.0,0.0
DALI,B,100,0,100,0,0.0,100,0.0,0.0
CZNC,B,100,0,100,0,0.0,100,0.0,0.0
PRE-J,S,100,0,100,0,0.0,100,0.0,0.0
AYI,B,100,0,100,0,0.0,100,0.0,0.0
SFBS,B,100,0,0,0,0.0,100,0.0,0.0
AIF,T,100,0,100,0,0.0,100,0.0,0.0
ADT,T,100,0,100,0,0.0,100,0.0,0.0
LNT,B,100,0,100,0,0.0,100,0.0,0.0
VBTX,B,100,0,100,0,0.0,100,0.0,0.0
HLXA,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-A,T,100,0,100,0,0.0,100,0.0,0.0
GBX,B,100,0,0,0,0.0,100,0.0,0.0
HLT,T,100,0,100,0,0.0,100,0.0,0.0
HLT,B,100,0,100,0,0.0,100,0.0,0.0
VBF,B,100,0,100,0,0.0,100,0.0,0.0
DUG,B,100,0,100,0,0.0,100,0.0,0.0
HLM-,T,100,0,100,0,0.0,100,0.0,0.0
GOODM,T,100,0,100,0,0.0,100,0.0,0.0
LRCX,B,100,0,0,0,0.0,100,0.0,0.0
JOB,E,100,0,100,0,0.0,100,0.0,0.0
FIZZ,T,100,0,0,0,0.0,100,0.0,0.0
VGLT,B,100,0,100,0,0.0,100,0.0,0.0
IQLT,T,100,0,100,0,0.0,100,0.0,0.0
DAO,B,100,0,100,0,0.0,100,0.0,0.0
NFH,T,100,0,100,0,0.0,100,0.0,0.0
IPG,T,100,0,100,0,0.0,100,0.0,0.0
SCOR,S,99,0,99,0,0.0,99,0.0,0.0
ARBGU,S,99,0,99,0,0.0,99,0.0,0.0
EPZM,S,99,0,99,0,0.0,99,0.0,0.0
ZH,S,99,0,99,0,0.0,99,0.0,0.0
TCRR,S,99,0,99,0,0.0,99,0.0,0.0
VIXM,B,99,99,0,0,0.664429530201342,99,0.001,0.05
OPCH,B,98,98,0,0,0.0150445194964691,6,0.001,0.05
VICI,S,96,0,96,0,0.0,96,0.0,0.0
WHG,B,96,0,96,0,0.0,96,0.0,0.0
QUOT,B,96,0,0,0,0.0,96,0.0,0.0
DGX,B,95,0,95,0,0.0,95,0.0,0.0
PSMT,B,93,0,93,0,0.0,93,0.0,0.0
ALB,S,93,0,0,0,0.0,93,0.0,0.0
ZNGA,S,92,0,92,0,0.0,1,0.0,0.0
ALXN,S,91,73,18,0,0.00163956517833079,12,0.005,0.01
DELL,S,90,63,27,0,0.00551760378349974,63,0.001,0.07
GNK,T,90,0,90,0,0.0,90,0.0,0.0
DFNV,S,90,0,90,0,0.0,90,0.0,0.0
HERO,B,89,0,11,0,0.0,2,0.0,0.0
TDI,S,87,0,0,0,0.0,87,0.0,0.0
SPHD,S,85,75,10,0,0.00855480780198472,75,0.001,0.01
SNY,S,85,0,85,0,0.0,50,0.0,0.0
ZUO,S,85,0,85,0,0.0,53,0.0,0.0
CHIQ,S,83,0,81,0,0.0,15,0.0,0.0
SCI,S,83,0,83,0,0.0,83,0.0,0.0
BEN,S,83,0,83,0,0.0,83,0.0,0.0
IRBO,B,82,0,78,0,0.0,8,0.0,0.0
IDNA,B,81,0,81,0,0.0,80,0.0,0.0
FNF,S,81,0,81,0,0.0,81,0.0,0.0
TECL,S,81,0,81,0,0.0,28,0.0,0.0
KBWB,T,81,20,0,61,0.000308661028458547,81,0.001,0.04
NBEV,S,80,0,80,0,0.0,20,0.0,0.0
NKTR,B,80,80,0,0,0.00466989667853599,58,0.001,0.01
LVS,S,80,0,80,0,0.0,80,0.0,0.0
VOYA,S,80,80,0,0,0.0133756896839993,80,0.001,0.03
ACN,S,79,62,17,0,0.00476044226044226,17,0.001,0.0737096774193548
IHDG,B,79,0,79,0,0.0,41,0.0,0.0
CTXS,S,77,0,77,0,0.0,77,0.0,0.0
PSA-F,S,76,0,76,0,0.0,76,0.0,0.0
BIT,S,75,0,75,0,0.0,75,0.0,0.0
APSG,S,75,0,75,0,0.0,75,0.0,0.0
GDXD,B,75,75,0,0,0.426136363636364,75,0.001,0.47
DPST,S,75,0,0,0,0.0,75,0.0,0.0
STRS,B,75,50,0,25,0.0819672131147541,75,0.22,0.66
CPTA,B,75,0,75,0,0.0,75,0.0,0.0
RAVN,B,75,75,0,0,0.00546448087431694,75,0.001,0.12
NDAQ,B,75,0,75,0,0.0,75,0.0,0.0
HOPE,S,75,0,75,0,0.0,75,0.0,0.0
PLD,S,75,0,75,0,0.0,75,0.0,0.0
IYW,S,74,0,74,0,0.0,74,0.0,0.0
FFBC,S,73,0,0,0,0.0,73,0.0,0.0
NUAN,B,72,0,72,0,0.0,72,0.0,0.0
UIHC,S,70,0,70,0,0.0,70,0.0,0.0
HROW,S,70,0,70,0,0.0,70,0.0,0.0
NOV,S,70,0,70,0,0.0,70,0.0,0.0
LINC,S,70,0,70,0,0.0,70,0.0,0.0
XLY,B,70,53,13,4,0.00207989953692803,10,0.001,0.0143396226415094
VGT,S,70,0,70,0,0.0,70,0.0,0.0
BNTX,S,70,50,20,0,0.00147741039505954,50,0.001,0.22
WORK,S,70,0,70,0,0.0,50,0.0,0.0
COST,S,70,0,70,0,0.0,70,0.0,0.0
DWX,B,69,0,69,0,0.0,69,0.0,0.0
VRIG,B,68,0,68,0,0.0,60,0.0,0.0
JCI,S,67,0,67,0,0.0,39,0.0,0.0
ADUS,B,66,0,0,0,0.0,66,0.0,0.0
FR,S,65,0,65,0,0.0,65,0.0,0.0
GOSS,T,65,0,65,0,0.0,65,0.0,0.0
PPL,S,65,0,65,0,0.0,45,0.0,0.0
EHTH,S,65,0,65,0,0.0,65,0.0,0.0
SPFR,S,64,0,64,0,0.0,54,0.0,0.0
APD,B,63,33,0,0,0.00155301425949456,33,0.001,0.07
AAAU,B,63,0,63,0,0.0,8,0.0,0.0
IBB,B,63,12,51,0,0.000621246634914061,12,0.001,0.02
LSXMA,S,62,0,62,0,0.0,62,0.0,0.0
YETI,B,62,62,0,0,0.00976993381657737,62,0.001,0.11
GS-J,S,60,0,0,0,0.0,60,0.0,0.0
FNGS,B,60,28,32,0,0.538461538461538,28,0.001,0.05
EWBC,S,60,0,0,0,0.0,60,0.0,0.0
RWJ,B,60,0,60,0,0.0,60,0.0,0.0
IRT,S,57,0,57,0,0.0,57,0.0,0.0
SBNY,S,57,57,0,0,0.00321108669934088,57,0.001,0.66
IWF,B,56,0,1,0,0.0,55,0.0,0.0
SII,T,56,0,0,0,0.0,56,0.0,0.0
OPRX,T,55,0,0,0,0.0,54,0.0,0.0
IWC,S,54,54,0,0,0.152542372881356,54,0.08,0.27
SNV-E,B,54,0,54,0,0.0,54,0.0,0.0
BBEU,T,54,0,54,0,0.0,54,0.0,0.0
FOXA,T,54,20,0,34,0.000379456239209213,54,0.001,0.05
VTI,S,53,0,53,0,0.0,14,0.0,0.0
BSQR,B,53,0,53,0,0.0,2,0.0,0.0
ROBO,B,53,0,53,0,0.0,52,0.0,0.0
USL,S,53,0,53,0,0.0,50,0.0,0.0
NBIX,S,53,0,53,0,0.0,50,0.0,0.0
TREX,B,53,53,0,0,0.00546053987224397,53,0.05,0.25
BBVA,S,51,0,51,0,0.0,51,0.0,0.0
CMPS,T,51,0,1,0,0.0,50,0.0,0.0
MTUM,B,51,0,51,0,0.0,51,0.0,0.0
NLOK,S,51,26,25,0,0.00033010004570616,26,0.001,0.01
PBR,S,50,50,0,0,9.61220519366671e-05,50,0.001,0.01
DMYI,S,50,0,50,0,0.0,50,0.0,0.0
OR,S,50,0,50,0,0.0,50,0.0,0.0
WBT,S,50,0,50,0,0.0,50,0.0,0.0
OPT,S,50,0,50,0,0.0,50,0.0,0.0
NI-B,B,50,0,50,0,0.0,50,0.0,0.0
SPHQ,T,50,0,0,0,0.0,50,0.0,0.0
TLND,S,50,0,50,0,0.0,50,0.0,0.0
FXC,S,50,0,50,0,0.0,50,0.0,0.0
WY,S,50,0,50,0,0.0,50,0.0,0.0
CG,S,50,50,0,0,0.00359686353499748,50,0.001,0.02
WOOF,S,50,0,50,0,0.0,50,0.0,0.0
OXY+,S,50,0,50,0,0.0,50,0.0,0.0
XSVM,B,50,0,0,0,0.0,50,0.0,0.0
IONS,S,50,0,50,0,0.0,50,0.0,0.0
HZAC,S,50,0,50,0,0.0,50,0.0,0.0
RMD,T,50,0,0,0,0.0,50,0.0,0.0
ASPN,S,50,0,50,0,0.0,50,0.0,0.0
EXEL,S,50,0,50,0,0.0,50,0.0,0.0
SRET,S,50,0,50,0,0.0,50,0.0,0.0
CMRE,S,50,0,50,0,0.0,50,0.0,0.0
VTVT,S,50,0,0,0,0.0,50,0.0,0.0
ARRY,S,50,0,50,0,0.0,50,0.0,0.0
CMRE-D,B,50,0,50,0,0.0,50,0.0,0.0
CFG-D,S,49,0,49,0,0.0,49,0.0,0.0
HON,S,49,0,49,0,0.0,25,0.0,0.0
PKG,S,49,0,0,0,0.0,49,0.0,0.0
ELTK,S,48,48,0,0,0.0509554140127389,48,0.03,0.29
OILK,B,46,0,46,0,0.0,46,0.0,0.0
TIPX,S,46,0,46,0,0.0,46,0.0,0.0
ADMP,S,45,0,45,0,0.0,45,0.0,0.0
VEON,T,45,0,45,0,0.0,45,0.0,0.0
ENPH,S,45,0,26,0,0.0,26,0.0,0.0
RY,T,45,45,0,0,0.00409612233752048,45,0.001,0.02
AGNC,S,44,0,44,0,0.0,43,0.0,0.0
KRNY,T,43,0,43,0,0.0,33,0.0,0.0
IEFA,S,43,0,43,0,0.0,33,0.0,0.0
LITE,S,43,43,0,0,0.00160310181560601,43,0.001,0.09
CTEC,B,43,0,0,0,0.0,35,0.0,0.0
FXE,S,43,0,43,0,0.0,40,0.0,0.0
BBAR,S,42,0,42,0,0.0,42,0.0,0.0
TIP,S,41,0,41,0,0.0,41,0.0,0.0
PRFZ,B,41,0,41,0,0.0,41,0.0,0.0
SQFT,B,41,0,0,0,0.0,41,0.0,0.0
RAVE,B,41,0,41,0,0.0,41,0.0,0.0
BETZ,B,40,0,27,0,0.0,5,0.0,0.0
ONEQ,S,40,0,40,0,0.0,40,0.0,0.0
IEUS,B,40,0,40,0,0.0,40,0.0,0.0
MDB,T,40,0,0,0,0.0,40,0.0,0.0
ACWX,T,40,0,40,0,0.0,35,0.0,0.0
DSX-B,S,40,0,0,0,0.0,40,0.0,0.0
CGW,B,40,0,40,0,0.0,2,0.0,0.0
RC-B,B,39,0,0,0,0.0,39,0.0,0.0
ETSY,S,39,0,7,0,0.0,7,0.0,0.0
TWLO,S,39,39,0,0,0.00251564213378056,39,0.04,0.29
PII,B,38,0,4,0,0.0,5,0.0,0.0
IGLB,T,38,38,0,0,0.00723533891850724,25,0.001,0.02
CCX,S,38,0,38,0,0.0,38,0.0,0.0
PRLD,S,37,37,0,0,0.00634104541559554,37,0.01,0.27
DHIL,T,37,0,0,0,0.0,37,0.0,0.0
ETN,S,36,0,36,0,0.0,36,0.0,0.0
DTN,B,36,36,0,0,1.0,36,0.001,0.04
MUR,S,36,4,32,0,0.000126111356327637,4,0.001,0.02
CCK,S,36,0,36,0,0.0,36,0.0,0.0
CI,B,36,0,12,0,0.0,24,0.0,0.0
JQUA,S,36,36,0,0,0.642857142857143,36,0.001,0.02
CCAC,S,35,0,35,0,0.0,35,0.0,0.0
EPI,S,35,0,35,0,0.0,35,0.0,0.0
CLGX,S,35,35,0,0,0.00146621423484563,35,0.001,0.01
SPYD,S,35,0,35,0,0.0,35,0.0,0.0
IYR,S,34,0,34,0,0.0,34,0.0,0.0
BUZZ,B,34,0,34,0,0.0,7,0.0,0.0
JKHY,B,34,0,34,0,0.0,34,0.0,0.0
MEIP,S,34,0,34,0,0.0,25,0.0,0.0
RODM,B,33,0,33,0,0.0,33,0.0,0.0
IWY,S,33,0,33,0,0.0,15,0.0,0.0
LLY,S,33,0,33,0,0.0,25,0.0,0.0
AMZN,S,32,4,8,0,0.000164385813504295,2,0.24,1.1975
IDRV,B,32,0,0,0,0.0,32,0.0,0.0
EWN,S,32,0,32,0,0.0,32,0.0,0.0
BVN,S,32,0,32,0,0.0,32,0.0,0.0
FICO,S,31,0,31,0,0.0,31,0.0,0.0
LQD,S,31,0,31,0,0.0,31,0.0,0.0
TTNP,S,31,0,31,0,0.0,30,0.0,0.0
DSX,S,31,0,31,0,0.0,31,0.0,0.0
PLNT,B,31,29,2,0,0.00150259067357513,29,0.005,0.06
MVP,B,30,0,0,0,0.0,30,0.0,0.0
ILMN,S,30,0,30,0,0.0,30,0.0,0.0
FBRX,S,30,0,30,0,0.0,15,0.0,0.0
EUO,B,30,0,30,0,0.0,30,0.0,0.0
HIE,S,30,0,30,0,0.0,30,0.0,0.0
AYTU,S,29,0,29,0,0.0,27,0.0,0.0
LVHD,B,29,0,29,0,0.0,29,0.0,0.0
EME,B,29,0,29,0,0.0,29,0.0,0.0
UI,S,28,0,0,0,0.0,28,0.0,0.0
XBIT,B,28,0,28,0,0.0,28,0.0,0.0
KLR,S,28,0,28,0,0.0,28,0.0,0.0
NRGU,S,28,0,0,0,0.0,28,0.0,0.0
EWQ,B,28,0,28,0,0.0,28,0.0,0.0
ACGL,S,27,0,27,0,0.0,27,0.0,0.0
FTNT,S,27,0,0,0,0.0,27,0.0,0.0
LXEH,B,27,0,27,0,0.0,27,0.0,0.0
AMRN,S,27,0,27,0,0.0,25,0.0,0.0
EFC,S,26,0,26,0,0.0,26,0.0,0.0
NXTC,T,26,0,26,0,0.0,26,0.0,0.0
GDRX,S,25,0,25,0,0.0,25,0.0,0.0
CCS,T,25,0,0,0,0.0,25,0.0,0.0
RTLR,B,25,0,25,0,0.0,25,0.0,0.0
IBIO,B,25,0,25,0,0.0,25,0.0,0.0
BBY,S,25,0,25,0,0.0,25,0.0,0.0
HYLS,B,25,0,25,0,0.0,23,0.0,0.0
CMC,B,25,0,25,0,0.0,25,0.0,0.0
FXR,B,25,0,25,0,0.0,25,0.0,0.0
MAG,S,25,0,25,0,0.0,14,0.0,0.0
EFAV,B,23,0,23,0,0.0,23,0.0,0.0
ACWV,S,23,0,23,0,0.0,23,0.0,0.0
TDOC,S,23,0,0,0,0.0,10,0.0,0.0
SCHK,B,20,0,20,0,0.0,20,0.0,0.0
SPXZ,S,20,0,20,0,0.0,20,0.0,0.0
IMO,S,20,0,20,0,0.0,20,0.0,0.0
COCP,S,20,0,20,0,0.0,20,0.0,0.0
SGFY,S,20,0,20,0,0.0,20,0.0,0.0
RTP=,B,20,0,20,0,0.0,20,0.0,0.0
CRUS,B,20,20,0,0,0.00222915737851092,20,0.001,0.1
PEAK,S,20,0,20,0,0.0,20,0.0,0.0
UFCS,S,20,20,0,0,0.0271739130434783,20,0.03,0.27
VEEV,S,20,0,20,0,0.0,20,0.0,0.0
BLL,B,20,0,20,0,0.0,20,0.0,0.0
SHLS,S,20,0,0,0,0.0,20,0.0,0.0
BSX,S,20,0,20,0,0.0,20,0.0,0.0
ERUS,T,20,0,20,0,0.0,20,0.0,0.0
HCARU,S,20,0,20,0,0.0,20,0.0,0.0
GT,S,20,0,20,0,0.0,7,0.0,0.0
NDSN,S,20,0,20,0,0.0,20,0.0,0.0
BFZ,S,20,0,0,0,0.0,20,0.0,0.0
HEC,B,20,0,20,0,0.0,20,0.0,0.0
AQMS,S,20,0,20,0,0.0,17,0.0,0.0
BBAX,S,20,0,20,0,0.0,20,0.0,0.0
NLSN,B,19,0,19,0,0.0,19,0.0,0.0
MIME,S,19,0,19,0,0.0,19,0.0,0.0
ABT,S,18,0,18,0,0.0,13,0.0,0.0
SBRA,S,18,0,18,0,0.0,18,0.0,0.0
SAIA,B,18,0,18,0,0.0,18,0.0,0.0
VNOM,S,18,0,15,0,0.0,2,0.0,0.0
SLVP,S,18,0,18,0,0.0,18,0.0,0.0
FIVN,S,18,0,14,0,0.0,14,0.0,0.0
FR,B,17,0,17,0,0.0,17,0.0,0.0
VNQ,S,17,0,17,0,0.0,5,0.0,0.0
BLUE,S,17,0,0,0,0.0,17,0.0,0.0
FXB,S,16,0,14,0,0.0,14,0.0,0.0
DOL,B,16,0,16,0,0.0,16,0.0,0.0
CALX,S,15,0,15,0,0.0,15,0.0,0.0
HST,B,15,15,0,0,0.000224064530584808,15,0.001,0.01
REDU,S,15,0,15,0,0.0,15,0.0,0.0
TRUE,S,15,0,15,0,0.0,15,0.0,0.0
HYG,T,15,15,0,0,3.93396189302246e-05,12,0.001,0.01
XLV,T,15,15,0,0,6.20311479070691e-05,15,0.001,0.01
AJRD,B,15,15,0,0,0.00240038406144983,15,0.001,0.04
GATX,T,15,0,0,0,0.0,15,0.0,0.0
CLFD,S,15,0,15,0,0.0,15,0.0,0.0
PHAT,E,15,0,15,0,0.0,15,0.0,0.0
SUPN,T,15,0,15,0,0.0,15,0.0,0.0
HSY,S,15,0,15,0,0.0,15,0.0,0.0
SAII,B,15,0,15,0,0.0,15,0.0,0.0
CERN,S,15,0,15,0,0.0,15,0.0,0.0
NFLX,S,15,15,0,0,0.000385425766997276,15,0.14,0.34
RSG,B,15,9,6,0,0.000785340314136126,9,0.001,0.01
TTWO,S,15,0,15,0,0.0,15,0.0,0.0
SVFAU,B,15,0,15,0,0.0,15,0.0,0.0
JHMM,B,15,0,15,0,0.0,15,0.0,0.0
HCXZ,S,15,0,15,0,0.0,15,0.0,0.0
MGK,S,15,0,15,0,0.0,11,0.0,0.0
IJT,B,14,0,14,0,0.0,14,0.0,0.0
EVOP,B,14,0,14,0,0.0,14,0.0,0.0
EAST,B,14,0,14,0,0.0,14,0.0,0.0
EWD,B,14,0,14,0,0.0,14,0.0,0.0
WTI,S,14,0,14,0,0.0,13,0.0,0.0
EW,S,13,0,13,0,0.0,13,0.0,0.0
XOP,T,13,0,13,0,0.0,13,0.0,0.0
FNCL,B,13,0,13,0,0.0,13,0.0,0.0
FBGX,S,13,0,13,0,0.0,13,0.0,0.0
MSN,B,13,0,13,0,0.0,8,0.0,0.0
SLYG,B,12,0,12,0,0.0,10,0.0,0.0
DBB,B,12,0,12,0,0.0,12,0.0,0.0
UL,T,12,12,0,0,0.000214653692043503,12,0.001,0.02
CAG,S,12,0,12,0,0.0,12,0.0,0.0
GOSS,B,12,0,12,0,0.0,12,0.0,0.0
