symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AONE,B,14491,0,13900,0,0.0,400,0.0,0.0
BOIL,S,14468,0,14468,0,0.0,300,0.0,0.0
CNTY,T,14464,0,14364,0,0.0,300,0.0,0.0
NGA,T,14433,0,9129,0,0.0,400,0.0,0.0
CVX,T,14414,0,10514,0,0.0,200,0.0,0.0
WVE,T,14400,0,14200,0,0.0,1500,0.0,0.0
SRVR,B,14399,0,13182,0,0.0,220,0.0,0.0
PHYS,B,14393,1855,9892,746,0.0273022975140927,365,0.001,0.01
SESN,B,14389,0,9589,0,0.0,200,0.0,0.0
PINS,B,14370,2023,8152,1379,0.0393342536602438,100,0.00193227879387049,0.0437567968363816
ONCY,T,14360,147,11713,0,0.00949367088607595,200,0.005,0.02
DUST,T,14350,0,14350,0,0.0,200,0.0,0.0
ETON,S,14348,119,13025,81,0.0781352593565332,2625,0.01,0.12
VERO,B,14316,400,10711,1400,0.0208452759393402,200,0.005,0.01
PSTV,T,14295,0,8945,0,0.0,200,0.0,0.0
OCG,S,14280,0,14280,0,0.0,300,0.0,0.0
LX,S,14225,100,3000,11125,0.000997695323802017,3000,0.001,0.03
KPTI,T,14219,100,10919,0,0.00502613590671492,500,0.001,0.01
MILEW,B,14216,0,4200,0,0.0,1900,0.0,0.0
ARKK,T,14215,50,10225,150,0.000440664522099326,145,0.01,0.04
GLYC,B,14201,0,10901,0,0.0,2100,0.0,0.0
SNA,T,14200,0,12100,0,0.0,2300,0.0,0.0
ALTO,T,14200,0,13000,0,0.0,200,0.0,0.0
HMHC,T,14199,0,5799,0,0.0,1300,0.0,0.0
ALK,B,14186,0,10844,0,0.0,100,0.0,0.0
CRON,S,14185,245,3990,9950,0.00745088498266529,200,0.001,0.01
MTSL,B,14181,0,8681,0,0.0,300,0.0,0.0
BTU,S,14165,600,2965,9700,0.0254636506387132,600,0.001,0.02
SIRI,B,14139,0,8139,0,0.0,336,0.0,0.0
URA,B,14118,299,11685,2134,0.0286179173047473,94,0.001,0.0162876254180602
ITRG,T,14112,100,7456,0,0.266666666666667,156,0.001,0.05
CEMI,T,14093,0,13893,0,0.0,300,0.0,0.0
LBRT,B,14071,0,8300,0,0.0,800,0.0,0.0
RADA,B,14067,200,12015,200,0.0288392213410238,200,0.001,0.04
JMIA,E,14062,100,9017,0,0.00349015775513053,100,0.01,0.04
PAAS,B,14052,106,12204,600,0.00555410007859576,200,0.001,0.02
CVS,B,14050,878,8444,3128,0.0137792495174124,100,0.001,0.0206605922551253
TGTX,T,14025,0,6929,0,0.0,600,0.0,0.0
QFIN,T,14010,100,3109,0,0.00186814623848755,161,0.04,0.12
FHI,B,13988,0,13409,0,0.0,900,0.0,0.0
STSA,T,13957,0,13357,0,0.0,300,0.0,0.0
TGB,B,13956,0,7356,0,0.0,356,0.0,0.0
TROX,S,13943,0,13943,0,0.0,13833,0.0,0.0
GUSH,B,13932,0,11462,0,0.0,100,0.0,0.0
DOYU,B,13915,400,2465,850,0.0110656191213898,165,0.001,0.0275
LHDX,E,13915,0,10645,0,0.0,127,0.0,0.0
PRFX,B,13891,200,9137,300,0.0387822377351173,200,0.02,0.245
HGEN,S,13888,3768,0,7133,0.257148706749471,600,0.001,0.0835350318471338
CSQ,S,13880,200,500,13180,0.0355682020273875,500,0.014,0.16
AACQ,B,13854,0,13654,0,0.0,100,0.0,0.0
KLXE,S,13852,0,10691,0,0.0,2841,0.0,0.0
EARS,E,13847,0,11447,0,0.0,200,0.0,0.0
UXIN,E,13828,0,13828,0,0.0,200,0.0,0.0
IJR,T,13817,3093,4148,6330,0.196356018283393,100,0.001,0.0220142256708697
SPCB,B,13800,0,12100,0,0.0,400,0.0,0.0
HUSN,S,13800,0,13800,0,0.0,1000,0.0,0.0
USOI,S,13788,1260,0,12528,0.141588942577818,600,0.001,0.01
ABEO,S,13774,2000,6729,5045,0.0279434982465455,1000,0.001,0.01
MLSS,T,13748,0,9322,0,0.0,400,0.0,0.0
NEOS,E,13700,0,8300,0,0.0,4100,0.0,0.0
GAN,T,13686,400,11550,300,0.0278512741957945,200,0.0045,0.095
TRVG,T,13672,0,7939,0,0.0,400,0.0,0.0
MRNA,T,13669,150,6991,106,0.00353698507392299,100,0.0166666666666667,0.14
SIRI,T,13656,601,8755,4300,0.00130983333950837,100,0.00499334442595674,0.01
GOOS,B,13651,180,12511,960,0.0121432908318154,200,0.001,0.02
AMST,B,13640,63,9240,237,0.0344262295081967,300,0.01,0.22
LPTH,T,13631,0,6100,0,0.0,900,0.0,0.0
AACQ,T,13629,0,12129,0,0.0,149,0.0,0.0
GSAH+,T,13628,0,8428,0,0.0,200,0.0,0.0
CRNT,T,13625,0,9640,0,0.0,194,0.0,0.0
BBY,B,13605,0,6605,0,0.0,400,0.0,0.0
ONTF,B,13604,0,9175,0,0.0,700,0.0,0.0
VTNR,T,13601,0,10201,0,0.0,500,0.0,0.0
CEF,T,13599,687,6950,5862,0.0690174804098855,150,0.001,0.0102911208151383
JAN,S,13594,0,10594,0,0.0,856,0.0,0.0
NLOK,B,13570,0,8270,0,0.0,400,0.0,0.0
PFIE,S,13567,0,13567,0,0.0,1700,0.0,0.0
APDN,B,13564,500,8840,1124,0.115420129270545,300,0.0032,0.06
BLRX,T,13542,0,9792,0,0.0,700,0.0,0.0
NGA,B,13539,0,7300,0,0.0,200,0.0,0.0
HBM,B,13517,1200,9317,3000,0.0374520146062857,200,0.001,0.0183333333333333
BCX,B,13512,0,12512,0,0.0,300,0.0,0.0
ANET,B,13500,0,3000,0,0.0,1500,0.0,0.0
EOSEW,E,13500,0,5500,0,0.0,1000,0.0,0.0
SRPT,S,13483,0,10297,0,0.0,2489,0.0,0.0
DCT,S,13468,100,0,3616,0.00515331100231899,4084,0.001,0.03
PUYI,T,13430,0,7730,0,0.0,2900,0.0,0.0
KBNT,E,13430,200,9755,275,0.00919286633572348,200,0.001,0.04
FOLD,B,13421,1216,3062,8443,0.0253333333333333,200,0.001,0.0157072368421053
MTNB,B,13420,0,9320,0,0.0,1100,0.0,0.0
SOXS,T,13402,0,13402,0,0.0,200,0.0,0.0
ORGO,T,13392,600,8098,1870,0.101419878296146,300,0.001,0.0266666666666667
RESN,B,13383,900,3282,8654,0.0405131667792032,110,0.001,0.0144444444444444
FANG,T,13378,766,2264,5600,0.028404034411154,166,0.00126109660574413,0.0430548302872063
TDAC,B,13375,0,8095,0,0.0,110,0.0,0.0
SKLZ,T,13370,0,6240,0,0.0,200,0.0,0.0
IPOE,B,13345,0,12270,0,0.0,200,0.0,0.0
COMS,S,13332,0,12781,0,0.0,500,0.0,0.0
GSKY,E,13305,300,11428,1377,0.0297885016383676,200,0.001,0.02
JG,S,13300,2700,987,9613,0.154923112233188,700,0.001,0.0303703703703704
VERU,S,13300,0,9500,0,0.0,200,0.0,0.0
FSM,T,13272,0,13172,0,0.0,100,0.0,0.0
EEM,B,13272,96,13176,0,5.24566372126292e-05,100,0.001,0.01
CSCO,B,13269,0,13269,0,0.0,100,0.0,0.0
GPRO,T,13264,0,13264,0,0.0,150,0.0,0.0
SLGG,B,13252,0,12552,0,0.0,500,0.0,0.0
MGM,B,13238,200,12238,700,0.00177632513855336,100,0.001,0.017
HMI,B,13235,0,11435,0,0.0,300,0.0,0.0
VTI,B,13224,2919,4755,4513,0.0486086826197732,8,0.0010171291538198,0.0248406988694758
KO,B,13224,26,11898,0,0.000101891258513798,100,0.001,0.01
FAZ,T,13200,0,12400,0,0.0,400,0.0,0.0
RESN,E,13197,0,11312,0,0.0,200,0.0,0.0
ICLN,S,13192,230,12512,200,0.0014989474781838,150,0.001,0.01
BW,B,13181,400,4895,7686,0.0246244767298695,200,0.001,0.02
SDOW,T,13180,0,13050,0,0.0,200,0.0,0.0
SCHP,T,13171,0,13171,0,0.0,63,0.0,0.0
RENN,T,13170,0,9600,0,0.0,200,0.0,0.0
AMKR,B,13154,150,1905,10728,0.00650928658219059,100,0.001,0.026
LGHL,S,13146,0,12547,0,0.0,412,0.0,0.0
STG,E,13139,0,9139,0,0.0,1200,0.0,0.0
ADN,T,13123,0,9626,0,0.0,200,0.0,0.0
TDAC,T,13123,0,5050,0,0.0,200,0.0,0.0
CPSH,E,13119,0,4499,0,0.0,200,0.0,0.0
JPM,T,13112,97,11090,0,0.000573686140452561,148,0.01,0.02
HL,B,13110,10,10300,0,3.15039017582328e-05,200,0.001,0.01
AJG,S,13100,0,9598,0,0.0,2101,0.0,0.0
TRIL,S,13064,200,7200,5664,0.0166099161199236,400,0.001,0.025
SCHP,B,13056,330,12626,0,0.00440734557595993,100,0.001,0.01
CPE,S,13046,601,0,12445,0.0190177836845769,200,0.00166722129783694,0.0400166389351082
CCV,S,13039,0,8539,0,0.0,300,0.0,0.0
DRV,T,13037,9700,3337,0,0.915094339622642,9700,0.001,0.02
SSRM,B,13021,200,10021,1000,0.00428595919766844,100,0.001,0.01
NXE,T,13001,700,4287,6314,0.0115572579579976,200,0.001,0.01
NID,T,13000,0,10900,0,0.0,5100,0.0,0.0
USA,T,13000,300,0,12700,0.0386647763887099,13000,0.001,0.01
PBR,T,13000,0,13000,0,0.0,2000,0.0,0.0
NBEV,B,13000,0,9000,0,0.0,1500,0.0,0.0
MRIN,T,13000,0,9400,0,0.0,300,0.0,0.0
NEM,S,12972,100,3083,8970,0.000580049768270118,136,0.001,0.018
SHLS,B,12944,92,8011,0,0.0037037037037037,100,0.01,0.12
SFT,B,12933,0,12833,0,0.0,200,0.0,0.0
WWR,S,12910,0,12910,0,0.0,129,0.0,0.0
FAII,B,12900,0,7300,0,0.0,400,0.0,0.0
FBCG,B,12857,0,12849,0,0.0,25,0.0,0.0
VALE,B,12848,32,12816,0,5.71438775692423e-05,100,0.001,0.01
SPG,T,12839,0,8900,0,0.0,700,0.0,0.0
AHT,S,12827,0,12827,0,0.0,2000,0.0,0.0
AKBA,B,12816,1290,3013,8413,0.0265230174558464,200,0.001,0.01
HEXO,T,12812,900,5612,5700,0.007392865063784,200,0.001,0.01
EDTK,T,12800,0,8200,0,0.0,1400,0.0,0.0
IMRN,T,12800,70,8200,1730,0.0332383665716999,1400,0.01,0.07
LPTX,B,12798,0,12798,0,0.0,2598,0.0,0.0
AGTC,E,12792,0,6804,0,0.0,149,0.0,0.0
HSIC,T,12790,0,12790,0,0.0,12790,0.0,0.0
BRQS,S,12771,0,12771,0,0.0,2300,0.0,0.0
ZS,B,12761,0,700,0,0.0,1364,0.0,0.0
STKS,B,12753,0,12753,0,0.0,11953,0.0,0.0
BW,T,12740,931,2967,8842,0.0573134695887712,63,0.001,0.0204618689581096
PDD,B,12723,0,12426,0,0.0,25,0.0,0.0
HYRE,S,12722,0,10622,0,0.0,2000,0.0,0.0
CPHI,S,12722,0,12722,0,0.0,100,0.0,0.0
MSFT,S,12704,79,12017,241,0.000558872633634228,25,0.00658227848101266,0.0386075949367089
RIDE,T,12630,0,9730,0,0.0,100,0.0,0.0
ARC,B,12561,0,12161,0,0.0,200,0.0,0.0
BFLY+,E,12559,300,11159,0,0.313807531380753,259,0.0433333333333333,0.4
OXY+,T,12549,0,9049,0,0.0,300,0.0,0.0
IVR,T,12545,0,12345,0,0.0,200,0.0,0.0
IMRN,B,12525,0,11425,0,0.0,300,0.0,0.0
URG,B,12518,0,10118,0,0.0,600,0.0,0.0
YELL,B,12515,0,10715,0,0.0,300,0.0,0.0
TECS,S,12511,0,12511,0,0.0,200,0.0,0.0
RRC,S,12503,700,1068,9635,0.00684409159350007,400,0.001,0.01
SVXY,B,12501,1290,10575,636,0.0172213544795546,150,0.001,0.0332558139534884
NMFC,T,12500,0,6600,0,0.0,3100,0.0,0.0
TDC,T,12500,0,10400,0,0.0,700,0.0,0.0
TCBIP,B,12500,0,10600,0,0.0,1900,0.0,0.0
CND+,T,12500,0,8400,0,0.0,4200,0.0,0.0
IMRN,S,12478,0,6479,0,0.0,5979,0.0,0.0
BOXL,B,12469,1000,7069,200,0.0380908848512551,600,0.001,0.01
SPCE,S,12457,572,9400,550,0.0124061944215503,75,0.00905594405594406,0.046993006993007
PRNT,S,12446,700,2995,1138,0.075382295929356,100,0.01,0.144285714285714
NRG,T,12406,120,1200,11086,0.00230392627435922,148,0.001,0.0233333333333333
POAI,B,12397,0,9197,0,0.0,300,0.0,0.0
HPE,T,12390,0,9990,0,0.0,200,0.0,0.0
ZCMD,B,12370,0,4970,0,0.0,300,0.0,0.0
VKTX,B,12367,0,11579,0,0.0,100,0.0,0.0
FCACW,B,12360,0,8760,0,0.0,600,0.0,0.0
DCRB,T,12354,0,9454,0,0.0,300,0.0,0.0
NVDA,S,12336,10,2876,0,0.000223045010483115,244,0.01,0.29
HUSA,S,12312,1000,2462,8000,0.157035175879397,200,0.001,0.03
SRAX,S,12311,0,9511,0,0.0,500,0.0,0.0
QTT,S,12300,0,11500,0,0.0,300,0.0,0.0
CABA,T,12289,0,12289,0,0.0,12289,0.0,0.0
SGBX,S,12282,100,8021,0,0.0225225225225225,500,0.02,0.08
FANG,B,12273,200,4323,1900,0.00741619697419163,1600,0.001,0.05
SNPR,T,12265,0,11765,0,0.0,200,0.0,0.0
IGAC,B,12259,0,9500,0,0.0,2600,0.0,0.0
TDACW,T,12257,0,4600,0,0.0,200,0.0,0.0
ELYS,B,12252,50,10202,0,0.00492368291482029,300,0.01,0.06
SLG,B,12250,0,10700,0,0.0,400,0.0,0.0
GNOG,T,12241,0,8160,0,0.0,100,0.0,0.0
ERIC,B,12232,0,7332,0,0.0,200,0.0,0.0
CRK,S,12219,800,0,11419,0.0112914608327452,12219,0.001,0.01
AUPH,B,12211,207,2595,8609,0.00674289064790384,195,0.001,0.02
ZNTL,B,12210,0,6195,0,0.0,499,0.0,0.0
QD,T,12210,900,7910,3400,0.0145006928108787,300,0.001,0.01
LYG,S,12200,0,12200,0,0.0,1700,0.0,0.0
BEST,B,12200,0,7400,0,0.0,3900,0.0,0.0
XLE,S,12169,0,12169,0,0.0,100,0.0,0.0
NURO,S,12139,320,11609,110,0.0302772258491816,300,0.01,0.0671875
IPOE,S,12134,100,5473,0,0.00333611342785655,300,0.01,0.03
CGIX,S,12104,100,11316,200,0.00534559255893516,300,0.01,0.05
SSPKW,E,12100,300,4200,0,0.0560328726186029,100,0.12,1.28
PUYI,B,12100,0,8400,0,0.0,300,0.0,0.0
SPCB,S,12100,0,12100,0,0.0,2900,0.0,0.0
VIR,E,12092,200,5792,1100,0.0194212468440474,1200,0.01,0.405
ARKQ,B,12065,0,10217,0,0.0,100,0.0,0.0
BNGO,S,12052,0,12052,0,0.0,100,0.0,0.0
CCVI=,B,12023,0,12023,0,0.0,200,0.0,0.0
PXS,B,12013,0,10013,0,0.0,500,0.0,0.0
NET,B,12007,235,8697,72,0.0162472345132743,100,0.00680851063829787,0.0893617021276596
TUSK,E,12000,0,1300,0,0.0,1200,0.0,0.0
ZNTE,T,12000,0,6600,0,0.0,700,0.0,0.0
TFC,S,11978,100,9795,2083,0.0011433406126019,300,0.001,0.02
ANF,B,11978,200,9830,396,0.0148566334868519,400,0.001,0.045
OCFC,B,11960,200,8149,3611,0.0340020401224073,2401,0.001,0.04
SPXL,T,11939,160,11139,540,0.00275254610514726,150,0.001,0.01
XBI,T,11937,0,3777,0,0.0,100,0.0,0.0
SSO,T,11908,3008,7855,1045,0.117079246458041,112,0.00176695478723404,0.02
MCD,B,11901,0,2701,0,0.0,100,0.0,0.0
PVG,B,11900,0,11900,0,0.0,200,0.0,0.0
IZRL,B,11889,4,11285,0,0.00101035615054307,69,0.01,0.05
KOS,T,11874,0,11774,0,0.0,100,0.0,0.0
BP,S,11863,1165,3706,6992,0.00875446176967875,150,0.001,0.01
HUN,S,11858,60,4658,7140,0.00296398755125228,200,0.001,0.0133333333333333
SPNV,B,11850,0,8050,0,0.0,300,0.0,0.0
IO,E,11841,0,5541,0,0.0,500,0.0,0.0
GSM,B,11841,0,11041,0,0.0,700,0.0,0.0
LHDX,T,11826,0,4863,0,0.0,1046,0.0,0.0
CLSK,S,11814,492,5243,5979,0.0153937611463972,100,0.00493292682926829,0.0996951219512195
HZNP,T,11806,300,10062,0,0.0116409918125024,112,0.0216666666666667,0.173333333333333
REI,B,11805,0,9505,0,0.0,400,0.0,0.0
ACII=,B,11800,0,11500,0,0.0,700,0.0,0.0
SOAC,T,11800,0,6300,0,0.0,200,0.0,0.0
CRDF,T,11800,0,4300,0,0.0,400,0.0,0.0
SPLG,B,11779,0,11779,0,0.0,20,0.0,0.0
INUV,S,11777,0,11777,0,0.0,1438,0.0,0.0
BHC,S,11771,280,390,11101,0.00364241856592778,300,0.001,0.0207142857142857
CASA,S,11771,202,10584,97,0.00176876466673672,188,0.0149504950495049,0.0599009900990099
BBW,B,11747,0,11747,0,0.0,4207,0.0,0.0
MAXR,S,11747,662,39,9332,0.0604621426614303,100,0.001,0.0784894259818731
TWTR,S,11735,0,11492,0,0.0,100,0.0,0.0
VISL,S,11727,1507,5297,4923,0.0207704500034457,85,0.001,0.01
GFX+,B,11700,0,11700,0,0.0,1300,0.0,0.0
SPUU,B,11700,1200,2450,8050,0.222181077578226,2375,0.001,0.065
LB,T,11693,0,11593,0,0.0,700,0.0,0.0
HEC,T,11689,0,9789,0,0.0,500,0.0,0.0
GLD,B,11685,861,10714,10,0.00305514157973174,35,0.001,0.0114053426248548
JUPW,S,11671,0,11671,0,0.0,985,0.0,0.0
DISCA,S,11641,20,3508,7676,0.000216410400683857,300,0.001,0.02
NCTY,S,11631,601,5886,0,0.0137708223541003,300,0.0188352745424293,0.429900166389351
KERN,T,11625,0,7139,0,0.0,200,0.0,0.0
KORU,T,11600,400,8800,800,0.8,700,0.01,0.06
GNCA,T,11600,0,8700,0,0.0,500,0.0,0.0
ARKK,S,11597,722,402,0,0.00636319569911426,50,0.0113448753462604,0.0946675900277008
QQQJ,B,11579,0,10767,0,0.0,100,0.0,0.0
VGZ,S,11500,500,6600,4400,0.13531799729364,4900,0.001,0.02
CIK,T,11500,0,8900,0,0.0,300,0.0,0.0
JFR,T,11500,0,11500,0,0.0,300,0.0,0.0
AMRN,B,11491,0,8858,0,0.0,300,0.0,0.0
SHLX,T,11491,400,7391,2100,0.0144859305399631,887,0.001,0.035
OXY,S,11470,0,11470,0,0.0,300,0.0,0.0
GHVIW,T,11435,100,5208,0,0.0119274809160305,171,0.01,0.02
C-J,B,11400,0,5800,0,0.0,3300,0.0,0.0
EVGN,B,11379,45,11134,0,0.0104408352668213,100,0.01,0.05
BLOK,T,11370,8,7844,0,0.000523731587561375,50,0.01,0.03
ACY,B,11368,357,5779,175,0.0601313794845882,100,0.01,0.094593837535014
CLVR,T,11363,0,8673,0,0.0,300,0.0,0.0
SOGO,B,11361,160,2300,6301,0.0362729539786896,2300,0.001,0.01
AMPY,E,11361,0,10961,0,0.0,300,0.0,0.0
AA,S,11339,62,11277,0,0.000536026144242906,200,0.001,0.03
GDXJ,B,11316,325,10786,0,0.00187181790955376,100,0.001,0.0133846153846154
CBAY,T,11302,0,8055,0,0.0,200,0.0,0.0
FMAG,S,11300,0,9579,0,0.0,250,0.0,0.0
SSRM,T,11300,40,6800,860,0.000857191839533688,200,0.001,0.01
HCHC,T,11300,0,10800,0,0.0,1100,0.0,0.0
PFIE,T,11300,0,6700,0,0.0,6700,0.0,0.0
CHRS,T,11300,0,8300,0,0.0,1800,0.0,0.0
PBTS,E,11300,0,8700,0,0.0,300,0.0,0.0
ENOB,B,11258,0,11258,0,0.0,2400,0.0,0.0
AVAN,B,11222,0,4900,0,0.0,400,0.0,0.0
DXD,S,11220,0,11220,0,0.0,273,0.0,0.0
CREE,B,11219,1600,1598,5483,0.0518621762665716,119,0.002125,0.155625
DE,B,11211,10,7334,0,0.000207232411149104,300,0.01,0.09
EQOSW,E,11200,0,6400,0,0.0,1600,0.0,0.0
TRN,T,11200,0,11000,0,0.0,1200,0.0,0.0
SOL,E,11200,0,7200,0,0.0,300,0.0,0.0
VCVCW,T,11200,0,7200,0,0.0,2400,0.0,0.0
TKC,T,11200,0,11100,0,0.0,600,0.0,0.0
BNTC,E,11200,0,9000,0,0.0,300,0.0,0.0
OXSQ,B,11200,0,11200,0,0.0,2000,0.0,0.0
WOW,S,11193,0,11193,0,0.0,4998,0.0,0.0
AUTL,B,11181,0,8444,0,0.0,300,0.0,0.0
SHLX,B,11162,205,9347,786,0.00742403940173107,200,0.001,0.0297560975609756
CGEN,B,11129,0,10029,0,0.0,1100,0.0,0.0
CRHM,S,11108,0,11108,0,0.0,2144,0.0,0.0
HL,S,11103,0,11103,0,0.0,2300,0.0,0.0
MDRR,T,11100,0,6600,0,0.0,700,0.0,0.0
SIOX,T,11100,0,9900,0,0.0,900,0.0,0.0
CVV,T,11100,0,6300,0,0.0,200,0.0,0.0
DXYN,S,11091,0,11091,0,0.0,4791,0.0,0.0
ITACW,B,11070,0,8570,0,0.0,2300,0.0,0.0
BAR,B,11032,0,11032,0,0.0,10964,0.0,0.0
BMRA,T,11029,0,0,0,0.0,11029,0.0,0.0
GNPX,S,11023,557,9528,938,0.345319280843149,400,0.001,0.0219210053859964
TLRY,S,11019,100,6234,2900,0.000500909150107445,105,0.001,0.06
PSAC,T,11010,0,6969,0,0.0,164,0.0,0.0
LPTX,T,11005,0,10505,0,0.0,1000,0.0,0.0
BABA,S,10997,903,639,751,0.0120663851622214,200,0.001,0.027718715393134
CLA,T,10992,0,8277,0,0.0,300,0.0,0.0
ARTL,B,10990,0,10590,0,0.0,200,0.0,0.0
MRVL,B,10968,0,9468,0,0.0,100,0.0,0.0
TLSA,T,10955,200,7093,2800,0.0886132033673017,200,0.002,0.04
ALUS,T,10948,0,8497,0,0.0,150,0.0,0.0
CTK,B,10938,0,6600,0,0.0,300,0.0,0.0
GORO,B,10920,0,7420,0,0.0,400,0.0,0.0
MBB,B,10904,0,10904,0,0.0,32,0.0,0.0
VRM,B,10902,0,8702,0,0.0,500,0.0,0.0
OTLK,B,10900,0,10800,0,0.0,50,0.0,0.0
CLPS,E,10900,0,6000,0,0.0,300,0.0,0.0
CDE,T,10900,0,10100,0,0.0,300,0.0,0.0
ETACW,T,10900,0,6500,0,0.0,2100,0.0,0.0
SWN,S,10900,0,10900,0,0.0,8900,0.0,0.0
ETRN,T,10900,70,8500,1630,0.000686537009248634,1300,0.001,0.01
FIXD,S,10900,0,10900,0,0.0,10900,0.0,0.0
QLD,S,10899,3051,7548,0,0.194232238349885,150,0.001,0.03
PSTH,B,10892,0,9992,0,0.0,100,0.0,0.0
SRGA,S,10868,0,10069,0,0.0,1300,0.0,0.0
MITO,T,10859,0,9659,0,0.0,200,0.0,0.0
ADIL,B,10842,300,5242,4800,0.0709052233514536,300,0.001,0.02
CTMX,B,10818,330,6619,3869,0.0315306707433594,1208,0.001,0.03
DNK,T,10815,0,9105,0,0.0,200,0.0,0.0
LMNL,T,10810,0,6560,0,0.0,500,0.0,0.0
SUM,S,10804,200,8394,200,0.00691634678562783,400,0.001,0.07
AFMD,T,10800,0,8500,0,0.0,400,0.0,0.0
PTMN,T,10800,0,7000,0,0.0,7000,0.0,0.0
RMNI,B,10790,300,6990,0,0.142382534409112,300,0.0113333333333333,0.08
VGIT,T,10789,0,10789,0,0.0,132,0.0,0.0
KEX,B,10788,100,6600,0,0.0200762899016262,180,0.01,0.1
GHVI,S,10750,125,6650,2375,0.000941555751399152,200,0.04,0.37
GIK+,T,10734,0,8134,0,0.0,400,0.0,0.0
TRMD,B,10733,0,10544,0,0.0,2900,0.0,0.0
SSYS,S,10715,0,8827,0,0.0,188,0.0,0.0
SLDB,T,10700,0,6200,0,0.0,2500,0.0,0.0
PETZ,E,10700,0,10600,0,0.0,300,0.0,0.0
GRTS,T,10700,100,10000,0,0.0238038562247084,700,0.01,0.04
CFMS,S,10700,0,10700,0,0.0,10000,0.0,0.0
XELB,B,10691,0,10691,0,0.0,800,0.0,0.0
OSS,B,10653,4,10249,0,0.000562825383424792,300,0.01,0.04
CRON,T,10647,400,8147,100,0.0121647101757801,117,0.001,0.01
CFII,B,10638,0,10138,0,0.0,100,0.0,0.0
TLT,T,10618,101,10517,0,0.000171447680448684,100,0.001,0.0100990099009901
KBNT,S,10617,669,7966,1482,0.030750137892995,200,0.00107473841554559,0.061390134529148
CXW,B,10613,70,2813,7130,0.00166124783444479,200,0.001,0.01
DXD,B,10613,0,10613,0,0.0,200,0.0,0.0
NEM,T,10610,20,8910,180,0.000116009953654024,160,0.001,0.02
IGV,S,10602,1510,0,0,0.0665491405905685,1510,0.011,0.11
BOIL,T,10600,0,400,0,0.0,1600,0.0,0.0
EXPR,B,10600,0,8200,0,0.0,300,0.0,0.0
CRL,S,10598,2315,0,6915,0.202661297382474,300,0.0031317494600432,0.470151187904968
APTO,B,10594,0,6294,0,0.0,100,0.0,0.0
MPLX,B,10590,300,6005,2785,0.00569281566662871,300,0.001,0.02
QUIK,B,10588,0,1788,0,0.0,300,0.0,0.0
ASTC,B,10575,0,9775,0,0.0,800,0.0,0.0
BBIG,S,10571,0,6601,0,0.0,500,0.0,0.0
BLNK,E,10557,0,9093,0,0.0,100,0.0,0.0
NOG,B,10522,400,6815,616,0.0438308130615823,200,0.001,0.035
NBRV,T,10520,0,10400,0,0.0,1600,0.0,0.0
IMNM,B,10503,230,5951,0,0.0187387974580414,151,0.01,0.719565217391304
STG,B,10500,0,6000,0,0.0,4500,0.0,0.0
CMLFW,T,10500,0,3200,0,0.0,200,0.0,0.0
FOREU,B,10500,0,7500,0,0.0,2100,0.0,0.0
HUN,T,10497,60,1000,9437,0.00296398755125228,200,0.001,0.02
AUVI,T,10481,0,5305,0,0.0,200,0.0,0.0
PRU,S,10466,1020,201,8730,0.0555797733217088,200,0.00284313725490196,0.0268039215686275
GEN,S,10465,0,10465,0,0.0,292,0.0,0.0
HPQ,B,10465,0,10265,0,0.0,200,0.0,0.0
FRSX,E,10452,0,9402,0,0.0,110,0.0,0.0
AZN,B,10427,6,10276,0,5.40993805620926e-05,100,0.001,0.01
DKNG,S,10404,1710,1863,6564,0.039084820918379,100,0.00152631578947368,0.026140350877193
MLACW,B,10400,0,10400,0,0.0,400,0.0,0.0
INTF,S,10400,0,10400,0,0.0,10400,0.0,0.0
SIFY,S,10398,0,10398,0,0.0,900,0.0,0.0
CAR,T,10379,0,3100,0,0.0,200,0.0,0.0
USEG,S,10373,100,10073,200,0.0187265917602996,300,0.02,0.07
RKDA,B,10371,0,9671,0,0.0,200,0.0,0.0
PHUN,S,10358,0,10358,0,0.0,520,0.0,0.0
CONX,B,10355,0,10155,0,0.0,200,0.0,0.0
ACEV,B,10334,0,5555,0,0.0,160,0.0,0.0
USO,B,10325,0,10325,0,0.0,15,0.0,0.0
SBS,B,10301,200,9101,1000,0.00257360510603253,200,0.001,0.01
AEMD,T,10300,0,5900,0,0.0,1300,0.0,0.0
CEI,E,10300,0,10300,0,0.0,700,0.0,0.0
TBLT,T,10300,0,6700,0,0.0,1800,0.0,0.0
ERJ,T,10300,0,10300,0,0.0,300,0.0,0.0
EXPR,T,10300,0,6900,0,0.0,700,0.0,0.0
IIVI,B,10292,584,6620,688,0.0325674771358465,198,0.001,0.0651369863013699
MTEM,B,10291,0,8961,0,0.0,300,0.0,0.0
OCX,E,10265,0,6465,0,0.0,300,0.0,0.0
ENSV,B,10262,0,6900,0,0.0,200,0.0,0.0
XOM,S,10260,0,10260,0,0.0,75,0.0,0.0
KHC,S,10252,40,7266,2946,0.000263367549167429,105,0.001,0.01
NGL,T,10245,100,3200,6745,0.00308784931295353,1500,0.001,0.01
CPST,S,10231,0,9951,0,0.0,280,0.0,0.0
GRWG,T,10222,0,8076,0,0.0,100,0.0,0.0
