symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OM,B,590,0,490,0,0.0,100,0.0,0.0
UBR,T,589,100,0,489,1.0,589,0.001,0.06
FXO,B,588,588,0,0,0.17208077260755,588,0.001,0.02
XLB,B,588,48,440,100,0.000621375310687655,100,0.001,0.01
EZU,T,588,0,588,0,0.0,190,0.0,0.0
AIG-A,S,588,0,388,0,0.0,200,0.0,0.0
TYG,T,588,0,488,0,0.0,100,0.0,0.0
DBL,B,587,0,187,0,0.0,400,0.0,0.0
AZUL,B,586,50,187,50,0.0032008194097689,100,0.001,0.02
SCHH,B,586,0,586,0,0.0,119,0.0,0.0
NLY,T,586,0,586,0,0.0,465,0.0,0.0
IRTC,T,585,0,95,0,0.0,98,0.0,0.0
ACM,B,585,0,585,0,0.0,100,0.0,0.0
MCS,B,585,0,578,0,0.0,178,0.0,0.0
ROKU,S,583,175,408,0,0.00690226394257316,40,0.0228571428571429,0.214285714285714
AMT,T,583,0,383,0,0.0,100,0.0,0.0
IFF,T,582,0,582,0,0.0,100,0.0,0.0
PPLT,T,580,0,580,0,0.0,100,0.0,0.0
GSLC,B,580,0,580,0,0.0,100,0.0,0.0
RETA,B,580,0,480,0,0.0,200,0.0,0.0
CHFS,T,579,0,179,0,0.0,179,0.0,0.0
TDAC,T,579,0,179,0,0.0,400,0.0,0.0
LANDO,S,578,0,400,0,0.0,400,0.0,0.0
CNTY,B,577,0,577,0,0.0,377,0.0,0.0
SNY,T,577,0,577,0,0.0,100,0.0,0.0
LPTX,S,575,0,575,0,0.0,500,0.0,0.0
WEN,S,573,0,573,0,0.0,40,0.0,0.0
FAII+,S,572,0,400,0,0.0,200,0.0,0.0
CAR,T,572,0,300,0,0.0,172,0.0,0.0
VMAR,T,570,0,100,0,0.0,170,0.0,0.0
VNQ,S,569,0,569,0,0.0,50,0.0,0.0
EMX,S,569,0,569,0,0.0,569,0.0,0.0
CODI,T,568,0,100,0,0.0,168,0.0,0.0
HYG,S,567,0,567,0,0.0,110,0.0,0.0
SNES,S,567,0,567,0,0.0,200,0.0,0.0
GALT,T,567,0,267,0,0.0,167,0.0,0.0
HEZU,S,565,565,0,0,0.37716955941255,565,0.001,0.01
PLT,B,563,0,463,0,0.0,163,0.0,0.0
CTEC,B,562,0,562,0,0.0,200,0.0,0.0
BRG-A,T,561,100,269,0,1.0,100,0.01,0.1
MCAC,S,561,0,561,0,0.0,160,0.0,0.0
TOTL,B,560,0,560,0,0.0,400,0.0,0.0
FLKR,B,560,0,560,0,0.0,400,0.0,0.0
WIZ,S,559,365,97,97,0.378238341968912,165,0.01,0.070958904109589
LRCX,S,558,132,0,419,0.00944543828264758,82,0.0162121212121212,0.4
ABIO,B,555,0,355,0,0.0,1,0.0,0.0
CHFS,B,555,0,555,0,0.0,555,0.0,0.0
URG,B,555,0,555,0,0.0,555,0.0,0.0
LB,S,555,0,300,0,0.0,200,0.0,0.0
CNP,S,554,100,227,227,0.0020671834625323,227,0.005,0.01
GOED,T,552,0,552,0,0.0,552,0.0,0.0
KMB,T,552,0,552,0,0.0,152,0.0,0.0
CSGS,T,551,4,0,196,0.00155339805825243,200,0.01,0.13
KLR,T,551,0,551,0,0.0,250,0.0,0.0
CCI,T,550,0,450,0,0.0,100,0.0,0.0
CHPMW,T,550,0,400,0,0.0,400,0.0,0.0
DFEN,S,550,0,0,0,0.0,550,0.0,0.0
NXJ,S,550,0,400,0,0.0,400,0.0,0.0
KROS,B,550,0,450,0,0.0,100,0.0,0.0
MFAC+,E,550,0,550,0,0.0,200,0.0,0.0
CRON,S,550,0,550,0,0.0,550,0.0,0.0
OGE,T,550,0,550,0,0.0,150,0.0,0.0
TD,S,550,0,550,0,0.0,500,0.0,0.0
MOHO,S,550,0,350,0,0.0,200,0.0,0.0
BDSX,B,547,0,317,0,0.0,117,0.0,0.0
FREE,B,547,0,200,0,0.0,171,0.0,0.0
VITL,B,546,0,346,0,0.0,100,0.0,0.0
CREE,T,545,0,345,0,0.0,100,0.0,0.0
UMC,B,545,9,536,0,0.000111733230704292,9,0.001,0.01
GLW,S,545,0,545,0,0.0,33,0.0,0.0
TRMB,T,545,0,246,0,0.0,146,0.0,0.0
PDCO,T,544,0,382,0,0.0,182,0.0,0.0
COST,T,544,0,444,0,0.0,150,0.0,0.0
VLUE,B,544,0,544,0,0.0,100,0.0,0.0
VKI,B,544,0,544,0,0.0,144,0.0,0.0
AFIN,T,543,0,443,0,0.0,143,0.0,0.0
DFIN,T,543,0,543,0,0.0,143,0.0,0.0
AVUV,B,541,0,541,0,0.0,141,0.0,0.0
RDVY,B,541,220,321,0,0.33587786259542,220,0.001,0.02
W,T,541,100,0,0,0.00375488134574947,100,0.06,0.21
PZG,S,540,0,300,0,0.0,120,0.0,0.0
HUN,T,539,20,400,19,0.00166140554909453,100,0.001,0.02
EWL,S,538,0,538,0,0.0,47,0.0,0.0
SHOP,B,538,0,327,0,0.0,100,0.0,0.0
RIO,S,538,45,58,435,0.0025693730729702,20,0.001,0.03
ACWX,B,538,0,538,0,0.0,188,0.0,0.0
CERC,B,537,0,537,0,0.0,537,0.0,0.0
SCHD,T,537,0,169,0,0.0,184,0.0,0.0
MDLZ,S,536,0,536,0,0.0,100,0.0,0.0
PFD,T,535,0,200,0,0.0,100,0.0,0.0
CENX,T,535,0,535,0,0.0,400,0.0,0.0
GOED,S,534,0,0,0,0.0,100,0.0,0.0
LABU,S,533,200,133,200,0.0784621420164771,100,0.001,0.085
BEN,S,533,0,533,0,0.0,23,0.0,0.0
PLM,S,530,0,530,0,0.0,500,0.0,0.0
OXLC,B,530,0,530,0,0.0,130,0.0,0.0
CSX,T,530,10,430,90,0.000203782197587219,130,0.001,0.02
QRTEB,T,529,0,329,0,0.0,129,0.0,0.0
MFC,T,529,0,529,0,0.0,129,0.0,0.0
UONE,T,529,0,129,0,0.0,69,0.0,0.0
QUMU,B,526,0,226,0,0.0,126,0.0,0.0
HTA,B,525,0,525,0,0.0,120,0.0,0.0
ARKF,T,522,0,222,0,0.0,122,0.0,0.0
CRM,S,522,100,422,0,0.00219664352868816,35,0.01,0.09
UCO,S,521,0,21,0,0.0,20,0.0,0.0
DOCU,S,521,282,239,0,0.0153377569890134,90,0.01,0.18822695035461
NRZ-A,T,521,0,321,0,0.0,200,0.0,0.0
FOUR,B,520,0,520,0,0.0,124,0.0,0.0
DD,S,520,91,0,429,0.00134553681004273,11,0.001,0.0232967032967033
SPR,B,520,0,420,0,0.0,120,0.0,0.0
NTUS,T,519,0,205,0,0.0,205,0.0,0.0
CORN,T,518,0,518,0,0.0,173,0.0,0.0
PHAR,B,518,0,10,0,0.0,46,0.0,0.0
DBAW,B,518,0,518,0,0.0,417,0.0,0.0
SLM,S,517,0,517,0,0.0,417,0.0,0.0
NEM,S,515,0,515,0,0.0,200,0.0,0.0
BSY,B,515,0,415,0,0.0,100,0.0,0.0
PTY,T,515,0,400,0,0.0,115,0.0,0.0
AMGN,B,513,0,234,0,0.0,29,0.0,0.0
SMTX,S,512,0,512,0,0.0,100,0.0,0.0
SCHE,T,512,0,512,0,0.0,94,0.0,0.0
KLAC,S,511,0,511,0,0.0,486,0.0,0.0
DMAC,S,510,0,400,0,0.0,100,0.0,0.0
BSJQ,B,510,0,510,0,0.0,410,0.0,0.0
INFN,B,510,0,510,0,0.0,100,0.0,0.0
CMD,T,509,100,0,0,0.0234521575984991,165,0.05,0.44
ONVO,S,508,0,100,0,0.0,100,0.0,0.0
CIM-A,B,508,0,408,0,0.0,100,0.0,0.0
SPVM,S,508,200,154,154,0.956937799043062,200,0.01,0.03
LEGN,B,507,0,167,0,0.0,340,0.0,0.0
SCO,S,505,0,505,0,0.0,505,0.0,0.0
VYMI,S,505,0,505,0,0.0,100,0.0,0.0
VONV,B,504,358,0,0,0.975476839237057,100,0.001,0.04
PULM,B,502,0,502,0,0.0,486,0.0,0.0
PSA-B,B,502,0,0,0,0.0,483,0.0,0.0
MLPX,S,501,0,501,0,0.0,500,0.0,0.0
XLP,T,501,0,501,0,0.0,182,0.0,0.0
WEAT,B,501,0,501,0,0.0,100,0.0,0.0
HSBC,T,500,0,300,0,0.0,100,0.0,0.0
ECC,S,500,0,500,0,0.0,500,0.0,0.0
FROG,B,500,0,400,0,0.0,200,0.0,0.0
AEYE,T,500,0,200,0,0.0,200,0.0,0.0
ECHO,B,500,0,400,0,0.0,400,0.0,0.0
CPB,B,500,0,500,0,0.0,100,0.0,0.0
CARR,B,500,0,300,0,0.0,200,0.0,0.0
SPIB,B,500,0,500,0,0.0,300,0.0,0.0
BIOC,T,500,0,300,0,0.0,100,0.0,0.0
BIZD,S,500,0,500,0,0.0,500,0.0,0.0
NLY-G,B,500,0,300,0,0.0,300,0.0,0.0
EDD,B,500,0,500,0,0.0,500,0.0,0.0
FRBK,B,500,0,400,0,0.0,100,0.0,0.0
COR,T,500,0,200,0,0.0,200,0.0,0.0
CANE,B,500,0,300,0,0.0,100,0.0,0.0
SNCR,B,500,0,300,0,0.0,100,0.0,0.0
SMSI,T,500,0,300,0,0.0,200,0.0,0.0
NEP,B,500,0,500,0,0.0,400,0.0,0.0
NEE-K,T,500,0,500,0,0.0,300,0.0,0.0
STAG,B,500,0,400,0,0.0,100,0.0,0.0
NRGD,S,500,0,500,0,0.0,300,0.0,0.0
FTLS,T,500,0,500,0,0.0,500,0.0,0.0
EAF,S,500,0,500,0,0.0,500,0.0,0.0
FTOC,S,500,0,400,0,0.0,100,0.0,0.0
NRZ,T,500,0,500,0,0.0,100,0.0,0.0
NRZ-B,B,500,0,500,0,0.0,100,0.0,0.0
STLD,B,500,0,500,0,0.0,100,0.0,0.0
FOSL,T,500,0,200,0,0.0,100,0.0,0.0
IPOD+,S,500,0,500,0,0.0,500,0.0,0.0
IPOD=,B,500,0,300,0,0.0,300,0.0,0.0
STSA,S,500,0,500,0,0.0,500,0.0,0.0
STSA,T,500,0,300,0,0.0,100,0.0,0.0
IPOS,T,500,0,500,0,0.0,500,0.0,0.0
NTCO,T,500,0,500,0,0.0,100,0.0,0.0
FOF,B,500,0,500,0,0.0,400,0.0,0.0
AVK,B,500,0,400,0,0.0,100,0.0,0.0
NBO,B,500,0,300,0,0.0,300,0.0,0.0
DXYN,B,500,0,500,0,0.0,500,0.0,0.0
NUHY,B,500,0,500,0,0.0,400,0.0,0.0
SWCH,B,500,0,500,0,0.0,100,0.0,0.0
SWIR,T,500,0,400,0,0.0,100,0.0,0.0
FNV,S,500,0,400,0,0.0,100,0.0,0.0
SXC,B,500,0,500,0,0.0,100,0.0,0.0
NVFY,B,500,0,300,0,0.0,200,0.0,0.0
NVS,T,500,0,500,0,0.0,500,0.0,0.0
NWS,B,500,0,500,0,0.0,500,0.0,0.0
CCAC,B,500,0,500,0,0.0,400,0.0,0.0
CADE,T,500,0,500,0,0.0,300,0.0,0.0
NXPI,T,500,100,0,0,0.00612820198553744,200,0.03,0.11
AXTI,T,500,0,400,0,0.0,100,0.0,0.0
AQMS,S,500,0,500,0,0.0,500,0.0,0.0
DX,B,500,0,500,0,0.0,100,0.0,0.0
TBT,B,500,0,500,0,0.0,500,0.0,0.0
NYMTO,S,500,100,300,100,0.571428571428571,200,0.01,0.13
CCC,T,500,0,500,0,0.0,400,0.0,0.0
GAA,T,500,0,200,0,0.0,300,0.0,0.0
CS,B,500,0,500,0,0.0,500,0.0,0.0
IVC,B,500,0,300,0,0.0,200,0.0,0.0
TD,B,500,0,400,0,0.0,100,0.0,0.0
ALDX,B,500,0,300,0,0.0,300,0.0,0.0
GASS,T,500,0,500,0,0.0,500,0.0,0.0
MYF,T,500,0,500,0,0.0,400,0.0,0.0
ELSE,B,500,0,500,0,0.0,500,0.0,0.0
ODP,B,500,0,0,0,0.0,300,0.0,0.0
CODI-B,T,500,0,500,0,0.0,100,0.0,0.0
GBDC,B,500,0,500,0,0.0,200,0.0,0.0
ACRE,T,500,0,500,0,0.0,500,0.0,0.0
TFC,B,500,0,500,0,0.0,100,0.0,0.0
AFIB,B,500,0,100,0,0.0,200,0.0,0.0
CAAP,B,500,0,300,0,0.0,300,0.0,0.0
TGA,B,500,0,500,0,0.0,500,0.0,0.0
SHI,T,500,0,300,0,0.0,100,0.0,0.0
MVF,B,500,0,500,0,0.0,500,0.0,0.0
THCA,B,500,0,500,0,0.0,400,0.0,0.0
THCB,S,500,0,100,0,0.0,400,0.0,0.0
MUI,S,500,0,500,0,0.0,300,0.0,0.0
THW,S,500,0,500,0,0.0,300,0.0,0.0
MTZ,T,500,0,500,0,0.0,400,0.0,0.0
ICOL,B,500,0,300,0,0.0,100,0.0,0.0
TLSA,B,500,0,400,0,0.0,100,0.0,0.0
MTSC,T,500,0,500,0,0.0,300,0.0,0.0
ICL,T,500,0,500,0,0.0,500,0.0,0.0
GECC,B,500,0,500,0,0.0,500,0.0,0.0
GECC,S,500,0,500,0,0.0,500,0.0,0.0
OPT,T,500,0,500,0,0.0,500,0.0,0.0
OPTN,S,500,0,500,0,0.0,500,0.0,0.0
ICE,T,500,0,500,0,0.0,300,0.0,0.0
JHAA,B,500,0,500,0,0.0,400,0.0,0.0
OTIC,T,500,0,500,0,0.0,500,0.0,0.0
GFF,B,500,0,200,0,0.0,300,0.0,0.0
TRIP,T,500,0,500,0,0.0,100,0.0,0.0
OTRKP,T,500,0,400,0,0.0,400,0.0,0.0
OUT,B,500,0,500,0,0.0,300,0.0,0.0
BXMX,B,500,0,500,0,0.0,400,0.0,0.0
TRTN-C,B,500,0,500,0,0.0,200,0.0,0.0
FLO,T,500,0,500,0,0.0,300,0.0,0.0
IBHC,B,500,0,500,0,0.0,300,0.0,0.0
JMST,B,500,0,500,0,0.0,500,0.0,0.0
EOT,B,500,0,200,0,0.0,300,0.0,0.0
JNJ,T,500,0,500,0,0.0,100,0.0,0.0
DSTL,B,500,0,500,0,0.0,400,0.0,0.0
PAND,T,500,86,300,114,0.407582938388626,200,0.12,0.94
TWI,S,500,0,500,0,0.0,500,0.0,0.0
SCHJ,B,500,0,500,0,0.0,200,0.0,0.0
EPR-G,B,500,0,500,0,0.0,300,0.0,0.0
FLIR,B,500,0,500,0,0.0,200,0.0,0.0
ABEO,S,500,0,500,0,0.0,500,0.0,0.0
JRI,B,500,0,400,0,0.0,100,0.0,0.0
APSG,B,500,0,500,0,0.0,300,0.0,0.0
MOV,B,500,0,500,0,0.0,500,0.0,0.0
GLDG,B,500,0,500,0,0.0,300,0.0,0.0
GLDG,S,500,0,500,0,0.0,500,0.0,0.0
JVA,T,500,0,500,0,0.0,500,0.0,0.0
BG,B,500,0,500,0,0.0,300,0.0,0.0
DS,E,500,0,500,0,0.0,200,0.0,0.0
UJAN,B,500,0,500,0,0.0,300,0.0,0.0
GLO,B,500,0,500,0,0.0,300,0.0,0.0
GLOP,S,500,0,500,0,0.0,400,0.0,0.0
PDBC,T,500,0,500,0,0.0,500,0.0,0.0
SAVA,S,500,0,500,0,0.0,500,0.0,0.0
UNIT,T,500,0,500,0,0.0,100,0.0,0.0
UNM,T,500,0,500,0,0.0,300,0.0,0.0
CEQP-,T,500,0,500,0,0.0,500,0.0,0.0
PDSB,B,500,0,500,0,0.0,100,0.0,0.0
PEAK,B,500,0,500,0,0.0,300,0.0,0.0
URGN,B,500,0,500,0,0.0,500,0.0,0.0
DRN,B,500,0,500,0,0.0,300,0.0,0.0
URNM,T,500,0,500,0,0.0,500,0.0,0.0
BANC-D,T,500,0,500,0,0.0,300,0.0,0.0
BUI,B,500,0,500,0,0.0,100,0.0,0.0
AMX,B,500,0,500,0,0.0,500,0.0,0.0
KIDS,T,500,0,400,0,0.0,200,0.0,0.0
PFXF,B,500,0,500,0,0.0,100,0.0,0.0
KIRK,T,500,0,200,0,0.0,100,0.0,0.0
PGRE,B,500,0,500,0,0.0,100,0.0,0.0
PGX,T,500,0,500,0,0.0,500,0.0,0.0
CXW,S,500,0,500,0,0.0,500,0.0,0.0
PHD,B,500,0,400,0,0.0,100,0.0,0.0
PHX,S,500,0,500,0,0.0,500,0.0,0.0
MLND,T,500,0,500,0,0.0,500,0.0,0.0
CMC,B,500,0,500,0,0.0,500,0.0,0.0
CFII,S,500,0,300,0,0.0,100,0.0,0.0
PING,B,500,0,500,0,0.0,300,0.0,0.0
VGM,S,500,0,500,0,0.0,500,0.0,0.0
VICI,T,500,0,400,0,0.0,100,0.0,0.0
PLAB,B,500,0,300,0,0.0,300,0.0,0.0
RSG,T,500,0,500,0,0.0,100,0.0,0.0
VIRI,S,500,0,500,0,0.0,400,0.0,0.0
ETAC,B,500,0,500,0,0.0,100,0.0,0.0
VIV,S,500,0,500,0,0.0,500,0.0,0.0
ETM,S,500,0,500,0,0.0,500,0.0,0.0
VMO,B,500,0,500,0,0.0,500,0.0,0.0
DALT,T,500,0,500,0,0.0,100,0.0,0.0
HTIA,B,500,0,500,0,0.0,300,0.0,0.0
PNTG,B,500,0,400,0,0.0,100,0.0,0.0
DMRM,B,500,0,300,0,0.0,300,0.0,0.0
BTAQ,S,500,0,400,0,0.0,100,0.0,0.0
EUM,B,500,0,500,0,0.0,500,0.0,0.0
VRIG,T,500,0,500,0,0.0,500,0.0,0.0
VSH,B,500,0,500,0,0.0,400,0.0,0.0
LAZRW,B,500,0,500,0,0.0,300,0.0,0.0
PRAX,E,500,0,500,0,0.0,500,0.0,0.0
BETZ,T,500,0,300,0,0.0,200,0.0,0.0
VTWV,B,500,500,0,0,0.967117988394584,500,0.001,0.1
EVG,T,500,0,300,0,0.0,300,0.0,0.0
PRGO,T,500,0,500,0,0.0,400,0.0,0.0
EVOK,S,500,0,500,0,0.0,500,0.0,0.0
LCY,T,500,0,400,0,0.0,100,0.0,0.0
ASPL,B,500,0,300,0,0.0,300,0.0,0.0
LEO,B,500,0,500,0,0.0,200,0.0,0.0
WELL,T,500,0,500,0,0.0,200,0.0,0.0
MEXX,B,500,0,500,0,0.0,500,0.0,0.0
WFC-N,T,500,0,200,0,0.0,300,0.0,0.0
LFC,T,500,0,500,0,0.0,300,0.0,0.0
LFEQ,B,500,0,500,0,0.0,400,0.0,0.0
LFT,T,500,0,300,0,0.0,300,0.0,0.0
LGF.B,B,500,0,300,0,0.0,200,0.0,0.0
RILYO,B,500,0,300,0,0.0,300,0.0,0.0
WIFI,T,500,0,500,0,0.0,300,0.0,0.0
BEP,T,500,0,300,0,0.0,100,0.0,0.0
CHMA,T,500,0,500,0,0.0,500,0.0,0.0
MEDS,S,500,0,500,0,0.0,500,0.0,0.0
RHE,S,500,0,500,0,0.0,500,0.0,0.0
WPM,S,500,0,500,0,0.0,300,0.0,0.0
CHNR,E,500,0,500,0,0.0,500,0.0,0.0
HOLX,B,500,0,300,0,0.0,300,0.0,0.0
MDU,B,500,0,500,0,0.0,200,0.0,0.0
MDRX,B,500,0,500,0,0.0,300,0.0,0.0
PTK+,T,500,0,500,0,0.0,100,0.0,0.0
BEAT,S,500,0,500,0,0.0,500,0.0,0.0
PUMP,S,500,0,500,0,0.0,500,0.0,0.0
HBANO,B,500,0,500,0,0.0,100,0.0,0.0
DISH,T,500,0,500,0,0.0,100,0.0,0.0
HBNC,B,500,0,500,0,0.0,100,0.0,0.0
HBNC,T,500,0,400,0,0.0,400,0.0,0.0
REM,T,500,0,500,0,0.0,500,0.0,0.0
CKPT,S,500,0,500,0,0.0,500,0.0,0.0
FATE,B,500,0,200,0,0.0,100,0.0,0.0
DFNV,T,500,0,400,0,0.0,100,0.0,0.0
BDGE,T,500,0,200,0,0.0,200,0.0,0.0
FBRX,S,500,0,500,0,0.0,500,0.0,0.0
ZION,B,500,0,500,0,0.0,300,0.0,0.0
LYFT,S,500,0,500,0,0.0,45,0.0,0.0
ATH-D,B,500,0,500,0,0.0,400,0.0,0.0
RA,T,500,0,500,0,0.0,200,0.0,0.0
RLGT,T,499,0,499,0,0.0,499,0.0,0.0
DHX,T,499,0,499,0,0.0,199,0.0,0.0
LOGI,B,499,1,200,0,6.14854894244958e-05,100,0.01,0.1
HCC,T,499,0,399,0,0.0,101,0.0,0.0
WSR,T,498,0,298,0,0.0,198,0.0,0.0
GSX,T,498,0,398,0,0.0,148,0.0,0.0
PBLA,T,498,0,498,0,0.0,498,0.0,0.0
VTR,B,498,0,300,0,0.0,300,0.0,0.0
MXC,T,498,0,398,0,0.0,198,0.0,0.0
NMCI,T,497,0,497,0,0.0,50,0.0,0.0
VIR,T,497,0,0,0,0.0,197,0.0,0.0
APM,S,495,0,495,0,0.0,31,0.0,0.0
GNK,T,495,0,495,0,0.0,295,0.0,0.0
MTR,S,495,0,0,0,0.0,400,0.0,0.0
FNDC,B,495,0,495,0,0.0,100,0.0,0.0
KFRC,T,495,0,97,0,0.0,398,0.0,0.0
PG,S,494,20,323,130,0.000146865522584246,25,0.001,0.02
GDOT,T,492,0,281,0,0.0,128,0.0,0.0
SATS,T,491,0,291,0,0.0,113,0.0,0.0
MA,S,491,0,491,0,0.0,88,0.0,0.0
MYGN,B,490,0,100,0,0.0,190,0.0,0.0
PEP,S,490,0,490,0,0.0,75,0.0,0.0
MLPX,B,490,0,490,0,0.0,100,0.0,0.0
ZIXI,T,490,0,100,0,0.0,100,0.0,0.0
ARKW,S,489,0,389,0,0.0,100,0.0,0.0
JEMD,B,489,0,0,0,0.0,489,0.0,0.0
FMAT,B,488,0,488,0,0.0,100,0.0,0.0
FHTX,S,488,0,488,0,0.0,345,0.0,0.0
IDEV,S,488,0,488,0,0.0,112,0.0,0.0
INOD,T,487,0,287,0,0.0,187,0.0,0.0
UA,T,485,0,485,0,0.0,100,0.0,0.0
IWR,B,485,40,391,54,0.0064609917622355,60,0.001,0.01
SANM,T,485,0,485,0,0.0,185,0.0,0.0
ELAN,S,484,0,484,0,0.0,100,0.0,0.0
GNRC,T,484,0,185,0,0.0,185,0.0,0.0
SIJ,T,484,0,484,0,0.0,184,0.0,0.0
SIX,T,481,0,208,0,0.0,108,0.0,0.0
AIRG,B,481,100,301,80,0.490196078431373,88,0.04,0.08
ORMP,T,480,0,300,0,0.0,300,0.0,0.0
FDG,B,480,0,480,0,0.0,300,0.0,0.0
PPC,T,480,0,200,0,0.0,180,0.0,0.0
TSE,B,479,0,379,0,0.0,179,0.0,0.0
XOP,T,475,175,300,0,0.00239136376059033,100,0.00742857142857143,0.0128571428571429
XSW,B,475,33,107,0,0.0505359877488515,45,0.001,0.124242424242424
HDGE,T,475,0,275,0,0.0,100,0.0,0.0
KIRK,S,475,0,135,0,0.0,100,0.0,0.0
ETH,B,473,0,273,0,0.0,100,0.0,0.0
BLCM,B,472,0,472,0,0.0,50,0.0,0.0
PCVX,T,472,0,0,0,0.0,472,0.0,0.0
HAWX,B,472,0,472,0,0.0,472,0.0,0.0
CMPR,T,471,0,371,0,0.0,171,0.0,0.0
IXC,T,470,0,470,0,0.0,30,0.0,0.0
WB,S,470,0,470,0,0.0,110,0.0,0.0
WTFCP,B,468,0,325,0,0.0,125,0.0,0.0
JE,S,466,0,466,0,0.0,59,0.0,0.0
INM,S,466,0,466,0,0.0,163,0.0,0.0
ANEW,B,466,0,466,0,0.0,100,0.0,0.0
NAOV,S,465,0,465,0,0.0,450,0.0,0.0
GMLPP,T,462,0,212,0,0.0,112,0.0,0.0
YANG,T,461,0,461,0,0.0,100,0.0,0.0
PBD,B,461,0,461,0,0.0,95,0.0,0.0
BOND,B,461,0,461,0,0.0,461,0.0,0.0
WDC,S,461,50,261,150,0.000694251596778673,200,0.001,0.01
BL,T,460,0,261,0,0.0,100,0.0,0.0
GCP,T,460,0,460,0,0.0,460,0.0,0.0
DDT,T,460,0,460,0,0.0,100,0.0,0.0
FTCS,T,458,0,458,0,0.0,173,0.0,0.0
SMTS,T,458,0,0,0,0.0,300,0.0,0.0
DWFI,B,457,0,457,0,0.0,100,0.0,0.0
CRDF,B,456,0,195,0,0.0,161,0.0,0.0
CBRL,T,456,0,356,0,0.0,156,0.0,0.0
SCHH,S,455,0,355,0,0.0,155,0.0,0.0
AIRI,B,455,0,455,0,0.0,177,0.0,0.0
IXUS,B,455,100,355,0,0.00840124338402084,100,0.001,0.01
OM,T,455,0,255,0,0.0,100,0.0,0.0
APG,B,455,0,455,0,0.0,155,0.0,0.0
LPI,B,454,0,454,0,0.0,454,0.0,0.0
CDAK,B,452,0,452,0,0.0,63,0.0,0.0
IIM,B,450,0,300,0,0.0,300,0.0,0.0
QLGN,B,450,0,450,0,0.0,150,0.0,0.0
ELAN,B,450,40,400,10,0.00114008835684766,200,0.001,0.01
WYNN,B,450,50,300,0,0.00297017939883569,100,0.01,0.06
OPTN,B,450,0,150,0,0.0,300,0.0,0.0
H,T,449,0,249,0,0.0,100,0.0,0.0
ABMD,T,448,0,0,0,0.0,149,0.0,0.0
XRAY,B,447,50,0,0,0.00412643393579269,147,0.02,0.06
CRWD,S,446,0,150,0,0.0,150,0.0,0.0
RYE,S,446,0,446,0,0.0,146,0.0,0.0
RAND,B,445,0,445,0,0.0,100,0.0,0.0
SJR,S,445,0,345,0,0.0,145,0.0,0.0
RRGB,T,444,0,0,0,0.0,170,0.0,0.0
IBKR,B,443,0,443,0,0.0,443,0.0,0.0
UPWK,T,442,0,442,0,0.0,142,0.0,0.0
FXA,T,442,0,442,0,0.0,442,0.0,0.0
XBIOW,B,441,0,300,0,0.0,141,0.0,0.0
SOXL,B,441,0,441,0,0.0,17,0.0,0.0
CIG.C,S,441,0,441,0,0.0,100,0.0,0.0
VYM,S,441,0,441,0,0.0,21,0.0,0.0
MTUM,B,441,0,341,0,0.0,141,0.0,0.0
NCV-A,T,440,0,340,0,0.0,140,0.0,0.0
DQ,T,440,0,240,0,0.0,140,0.0,0.0
WU,B,439,0,439,0,0.0,100,0.0,0.0
MNST,T,439,0,339,0,0.0,104,0.0,0.0
MGTA,S,439,100,239,100,0.0954198473282443,195,0.03,0.13
HCM,B,438,0,338,0,0.0,100,0.0,0.0
RWO,T,437,0,437,0,0.0,105,0.0,0.0
EWEB,B,437,0,437,0,0.0,100,0.0,0.0
WTRU,B,436,0,306,0,0.0,103,0.0,0.0
COMB,B,436,140,0,0,0.0487634970393591,140,0.02,0.05
BLV,S,436,0,236,0,0.0,136,0.0,0.0
OMC,T,435,0,435,0,0.0,435,0.0,0.0
BECN,B,435,0,145,0,0.0,145,0.0,0.0
EPR-G,T,433,0,100,0,0.0,150,0.0,0.0
ARMK,T,432,0,432,0,0.0,142,0.0,0.0
KOIN,B,432,0,219,0,0.0,32,0.0,0.0
SF,T,431,0,231,0,0.0,200,0.0,0.0
MMX,S,431,0,431,0,0.0,364,0.0,0.0
UBS,S,430,0,430,0,0.0,430,0.0,0.0
IXUS,S,430,17,413,0,0.00142821137528354,17,0.001,0.01
CO,S,430,0,430,0,0.0,430,0.0,0.0
PAYX,S,428,0,428,0,0.0,114,0.0,0.0
HIL,B,428,0,128,0,0.0,100,0.0,0.0
GNW,S,427,0,427,0,0.0,427,0.0,0.0
AWK,B,427,0,277,0,0.0,150,0.0,0.0
SHOP,S,427,256,125,46,0.0440392224324789,15,0.1315625,1.2071875
FITB,S,426,0,426,0,0.0,425,0.0,0.0
TMV,S,426,0,426,0,0.0,100,0.0,0.0
FUN,T,425,0,0,0,0.0,125,0.0,0.0
JILL,E,425,0,425,0,0.0,74,0.0,0.0
JEF,T,425,0,425,0,0.0,100,0.0,0.0
QQQJ,T,424,0,424,0,0.0,300,0.0,0.0
AUTL,B,424,0,300,0,0.0,124,0.0,0.0
OLLI,T,424,0,124,0,0.0,124,0.0,0.0
AVAL,B,423,0,123,0,0.0,20,0.0,0.0
ICD,S,423,0,423,0,0.0,423,0.0,0.0
TSLX,B,422,0,24,0,0.0,100,0.0,0.0
