symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYF,S,650,0,650,0,0.0,495,0.0,0.0
UNM,S,650,0,650,0,0.0,421,0.0,0.0
CLNN,B,649,200,229,0,0.199600798403194,320,0.03,0.25
COMM,B,649,0,649,0,0.0,400,0.0,0.0
AMRC,T,647,0,297,0,0.0,250,0.0,0.0
MIC,S,647,0,647,0,0.0,528,0.0,0.0
RVLV,S,647,100,0,547,0.00910746812386157,647,0.07,0.14
CVS,S,647,0,625,0,0.0,72,0.0,0.0
HUBB,B,646,0,200,0,0.0,200,0.0,0.0
IPAY,S,646,0,646,0,0.0,100,0.0,0.0
LQDT,B,645,100,45,400,0.01453065969195,145,0.01,0.07
TTEC,T,643,0,403,0,0.0,140,0.0,0.0
VNQ,T,642,0,642,0,0.0,200,0.0,0.0
FE,S,641,0,641,0,0.0,300,0.0,0.0
FDD,B,640,0,640,0,0.0,640,0.0,0.0
YELP,S,640,0,640,0,0.0,350,0.0,0.0
CLDX,B,639,0,639,0,0.0,439,0.0,0.0
MEI,T,638,0,638,0,0.0,154,0.0,0.0
LNG,T,637,0,497,0,0.0,297,0.0,0.0
OSTK,S,637,0,637,0,0.0,602,0.0,0.0
DLTR,T,637,0,148,0,0.0,194,0.0,0.0
PULM,S,636,631,5,0,0.271164589600344,264,0.001,0.02
PDBC,B,636,108,528,0,0.00112391121101433,228,0.001,0.01
NXTG,B,635,155,70,0,0.236641221374046,155,0.01,0.06
KSPN,B,635,0,487,0,0.0,248,0.0,0.0
QUAL,T,634,0,634,0,0.0,213,0.0,0.0
IUSV,B,634,0,634,0,0.0,634,0.0,0.0
TAL,T,634,100,534,0,0.00135722041259501,234,0.01,0.04
ADX,S,634,0,634,0,0.0,334,0.0,0.0
EWP,B,633,0,633,0,0.0,18,0.0,0.0
RFIL,B,631,0,630,0,0.0,305,0.0,0.0
PBI,S,630,0,630,0,0.0,100,0.0,0.0
IDRA,T,630,0,630,0,0.0,230,0.0,0.0
REM,B,630,26,604,0,0.00664886505489309,25,0.002,0.03
ZUO,B,629,0,529,0,0.0,100,0.0,0.0
KOIN,T,629,0,166,0,0.0,164,0.0,0.0
MXIM,S,629,0,553,0,0.0,97,0.0,0.0
LJPC,S,626,0,626,0,0.0,126,0.0,0.0
MTSC,T,625,0,625,0,0.0,200,0.0,0.0
ARLP,S,625,0,625,0,0.0,600,0.0,0.0
LEDS,T,625,0,425,0,0.0,200,0.0,0.0
MET-F,T,624,0,500,0,0.0,124,0.0,0.0
QQEW,T,624,400,2,0,0.355555555555556,400,0.001,0.04
MGLN,S,622,0,622,0,0.0,191,0.0,0.0
SGEN,S,622,0,400,0,0.0,122,0.0,0.0
EXD,T,622,0,461,0,0.0,161,0.0,0.0
VO,T,622,0,622,0,0.0,267,0.0,0.0
PRVL,S,621,300,21,300,0.0273747604708459,100,0.0133333333333333,0.05
XXII,B,620,0,620,0,0.0,500,0.0,0.0
TISI,B,620,0,20,0,0.0,600,0.0,0.0
ROOT,S,620,20,600,0,0.00105301953351235,300,0.02,0.07
SMLF,T,618,0,18,0,0.0,600,0.0,0.0
ADSK,T,617,0,215,0,0.0,242,0.0,0.0
WBT,B,616,0,616,0,0.0,500,0.0,0.0
CHN,T,615,0,615,0,0.0,500,0.0,0.0
KDP,S,615,0,615,0,0.0,565,0.0,0.0
EAOA,B,613,0,613,0,0.0,500,0.0,0.0
INGR,S,612,0,451,0,0.0,161,0.0,0.0
UA,S,611,0,611,0,0.0,200,0.0,0.0
ECPG,S,611,200,400,0,0.0146038700255568,211,0.015,0.09
IMPX,S,610,0,510,0,0.0,100,0.0,0.0
FIDI,B,610,0,210,0,0.0,110,0.0,0.0
DSTL,B,610,0,610,0,0.0,210,0.0,0.0
AMCR,T,608,0,608,0,0.0,500,0.0,0.0
INFO,T,608,0,608,0,0.0,333,0.0,0.0
SILC,B,608,0,200,0,0.0,200,0.0,0.0
RC,T,606,0,420,0,0.0,420,0.0,0.0
ACWX,S,605,77,528,0,0.00166042460192956,192,0.002,0.02
PRN,B,605,110,495,0,1.0,385,0.02,0.24
HDV,B,604,0,604,0,0.0,103,0.0,0.0
NDP,B,604,0,300,0,0.0,100,0.0,0.0
TPVG,B,603,3,600,0,0.00133570792520036,103,0.01,0.04
SNE,S,603,0,303,0,0.0,200,0.0,0.0
MPLN,T,602,0,602,0,0.0,300,0.0,0.0
CPB,B,602,0,602,0,0.0,200,0.0,0.0
FBRX,B,601,0,200,0,0.0,201,0.0,0.0
ETY,S,601,0,601,0,0.0,100,0.0,0.0
SELF,B,601,0,601,0,0.0,601,0.0,0.0
DK,B,600,100,200,100,0.00968616815187912,300,0.01,0.04
DLNG-A,T,600,100,500,0,0.709219858156028,100,0.13,0.43
PRPH,S,600,200,400,0,0.666666666666667,200,0.04,0.32
MDRRP,T,600,0,200,0,0.0,200,0.0,0.0
JFR,B,600,0,600,0,0.0,200,0.0,0.0
POR,B,600,0,400,0,0.0,200,0.0,0.0
MH-A,T,600,0,600,0,0.0,600,0.0,0.0
BPYUP,S,600,0,600,0,0.0,300,0.0,0.0
AVXL,S,600,0,600,0,0.0,600,0.0,0.0
JIH+,B,600,0,300,0,0.0,200,0.0,0.0
RJI,T,600,0,600,0,0.0,600,0.0,0.0
GVA,S,600,200,0,200,0.0314861460957179,200,0.01,0.075
ENVA,B,600,0,300,0,0.0,200,0.0,0.0
GOAC+,E,600,0,600,0,0.0,300,0.0,0.0
JAKK,T,600,0,0,0,0.0,600,0.0,0.0
BML-L,B,600,0,300,0,0.0,300,0.0,0.0
KIO,S,600,0,0,0,0.0,600,0.0,0.0
TARA,S,600,200,400,0,0.0606796116504854,100,0.022,0.38
RRR,T,600,0,500,0,0.0,500,0.0,0.0
CLII+,B,600,0,400,0,0.0,500,0.0,0.0
GII,S,600,0,600,0,0.0,600,0.0,0.0
ARNC,B,600,0,600,0,0.0,200,0.0,0.0
TREC,B,600,0,600,0,0.0,300,0.0,0.0
MX,T,600,0,600,0,0.0,500,0.0,0.0
EOS,S,600,0,600,0,0.0,200,0.0,0.0
CATY,B,600,0,400,0,0.0,400,0.0,0.0
PLM,S,600,0,100,0,0.0,600,0.0,0.0
VCVCU,B,600,0,500,0,0.0,200,0.0,0.0
AES,T,600,0,600,0,0.0,300,0.0,0.0
SCHM,T,600,0,300,0,0.0,500,0.0,0.0
DNB,T,600,0,600,0,0.0,600,0.0,0.0
VJET,E,600,0,600,0,0.0,200,0.0,0.0
NUVA,T,600,100,400,100,0.00689988270199407,200,0.01,0.24
GLOP-C,B,600,0,600,0,0.0,500,0.0,0.0
TROX,T,600,100,500,0,0.0056980056980057,200,0.001,0.04
SACH,T,600,0,500,0,0.0,600,0.0,0.0
NYC,T,600,100,100,100,0.0909090909090909,200,0.02,0.21
SPXX,T,600,0,400,0,0.0,400,0.0,0.0
EBF,B,600,0,600,0,0.0,500,0.0,0.0
TMV,T,600,0,300,0,0.0,300,0.0,0.0
TCCO,S,600,0,600,0,0.0,300,0.0,0.0
CURI,T,600,0,500,0,0.0,100,0.0,0.0
AMX,B,600,0,600,0,0.0,600,0.0,0.0
LFTRW,B,600,0,600,0,0.0,600,0.0,0.0
RMO+,B,600,0,400,0,0.0,200,0.0,0.0
TAP,T,600,0,407,0,0.0,307,0.0,0.0
NX,B,600,0,500,0,0.0,500,0.0,0.0
IVDG,T,600,0,400,0,0.0,200,0.0,0.0
RSI+,B,600,0,600,0,0.0,500,0.0,0.0
CTBB,T,600,0,500,0,0.0,200,0.0,0.0
CF,T,600,0,200,0,0.0,200,0.0,0.0
RWL,T,600,0,600,0,0.0,600,0.0,0.0
DGRO,T,600,65,535,0,0.00272308336824466,200,0.001,0.01
PCM,B,600,0,600,0,0.0,600,0.0,0.0
DVA,B,600,0,600,0,0.0,200,0.0,0.0
LYV,T,600,0,500,0,0.0,200,0.0,0.0
STK,T,600,0,600,0,0.0,500,0.0,0.0
NRT,B,600,0,400,0,0.0,100,0.0,0.0
DTSS,B,600,0,300,0,0.0,300,0.0,0.0
SUMR,T,600,0,400,0,0.0,200,0.0,0.0
MFAC,S,600,100,400,100,0.0526315789473684,200,0.01,0.21
NTST,T,600,0,300,0,0.0,300,0.0,0.0
MNR-C,B,600,0,600,0,0.0,400,0.0,0.0
VBND,B,600,0,200,0,0.0,100,0.0,0.0
FPI,S,600,0,600,0,0.0,300,0.0,0.0
AVT,B,600,0,600,0,0.0,400,0.0,0.0
VGM,S,600,0,600,0,0.0,600,0.0,0.0
FMO,B,600,0,300,0,0.0,500,0.0,0.0
WFC-O,S,600,0,600,0,0.0,300,0.0,0.0
ETX,B,600,0,600,0,0.0,200,0.0,0.0
CRESY,S,600,0,600,0,0.0,600,0.0,0.0
PCEF,T,600,0,300,0,0.0,200,0.0,0.0
ANVS,S,600,200,300,100,0.222222222222222,300,0.01,0.19
CDMO,S,600,0,600,0,0.0,600,0.0,0.0
FRA,S,600,0,600,0,0.0,600,0.0,0.0
HFRO,S,600,0,600,0,0.0,600,0.0,0.0
BILL,S,600,190,400,10,0.00683404071649522,100,0.071578947368421,0.502105263157895
BHSEW,B,600,0,500,0,0.0,100,0.0,0.0
ASML,T,600,0,600,0,0.0,200,0.0,0.0
APWC,T,600,0,600,0,0.0,600,0.0,0.0
TACO,B,600,0,600,0,0.0,200,0.0,0.0
AGCUU,S,600,0,300,0,0.0,300,0.0,0.0
PHD,B,600,0,600,0,0.0,400,0.0,0.0
JDST,T,600,0,100,0,0.0,600,0.0,0.0
EVV,S,600,0,600,0,0.0,600,0.0,0.0
ESG,B,600,0,600,0,0.0,600,0.0,0.0
WPG,B,600,0,100,0,0.0,200,0.0,0.0
DD,B,600,0,600,0,0.0,300,0.0,0.0
WRN,T,600,0,600,0,0.0,500,0.0,0.0
ROAD,S,600,0,600,0,0.0,300,0.0,0.0
BRMK,T,600,90,300,210,0.00687547746371276,600,0.001,0.01
TATT,S,600,300,300,0,1.0,100,0.02,0.16
VNE,B,600,0,600,0,0.0,200,0.0,0.0
EXPO,T,600,0,300,0,0.0,200,0.0,0.0
AACQU,S,600,0,0,0,0.0,300,0.0,0.0
CRNX,B,600,200,400,0,0.160771704180064,100,0.0199,0.08
TGNA,T,600,0,600,0,0.0,600,0.0,0.0
VKQ,T,600,0,600,0,0.0,200,0.0,0.0
PGRE,S,600,0,600,0,0.0,600,0.0,0.0
USD,B,600,0,600,0,0.0,500,0.0,0.0
RCI,B,600,0,400,0,0.0,400,0.0,0.0
GOLF,T,600,0,300,0,0.0,200,0.0,0.0
SMMC,B,600,0,500,0,0.0,100,0.0,0.0
AY,B,600,0,500,0,0.0,200,0.0,0.0
PGF,B,600,0,600,0,0.0,600,0.0,0.0
EDF,S,600,200,100,300,0.0431685732786531,100,0.01,0.04
FRD,T,600,0,100,0,0.0,500,0.0,0.0
BDN,T,600,0,500,0,0.0,500,0.0,0.0
JNCE,B,600,0,200,0,0.0,200,0.0,0.0
LINC,B,600,0,300,0,0.0,300,0.0,0.0
FTSI,T,600,0,200,0,0.0,100,0.0,0.0
DLR-C,B,600,0,500,0,0.0,500,0.0,0.0
PAYA,S,600,0,600,0,0.0,500,0.0,0.0
IDE,T,600,0,600,0,0.0,500,0.0,0.0
AJX,B,600,0,600,0,0.0,200,0.0,0.0
KBE,T,600,0,600,0,0.0,600,0.0,0.0
AIT,B,600,0,0,0,0.0,200,0.0,0.0
LGI,B,600,600,0,0,0.665926748057714,100,0.0133333333333333,0.095
EPZM,T,600,0,200,0,0.0,400,0.0,0.0
SNP,T,600,0,400,0,0.0,200,0.0,0.0
FDRR,T,600,0,600,0,0.0,200,0.0,0.0
SEED,T,600,0,200,0,0.0,100,0.0,0.0
MFC,B,600,0,600,0,0.0,200,0.0,0.0
ROAD,T,600,0,0,0,0.0,300,0.0,0.0
RENN,B,600,0,500,0,0.0,100,0.0,0.0
NTES,T,600,0,400,0,0.0,400,0.0,0.0
ENBA,B,600,0,600,0,0.0,400,0.0,0.0
CERT,S,600,0,600,0,0.0,600,0.0,0.0
BANX,B,600,0,300,0,0.0,100,0.0,0.0
GAIA,S,600,0,600,0,0.0,600,0.0,0.0
CAR,B,600,0,200,0,0.0,300,0.0,0.0
EVOK,T,600,0,200,0,0.0,400,0.0,0.0
VEL,B,600,0,100,0,0.0,500,0.0,0.0
IRL,B,600,0,600,0,0.0,200,0.0,0.0
MGY,S,600,0,600,0,0.0,600,0.0,0.0
FREEW,B,600,0,600,0,0.0,600,0.0,0.0
NTRA,T,600,0,600,0,0.0,600,0.0,0.0
MUS,T,600,0,600,0,0.0,400,0.0,0.0
DSX-B,B,600,0,400,0,0.0,200,0.0,0.0
POCT,T,600,0,600,0,0.0,600,0.0,0.0
NEE-K,S,600,0,600,0,0.0,100,0.0,0.0
VINCW,T,600,0,500,0,0.0,200,0.0,0.0
BALY,B,600,0,600,0,0.0,600,0.0,0.0
SFT,S,600,0,400,0,0.0,200,0.0,0.0
LOVE,B,600,0,100,0,0.0,500,0.0,0.0
UTSI,T,600,0,600,0,0.0,300,0.0,0.0
SPKE,S,600,0,600,0,0.0,200,0.0,0.0
PACK,S,600,0,600,0,0.0,600,0.0,0.0
IAE,B,600,0,500,0,0.0,100,0.0,0.0
NHF,S,600,0,600,0,0.0,600,0.0,0.0
GSKY,S,600,0,0,0,0.0,600,0.0,0.0
ITCI,T,600,0,300,0,0.0,600,0.0,0.0
IHTA,T,600,0,600,0,0.0,600,0.0,0.0
CVV,T,600,0,200,0,0.0,400,0.0,0.0
CRSA,B,600,0,300,0,0.0,300,0.0,0.0
NGACU,T,600,0,400,0,0.0,400,0.0,0.0
GDXD,B,600,0,600,0,0.0,100,0.0,0.0
IDV,B,600,0,600,0,0.0,200,0.0,0.0
IPOD=,T,600,0,500,0,0.0,100,0.0,0.0
DLY,B,600,0,600,0,0.0,200,0.0,0.0
RMRM,T,600,0,600,0,0.0,200,0.0,0.0
PTY,S,600,0,600,0,0.0,600,0.0,0.0
OIA,T,600,0,600,0,0.0,600,0.0,0.0
CNP-B,T,600,0,300,0,0.0,300,0.0,0.0
DLTH,T,600,0,500,0,0.0,100,0.0,0.0
RADA,S,600,0,600,0,0.0,600,0.0,0.0
TRTN-D,B,600,0,600,0,0.0,600,0.0,0.0
GS-C,T,600,0,400,0,0.0,200,0.0,0.0
RILYO,B,600,0,300,0,0.0,300,0.0,0.0
ZION,B,600,0,600,0,0.0,400,0.0,0.0
TTWO,B,600,0,300,0,0.0,100,0.0,0.0
LTHM,S,600,0,600,0,0.0,600,0.0,0.0
EQD+,E,600,0,300,0,0.0,300,0.0,0.0
BRPAR,T,600,0,300,0,0.0,300,0.0,0.0
IHIT,B,600,0,400,0,0.0,100,0.0,0.0
GS-D,S,600,0,600,0,0.0,600,0.0,0.0
AVAN,S,600,0,600,0,0.0,400,0.0,0.0
AXR,S,600,0,600,0,0.0,200,0.0,0.0
MMT,S,600,0,600,0,0.0,600,0.0,0.0
NBO,B,600,0,300,0,0.0,300,0.0,0.0
MHF,T,600,0,300,0,0.0,300,0.0,0.0
QUOT,B,600,210,300,90,0.0392156862745098,300,0.001,0.03
INVA,B,600,0,500,0,0.0,500,0.0,0.0
CGNX,T,600,0,300,0,0.0,200,0.0,0.0
AIRI,T,600,0,600,0,0.0,200,0.0,0.0
PRIM,S,600,0,600,0,0.0,600,0.0,0.0
DNMR+,B,600,0,600,0,0.0,500,0.0,0.0
T-A,T,600,0,600,0,0.0,200,0.0,0.0
GTH,S,600,0,600,0,0.0,500,0.0,0.0
CTAC+,S,600,0,600,0,0.0,600,0.0,0.0
NAPR,T,600,0,500,0,0.0,500,0.0,0.0
CTB,B,600,0,600,0,0.0,300,0.0,0.0
VNET,S,600,100,300,200,0.0041243916522313,300,0.01,0.08
MX,S,600,100,0,200,0.0112676056338028,300,0.01,0.05
VER-F,B,600,0,500,0,0.0,200,0.0,0.0
YUMC,T,600,0,400,0,0.0,200,0.0,0.0
WW,S,600,0,300,0,0.0,500,0.0,0.0
SMPL,B,600,0,600,0,0.0,600,0.0,0.0
HLT,B,600,0,600,0,0.0,400,0.0,0.0
UUP,T,600,0,600,0,0.0,600,0.0,0.0
SHLX,S,600,0,600,0,0.0,600,0.0,0.0
MPLX,S,600,0,600,0,0.0,300,0.0,0.0
ORAN,S,600,0,600,0,0.0,500,0.0,0.0
AIG,S,600,0,600,0,0.0,600,0.0,0.0
TRMT,T,600,0,300,0,0.0,300,0.0,0.0
GIGB,B,600,0,600,0,0.0,600,0.0,0.0
WRI,T,600,0,600,0,0.0,500,0.0,0.0
FTV,B,599,0,499,0,0.0,100,0.0,0.0
CUE,B,599,0,599,0,0.0,599,0.0,0.0
LILA,B,599,0,599,0,0.0,599,0.0,0.0
SNX,T,598,0,400,0,0.0,298,0.0,0.0
IHG,T,598,0,598,0,0.0,200,0.0,0.0
MGC,T,597,0,597,0,0.0,62,0.0,0.0
IT,B,597,0,397,0,0.0,397,0.0,0.0
ARKR,T,597,0,597,0,0.0,597,0.0,0.0
ACCD,B,597,0,300,0,0.0,200,0.0,0.0
SQBG,T,596,0,298,0,0.0,198,0.0,0.0
VYGG+,B,595,400,35,0,0.444444444444444,435,0.02,0.04
NM,B,595,0,495,0,0.0,100,0.0,0.0
BAC-B,T,595,0,595,0,0.0,195,0.0,0.0
SEIC,T,594,0,394,0,0.0,300,0.0,0.0
LAZRW,S,594,0,594,0,0.0,288,0.0,0.0
SPAK,B,593,0,493,0,0.0,191,0.0,0.0
CRY,T,592,0,400,0,0.0,192,0.0,0.0
THO,B,592,0,343,0,0.0,100,0.0,0.0
CCCC,B,592,0,0,0,0.0,592,0.0,0.0
KTOS,T,591,91,100,0,0.00314378497892628,300,0.01,0.07
DCUE,B,591,0,591,0,0.0,100,0.0,0.0
VLUE,B,591,78,513,0,0.0042692681899671,80,0.002,0.04
HLIO,S,590,0,590,0,0.0,400,0.0,0.0
SNE,B,590,0,590,0,0.0,100,0.0,0.0
SE,S,589,92,261,0,0.00222297395254434,41,0.0484782608695652,0.173369565217391
REET,B,589,0,589,0,0.0,151,0.0,0.0
RHP,B,588,0,388,0,0.0,200,0.0,0.0
MMU,B,588,0,588,0,0.0,400,0.0,0.0
SMCI,T,587,0,437,0,0.0,250,0.0,0.0
ATAC,S,586,0,376,0,0.0,100,0.0,0.0
RARE,S,586,0,486,0,0.0,240,0.0,0.0
SOHO,B,585,0,585,0,0.0,585,0.0,0.0
AXP,T,585,0,585,0,0.0,265,0.0,0.0
CNXC,T,585,0,73,0,0.0,72,0.0,0.0
MMD,S,584,184,0,0,0.126721763085399,184,0.01,0.13
DFEB,T,583,0,483,0,0.0,283,0.0,0.0
BMO,B,582,0,582,0,0.0,400,0.0,0.0
PSA-I,B,582,0,582,0,0.0,200,0.0,0.0
AUVI,S,582,100,0,200,0.0679347826086956,282,0.01,0.09
QADA,B,582,107,100,175,0.14343163538874,100,0.0439252336448598,1.48
PLAY,S,581,0,581,0,0.0,481,0.0,0.0
JEPI,T,579,0,439,0,0.0,100,0.0,0.0
LIXT,T,579,0,279,0,0.0,179,0.0,0.0
FFHL,T,579,100,300,0,0.5,179,0.01,0.15
ES,B,578,0,578,0,0.0,578,0.0,0.0
MSC,T,577,0,0,0,0.0,145,0.0,0.0
AQN,B,577,0,577,0,0.0,200,0.0,0.0
VLGEA,T,577,0,361,0,0.0,116,0.0,0.0
FTNT,B,575,0,187,0,0.0,187,0.0,0.0
VIAV,T,575,0,575,0,0.0,175,0.0,0.0
FSV,T,575,100,0,475,0.0850340136054422,575,0.001,0.28
MASS,S,575,74,501,0,0.025499655410062,553,0.0327027027027027,0.7
REGN,T,575,0,275,0,0.0,200,0.0,0.0
EOI,S,575,125,300,150,0.0709823963657013,275,0.01,0.05
MITK,E,575,0,575,0,0.0,175,0.0,0.0
CHNG,S,575,0,575,0,0.0,475,0.0,0.0
TIP,S,574,0,574,0,0.0,249,0.0,0.0
IJAN,B,573,0,573,0,0.0,173,0.0,0.0
OVLY,B,572,0,272,0,0.0,172,0.0,0.0
CLX,T,572,0,382,0,0.0,290,0.0,0.0
PBA,S,571,0,571,0,0.0,571,0.0,0.0
BSCP,S,571,0,571,0,0.0,571,0.0,0.0
SUN,T,570,0,570,0,0.0,270,0.0,0.0
IEHS,B,570,0,570,0,0.0,170,0.0,0.0
SMOG,S,570,0,0,0,0.0,285,0.0,0.0
MCEP,T,569,0,369,0,0.0,269,0.0,0.0
ATHA,T,568,0,466,0,0.0,100,0.0,0.0
MTBC,T,567,0,467,0,0.0,100,0.0,0.0
CCS,T,566,0,300,0,0.0,166,0.0,0.0
BHVN,T,566,0,200,0,0.0,166,0.0,0.0
MBII,S,565,0,565,0,0.0,63,0.0,0.0
OIL,S,564,464,0,100,0.465005948408438,200,0.002,0.0882417582417582
GRPN,B,564,0,450,0,0.0,357,0.0,0.0
MDLY,B,563,0,0,0,0.0,563,0.0,0.0
IMGN,S,562,0,562,0,0.0,562,0.0,0.0
ILMN,B,561,0,0,0,0.0,180,0.0,0.0
IWN,S,560,25,300,75,0.00062666065072442,100,0.01,0.02
IRBO,B,559,0,259,0,0.0,400,0.0,0.0
IRBO,S,558,0,558,0,0.0,31,0.0,0.0
ASMB,T,557,0,457,0,0.0,100,0.0,0.0
GLTO,B,557,100,308,149,1.0,106,0.02,0.8
AXTA,B,557,0,557,0,0.0,117,0.0,0.0
SWIR,T,556,0,456,0,0.0,200,0.0,0.0
GTEC,S,556,0,556,0,0.0,142,0.0,0.0
CIEN,S,556,0,556,0,0.0,147,0.0,0.0
LRGE,T,555,0,0,0,0.0,555,0.0,0.0
KBA,B,555,0,448,0,0.0,103,0.0,0.0
KNX,B,555,0,455,0,0.0,300,0.0,0.0
FTSM,S,555,0,555,0,0.0,342,0.0,0.0
CEL,T,554,0,277,0,0.0,177,0.0,0.0
AAAU,S,553,0,0,0,0.0,553,0.0,0.0
FEM,B,552,0,552,0,0.0,152,0.0,0.0
CRMD,B,552,0,352,0,0.0,300,0.0,0.0
TJX,B,552,0,452,0,0.0,159,0.0,0.0
ATR,T,551,0,551,0,0.0,551,0.0,0.0
IAC,B,551,0,326,0,0.0,110,0.0,0.0
EDIT,S,551,0,287,0,0.0,164,0.0,0.0
KE,T,551,0,300,0,0.0,351,0.0,0.0
FIVG,T,550,0,450,0,0.0,225,0.0,0.0
RVLV,T,550,0,350,0,0.0,300,0.0,0.0
LANDO,T,550,0,275,0,0.0,175,0.0,0.0
RAPT,T,550,0,450,0,0.0,450,0.0,0.0
JIG,B,550,0,550,0,0.0,8,0.0,0.0
THC,S,550,0,400,0,0.0,200,0.0,0.0
HMC,B,550,0,550,0,0.0,100,0.0,0.0
MAT,B,550,0,550,0,0.0,450,0.0,0.0
PDBC,T,549,0,549,0,0.0,310,0.0,0.0
BLOK,S,549,0,249,0,0.0,199,0.0,0.0
BDTX,T,549,0,149,0,0.0,400,0.0,0.0
IWR,T,548,0,548,0,0.0,371,0.0,0.0
CONX,T,545,0,445,0,0.0,145,0.0,0.0
CLCT,T,545,0,545,0,0.0,270,0.0,0.0
UMPQ,S,545,0,545,0,0.0,501,0.0,0.0
CNX,S,545,0,545,0,0.0,500,0.0,0.0
FLOT,T,545,0,545,0,0.0,400,0.0,0.0
GLDD,S,544,0,544,0,0.0,444,0.0,0.0
PFO,S,544,200,300,44,0.163532297628782,100,0.03,0.295
DGX,S,544,0,500,0,0.0,527,0.0,0.0
FLDR,B,544,0,244,0,0.0,127,0.0,0.0
CIM-A,S,544,0,300,0,0.0,144,0.0,0.0
CDNS,T,544,0,444,0,0.0,200,0.0,0.0
SPLK,S,543,99,256,0,0.0012988205659709,72,0.03,0.28
SUP,T,543,0,543,0,0.0,443,0.0,0.0
FGB,B,542,0,400,0,0.0,242,0.0,0.0
EWA,S,542,0,542,0,0.0,542,0.0,0.0
PLTM,S,542,0,542,0,0.0,500,0.0,0.0
RXT,S,540,195,345,0,0.02415159772108,100,0.01,0.09
ETTX,B,539,0,539,0,0.0,172,0.0,0.0
BKI,T,538,0,438,0,0.0,241,0.0,0.0
ADPT,T,537,0,498,0,0.0,20,0.0,0.0
FCOM,B,536,0,536,0,0.0,50,0.0,0.0
JAGG,B,536,1,535,0,0.00900900900900901,53,0.001,0.01
LIN,T,536,0,510,0,0.0,20,0.0,0.0
LMT,S,536,100,136,0,0.00444464198408818,50,0.01,0.24
AGNCP,T,535,0,335,0,0.0,135,0.0,0.0
FNV,B,535,0,415,0,0.0,215,0.0,0.0
ANGI,S,533,0,533,0,0.0,138,0.0,0.0
FNGD,S,533,0,533,0,0.0,533,0.0,0.0
SLF,B,533,0,533,0,0.0,191,0.0,0.0
BSX,S,532,0,532,0,0.0,29,0.0,0.0
SCHH,S,531,0,531,0,0.0,131,0.0,0.0
HGSH,B,531,0,531,0,0.0,456,0.0,0.0
BOX,S,530,0,530,0,0.0,220,0.0,0.0
DMRL,T,530,0,230,0,0.0,130,0.0,0.0
ONLN,S,530,0,430,0,0.0,100,0.0,0.0
EIDX,T,530,0,330,0,0.0,200,0.0,0.0
HSDT,S,529,0,100,0,0.0,265,0.0,0.0
IMMR,T,529,0,394,0,0.0,135,0.0,0.0
MLR,B,529,0,529,0,0.0,320,0.0,0.0
JWN,S,528,20,428,80,0.000238595151746517,100,0.001,0.02
HPI,T,528,0,328,0,0.0,100,0.0,0.0
SCSC,B,528,0,300,0,0.0,128,0.0,0.0
ATI,S,526,0,526,0,0.0,401,0.0,0.0
BEPC,B,525,0,525,0,0.0,200,0.0,0.0
BEN,B,525,0,525,0,0.0,300,0.0,0.0
GLL,B,525,0,525,0,0.0,525,0.0,0.0
HON,B,524,10,514,0,0.000224643378636415,104,0.02,0.13
MMC,B,524,0,214,0,0.0,299,0.0,0.0
YLCO,B,523,2,506,0,0.0056980056980057,21,0.02,0.08
QSR,S,522,100,200,222,0.00345268100680178,522,0.001,0.03
IVW,B,522,0,522,0,0.0,80,0.0,0.0
SLS,S,522,100,422,0,0.0346020761245675,400,0.01,0.12
BYM,T,522,0,400,0,0.0,400,0.0,0.0
WMB,S,521,0,521,0,0.0,11,0.0,0.0
UVE,T,521,0,298,0,0.0,123,0.0,0.0
BNED,B,521,0,521,0,0.0,39,0.0,0.0
BWX,B,520,0,520,0,0.0,520,0.0,0.0
NUS,B,520,0,236,0,0.0,100,0.0,0.0
TD,T,520,0,420,0,0.0,120,0.0,0.0
QTEC,T,519,0,519,0,0.0,239,0.0,0.0
TIF,B,518,0,518,0,0.0,118,0.0,0.0
IRT,T,516,0,516,0,0.0,216,0.0,0.0
EXPE,S,516,0,516,0,0.0,516,0.0,0.0
FNDF,B,515,0,415,0,0.0,500,0.0,0.0
MSGE,S,515,0,515,0,0.0,515,0.0,0.0
SSNC,S,514,0,314,0,0.0,400,0.0,0.0
IVE,T,514,0,505,0,0.0,255,0.0,0.0
BMI,T,513,0,200,0,0.0,361,0.0,0.0
DOX,B,512,0,512,0,0.0,112,0.0,0.0
HROW,S,512,0,512,0,0.0,500,0.0,0.0
MKL,B,511,14,410,0,0.0160366552119129,20,0.205714285714286,2.29
HAIL,S,511,0,386,0,0.0,59,0.0,0.0
MBIN,S,510,0,510,0,0.0,310,0.0,0.0
LGF.A,S,510,0,510,0,0.0,510,0.0,0.0
TCP,T,509,0,509,0,0.0,500,0.0,0.0
SRE,T,509,0,400,0,0.0,109,0.0,0.0
XES,B,506,0,506,0,0.0,106,0.0,0.0
PAWZ,T,506,0,200,0,0.0,106,0.0,0.0
RDUS,B,506,0,300,0,0.0,106,0.0,0.0
ETHO,T,506,0,406,0,0.0,143,0.0,0.0
EV,S,506,34,394,78,0.000518340092081593,20,0.001,0.0241176470588235
